Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kimberly A. Cunningham,"Teacher, Resource Specialist",68726.00,0.00,1642.00,32992.58,70368.00,,103360.58,2018,,Pajaro Valley Unified,""
Aurora Ortiz,Psychologist,77814.00,0.00,1642.00,23784.00,79456.00,,103240.00,2018,,Pajaro Valley Unified,""
Kiplen L Allert,"Teacher, General Ed",70890.00,0.00,0.00,32342.81,70890.00,,103232.81,2018,,Pajaro Valley Unified,""
Christiane M Orellana,"Teacher, 4th Grade",66562.00,0.00,0.00,36652.01,66562.00,,103214.01,2018,,Pajaro Valley Unified,""
Karen V Hamman,"Coordinator, Child Development",69618.00,0.00,1200.00,32371.16,70818.00,,103189.16,2018,,Pajaro Valley Unified,""
Robert M Donegan Jr,"Teacher, General Ed",70890.00,0.00,2904.38,29249.54,73794.38,,103043.92,2018,,Pajaro Valley Unified,""
Linda A Fielder,"Teacher, General Ed",75221.00,0.00,1642.00,26153.53,76863.00,,103016.53,2018,,Pajaro Valley Unified,""
Tricia L Muren,"Teacher, Kindergarten Bilingual",70890.00,0.00,3284.00,28783.83,74174.00,,102957.83,2018,,Pajaro Valley Unified,""
Rona M Fennessy,"Teacher, 4/5 Combo",78932.04,0.00,1642.00,22354.20,80574.04,,102928.24,2018,,Pajaro Valley Unified,""
Miriam L Wyman,"Teacher, Kindergarten Bilingual",68726.00,0.00,1642.00,32485.30,70368.00,,102853.30,2018,,Pajaro Valley Unified,""
Haydee Guerrero,"Teacher, 3rd Grade",68726.03,0.00,1642.00,32466.20,70368.03,,102834.23,2018,,Pajaro Valley Unified,""
Jerry R Entwistle,"Teacher, General Ed",68726.00,0.00,1642.00,32446.76,70368.00,,102814.76,2018,,Pajaro Valley Unified,""
Emily K Halbig,"Teacher, General Ed",68726.00,0.00,1597.38,32344.51,70323.38,,102667.89,2018,,Pajaro Valley Unified,""
Matthew M Anderson,"Teacher, Special Ed",78932.00,0.00,0.00,23727.59,78932.00,,102659.59,2018,,Pajaro Valley Unified,""
Lisa K Kwan,"Teacher, 3rd Grade",78932.00,0.00,0.00,23703.85,78932.00,,102635.85,2018,,Pajaro Valley Unified,""
Linda K Moresco,"Teacher, General Ed",78932.00,0.00,0.00,23695.97,78932.00,,102627.97,2018,,Pajaro Valley Unified,""
Sabra E Richey,"Teacher, English Language Learner Specialist",78932.00,0.00,0.00,23688.92,78932.00,,102620.92,2018,,Pajaro Valley Unified,""
Maya M Murphy,"Teacher, General Ed",64398.00,0.00,1642.00,36578.95,66040.00,,102618.95,2018,,Pajaro Valley Unified,""
Kevin T Beck,"Teacher, 2nd Grade",78932.04,0.00,0.00,23664.38,78932.04,,102596.42,2018,,Pajaro Valley Unified,""
Andrea M Ando,"Teacher, Special Ed",78932.00,0.00,1642.00,21929.12,80574.00,,102503.12,2018,,Pajaro Valley Unified,""
Marcy D Mock,"Teacher, Moderate/Severe",77385.00,0.00,1642.00,23475.73,79027.00,,102502.73,2018,,Pajaro Valley Unified,""
Benjamin J Ketcham,"Teacher, General Ed",78932.00,0.00,1642.00,21890.24,80574.00,,102464.24,2018,,Pajaro Valley Unified,""
Elsa M Munoz,"Teacher, Mild/Moderate",62232.00,0.00,0.00,40124.61,62232.00,,102356.61,2018,,Pajaro Valley Unified,""
Dennis M Gluhan,"Teacher, 2nd Grade",78932.00,0.00,0.00,23404.96,78932.00,,102336.96,2018,,Pajaro Valley Unified,""
Jennie M Gomez,Information Systems Technician I,56460.00,3200.00,1000.00,41547.69,60660.00,,102207.69,2018,,Pajaro Valley Unified,""
Joseph G Manfre,Athletic Director,55603.00,0.00,8429.63,38127.91,64032.63,,102160.54,2018,,Pajaro Valley Unified,""
Thomas J May,"Teacher, General Ed",62232.00,0.00,4199.00,35712.89,66431.00,,102143.89,2018,,Pajaro Valley Unified,""
Elizabeth A Mccalley,"Teacher, Resource Specialist",78932.00,0.00,0.00,23153.29,78932.00,,102085.29,2018,,Pajaro Valley Unified,""
Rosa M Lona,"Teacher, General Ed",60069.00,0.00,2613.00,39287.41,62682.00,,101969.41,2018,,Pajaro Valley Unified,""
Jennifer M Manier,"Teacher, K-3 Intervention",62232.00,0.00,0.00,39716.23,62232.00,,101948.23,2018,,Pajaro Valley Unified,""
Rebecca L Said,"Teacher, 4th Grade",62232.00,0.00,0.00,39618.79,62232.00,,101850.79,2018,,Pajaro Valley Unified,""
Ana B Guerrero,Department Staff Accountant,53832.00,3404.10,2991.60,41457.96,60227.70,,101685.66,2018,,Pajaro Valley Unified,""
Jaime L Bloom,"Teacher, General Ed",62232.00,0.00,1642.00,37767.76,63874.00,,101641.76,2018,,Pajaro Valley Unified,""
Michelle S Cox,"Teacher, General Ed",68726.00,0.00,10979.77,21929.09,79705.77,,101634.86,2018,,Pajaro Valley Unified,""
Heather K Pint,Behaviorist,75970.40,0.00,2253.76,23363.04,78224.16,,101587.20,2018,,Pajaro Valley Unified,""
Kathryn F Kriscunas,"Teacher, General Ed",55739.00,0.00,11026.63,34675.09,66765.63,,101440.72,2018,,Pajaro Valley Unified,""
Russell B Love,"Teacher, General Ed",53575.00,0.00,9705.00,38149.17,63280.00,,101429.17,2018,,Pajaro Valley Unified,""
Lizanne R Wise,"Teacher, 3rd Grade",67014.40,0.00,0.00,34360.78,67014.40,,101375.18,2018,,Pajaro Valley Unified,""
Amanda Sandoval Estrada,"Counselor, High School",67306.00,0.00,1776.00,32280.23,69082.00,,101362.23,2018,,Pajaro Valley Unified,""
Shannon L Hammond-Pappazisis,"Teacher, 6th Grade MS",60069.00,0.00,1642.00,39640.67,61711.00,,101351.67,2018,,Pajaro Valley Unified,""
Karen F Schmidt,"Teacher, General Ed",60069.00,0.00,1642.00,39630.43,61711.00,,101341.43,2018,,Pajaro Valley Unified,""
Melissa M Dennis,"Teacher, 3rd Grade Bilingual",60069.00,0.00,1642.00,39628.81,61711.00,,101339.81,2018,,Pajaro Valley Unified,""
Debra J Davidson,"Teacher, 1st Grade Bilingual",60069.00,0.00,1642.00,39621.98,61711.00,,101332.98,2018,,Pajaro Valley Unified,""
Heidi C Liu,"Teacher, General Ed",65698.40,0.00,1313.60,34304.69,67012.00,,101316.69,2018,,Pajaro Valley Unified,""
Alejandro L Lemus,"Teacher, Kindergarten",60069.00,0.00,1642.00,39593.64,61711.00,,101304.64,2018,,Pajaro Valley Unified,""
Catherine L Anderson,"Teacher, General Ed",77385.00,0.00,1642.00,22271.47,79027.00,,101298.47,2018,,Pajaro Valley Unified,""
Jennifer L Goodheart,"Teacher, Kindergarten",70890.00,0.00,1642.00,28628.05,72532.00,,101160.05,2018,,Pajaro Valley Unified,""
Teresa M Thompson,"Teacher, 3rd Grade",78932.04,0.00,1642.00,20481.68,80574.04,,101055.72,2018,,Pajaro Valley Unified,""
Patricia A Sotarello,"Teacher, General Ed",60069.00,0.00,1642.00,39332.48,61711.00,,101043.48,2018,,Pajaro Valley Unified,""
Maria G Castillo,"Teacher, 4th Grade",68726.00,0.00,0.00,32248.21,68726.00,,100974.21,2018,,Pajaro Valley Unified,""
Manjit K Dhesi,"Coordinator, Site-After School Program",64524.00,0.00,2586.00,33836.70,67110.00,,100946.70,2018,,Pajaro Valley Unified,""
Kristi D Dunning,"Teacher, 2nd Grade",77385.00,0.00,0.00,23483.56,77385.00,,100868.56,2018,,Pajaro Valley Unified,""
Sheryl L Hill,"Teacher, Kindergarten",70890.00,0.00,0.00,29968.31,70890.00,,100858.31,2018,,Pajaro Valley Unified,""
Alysia R Sharief,"Teacher, General Ed",77385.00,0.00,0.00,23438.70,77385.00,,100823.70,2018,,Pajaro Valley Unified,""
Leslie P Gaebe,"Teacher, 4th Grade",77385.00,0.00,0.00,23429.41,77385.00,,100814.41,2018,,Pajaro Valley Unified,""
Janis C Moran,"Teacher, 3rd Grade",68726.00,0.00,0.00,31963.20,68726.00,,100689.20,2018,,Pajaro Valley Unified,""
Mitchell B Novak,Communications Technician,63876.00,3200.00,1500.00,32077.02,68576.00,,100653.02,2018,,Pajaro Valley Unified,""
Cynthia L Castro,"Teacher, Kindergarten",66562.00,0.00,0.00,34028.41,66562.00,,100590.41,2018,,Pajaro Valley Unified,""
Heather A Morrison,"Teacher, Special Ed",68726.00,0.00,1642.00,30167.18,70368.00,,100535.18,2018,,Pajaro Valley Unified,""
Leticia Oropeza,Child Welfare & Attendance Analyst (12 Months),67092.00,3200.00,6804.60,23401.99,77096.60,,100498.59,2018,,Pajaro Valley Unified,""
Jaimie N Jordan,"Teacher, 1st Grade",68726.00,0.00,0.00,31709.82,68726.00,,100435.82,2018,,Pajaro Valley Unified,""
Rachael L. Jones,"Teacher, Special Ed",55739.00,0.00,5841.00,38848.40,61580.00,,100428.40,2018,,Pajaro Valley Unified,""
Susan R Foxworthy Harris,"Teacher, Mild/Moderate",64410.40,0.00,1307.00,34709.80,65717.40,,100427.20,2018,,Pajaro Valley Unified,""
Cheri C Johnson,"Teacher, General Ed",66562.00,0.00,1642.00,32115.19,68204.00,,100319.19,2018,,Pajaro Valley Unified,""
Karen R Reed,"Teacher, 1st Grade",75221.04,0.00,1642.00,23405.72,76863.04,,100268.76,2018,,Pajaro Valley Unified,""
Paula C. Atiee-Mason,"Teacher, Resource Specialist",75221.00,0.00,1642.00,23400.84,76863.00,,100263.84,2018,,Pajaro Valley Unified,""
Jennifer A Cabanlit-Llamas,"Teacher, 3rd Grade",75221.00,0.00,1642.00,23344.04,76863.00,,100207.04,2018,,Pajaro Valley Unified,""
Christina A Souza,"Counselor, High School",57943.10,0.00,2876.01,39373.99,60819.11,,100193.10,2018,,Pajaro Valley Unified,""
Erin M Ashwell,"Teacher, General Ed",68726.00,0.00,1642.00,29802.45,70368.00,,100170.45,2018,,Pajaro Valley Unified,""
Jose Barajas Jr,"Teacher, General Ed",62232.00,0.00,1642.00,36263.46,63874.00,,100137.46,2018,,Pajaro Valley Unified,""
Amanda J Gonzalez,Payroll Analyst,52504.27,4382.52,2625.21,40584.31,59512.01,,100096.32,2018,,Pajaro Valley Unified,""
Brittany E Birchall,"Teacher, 6th Grade",66562.00,0.00,1642.00,31864.36,68204.00,,100068.36,2018,,Pajaro Valley Unified,""
Nicole M Lewen,"Teacher, General Ed",75221.00,0.00,1642.00,23046.94,76863.00,,99909.94,2018,,Pajaro Valley Unified,""
Steven M Taddei,Heavy Equipment Mechanic,55056.00,11528.08,600.00,32554.71,67184.08,,99738.79,2018,,Pajaro Valley Unified,""
Wendy Baltazar,"Teacher, 5th Grade",62231.88,0.00,5822.27,31672.80,68054.15,,99726.95,2018,,Pajaro Valley Unified,""
Laura Martinez,Behaviorist,75970.40,0.00,2253.76,21410.04,78224.16,,99634.20,2018,,Pajaro Valley Unified,""
Timothy C Landeck,"Director, Technology",71027.75,0.00,2314.23,26277.37,73341.98,,99619.35,2018,,Pajaro Valley Unified,""
Amy T Smet,"Teacher, General Ed",78932.00,0.00,467.93,20214.12,79399.93,,99614.05,2018,,Pajaro Valley Unified,""
Mark P Friedley,"Teacher, General Ed",60069.00,0.00,0.00,39472.29,60069.00,,99541.29,2018,,Pajaro Valley Unified,""
Mercedes A Sigaran,"Teacher, 1st Grade",62232.00,0.00,0.00,37278.50,62232.00,,99510.50,2018,,Pajaro Valley Unified,""
Jennifer J Lusk,"Teacher, General Ed",60069.00,0.00,0.00,39416.40,60069.00,,99485.40,2018,,Pajaro Valley Unified,""
Julie K Malcolm,"Teacher, Moderate/Severe",60069.00,0.00,0.00,39415.21,60069.00,,99484.21,2018,,Pajaro Valley Unified,""
Maria Y Fajardo,"Teacher, Special Assignment",60069.00,0.00,0.00,39411.33,60069.00,,99480.33,2018,,Pajaro Valley Unified,""
Julianne C Dickinson,"Teacher, General Ed",60069.00,0.00,0.00,39408.20,60069.00,,99477.20,2018,,Pajaro Valley Unified,""
Martha Flores,"Teacher, General Ed",60069.00,0.00,0.00,39407.70,60069.00,,99476.70,2018,,Pajaro Valley Unified,""
Denis F Ramirez,"Teacher, 1st Grade",60069.00,0.00,0.00,39398.48,60069.00,,99467.48,2018,,Pajaro Valley Unified,""
William A Balas,"Teacher, Special Ed",60069.00,0.00,0.00,39396.29,60069.00,,99465.29,2018,,Pajaro Valley Unified,""
Jennifer L Poodry,"Teacher, 3rd Grade",60069.00,0.00,0.00,39336.45,60069.00,,99405.45,2018,,Pajaro Valley Unified,""
Aida L Alvarez,Human Resources Technician,51156.00,3200.00,3807.80,41165.04,58163.80,,99328.84,2018,,Pajaro Valley Unified,""
Susan E Manabe,"Teacher, General Ed",60069.00,0.00,0.00,39257.87,60069.00,,99326.87,2018,,Pajaro Valley Unified,""
Cynthia A Engebretsen,"Teacher, 1st Grade",66562.00,0.00,0.00,32657.69,66562.00,,99219.69,2018,,Pajaro Valley Unified,""
Andrew L Ghiglia,"Teacher, General Ed",60069.00,0.00,0.00,39134.94,60069.00,,99203.94,2018,,Pajaro Valley Unified,""
Wayne L Spence,"Teacher, 4th Grade",68726.00,0.00,0.00,30462.91,68726.00,,99188.91,2018,,Pajaro Valley Unified,""
Ricardo Ramirez,School Bus Driver/Fueler,46332.00,13050.68,0.00,39792.43,59382.68,,99175.11,2018,,Pajaro Valley Unified,""
Jordan D Sugerik,"Teacher, General Ed",60069.00,0.00,0.00,39061.14,60069.00,,99130.14,2018,,Pajaro Valley Unified,""
Erin A Mejia,"Teacher, General Ed",78932.00,0.00,0.00,20163.78,78932.00,,99095.78,2018,,Pajaro Valley Unified,""
Patricia M Mudnich,"Teacher, General Ed",77385.00,0.00,0.00,21580.01,77385.00,,98965.01,2018,,Pajaro Valley Unified,""
Maria O Vazquez,"Teacher, 3rd Grade",60069.00,0.00,0.00,38877.27,60069.00,,98946.27,2018,,Pajaro Valley Unified,""
Alanna A Mayo,"Teacher, General Ed",60069.00,0.00,8161.55,30669.24,68230.55,,98899.79,2018,,Pajaro Valley Unified,""
Kathy Diaz-Medina,"Teacher, 2nd Grade Bilingual",57903.00,0.00,1642.00,39337.96,59545.00,,98882.96,2018,,Pajaro Valley Unified,""
Lisa A Diamond,"Coordinator, Site-After School Program",64524.00,0.00,2586.00,31754.28,67110.00,,98864.28,2018,,Pajaro Valley Unified,""
Eric Rodriguez,Plant Operations Leader,48708.00,4379.60,4785.40,40913.37,57873.00,,98786.37,2018,,Pajaro Valley Unified,""
Catharine Griffen,Staff Accountant,67092.00,3200.00,4104.60,24347.42,74396.60,,98744.02,2018,,Pajaro Valley Unified,""
Fidel Hernandez Jr,Lead Custodian II,47460.00,7378.40,3670.36,40105.48,58508.76,,98614.24,2018,,Pajaro Valley Unified,""
Blanca E Marinez-Madriz,"Teacher, General Ed",55739.00,0.00,4033.74,38799.54,59772.74,,98572.28,2018,,Pajaro Valley Unified,""
Ramona T Lopez,Career Development Specialist II (12 Months),51180.00,3200.00,3109.00,41023.51,57489.00,,98512.51,2018,,Pajaro Valley Unified,""
Silvestra T Adolfo,"Teacher, Special Ed",66562.00,0.00,0.00,31916.09,66562.00,,98478.09,2018,,Pajaro Valley Unified,""
Jamie Mintzer,"Teacher, 2nd Grade",75221.00,0.00,1642.00,21572.95,76863.00,,98435.95,2018,,Pajaro Valley Unified,""
Ariana Perez,Human Resources Technician,51156.00,3200.00,3007.80,41040.72,57363.80,,98404.52,2018,,Pajaro Valley Unified,""
Cynthia A Torres,"Teacher, 5th Grade",75221.00,0.00,0.00,23179.86,75221.00,,98400.86,2018,,Pajaro Valley Unified,""
Janet M Swanson,"Teacher, Transitional Kindergarten",75221.00,0.00,0.00,23165.10,75221.00,,98386.10,2018,,Pajaro Valley Unified,""
Diane B Sampson,"Teacher, 2nd Grade",64398.04,0.00,0.00,33977.61,64398.04,,98375.65,2018,,Pajaro Valley Unified,""
Janet Kreitzer,"Teacher, Kinder/1st Combo",75221.04,0.00,0.00,23105.93,75221.04,,98326.97,2018,,Pajaro Valley Unified,""
Jennifer H Kuechle,"Teacher, Release",63145.60,0.00,1313.60,33843.95,64459.20,,98303.15,2018,,Pajaro Valley Unified,""
Corina C Magana,"Teacher, 2nd Grade Bilingual",55739.00,0.00,3284.00,39267.33,59023.00,,98290.33,2018,,Pajaro Valley Unified,""
Aimee C Lingenfelter,Dispatcher,53748.00,3457.40,300.00,40739.87,57505.40,,98245.27,2018,,Pajaro Valley Unified,""
Michael B Mann Ii,"Teacher, Resource Specialist",70890.00,0.00,4974.63,22375.61,75864.63,,98240.24,2018,,Pajaro Valley Unified,""
Randolph D Sanson,"Teacher, General Ed",62232.00,0.00,0.00,35882.78,62232.00,,98114.78,2018,,Pajaro Valley Unified,""
Kelley A Mcclary,"Teacher, General Ed",75221.00,0.00,1642.00,21239.33,76863.00,,98102.33,2018,,Pajaro Valley Unified,""
Tamela L Harkins,"Teacher, General Ed",63123.34,0.00,0.00,34962.69,63123.34,,98086.03,2018,,Pajaro Valley Unified,""
Lisa M Kellert,"Counselor, High School",71988.00,0.00,5975.00,20062.85,77963.00,,98025.85,2018,,Pajaro Valley Unified,""
Michelle C Deering,"Teacher, General Ed",57903.00,0.00,0.00,40066.83,57903.00,,97969.83,2018,,Pajaro Valley Unified,""
Clarinda M Higgins,"Teacher, Resource Specialist",77385.00,0.00,0.00,20535.74,77385.00,,97920.74,2018,,Pajaro Valley Unified,""
Randall E Braun,"Teacher, General Ed",73055.00,0.00,1642.00,23086.39,74697.00,,97783.39,2018,,Pajaro Valley Unified,""
Patricia C Doermann,"Teacher, Special Ed",73055.00,0.00,1642.00,23064.93,74697.00,,97761.93,2018,,Pajaro Valley Unified,""
James N Lucas,"Teacher, General Ed",64398.00,0.00,1642.00,31683.62,66040.00,,97723.62,2018,,Pajaro Valley Unified,""
Ana Nava,School Bus Driver,32002.24,27522.40,3544.21,34638.37,63068.85,,97707.22,2018,,Pajaro Valley Unified,""
Edwardo R Estrada,Lead Heavy Equipment Mechanic,59304.00,4901.73,300.00,33192.86,64505.73,,97698.59,2018,,Pajaro Valley Unified,""
Stephen F Buchter,"Teacher, General Ed",64410.40,0.00,9013.79,24232.21,73424.19,,97656.40,2018,,Pajaro Valley Unified,""
Ricardo Vazquez,"Teacher, General Ed",47082.00,0.00,13056.05,37457.95,60138.05,,97596.00,2018,,Pajaro Valley Unified,""
Laurel A Nakanishi,Speech And Language Specialist,79740.50,0.00,738.90,17043.09,80479.40,,97522.49,2018,,Pajaro Valley Unified,""
Guadalupe Monroy Perez,School Bus Driver,30496.98,25142.65,3405.72,38462.93,59045.35,,97508.28,2018,,Pajaro Valley Unified,""
Erik C Orgell,Site Technology Support Technician,46348.80,5472.00,4774.19,40847.14,56594.99,,97442.13,2018,,Pajaro Valley Unified,""
Tiburcio Uribe Jr,Lead Custodian I,45204.00,11880.02,600.00,39680.09,57684.02,,97364.11,2018,,Pajaro Valley Unified,""
Michelle L Mc Dougall,"Teacher, General Ed-Linscott",58010.00,0.00,0.00,39127.19,58010.00,,97137.19,2018,,Pajaro Valley Unified,""
Carlos J Ramos,Site Technology Support Technician  (12 Months),59304.00,3476.90,1200.00,33146.30,63980.90,,97127.20,2018,,Pajaro Valley Unified,""
Freddie Jackson,Maintenance Specialist,52404.00,3200.00,600.00,40893.29,56204.00,,97097.29,2018,,Pajaro Valley Unified,""
George Feldman,"Teacher, 1st Grade Bilingual",70890.00,0.00,3284.00,22903.56,74174.00,,97077.56,2018,,Pajaro Valley Unified,""
Ricky A Maldonado,"Counselor, Socio Emotional-ELEM",63007.00,0.00,2273.00,31693.61,65280.00,,96973.61,2018,,Pajaro Valley Unified,""
Luann P Tommerdahl,"Teacher, Special Ed",73055.00,0.00,1642.00,22208.08,74697.00,,96905.08,2018,,Pajaro Valley Unified,""
Kerry K Gil,"Teacher, General Ed",57903.00,0.00,0.00,38939.99,57903.00,,96842.99,2018,,Pajaro Valley Unified,""
Roberto Arreola,Maintenance Specialist,52404.00,4151.95,0.00,40202.36,56555.95,,96758.31,2018,,Pajaro Valley Unified,""
Abel Fernandez Jr,"Teacher, General Ed",57903.00,0.00,0.00,38695.06,57903.00,,96598.06,2018,,Pajaro Valley Unified,""
Brandy L Shaw,"Teacher, 5th Grade",73055.00,0.00,1642.00,21733.65,74697.00,,96430.65,2018,,Pajaro Valley Unified,""
Natalia S. Britany,Program Specialist,69599.51,0.00,1671.69,25114.81,71271.20,,96386.01,2018,,Pajaro Valley Unified,""
Bridget R Jewell,"Coordinator, Site-After School Program",62647.00,0.00,2586.00,31002.72,65233.00,,96235.72,2018,,Pajaro Valley Unified,""
Cristina A Garcia,"Teacher, 1st Grade Bilingual",55739.00,0.00,1642.00,38833.54,57381.00,,96214.54,2018,,Pajaro Valley Unified,""
Jose A Frontini Leon,"Teacher, 6th Grade MS",70890.00,0.00,3284.00,21798.59,74174.00,,95972.59,2018,,Pajaro Valley Unified,""
Hermelindo Rocha-Vargas,Lead Maintenance Specialist Painter,59304.00,3200.00,300.00,33167.79,62804.00,,95971.79,2018,,Pajaro Valley Unified,""
Lanny E Barrett,"Teacher, 4th Grade",64398.00,0.00,0.00,31554.36,64398.00,,95952.36,2018,,Pajaro Valley Unified,""
Lila R Struss,"Teacher, Resource Specialist",73055.00,0.00,0.00,22876.11,73055.00,,95931.11,2018,,Pajaro Valley Unified,""
Michael A Fernandez,"Teacher, General Ed",57880.00,0.00,1427.83,36592.07,59307.83,,95899.90,2018,,Pajaro Valley Unified,""
Beth M Hill,"Teacher, Kindergarten",62232.00,0.00,0.00,33667.06,62232.00,,95899.06,2018,,Pajaro Valley Unified,""
Connie J Conley,"Teacher, 4th Grade",64398.00,0.00,0.00,31493.92,64398.00,,95891.92,2018,,Pajaro Valley Unified,""
Daniel C Welch,Planning Specialist,57900.00,4530.90,1200.00,32259.84,63630.90,,95890.74,2018,,Pajaro Valley Unified,""
Carol A Cloud,"Teacher, General Ed",73055.00,0.00,0.00,22793.25,73055.00,,95848.25,2018,,Pajaro Valley Unified,""
Heidi R Chappell,"Teacher, 4th Grade",73055.04,0.00,0.00,22770.03,73055.04,,95825.07,2018,,Pajaro Valley Unified,""
Jose A Tejeda Valdez,Site Technology Support Technician,46348.80,6750.00,5144.98,37427.17,58243.78,,95670.95,2018,,Pajaro Valley Unified,""
Orilia G Alvarado,"Teacher, 2nd Grade",73056.82,0.00,2239.09,20371.93,75295.91,,95667.84,2018,,Pajaro Valley Unified,""
Joyce B Happee,Speech And Language Specialist,82540.80,0.00,1313.60,11789.00,83854.40,,95643.40,2018,,Pajaro Valley Unified,""
Golden G Brown,"Teacher, General Ed",51411.00,0.00,6299.00,37880.01,57710.00,,95590.01,2018,,Pajaro Valley Unified,""
Margarita Ponce,Accounting Technician,48708.00,3495.12,2635.40,40528.26,54838.52,,95366.78,2018,,Pajaro Valley Unified,""
Lisa A Bates,"Teacher, Special Ed",70890.00,0.00,1642.00,22807.39,72532.00,,95339.39,2018,,Pajaro Valley Unified,""
Robin K Reeve-Wilson,"Teacher, 4th Grade",62232.00,0.00,1642.00,31347.57,63874.00,,95221.57,2018,,Pajaro Valley Unified,""
Sylvia Plascencia,School Bus Driver-Dlgtd Behind-Wheel Trainer,47460.00,7119.41,600.00,40004.04,55179.41,,95183.45,2018,,Pajaro Valley Unified,""
Andrew P Singleton,"Principal, Alternative Education",77586.07,0.00,1171.31,16395.63,78757.37,,95153.00,2018,,Pajaro Valley Unified,""
Kristen M Adams,"Teacher, General Ed",55739.00,0.00,1642.00,37766.34,57381.00,,95147.34,2018,,Pajaro Valley Unified,""
Brigitte N Fantham,"Teacher, General Ed",49248.00,0.00,7941.00,37893.79,57189.00,,95082.79,2018,,Pajaro Valley Unified,""
Joe F Martinez,Lead Custodian II,47460.00,3747.95,3373.00,40470.04,54580.95,,95050.99,2018,,Pajaro Valley Unified,""
Juan M Rocha,Behavior Technician,35276.96,15516.70,5056.75,39177.08,55850.41,,95027.49,2018,,Pajaro Valley Unified,""
Elvira L Martinez,Administrative Secretary II,43056.00,13874.04,900.00,37153.86,57830.04,,94983.90,2018,,Pajaro Valley Unified,""
Uriel M Preciado,School Bus Driver,32002.24,24682.90,3544.21,34745.03,60229.35,,94974.38,2018,,Pajaro Valley Unified,""
Sherri J Osterland,"Teacher, General Ed",68726.00,0.00,3630.15,22489.89,72356.15,,94846.04,2018,,Pajaro Valley Unified,""
Nicholas E Ballagh,"Teacher, Special Ed",57903.00,0.00,1642.00,35199.74,59545.00,,94744.74,2018,,Pajaro Valley Unified,""
Julie A Guillen,Administrative Assistant III,49884.00,3621.12,750.00,40478.56,54255.12,,94733.68,2018,,Pajaro Valley Unified,""
Vickie L Davis,Staff Accountant,67092.00,3200.00,450.00,23775.74,70742.00,,94517.74,2018,,Pajaro Valley Unified,""
Gustavo H Balla,"Teacher, 3rd Grade",55739.00,0.00,0.00,38775.41,55739.00,,94514.41,2018,,Pajaro Valley Unified,""
Carol L Bravo,"Teacher, Mild/Moderate",55739.00,0.00,0.00,38732.54,55739.00,,94471.54,2018,,Pajaro Valley Unified,""
Alicia G Jimenez,Public Information Officer,67315.45,0.00,2318.70,24768.49,69634.15,,94402.64,2018,,Pajaro Valley Unified,""
Yolanda R Grijalva,Student Data Technician-SELPA,47460.00,3200.00,3273.00,40454.44,53933.00,,94387.44,2018,,Pajaro Valley Unified,""
Sylvia A Ellis,Lead Custodian II,47460.00,3200.00,3273.00,40439.62,53933.00,,94372.62,2018,,Pajaro Valley Unified,""
Rebeca Hernandez,School Bus Driver,30739.27,21936.16,3278.01,38390.22,55953.44,,94343.66,2018,,Pajaro Valley Unified,""
Kristy M Greenberg,"Teacher, Special Ed",64398.00,0.00,0.00,29858.68,64398.00,,94256.68,2018,,Pajaro Valley Unified,""
Olga Cornejo,Administrative Assistant II,43263.36,3200.00,7292.41,40457.15,53755.77,,94212.92,2018,,Pajaro Valley Unified,""
Melissa C Shaw,"Teacher, 2nd Grade",68726.00,0.00,2949.00,22482.21,71675.00,,94157.21,2018,,Pajaro Valley Unified,""
Nellie M Brown,"Teacher, FCCHS",59400.00,0.00,1200.00,33464.13,60600.00,,94064.13,2018,,Pajaro Valley Unified,""
Jodi M Richardson,"Teacher, General Ed",60069.00,0.00,0.00,33961.55,60069.00,,94030.55,2018,,Pajaro Valley Unified,""
Patricia V Morse,"Teacher, 2nd Grade",53575.00,0.00,1642.00,38731.88,55217.00,,93948.88,2018,,Pajaro Valley Unified,""
Carl P Jacquard,"Teacher, Special Ed",53575.00,0.00,1642.00,38728.16,55217.00,,93945.16,2018,,Pajaro Valley Unified,""
Patricia Chavez-Moreno,Administrative Assistant I (12 Months),47460.00,3200.00,2823.00,40410.71,53483.00,,93893.71,2018,,Pajaro Valley Unified,""
Pablo B Moran,Lead Custodian I,45204.00,9077.07,0.00,39582.77,54281.07,,93863.84,2018,,Pajaro Valley Unified,""
Miranda M Felton,"Teacher, Special Assignment",62232.00,0.00,2742.00,28812.47,64974.00,,93786.47,2018,,Pajaro Valley Unified,""
Caryn L Allen,"Teacher, 1/2 Combo",53574.90,0.00,1642.00,38559.50,55216.89,,93776.39,2018,,Pajaro Valley Unified,""
Kevin A Cordova,"Teacher, General Ed",47082.00,0.00,17712.05,28973.27,64794.05,,93767.32,2018,,Pajaro Valley Unified,""
Brian C Tumminelli,"Teacher, General Ed",51411.00,0.00,4199.00,38141.86,55610.00,,93751.86,2018,,Pajaro Valley Unified,""
Yolanda Ocampo,Administrative Assistant I (12 Months),47460.00,3200.00,2673.00,40387.43,53333.00,,93720.43,2018,,Pajaro Valley Unified,""
Jessica F Fernandez,Administrative Assistant I (12 Months),47460.00,3200.00,2673.00,40335.05,53333.00,,93668.05,2018,,Pajaro Valley Unified,""
Darrell R Daniels,Planning Specialist,60804.00,7789.80,2100.00,22869.02,70693.80,,93562.82,2018,,Pajaro Valley Unified,""
