Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eric J Jensen,"Teacher, Deaf & Hard Of Hearing",76692.00,0.00,1628.00,32057.21,78320.00,,110377.21,2017,,Pajaro Valley Unified,""
James R Martin,"Teacher, General Ed",74547.00,0.00,0.00,35749.81,74547.00,,110296.81,2017,,Pajaro Valley Unified,""
Gustavo Paz,Maintenance Specialist,47712.00,20775.63,450.00,41134.36,68937.63,,110071.99,2017,,Pajaro Valley Unified,""
Angelica S Flores,"Counselor, Middle School",70223.00,0.00,1733.00,38092.16,71956.00,,110048.16,2017,,Pajaro Valley Unified,""
Susan N Guild,"Teacher, 1st Grade",72401.00,0.00,1628.00,35993.90,74029.00,,110022.90,2017,,Pajaro Valley Unified,""
Jose L Anaya,Database Systems Analyst,59424.00,5341.00,1500.00,43685.11,66265.00,,109950.11,2017,,Pajaro Valley Unified,""
Jill N Murakami,"Teacher, Special Assignment",70256.00,0.00,1628.00,38063.95,71884.00,,109947.95,2017,,Pajaro Valley Unified,""
Cristin Romo,"Teacher, Kindergarten Bilingual",70256.00,0.00,1628.00,38050.62,71884.00,,109934.62,2017,,Pajaro Valley Unified,""
Catherine M Bargetto-Maleta,"Teacher, General Ed",68111.00,0.00,4199.00,37559.76,72310.00,,109869.76,2017,,Pajaro Valley Unified,""
Lamis L Almalouhi,"Teacher, Mild/Moderate",70256.00,0.00,1628.00,37975.86,71884.00,,109859.86,2017,,Pajaro Valley Unified,""
Matthew B Mcginty,"Teacher, General Ed",70256.00,0.00,1628.00,37974.45,71884.00,,109858.45,2017,,Pajaro Valley Unified,""
Stacy Aronovici,"Teacher, General Ed",78226.00,0.00,10026.00,21595.67,88252.00,,109847.67,2017,,Pajaro Valley Unified,""
Elizabeth A Black,"Teacher, General Ed",68111.00,0.00,4108.70,37613.33,72219.70,,109833.03,2017,,Pajaro Valley Unified,""
Kim F Saldavia,"Teacher, Special Ed",78226.00,0.00,550.00,31027.27,78776.00,,109803.27,2017,,Pajaro Valley Unified,""
Erin M Levi,"Teacher, 2nd Grade Bilingual",70256.00,0.00,1628.00,37903.87,71884.00,,109787.87,2017,,Pajaro Valley Unified,""
Theresa L Rainey,"Teacher, General Ed",68111.00,0.00,4199.00,37458.28,72310.00,,109768.28,2017,,Pajaro Valley Unified,""
Vicente Garcia-Lazaro,District Technology Support Technician,59424.00,5087.73,1500.00,43685.12,66011.73,,109696.85,2017,,Pajaro Valley Unified,""
Valerie J Girsh,"Teacher, Kindergarten",74547.00,0.00,1682.55,33340.83,76229.55,,109570.38,2017,,Pajaro Valley Unified,""
Claudia L Cordova,Human Resources Senior Analyst,60901.74,5261.18,3345.09,39867.15,69508.01,,109375.16,2017,,Pajaro Valley Unified,""
Jennifer I Marks,"Teacher, 4th Grade",76692.00,0.00,1628.00,31038.82,78320.00,,109358.82,2017,,Pajaro Valley Unified,""
Joanne S Mcintire,"Teacher, Special Ed",78226.00,0.00,550.00,30516.51,78776.00,,109292.51,2017,,Pajaro Valley Unified,""
Joseph P Gregorio,"Teacher, General Ed",65967.00,0.00,6299.00,37018.14,72266.00,,109284.14,2017,,Pajaro Valley Unified,""
Kelli L Crawshaw,"Teacher, Curriculum Coach",78226.00,0.00,0.00,31031.35,78226.00,,109257.35,2017,,Pajaro Valley Unified,""
Robert W Lyons,"Teacher, General Ed",78226.00,0.00,0.00,31030.67,78226.00,,109256.67,2017,,Pajaro Valley Unified,""
Marcia L Rothwell,"Teacher, K-3 Intervention",78226.00,0.00,0.00,31022.77,78226.00,,109248.77,2017,,Pajaro Valley Unified,""
Gregory E Tucker,"Teacher, General Ed",78226.00,0.00,0.00,31017.27,78226.00,,109243.27,2017,,Pajaro Valley Unified,""
Cynthia G Galos,"Teacher, 2nd Grade",78226.00,0.00,0.00,31003.94,78226.00,,109229.94,2017,,Pajaro Valley Unified,""
Carol I Clouse,"Teacher, 1st Grade",78226.00,0.00,0.00,30957.46,78226.00,,109183.46,2017,,Pajaro Valley Unified,""
Maria L Ruiz-Rios,"Teacher, 2nd Grade Bilingual",78226.00,0.00,0.00,30892.70,78226.00,,109118.70,2017,,Pajaro Valley Unified,""
Jenna K Etemad-Lehmer,"Teacher, General Ed",76692.00,0.00,1628.00,30732.71,78320.00,,109052.71,2017,,Pajaro Valley Unified,""
Lisa A Sandoval,"Coordinator, Child Development",68253.00,0.00,2772.00,37830.64,71025.00,,108855.64,2017,,Pajaro Valley Unified,""
Rosemary Ybarra Hernandez,"Coordinator, Program Operations",68253.00,0.00,2766.15,37710.46,71019.15,,108729.61,2017,,Pajaro Valley Unified,""
Mitchell F Ross,"Teacher, General Ed",68111.00,0.00,2912.21,37608.83,71023.21,,108632.04,2017,,Pajaro Valley Unified,""
Steve S Okamura,Energy Education Manager,83902.00,0.00,1200.00,23472.72,85102.00,,108574.72,2017,,Pajaro Valley Unified,""
Amanda L Crawford,"Supervisor, Transportation",86214.75,0.00,0.00,22275.04,86214.75,,108489.79,2017,,Pajaro Valley Unified,""
Catherine M Mcminn,"Teacher, Autism",68110.94,0.00,1628.00,38719.37,69738.94,,108458.31,2017,,Pajaro Valley Unified,""
Trina Mccoy,"Teacher, Curriculum Coach",68111.00,0.00,2628.00,37648.79,70739.00,,108387.79,2017,,Pajaro Valley Unified,""
Patricia Unruhe,"Teacher, MEST",79791.85,0.00,1682.54,26790.35,81474.39,,108264.74,2017,,Pajaro Valley Unified,""
Rachel E Hitchcock,"Teacher, Release Time",74547.00,0.00,1628.00,32074.29,76175.00,,108249.29,2017,,Pajaro Valley Unified,""
Linda S Macias,"Teacher, 1st Grade Bilingual",70256.00,0.00,0.00,37880.63,70256.00,,108136.63,2017,,Pajaro Valley Unified,""
Alisabeth G Jarrett,"Teacher, Special Ed",70256.00,0.00,0.00,37880.63,70256.00,,108136.63,2017,,Pajaro Valley Unified,""
Betty T Martinez,Staff Accountant,59424.00,4952.00,0.00,43617.14,64376.00,,107993.14,2017,,Pajaro Valley Unified,""
Mary A Sheehy,"Teacher, Special Ed",78226.00,0.00,1628.00,28094.11,79854.00,,107948.11,2017,,Pajaro Valley Unified,""
Eva Renteria,Department Staff Accountant,55248.00,4959.20,4012.40,43637.29,64219.60,,107856.89,2017,,Pajaro Valley Unified,""
Bibiana C Gonzalez,"Teacher, General Ed",68111.00,0.00,1628.00,37809.03,69739.00,,107548.03,2017,,Pajaro Valley Unified,""
Jennifer L Sandstrom,"Teacher, General Ed",68111.00,0.00,1628.00,37801.09,69739.00,,107540.09,2017,,Pajaro Valley Unified,""
Ana L Hernandez,Department Staff Accountant,55248.00,5679.70,3212.40,43399.79,64140.10,,107539.89,2017,,Pajaro Valley Unified,""
Julie H Goodwin,"Teacher, Special Ed",76692.00,0.00,0.00,30840.17,76692.00,,107532.17,2017,,Pajaro Valley Unified,""
Carla L. Bentley,Nurse,76692.00,0.00,0.00,30836.08,76692.00,,107528.08,2017,,Pajaro Valley Unified,""
Alejandro A Garcia,"Teacher, 3rd Grade",76692.00,0.00,0.00,30822.84,76692.00,,107514.84,2017,,Pajaro Valley Unified,""
Victoria G Borba,Dispatcher,46560.00,16526.17,3178.00,41234.67,66264.17,,107498.84,2017,,Pajaro Valley Unified,""
Joan E Decher,"Teacher, 5/6 Combo",76692.00,0.00,0.00,30791.93,76692.00,,107483.93,2017,,Pajaro Valley Unified,""
Aimee S Hobson,"Teacher, Special Ed",76692.00,0.00,0.00,30785.27,76692.00,,107477.27,2017,,Pajaro Valley Unified,""
Carlos Patino,"Teacher, General Ed",65967.00,0.00,5881.55,35579.66,71848.55,,107428.21,2017,,Pajaro Valley Unified,""
Kerri B Barrick,"Teacher, General Ed",65967.00,0.00,4199.00,37239.40,70166.00,,107405.40,2017,,Pajaro Valley Unified,""
Karen R Kratzer,"Teacher, Resource Specialist",76692.00,0.00,0.00,30674.43,76692.00,,107366.43,2017,,Pajaro Valley Unified,""
Lindsey N Kent,Speech And Language Specialist,67934.00,0.00,1628.00,37794.06,69562.00,,107356.06,2017,,Pajaro Valley Unified,""
Guadalupe Rocha Mendez,"Coordinator, MSHS Family & Comm. Svcs",68475.07,0.00,1203.90,37596.75,69678.98,,107275.73,2017,,Pajaro Valley Unified,""
Erin E. Burklin,Speech And Language Specialist,83918.00,0.00,1682.55,21591.20,85600.55,,107191.75,2017,,Pajaro Valley Unified,""
Susan A Tremont,"Teacher, Special Ed",84678.00,0.00,0.00,22482.82,84678.00,,107160.82,2017,,Pajaro Valley Unified,""
Mary Helen Ortega Montero,"Counselor, Socio Emotional-ELEM",82011.00,0.00,2706.00,22363.03,84717.00,,107080.03,2017,,Pajaro Valley Unified,""
Kulani C Kamaha'O,"Teacher, 5th Grade",83017.00,0.00,1628.00,22428.06,84645.00,,107073.06,2017,,Pajaro Valley Unified,""
Anna M Ybarra,"Teacher, 4th Grade",83017.00,0.00,1628.00,22344.12,84645.00,,106989.12,2017,,Pajaro Valley Unified,""
Mary Anne Paul,"Counselor, Socio Emotional-ELEM",82011.00,0.00,2606.00,22363.03,84617.00,,106980.03,2017,,Pajaro Valley Unified,""
Shireen G Goudarzi,"Teacher, 1st Grade",74547.14,0.00,1628.00,30770.24,76175.15,,106945.39,2017,,Pajaro Valley Unified,""
Feliz A Guarino,"Teacher, 4th Grade",74547.00,0.00,1628.00,30760.68,76175.00,,106935.68,2017,,Pajaro Valley Unified,""
Jeffrey W Roberts,"Teacher, Special Ed",68111.00,0.00,1467.74,37339.68,69578.74,,106918.42,2017,,Pajaro Valley Unified,""
Danielle Lelaidier,"Teacher, General Ed",70256.00,0.00,1682.55,34942.55,71938.55,,106881.10,2017,,Pajaro Valley Unified,""
Ruschele R Viotti,"Counselor, High School",82876.00,0.00,1759.00,22227.04,84635.00,,106862.04,2017,,Pajaro Valley Unified,""
Susan L Megorden,"Teacher, General Ed",67742.40,0.00,1302.40,37052.06,69044.80,,106096.86,2017,,Pajaro Valley Unified,""
Bertha A Carlos,"Teacher, 3rd Grade",81388.00,0.00,1628.00,22964.63,83016.00,,105980.63,2017,,Pajaro Valley Unified,""
Maria G Rocha,"Teacher, 2nd Grade Bilingual",68111.00,0.00,0.00,37790.91,68111.00,,105901.91,2017,,Pajaro Valley Unified,""
Barbara L Meck,"Teacher, Special Ed",78226.00,0.00,5827.00,21821.77,84053.00,,105874.77,2017,,Pajaro Valley Unified,""
Judy A Schwarze,Nurse,81388.00,0.00,2178.00,22275.80,83566.00,,105841.80,2017,,Pajaro Valley Unified,""
Heather A Bailey,"Assistant Principal, Elementary",81502.00,0.00,2051.00,22239.06,83553.00,,105792.06,2017,,Pajaro Valley Unified,""
Jennifer C Chae,"Teacher, Kindergarten",68111.00,0.00,0.00,37613.33,68111.00,,105724.33,2017,,Pajaro Valley Unified,""
Hector E Llamas,"Teacher, Kindergarten Bilingual",68111.00,0.00,0.00,37613.33,68111.00,,105724.33,2017,,Pajaro Valley Unified,""
Courtney L Miranda,"Teacher, Resource Specialist",68111.00,0.00,0.00,37613.33,68111.00,,105724.33,2017,,Pajaro Valley Unified,""
Evelina Ortiz,"Teacher, 1st Grade Bilingual",68111.00,0.00,0.00,37613.33,68111.00,,105724.33,2017,,Pajaro Valley Unified,""
Mary K Sandman,"Teacher, Kindergarten",68111.00,0.00,0.00,37613.33,68111.00,,105724.33,2017,,Pajaro Valley Unified,""
Robin P Victory,"Teacher, 1st Grade",68111.00,0.00,0.00,37612.20,68111.00,,105723.20,2017,,Pajaro Valley Unified,""
Raquel Villaron,"Teacher, 1st Grade Bilingual",68111.00,0.00,0.00,37611.83,68111.00,,105722.83,2017,,Pajaro Valley Unified,""
Edith L Ruiz,"Teacher, Kindergarten Bilingual",68111.00,0.00,0.00,37611.83,68111.00,,105722.83,2017,,Pajaro Valley Unified,""
Luz E Rodriguez,"Teacher, Kindergarten",68111.00,0.00,0.00,37608.06,68111.00,,105719.06,2017,,Pajaro Valley Unified,""
Graciela E Lourenco,"Teacher, 3rd Grade Bilingual",68111.00,0.00,0.00,37607.33,68111.00,,105718.33,2017,,Pajaro Valley Unified,""
Karla J Villarreal,"Teacher, Kindergarten",68111.00,0.00,0.00,37606.94,68111.00,,105717.94,2017,,Pajaro Valley Unified,""
Louise E Mc Grath,"Teacher, Special Ed",68111.00,0.00,0.00,37604.69,68111.00,,105715.69,2017,,Pajaro Valley Unified,""
Randy N Alaga,"Teacher, General Ed",68111.00,0.00,0.00,37594.40,68111.00,,105705.40,2017,,Pajaro Valley Unified,""
Todd L Kitch,"Teacher, 5th Grade",68111.00,0.00,0.00,37562.15,68111.00,,105673.15,2017,,Pajaro Valley Unified,""
Darci A Cristobal,"Teacher, 1st Grade",68111.00,0.00,0.00,37539.20,68111.00,,105650.20,2017,,Pajaro Valley Unified,""
Marisa Rodriguez,"Teacher, 1st Grade Bilingual",68111.00,0.00,0.00,37535.81,68111.00,,105646.81,2017,,Pajaro Valley Unified,""
Craig S Rayburn,"Teacher, 5th Grade",68111.00,0.00,0.00,37511.79,68111.00,,105622.79,2017,,Pajaro Valley Unified,""
Sara C Summers Winterburn,"Teacher, 5th Grade",68111.00,0.00,0.00,37498.89,68111.00,,105609.89,2017,,Pajaro Valley Unified,""
Hilary A Ferreira,"Teacher, English Language Learner Specialist",68111.00,0.00,0.00,37484.92,68111.00,,105595.92,2017,,Pajaro Valley Unified,""
Emilie U Cassar,"Teacher, General Ed",68111.00,0.00,0.00,37479.74,68111.00,,105590.74,2017,,Pajaro Valley Unified,""
Emily E Calmette,"Teacher, General Ed",70256.00,0.00,15377.02,19924.72,85633.02,,105557.74,2017,,Pajaro Valley Unified,""
Sylvia C Alba,"Teacher, MEST",68111.00,0.00,0.00,37444.76,68111.00,,105555.76,2017,,Pajaro Valley Unified,""
Peter M Cerecedes,"Teacher, 3rd Grade Bilingual",68111.00,0.00,0.00,37439.84,68111.00,,105550.84,2017,,Pajaro Valley Unified,""
Patrick J De Mera,"Teacher, General Ed",68111.00,0.00,0.00,37395.43,68111.00,,105506.43,2017,,Pajaro Valley Unified,""
Anna M Brinkman,Human Resources Analyst,57544.00,4717.00,0.00,43177.08,62261.00,,105438.08,2017,,Pajaro Valley Unified,""
Rocio P Rodriguez,"Teacher, Kindergarten Bilingual",68111.00,0.00,0.00,37317.17,68111.00,,105428.17,2017,,Pajaro Valley Unified,""
Vue Vang,"Teacher, 1st Grade",68111.00,0.00,0.00,37277.69,68111.00,,105388.69,2017,,Pajaro Valley Unified,""
David A Russell,Site Technology Support Technician  (12 Months),55248.00,6071.44,1400.00,42617.78,62719.44,,105337.22,2017,,Pajaro Valley Unified,""
Kristiane S Jud,"Teacher, 3rd Grade",76692.00,0.00,1628.00,27006.47,78320.00,,105326.47,2017,,Pajaro Valley Unified,""
Manjula L Stokes,"Teacher, 3rd Grade",81388.00,0.00,1628.00,22266.77,83016.00,,105282.77,2017,,Pajaro Valley Unified,""
Laura R Feistel,"Teacher, 2nd Grade",81388.00,0.00,1628.00,22255.67,83016.00,,105271.67,2017,,Pajaro Valley Unified,""
Jennifer S Dowd,"Teacher, 2nd Grade Bilingual",81388.00,0.00,1628.00,22213.65,83016.00,,105229.65,2017,,Pajaro Valley Unified,""
Shelley A Coplan,"Teacher, General Ed",83017.00,0.00,0.00,22175.42,83017.00,,105192.42,2017,,Pajaro Valley Unified,""
Juan C Pozo Block,"Teacher, General Ed",68111.00,0.00,0.00,37071.16,68111.00,,105182.16,2017,,Pajaro Valley Unified,""
Marilyn S Riddick,"Teacher, Kindergarten",83017.00,0.00,0.00,22151.09,83017.00,,105168.09,2017,,Pajaro Valley Unified,""
Charmayne J Mckee,"Teacher, K-3 Intervention",65967.00,0.00,1628.00,37548.98,67595.00,,105143.98,2017,,Pajaro Valley Unified,""
Marla M Chapa,"Teacher, General Ed",65967.00,0.00,1628.00,37544.78,67595.00,,105139.78,2017,,Pajaro Valley Unified,""
Michelle T Paulus,"Teacher, 1st Grade",81388.00,0.00,1628.00,22105.67,83016.00,,105121.67,2017,,Pajaro Valley Unified,""
Roisin M Vivo,"Teacher, 5th Grade",65967.00,0.00,1628.00,37401.10,67595.00,,104996.10,2017,,Pajaro Valley Unified,""
Maria G Cortes,"Coordinator, MSHS Child Development",67471.10,0.00,2899.00,34613.58,70370.11,,104983.69,2017,,Pajaro Valley Unified,""
Laura A Reeve,"Teacher, General Ed",65967.00,0.00,1628.00,37316.04,67595.00,,104911.04,2017,,Pajaro Valley Unified,""
Michael R Oakden,Site Technology Support Technician  (12 Months),55248.00,5184.16,1650.00,42780.55,62082.16,,104862.71,2017,,Pajaro Valley Unified,""
Linda M Orosco,"Coordinator, Child Development",66266.00,0.00,1200.00,37383.52,67466.00,,104849.52,2017,,Pajaro Valley Unified,""
Nancy A Peterson,"Teacher, General Ed",65967.00,0.00,1628.00,37248.68,67595.00,,104843.68,2017,,Pajaro Valley Unified,""
Marylou Masters,Human Resources Analyst,59424.00,5257.93,3671.20,36191.98,68353.13,,104545.11,2017,,Pajaro Valley Unified,""
Oscar I Cisneros,Heavy Equipment Mechanic,51348.00,10811.39,450.00,41896.53,62609.39,,104505.92,2017,,Pajaro Valley Unified,""
Neil G Cannon,"Teacher, Special Ed",81388.00,0.00,1524.19,21574.22,82912.19,,104486.41,2017,,Pajaro Valley Unified,""
Elizabeth B Dyer,"Teacher, General Ed",79792.00,0.00,1628.00,22860.92,81420.00,,104280.92,2017,,Pajaro Valley Unified,""
Roisin M Gunn,"Teacher, 4th Grade",72401.00,0.00,0.00,31848.99,72401.00,,104249.99,2017,,Pajaro Valley Unified,""
Lewis J Sampson,"Teacher, General Ed",68111.00,0.00,5827.00,29917.07,73938.00,,103855.07,2017,,Pajaro Valley Unified,""
Lupe Godinez-Carrancho,Administrative Assistant III,44304.00,15387.35,3215.20,40931.73,62906.55,,103838.28,2017,,Pajaro Valley Unified,""
Raymond D Myers,"Teacher, General Ed",61676.00,0.00,16290.60,25854.65,77966.60,,103821.25,2017,,Pajaro Valley Unified,""
Catherine M Butler,"Teacher, Special Ed",68111.00,0.00,5827.00,29870.06,73938.00,,103808.06,2017,,Pajaro Valley Unified,""
Claudia Guzman,"Teacher, 8th Grade",65967.00,0.00,1628.00,36179.54,67595.00,,103774.54,2017,,Pajaro Valley Unified,""
Maria Rocha,"Supervisor, MSHS Health Services",59746.43,0.00,6624.86,37288.16,66371.29,,103659.45,2017,,Pajaro Valley Unified,""
Kathryn Fuentes,Executive Assistant,50088.00,11620.43,300.00,41582.16,62008.43,,103590.59,2017,,Pajaro Valley Unified,""
Julie A Tully,"Teacher, Special Ed",63822.00,0.00,1628.00,38129.34,65450.00,,103579.34,2017,,Pajaro Valley Unified,""
Diana L Hammer,"Teacher, 2nd Grade Bilingual",79792.00,0.00,1628.00,22055.91,81420.00,,103475.91,2017,,Pajaro Valley Unified,""
Angelina S Guzman,"Teacher, 5th Grade",81388.00,0.00,0.00,22049.38,81388.00,,103437.38,2017,,Pajaro Valley Unified,""
Craig L Miller,"Teacher, General Ed",79792.00,0.00,1628.00,22008.62,81420.00,,103428.62,2017,,Pajaro Valley Unified,""
Deborah S Wine,"Teacher, 1st Grade",81388.00,0.00,0.00,22033.95,81388.00,,103421.95,2017,,Pajaro Valley Unified,""
Ari A Parker,"Teacher, 6th Grade",81388.00,0.00,0.00,21982.97,81388.00,,103370.97,2017,,Pajaro Valley Unified,""
Rachel B Gable,"Teacher, 6th Grade",68111.00,0.00,0.00,35256.68,68111.00,,103367.68,2017,,Pajaro Valley Unified,""
Elizabeth Hiltz,"Teacher, General Ed",83017.00,0.00,0.00,20342.60,83017.00,,103359.60,2017,,Pajaro Valley Unified,""
Inez Ostrander,"Teacher, 2nd Grade",81388.00,0.00,0.00,21960.18,81388.00,,103348.18,2017,,Pajaro Valley Unified,""
Alma L Lopez,"Teacher, 3rd Grade Bilingual",68111.00,0.00,0.00,35214.81,68111.00,,103325.81,2017,,Pajaro Valley Unified,""
Rita R Gorham,Department Staff Accountant,55248.00,4654.00,600.00,42810.52,60502.00,,103312.52,2017,,Pajaro Valley Unified,""
Erin A Mejia,"Teacher, General Ed",76692.00,0.00,0.00,26614.59,76692.00,,103306.59,2017,,Pajaro Valley Unified,""
Jennifer L Gill,"Teacher, 4th Grade",65967.00,0.00,0.00,37337.11,65967.00,,103304.11,2017,,Pajaro Valley Unified,""
Brenda L Ashworth,"Teacher, 6th Grade",65967.00,0.00,0.00,37314.92,65967.00,,103281.92,2017,,Pajaro Valley Unified,""
Gloria E Pena,"Teacher, 2nd Grade",65967.10,0.00,0.00,37295.31,65967.10,,103262.41,2017,,Pajaro Valley Unified,""
Daniel M Jacobsmeyer,"Teacher, 6th Grade",65967.00,0.00,0.00,37290.84,65967.00,,103257.84,2017,,Pajaro Valley Unified,""
Elida Guerrero,"Teacher, 1st Grade Bilingual",65967.00,0.00,0.00,37276.93,65967.00,,103243.93,2017,,Pajaro Valley Unified,""
Heather A Morrison,"Teacher, Special Ed",65967.00,0.00,1628.00,35603.53,67595.00,,103198.53,2017,,Pajaro Valley Unified,""
Diane J Bury,"Teacher, 5th Grade",65967.00,0.00,0.00,37110.92,65967.00,,103077.92,2017,,Pajaro Valley Unified,""
Karen S Manriquez,"Teacher, English Language Learner Specialist",79792.00,0.00,1628.00,21569.39,81420.00,,102989.39,2017,,Pajaro Valley Unified,""
Michelle M Negro,"Teacher, Kindergarten",68111.00,0.00,0.00,34823.31,68111.00,,102934.31,2017,,Pajaro Valley Unified,""
Jennifer A Bryan,"Teacher, General Ed",78226.00,0.00,2802.19,21830.13,81028.19,,102858.32,2017,,Pajaro Valley Unified,""
Kimberly A. Cunningham,"Teacher, Resource Specialist",65967.00,0.00,1628.00,35192.33,67595.00,,102787.33,2017,,Pajaro Valley Unified,""
Heather R Bellue,"Teacher, Kindergarten",63822.00,0.00,1628.00,37281.79,65450.00,,102731.79,2017,,Pajaro Valley Unified,""
Michael A Fernandez,"Teacher, General Ed",63822.00,0.00,1628.00,37278.46,65450.00,,102728.46,2017,,Pajaro Valley Unified,""
Katherine E Chien,"Teacher, 2nd Grade",63822.00,0.00,1628.00,37269.77,65450.00,,102719.77,2017,,Pajaro Valley Unified,""
Micah O Powell,"Teacher, General Ed",63822.00,0.00,1628.00,37254.27,65450.00,,102704.27,2017,,Pajaro Valley Unified,""
Susan M Penprase,"Teacher, General Ed",72401.00,0.00,0.00,30301.82,72401.00,,102702.82,2017,,Pajaro Valley Unified,""
Jane M Siefkas,"Teacher, General Ed",72401.00,0.00,0.00,30290.44,72401.00,,102691.44,2017,,Pajaro Valley Unified,""
Jessica Cruz,"Teacher, Kindergarten",63822.00,0.00,1628.00,37220.07,65450.00,,102670.07,2017,,Pajaro Valley Unified,""
Charles R Brown Ii,"Teacher, Special Ed",72401.00,0.00,0.00,30253.51,72401.00,,102654.51,2017,,Pajaro Valley Unified,""
David L Benham,"Teacher, General Ed",68111.00,0.00,54.55,34485.95,68165.55,,102651.50,2017,,Pajaro Valley Unified,""
Nerissa L Graydon,"Teacher, General Ed",65967.00,0.00,1628.00,34815.22,67595.00,,102410.22,2017,,Pajaro Valley Unified,""
Kristen A Erickson,"Teacher, General Ed",72401.00,0.00,1682.55,28297.45,74083.55,,102381.00,2017,,Pajaro Valley Unified,""
Catherine M Guiley,"Teacher, Release",72245.30,0.00,0.00,30110.54,72245.30,,102355.84,2017,,Pajaro Valley Unified,""
Stacey M Carroll,"Counselor, Middle School",63372.00,0.00,1733.00,37243.08,65105.00,,102348.08,2017,,Pajaro Valley Unified,""
Maria D Bocanegra,"Coordinator, MSHS Family Child Care Home",71582.11,0.00,600.00,30136.68,72182.11,,102318.79,2017,,Pajaro Valley Unified,""
Daisy V Nunez,"Counselor, Socio Emotional-HS",71287.00,0.00,2209.00,28664.13,73496.00,,102160.13,2017,,Pajaro Valley Unified,""
Nancy J Locatelli,"Teacher, Resource Specialist",70256.00,0.00,1628.00,30237.36,71884.00,,102121.36,2017,,Pajaro Valley Unified,""
Myrna L Wight,Workers' Compensation Analyst,59424.00,4952.00,0.00,37743.14,64376.00,,102119.14,2017,,Pajaro Valley Unified,""
Seth J Lewis,"Teacher, General Ed-Linscott",63390.00,0.00,1500.00,37213.92,64890.00,,102103.92,2017,,Pajaro Valley Unified,""
Joshua Davis,Lead Heavy Equipment Mechanic,53916.00,5216.64,450.00,42476.06,59582.64,,102058.70,2017,,Pajaro Valley Unified,""
Karen L. Hansen,"Teacher, General Ed-Linscott",81156.00,0.00,54.55,20809.75,81210.55,,102020.30,2017,,Pajaro Valley Unified,""
Kiplen L Allert,"Teacher, General Ed",68111.00,0.00,4199.00,29645.34,72310.00,,101955.34,2017,,Pajaro Valley Unified,""
Sheri L Nacht,"Teacher, Kindergarten",78226.00,0.00,1628.00,21882.11,79854.00,,101736.11,2017,,Pajaro Valley Unified,""
Stacy A Sgro,"Teacher, 5/6 Combo",78226.00,0.00,1628.00,21882.11,79854.00,,101736.11,2017,,Pajaro Valley Unified,""
Maria C Calder,"Teacher, 2nd Grade Bilingual",78226.00,0.00,1628.00,21877.42,79854.00,,101731.42,2017,,Pajaro Valley Unified,""
Amie L Tsang-Beck,"Teacher, Kindergarten Bilingual",78226.00,0.00,1628.00,21860.31,79854.00,,101714.31,2017,,Pajaro Valley Unified,""
Lynnette M Hawkins,"Teacher, Curriculum Coach",78226.00,0.00,1628.00,21849.58,79854.00,,101703.58,2017,,Pajaro Valley Unified,""
Heidi M Jacobson,"Coordinator, Site-After School Program",63259.00,0.00,1457.00,36985.09,64716.00,,101701.09,2017,,Pajaro Valley Unified,""
Abel Mejia,"Teacher, General Ed",78226.00,0.00,1628.00,21845.61,79854.00,,101699.61,2017,,Pajaro Valley Unified,""
Evelyn Garcia Monge,"Teacher, 1/2 Combo Bilingual",78226.15,0.00,1628.00,21840.71,79854.15,,101694.86,2017,,Pajaro Valley Unified,""
Nina J Neely,"Teacher, Resource Specialist",79792.00,0.00,0.00,21874.08,79792.00,,101666.08,2017,,Pajaro Valley Unified,""
Darlene A Wilcox,"Teacher, 3rd Grade Bilingual",79792.00,0.00,0.00,21874.08,79792.00,,101666.08,2017,,Pajaro Valley Unified,""
Eileen M Clark,"Teacher, Kindergarten Bilingual",79792.15,0.00,0.00,21862.23,79792.15,,101654.38,2017,,Pajaro Valley Unified,""
Karen L Richmond,"Teacher, Kindergarten",79792.00,0.00,0.00,21861.99,79792.00,,101653.99,2017,,Pajaro Valley Unified,""
Casimira M Salazar,"Teacher, K-3 Intervention",79792.00,0.00,0.00,21813.51,79792.00,,101605.51,2017,,Pajaro Valley Unified,""
Erin M Hewitt,"Teacher, 2nd Grade Bilingual",72401.00,0.00,0.00,29184.19,72401.00,,101585.19,2017,,Pajaro Valley Unified,""
Stefanie A Bishop,"Teacher, General Ed",74547.00,0.00,5736.70,21251.19,80283.70,,101534.89,2017,,Pajaro Valley Unified,""
Carol M Leinenbach,"Teacher, General Ed",79792.00,0.00,0.00,21734.98,79792.00,,101526.98,2017,,Pajaro Valley Unified,""
Debra J Finney,"Teacher, General Ed",78226.00,0.00,1628.00,21607.78,79854.00,,101461.78,2017,,Pajaro Valley Unified,""
Lola Martin-Atilano,"Teacher, Kindergarten Bilingual",78226.00,0.00,1628.00,21515.13,79854.00,,101369.13,2017,,Pajaro Valley Unified,""
Erica A Murphy,"Counselor, Socio Emotional-HS",68969.00,0.00,2309.00,30088.99,71278.00,,101366.99,2017,,Pajaro Valley Unified,""
Gregory T Fry,"Assistant Principal, Middle School",79070.00,0.00,1000.95,21264.04,80070.95,,101334.99,2017,,Pajaro Valley Unified,""
Robin D Hubert,"Teacher, Special Ed",61676.00,0.00,1628.00,37801.21,63304.00,,101105.21,2017,,Pajaro Valley Unified,""
