Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vickie Gilbert,"AA114 : Teacher, Art",58193.47,0.00,1732.87,30473.07,59926.34,,90399.41,2015,,Santa Cruz City Schools,""
Judith Mayer,"AA251 : Teacher, High School",54068.11,0.00,5306.53,30817.98,59374.64,,90192.62,2015,,Santa Cruz City Schools,""
Amanda Reilly,AA820 : Counselor - High School,68902.56,0.00,3812.44,17466.29,72715.00,,90181.29,2015,,Santa Cruz City Schools,""
Kathleen Kennedy,"AC510 : Teacher, High School",76672.02,0.00,3684.45,9727.66,80356.47,,90084.13,2015,,Santa Cruz City Schools,""
Martha Mcnulty,"AA247 : Teacher, High School",70137.19,0.00,3103.36,16836.07,73240.55,,90076.62,2015,,Santa Cruz City Schools,""
Nicole Tsao,"AA256 : Teacher, High School",60644.10,0.00,3035.82,26230.21,63679.92,,89910.13,2015,,Santa Cruz City Schools,""
Nathan Kosta,AA838 : Lead Technology Specialist,60318.25,0.00,271.32,29129.81,60589.57,,89719.38,2015,,Santa Cruz City Schools,""
Catherine Meyer-Johnson,AA070 : Administrative Assistant,61129.98,0.00,11760.63,16655.07,72890.61,,89545.68,2015,,Santa Cruz City Schools,""
Eva Quevedo,"AA135 : Teacher, Elementary",59986.16,0.00,2408.30,27143.62,62394.46,,89538.08,2015,,Santa Cruz City Schools,""
Kathleen Butler,AA742 : Speech Language Pathologist,72810.16,0.00,-992.90,17671.57,71817.26,,89488.83,2015,,Santa Cruz City Schools,""
Gregory Brown,"AA394 : Teacher, Music",55868.53,0.00,3552.97,29989.21,59421.50,,89410.71,2015,,Santa Cruz City Schools,""
Emil Frates Iii,"AC373 : Supervisor, Transportation",57454.48,0.00,439.86,31498.95,57894.34,,89393.29,2015,,Santa Cruz City Schools,""
Michelle Mulligan,"AA901 : Teacher, High School",55976.64,0.00,2484.76,30610.18,58461.40,,89071.58,2015,,Santa Cruz City Schools,""
Emiliano Aragon,"AC777 : Wrestling, HS",69270.08,0.00,3001.89,16737.50,72271.97,,89009.47,2015,,Santa Cruz City Schools,""
Margarita Barranco,AA566 : Principal's Secretary,50751.91,0.00,3255.41,34936.23,54007.32,,88943.55,2015,,Santa Cruz City Schools,""
Colette Enemark,AA743 : Speech Language Pathologist,84117.16,0.00,3908.74,599.11,88025.90,,88625.01,2015,,Santa Cruz City Schools,""
Randy Phillips,AA016 : Maintenance Specialist,52028.04,733.68,5250.37,30611.08,58012.09,,88623.17,2015,,Santa Cruz City Schools,""
Charlene Oatey,"AA120 : Teacher, Elementary",66124.42,0.00,2428.31,19901.54,68552.73,,88454.27,2015,,Santa Cruz City Schools,""
Pamela Mason,"AA334 : Teacher, High School",69270.08,0.00,2904.35,16222.52,72174.43,,88396.95,2015,,Santa Cruz City Schools,""
Madeline Britton,AA468 : Library Media Teacher,81355.03,0.00,6772.53,0.00,88127.56,,88127.56,2015,,Santa Cruz City Schools,""
Cynthia Paulsen,AA488 : School Psychologist,49784.85,0.00,2874.33,35459.31,52659.18,,88118.49,2015,,Santa Cruz City Schools,""
Kay Mitchell,"AA152 : Teacher, Elementary",70137.19,0.00,2013.28,15732.41,72150.47,,87882.88,2015,,Santa Cruz City Schools,""
Michael Mendosa,"AA420 : Teacher, RSP",55976.64,0.00,2973.40,28882.34,58950.04,,87832.38,2015,,Santa Cruz City Schools,""
Erik Redding,AA622 : Campus Supervisor,40719.22,167.35,15516.81,31245.54,56403.38,,87648.92,2015,,Santa Cruz City Schools,""
Wendy Treat,"AA400 : Teacher, RSP",79320.65,0.00,5997.14,1990.62,85317.79,,87308.41,2015,,Santa Cruz City Schools,""
Maria Begin-Schroeder,"AA411 : Teacher, RSP",68128.88,0.00,3186.24,15615.41,71315.12,,86930.53,2015,,Santa Cruz City Schools,""
Miriam Kaplan,"AA235 : Teacher, High School",60479.36,0.00,9118.07,17049.64,69597.43,,86647.07,2015,,Santa Cruz City Schools,""
Renee Golder,"AA127 : Teacher, Elementary",66124.42,0.00,5444.97,15046.96,71569.39,,86616.35,2015,,Santa Cruz City Schools,""
Branna Banks,AA461 : Counselor - High School,62592.12,0.00,8643.43,15348.32,71235.55,,86583.87,2015,,Santa Cruz City Schools,""
Margaret Ilic,"AA096 : Teacher, Alternative Ed.",65153.85,0.00,2378.78,18732.42,67532.63,,86265.05,2015,,Santa Cruz City Schools,""
Holly Butler,"AA146 : Teacher, Elementary",71280.19,0.00,3115.00,11791.13,74395.19,,86186.32,2015,,Santa Cruz City Schools,""
Matthew Meachen,"AA217 : Athletic Director, High School",51847.90,0.00,18060.74,16253.19,69908.64,,86161.83,2015,,Santa Cruz City Schools,""
Elizabeth Lindsley,AC640 : English Learner Instr Resource,75300.43,0.00,3310.94,7395.75,78611.37,,86007.12,2015,,Santa Cruz City Schools,""
Katrina Haeger,"AA396 : Teacher, Music",60088.08,0.00,1741.31,24113.68,61829.39,,85943.07,2015,,Santa Cruz City Schools,""
Linda Frisbey,AA739 : Speech Language Pathologist,72810.16,0.00,3107.65,9986.56,75917.81,,85904.37,2015,,Santa Cruz City Schools,""
Mark Thomas,"AA094 : Teacher, Alternative Ed.",52710.30,0.00,3676.87,29342.39,56387.17,,85729.56,2015,,Santa Cruz City Schools,""
Frank Wessels,"AA259 : Teacher, High School",75300.42,0.00,3091.95,7323.85,78392.37,,85716.22,2015,,Santa Cruz City Schools,""
John Wilson,"AC690 : Teacher, High School",75300.43,0.00,9048.16,1285.14,84348.59,,85633.73,2015,,Santa Cruz City Schools,""
Kimberly Hecko,AA089 : Dual Immersion Intervention Teacher,52710.30,0.00,2825.79,30054.20,55536.09,,85590.29,2015,,Santa Cruz City Schools,""
Anne Cappiello,"AA230 : Teacher, High School",65824.21,0.00,3279.04,16317.85,69103.25,,85421.10,2015,,Santa Cruz City Schools,""
Julie Rogers,"AA255 : Teacher, High School",75300.42,0.00,4655.33,5051.95,79955.75,,85007.70,2015,,Santa Cruz City Schools,""
Miranda Stark,"AA406 : Teacher, RSP",65153.85,0.00,1883.78,17825.40,67037.63,,84863.03,2015,,Santa Cruz City Schools,""
Alejandra Hernandez,AA562 : Principal's Secretary,50751.90,0.00,6727.30,27132.93,57479.20,,84612.13,2015,,Santa Cruz City Schools,""
Erik Redding,"AC636 : Athletic Director, High School",40719.22,167.35,15516.81,27976.50,56403.38,,84379.88,2015,,Santa Cruz City Schools,""
Steven Salas,"AA162 : Teacher, Elementary",65455.13,0.00,3580.64,15236.38,69035.77,,84272.15,2015,,Santa Cruz City Schools,""
Raven Graham,"AA169 : Teacher, Elementary",71280.19,0.00,6450.26,6509.30,77730.45,,84239.75,2015,,Santa Cruz City Schools,""
Stacey Falls,"AA288 : Teacher, High School",63933.16,0.00,3356.16,16813.37,67289.32,,84102.69,2015,,Santa Cruz City Schools,""
Stephany Marks,"AC948 : Teacher, High School",56883.97,0.00,4280.78,22836.46,61164.75,,84001.21,2015,,Santa Cruz City Schools,""
Joseph Allegri,"AC305 : Baseball, Varsity",60088.08,0.00,8910.97,14922.98,68999.05,,83922.03,2015,,Santa Cruz City Schools,""
Matthew Mohulski,"AA285 : Teacher, High School",81330.76,0.00,2502.55,0.00,83833.31,,83833.31,2015,,Santa Cruz City Schools,""
Stuart Branoff,"AA134 : Teacher, Elementary",69270.08,0.00,4217.87,10024.85,73487.95,,83512.80,2015,,Santa Cruz City Schools,""
Rebecca Mussetter,"AA214 : Teacher, Elementary",61963.44,0.00,2989.99,18490.37,64953.43,,83443.80,2015,,Santa Cruz City Schools,""
Gino Raugi,"AC543 : Teacher, High School",77310.53,0.00,5795.64,0.00,83106.17,,83106.17,2015,,Santa Cruz City Schools,""
Caroline Sammet,"AA192 : Teacher, Elementary",56901.60,0.00,2949.14,23125.78,59850.74,,82976.52,2015,,Santa Cruz City Schools,""
Viyada Weng,AA561 : Principal's Secretary,46279.28,0.00,6281.78,30337.02,52561.06,,82898.08,2015,,Santa Cruz City Schools,""
Kathleen Pruett,AA568 : Principal's Secretary,45908.74,0.00,6663.95,30304.66,52572.69,,82877.35,2015,,Santa Cruz City Schools,""
Heather Murphy,AC595 : Curriculum Coach,63173.83,0.00,4139.84,15441.88,67313.67,,82755.55,2015,,Santa Cruz City Schools,""
Yanira Urquhart,"AA299 : Teacher, High School",55416.06,0.00,2185.02,24824.37,57601.08,,82425.45,2015,,Santa Cruz City Schools,""
Laura Moore,"AA138 : Teacher, Elementary",69270.08,0.00,2910.12,10151.62,72180.20,,82331.82,2015,,Santa Cruz City Schools,""
Melinda Nahin,AA737 : Speech Language Pathologist,79035.16,0.00,3282.00,0.00,82317.16,,82317.16,2015,,Santa Cruz City Schools,""
Katharine Garkey,"AA356 : Teacher, Middle School",49098.66,0.00,4244.28,28847.87,53342.94,,82190.81,2015,,Santa Cruz City Schools,""
Lauren Taylor,"AA415 : Teacher, RSP",45773.00,0.00,4799.20,31600.10,50572.20,,82172.30,2015,,Santa Cruz City Schools,""
Anna Brito,AC517 : Program Accounts Specialist,50090.27,0.00,6760.09,25313.51,56850.36,,82163.87,2015,,Santa Cruz City Schools,""
Christen Carlson,"AA229 : Teacher, High School",73290.31,0.00,3469.02,5304.85,76759.33,,82064.18,2015,,Santa Cruz City Schools,""
Bernette Lerman,AA532 : Accounts Payable Technician,49475.82,0.00,5310.06,27002.44,54785.88,,81788.32,2015,,Santa Cruz City Schools,""
Daniel Denton,"AA520 : Principal, Alternative Education",50943.49,0.00,725.45,30000.97,51668.93,,81669.90,2015,,Santa Cruz City Schools,""
Karen Fitzsimmons,"AA139 : Teacher, Elementary",60762.24,0.00,4406.08,16469.07,65168.32,,81637.39,2015,,Santa Cruz City Schools,""
Cory Cherk,"AA837 : Teacher, Elementary",40531.80,0.00,15782.23,25318.62,56314.03,,81632.65,2015,,Santa Cruz City Schools,""
Conan Gasparotti,"AA305 : Teacher, High School",65153.85,0.00,6805.36,9662.83,71959.21,,81622.04,2015,,Santa Cruz City Schools,""
Lauren Stashak,"AA170 : Teacher, Elementary",71280.19,0.00,4487.79,5769.69,75767.98,,81537.67,2015,,Santa Cruz City Schools,""
Rebecca Terry,"AA207 : Teacher, Elementary",49839.09,0.00,1673.88,29838.68,51512.97,,81351.65,2015,,Santa Cruz City Schools,""
Erin Brandon,"AA368 : Teacher, Middle School",60088.08,0.00,3640.78,17590.99,63728.86,,81319.85,2015,,Santa Cruz City Schools,""
Jennifer Villarreal,AA082 : Dual Immersion Intervention Teacher,49098.66,0.00,1753.80,30298.42,50852.46,,81150.88,2015,,Santa Cruz City Schools,""
Holly Norman,"AA198 : Teacher, Elementary",73290.31,0.00,2113.10,5733.24,75403.41,,81136.65,2015,,Santa Cruz City Schools,""
Marissa Ferejohn Swett,"AA322 : Teacher, High School",66124.42,0.00,6609.54,8281.47,72733.96,,81015.43,2015,,Santa Cruz City Schools,""
Dustin Wells,"AA392 : Teacher, Middle School",49944.01,0.00,1492.38,29386.15,51436.39,,80822.54,2015,,Santa Cruz City Schools,""
Anne Berne,"AA095 : Teacher, Alternative Ed.",41674.80,0.00,2101.45,36972.54,43776.25,,80748.79,2015,,Santa Cruz City Schools,""
Melissa Menser,"AA429 : Teacher, SDC",61373.33,0.00,5454.66,13794.30,66827.99,,80622.29,2015,,Santa Cruz City Schools,""
Ruth Strickland,"AA851 : Teacher, SDC",64010.25,0.00,5862.13,10162.31,69872.38,,80034.69,2015,,Santa Cruz City Schools,""
Maria Luna,AA538 : Administrative Secretary,43952.44,0.00,5998.59,29922.90,49951.03,,79873.93,2015,,Santa Cruz City Schools,""
Solange Nascimento,"AA863 : Teacher, High School",71280.19,0.00,3756.78,4542.19,75036.97,,79579.16,2015,,Santa Cruz City Schools,""
Martha Dyer,AA473 : Library Media Teacher,73108.13,0.00,6467.24,0.00,79575.37,,79575.37,2015,,Santa Cruz City Schools,""
Joseph Allegri,"AA248 : Teacher, High School",60088.08,0.00,8910.97,10326.20,68999.05,,79325.25,2015,,Santa Cruz City Schools,""
Carey Tovani,"AA215 : Teacher, High School",56776.84,0.00,5189.08,17113.30,61965.92,,79079.22,2015,,Santa Cruz City Schools,""
Elijah Gregory,"AA853 : Teacher, SDC",46973.48,0.00,2419.51,29561.91,49392.99,,78954.90,2015,,Santa Cruz City Schools,""
Denise Blair,"AA108 : Teacher, Alternative Ed.",71280.19,0.00,2344.63,5138.85,73624.82,,78763.67,2015,,Santa Cruz City Schools,""
Helena Bradford,"AA262 : Teacher, High School",72147.31,0.00,6558.43,0.00,78705.74,,78705.74,2015,,Santa Cruz City Schools,""
James Smith,"AA201 : Teacher, Elementary",69270.08,0.00,4346.72,5018.80,73616.80,,78635.60,2015,,Santa Cruz City Schools,""
Elizabeth Laurance,AA005 : Groundskeeper III,47111.82,0.00,1776.31,29720.10,48888.13,,78608.23,2015,,Santa Cruz City Schools,""
Maja Richardson-Smith,"AA103: Teacher, Alternative Ed",54768.84,0.00,4511.05,19285.94,59279.89,,78565.83,2015,,Santa Cruz City Schools,""
Patty Switzer,AA756 : School/Community Coordinator,43743.72,759.78,7312.04,26682.02,51815.54,,78497.56,2015,,Santa Cruz City Schools,""
Dominic Yarbrough,"AA095 : Teacher, Alternative Ed.",60008.03,0.00,7882.62,10552.54,67890.65,,78443.19,2015,,Santa Cruz City Schools,""
Carbys Zimmerman,"AA105 : Teacher, Alternative Ed.",57981.10,0.00,2443.33,17869.56,60424.43,,78293.99,2015,,Santa Cruz City Schools,""
Miguel Flores,AA804 : Custodian,38701.98,242.56,3810.72,35509.80,42755.26,,78265.06,2015,,Santa Cruz City Schools,""
Eleanor Lane,"AA130 : Teacher, Elementary",59315.17,0.00,-3029.34,21937.39,56285.83,,78223.22,2015,,Santa Cruz City Schools,""
Junnue Partida-Cook,AA629 : Data & Assessment Specialist,58853.80,1543.60,2192.44,15616.36,62589.84,,78206.20,2015,,Santa Cruz City Schools,""
John Dunn,"AA234 : Teacher, High School",74157.42,0.00,2826.53,1193.40,76983.95,,78177.35,2015,,Santa Cruz City Schools,""
Bill Reeser,AA038 : Senior Custodian,43743.72,0.00,3089.95,31303.33,46833.67,,78137.00,2015,,Santa Cruz City Schools,""
Lindsey Caruso,"AC515 : Teacher, Middle School",43516.90,0.00,6027.62,28417.41,49544.52,,77961.93,2015,,Santa Cruz City Schools,""
James Stewart,"AA327 : Teacher, High School",73290.31,0.00,3138.53,1508.67,76428.84,,77937.51,2015,,Santa Cruz City Schools,""
Katy Scowcroft,"AA173 : Teacher, Elementary",47829.33,0.00,1718.33,28375.92,49547.66,,77923.58,2015,,Santa Cruz City Schools,""
Christina Mcglashan,"AA190 : Teacher, Elementary",65153.85,0.00,3009.39,9750.66,68163.24,,77913.90,2015,,Santa Cruz City Schools,""
Diana Wilson,AA893 : School Psychologist,66151.04,0.00,2957.21,8761.44,69108.25,,77869.69,2015,,Santa Cruz City Schools,""
Cerise Daniels,"AA844 : Teacher, Elementary",45193.73,0.00,2583.46,30025.72,47777.19,,77802.91,2015,,Santa Cruz City Schools,""
Kathleen Blue,"AA892 : Teacher, Elementary",37048.20,0.00,3075.55,37589.88,40123.75,,77713.63,2015,,Santa Cruz City Schools,""
Patricia Travers,"AA145 : Teacher, Elementary",57877.84,0.00,1598.20,18172.98,59476.04,,77649.02,2015,,Santa Cruz City Schools,""
Maritza Turpin,"AA409 : Teacher, RSP",45150.46,0.00,2949.97,29072.10,48100.43,,77172.53,2015,,Santa Cruz City Schools,""
Alexandria Eklof,AA534 : Administrative Secretary,45115.60,0.00,6135.70,25678.73,51251.30,,76930.03,2015,,Santa Cruz City Schools,""
Jennifer Schmidt,"AA289 : Teacher, High School",47757.72,0.00,5178.37,23907.56,52936.10,,76843.66,2015,,Santa Cruz City Schools,""
Renee Figura,"AA196 : Teacher, Elementary",63933.16,0.00,5295.76,7466.16,69228.92,,76695.08,2015,,Santa Cruz City Schools,""
Susan Heady,"AA102 : Teacher, Alternative Ed.",66124.42,0.00,3279.57,7152.68,69403.99,,76556.67,2015,,Santa Cruz City Schools,""
Kristina Cabrera,"AA403 : Teacher, RSP",68128.88,0.00,2683.73,5648.14,70812.61,,76460.75,2015,,Santa Cruz City Schools,""
Haylee Fox,"AA184 : Teacher, Elementary",61963.44,0.00,2871.07,11615.50,64834.51,,76450.01,2015,,Santa Cruz City Schools,""
Justine Howell,"AA174 : Teacher, Elementary",56883.97,0.00,4166.96,15269.81,61050.93,,76320.74,2015,,Santa Cruz City Schools,""
Gwendolen Heskett,"AA224 : Teacher, High School",58632.25,0.00,1653.16,15996.51,60285.41,,76281.92,2015,,Santa Cruz City Schools,""
Maria Carmen Zuniga Martinez,"AA087 : Teacher, Elementary",71280.19,0.00,4920.28,0.00,76200.47,,76200.47,2015,,Santa Cruz City Schools,""
Arturo Lopez,AA752 : School/Community Coordinator,33890.93,0.00,6084.08,36207.12,39975.01,,76182.13,2015,,Santa Cruz City Schools,""
Nina Willcox,"AA443 : Teacher, Transition Programs",40133.67,0.00,4097.70,31941.25,44231.37,,76172.62,2015,,Santa Cruz City Schools,""
Jill Hadsell,AA459 : Counselor - High School,66780.92,0.00,3046.50,6300.64,69827.42,,76128.06,2015,,Santa Cruz City Schools,""
Jennifer Johnston,"AA177 : Teacher, Elementary",72147.31,0.00,2071.40,1732.36,74218.71,,75951.07,2015,,Santa Cruz City Schools,""
Stanley Miller,AC479 : Groundskeeper III,45984.30,0.00,1805.51,28149.01,47789.81,,75938.82,2015,,Santa Cruz City Schools,""
Andrea Givens,"AA144 : Teacher, Elementary",22906.93,0.00,20200.00,32750.44,43106.93,,75857.37,2015,,Santa Cruz City Schools,""
Silvano Flores,AA805 : Custodian,38701.98,0.00,1451.06,35509.80,40153.04,,75662.84,2015,,Santa Cruz City Schools,""
Lauren Elward,"AA244 : Teacher, High School",44279.90,0.00,13061.01,18247.69,57340.91,,75588.60,2015,,Santa Cruz City Schools,""
Deborah Langley,"AA850 : Teacher, Elementary",57024.16,0.00,2520.94,16005.30,59545.10,,75550.40,2015,,Santa Cruz City Schools,""
Angela Allabach,"AA186 : Teacher, Elementary",55976.64,0.00,2593.83,16872.46,58570.47,,75442.93,2015,,Santa Cruz City Schools,""
Julie Szeremet,AA010 : Lead School Bus Driver,43058.27,498.29,4517.08,27316.71,48073.65,,75390.36,2015,,Santa Cruz City Schools,""
Nadine Said,"AA358 : Teacher, Middle School",50046.68,0.00,5482.74,19745.31,55529.42,,75274.73,2015,,Santa Cruz City Schools,""
Juan Hernandez,"AA149 : Teacher, Elementary",71280.19,0.00,3756.78,0.00,75036.97,,75036.97,2015,,Santa Cruz City Schools,""
Valerie Mcfadden,AA069 : Administrative Assistant,61129.98,0.00,13710.48,0.00,74840.46,,74840.46,2015,,Santa Cruz City Schools,""
Kristi Gilmore,AA961 : Benefits Coordinator,61129.98,0.00,7549.02,6104.00,68679.00,,74783.00,2015,,Santa Cruz City Schools,""
Kirsten Clarke,"AA336 : Teacher, High School",66736.86,0.00,2665.82,5347.25,69402.68,,74749.93,2015,,Santa Cruz City Schools,""
Mallory Airey,"AA233 : Teacher, High School",46538.18,0.00,817.08,27289.63,47355.26,,74644.89,2015,,Santa Cruz City Schools,""
Erin Petersen Lindberg,"AA347 : Teacher, Middle School",69270.08,0.00,4889.87,403.68,74159.95,,74563.63,2015,,Santa Cruz City Schools,""
Michael Crosby,AA013 : Maintenance Specialist,52028.04,0.00,2229.20,19985.86,54257.24,,74243.10,2015,,Santa Cruz City Schools,""
William Poncetta,AA068 : Transportation Supervisor,21130.88,2213.40,33118.64,17741.42,56462.92,,74204.34,2015,,Santa Cruz City Schools,""
Dagmar Franklin,"AA404 : Teacher, RSP",70137.19,0.00,2513.28,1542.10,72650.47,,74192.57,2015,,Santa Cruz City Schools,""
Claudia Riege,"AA171 : Teacher, Elementary",48798.46,0.00,2456.59,22773.72,51255.05,,74028.77,2015,,Santa Cruz City Schools,""
John Burns,"AA316 : Teacher, High School",62303.81,0.00,3844.95,7857.21,66148.76,,74005.97,2015,,Santa Cruz City Schools,""
Joseph Kropholler,"AA318 : Teacher, High School",53857.26,0.00,1255.43,18764.38,55112.69,,73877.07,2015,,Santa Cruz City Schools,""
Jessica Murray,AA091 : English Learner Instr Resource,70137.19,0.00,3709.16,0.00,73846.35,,73846.35,2015,,Santa Cruz City Schools,""
Dana Schmidt,"AA199 : Teacher, Elementary",72147.31,0.00,1688.83,0.00,73836.14,,73836.14,2015,,Santa Cruz City Schools,""
Bill Demartin,"AA416 : Teacher, RSP",69270.08,0.00,3587.87,802.02,72857.95,,73659.97,2015,,Santa Cruz City Schools,""
Barbara Lawrence,AA477 : Library Media Teacher,69873.41,0.00,3762.04,0.00,73635.45,,73635.45,2015,,Santa Cruz City Schools,""
Jeffry Hagar,"AA271 : Teacher, High School",71280.19,0.00,2327.60,0.00,73607.79,,73607.79,2015,,Santa Cruz City Schools,""
Jeffrey Singson,"AA366 : Teacher, Middle School",51847.90,0.00,3293.03,18377.22,55140.93,,73518.15,2015,,Santa Cruz City Schools,""
Brenda Tanner,AA528 : Lead Account Technician,57446.34,2010.20,3924.49,9889.06,63381.03,,73270.09,2015,,Santa Cruz City Schools,""
Dana Johnson,"AA161 : Teacher, Elementary",44284.01,0.00,2361.89,26472.85,46645.90,,73118.75,2015,,Santa Cruz City Schools,""
Beatriz Lambert,AC536 : Site Accounts Specialist,33386.50,0.00,4547.50,35051.06,37933.99,,72985.05,2015,,Santa Cruz City Schools,""
Charity Maramonte,"AA386 : Teacher, Middle School",43679.34,0.00,3030.73,26219.18,46710.07,,72929.25,2015,,Santa Cruz City Schools,""
Nereida Robles,AC739 : Social Worker,37741.11,181.05,8697.86,26302.11,46620.02,,72922.13,2015,,Santa Cruz City Schools,""
Debbie Fennell,AA553 : Clerical Specialist,38701.98,241.44,3974.45,29784.10,42917.87,,72701.97,2015,,Santa Cruz City Schools,""
Therese Johannesson,"AA101 : Teacher, Alternative Ed.",55416.06,0.00,2252.05,15027.95,57668.11,,72696.06,2015,,Santa Cruz City Schools,""
Jason Bainbridge,"AA500 : Asst. Principal, High School",41089.01,0.00,2586.95,29014.38,43675.96,,72690.34,2015,,Santa Cruz City Schools,""
Sherri Kilkenny,"AC642 : Teacher, High School",69270.08,0.00,3231.28,0.00,72501.36,,72501.36,2015,,Santa Cruz City Schools,""
Robert Kittle,"AA277 : Teacher, High School",54882.72,0.00,1963.10,15597.87,56845.83,,72443.70,2015,,Santa Cruz City Schools,""
Neva Stephen,AA481 : School Psychologist,49784.85,0.00,2496.37,20076.87,52281.22,,72358.09,2015,,Santa Cruz City Schools,""
Tara Rous,AC693 : School Nurse,63672.16,0.00,2726.90,5938.06,66399.06,,72337.12,2015,,Santa Cruz City Schools,""
Amy Spiers,"AC516 : Teacher, Middle School",55868.53,0.00,4041.77,12319.48,59910.30,,72229.78,2015,,Santa Cruz City Schools,""
Elizabeth Gonzalez,AA540 : Attendance Technician,35504.61,0.00,8156.18,28492.74,43660.79,,72153.53,2015,,Santa Cruz City Schools,""
Sara Di Carlo-Dunn,"AA419 : Teacher, RSP",64887.43,0.00,2000.36,5236.60,66887.79,,72124.39,2015,,Santa Cruz City Schools,""
Derrick Kendall,"AA500 : Asst. Principal, High School",46950.04,0.00,541.50,24606.81,47491.54,,72098.35,2015,,Santa Cruz City Schools,""
Matthew Schutz,"AB989 : Volleyball, Varsity - Girls",65153.85,0.00,6247.65,688.79,71401.50,,72090.29,2015,,Santa Cruz City Schools,""
Dian O'Reilly,"AA315 : Teacher, High School",55416.06,0.00,3405.55,13082.60,58821.61,,71904.21,2015,,Santa Cruz City Schools,""
Beau Blanton,"AA172 : Teacher, Elementary",52057.19,0.00,3899.74,15870.51,55956.93,,71827.44,2015,,Santa Cruz City Schools,""
Mignonne Fish,"AA187 : Teacher, Elementary",70137.19,0.00,1631.56,0.00,71768.75,,71768.75,2015,,Santa Cruz City Schools,""
Antonio Valtierra,AA009 : Head Custodian,49475.82,199.65,6800.64,15254.11,56476.11,,71730.22,2015,,Santa Cruz City Schools,""
Michele Sossoyan-Rix,AA530 : Payroll Technician,49475.82,941.00,3376.08,17822.18,53792.90,,71615.08,2015,,Santa Cruz City Schools,""
Beau Blanton,"AC219 : Basketball, MS - Boys",52057.19,0.00,3899.74,15561.18,55956.93,,71518.11,2015,,Santa Cruz City Schools,""
Daniel Bickham,"AA211 : Teacher, Elementary",47939.07,0.00,5873.99,17694.22,53813.06,,71507.28,2015,,Santa Cruz City Schools,""
Isai Baltezar,"AA165 : Teacher, Elementary",47829.33,0.00,5884.39,17662.03,53713.72,,71375.75,2015,,Santa Cruz City Schools,""
Susan Moen,"AA367 : Teacher, Middle School",66124.42,0.00,2447.31,2680.90,68571.73,,71252.63,2015,,Santa Cruz City Schools,""
Jack Jones Jr,AC557 : Groundskeeper III,42090.32,799.94,4247.91,23950.22,47138.17,,71088.39,2015,,Santa Cruz City Schools,""
Stacy Newsom Kerr,"AA296 : Teacher, High School",56074.90,0.00,5548.35,9395.37,61623.25,,71018.62,2015,,Santa Cruz City Schools,""
Keresha Durham,"AD052 : Teacher, Alternative Ed.",43974.18,0.00,2441.97,24529.55,46416.15,,70945.70,2015,,Santa Cruz City Schools,""
Dawn Baxter,AA825 : Counselor - Middle School,39494.32,0.00,8751.59,22683.29,48245.91,,70929.20,2015,,Santa Cruz City Schools,""
Derry Lammerding,"AA361 : Teacher, Middle School",42796.15,0.00,4877.49,23195.07,47673.64,,70868.71,2015,,Santa Cruz City Schools,""
Steve Huerta,AA036 : Senior Custodian,43743.72,105.90,5916.19,21083.54,49765.81,,70849.35,2015,,Santa Cruz City Schools,""
Crissy Hansen,"AA205 : Teacher, Elementary",63933.16,0.00,2580.98,4166.63,66514.14,,70680.77,2015,,Santa Cruz City Schools,""
George Martinez,"AA363 : Teacher, Middle School",39827.98,0.00,1506.86,29286.90,41334.84,,70621.74,2015,,Santa Cruz City Schools,""
Vanessa Ragan,AA483 : School Psychologist,62167.33,0.00,3239.52,5041.92,65406.85,,70448.77,2015,,Santa Cruz City Schools,""
Irma Sepulveda,AA026 : School Bus Driver,31967.18,399.36,8025.08,29837.43,40391.62,,70229.05,2015,,Santa Cruz City Schools,""
Rachael Kleffer,AA492 : School Psychologist,46625.49,0.00,2137.61,21457.11,48763.10,,70220.21,2015,,Santa Cruz City Schools,""
Miguel Valladolid,"AA328 : Teacher, High School",63933.16,0.00,2437.36,3717.39,66370.52,,70087.91,2015,,Santa Cruz City Schools,""
Kelly Andrews,"AA295 : Teacher, High School",61133.22,0.00,3420.18,5109.12,64553.40,,69662.52,2015,,Santa Cruz City Schools,""
Jesse Trumbull,"AB957 : Football, Varsity",31218.09,568.99,10850.56,26991.91,42637.64,,69629.55,2015,,Santa Cruz City Schools,""
Maren Presleigh,"AA154 : Teacher, Elementary",61373.33,0.00,2024.47,5999.95,63397.80,,69397.75,2015,,Santa Cruz City Schools,""
Eden Reinero,AA618 : Campus Supervisor,31218.09,0.00,11681.75,26456.31,42899.84,,69356.15,2015,,Santa Cruz City Schools,""
Martin Aubry,AC352 : School Bus Driver,41736.36,613.90,1523.41,25351.37,43873.67,,69225.04,2015,,Santa Cruz City Schools,""
Kristen Bates,"AA178 : Teacher, Elementary",60037.13,0.00,2344.40,6838.09,62381.53,,69219.62,2015,,Santa Cruz City Schools,""
Alan Voegtlen,"AA294 : Teacher, High School",64581.15,0.00,3833.27,779.10,68414.42,,69193.52,2015,,Santa Cruz City Schools,""
Linda Hagood,"AA432 : Teacher, SDC",66124.42,0.00,2987.39,0.00,69111.81,,69111.81,2015,,Santa Cruz City Schools,""
Teresa Scrodin,AA018 : Maintenance Specialist,52028.04,0.00,5091.37,11864.83,57119.41,,68984.24,2015,,Santa Cruz City Schools,""
