Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"KREIENHOP, RACHAEL",CLASSIFIED - NON MGMT,0.00,0.00,558.96,0.00,558.96,,558.96,2014,,Anderson Valley Unified,""
"HARRIS, COLIN",CLASSIFIED - NON MGMT,0.00,0.00,555.80,0.00,555.80,,555.80,2014,,Anderson Valley Unified,""
"BAROSA, JULISSA",CLASSIFIED - NON MGMT,0.00,0.00,553.97,0.00,553.97,,553.97,2014,,Anderson Valley Unified,""
"ESPINOZA MENDOZA, SOFIA",CLASSIFIED - NON MGMT,0.00,0.00,537.91,0.00,537.91,,537.91,2014,,Anderson Valley Unified,""
"ANGUIANO, PRISCILLA",CLASSIFIED - NON MGMT,0.00,0.00,519.21,0.00,519.21,,519.21,2014,,Anderson Valley Unified,""
"WAGGONER, JOE",CLASSIFIED - NON MGMT,0.00,0.00,500.00,0.00,500.00,,500.00,2014,,Anderson Valley Unified,""
"MAGDALENO, MARCUS",CLASSIFIED - NON MGMT,0.00,0.00,500.00,0.00,500.00,,500.00,2014,,Anderson Valley Unified,""
"JOHNSON, NICHOLE",CLASSIFIED - NON MGMT,0.00,0.00,449.29,0.00,449.29,,449.29,2014,,Anderson Valley Unified,""
"GARIBAY, CARLOS",CLASSIFIED - NON MGMT,0.00,0.00,442.00,0.00,442.00,,442.00,2014,,Anderson Valley Unified,""
"MENDOZA, ENRIQUE",CLASSIFIED - NON MGMT,0.00,0.00,424.44,0.00,424.44,,424.44,2014,,Anderson Valley Unified,""
"MEDINA, MIRIAM",CLASSIFIED - NON MGMT,0.00,0.00,406.29,0.00,406.29,,406.29,2014,,Anderson Valley Unified,""
"ESPINOZA, CHRISTOPHER",CLASSIFIED - NON MGMT,0.00,0.00,365.13,0.00,365.13,,365.13,2014,,Anderson Valley Unified,""
"PADILLA, FATIMA",CLASSIFIED - NON MGMT,0.00,0.00,356.94,0.00,356.94,,356.94,2014,,Anderson Valley Unified,""
"MAGANA, LUIS",CLASSIFIED - NON MGMT,0.00,0.00,346.32,0.00,346.32,,346.32,2014,,Anderson Valley Unified,""
"LUTTICKEN, JAMES",CLASSIFIED - NON MGMT,0.00,0.00,312.20,0.00,312.20,,312.20,2014,,Anderson Valley Unified,""
"SOLANO, OMAR",CLASSIFIED - NON MGMT,0.00,0.00,280.00,0.00,280.00,,280.00,2014,,Anderson Valley Unified,""
"ANDERSEN, DANIELLE",CLASSIFIED - NON MGMT,0.00,0.00,276.00,0.00,276.00,,276.00,2014,,Anderson Valley Unified,""
"MCLAIN, MCKENZIE",CLASSIFIED - NON MGMT,0.00,0.00,273.97,0.00,273.97,,273.97,2014,,Anderson Valley Unified,""
"VILLALOBOS, ANGELICA",CERTIFICATED - NON MGMT,0.00,0.00,272.86,0.00,272.86,,272.86,2014,,Anderson Valley Unified,""
"PFEIFFER, JEANINE",CERTIFICATED - NON MGMT,0.00,0.00,240.00,0.00,240.00,,240.00,2014,,Anderson Valley Unified,""
"BALLANTINE, DAVID",CERTIFICATED - NON MGMT,0.00,0.00,240.00,0.00,240.00,,240.00,2014,,Anderson Valley Unified,""
"MALDONADO, CESAR",CLASSIFIED - NON MGMT,0.00,0.00,225.00,0.00,225.00,,225.00,2014,,Anderson Valley Unified,""
"WILSON, MARGARET",CLASSIFIED - NON MGMT,0.00,0.00,197.12,0.00,197.12,,197.12,2014,,Anderson Valley Unified,""
"GIBSON, ANN",CERTIFICATED - NON MGMT,0.00,0.00,192.57,0.00,192.57,,192.57,2014,,Anderson Valley Unified,""
"GONZALEZ, ELIZABETH",CERTIFICATED - NON MGMT,0.00,0.00,189.27,0.00,189.27,,189.27,2014,,Anderson Valley Unified,""
"PETERSON, MONICA",CLASSIFIED - NON MGMT,0.00,0.00,154.62,0.00,154.62,,154.62,2014,,Anderson Valley Unified,""
"CHAVEZ, EVA",CLASSIFIED - NON MGMT,0.00,0.00,131.13,0.00,131.13,,131.13,2014,,Anderson Valley Unified,""
"HERNANDEZ JIMENEZ, JOSE",CLASSIFIED - NON MGMT,0.00,0.00,105.48,0.00,105.48,,105.48,2014,,Anderson Valley Unified,""
"SOTO, ALEJANDRO",CLASSIFIED - NON MGMT,0.00,0.00,99.00,0.00,99.00,,99.00,2014,,Anderson Valley Unified,""
"PEREZ, ERIN",CLASSIFIED - NON MGMT,0.00,0.00,87.75,0.00,87.75,,87.75,2014,,Anderson Valley Unified,""
"KOBLER, TIERNAN",CLASSIFIED - NON MGMT,0.00,0.00,80.00,0.00,80.00,,80.00,2014,,Anderson Valley Unified,""
"PENA, BLANCA",CLASSIFIED - NON MGMT,0.00,0.00,76.83,0.00,76.83,,76.83,2014,,Anderson Valley Unified,""
"ESPINOZA, DANIEL",CLASSIFIED - NON MGMT,0.00,0.00,76.00,0.00,76.00,,76.00,2014,,Anderson Valley Unified,""
"ESPINOZA, ROMARIO",CLASSIFIED - NON MGMT,0.00,0.00,68.65,0.00,68.65,,68.65,2014,,Anderson Valley Unified,""
"ESPINOZA-JIMENEZ, ALONDRA",CLASSIFIED - NON MGMT,0.00,0.00,40.65,0.00,40.65,,40.65,2014,,Anderson Valley Unified,""
"ESPINOZA-JIMENEZ, ESMERALDA",CLASSIFIED - NON MGMT,0.00,0.00,40.65,0.00,40.65,,40.65,2014,,Anderson Valley Unified,""
"SOTO, CESAR",CLASSIFIED - NON MGMT,0.00,0.00,22.50,0.00,22.50,,22.50,2014,,Anderson Valley Unified,""
"ROWLAND, CHARLENE",CLASSIFIED - NON MGMT,7.62,0.00,0.00,0.00,7.62,,7.62,2014,,Anderson Valley Unified,""
