Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lynette May,INSTRUCTIONAL ASSISTANT,17587.53,0.00,1277.60,12971.44,18865.13,,31836.57,2016,,Fort Bragg Unified,""
Heather Berrettini,INSTRUCTIONAL ASSISTANT,18848.32,0.00,0.00,12955.36,18848.32,,31803.68,2016,,Fort Bragg Unified,""
Susan Finkelstein,TEACHER,0.00,0.00,31756.15,0.00,31756.15,,31756.15,2016,,Fort Bragg Unified,""
Eileen Evanoff,INSTRUCTIONAL ASSISTANT,21095.04,82.09,0.00,10525.39,21177.13,,31702.52,2016,,Fort Bragg Unified,""
Michela Sarti,INSTRUCTIONAL ASSISTANT,17107.30,0.00,1345.57,12919.17,18452.87,,31372.04,2016,,Fort Bragg Unified,""
Monique Myers,INSTRUCTIONAL ASSISTANT,18284.68,0.00,50.57,12889.79,18335.25,,31225.04,2016,,Fort Bragg Unified,""
Ariel Marshall,TEACHER,23382.30,0.00,0.00,7819.50,23382.30,,31201.80,2016,,Fort Bragg Unified,""
Jill Schabow,INSTRUCTIONAL ASSISTANT,16815.47,0.00,1116.39,12848.62,17931.86,,30780.48,2016,,Fort Bragg Unified,""
Xaviera Hall,TEACHER,22587.30,0.00,0.00,7986.54,22587.30,,30573.84,2016,,Fort Bragg Unified,""
Erin Evans,TEACHER,24166.80,0.00,0.00,5771.75,24166.80,,29938.55,2016,,Fort Bragg Unified,""
Sharilyn Word,TEACHER,10538.13,0.00,16512.54,2427.27,27050.67,,29477.94,2016,,Fort Bragg Unified,""
Deyanira Villegas,INSTRUCTIONAL ASSISTANT,16153.99,0.00,296.11,12646.19,16450.10,,29096.29,2016,,Fort Bragg Unified,""
Punya Droz,TEACHER,22831.44,0.00,1096.26,5106.60,23927.70,,29034.30,2016,,Fort Bragg Unified,""
Jesse Pedersen,INSTRUCTIONAL ASSISTANT,16460.59,0.00,401.29,11892.73,16861.88,,28754.61,2016,,Fort Bragg Unified,""
Paola Canul,CLASSIFIED - NON MGMT,15835.00,0.00,18.53,12570.19,15853.53,,28423.72,2016,,Fort Bragg Unified,""
Sarah Joerin,INSTRUCTIONAL ASSISTANT,17703.48,8.92,11.89,10416.38,17724.29,,28140.67,2016,,Fort Bragg Unified,""
Grace Brazill,TEACHER,22289.10,0.00,0.00,5535.55,22289.10,,27824.65,2016,,Fort Bragg Unified,""
Colleen Maccloy,INSTRUCTIONAL ASSISTANT,22173.11,5.71,1283.83,3981.69,23462.65,,27444.34,2016,,Fort Bragg Unified,""
Martin Sconduto,TEACHER,21720.90,0.00,114.00,5478.39,21834.90,,27313.29,2016,,Fort Bragg Unified,""
Darrin Macleod,TEACHER,21417.64,0.00,0.00,5425.89,21417.64,,26843.53,2016,,Fort Bragg Unified,""
Harold Johnson Jr.,MAINTENANCE,18939.36,21.89,0.00,7825.85,18961.25,,26787.10,2016,,Fort Bragg Unified,""
Shea Elledge,INSTRUCTIONAL ASSISTANT,19279.77,0.00,0.00,7425.29,19279.77,,26705.06,2016,,Fort Bragg Unified,""
Renee Carden,INSTRUCTIONAL ASSISTANT,21222.76,0.00,1516.56,3888.80,22739.32,,26628.12,2016,,Fort Bragg Unified,""
Robert Hartline,CUSTODIAN,22489.38,0.00,0.00,3926.97,22489.38,,26416.35,2016,,Fort Bragg Unified,""
Laura Erskine,INSTRUCTIONAL ASSISTANT,0.00,0.00,26259.50,0.00,26259.50,,26259.50,2016,,Fort Bragg Unified,""
Barbara Steckter,INSTRUCTIONAL ASSISTANT,23204.25,0.00,24.66,3002.68,23228.91,,26231.59,2016,,Fort Bragg Unified,""
Amy Sarisky,TEACHER,20253.20,0.00,494.00,5341.54,20747.20,,26088.74,2016,,Fort Bragg Unified,""
Tiffany Margerison,INSTRUCTIONAL ASSISTANT,16287.69,0.00,145.10,9156.07,16432.79,,25588.86,2016,,Fort Bragg Unified,""
Shannon Vanwormer,INSTRUCTIONAL ASSISTANT,19764.10,0.00,279.60,5250.97,20043.70,,25294.67,2016,,Fort Bragg Unified,""
Catherine Miller,TEACHER,19764.10,0.00,275.00,5217.85,20039.10,,25256.95,2016,,Fort Bragg Unified,""
Heather Davis,TEACHER,10733.16,0.00,10878.33,3526.64,21611.49,,25138.13,2016,,Fort Bragg Unified,""
Kelly Sutton,INSTRUCTIONAL ASSISTANT,21154.20,0.00,478.06,3474.54,21632.26,,25106.80,2016,,Fort Bragg Unified,""
Karina Becerra,TEACHER,19764.10,0.00,0.00,5217.85,19764.10,,24981.95,2016,,Fort Bragg Unified,""
Gary Lewis,TEACHER,19764.10,0.00,0.00,5140.10,19764.10,,24904.20,2016,,Fort Bragg Unified,""
Morgan Shook,TEACHER,19764.10,0.00,0.00,5099.59,19764.10,,24863.69,2016,,Fort Bragg Unified,""
Elyse Brumbeloe,TEACHER,19764.10,0.00,0.00,5070.01,19764.10,,24834.11,2016,,Fort Bragg Unified,""
Melinda Mclaughlin,SUBTITUTE TEACHER,6387.05,0.00,11898.65,6358.48,18285.70,,24644.18,2016,,Fort Bragg Unified,""
Melissa Schlafer,TEACHER,19764.10,0.00,0.00,4833.49,19764.10,,24597.59,2016,,Fort Bragg Unified,""
Mary Celeri,INSTRUCTIONAL ASSISTANT,20950.04,0.00,0.00,3640.52,20950.04,,24590.56,2016,,Fort Bragg Unified,""
Nancy Reid,INSTRUCTIONAL ASSISTANT,16643.74,13.08,17.43,7759.79,16674.25,,24434.04,2016,,Fort Bragg Unified,""
Julie Cho-Polizzi,TEACHER,0.00,0.00,24190.13,0.00,24190.13,,24190.13,2016,,Fort Bragg Unified,""
Daney Dawson,INSTRUCTIONAL ASSISTANT,19478.02,0.00,770.00,3552.77,20248.02,,23800.79,2016,,Fort Bragg Unified,""
Martha Madrid De Lopez,SECRETARY,18422.08,0.00,352.99,4981.66,18775.07,,23756.73,2016,,Fort Bragg Unified,""
R Michael Garratt,SUBTITUTE TEACHER,0.00,0.00,23394.20,0.00,23394.20,,23394.20,2016,,Fort Bragg Unified,""
Anna Russell,SECRETARY,19926.91,78.08,612.03,2681.47,20617.02,,23298.49,2016,,Fort Bragg Unified,""
Dawn Irven,INSTRUCTIONAL ASSISTANT,18451.00,0.00,1330.56,3512.67,19781.56,,23294.23,2016,,Fort Bragg Unified,""
Shannon Carden,INSTRUCTIONAL ASSISTANT,18178.93,0.00,1280.70,3439.81,19459.63,,22899.44,2016,,Fort Bragg Unified,""
Karen Caito,INSTRUCTIONAL ASSISTANT,19900.77,0.00,24.66,2548.36,19925.43,,22473.79,2016,,Fort Bragg Unified,""
Maria Hernandez,INSTRUCTIONAL ASSISTANT,18248.27,0.00,265.74,3331.88,18514.01,,21845.89,2016,,Fort Bragg Unified,""
Scott Pappas,INSTRUCTIONAL ASSISTANT,17706.28,0.00,1255.77,2442.49,18962.05,,21404.54,2016,,Fort Bragg Unified,""
Rachel Fraser,INSTRUCTIONAL ASSISTANT,16482.28,32.43,1343.12,3255.24,17857.83,,21113.07,2016,,Fort Bragg Unified,""
Juliet Anderson,TEACHER,14740.81,0.00,3850.00,2191.06,18590.81,,20781.87,2016,,Fort Bragg Unified,""
John Manning,INSTRUCTIONAL ASSISTANT,17236.09,222.30,15.44,3189.07,17473.83,,20662.90,2016,,Fort Bragg Unified,""
Griselda Huerta,INSTRUCTIONAL ASSISTANT,16827.08,0.00,404.79,3164.92,17231.87,,20396.79,2016,,Fort Bragg Unified,""
Barbara Vandewalker,INSTRUCTIONAL ASSISTANT,17714.24,0.00,27.66,2269.91,17741.90,,20011.81,2016,,Fort Bragg Unified,""
Jaime Uribe,INSTRUCTIONAL ASSISTANT,16782.36,0.00,76.77,3118.98,16859.13,,19978.11,2016,,Fort Bragg Unified,""
Catherine Rossi,INSTRUCTIONAL ASSISTANT,13493.28,0.00,3170.00,3102.19,16663.28,,19765.47,2016,,Fort Bragg Unified,""
Dale Hartline,INSTRUCTIONAL ASSISTANT,12945.03,0.00,4474.82,2229.14,17419.85,,19648.99,2016,,Fort Bragg Unified,""
Chad Swimmer,CLASSIFIED - NON MGMT,0.00,0.00,17373.00,2198.95,17373.00,,19571.95,2016,,Fort Bragg Unified,""
Susan Garratt,SUBTITUTE TEACHER,11881.92,0.00,7531.50,0.00,19413.42,,19413.42,2016,,Fort Bragg Unified,""
Michael Comarsh,CUSTODIAN,7137.56,675.48,11133.90,0.00,18946.94,,18946.94,2016,,Fort Bragg Unified,""
Adrienne Bazor,INSTRUCTIONAL ASSISTANT,16436.67,10.95,277.89,2163.13,16725.51,,18888.64,2016,,Fort Bragg Unified,""
Kaitlyn Windlinx,INSTRUCTIONAL ASSISTANT,15355.83,0.00,0.00,2928.44,15355.83,,18284.27,2016,,Fort Bragg Unified,""
"Herman Henderson, Jr.",SUBTITUTE TEACHER,0.00,0.00,16266.56,1745.43,16266.56,,18011.99,2016,,Fort Bragg Unified,""
Rhoda Teplow,TEACHER,0.00,0.00,15975.00,1838.46,15975.00,,17813.46,2016,,Fort Bragg Unified,""
William Griggs,TEACHER,13390.53,0.00,2000.00,2386.76,15390.53,,17777.29,2016,,Fort Bragg Unified,""
Jane Bermudez,INSTRUCTIONAL ASSISTANT,8760.23,0.00,281.47,8387.65,9041.70,,17429.35,2016,,Fort Bragg Unified,""
Leora Rohssler,INSTRUCTIONAL ASSISTANT,12662.14,0.00,4639.46,0.00,17301.60,,17301.60,2016,,Fort Bragg Unified,""
Grace Vandoren,TEACHER,5436.20,0.00,11279.88,0.00,16716.08,,16716.08,2016,,Fort Bragg Unified,""
Wayne Sweeney,TEACHER,13783.10,0.00,0.00,2696.28,13783.10,,16479.38,2016,,Fort Bragg Unified,""
Martha Duncan,SECRETARY,14486.74,0.00,0.00,1854.18,14486.74,,16340.92,2016,,Fort Bragg Unified,""
James Pate,INSTRUCTIONAL ASSISTANT,9339.66,0.00,11.89,6379.17,9351.55,,15730.72,2016,,Fort Bragg Unified,""
Renee Haas,ADMIN ASST,14212.28,0.00,0.00,1218.65,14212.28,,15430.93,2016,,Fort Bragg Unified,""
Amy Valla,TEACHER,11565.00,0.00,0.00,3512.68,11565.00,,15077.68,2016,,Fort Bragg Unified,""
Deborah Wisniewski,INSTRUCTIONAL ASSISTANT,11372.93,0.00,1819.87,1529.54,13192.80,,14722.34,2016,,Fort Bragg Unified,""
Cleo Lane-Bailey,CLASSIFIED - NON MGMT,14583.78,0.00,0.00,0.00,14583.78,,14583.78,2016,,Fort Bragg Unified,""
Michael Crowder,SUBTITUTE TEACHER,0.00,0.00,14570.90,0.00,14570.90,,14570.90,2016,,Fort Bragg Unified,""
Judith Tichinin,INSTRUCTIONAL ASSISTANT,14397.96,0.00,25.62,0.00,14423.58,,14423.58,2016,,Fort Bragg Unified,""
Erica Maciel,INSTRUCTIONAL ASSISTANT,11589.11,0.00,1608.27,1184.55,13197.38,,14381.93,2016,,Fort Bragg Unified,""
Kevin Lane,INSTRUCTIONAL ASSISTANT,0.00,0.00,13072.00,662.85,13072.00,,13734.85,2016,,Fort Bragg Unified,""
Delbert Bellus,MECHANIC,10456.64,233.16,0.00,2993.90,10689.80,,13683.70,2016,,Fort Bragg Unified,""
Susan Cardoza,FOOD SERVICE,9294.58,0.00,3898.27,0.00,13192.85,,13192.85,2016,,Fort Bragg Unified,""
Richard Hambright,SUBTITUTE TEACHER,0.00,0.00,11820.00,1218.01,11820.00,,13038.01,2016,,Fort Bragg Unified,""
Carol Bassler,INSTRUCTIONAL ASSISTANT,12932.62,0.00,28.00,0.00,12960.62,,12960.62,2016,,Fort Bragg Unified,""
Teresa Kadan,SUBTITUTE TEACHER,0.00,0.00,11616.00,606.70,11616.00,,12222.70,2016,,Fort Bragg Unified,""
Kimberly Sagurit,INSTRUCTIONAL ASSISTANT,10688.15,0.00,719.32,772.97,11407.47,,12180.44,2016,,Fort Bragg Unified,""
Susan Garratt,SUBTITUTE TEACHER,0.00,0.00,11907.20,0.00,11907.20,,11907.20,2016,,Fort Bragg Unified,""
Anali Caraballo Morillo,INSTRUCTIONAL ASSISTANT,8008.30,0.00,0.00,3817.55,8008.30,,11825.85,2016,,Fort Bragg Unified,""
Ryan Martinez,INSTRUCTIONAL ASSISTANT,3626.63,0.00,6809.45,1310.56,10436.08,,11746.64,2016,,Fort Bragg Unified,""
Jennifer Estep,INSTRUCTIONAL ASSISTANT,7905.95,0.00,0.00,3803.35,7905.95,,11709.30,2016,,Fort Bragg Unified,""
Kari Boddy,BUS DRIVER,7905.95,0.00,0.00,3803.35,7905.95,,11709.30,2016,,Fort Bragg Unified,""
Valerie Escher,INSTRUCTIONAL ASSISTANT,11353.00,0.00,0.00,0.00,11353.00,,11353.00,2016,,Fort Bragg Unified,""
Sarah Taylor,INSTRUCTIONAL ASSISTANT,10115.73,0.00,1188.15,0.00,11303.88,,11303.88,2016,,Fort Bragg Unified,""
Sandra Cosca,SUBTITUTE TEACHER,0.00,0.00,11280.00,0.00,11280.00,,11280.00,2016,,Fort Bragg Unified,""
Steven Muir,SUBTITUTE TEACHER,0.00,0.00,10842.00,0.00,10842.00,,10842.00,2016,,Fort Bragg Unified,""
Elizabeth Stover,INSTRUCTIONAL ASSISTANT,7026.08,0.00,0.00,3681.14,7026.08,,10707.22,2016,,Fort Bragg Unified,""
Maria Sanchez Flores,INSTRUCTIONAL ASSISTANT,8630.94,55.60,382.86,1635.36,9069.40,,10704.76,2016,,Fort Bragg Unified,""
Teresa Estep,SUBTITUTE TEACHER,0.00,0.00,10500.00,0.00,10500.00,,10500.00,2016,,Fort Bragg Unified,""
Karen Rakofsky,TEACHER,0.00,0.00,10455.63,0.00,10455.63,,10455.63,2016,,Fort Bragg Unified,""
David Estep,CUSTODIAN,4624.28,0.00,1436.68,4150.34,6060.96,,10211.30,2016,,Fort Bragg Unified,""
Lorraine Lepaule,TEACHER,0.00,0.00,9280.26,918.55,9280.26,,10198.81,2016,,Fort Bragg Unified,""
William Phenix,CUSTODIAN,3393.34,0.00,5561.63,1236.06,8954.97,,10191.03,2016,,Fort Bragg Unified,""
Jennifer Saunders,SUBTITUTE TEACHER,0.00,0.00,9133.33,1026.70,9133.33,,10160.03,2016,,Fort Bragg Unified,""
Maria Cervera,INSTRUCTIONAL ASSISTANT,3906.27,53.55,2482.19,3653.62,6442.01,,10095.63,2016,,Fort Bragg Unified,""
Karen Bietz,SUBTITUTE TEACHER,0.00,0.00,9060.00,758.84,9060.00,,9818.84,2016,,Fort Bragg Unified,""
Virginia Varnum,CERTIFICATED SUPPORT,0.00,0.00,9811.77,0.00,9811.77,,9811.77,2016,,Fort Bragg Unified,""
Elena Gonzalez,CLASSIFIED - NON MGMT,0.00,0.00,9685.00,0.00,9685.00,,9685.00,2016,,Fort Bragg Unified,""
Janette Lewis,INSTRUCTIONAL ASSISTANT,9240.32,0.00,409.80,0.00,9650.12,,9650.12,2016,,Fort Bragg Unified,""
Star Rocha,INSTRUCTIONAL ASSISTANT,8828.53,0.00,87.38,507.36,8915.91,,9423.27,2016,,Fort Bragg Unified,""
Selina Rickett,INSTRUCTIONAL ASSISTANT,5080.06,0.00,0.00,4115.04,5080.06,,9195.10,2016,,Fort Bragg Unified,""
Susan Munson,CERTIFICATED SUPPORT,0.00,0.00,9082.90,0.00,9082.90,,9082.90,2016,,Fort Bragg Unified,""
Anne Thomas,SUBTITUTE TEACHER,0.00,0.00,8984.00,0.00,8984.00,,8984.00,2016,,Fort Bragg Unified,""
Ryan Krebs,INSTRUCTIONAL ASSISTANT,7623.55,0.00,0.00,1297.85,7623.55,,8921.40,2016,,Fort Bragg Unified,""
Alaura White,FOOD SERVICE,6749.99,0.00,1066.53,1031.30,7816.52,,8847.82,2016,,Fort Bragg Unified,""
Melanie Heady,INSTRUCTIONAL ASSISTANT,8228.15,0.00,0.00,0.00,8228.15,,8228.15,2016,,Fort Bragg Unified,""
Irene Malone,INSTRUCTIONAL ASSISTANT,0.00,0.00,8128.75,0.00,8128.75,,8128.75,2016,,Fort Bragg Unified,""
Mitchell Ritter,SUBTITUTE TEACHER,0.00,0.00,7560.00,472.47,7560.00,,8032.47,2016,,Fort Bragg Unified,""
Siochain Deva,INSTRUCTIONAL ASSISTANT,6183.87,0.00,739.99,886.63,6923.86,,7810.49,2016,,Fort Bragg Unified,""
Dolores Figueiredo,INSTRUCTIONAL ASSISTANT,7473.52,0.00,192.68,0.00,7666.20,,7666.20,2016,,Fort Bragg Unified,""
Diana Denver,CLASSIFIED - NON MGMT,5536.35,0.00,1092.45,920.62,6628.80,,7549.42,2016,,Fort Bragg Unified,""
Sarah Costello,INSTRUCTIONAL ASSISTANT,5420.82,0.00,1289.98,794.99,6710.80,,7505.79,2016,,Fort Bragg Unified,""
Maja Lin Kendl,INSTRUCTIONAL ASSISTANT,7318.80,0.00,182.24,0.00,7501.04,,7501.04,2016,,Fort Bragg Unified,""
Pamela Wiedenmeyer,SUBTITUTE TEACHER,0.00,0.00,2580.00,4768.86,2580.00,,7348.86,2016,,Fort Bragg Unified,""
Stephanie Covington,CERTIFICATED - NON MGMT,0.00,0.00,7219.00,0.00,7219.00,,7219.00,2016,,Fort Bragg Unified,""
Anne Harvey,CLASSIFIED - NON MGMT,0.00,0.00,7210.00,0.00,7210.00,,7210.00,2016,,Fort Bragg Unified,""
Norma Trejo,CLASSIFIED - NON MGMT,0.00,0.00,7161.00,0.00,7161.00,,7161.00,2016,,Fort Bragg Unified,""
Robin Knutson,COACH,0.00,0.00,6720.00,342.39,6720.00,,7062.39,2016,,Fort Bragg Unified,""
Kelley Petock,INSTRUCTIONAL ASSISTANT,6330.76,0.00,128.95,324.60,6459.71,,6784.31,2016,,Fort Bragg Unified,""
Karen Leland,SUBTITUTE TEACHER,0.00,0.00,5940.00,671.86,5940.00,,6611.86,2016,,Fort Bragg Unified,""
Cherie Ryden,SECRETARY,4949.91,0.00,0.00,1636.67,4949.91,,6586.58,2016,,Fort Bragg Unified,""
Richard Doolittle,CLASSIFIED - NON MGMT,0.00,0.00,6486.70,0.00,6486.70,,6486.70,2016,,Fort Bragg Unified,""
Nathan Stickel,INSTRUCTIONAL ASSISTANT,6085.55,0.00,363.97,0.00,6449.52,,6449.52,2016,,Fort Bragg Unified,""
Rachel Reynolds,INSTRUCTIONAL ASSISTANT,3756.69,0.00,1965.43,672.63,5722.12,,6394.75,2016,,Fort Bragg Unified,""
Gerald Sommer,SUBTITUTE TEACHER,240.00,0.00,6000.00,0.00,6240.00,,6240.00,2016,,Fort Bragg Unified,""
Joan Beach,SUBTITUTE TEACHER,0.00,0.00,6180.00,0.00,6180.00,,6180.00,2016,,Fort Bragg Unified,""
Dolly Davis,SUBTITUTE TEACHER,0.00,0.00,5975.00,0.00,5975.00,,5975.00,2016,,Fort Bragg Unified,""
Beth Szychowski,INSTRUCTIONAL ASSISTANT,5253.12,0.00,17.48,624.45,5270.60,,5895.05,2016,,Fort Bragg Unified,""
Angelina Ornelas,INSTRUCTIONAL ASSISTANT,5815.84,0.00,0.00,0.00,5815.84,,5815.84,2016,,Fort Bragg Unified,""
Karen Shea,INSTRUCTIONAL ASSISTANT,4858.15,0.00,912.15,0.00,5770.30,,5770.30,2016,,Fort Bragg Unified,""
Poppy Mack,CLASSIFIED - NON MGMT,5495.91,0.00,194.96,0.00,5690.87,,5690.87,2016,,Fort Bragg Unified,""
Robert Davenport,COACH,0.00,0.00,5600.00,0.00,5600.00,,5600.00,2016,,Fort Bragg Unified,""
Timothy O'Laughlin,INSTRUCTIONAL ASSISTANT,3265.12,8.92,11.89,2144.38,3285.93,,5430.31,2016,,Fort Bragg Unified,""
Annemarie Weibel,SUBTITUTE TEACHER,0.00,0.00,4410.00,505.41,4410.00,,4915.41,2016,,Fort Bragg Unified,""
Kari Boehlke,BUS DRIVER,4211.46,0.00,0.00,664.60,4211.46,,4876.06,2016,,Fort Bragg Unified,""
Lisa Larkin,INSTRUCTIONAL ASSISTANT,4211.46,0.00,0.00,664.60,4211.46,,4876.06,2016,,Fort Bragg Unified,""
Ellen Shuey,CLASSIFIED - NON MGMT,1820.64,0.00,2406.45,177.47,4227.09,,4404.56,2016,,Fort Bragg Unified,""
Victoria Bellus,INSTRUCTIONAL ASSISTANT,2339.65,0.00,0.00,2032.28,2339.65,,4371.93,2016,,Fort Bragg Unified,""
Kathleen Neuwald,SUBTITUTE TEACHER,0.00,0.00,4140.00,0.00,4140.00,,4140.00,2016,,Fort Bragg Unified,""
Douglas Albin,CLASSIFIED SUB,0.00,24.51,4025.38,0.00,4049.89,,4049.89,2016,,Fort Bragg Unified,""
Samantha Mcnulty,INSTRUCTIONAL ASSISTANT,2907.10,0.00,519.61,419.09,3426.71,,3845.80,2016,,Fort Bragg Unified,""
Ryan Amundsen,COACH,0.00,0.00,3550.00,0.00,3550.00,,3550.00,2016,,Fort Bragg Unified,""
Lauren Tamborini,INSTRUCTIONAL ASSISTANT,2874.48,0.00,0.00,550.10,2874.48,,3424.58,2016,,Fort Bragg Unified,""
Kathi Harris,CLASSIFIED - NON MGMT,3064.44,0.00,306.17,0.00,3370.61,,3370.61,2016,,Fort Bragg Unified,""
Ronald Sousa,INSTRUCTIONAL ASSISTANT,2125.78,81.81,0.00,1129.39,2207.59,,3336.98,2016,,Fort Bragg Unified,""
Robert Bazor,COACH,0.00,0.00,3200.00,0.00,3200.00,,3200.00,2016,,Fort Bragg Unified,""
Thomas Hughes,AIDE,0.00,0.00,3173.60,0.00,3173.60,,3173.60,2016,,Fort Bragg Unified,""
Alexandra Riley,SUBTITUTE TEACHER,0.00,0.00,2915.00,0.00,2915.00,,2915.00,2016,,Fort Bragg Unified,""
Robert Korhummel,CLASSIFIED - NON MGMT,0.00,0.00,2536.45,335.09,2536.45,,2871.54,2016,,Fort Bragg Unified,""
Theresa Boldt,SUBTITUTE TEACHER,0.00,0.00,2520.00,317.05,2520.00,,2837.05,2016,,Fort Bragg Unified,""
Jeff Johnston,COACH,0.00,0.00,2800.00,0.00,2800.00,,2800.00,2016,,Fort Bragg Unified,""
Robert Valador,COACH,0.00,0.00,2800.00,0.00,2800.00,,2800.00,2016,,Fort Bragg Unified,""
Djamil Breton,COACH,0.00,0.00,2800.00,0.00,2800.00,,2800.00,2016,,Fort Bragg Unified,""
Lupe Arreguin,CLASSIFIED - NON MGMT,0.00,0.00,2751.89,0.00,2751.89,,2751.89,2016,,Fort Bragg Unified,""
Katie Vanoni,INSTRUCTIONAL ASSISTANT,2587.36,0.00,0.00,0.00,2587.36,,2587.36,2016,,Fort Bragg Unified,""
Merlyn Larson,COACH,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2016,,Fort Bragg Unified,""
Christopher Aycock,COACH,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2016,,Fort Bragg Unified,""
Frank Celeri,COACH,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2016,,Fort Bragg Unified,""
Diana Weir,SUBTITUTE TEACHER,0.00,0.00,2220.00,0.00,2220.00,,2220.00,2016,,Fort Bragg Unified,""
Theresa Kleckner,CLASSIFIED - NON MGMT,0.00,0.00,2183.48,15.15,2183.48,,2198.63,2016,,Fort Bragg Unified,""
Charles Adams-Penrod,AIDE,0.00,0.00,2182.50,0.00,2182.50,,2182.50,2016,,Fort Bragg Unified,""
Lamanda Walker,CLASSIFIED - NON MGMT,0.00,0.00,2037.50,32.98,2037.50,,2070.48,2016,,Fort Bragg Unified,""
Robyn Peterson,CLASSIFIED - NON MGMT,0.00,0.00,2053.75,0.00,2053.75,,2053.75,2016,,Fort Bragg Unified,""
Teresa Albin-Smith,CLASSIFIED SUB,0.00,0.00,2041.80,0.00,2041.80,,2041.80,2016,,Fort Bragg Unified,""
Minelva Viramontes,CLASSIFIED - NON MGMT,0.00,0.00,2007.00,0.00,2007.00,,2007.00,2016,,Fort Bragg Unified,""
Mark Williams,SUBTITUTE TEACHER,0.00,0.00,1966.00,0.00,1966.00,,1966.00,2016,,Fort Bragg Unified,""
Gibb Alam,INSTRUCTIONAL ASSISTANT,1700.79,0.00,0.00,236.20,1700.79,,1936.99,2016,,Fort Bragg Unified,""
Margaret Hill,SUBTITUTE TEACHER,0.00,0.00,1824.00,0.00,1824.00,,1824.00,2016,,Fort Bragg Unified,""
Michael Bander,TEACHER,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2016,,Fort Bragg Unified,""
Jennie Gardner,SECRETARY,1486.80,0.00,0.00,277.69,1486.80,,1764.49,2016,,Fort Bragg Unified,""
Amanda Moniz,CLASSIFIED - NON MGMT,0.00,0.00,1551.46,183.79,1551.46,,1735.25,2016,,Fort Bragg Unified,""
Carolyn Latkin,SUBTITUTE TEACHER,0.00,0.00,1560.00,168.96,1560.00,,1728.96,2016,,Fort Bragg Unified,""
Stella Peterson,CLASSIFIED - NON MGMT,0.00,0.00,1644.00,0.00,1644.00,,1644.00,2016,,Fort Bragg Unified,""
Kimberly Mckillop,SUBTITUTE TEACHER,0.00,0.00,1480.00,158.82,1480.00,,1638.82,2016,,Fort Bragg Unified,""
Nancy Swithenbank,SUBTITUTE TEACHER,0.00,0.00,1430.00,166.06,1430.00,,1596.06,2016,,Fort Bragg Unified,""
Rosemary Mangino,CLASSIFIED - NON MGMT SUB,0.00,0.00,1511.09,0.00,1511.09,,1511.09,2016,,Fort Bragg Unified,""
Gina Fernandez,CLASSIFIED - NON MGMT,0.00,0.00,1500.93,0.00,1500.93,,1500.93,2016,,Fort Bragg Unified,""
Henry Robles Iii,COACH,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2016,,Fort Bragg Unified,""
Micah Cooper,COACH,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2016,,Fort Bragg Unified,""
Glen Gustafson,CLASSIFIED - NON MGMT,0.00,0.00,1482.33,0.00,1482.33,,1482.33,2016,,Fort Bragg Unified,""
Twila Rutherford,CERTIFICATED SUPPORT,0.00,0.00,1469.00,0.00,1469.00,,1469.00,2016,,Fort Bragg Unified,""
Diane Butterfield,AIDE,0.00,0.00,1412.68,0.00,1412.68,,1412.68,2016,,Fort Bragg Unified,""
Pamella Salyards,SUBTITUTE TEACHER,0.00,0.00,1380.00,0.00,1380.00,,1380.00,2016,,Fort Bragg Unified,""
Sharon Rowan,CLASSIFIED SUB,0.00,0.00,1369.60,0.00,1369.60,,1369.60,2016,,Fort Bragg Unified,""
Janine Rhymes,COACH,0.00,0.00,1210.00,152.23,1210.00,,1362.23,2016,,Fort Bragg Unified,""
Lawrence Clavelle,CLASSIFIED SUB,0.00,0.00,1269.20,0.00,1269.20,,1269.20,2016,,Fort Bragg Unified,""
Emily Tubbs,CLASSIFIED - NON MGMT,0.00,0.00,1268.25,0.00,1268.25,,1268.25,2016,,Fort Bragg Unified,""
Carol Deetch,TEACHER,0.00,0.00,1260.00,0.00,1260.00,,1260.00,2016,,Fort Bragg Unified,""
Jared Ayres,CLASSIFIED - NON MGMT,0.00,0.00,1225.00,0.00,1225.00,,1225.00,2016,,Fort Bragg Unified,""
Kyle Beckman,COACH,0.00,0.00,1222.00,0.00,1222.00,,1222.00,2016,,Fort Bragg Unified,""
Tyler Williamson,AIDE,0.00,0.00,1196.24,0.00,1196.24,,1196.24,2016,,Fort Bragg Unified,""
Victoria Bauer-Varela,COACH,0.00,0.00,1180.00,0.00,1180.00,,1180.00,2016,,Fort Bragg Unified,""
Kathleen Gibney,SUBTITUTE TEACHER,0.00,0.00,1176.00,0.00,1176.00,,1176.00,2016,,Fort Bragg Unified,""
Leslie Ciancutti,COACH,0.00,0.00,1020.00,104.35,1020.00,,1124.35,2016,,Fort Bragg Unified,""
Riley Connolly,AIDE,0.00,0.00,1098.35,0.00,1098.35,,1098.35,2016,,Fort Bragg Unified,""
