Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen Patereau,INSTRUCTIONAL ASST-BLOSSER,14866.03,0.00,0.00,2307.25,14866.03,,17173.28,2013,,Willits Unified,""
Sarah Gijon,INSTRUCTIONAL ASST-SHERWOOD,14317.61,0.00,0.00,2779.37,14317.61,,17096.98,2013,,Willits Unified,""
Trisha Allen,TEACHER-KINDERGARTEN,13916.99,0.00,0.00,3177.06,13916.99,,17094.05,2013,,Willits Unified,""
Laurie Smith,INSTRUCTIONAL ASST-BLOSSER,14841.95,0.00,0.00,1695.62,14841.95,,16537.57,2013,,Willits Unified,""
Maria Sanchez,BILINGUAL INSTRUCTIONAL ASST,14831.04,0.00,0.00,1695.11,14831.04,,16526.15,2013,,Willits Unified,""
Stephanie Melluish,INSTRUCTIONAL ASST-BLOSSER,14826.10,0.00,0.00,1693.75,14826.10,,16519.85,2013,,Willits Unified,""
Diane Heath,YARD ASSISTANT-BLOSSER,14132.72,0.00,0.00,2357.13,14132.72,,16489.85,2013,,Willits Unified,""
Randa Craighead,TEACHER-FOURTH GRADE,13352.35,0.00,0.00,2912.17,13352.35,,16264.52,2013,,Willits Unified,""
Adrienne Schafer,SPEC ED INSTRUCTIONAL ASST,14128.30,0.00,0.00,1614.58,14128.30,,15742.88,2013,,Willits Unified,""
Benjamin Barger,CLASSIFIED - NON MGMT,13992.32,0.00,0.00,1554.59,13992.32,,15546.91,2013,,Willits Unified,""
Juanita Amador,SPEC ED INSTRUCTIONAL ASST,12987.37,0.00,0.00,2467.60,12987.37,,15454.97,2013,,Willits Unified,""
Allison Anderson,SPEC ED INSTRUCTIONAL ASST,13704.49,0.00,0.00,1558.48,13704.49,,15262.97,2013,,Willits Unified,""
Catherine Garrity,BUS DRIVER,13243.53,0.00,0.00,1445.25,13243.53,,14688.78,2013,,Willits Unified,""
Haidee Hajik,YARD ASSISTANT-BAECHTEL,13163.73,0.00,0.00,1504.31,13163.73,,14668.04,2013,,Willits Unified,""
Vivian Novo,SPEC ED INSTRUCTIONAL ASST,12899.46,0.00,0.00,1465.95,12899.46,,14365.41,2013,,Willits Unified,""
Matthew Sweeney,CERTIFICATED - NON MGMT,13253.88,0.00,0.00,1093.53,13253.88,,14347.41,2013,,Willits Unified,""
Caroline Tufveson,TEACHER-2-3 COMBO (4200),11032.27,0.00,0.00,2939.08,11032.27,,13971.35,2013,,Willits Unified,""
Dianne Knotts,CLASSIFIED - NON MGMT,12589.15,0.00,0.00,266.98,12589.15,,12856.13,2013,,Willits Unified,""
Irwin Cresswell,CLASSIFIED - NON MGMT,11518.73,0.00,0.00,1316.22,11518.73,,12834.95,2013,,Willits Unified,""
Pauline Rusert,TEACHER-MIDDLE,10696.52,0.00,0.00,1896.90,10696.52,,12593.42,2013,,Willits Unified,""
Lisa Bowles,CERTIFICATED - NON MGMT,11345.00,0.00,0.00,935.96,11345.00,,12280.96,2013,,Willits Unified,""
Jocelyn Miller,INSTRUCTIONAL ASST-BLOSSER,10895.21,0.00,0.00,1245.18,10895.21,,12140.39,2013,,Willits Unified,""
Stacy White,TEACHER-MIDDLE,9914.33,0.00,0.00,1832.38,9914.33,,11746.71,2013,,Willits Unified,""
Tamia Rempel,INSTRUCTIONAL ASST-BROOKSIDE,10742.94,0.00,0.00,606.80,10742.94,,11349.74,2013,,Willits Unified,""
Daniel Haley,SPEC ED INSTRUCTIONAL ASST,10283.50,0.00,0.00,935.58,10283.50,,11219.08,2013,,Willits Unified,""
Erica Buzzard,INSTRUCTIONAL ASSISTANT,9981.40,0.00,0.00,1140.66,9981.40,,11122.06,2013,,Willits Unified,""
Laura Wiecek,CERTIFICATED - NON MGMT,9666.01,0.00,0.00,797.60,9666.01,,10463.61,2013,,Willits Unified,""
Nancy Reed,CERTIFICATED - NON MGMT,10356.03,0.00,0.00,0.00,10356.03,,10356.03,2013,,Willits Unified,""
Mimi Stoll,CERTIFICATED - NON MGMT,10350.00,0.00,0.00,0.00,10350.00,,10350.00,2013,,Willits Unified,""
Cynthia Campbell,INSTRUCTIONAL ASSISTANT,9280.68,0.00,0.00,1060.48,9280.68,,10341.16,2013,,Willits Unified,""
Andrea Wilson,CLASSIFIED - NON MGMT,9016.51,0.00,0.00,1029.38,9016.51,,10045.89,2013,,Willits Unified,""
Phyllis Flowers,CERTIFICATED - NON MGMT,9811.26,0.00,0.00,0.00,9811.26,,9811.26,2013,,Willits Unified,""
Susan Bertsch,CERTIFICATED - NON MGMT,864.29,0.00,8900.64,0.00,9764.93,,9764.93,2013,,Willits Unified,""
Lisa Rhine,FOOD SERVICES ASSISTANT,9570.01,0.00,0.00,0.00,9570.01,,9570.01,2013,,Willits Unified,""
Margaret Smith,RETIRED TEACHER,0.00,0.00,9544.20,0.00,9544.20,,9544.20,2013,,Willits Unified,""
Susan Jones,CERTIFICATED - NON MGMT,500.00,0.00,8900.64,0.00,9400.64,,9400.64,2013,,Willits Unified,""
Heather Walker,CLASSIFIED - NON MGMT,8962.78,0.00,0.00,0.00,8962.78,,8962.78,2013,,Willits Unified,""
Catherine Livingston,RETIRED TEACHER,0.00,0.00,8900.64,0.00,8900.64,,8900.64,2013,,Willits Unified,""
Greg Randrup,RETIRED TEACHER,0.00,0.00,8900.64,0.00,8900.64,,8900.64,2013,,Willits Unified,""
Douglas Case,RETIRED TEACHER,0.00,0.00,8900.64,0.00,8900.64,,8900.64,2013,,Willits Unified,""
Wendy Copperfield,CLASSIFIED - NON MGMT,7519.17,0.00,0.00,1193.92,7519.17,,8713.09,2013,,Willits Unified,""
Jan Pedrotti,CERTIFICATED - NON MGMT,100.00,0.00,8344.20,0.00,8444.20,,8444.20,2013,,Willits Unified,""
Robert Colvig,CERTIFICATED - NON MGMT,100.00,0.00,8344.20,0.00,8444.20,,8444.20,2013,,Willits Unified,""
Marilu Paulson,RETIRED TEACHER,0.00,0.00,8344.20,0.00,8344.20,,8344.20,2013,,Willits Unified,""
Richard Pierce,RETIRED TEACHER,0.00,0.00,8344.20,0.00,8344.20,,8344.20,2013,,Willits Unified,""
William Southwick,RETIRED TEACHER,0.00,0.00,8344.20,0.00,8344.20,,8344.20,2013,,Willits Unified,""
Susan Egemeier-Walz,RETIRED TEACHER,0.00,0.00,8344.20,0.00,8344.20,,8344.20,2013,,Willits Unified,""
Marian Lohne,CERTIFICATED - NON MGMT,7500.65,0.00,0.00,618.79,7500.65,,8119.44,2013,,Willits Unified,""
Jennifer Drew,Instructional Assistant,7668.30,0.00,0.00,388.40,7668.30,,8056.70,2013,,Willits Unified,""
Stephanie Roelling,TEACHER-MIDDLE,7019.94,0.00,0.00,579.15,7019.94,,7599.09,2013,,Willits Unified,""
Debbie Choate,CLASSIFIED - NON MGMT,6667.34,0.00,0.00,758.15,6667.34,,7425.49,2013,,Willits Unified,""
Sharon Hanna,YARD ASSISTANT-BROOKSIDE,6648.44,0.00,0.00,759.77,6648.44,,7408.21,2013,,Willits Unified,""
Helen Williams,CERTIFICATED - NON MGMT,7252.28,0.00,0.00,0.00,7252.28,,7252.28,2013,,Willits Unified,""
Noel Woodhouse,CERTIFICATED - NON MGMT,6550.76,0.00,0.00,540.44,6550.76,,7091.20,2013,,Willits Unified,""
Marlene Brown,CERTIFICATED - NON MGMT,7042.60,0.00,0.00,0.00,7042.60,,7042.60,2013,,Willits Unified,""
Gregory Dahlem,CERTIFICATED - NON MGMT,6475.00,0.00,0.00,534.19,6475.00,,7009.19,2013,,Willits Unified,""
Margaret Bertolino,CLASSIFIED - NON MGMT,6913.22,0.00,0.00,0.00,6913.22,,6913.22,2013,,Willits Unified,""
Sara Esserman Melville,CERTIFICATED - NON MGMT,6276.22,0.00,0.00,517.81,6276.22,,6794.03,2013,,Willits Unified,""
Rachel Cash,INSTRUCTIONAL ASSISTANT,5355.99,0.00,0.00,1176.45,5355.99,,6532.44,2013,,Willits Unified,""
John Thee,CERTIFICATED - NON MGMT,5952.50,0.00,0.00,491.07,5952.50,,6443.57,2013,,Willits Unified,""
Elsa Jessup,CERTIFICATED - NON MGMT,6350.00,0.00,0.00,0.00,6350.00,,6350.00,2013,,Willits Unified,""
Donna Frost,FOOD SERVICES ASSISTANT,6078.87,0.00,0.00,148.25,6078.87,,6227.12,2013,,Willits Unified,""
Kristin Fraser,CLASSIFIED - NON MGMT,5934.47,0.00,0.00,33.00,5934.47,,5967.47,2013,,Willits Unified,""
Katherine Kunstman,CERTIFICATED - NON MGMT,4716.67,0.00,0.00,538.90,4716.67,,5255.57,2013,,Willits Unified,""
Carl Lutge,MAINTENANCE,4715.80,0.00,0.00,539.58,4715.80,,5255.38,2013,,Willits Unified,""
Ruben Nieto,CLASSIFIED - NON MGMT,5200.56,0.00,0.00,0.00,5200.56,,5200.56,2013,,Willits Unified,""
Evan Morgan,CERTIFICATED - NON MGMT,4506.00,0.00,0.00,371.75,4506.00,,4877.75,2013,,Willits Unified,""
Todd Jennison,YARD ASSISTANT-BAECHTEL,4309.96,0.00,0.00,492.60,4309.96,,4802.56,2013,,Willits Unified,""
Claudia Craig,CERTIFICATED - NON MGMT,0.00,0.00,4772.16,0.00,4772.16,,4772.16,2013,,Willits Unified,""
Julie Gardenhire,SPEC ED INSTRUCTIONAL ASST,4092.69,0.00,0.00,468.29,4092.69,,4560.98,2013,,Willits Unified,""
Jeffrey Konicek,CERTIFICATED - NON MGMT,4166.70,0.00,0.00,343.78,4166.70,,4510.48,2013,,Willits Unified,""
Richards Childs,CERTIFICATED - NON MGMT,4400.00,0.00,0.00,0.00,4400.00,,4400.00,2013,,Willits Unified,""
Charline Ford,RETIRED TEACHER,0.00,0.00,4342.44,0.00,4342.44,,4342.44,2013,,Willits Unified,""
Stanley Dunst,CERTIFICATED - NON MGMT,0.00,0.00,4172.10,0.00,4172.10,,4172.10,2013,,Willits Unified,""
Ron Runberg,CLASSIFIED - NON MGMT,3878.00,0.00,0.00,0.00,3878.00,,3878.00,2013,,Willits Unified,""
Mattie Pinon,CLASSIFIED - NON MGMT,3878.00,0.00,0.00,0.00,3878.00,,3878.00,2013,,Willits Unified,""
Thomas Tilton,CERTIFICATED - NON MGMT,3861.08,0.00,0.00,0.00,3861.08,,3861.08,2013,,Willits Unified,""
Kristin Miler,CLASSIFIED - NON MGMT,3463.16,0.00,0.00,396.25,3463.16,,3859.41,2013,,Willits Unified,""
Peter Loeser,RETIRED TEACHER,0.00,0.00,3714.66,0.00,3714.66,,3714.66,2013,,Willits Unified,""
Beverly Kelly,CERTIFICATED - NON MGMT,3516.67,0.00,0.00,0.00,3516.67,,3516.67,2013,,Willits Unified,""
Brian Robinson,CLASSIFIED - NON MGMT,3337.90,0.00,0.00,0.00,3337.90,,3337.90,2013,,Willits Unified,""
Jeffrey Bramell,CERTIFICATED - NON MGMT,2764.29,0.00,0.00,228.07,2764.29,,2992.36,2013,,Willits Unified,""
Tadd Schadeck,CERTIFICATED - NON MGMT,2650.00,0.00,0.00,218.70,2650.00,,2868.70,2013,,Willits Unified,""
Brett Vassar,CLASSIFIED - NON MGMT,2831.09,0.00,0.00,0.00,2831.09,,2831.09,2013,,Willits Unified,""
David Hughes,CERTIFICATED - NON MGMT,1387.16,0.00,0.00,1432.30,1387.16,,2819.46,2013,,Willits Unified,""
Mary Joens-Poulton,CERTIFICATED - NON MGMT,2650.00,0.00,0.00,0.00,2650.00,,2650.00,2013,,Willits Unified,""
Suzanne Matheson,CERTIFICATED - NON MGMT,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2013,,Willits Unified,""
Tina Ellis,SPEC ED INSTRUCTIONAL ASST,2199.48,0.00,0.00,251.66,2199.48,,2451.14,2013,,Willits Unified,""
Emmelia King,CLASSIFIED - NON MGMT,2426.61,0.00,0.00,0.00,2426.61,,2426.61,2013,,Willits Unified,""
Jody Mcgee,CLASSIFIED - NON MGMT,2121.57,0.00,0.00,0.00,2121.57,,2121.57,2013,,Willits Unified,""
Duane Nelson,CLASSIFIED - NON MGMT,2115.00,0.00,0.00,0.00,2115.00,,2115.00,2013,,Willits Unified,""
Melissa Johnson,CLASSIFIED - NON MGMT,2115.00,0.00,0.00,0.00,2115.00,,2115.00,2013,,Willits Unified,""
Eric Mehtlan,CLASSIFIED - NON MGMT,2115.00,0.00,0.00,0.00,2115.00,,2115.00,2013,,Willits Unified,""
Jerri Hill,CLASSIFIED - NON MGMT,2060.22,0.00,0.00,0.00,2060.22,,2060.22,2013,,Willits Unified,""
Rachelle Butler,CLASSIFIED - NON MGMT,2047.45,0.00,0.00,0.00,2047.45,,2047.45,2013,,Willits Unified,""
Laure Mondo,CLASSIFIED - NON MGMT,1822.88,0.00,0.00,197.49,1822.88,,2020.37,2013,,Willits Unified,""
Christopher Glenn,CLASSIFIED - NON MGMT,1632.00,0.00,0.00,186.33,1632.00,,1818.33,2013,,Willits Unified,""
Arlene Rose,CERTIFICATED - NON MGMT,1650.00,0.00,0.00,136.13,1650.00,,1786.13,2013,,Willits Unified,""
Raymond Britton,CLASSIFIED - NON MGMT,1763.00,0.00,0.00,0.00,1763.00,,1763.00,2013,,Willits Unified,""
Martin Rodriguez,CLASSIFIED - NON MGMT,1763.00,0.00,0.00,0.00,1763.00,,1763.00,2013,,Willits Unified,""
Keith Snyder,CLASSIFIED - NON MGMT,1763.00,0.00,0.00,0.00,1763.00,,1763.00,2013,,Willits Unified,""
Steven White,CLASSIFIED - NON MGMT,1763.00,0.00,0.00,0.00,1763.00,,1763.00,2013,,Willits Unified,""
Chuck Williamson,CLASSIFIED - NON MGMT,1632.00,0.00,0.00,0.00,1632.00,,1632.00,2013,,Willits Unified,""
Roger Ramirez,CLASSIFIED - NON MGMT,1632.00,0.00,0.00,0.00,1632.00,,1632.00,2013,,Willits Unified,""
Brian Cahill,CLASSIFIED - NON MGMT,1632.00,0.00,0.00,0.00,1632.00,,1632.00,2013,,Willits Unified,""
Sabrina Knemeyer,YARD ASSISTANT-BROOKSIDE,1605.96,0.00,0.00,0.00,1605.96,,1605.96,2013,,Willits Unified,""
Jeremy Derickson,CLASSIFIED - NON MGMT,1597.60,0.00,0.00,0.00,1597.60,,1597.60,2013,,Willits Unified,""
Ruben Acevedo,CLASSIFIED - NON MGMT,1425.60,0.00,0.00,0.00,1425.60,,1425.60,2013,,Willits Unified,""
John Vau,CLASSIFIED - NON MGMT,1251.47,0.00,0.00,142.87,1251.47,,1394.34,2013,,Willits Unified,""
Lucas Glass,CLASSIFIED - NON MGMT,1338.80,0.00,0.00,0.00,1338.80,,1338.80,2013,,Willits Unified,""
Michael Ceratto,CLASSIFIED - NON MGMT,1328.04,0.00,0.00,0.00,1328.04,,1328.04,2013,,Willits Unified,""
Sandy Turner,CERTIFICATED - NON MGMT,1214.29,0.00,0.00,100.20,1214.29,,1314.49,2013,,Willits Unified,""
Kelleigh Fischbach,CLASSIFIED - NON MGMT,1306.03,0.00,0.00,0.00,1306.03,,1306.03,2013,,Willits Unified,""
Ian Killmer,CLASSIFIED - NON MGMT,1202.40,0.00,0.00,0.00,1202.40,,1202.40,2013,,Willits Unified,""
Michael Horger,CLASSIFIED - NON MGMT,1153.00,0.00,0.00,0.00,1153.00,,1153.00,2013,,Willits Unified,""
Johnny Leon,CLASSIFIED - NON MGMT,1153.00,0.00,0.00,0.00,1153.00,,1153.00,2013,,Willits Unified,""
Daniel Mendoza,CLASSIFIED - NON MGMT,1153.00,0.00,0.00,0.00,1153.00,,1153.00,2013,,Willits Unified,""
Paul Riley,CLASSIFIED - NON MGMT,1153.00,0.00,0.00,0.00,1153.00,,1153.00,2013,,Willits Unified,""
Anthony Willcutt,CLASSIFIED - NON MGMT,1153.00,0.00,0.00,0.00,1153.00,,1153.00,2013,,Willits Unified,""
Curtis Collicott,CLASSIFIED - NON MGMT,1153.00,0.00,0.00,0.00,1153.00,,1153.00,2013,,Willits Unified,""
Rose Britton,CLASSIFIED - NON MGMT,1153.00,0.00,0.00,0.00,1153.00,,1153.00,2013,,Willits Unified,""
Timothy Ceratto,CLASSIFIED - NON MGMT,1148.00,0.00,0.00,0.00,1148.00,,1148.00,2013,,Willits Unified,""
Suzanne Kidwell,CERTIFICATED - NON MGMT,972.44,0.00,0.00,80.23,972.44,,1052.67,2013,,Willits Unified,""
Dustin Meinecke,CLASSIFIED - NON MGMT,1033.27,0.00,0.00,0.00,1033.27,,1033.27,2013,,Willits Unified,""
Stephanie Harvey,FOOD SERVICES ASSISTANT,961.13,0.00,0.00,0.00,961.13,,961.13,2013,,Willits Unified,""
Elia Ramirez,FOOD SERVICES ASSISTANT,939.89,0.00,0.00,0.00,939.89,,939.89,2013,,Willits Unified,""
Jeri Perdue,CLASSIFIED - NON MGMT,922.83,0.00,0.00,0.00,922.83,,922.83,2013,,Willits Unified,""
Neeka Aguirre,CERTIFICATED - NON MGMT,728.58,0.00,0.00,60.11,728.58,,788.69,2013,,Willits Unified,""
Rebecca Truxel,CLASSIFIED - NON MGMT,772.41,0.00,0.00,0.00,772.41,,772.41,2013,,Willits Unified,""
Reid Lowe,CLASSIFIED - NON MGMT,760.40,0.00,0.00,0.00,760.40,,760.40,2013,,Willits Unified,""
John Dowling,CERTIFICATED - NON MGMT,700.00,0.00,0.00,57.76,700.00,,757.76,2013,,Willits Unified,""
Michelle Tremaine,CERTIFICATED - NON MGMT,700.00,0.00,0.00,57.75,700.00,,757.75,2013,,Willits Unified,""
Daniel Sciucchetti,CLASSIFIED - NON MGMT,739.50,0.00,0.00,0.00,739.50,,739.50,2013,,Willits Unified,""
Michael Murphy,CLASSIFIED - NON MGMT,706.00,0.00,0.00,0.00,706.00,,706.00,2013,,Willits Unified,""
David Kline,CERTIFICATED - NON MGMT,700.00,0.00,0.00,0.00,700.00,,700.00,2013,,Willits Unified,""
Kayla Miller Lyon,CLASSIFIED - NON MGMT,686.20,0.00,0.00,0.00,686.20,,686.20,2013,,Willits Unified,""
Ryan Grable,CLASSIFIED - NON MGMT,685.69,0.00,0.00,0.00,685.69,,685.69,2013,,Willits Unified,""
Joshua Williams,CLASSIFIED - NON MGMT,664.70,0.00,0.00,0.00,664.70,,664.70,2013,,Willits Unified,""
Jesstina Stewart,CLASSIFIED - NON MGMT,647.40,0.00,0.00,0.00,647.40,,647.40,2013,,Willits Unified,""
Ashley Brennan,CLASSIFIED - NON MGMT,632.40,0.00,0.00,0.00,632.40,,632.40,2013,,Willits Unified,""
Anamarie Bacchi,CLASSIFIED - NON MGMT,623.01,0.00,0.00,0.00,623.01,,623.01,2013,,Willits Unified,""
Dan Roberts,CLASSIFIED - NON MGMT,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Willits Unified,""
Michelle Mccann,CLASSIFIED - NON MGMT,587.44,0.00,0.00,0.00,587.44,,587.44,2013,,Willits Unified,""
Jeremy Miller,CLASSIFIED - NON MGMT,576.50,0.00,0.00,0.00,576.50,,576.50,2013,,Willits Unified,""
Eric Campbell,CLASSIFIED - NON MGMT,576.50,0.00,0.00,0.00,576.50,,576.50,2013,,Willits Unified,""
Justin Mercer,CLASSIFIED - NON MGMT,576.50,0.00,0.00,0.00,576.50,,576.50,2013,,Willits Unified,""
Patricia Glinski,CERTIFICATED - NON MGMT,516.67,0.00,0.00,42.64,516.67,,559.31,2013,,Willits Unified,""
Desiree Linder,CERTIFICATED - NON MGMT,500.00,0.00,0.00,41.26,500.00,,541.26,2013,,Willits Unified,""
Donald Willis,CERTIFICATED - NON MGMT,500.00,0.00,0.00,41.25,500.00,,541.25,2013,,Willits Unified,""
Susan Cinek,CLASSIFIED - NON MGMT,482.94,0.00,0.00,55.14,482.94,,538.08,2013,,Willits Unified,""
Nicholas Hencz,CLASSIFIED - NON MGMT,527.00,0.00,0.00,0.00,527.00,,527.00,2013,,Willits Unified,""
Justin Hannah,CLASSIFIED - NON MGMT,520.20,0.00,0.00,0.00,520.20,,520.20,2013,,Willits Unified,""
Alma Hernandez De Alvarez,CLASSIFIED - NON MGMT,510.00,0.00,0.00,0.00,510.00,,510.00,2013,,Willits Unified,""
Heather Raskin,CERTIFICATED - NON MGMT,500.00,0.00,0.00,0.00,500.00,,500.00,2013,,Willits Unified,""
Freeman Rutledge,CLASSIFIED - NON MGMT,214.63,0.00,0.00,266.98,214.63,,481.61,2013,,Willits Unified,""
Hollie Aldridge,CLASSIFIED - NON MGMT,128.36,0.00,0.00,348.39,128.36,,476.75,2013,,Willits Unified,""
Leslie Arriaga,CLASSIFIED - NON MGMT,455.60,0.00,0.00,0.00,455.60,,455.60,2013,,Willits Unified,""
Alana Smith,CLASSIFIED - NON MGMT,454.40,0.00,0.00,0.00,454.40,,454.40,2013,,Willits Unified,""
Jesse Castaneda,CLASSIFIED - NON MGMT,450.50,0.00,0.00,0.00,450.50,,450.50,2013,,Willits Unified,""
Laura Walker,CLASSIFIED - NON MGMT,445.73,0.00,0.00,0.00,445.73,,445.73,2013,,Willits Unified,""
Tina Gutierrez,CLASSIFIED - NON MGMT,445.72,0.00,0.00,0.00,445.72,,445.72,2013,,Willits Unified,""
Hannah Deshiell,CLASSIFIED - NON MGMT,432.20,0.00,0.00,0.00,432.20,,432.20,2013,,Willits Unified,""
Sharon Whipkey,CERTIFICATED - NON MGMT,401.16,0.00,0.00,0.00,401.16,,401.16,2013,,Willits Unified,""
Shani Saylor,CLASSIFIED - NON MGMT,390.01,0.00,0.00,0.00,390.01,,390.01,2013,,Willits Unified,""
Samantha Saylor,CLASSIFIED - NON MGMT,384.20,0.00,0.00,0.00,384.20,,384.20,2013,,Willits Unified,""
Natalya Francis,CLASSIFIED - NON MGMT,379.10,0.00,0.00,0.00,379.10,,379.10,2013,,Willits Unified,""
Nadith Medina Santa Maria,CLASSIFIED - NON MGMT,360.40,0.00,0.00,0.00,360.40,,360.40,2013,,Willits Unified,""
Roseanna Pealatere,CERTIFICATED - NON MGMT,325.92,0.00,0.00,16.50,325.92,,342.42,2013,,Willits Unified,""
Jani Wright,CLASSIFIED - NON MGMT,340.45,0.00,0.00,0.00,340.45,,340.45,2013,,Willits Unified,""
Angela Edgar,CLASSIFIED - NON MGMT,333.32,0.00,0.00,0.00,333.32,,333.32,2013,,Willits Unified,""
Joseph Anaya,CLASSIFIED - NON MGMT,332.52,0.00,0.00,0.00,332.52,,332.52,2013,,Willits Unified,""
Christopher Arnold,CLASSIFIED - NON MGMT,310.70,0.00,0.00,0.00,310.70,,310.70,2013,,Willits Unified,""
Bruce Yoxall,CERTIFICATED - NON MGMT,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Willits Unified,""
Tiffany Dailey,CERTIFICATED - NON MGMT,250.00,0.00,0.00,20.63,250.00,,270.63,2013,,Willits Unified,""
Janna Boomer,CLASSIFIED - NON MGMT,1.00,0.00,0.00,266.98,1.00,,267.98,2013,,Willits Unified,""
Pamela Goulden,CLASSIFIED - NON MGMT,258.92,0.00,0.00,0.00,258.92,,258.92,2013,,Willits Unified,""
Jamie Harlan,CLASSIFIED - NON MGMT,258.40,0.00,0.00,0.00,258.40,,258.40,2013,,Willits Unified,""
Iliana Mora,CLASSIFIED - NON MGMT,193.75,0.00,0.00,22.14,193.75,,215.89,2013,,Willits Unified,""
Ricardo Trujillo,CLASSIFIED - NON MGMT,204.00,0.00,0.00,0.00,204.00,,204.00,2013,,Willits Unified,""
Sue Browder,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Willits Unified,""
Eric Herz-O'brien,CLASSIFIED - NON MGMT,182.34,0.00,0.00,0.00,182.34,,182.34,2013,,Willits Unified,""
Thomas Jacobs,CLASSIFIED - NON MGMT,178.56,0.00,0.00,0.00,178.56,,178.56,2013,,Willits Unified,""
Tod Mishou,CLASSIFIED - NON MGMT,170.58,0.00,0.00,0.00,170.58,,170.58,2013,,Willits Unified,""
Lori Van Pelt,CLASSIFIED - NON MGMT,160.08,0.00,0.00,0.00,160.08,,160.08,2013,,Willits Unified,""
David Lotten,CERTIFICATED - NON MGMT,150.00,0.00,0.00,0.00,150.00,,150.00,2013,,Willits Unified,""
Sharron Zoller,CLASSIFIED - NON MGMT,0.00,0.00,144.67,0.00,144.67,,144.67,2013,,Willits Unified,""
Samuel Riddle,CLASSIFIED - NON MGMT,142.80,0.00,0.00,0.00,142.80,,142.80,2013,,Willits Unified,""
Kyrell Davis,CLASSIFIED - NON MGMT,142.80,0.00,0.00,0.00,142.80,,142.80,2013,,Willits Unified,""
Julia Amador Medina,CLASSIFIED - NON MGMT,107.10,0.00,0.00,0.00,107.10,,107.10,2013,,Willits Unified,""
Susan Mclean,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Willits Unified,""
Lynn Shansky,CLASSIFIED - NON MGMT,60.78,0.00,0.00,6.95,60.78,,67.73,2013,,Willits Unified,""
Joshua Swearengin,CLASSIFIED - NON MGMT,60.78,0.00,0.00,6.94,60.78,,67.72,2013,,Willits Unified,""
Susan Ross,CLASSIFIED - NON MGMT,64.02,0.00,0.00,0.00,64.02,,64.02,2013,,Willits Unified,""
Robin Leler,CERTIFICATED - NON MGMT,50.00,0.00,0.00,4.13,50.00,,54.13,2013,,Willits Unified,""
Marcia Bennett,CERTIFICATED - NON MGMT,50.00,0.00,0.00,4.13,50.00,,54.13,2013,,Willits Unified,""
Judy Nordeen,CERTIFICATED - NON MGMT,50.00,0.00,0.00,0.00,50.00,,50.00,2013,,Willits Unified,""
