Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SUZANNE P SHIPPEY,TEACHER KINDERGARTEN,63833.11,0.00,2530.96,13231.25,66364.07,,79595.32,2014,,Ukiah Unified,""
MARGARET RUFFRIDGE,TEACHER 4TH GRADE,66308.26,0.00,0.01,13224.37,66308.27,,79532.64,2014,,Ukiah Unified,""
JANET M MORRIS,TEACHER KINDERGARTEN - DLIP,66308.26,0.00,0.01,13224.37,66308.27,,79532.64,2014,,Ukiah Unified,""
ROBERT W TAYLOR,TEACHER SPANISH/IND STUDY,64590.81,0.00,0.01,14861.23,64590.82,,79452.05,2014,,Ukiah Unified,""
MARY PAT THING,TEACHER READING SPECIALIST,57517.49,0.00,8688.86,13224.18,66206.35,,79430.53,2014,,Ukiah Unified,""
JAMES M STUART,DIRECTOR FOOD SERVICE,64924.61,0.00,150.00,13926.82,65074.61,,79001.43,2014,,Ukiah Unified,""
REINA P TURCOTTE,TEACHER SOCIAL STUDIES/ENG,63439.41,0.00,600.40,14902.42,64039.81,,78942.23,2014,,Ukiah Unified,""
MARILYN L STARWALKER,TEACHER SPECIAL EDUCATION,60004.87,0.00,4287.67,14537.99,64292.54,,78830.53,2014,,Ukiah Unified,""
KATHERINE SPENCER,TEACHER ENGLISH,63833.11,0.00,1718.34,13150.92,65551.45,,78702.37,2014,,Ukiah Unified,""
MICHELLE A BODNAR,TEACHER SPECIAL EDUCATION,65360.33,0.00,0.00,13129.82,65360.33,,78490.15,2014,,Ukiah Unified,""
DAVID C GENGOUX,TEACHER ADULT EDUCATION,64762.96,0.00,0.00,13685.58,64762.96,,78448.54,2014,,Ukiah Unified,""
ADELAIDA TORRES,TEACHER MATH,65145.51,0.00,0.00,13116.35,65145.51,,78261.86,2014,,Ukiah Unified,""
RACHEL R CAPISTRANO,NURSE/CERTIFICATED,59034.63,0.00,5952.98,13088.12,64987.61,,78075.73,2014,,Ukiah Unified,""
DAVID E BRYANT,"SUPERVISOR, TRANSPORTATION",61500.42,665.64,175.00,15262.92,62341.06,,77603.98,2014,,Ukiah Unified,""
KATHERINE P WADDINGTON,"SECRETARY, SPECIAL EDUCATION",48244.77,15493.58,12.53,13620.40,63750.88,,77371.28,2014,,Ukiah Unified,""
GRACIELA ESPINOSA,TEACHER SPECIAL EDUCATION,59235.35,0.00,5035.50,13036.40,64270.85,,77307.25,2014,,Ukiah Unified,""
DANIEL V POLLESEL,TEACHER KINDERGARTEN,62872.81,0.00,1210.62,13005.98,64083.43,,77089.41,2014,,Ukiah Unified,""
MARIBEL I RAMIREZ,CONFIDENTIAL PERSONNEL SPEC,61074.72,521.19,0.00,15196.24,61595.91,,76792.15,2014,,Ukiah Unified,""
LOIS L LINCOLN,CONFIDENTIAL PERSONNEL SPEC,61331.83,122.40,0.00,15223.99,61454.23,,76678.22,2014,,Ukiah Unified,""
KATHERINE M MC CARTHY,TEACHER ENG/ELD/READING SPEC,62196.81,0.00,437.77,13598.01,62634.58,,76232.59,2014,,Ukiah Unified,""
NANCY S MINER,TEACHER SPECIAL EDUCATION,56002.49,0.00,7172.91,12937.20,63175.40,,76112.60,2014,,Ukiah Unified,""
THOMAS B RAWLES,TEACHER STUDENT SUCCESS COORD,59437.95,0.00,2832.68,13296.56,62270.63,,75567.19,2014,,Ukiah Unified,""
DAVID L HULSE-STEPHENS,DEAN,61399.04,0.00,700.00,13454.67,62099.04,,75553.71,2014,,Ukiah Unified,""
TAMBERLYN DAVENPORT,TEACHER 5TH GRADE,62588.10,0.00,0.00,12863.54,62588.10,,75451.64,2014,,Ukiah Unified,""
KIM R ROTH,TEACHER SPECIAL EDUCATION,59437.95,0.00,3093.69,12851.80,62531.64,,75383.44,2014,,Ukiah Unified,""
LAWRENCE DAIL,MAINTENANCE III,60182.62,0.00,0.00,15070.34,60182.62,,75252.96,2014,,Ukiah Unified,""
DEBRA WILLISON,TEACHER 3RD GRADE,61154.89,0.00,797.49,12788.65,61952.38,,74741.03,2014,,Ukiah Unified,""
JANE PIPER,CERTIFICATED - NON MGMT,59450.17,0.00,2000.00,12731.48,61450.17,,74181.65,2014,,Ukiah Unified,""
KATE M PEASE,TEACHER KINDERGARTEN,61154.89,0.00,211.12,12730.68,61366.01,,74096.69,2014,,Ukiah Unified,""
PENNY J LAUSENG,CHIEF BUSINESS OFFICIAL,61500.00,0.00,2010.00,10562.38,63510.00,,74072.38,2014,,Ukiah Unified,""
HEATHER M RANTALA,CONFIDENTIAL ADMIN ASSIST,55832.81,621.18,1825.92,15543.98,58279.91,,73823.89,2014,,Ukiah Unified,""
RACHEL E LEACH,TEACHER MATH,50658.80,0.00,10321.83,12701.18,60980.63,,73681.81,2014,,Ukiah Unified,""
TIFFANY C ROBINSON,TEACHER LANG ARTS,53526.73,0.00,7444.88,12688.74,60971.61,,73660.35,2014,,Ukiah Unified,""
DEBRA L MEEK,CERTIFICATED - NON MGMT,0.00,0.00,72524.73,1124.86,72524.73,,73649.59,2014,,Ukiah Unified,""
MICHAEL B VERES,TEACHER ENGLISH,55902.49,0.00,5019.53,12678.38,60922.02,,73600.40,2014,,Ukiah Unified,""
MARISA SIZEMORE,TEACHER SPECIAL EDUCATION,58287.01,0.00,2564.43,12688.20,60851.44,,73539.64,2014,,Ukiah Unified,""
SEZGIN RAMIREZ,TEACHER MATH / MESA,60207.47,0.00,500.00,12667.41,60707.47,,73374.88,2014,,Ukiah Unified,""
JEANETTE SPEKA,TEACHER 1ST GRADE,59235.35,0.00,1466.76,12669.58,60702.11,,73371.69,2014,,Ukiah Unified,""
DARRELL D HUMPHREY,MAINTENANCE II,57300.69,0.00,0.00,16060.96,57300.69,,73361.65,2014,,Ukiah Unified,""
BILLY R BOGGS,MAINTENANCE II,57093.57,0.00,0.00,16033.57,57093.57,,73127.14,2014,,Ukiah Unified,""
HOPE M WILLIAMS,TEACHER 3RD GRADE,55902.49,0.00,4354.95,12636.36,60257.44,,72893.80,2014,,Ukiah Unified,""
ANGELA M LEMENAGER,TEACHER LANG ARTS,50849.52,0.00,9400.32,12616.68,60249.84,,72866.52,2014,,Ukiah Unified,""
SOPHIA A WHITE,TEACHER 6TH GRADE,56760.19,0.00,3371.08,12606.84,60131.27,,72738.11,2014,,Ukiah Unified,""
BRET P MORTON,TEACHER ELEMENTARY PE,58508.63,0.00,0.00,13941.73,58508.63,,72450.36,2014,,Ukiah Unified,""
PAMELA E SEAY,TEACHER 2ND GRADE,58680.65,0.00,1058.83,12568.47,59739.48,,72307.95,2014,,Ukiah Unified,""
LANE A WHITAKER,MAINTENANCE II,57245.80,0.00,0.00,14686.54,57245.80,,71932.34,2014,,Ukiah Unified,""
CYMBRE L THOMAS,TEACHER 6TH GRADE DLIP,53337.01,0.00,5935.25,12513.95,59272.26,,71786.21,2014,,Ukiah Unified,""
MELINDA C HIGGINBOTHAM,TEACHER 3RD GRADE,54284.43,0.00,4878.02,12504.35,59162.45,,71666.80,2014,,Ukiah Unified,""
SALENA C DALERIO,BUS DRIVER INSTRUCTOR,50542.63,6849.79,548.88,13719.91,57941.30,,71661.21,2014,,Ukiah Unified,""
DESSA R WEST,TEACHER SPECIAL EDUCATION,53526.73,0.00,5438.50,12503.75,58965.23,,71468.98,2014,,Ukiah Unified,""
JILL M CUNNINGHAM,TEACHER 1ST GRADE,58680.65,0.00,290.00,12488.78,58970.65,,71459.43,2014,,Ukiah Unified,""
BARBARA A BARNABY,NURSE/CERTIFICATED,56002.49,0.00,2923.20,12479.72,58925.69,,71405.41,2014,,Ukiah Unified,""
STEVEN D OLINGER,TEACHER SPECIAL EDUCATION,58287.01,0.00,585.06,12489.87,58872.07,,71361.94,2014,,Ukiah Unified,""
CHRISTOPHER J BURRIS,TEACHER PE,58680.65,0.00,73.78,12468.07,58754.43,,71222.50,2014,,Ukiah Unified,""
ERIKA R FRANCIS,TEACHER 1ST GRADE-DLIP,58590.94,0.00,0.00,12461.50,58590.94,,71052.44,2014,,Ukiah Unified,""
MELISSA P WILSON,TEACHER SPEC EDUCATION,53337.01,0.00,5201.48,12460.83,58538.49,,70999.32,2014,,Ukiah Unified,""
JEANNE COLSON,TEACHER 3RD GRADE,55799.43,0.00,2499.98,12432.87,58299.41,,70732.28,2014,,Ukiah Unified,""
TROY A SHERMAN,CERTIFICATED - NON MGMT,61119.52,0.00,0.00,9532.04,61119.52,,70651.56,2014,,Ukiah Unified,""
JANIS K TAYLOR,FOOD SERVICE SPEC II,50091.85,0.00,6507.96,13845.10,56599.81,,70444.91,2014,,Ukiah Unified,""
RACHELLE R SHOCKLEY,TEACHER SPECIAL EDUCATION,57793.01,0.00,171.71,12398.42,57964.72,,70363.14,2014,,Ukiah Unified,""
DEBORAH L KIRBY,BUS DRIVER INSTRUCTOR,47494.84,2122.06,6973.21,13689.14,56590.11,,70279.25,2014,,Ukiah Unified,""
AMBER L WALKER,TEACHER 2ND GRADE,57720.35,0.00,129.18,12380.85,57849.53,,70230.38,2014,,Ukiah Unified,""
GAIL K GILBERT,TEACHER SPECIAL EDUCATION,57720.35,0.00,0.00,12367.51,57720.35,,70087.86,2014,,Ukiah Unified,""
ELLY R HOLLIS MORTON,TEACHER 3RD GRADE,57720.35,0.00,0.00,12367.51,57720.35,,70087.86,2014,,Ukiah Unified,""
THOMAS C FRAGOZA,TEACHER PE,53337.01,0.00,4263.26,12343.98,57600.27,,69944.25,2014,,Ukiah Unified,""
GARY SWANSON,HEAD OF PLANT/HS DAY LEAD,54594.81,702.81,0.00,14350.45,55297.62,,69648.07,2014,,Ukiah Unified,""
HEATHER GENGOUX,TEACHER SPECIAL EDUCATION,52567.49,0.00,4645.11,12333.24,57212.60,,69545.84,2014,,Ukiah Unified,""
ADAM G LANE,TEACHER SCIENCE,48604.10,0.00,7418.58,13510.88,56022.68,,69533.56,2014,,Ukiah Unified,""
SUSANN S CARLO,CERTIFICATED - NON MGMT,56772.01,0.00,381.24,12312.28,57153.25,,69465.53,2014,,Ukiah Unified,""
ROSELLAH R REYES,NURSE/CERTIFICATED,50849.52,0.00,6157.89,12300.79,57007.41,,69308.20,2014,,Ukiah Unified,""
ADRIANNE SINCLAIR,TEACHER SPECIAL EDUCATION,56772.01,0.00,0.00,12272.89,56772.01,,69044.90,2014,,Ukiah Unified,""
LISA R RANTALA,"TECHNOLOGY SPECIALIST, LEAD",52957.58,1503.45,0.00,14561.60,54461.03,,69022.63,2014,,Ukiah Unified,""
STEPHANIE STEVENS,SUPPORT SERVICES SECRETARY,51986.62,0.00,2625.01,14342.17,54611.63,,68953.80,2014,,Ukiah Unified,""
DAVID L BEATY,HEAD OF PLANT II,54579.28,0.00,0.00,14338.23,54579.28,,68917.51,2014,,Ukiah Unified,""
BROOKE L CORNING,TEACHER KINDERGARTEN,53256.39,0.00,3290.01,12239.99,56546.40,,68786.39,2014,,Ukiah Unified,""
ELISEO NAJA-RAMIREZ,GROUNDSKEEPER LEAD,54171.00,173.48,0.00,14243.14,54344.48,,68587.62,2014,,Ukiah Unified,""
LYNSIE QUINONEZ,TEACHER K/1ST GRADE,56129.27,0.00,0.00,12214.08,56129.27,,68343.35,2014,,Ukiah Unified,""
DIANA B WHITNEY,TEACHER LANG ARTE,51607.27,0.00,4505.63,12216.85,56112.90,,68329.75,2014,,Ukiah Unified,""
MARIA ARMSTRONG,CERTIFICATED - NON MGMT,58169.85,0.00,566.65,9288.57,58736.50,,68025.07,2014,,Ukiah Unified,""
BOYD SHELTON,CERTIFICATED - NON MGMT,55799.43,0.00,0.01,12181.16,55799.44,,67980.60,2014,,Ukiah Unified,""
LEAH D WHITE,TEACHER 1ST GRADE,54284.43,0.00,0.00,13696.05,54284.43,,67980.48,2014,,Ukiah Unified,""
ELIZABETH M LODIGIANI,TEACHER 4TH GRADE,53325.19,0.00,2468.16,12178.66,55793.35,,67972.01,2014,,Ukiah Unified,""
JASON GRISWOLD,"TECH SPEC, DISTRICT INFORMATIO",52956.12,616.80,0.00,14137.47,53572.92,,67710.39,2014,,Ukiah Unified,""
ROBERT BREWER,MECHANIC III,53379.72,0.00,0.00,14183.51,53379.72,,67563.23,2014,,Ukiah Unified,""
JAMES A DAVIS,HEAD OF PLANT II,53255.12,0.00,0.00,14167.16,53255.12,,67422.28,2014,,Ukiah Unified,""
ELISABETH A HOVLAND,SCHOOL SECRETARY V,52044.42,0.00,1050.00,14147.87,53094.42,,67242.29,2014,,Ukiah Unified,""
JOSHUA S SIMMONS,TEACHER SPECIAL EDUCATION,55053.95,0.00,0.00,12101.45,55053.95,,67155.40,2014,,Ukiah Unified,""
ROBERT J METZGER,TEACHER 4TH GRADE,53526.73,0.00,0.00,13441.88,53526.73,,66968.61,2014,,Ukiah Unified,""
SANDRA HARRINGTON,CLASSIFIED - NON MGMT,54002.22,0.00,1800.00,11145.10,55802.22,,66947.32,2014,,Ukiah Unified,""
JOY KINNEY,TEACHER ENGLISH,53377.75,0.00,1484.86,12084.30,54862.61,,66946.91,2014,,Ukiah Unified,""
MARY C THOMAS,TEACHER ELD/SPANISH,48172.27,0.00,6454.19,12079.89,54626.46,,66706.35,2014,,Ukiah Unified,""
KATHLEEN S MATTISON,TEACHER MATH,50849.52,0.00,3743.50,12060.35,54593.02,,66653.37,2014,,Ukiah Unified,""
TERESA GOLEZ,TEACHER SPECIAL EDUC / ENG,54284.43,0.00,71.79,12031.90,54356.22,,66388.12,2014,,Ukiah Unified,""
ROSEMARY B EDDY,TEACHER ENGLISH,51661.36,0.00,3592.74,11132.32,55254.10,,66386.42,2014,,Ukiah Unified,""
EDWARD ROBERTS,HEAD OF PLANT II,51980.24,352.20,0.00,14003.72,52332.44,,66336.16,2014,,Ukiah Unified,""
SHARON A VAN PATTEN,TEACHER 3RD GRADE,52567.49,0.00,1729.28,12021.17,54296.77,,66317.94,2014,,Ukiah Unified,""
KATHY L HOWELL,ATTENDANCE TECHNICIAN,51995.12,0.00,0.00,14000.55,51995.12,,65995.67,2014,,Ukiah Unified,""
CARMEN D MATUS,TEACHER SPANISH,53526.73,0.00,438.62,11989.21,53965.35,,65954.56,2014,,Ukiah Unified,""
JENNIFER A RAMEY,TEACHER KINDERGARTEN,53541.60,0.00,345.98,11992.08,53887.58,,65879.66,2014,,Ukiah Unified,""
LAURA L KLEE,PERSONNEL SPECIALIST-PER COMM,51780.60,95.85,0.00,13974.12,51876.45,,65850.57,2014,,Ukiah Unified,""
ANGELA HINOJOSA,TEACHER K/1ST GRADE,50647.03,0.00,3163.53,11989.48,53810.56,,65800.04,2014,,Ukiah Unified,""
ERIN GARDINER,CERTIFICATED - NON MGMT,56494.02,0.00,150.00,9085.59,56644.02,,65729.61,2014,,Ukiah Unified,""
JOHN A ROSS,TEACHER SPEC EDUC/CHARTER,49596.91,0.00,3053.21,12971.61,52650.12,,65621.73,2014,,Ukiah Unified,""
JERRY L BURNS,TEACHER 5TH GRADE,53526.73,0.00,0.00,11946.41,53526.73,,65473.14,2014,,Ukiah Unified,""
MICHAEL CANTWELL,TEACHER SPECIAL EDUCATION,53526.73,0.00,0.00,11946.40,53526.73,,65473.13,2014,,Ukiah Unified,""
PATRICIA C HALPIN,TEACHER SCIENCE,53337.01,0.00,162.40,11945.97,53499.41,,65445.38,2014,,Ukiah Unified,""
HEATH A MC NERNEY,COUNSELOR II,50756.28,0.00,2523.26,11933.10,53279.54,,65212.64,2014,,Ukiah Unified,""
KRISTOFER SWETT,TEACHER IND STUDY/WRK STUDY,51896.31,0.00,1712.72,11381.69,53609.03,,64990.72,2014,,Ukiah Unified,""
NORINE K TWEEDIE,CLASSIFIED - NON MGMT,50663.98,379.80,1597.69,12208.58,52641.47,,64850.05,2014,,Ukiah Unified,""
IAN SCOTT,TECHNOLOGY SPECIALIST,50832.36,0.00,0.00,13850.51,50832.36,,64682.87,2014,,Ukiah Unified,""
CASSANDRA L MORTIER,TEACHER SPANISH,52567.49,0.00,184.32,11871.30,52751.81,,64623.11,2014,,Ukiah Unified,""
MELIDY J LANE,TEACHER LANG ARTS/READING,48604.10,0.00,4120.71,11859.14,52724.81,,64583.95,2014,,Ukiah Unified,""
KITTY BRITTON,STUDENT ACTIVITIES COORDINATO,50639.78,0.00,525.03,13284.15,51164.81,,64448.96,2014,,Ukiah Unified,""
THEODORE W DENAXAS,TEACHER SPECIAL EDUCATION,52567.49,0.00,0.00,11853.42,52567.49,,64420.91,2014,,Ukiah Unified,""
NICOLE H GLENTZER,ASST SUPT OF PERSONNEL,54877.02,0.00,150.00,9274.44,55027.02,,64301.46,2014,,Ukiah Unified,""
JONI J ARNEY,SCHOOL SECRETARY III,50639.67,0.00,0.00,13215.69,50639.67,,63855.36,2014,,Ukiah Unified,""
JOANIE A DUNN,SCHOOL SECRETARY III,45626.47,0.00,3118.92,14813.08,48745.39,,63558.47,2014,,Ukiah Unified,""
EVAN R WILLIG,TEACHER MATH,50647.03,0.00,1069.26,11773.88,51716.29,,63490.17,2014,,Ukiah Unified,""
MICHAEL C SAVOCA,ACCOUNTING TECHNICIAN III,49558.68,0.00,0.00,13685.80,49558.68,,63244.48,2014,,Ukiah Unified,""
RICHARD M LEESE,CUSTODIAN I,49526.16,0.00,0.00,13678.03,49526.16,,63204.19,2014,,Ukiah Unified,""
LESLIE M RIDGWAY,CERTIFICATED - NON MGMT,54166.52,0.00,150.00,8859.85,54316.52,,63176.37,2014,,Ukiah Unified,""
ANDREA Q MAHLING,TEACHER PE,49132.03,0.00,61.44,13918.91,49193.47,,63112.38,2014,,Ukiah Unified,""
KATRENA M DURSTELER,TEACHER 3RD GRADE,50849.52,0.00,417.89,11725.10,51267.41,,62992.51,2014,,Ukiah Unified,""
TAMMY M SMITH,"ATTENDANCE SECRETARY I, BILIN",48972.81,0.00,525.03,13067.83,49497.84,,62565.67,2014,,Ukiah Unified,""
JULIE K BEER,FOOD SERVICE COORDINATOR,48872.82,0.00,0.00,13600.18,48872.82,,62473.00,2014,,Ukiah Unified,""
SAMANTHA PUMMILL,TEACHER KINDERGARTEN,49132.03,0.00,1587.30,11664.62,50719.33,,62383.95,2014,,Ukiah Unified,""
JACKLYN SHERMAN,STUDENT INFO SYSTEMS ANALYST,47027.10,1905.88,0.00,13386.30,48932.98,,62319.28,2014,,Ukiah Unified,""
JEFFERY STOUT,GROUNDSKEEPER II,48399.84,364.09,0.00,13537.84,48763.93,,62301.77,2014,,Ukiah Unified,""
DENISE GIAZZON,CLASSIFIED - NON MGMT,42064.33,0.00,9293.89,10894.41,51358.22,,62252.63,2014,,Ukiah Unified,""
CASEY S VAN BEEK,CERTIFICATED - NON MGMT,49132.03,0.00,1400.00,11646.43,50532.03,,62178.46,2014,,Ukiah Unified,""
BEVERLEY J KLEE,"REGISTRAR, HIGH SCHOOL",48309.85,0.00,0.00,13520.86,48309.85,,61830.71,2014,,Ukiah Unified,""
DONNA WILSEY,SCHOOL SECRETARY III,48228.21,0.00,525.03,12969.41,48753.24,,61722.65,2014,,Ukiah Unified,""
MIGUEL T ACUNA,TEACHER 2ND GRADE,49901.55,0.00,68.48,11594.04,49970.03,,61564.07,2014,,Ukiah Unified,""
JUSTIN COURSEY,TEACHER MATH,47414.52,0.00,2500.00,11584.83,49914.52,,61499.35,2014,,Ukiah Unified,""
MILES L VAN DUSEN,TEACHER 3RD GRADE,46452.92,0.00,3325.78,11570.55,49778.70,,61349.25,2014,,Ukiah Unified,""
GUADALUPE L GUERRERO,TEACHER 6TH GRADE DLIP,45695.65,0.00,3522.48,11520.17,49218.13,,60738.30,2014,,Ukiah Unified,""
GINO PORZIO,CUSTODIAN I,47119.44,316.98,200.16,12970.21,47636.58,,60606.79,2014,,Ukiah Unified,""
DAVID A ROBERTS,CUSTODIAN I,47167.71,0.00,17.52,13372.16,47185.23,,60557.39,2014,,Ukiah Unified,""
JULIE J ORSI,CLASSIFIED - NON MGMT,47433.16,0.00,0.00,12949.18,47433.16,,60382.34,2014,,Ukiah Unified,""
CATHERINE G SOMMER,CERTIFICATED - NON MGMT,51113.07,0.00,150.00,8885.62,51263.07,,60148.69,2014,,Ukiah Unified,""
LAURA D WALKER,PSYCHOLOGIST,50146.00,0.00,0.00,9984.75,50146.00,,60130.75,2014,,Ukiah Unified,""
CORINA A EDWARDS,TEACHER ENGLISH,48496.14,0.00,165.62,11465.46,48661.76,,60127.22,2014,,Ukiah Unified,""
MATTHEW W SWEENEY,TEACHER HISTORY,43014.06,0.00,5485.34,11463.40,48499.40,,59962.80,2014,,Ukiah Unified,""
JAMIE MARISCAL,TEACHER SPEC EDUC/SPEECH,48184.10,0.00,140.67,11429.68,48324.77,,59754.45,2014,,Ukiah Unified,""
NANCY J SUNSERI,FOOD SERVICE SPEC I,42094.87,238.10,4526.55,12566.64,46859.52,,59426.16,2014,,Ukiah Unified,""
WILLIAM E TEAGUE,HEAD OF PLANT II,44902.40,0.00,0.00,14441.04,44902.40,,59343.44,2014,,Ukiah Unified,""
ALLISON L BALDWIN,TEACHER SCIENCE,47070.97,0.00,243.61,11866.29,47314.58,,59180.87,2014,,Ukiah Unified,""
BENJAMIN P O NEILL,TEACHER HEALTH OCCUPATIONS,42256.36,0.00,5503.47,11389.07,47759.83,,59148.90,2014,,Ukiah Unified,""
KARLIE N LA RUE,TEACHER 5TH GRADE,43574.06,0.00,4151.27,11378.27,47725.33,,59103.60,2014,,Ukiah Unified,""
DANIELLE N HAUG,TEACHER 2ND/RD  GRADE,45695.65,0.00,1979.02,11367.10,47674.67,,59041.77,2014,,Ukiah Unified,""
DEBORAH J SIVIL,FOOD SERVICE SPEC I,42365.73,0.00,3850.33,12512.32,46216.06,,58728.38,2014,,Ukiah Unified,""
SUSAN M BARROS,CLASSIFIED - NON MGMT,43437.01,201.24,2286.32,12555.47,45924.57,,58480.04,2014,,Ukiah Unified,""
EMILY L MITCHELL,TEACHER SPECIAL EDUCATION,46452.90,0.00,673.74,11315.57,47126.64,,58442.21,2014,,Ukiah Unified,""
SUSAN R HARDWICK,TEACHER K/1ST GRADE,43574.06,0.00,2469.55,12331.37,46043.61,,58374.98,2014,,Ukiah Unified,""
CHRISTINE L GRIESBACH,CERTIFICATED - NON MGMT,42831.52,0.00,2385.20,12866.44,45216.72,,58083.16,2014,,Ukiah Unified,""
ARTURO CONTRERAS,CUSTODIAN I,44921.71,0.00,0.00,13076.42,44921.71,,57998.13,2014,,Ukiah Unified,""
ARLAN B MAXWELL,CLASSIFIED - NON MGMT,44918.85,0.00,0.00,13075.85,44918.85,,57994.70,2014,,Ukiah Unified,""
MEGAN A BRADFORD,TEACHER SPEC EDUC/SH,42256.36,0.00,3308.18,12325.63,45564.54,,57890.17,2014,,Ukiah Unified,""
ROCIO ORNELAS,"SCHOOL SECRETARY II, BILINGUA",44721.48,693.45,0.00,12454.91,45414.93,,57869.84,2014,,Ukiah Unified,""
CHELSEA A GULLY,CONFIDENTIAL PAYROLL SPECIALS,44551.04,0.00,525.00,12436.45,45076.04,,57512.49,2014,,Ukiah Unified,""
ELIZABETH A HENNIG,TEACHER 2ND GRADE,44331.81,0.00,1952.04,11224.79,46283.85,,57508.64,2014,,Ukiah Unified,""
DIANA SLATTEN-HULSEY,PARAPROFESSIONAL/SEVERE DISAB,39399.34,378.60,5258.33,12444.81,45036.27,,57481.08,2014,,Ukiah Unified,""
MICHAEL JOWERS,TECHNOLOGY SPECIALIST,43921.08,0.00,0.00,12947.29,43921.08,,56868.37,2014,,Ukiah Unified,""
APRIL D ROGERS,MAINTENANCE II,43921.08,0.00,0.00,12947.27,43921.08,,56868.35,2014,,Ukiah Unified,""
JESSE MEUSCHKE,TEACHER HISTORY,43574.06,0.00,2091.97,11161.55,45666.03,,56827.58,2014,,Ukiah Unified,""
KIMBERLY D GETTS,BUS DRIVER,38658.00,1687.16,4012.47,12406.69,44357.63,,56764.32,2014,,Ukiah Unified,""
RICHARD W AUTREY,CUSTODIAN I,42632.95,618.04,599.04,12863.77,43850.03,,56713.80,2014,,Ukiah Unified,""
IAN N CORSO,TEACHER ELEMENTARY PE,45298.64,0.00,159.57,11152.59,45458.21,,56610.80,2014,,Ukiah Unified,""
CELIA MILLER,"SCHOOL SECRETARY II, BILINGUA",40887.23,1279.30,1049.95,13208.85,43216.48,,56425.33,2014,,Ukiah Unified,""
TIFFANY M DAILEY,TEACHER KINDERGARTEN,43783.64,0.00,1242.76,11106.80,45026.40,,56133.20,2014,,Ukiah Unified,""
ANNETTE C PRADER,CERTIFICATED - NON MGMT,46099.66,0.00,0.00,9981.18,46099.66,,56080.84,2014,,Ukiah Unified,""
SUSAN D SALSBURY,ATTENDANCE SECRETARY I,43739.44,0.00,0.00,12315.01,43739.44,,56054.45,2014,,Ukiah Unified,""
RAYMOND C CHADWICK,CERTIFICATED - NON MGMT,38597.51,0.00,16387.49,797.28,54985.00,,55782.28,2014,,Ukiah Unified,""
DEBRA L ROBERTS,ATTENDANCE SECRETARY II,42575.21,0.00,885.96,12279.15,43461.17,,55740.32,2014,,Ukiah Unified,""
SOSTENES I GRIJALVA,HEAD OF PLANT II,42822.78,0.00,0.00,12805.17,42822.78,,55627.95,2014,,Ukiah Unified,""
DONNE J INGALLS,TEACHER 6TH GRADE,43574.06,0.00,983.04,11058.72,44557.10,,55615.82,2014,,Ukiah Unified,""
DELIA A DIMAS,SCHOOL SECRETARY IV,43267.81,0.00,0.01,12253.61,43267.82,,55521.43,2014,,Ukiah Unified,""
EMILEE E ADAMS,TEACHER PE,44331.81,0.00,122.88,11047.39,44454.69,,55502.08,2014,,Ukiah Unified,""
HORTENCIA M GUERRERO,CLASSIFIED - NON MGMT,40054.08,99.69,3112.07,12140.26,43265.84,,55406.10,2014,,Ukiah Unified,""
IGNACIO R MACIAS,GROUNDSKEEPER III,41822.64,453.15,360.64,12726.00,42636.43,,55362.43,2014,,Ukiah Unified,""
ANGELA M LUCAS,ATTENDANCE SECRETARY I,42587.02,0.00,525.03,12234.59,43112.05,,55346.64,2014,,Ukiah Unified,""
SANDRA ALVAREZ,HEAD OF PLANT/HS NIGHT LEAD,38392.44,52.20,3991.92,12748.25,42436.56,,55184.81,2014,,Ukiah Unified,""
GINA C DANNER,DIRECTOR CERTIFICATED,46356.48,0.00,150.00,8394.30,46506.48,,54900.78,2014,,Ukiah Unified,""
BRIAN S MONTGOMERY,TEACHER MATH,43574.06,0.00,228.30,10980.57,43802.36,,54782.93,2014,,Ukiah Unified,""
CHATNAREE I UPTON,TEACHER MATH,43574.06,0.00,215.04,10978.04,43789.10,,54767.14,2014,,Ukiah Unified,""
JOSHUA A REEDER,TEACHER SCIENCE,43574.06,0.00,65.86,10963.98,43639.92,,54603.90,2014,,Ukiah Unified,""
JAMES E JOHNSON,GROUNDSKEEPER II,41822.64,0.00,0.00,12672.94,41822.64,,54495.58,2014,,Ukiah Unified,""
WILLIAM P VANCAMP,CUSTODIAN I,40745.22,1099.88,0.00,12546.62,41845.10,,54391.72,2014,,Ukiah Unified,""
FRANCESCA DEFATTE,ATTENDANCE SECRETARY I,41656.62,527.18,0.00,12050.78,42183.80,,54234.58,2014,,Ukiah Unified,""
SHARON A POMILIA,TEACHER 7TH 8TH,43788.32,0.00,358.56,10000.07,44146.88,,54146.95,2014,,Ukiah Unified,""
VALERIE L WARDA,CERTIFICATED - NON MGMT,44289.19,0.00,1733.35,8067.65,46022.54,,54090.19,2014,,Ukiah Unified,""
MAGDALENA RUIZ MEZA,TEACHER SOCIAL STUDIES / DLIP,42256.36,0.00,801.15,10902.31,43057.51,,53959.82,2014,,Ukiah Unified,""
MARY L CARLSSON,LIBRARY TECHNICIAN,38593.51,0.00,3151.78,12054.90,41745.29,,53800.19,2014,,Ukiah Unified,""
