Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dale L Hartline,INSTRUCTIONAL ASSISTANT,22382.41,0.00,1987.05,3749.71,24369.46,,28119.17,2015,,Fort Bragg Unified,""
Monique M Myers,INSTRUCTIONAL ASSISTANT,16595.29,0.00,0.00,11262.46,16595.29,,27857.75,2015,,Fort Bragg Unified,""
Kya S. Denny,TEACHER,22125.06,0.00,700.00,4780.83,22825.06,,27605.89,2015,,Fort Bragg Unified,""
Nancy E Johnson,FOOD SERVICE,16827.78,0.00,3702.11,6895.98,20529.89,,27425.87,2015,,Fort Bragg Unified,""
Susan C Finkelstein,CERTIFICATED SUPPORT,0.00,0.00,27221.14,0.00,27221.14,,27221.14,2015,,Fort Bragg Unified,""
Lynette May,INSTRUCTIONAL ASSISTANT,15785.28,0.00,0.00,11166.89,15785.28,,26952.17,2015,,Fort Bragg Unified,""
Maureen L. Smith,TEACHER,20686.37,0.00,0.00,5757.58,20686.37,,26443.95,2015,,Fort Bragg Unified,""
John J Bauer,INSTRUCTIONAL ASSISTANT,14703.85,0.00,1248.96,10309.08,15952.81,,26261.89,2015,,Fort Bragg Unified,""
Mary L. Linklater,TEACHER,21243.21,0.00,0.00,5009.42,21243.21,,26252.63,2015,,Fort Bragg Unified,""
Carol V Naulty,INSTRUCTIONAL ASSISTANT,15042.24,0.00,0.00,11079.20,15042.24,,26121.44,2015,,Fort Bragg Unified,""
Deyanira Villegas,INSTRUCTIONAL ASSISTANT,14463.20,0.00,415.79,11059.98,14878.99,,25938.97,2015,,Fort Bragg Unified,""
Adam C. Kubo,TEACHER,20686.36,0.00,0.00,4949.71,20686.36,,25636.07,2015,,Fort Bragg Unified,""
Mary B. Sonnenberg,TEACHER,20686.36,0.00,0.00,4949.70,20686.36,,25636.06,2015,,Fort Bragg Unified,""
Lisa L Comarsh,INSTRUCTIONAL ASSISTANT,20183.07,0.00,1756.78,3462.61,21939.85,,25402.46,2015,,Fort Bragg Unified,""
Timothy E. O'Laughlin,INSTRUCTIONAL ASSISTANT,14771.90,0.00,1067.70,9525.16,15839.60,,25364.76,2015,,Fort Bragg Unified,""
Kambria A. Souza,FOOD SERVICE,20322.74,0.00,0.00,4910.66,20322.74,,25233.40,2015,,Fort Bragg Unified,""
Heidi R. Mabery,FOOD SERVICE,16558.61,0.00,299.73,8254.29,16858.34,,25112.63,2015,,Fort Bragg Unified,""
Paola A. Canul,INSTRUCTIONAL ASSISTANT,13706.38,0.00,43.23,10926.80,13749.61,,24676.41,2015,,Fort Bragg Unified,""
Laura L Erskine,CLASSIFIED - NON MGMT,0.00,0.00,24543.00,0.00,24543.00,,24543.00,2015,,Fort Bragg Unified,""
Jennifer L. Kubo,TEACHER,19288.65,0.00,67.50,4799.71,19356.15,,24155.86,2015,,Fort Bragg Unified,""
Renee A Carden,INSTRUCTIONAL ASSISTANT,19334.64,0.00,1443.51,3325.14,20778.15,,24103.29,2015,,Fort Bragg Unified,""
Colleen B Maccloy,INSTRUCTIONAL ASSISTANT,19195.53,0.00,1315.15,3294.00,20510.68,,23804.68,2015,,Fort Bragg Unified,""
Randall S. Prichard,TEACHER,18822.75,0.00,0.00,4749.75,18822.75,,23572.50,2015,,Fort Bragg Unified,""
Barbara J Steckter,INSTRUCTIONAL ASSISTANT,20916.48,0.00,0.00,2469.81,20916.48,,23386.29,2015,,Fort Bragg Unified,""
Jill L Dunsing,CLASSIFIED - NON MGMT,14764.48,0.00,3226.51,4262.18,17990.99,,22253.17,2015,,Fort Bragg Unified,""
Sarah Costello,FOOD SERVICE,14889.17,0.00,608.84,6743.37,15498.01,,22241.38,2015,,Fort Bragg Unified,""
Jaime R Uribe,INSTRUCTIONAL ASSISTANT,15382.41,0.00,3350.61,3050.99,18733.02,,21784.01,2015,,Fort Bragg Unified,""
Dawn R Irven,INSTRUCTIONAL ASSISTANT,17077.47,0.00,1565.86,3073.24,18643.33,,21716.57,2015,,Fort Bragg Unified,""
Ariel S. Marshall,TEACHER,15588.20,0.00,1620.00,4498.73,17208.20,,21706.93,2015,,Fort Bragg Unified,""
Daney L Dawson,INSTRUCTIONAL ASSISTANT,18622.56,0.00,0.00,3070.15,18622.56,,21692.71,2015,,Fort Bragg Unified,""
Mary K Celeri,INSTRUCTIONAL ASSISTANT,18467.61,0.00,0.00,3051.87,18467.61,,21519.48,2015,,Fort Bragg Unified,""
Rhoda S Teplow,TEACHER,4407.30,0.00,15156.00,1799.51,19563.30,,21362.81,2015,,Fort Bragg Unified,""
Shea C Elledge,INSTRUCTIONAL ASSISTANT,18135.39,0.00,0.00,3012.54,18135.39,,21147.93,2015,,Fort Bragg Unified,""
Juan G. Ybarra,CUSTODIAN,10867.55,0.00,5990.88,4106.22,16858.43,,20964.65,2015,,Fort Bragg Unified,""
Sally S Graney,INSTRUCTIONAL ASSISTANT,11562.24,0.00,2577.66,6276.19,14139.90,,20416.09,2015,,Fort Bragg Unified,""
Shannon N Carden,INSTRUCTIONAL ASSISTANT,16179.25,0.00,1238.99,2904.32,17418.24,,20322.56,2015,,Fort Bragg Unified,""
Carrie E. Hull,FOOD SERVICE,14681.39,30.11,1091.36,4476.64,15802.86,,20279.50,2015,,Fort Bragg Unified,""
Karen A Caito,INSTRUCTIONAL ASSISTANT,18058.61,0.00,0.00,2132.22,18058.61,,20190.83,2015,,Fort Bragg Unified,""
Andrew M Comarsh,CUSTODIAN,8276.79,658.86,10029.79,523.76,18965.44,,19489.20,2015,,Fort Bragg Unified,""
Chad O Swimmer,PROGRAM SUPPORT,700.00,0.00,16685.00,2050.93,17385.00,,19435.93,2015,,Fort Bragg Unified,""
Catherine T Rossi,TEACHER,12155.24,0.00,4430.36,2829.14,16585.60,,19414.74,2015,,Fort Bragg Unified,""
Maria G Hernandez,INSTRUCTIONAL ASSISTANT,16217.13,0.00,144.00,2803.26,16361.13,,19164.39,2015,,Fort Bragg Unified,""
Scott Pappas,INSTRUCTIONAL ASSISTANT,15797.59,0.00,1284.12,2017.54,17081.71,,19099.25,2015,,Fort Bragg Unified,""
Ronald W. Sousa,CUSTODIAN,10628.90,654.48,3816.40,3963.05,15099.78,,19062.83,2015,,Fort Bragg Unified,""
Maria T. Sanchez Flores,INSTRUCTIONAL ASSISTANT,14618.41,16.62,1411.17,2764.55,16046.20,,18810.75,2015,,Fort Bragg Unified,""
Virginia L Varnum,TEACHER,0.00,0.00,18353.60,0.00,18353.60,,18353.60,2015,,Fort Bragg Unified,""
Kevin W Lane,INSTRUCTIONAL ASSISTANT,0.00,0.00,16875.00,1052.11,16875.00,,17927.11,2015,,Fort Bragg Unified,""
Rachel Fraser,INSTRUCTIONAL ASSISTANT,15062.91,37.06,129.68,2689.12,15229.65,,17918.77,2015,,Fort Bragg Unified,""
Peri E. Traynor,COUNSELOR,15257.98,0.00,0.00,2599.02,15257.98,,17857.00,2015,,Fort Bragg Unified,""
Barbara L Vandewalker,INSTRUCTIONAL ASSISTANT,15929.05,0.00,0.00,1881.03,15929.05,,17810.08,2015,,Fort Bragg Unified,""
Amanda Durigan,CLASSIFIED - NON MGMT,0.00,0.00,17730.00,0.00,17730.00,,17730.00,2015,,Fort Bragg Unified,""
John L Manning,INSTRUCTIONAL ASSISTANT,14622.98,0.00,247.00,2627.36,14869.98,,17497.34,2015,,Fort Bragg Unified,""
Connie S Dreahn,BUS DRIVER,12255.05,164.38,473.78,4155.75,12893.21,,17048.96,2015,,Fort Bragg Unified,""
Julie Cho-Polizzi,TEACHER,0.00,0.00,16570.16,0.00,16570.16,,16570.16,2015,,Fort Bragg Unified,""
Leora H Rohssler,INSTRUCTIONAL ASSISTANT,11227.30,0.00,5291.25,0.00,16518.55,,16518.55,2015,,Fort Bragg Unified,""
Robert G Schwarz,SUBSTITUTE TEACHER,4021.60,0.00,12208.35,0.00,16229.95,,16229.95,2015,,Fort Bragg Unified,""
Sandra J. Bush,BUS DRIVER,11354.00,1019.52,151.04,3189.31,12524.56,,15713.87,2015,,Fort Bragg Unified,""
Jennifer S Claypool,INSTRUCTIONAL ASSISTANT,9542.76,0.00,0.00,6038.46,9542.76,,15581.22,2015,,Fort Bragg Unified,""
Cynthia A Whitlock,SECRETARY,12963.08,0.00,271.02,1577.58,13234.10,,14811.68,2015,,Fort Bragg Unified,""
Misty D. Real,FOOD SERVICE,8290.75,1395.85,2866.29,2242.49,12552.89,,14795.38,2015,,Fort Bragg Unified,""
Alaura D White,FOOD SERVICE,12063.86,134.48,1037.04,1521.65,13235.38,,14757.03,2015,,Fort Bragg Unified,""
Sue A. Gibson,ADMIN ASST HR,10598.40,792.00,0.00,3081.90,11390.40,,14472.30,2015,,Fort Bragg Unified,""
Adrienne E Bazor,INSTRUCTIONAL ASSISTANT,10888.27,0.00,1801.38,1557.55,12689.65,,14247.20,2015,,Fort Bragg Unified,""
Carol L Vieira,INSTRUCTIONAL ASSISTANT,12184.44,0.00,0.00,1909.44,12184.44,,14093.88,2015,,Fort Bragg Unified,""
Martha G Duncan,INSTRUCTIONAL ASSISTANT,12480.24,0.00,0.00,1473.85,12480.24,,13954.09,2015,,Fort Bragg Unified,""
Juliet S Anderson,TEACHER,10428.64,0.00,2183.50,1229.52,12612.14,,13841.66,2015,,Fort Bragg Unified,""
Anna E Russell,SECRETARY,8196.32,0.00,3641.15,1872.61,11837.47,,13710.08,2015,,Fort Bragg Unified,""
Rachel N Liljeberg,INSTRUCTIONAL ASSISTANT,12098.25,0.00,46.62,1446.48,12144.87,,13591.35,2015,,Fort Bragg Unified,""
Cleo E. Lane-Bailey,CLASSIFIED - NON MGMT,13313.28,0.00,0.00,0.00,13313.28,,13313.28,2015,,Fort Bragg Unified,""
Judith A Tichinin,INSTRUCTIONAL ASSISTANT,13210.83,0.00,0.00,0.00,13210.83,,13210.83,2015,,Fort Bragg Unified,""
Tracy E Perryman,TEACHER,8980.87,0.00,4040.00,0.00,13020.87,,13020.87,2015,,Fort Bragg Unified,""
Michael D Comarsh,CUSTODIAN,5336.66,103.80,7470.02,0.00,12910.48,,12910.48,2015,,Fort Bragg Unified,""
Petra L Schulte,TEACHER,11650.92,0.00,0.00,1034.64,11650.92,,12685.56,2015,,Fort Bragg Unified,""
Susan F Wanhala,FOOD SERVICE,8919.00,0.00,1966.08,1410.04,10885.08,,12295.12,2015,,Fort Bragg Unified,""
Teresa J Kadan,SUBSTITUTE TEACHER,0.00,0.00,11200.50,856.95,11200.50,,12057.45,2015,,Fort Bragg Unified,""
Griselda Huerta,INSTRUCTIONAL ASSISTANT,10942.62,0.00,73.83,1019.34,11016.45,,12035.79,2015,,Fort Bragg Unified,""
Grace J Vandoren,SUBSTITUTE TEACHER,0.00,0.00,11871.00,0.00,11871.00,,11871.00,2015,,Fort Bragg Unified,""
Carol M Bassler,INSTRUCTIONAL ASSISTANT,11665.37,0.00,52.68,0.00,11718.05,,11718.05,2015,,Fort Bragg Unified,""
Selina B Rickett,INSTRUCTIONAL ASSISTANT,7405.60,0.00,309.14,3617.82,7714.74,,11332.56,2015,,Fort Bragg Unified,""
Jill M. Schabow,INSTRUCTIONAL ASSISTANT,7405.60,0.00,71.34,3589.65,7476.94,,11066.59,2015,,Fort Bragg Unified,""
Susan Cardoza,FOOD SERVICE,8343.29,0.00,2684.97,0.00,11028.26,,11028.26,2015,,Fort Bragg Unified,""
Christine A Turbitt,TEACHER,0.00,0.00,9930.00,938.43,9930.00,,10868.43,2015,,Fort Bragg Unified,""
Jennifer S Saunders,SUBSTITUTE TEACHER,0.00,0.00,9866.68,888.19,9866.68,,10754.87,2015,,Fort Bragg Unified,""
Victoria J. Bellus,INSTRUCTIONAL ASSISTANT,6855.50,0.00,237.80,3544.17,7093.30,,10637.47,2015,,Fort Bragg Unified,""
Sandra A Cosca,SUBSTITUTE TEACHER,0.00,0.00,10165.00,0.00,10165.00,,10165.00,2015,,Fort Bragg Unified,""
Gwyneth L. Baynham,INSTRUCTIONAL ASSISTANT,8554.02,0.00,0.00,1506.12,8554.02,,10060.14,2015,,Fort Bragg Unified,""
Sharon A Rowan,CLASSIFIED SUB,0.00,0.00,10014.36,0.00,10014.36,,10014.36,2015,,Fort Bragg Unified,""
Valerie Escher,INSTRUCTIONAL ASSISTANT,9758.29,0.00,40.74,0.00,9799.03,,9799.03,2015,,Fort Bragg Unified,""
Ann E. Birdsell,INSTRUCTIONAL ASSISTANT,8608.01,0.00,0.00,1026.47,8608.01,,9634.48,2015,,Fort Bragg Unified,""
Sarah R. Bienenstock,INSTRUCTIONAL ASSISTANT,3497.40,0.00,5717.99,411.69,9215.39,,9627.08,2015,,Fort Bragg Unified,""
Kelly L Sutton,INSTRUCTIONAL ASSISTANT,8001.53,0.00,1402.43,0.00,9403.96,,9403.96,2015,,Fort Bragg Unified,""
Sarah Taylor,INSTRUCTIONAL ASSISTANT,9154.53,0.00,0.00,0.00,9154.53,,9154.53,2015,,Fort Bragg Unified,""
Lorraine Lepaule,SUBSTITUTE TEACHER,0.00,0.00,8210.00,637.66,8210.00,,8847.66,2015,,Fort Bragg Unified,""
Laurel A Ellen,TEACHER,0.00,0.00,8713.50,0.00,8713.50,,8713.50,2015,,Fort Bragg Unified,""
Robert S Korhummel,INSTRUCTIONAL ASSISTANT,0.00,0.00,7609.50,897.90,7609.50,,8507.40,2015,,Fort Bragg Unified,""
Susan K Munson,MENTOR,0.00,0.00,8386.68,0.00,8386.68,,8386.68,2015,,Fort Bragg Unified,""
Anne N Thomas,SUBSTITUTE TEACHER,0.00,0.00,8210.50,0.00,8210.50,,8210.50,2015,,Fort Bragg Unified,""
Kathleen A De Luca,CERT SUPPORT,0.00,0.00,8110.00,0.00,8110.00,,8110.00,2015,,Fort Bragg Unified,""
Kelley A Petock,INSTRUCTIONAL ASSISTANT,7705.08,0.00,381.92,0.00,8087.00,,8087.00,2015,,Fort Bragg Unified,""
Annemarie Weibel,SUBSTITUTE TEACHER,0.00,0.00,7357.50,701.34,7357.50,,8058.84,2015,,Fort Bragg Unified,""
Mirella Mendez,CLASSIFIED - NON MGMT,51.58,0.00,7926.00,0.00,7977.58,,7977.58,2015,,Fort Bragg Unified,""
Jennifer A. Davis,INSTRUCTIONAL ASSISTANT,6855.50,0.00,0.00,1120.95,6855.50,,7976.45,2015,,Fort Bragg Unified,""
Janette S Lewis,INSTRUCTIONAL ASSISTANT,7770.42,0.00,78.30,0.00,7848.72,,7848.72,2015,,Fort Bragg Unified,""
Kaitlyn J. Windlinx,INSTRUCTIONAL ASSISTANT,6678.65,0.00,0.00,1100.00,6678.65,,7778.65,2015,,Fort Bragg Unified,""
Tiffany T. Margerison,INSTRUCTIONAL ASSISTANT,7432.67,0.00,330.15,0.00,7762.82,,7762.82,2015,,Fort Bragg Unified,""
Melanie A Heady,INSTRUCTIONAL ASSISTANT,7281.24,0.00,229.12,0.00,7510.36,,7510.36,2015,,Fort Bragg Unified,""
Gerald C Sommer,SUBSTITUTE TEACHER,0.00,0.00,7410.00,0.00,7410.00,,7410.00,2015,,Fort Bragg Unified,""
Karen A Bietz,SUBSTITUTE TEACHER,0.00,0.00,6550.00,470.87,6550.00,,7020.87,2015,,Fort Bragg Unified,""
Sarah M Joerin,INSTRUCTIONAL ASSISTANT,4638.12,0.00,0.00,2304.58,4638.12,,6942.70,2015,,Fort Bragg Unified,""
John E. Naulty Jr.,SUBSTITUTE TEACHER,2249.22,0.00,4110.29,538.09,6359.51,,6897.60,2015,,Fort Bragg Unified,""
Rebecca A Morgan,CLASSIFIED - NON MGMT,0.00,0.00,6069.59,715.76,6069.59,,6785.35,2015,,Fort Bragg Unified,""
Kevin E Maddux,CUSTODIAN,5016.33,0.00,0.00,1514.88,5016.33,,6531.21,2015,,Fort Bragg Unified,""
Maria Cervera,CLASSIFIED - NON MGMT,2081.12,8.92,4014.88,322.16,6104.92,,6427.08,2015,,Fort Bragg Unified,""
Joan Beach,TEACHER,6261.84,0.00,150.00,0.00,6411.84,,6411.84,2015,,Fort Bragg Unified,""
Michael R Crowder,SUBSTITUTE TEACHER,0.00,0.00,5810.00,0.00,5810.00,,5810.00,2015,,Fort Bragg Unified,""
Steven R Muir,SUBSTITUTE TEACHER,0.00,0.00,5738.00,0.00,5738.00,,5738.00,2015,,Fort Bragg Unified,""
Robert A Davenport,COACH - STIPEND,0.00,0.00,5600.00,0.00,5600.00,,5600.00,2015,,Fort Bragg Unified,""
Heather D Stipe (Beard),INSTRUCTIONAL ASSISTANT,4921.92,0.00,0.00,666.66,4921.92,,5588.58,2015,,Fort Bragg Unified,""
Anne N Shapiro,INSTRUCTIONAL ASSISTANT,5586.81,0.00,0.00,0.00,5586.81,,5586.81,2015,,Fort Bragg Unified,""
William J. Griggs,INSTRUCTIONAL ASSISTANT,4755.92,0.00,0.00,793.04,4755.92,,5548.96,2015,,Fort Bragg Unified,""
Lilli A. Tichinin,SUBSTITUTE TEACHER,2959.46,0.00,2500.00,0.00,5459.46,,5459.46,2015,,Fort Bragg Unified,""
Deborah A. Wisniewski,INSTRUCTIONAL ASSISTANT,3720.61,0.00,827.71,752.42,4548.32,,5300.74,2015,,Fort Bragg Unified,""
Nathan L Stickel,AIDE,5127.72,0.00,61.07,0.00,5188.79,,5188.79,2015,,Fort Bragg Unified,""
James I Pate,INSTRUCTIONAL ASSISTANT,3695.83,0.00,0.00,1386.59,3695.83,,5082.42,2015,,Fort Bragg Unified,""
Angelina Ornelas,AIDE,4873.34,0.00,58.78,0.00,4932.12,,4932.12,2015,,Fort Bragg Unified,""
Cynthia C Lafazio,SUBSTITUTE BUS DRIVER,2802.27,0.00,143.74,1985.17,2946.01,,4931.18,2015,,Fort Bragg Unified,""
Mitchell J. Ritter,SUBSTITUTE TEACHER,0.00,0.00,4410.00,409.86,4410.00,,4819.86,2015,,Fort Bragg Unified,""
Ryan A. Martinez,INSTRUCTIONAL ASSISTANT,2431.95,0.00,1082.62,1128.31,3514.57,,4642.88,2015,,Fort Bragg Unified,""
Danae M Waugh,SECRETARY,4025.64,44.98,14.99,549.90,4085.61,,4635.51,2015,,Fort Bragg Unified,""
Dolly L Davis,CLASSIFIED SUB,0.00,0.00,4514.40,0.00,4514.40,,4514.40,2015,,Fort Bragg Unified,""
Irene L Malone,CLASSIFIED - NON MGMT,0.00,0.00,4493.00,0.00,4493.00,,4493.00,2015,,Fort Bragg Unified,""
Kimberly J Sagurit,INSTRUCTIONAL ASSISTANT,4123.81,0.00,359.73,0.00,4483.54,,4483.54,2015,,Fort Bragg Unified,""
R Michael Garratt,CERTIFICATED SUPPORT,0.00,0.00,4440.00,0.00,4440.00,,4440.00,2015,,Fort Bragg Unified,""
Martha Lopez,INSTRUCTIONAL ASSISTANT,4303.90,0.00,51.39,0.00,4355.29,,4355.29,2015,,Fort Bragg Unified,""
Peri M Partington-Judge,ADMIN ASST,3679.23,0.00,0.00,555.90,3679.23,,4235.13,2015,,Fort Bragg Unified,""
Heather D Davis,SUBSTITUTE TEACHER,0.00,0.00,3746.67,402.05,3746.67,,4148.72,2015,,Fort Bragg Unified,""
Michael J Bander,SUBSTITUTE TEACHER,0.00,0.00,4085.00,0.00,4085.00,,4085.00,2015,,Fort Bragg Unified,""
Ronald L Anderson,SUBSTITUTE TEACHER,0.00,0.00,4030.00,0.00,4030.00,,4030.00,2015,,Fort Bragg Unified,""
Susan Garratt,SUBSTITUTE TEACHER,0.00,0.00,3920.00,0.00,3920.00,,3920.00,2015,,Fort Bragg Unified,""
Allison K Brown,LIBRARY ASST,3325.96,0.00,175.00,413.02,3500.96,,3913.98,2015,,Fort Bragg Unified,""
Pamela R. Koehler,INSTRUCTIONAL ASSISTANT,3792.58,0.00,63.90,0.00,3856.48,,3856.48,2015,,Fort Bragg Unified,""
Susan L Garratt,SUBSTITUTE TEACHER,0.00,0.00,3826.00,0.00,3826.00,,3826.00,2015,,Fort Bragg Unified,""
Punya Droz,INSTRUCTIONAL ASSISTANT,0.00,0.00,3800.10,12.88,3800.10,,3812.98,2015,,Fort Bragg Unified,""
Eloina Bergin,INSTRUCTIONAL ASSISTANT,3102.40,0.00,0.00,602.76,3102.40,,3705.16,2015,,Fort Bragg Unified,""
Katherine B. Ruprecht,SUBSTITUTE TEACHER,0.00,0.00,3400.00,301.92,3400.00,,3701.92,2015,,Fort Bragg Unified,""
Brandi S Cooper,INSTRUCTIONAL ASSISTANT,3677.28,0.00,0.00,0.00,3677.28,,3677.28,2015,,Fort Bragg Unified,""
Beth W. Szychowski,INSTRUCTIONAL ASSISTANT,3274.42,0.00,0.00,387.94,3274.42,,3662.36,2015,,Fort Bragg Unified,""
Thomas D Hughes,INSTRUCTIONAL ASSISTANT,0.00,0.00,3531.76,0.00,3531.76,,3531.76,2015,,Fort Bragg Unified,""
Erica Maciel,INSTRUCTIONAL ASSISTANT,2350.32,0.00,1063.55,0.00,3413.87,,3413.87,2015,,Fort Bragg Unified,""
Dolores M. Figueiredo,INSTRUCTIONAL ASSISTANT,3291.35,0.00,0.00,77.99,3291.35,,3369.34,2015,,Fort Bragg Unified,""
Mark W Mertle,COACH - STIPEND,0.00,0.00,3200.00,0.00,3200.00,,3200.00,2015,,Fort Bragg Unified,""
Jim G Caito,COACH - STIPEND,0.00,0.00,3200.00,0.00,3200.00,,3200.00,2015,,Fort Bragg Unified,""
Bernard H Norvell,COACH - STIPEND,0.00,0.00,3200.00,0.00,3200.00,,3200.00,2015,,Fort Bragg Unified,""
Christe A Smith,COACH - STIPEND,0.00,0.00,3100.00,97.68,3100.00,,3197.68,2015,,Fort Bragg Unified,""
"Herman C. Henderson, Jr.",SUBSTITUTE TEACHER,0.00,0.00,2880.00,292.40,2880.00,,3172.40,2015,,Fort Bragg Unified,""
Poppy E Mack,CLASSIFIED SUB,626.28,0.00,2517.32,0.00,3143.60,,3143.60,2015,,Fort Bragg Unified,""
Brandon R Williamson,CUSTODIAN,2701.03,0.00,0.00,391.19,2701.03,,3092.22,2015,,Fort Bragg Unified,""
Robert D Bazor,INSTRUCTIONAL ASSISTANT,0.00,0.00,3000.00,88.85,3000.00,,3088.85,2015,,Fort Bragg Unified,""
Charles Adams-Penrod,AIDE,0.00,0.00,2997.00,0.00,2997.00,,2997.00,2015,,Fort Bragg Unified,""
Lupe M Arreguin,FOOD SERVICE SUBSTITUTE,0.00,0.00,2966.70,0.00,2966.70,,2966.70,2015,,Fort Bragg Unified,""
Dana M Whitehead,COACH - STIPEND,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2015,,Fort Bragg Unified,""
Kathleen M Neuwald,SUBSTITUTE TEACHER,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2015,,Fort Bragg Unified,""
Phillip L House,COACH - STIPEND,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2015,,Fort Bragg Unified,""
Ralph D Turrentine,COACH - STIPEND,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2015,,Fort Bragg Unified,""
Teresa K Albin-Smith,BUS DRIVER SUB,0.00,0.00,2898.48,0.00,2898.48,,2898.48,2015,,Fort Bragg Unified,""
Robert L Valador,COACH - STIPEND,0.00,0.00,2800.00,0.00,2800.00,,2800.00,2015,,Fort Bragg Unified,""
Sandra K Todd,CLASSIFIED SUB,0.00,0.00,2716.44,0.00,2716.44,,2716.44,2015,,Fort Bragg Unified,""
Douglas Albin,BUS DRIVER SUB,0.00,19.47,2525.05,0.00,2544.52,,2544.52,2015,,Fort Bragg Unified,""
Star M. Rocha,INSTRUCTIONAL ASSISTANT,2529.00,0.00,0.00,0.00,2529.00,,2529.00,2015,,Fort Bragg Unified,""
Bryeon Earle,TEACHER,1508.78,0.00,0.00,959.73,1508.78,,2468.51,2015,,Fort Bragg Unified,""
Anthony C. Eccarius,CLASSIFIED SUB,1764.46,0.00,672.66,0.00,2437.12,,2437.12,2015,,Fort Bragg Unified,""
Frank J Celeri,COACH - STIPEND,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2015,,Fort Bragg Unified,""
Jason S Hurst,COACH - STIPEND,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2015,,Fort Bragg Unified,""
Karen A. Leland,SUBSTITUTE TEACHER,0.00,0.00,2140.00,216.70,2140.00,,2356.70,2015,,Fort Bragg Unified,""
Teresa V Estep,SUBSTITUTE TEACHER,0.00,0.00,2316.00,0.00,2316.00,,2316.00,2015,,Fort Bragg Unified,""
Pamela E Wiedenmeyer,SUBSTITUTE TEACHER,0.00,0.00,2290.00,0.00,2290.00,,2290.00,2015,,Fort Bragg Unified,""
Elijio L Arreguin,SUBSTITUTE TEACHER,0.00,0.00,2263.28,0.00,2263.28,,2263.28,2015,,Fort Bragg Unified,""
Stella Peterson,AIDE,0.00,0.00,2214.00,0.00,2214.00,,2214.00,2015,,Fort Bragg Unified,""
Gale M Harrold,SUBSTITUTE TEACHER,0.00,0.00,2130.00,0.00,2130.00,,2130.00,2015,,Fort Bragg Unified,""
Norma Y Trejo,CLASSIFIED - NON MGMT,0.00,0.00,2112.00,0.00,2112.00,,2112.00,2015,,Fort Bragg Unified,""
Cathleen S Wallace,COACH - STIPEND,0.00,0.00,2100.00,0.00,2100.00,,2100.00,2015,,Fort Bragg Unified,""
Emanuel Gonzalez,CLASSIFIED - NON MGMT,0.00,0.00,2088.00,0.00,2088.00,,2088.00,2015,,Fort Bragg Unified,""
Victoria L Bauer-Varela,AIDE,0.00,0.00,2016.00,0.00,2016.00,,2016.00,2015,,Fort Bragg Unified,""
Diane L Butterfield,AIDE,0.00,0.00,2013.65,0.00,2013.65,,2013.65,2015,,Fort Bragg Unified,""
Marc E. Hopper,COACH - STIPEND,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2015,,Fort Bragg Unified,""
Maja Lin N Kendl,CLASSIFIED SUB,1939.20,0.00,28.55,0.00,1967.75,,1967.75,2015,,Fort Bragg Unified,""
Krystal Salazar-Sanchez,AIDE,0.00,0.00,1847.70,0.00,1847.70,,1847.70,2015,,Fort Bragg Unified,""
Lisa M Spradlin,CLASSIFIED SUB,0.00,0.00,1842.22,0.00,1842.22,,1842.22,2015,,Fort Bragg Unified,""
Michela Sarti,INSTRUCTIONAL ASSISTANT,1564.56,0.00,0.00,256.56,1564.56,,1821.12,2015,,Fort Bragg Unified,""
Minelva Viramontes,AIDE,0.00,0.00,1818.00,0.00,1818.00,,1818.00,2015,,Fort Bragg Unified,""
Fiina F Ugrin-Jolley,SUBSTITUTE TEACHER,0.00,0.00,1810.00,0.00,1810.00,,1810.00,2015,,Fort Bragg Unified,""
Tracy L. Harrison,COACH - STIPEND,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2015,,Fort Bragg Unified,""
Forest L. Hopkins,INSTRUCTIONAL ASSISTANT,0.00,0.00,1787.15,0.00,1787.15,,1787.15,2015,,Fort Bragg Unified,""
Justin R Sipila,COACH - STIPEND,0.00,0.00,1700.00,50.35,1700.00,,1750.35,2015,,Fort Bragg Unified,""
Carolyn P Latkin,SUBSTITUTE TEACHER,0.00,0.00,1600.00,147.65,1600.00,,1747.65,2015,,Fort Bragg Unified,""
Kyle Beckman,AIDE,0.00,0.00,1734.75,0.00,1734.75,,1734.75,2015,,Fort Bragg Unified,""
Evan Peterson,COACH - STIPEND,0.00,0.00,1700.01,0.00,1700.01,,1700.01,2015,,Fort Bragg Unified,""
Michael W Stanley,COACH - STIPEND,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2015,,Fort Bragg Unified,""
Jared R Ayres,CLASSIFIED - NON MGMT,0.00,0.00,1674.00,0.00,1674.00,,1674.00,2015,,Fort Bragg Unified,""
Carol A Deetch,SUBSTITUTE TEACHER,0.00,0.00,1610.00,0.00,1610.00,,1610.00,2015,,Fort Bragg Unified,""
