Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roselia Salcedo-Zavala,SPEC ED INSTRUCTIONAL ASST,15698.12,0.00,0.00,1747.16,15698.12,,17445.28,2012,,Willits Unified,""
Leticia Ceja,BILINGUAL INSTRUCTIONAL ASST,15695.09,0.00,0.00,1746.92,15695.09,,17442.01,2012,,Willits Unified,""
Monique Smith,SPEC ED INSTRUCTIONAL ASST,15633.72,0.00,0.00,1740.13,15633.72,,17373.85,2012,,Willits Unified,""
Linda Bailey,SPEC ED INSTRUCTIONAL ASST,15507.50,0.00,0.00,1739.45,15507.50,,17246.95,2012,,Willits Unified,""
Benjamin Barger,CDS INSTRUCTIONAL ASST,14542.12,0.00,0.00,2408.83,14542.12,,16950.95,2012,,Willits Unified,""
Maria Rosas,BUS DRIVER,15034.06,0.00,0.00,1674.59,15034.06,,16708.65,2012,,Willits Unified,""
Diane Heath,YARD ASSISTANT-BLOSSER,14064.55,0.00,0.00,2291.30,14064.55,,16355.85,2012,,Willits Unified,""
Karen Patereau,INSTRUCTIONAL ASST-BLOSSER,14150.12,0.00,0.00,2168.39,14150.12,,16318.51,2012,,Willits Unified,""
Chad Gillis,TEACHER-SECONDARY,12965.88,0.00,0.00,2987.31,12965.88,,15953.19,2012,,Willits Unified,""
Stephanie Melluish,INSTRUCTIONAL ASST-BLOSSER,14064.55,0.00,0.00,1565.39,14064.55,,15629.94,2012,,Willits Unified,""
Lynda Ochoa,SPEC ED INSTRUCTIONAL ASST,14010.15,0.00,0.00,1560.66,14010.15,,15570.81,2012,,Willits Unified,""
Sarah Gijon,INSTRUCTIONAL ASST-SHERWOOD,13886.03,0.00,0.00,1547.42,13886.03,,15433.45,2012,,Willits Unified,""
Laurie Smith,INSTRUCTIONAL ASST-BLOSSER,13601.18,0.00,0.00,1514.57,13601.18,,15115.75,2012,,Willits Unified,""
Joseph Karp,SPEC ED INSTRUCTIONAL ASST,13591.71,0.00,0.00,1513.58,13591.71,,15105.29,2012,,Willits Unified,""
Vivian Novo,SPEC ED INSTRUCTIONAL ASST,13558.86,0.00,0.00,1510.05,13558.86,,15068.91,2012,,Willits Unified,""
Adrienne Schafer,SPEC ED INSTRUCTIONAL ASST,13512.72,0.00,0.00,1504.84,13512.72,,15017.56,2012,,Willits Unified,""
Amanda Mangurten,CERTIFICATED - NON MGMT,13505.00,0.00,0.00,1114.18,13505.00,,14619.18,2012,,Willits Unified,""
Maria Sanchez,BILINGUAL INSTRUCTIONAL ASST,13077.74,0.00,0.00,1455.51,13077.74,,14533.25,2012,,Willits Unified,""
Haidee Hajik,YARD ASSISTANT-BAECHTEL,12590.61,0.00,0.00,1401.46,12590.61,,13992.07,2012,,Willits Unified,""
Terry Mcentee,MAINTENANCE,10627.00,0.00,0.00,3116.03,10627.00,,13743.03,2012,,Willits Unified,""
Wendy Copperfield,Garden Technician,11682.90,0.00,0.00,1964.44,11682.90,,13647.34,2012,,Willits Unified,""
Amber Compa,CLASSIFIED - NON MGMT,7684.17,0.00,0.00,5511.38,7684.17,,13195.55,2012,,Willits Unified,""
Matthew Sweeney,CERTIFICATED - NON MGMT,11171.80,0.00,0.00,921.68,11171.80,,12093.48,2012,,Willits Unified,""
Jocelyn Miller,YARD ASSISTANT-BLOSSER,10201.01,0.00,0.00,1135.23,10201.01,,11336.24,2012,,Willits Unified,""
Tiffany Flynn,CLASSIFIED - NON MGMT,9639.47,0.00,0.00,1629.73,9639.47,,11269.20,2012,,Willits Unified,""
Amanda Maciel,ACCOUNTING TECHNICIAN,8122.20,0.00,0.00,2844.95,8122.20,,10967.15,2012,,Willits Unified,""
Laura Wiecek,CERTIFICATED - NON MGMT,9661.39,0.00,0.00,797.16,9661.39,,10458.55,2012,,Willits Unified,""
Erica Buzzard,INSTRUCTIONAL ASSISTANT,9197.22,0.00,0.00,1024.31,9197.22,,10221.53,2012,,Willits Unified,""
Cynthia Campbell,INSTRUCTIONAL ASSISTANT,9125.73,0.00,0.00,1015.75,9125.73,,10141.48,2012,,Willits Unified,""
Margaret Smith,RETIRED TEACHER,0.00,0.00,9544.20,0.00,9544.20,,9544.20,2012,,Willits Unified,""
Tamia Rempel,INSTRUCTIONAL ASST-BROOKSIDE,9376.46,0.00,0.00,0.00,9376.46,,9376.46,2012,,Willits Unified,""
Mary Bunn,CLASSIFIED - NON MGMT,8068.62,0.00,0.00,1303.65,8068.62,,9372.27,2012,,Willits Unified,""
Susan Jones,CERTIFICATED - NON MGMT,200.00,0.00,8900.64,0.00,9100.64,,9100.64,2012,,Willits Unified,""
Richard Pierce,CERTIFICATED - NON MGMT,700.00,0.00,8344.20,0.00,9044.20,,9044.20,2012,,Willits Unified,""
Noel Woodhouse,CLASSIFIED - NON MGMT,8509.24,0.00,0.00,527.53,8509.24,,9036.77,2012,,Willits Unified,""
Catherine Livingston,RETIRED TEACHER,0.00,0.00,8900.64,0.00,8900.64,,8900.64,2012,,Willits Unified,""
Greg Randrup,RETIRED TEACHER,0.00,0.00,8900.64,0.00,8900.64,,8900.64,2012,,Willits Unified,""
Susan Bertsch,RETIRED TEACHER,0.00,0.00,8900.64,0.00,8900.64,,8900.64,2012,,Willits Unified,""
Douglas Case,RETIRED TEACHER,0.00,0.00,8900.64,0.00,8900.64,,8900.64,2012,,Willits Unified,""
Dana Geimer,CERTIFICATED - NON MGMT,6454.04,0.00,0.00,2442.24,6454.04,,8896.28,2012,,Willits Unified,""
Jan Pedrotti,CERTIFICATED - NON MGMT,450.00,0.00,8344.20,0.00,8794.20,,8794.20,2012,,Willits Unified,""
Robert Colvig,RETIRED TEACHER,400.00,0.00,8344.20,0.00,8744.20,,8744.20,2012,,Willits Unified,""
Charline Ford,RETIRED TEACHER,0.00,0.00,8684.88,0.00,8684.88,,8684.88,2012,,Willits Unified,""
Marilu Paulson,CERTIFICATED - NON MGMT,100.00,0.00,8344.20,0.00,8444.20,,8444.20,2012,,Willits Unified,""
Susan Egemeier-Walz,RETIRED TEACHER,0.00,0.00,8344.20,0.00,8344.20,,8344.20,2012,,Willits Unified,""
William Southwick,RETIRED TEACHER,0.00,0.00,8344.20,0.00,8344.20,,8344.20,2012,,Willits Unified,""
Juanita Amador,SPEC ED INSTRUCTIONAL ASST,5332.42,0.00,0.00,2861.05,5332.42,,8193.47,2012,,Willits Unified,""
Marlene Brown,CERTIFICATED - NON MGMT,7944.43,0.00,0.00,0.00,7944.43,,7944.43,2012,,Willits Unified,""
Raeann Davis,CERTIFICATED - NON MGMT,7329.55,0.00,0.00,595.25,7329.55,,7924.80,2012,,Willits Unified,""
Peter Loeser,RETIRED TEACHER,0.00,0.00,7429.32,0.00,7429.32,,7429.32,2012,,Willits Unified,""
Thomas Tilton,CERTIFICATED - NON MGMT,7341.50,0.00,0.00,0.00,7341.50,,7341.50,2012,,Willits Unified,""
Sharon Hanna,YARD ASSISTANT-BROOKSIDE,5915.27,0.00,0.00,656.55,5915.27,,6571.82,2012,,Willits Unified,""
Katherine Kunstman,CERTIFICATED - NON MGMT,5800.01,0.00,0.00,642.85,5800.01,,6442.86,2012,,Willits Unified,""
Lesli Cooke,CLASSIFIED - NON MGMT,6206.19,0.00,0.00,0.00,6206.19,,6206.19,2012,,Willits Unified,""
Allison Anderson,SPEC ED INSTRUCTIONAL ASST,5569.44,0.00,0.00,635.88,5569.44,,6205.32,2012,,Willits Unified,""
Wayne Shaw,CERTIFICATED - NON MGMT,5550.00,0.00,0.00,457.93,5550.00,,6007.93,2012,,Willits Unified,""
Elsa Jessup,CERTIFICATED - NON MGMT,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2012,,Willits Unified,""
John Vau,CLASSIFIED - NON MGMT,5331.07,0.00,0.00,590.93,5331.07,,5922.00,2012,,Willits Unified,""
Tiffany Dailey,CERTIFICATED - NON MGMT,5385.00,0.00,0.00,444.25,5385.00,,5829.25,2012,,Willits Unified,""
Rachelle Butler,CLASSIFIED - NON MGMT,5388.12,0.00,0.00,0.00,5388.12,,5388.12,2012,,Willits Unified,""
Sara Esserman Melville,TEACHER-SECOND,4969.85,0.00,0.00,410.00,4969.85,,5379.85,2012,,Willits Unified,""
Jerri Hill,YARD ASSISTANT,5283.15,0.00,0.00,0.00,5283.15,,5283.15,2012,,Willits Unified,""
Helen Williams,CERTIFICATED - NON MGMT,5275.44,0.00,0.00,0.00,5275.44,,5275.44,2012,,Willits Unified,""
Brenda Harder,CLASSIFIED - NON MGMT,4442.34,0.00,0.00,707.41,4442.34,,5149.75,2012,,Willits Unified,""
Beverly Kelly,CERTIFICATED - NON MGMT,5000.00,0.00,0.00,0.00,5000.00,,5000.00,2012,,Willits Unified,""
Phyllis Flowers,CERTIFICATED - NON MGMT,4832.38,0.00,0.00,0.00,4832.38,,4832.38,2012,,Willits Unified,""
Claudia Craig,CERTIFICATED - NON MGMT,0.00,0.00,4772.16,0.00,4772.16,,4772.16,2012,,Willits Unified,""
Todd Jennison,YARD ASSISTANT-BAECHTEL,4288.76,0.00,0.00,477.40,4288.76,,4766.16,2012,,Willits Unified,""
Jeffrey Konicek,CERTIFICATED - NON MGMT,4137.73,0.00,0.00,341.39,4137.73,,4479.12,2012,,Willits Unified,""
Ron Runberg,CERTIFICATED - NON MGMT,4421.00,0.00,0.00,0.00,4421.00,,4421.00,2012,,Willits Unified,""
Michael Ceratto,CLASSIFIED - NON MGMT,4352.92,0.00,0.00,0.00,4352.92,,4352.92,2012,,Willits Unified,""
Richards Childs,CERTIFICATED - NON MGMT,4066.67,0.00,0.00,0.00,4066.67,,4066.67,2012,,Willits Unified,""
Theron Hooks,CLASSIFIED - NON MGMT,3937.28,0.00,0.00,0.00,3937.28,,3937.28,2012,,Willits Unified,""
Mark Nance,CLASSIFIED - NON MGMT,3840.00,0.00,0.00,0.00,3840.00,,3840.00,2012,,Willits Unified,""
Jeanne King,RETIRED TEACHER,0.00,0.00,3714.66,0.00,3714.66,,3714.66,2012,,Willits Unified,""
Thomas Jacobs,CLASSIFIED - NON MGMT,3710.82,0.00,0.00,0.00,3710.82,,3710.82,2012,,Willits Unified,""
Patience Foster,CLASSIFIED - NON MGMT,3268.97,0.00,0.00,434.92,3268.97,,3703.89,2012,,Willits Unified,""
Nancy Reed,CERTIFICATED - NON MGMT,3677.27,0.00,0.00,0.00,3677.27,,3677.27,2012,,Willits Unified,""
Rhea Brown,CLASSIFIED - NON MGMT,3636.90,0.00,0.00,0.00,3636.90,,3636.90,2012,,Willits Unified,""
Laura Holt,CLASSIFIED - NON MGMT,3621.77,0.00,0.00,0.00,3621.77,,3621.77,2012,,Willits Unified,""
Jody Mcgee,CLASSIFIED - NON MGMT,3472.05,0.00,0.00,0.00,3472.05,,3472.05,2012,,Willits Unified,""
Peggy Walton,CLASSIFIED - NON MGMT,3471.01,0.00,0.00,0.00,3471.01,,3471.01,2012,,Willits Unified,""
Tadd Schadeck,CERTIFICATED - NON MGMT,3116.67,0.00,0.00,257.17,3116.67,,3373.84,2012,,Willits Unified,""
Bruce Yoxall,CERTIFICATED - NON MGMT,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2012,,Willits Unified,""
Margaret Bertolino,CUSTODIAN-DAY,3186.63,0.00,0.00,0.00,3186.63,,3186.63,2012,,Willits Unified,""
Donna Frost,CLASSIFIED - NON MGMT,3028.95,0.00,0.00,0.00,3028.95,,3028.95,2012,,Willits Unified,""
Arlene Rose,CERTIFICATED - NON MGMT,2714.29,0.00,0.00,223.97,2714.29,,2938.26,2012,,Willits Unified,""
Heather Walker,CLASSIFIED - NON MGMT,2759.45,0.00,0.00,0.00,2759.45,,2759.45,2012,,Willits Unified,""
Judy Nordeen,CERTIFICATED - NON MGMT,2695.00,0.00,0.00,0.00,2695.00,,2695.00,2012,,Willits Unified,""
Kate Craig,CERTIFICATED - NON MGMT,1538.22,0.00,0.00,1081.79,1538.22,,2620.01,2012,,Willits Unified,""
James Kollenborn,CLASSIFIED - NON MGMT,2269.76,0.00,0.00,255.14,2269.76,,2524.90,2012,,Willits Unified,""
Mackenzie Kirkpatrick,CLASSIFIED - NON MGMT,2291.62,0.00,0.00,0.00,2291.62,,2291.62,2012,,Willits Unified,""
Mary Joens-Poulton,CERTIFICATED - NON MGMT,2150.00,0.00,0.00,0.00,2150.00,,2150.00,2012,,Willits Unified,""
Jenny Grissom,CLASSIFIED - NON MGMT,1908.43,0.00,0.00,217.88,1908.43,,2126.31,2012,,Willits Unified,""
Jeremy Miller,CLASSIFIED - NON MGMT,2115.00,0.00,0.00,0.00,2115.00,,2115.00,2012,,Willits Unified,""
Martin Rodriguez,CLASSIFIED - NON MGMT,2115.00,0.00,0.00,0.00,2115.00,,2115.00,2012,,Willits Unified,""
Eric Mehtlan,CLASSIFIED - NON MGMT,2115.00,0.00,0.00,0.00,2115.00,,2115.00,2012,,Willits Unified,""
Nathaniel Collicott,CLASSIFIED - NON MGMT,2115.00,0.00,0.00,0.00,2115.00,,2115.00,2012,,Willits Unified,""
Mimi Stoll,CERTIFICATED - NON MGMT,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2012,,Willits Unified,""
Keith Snyder,CLASSIFIED - NON MGMT,1763.00,0.00,0.00,0.00,1763.00,,1763.00,2012,,Willits Unified,""
Steven White,CLASSIFIED - NON MGMT,1763.00,0.00,0.00,0.00,1763.00,,1763.00,2012,,Willits Unified,""
Ricky Hendrix,CLASSIFIED - NON MGMT,1763.00,0.00,0.00,0.00,1763.00,,1763.00,2012,,Willits Unified,""
Dawn Mcclelland,CLASSIFIED - NON MGMT,1763.00,0.00,0.00,0.00,1763.00,,1763.00,2012,,Willits Unified,""
Caspar Van Der Mei,CLASSIFIED - NON MGMT,1763.00,0.00,0.00,0.00,1763.00,,1763.00,2012,,Willits Unified,""
Daniel Haley,CLASSIFIED - NON MGMT,1763.00,0.00,0.00,0.00,1763.00,,1763.00,2012,,Willits Unified,""
David Kline,CERTIFICATED - NON MGMT,1733.34,0.00,0.00,0.00,1733.34,,1733.34,2012,,Willits Unified,""
Timothy Ceratto,CLASSIFIED - NON MGMT,1716.00,0.00,0.00,0.00,1716.00,,1716.00,2012,,Willits Unified,""
Joe Palesano,CLASSIFIED - NON MGMT,1664.22,0.00,0.00,0.00,1664.22,,1664.22,2012,,Willits Unified,""
John Perez,CLASSIFIED - NON MGMT,1632.00,0.00,0.00,0.00,1632.00,,1632.00,2012,,Willits Unified,""
Brian Cahill,CLASSIFIED - NON MGMT,1632.00,0.00,0.00,0.00,1632.00,,1632.00,2012,,Willits Unified,""
Matthew Moratti,CLASSIFIED - NON MGMT,1632.00,0.00,0.00,0.00,1632.00,,1632.00,2012,,Willits Unified,""
Kenneth Pedersen,CLASSIFIED - NON MGMT,1632.00,0.00,0.00,0.00,1632.00,,1632.00,2012,,Willits Unified,""
Roseanna Pealatere,CERTIFICATED - NON MGMT,1500.00,0.00,0.00,123.75,1500.00,,1623.75,2012,,Willits Unified,""
Marian Lohne,CERTIFICATED - NON MGMT,1493.35,0.00,0.00,120.72,1493.35,,1614.07,2012,,Willits Unified,""
Aaron Karagavoorian,CLASSIFIED - NON MGMT,1578.47,0.00,0.00,0.00,1578.47,,1578.47,2012,,Willits Unified,""
Laure Mondo,CLASSIFIED - NON MGMT,1400.88,0.00,0.00,135.99,1400.88,,1536.87,2012,,Willits Unified,""
John Dowling,CERTIFICATED - NON MGMT,1414.29,0.00,0.00,116.70,1414.29,,1530.99,2012,,Willits Unified,""
Rebecca Truxel,CLASSIFIED - NON MGMT,1521.99,0.00,0.00,0.00,1521.99,,1521.99,2012,,Willits Unified,""
Steven Sengezer,CLASSIFIED - NON MGMT,1369.89,0.00,0.00,149.63,1369.89,,1519.52,2012,,Willits Unified,""
Erica Gonzalez,CERTIFICATED - NON MGMT,1500.00,0.00,0.00,8.25,1500.00,,1508.25,2012,,Willits Unified,""
Jeremy Derickson,CLASSIFIED - NON MGMT,1366.80,0.00,0.00,0.00,1366.80,,1366.80,2012,,Willits Unified,""
Sharon Whipkey,CERTIFICATED - NON MGMT,1366.67,0.00,0.00,0.00,1366.67,,1366.67,2012,,Willits Unified,""
Christopher Glenn,CLASSIFIED - NON MGMT,1356.00,0.00,0.00,0.00,1356.00,,1356.00,2012,,Willits Unified,""
Kelleigh Fischbach,CLASSIFIED - NON MGMT,1313.88,0.00,0.00,0.00,1313.88,,1313.88,2012,,Willits Unified,""
Alma Hernandez De Alvarez,CLASSIFIED - NON MGMT,1290.00,0.00,0.00,0.00,1290.00,,1290.00,2012,,Willits Unified,""
Suzanne Kidwell,CERTIFICATED - NON MGMT,1144.76,0.00,0.00,94.45,1144.76,,1239.21,2012,,Willits Unified,""
Sandy Turner,CERTIFICATED - NON MGMT,1114.29,0.00,0.00,91.94,1114.29,,1206.23,2012,,Willits Unified,""
Matthew Danforth,CLASSIFIED - NON MGMT,1174.00,0.00,0.00,0.00,1174.00,,1174.00,2012,,Willits Unified,""
Anthony Willcutt,CLASSIFIED - NON MGMT,1153.00,0.00,0.00,0.00,1153.00,,1153.00,2012,,Willits Unified,""
Krystal Garcia,CLASSIFIED - NON MGMT,1153.00,0.00,0.00,0.00,1153.00,,1153.00,2012,,Willits Unified,""
Johnny Leon,CLASSIFIED - NON MGMT,1153.00,0.00,0.00,0.00,1153.00,,1153.00,2012,,Willits Unified,""
Paul Riley,CLASSIFIED - NON MGMT,1153.00,0.00,0.00,0.00,1153.00,,1153.00,2012,,Willits Unified,""
Jedediah Sleeper,CLASSIFIED - NON MGMT,1061.93,0.00,0.00,0.00,1061.93,,1061.93,2012,,Willits Unified,""
Amanda Kowalsky,CLASSIFIED - NON MGMT,985.02,0.00,0.00,0.00,985.02,,985.02,2012,,Willits Unified,""
Tifany Leigh-Logan,CERTIFICATED - NON MGMT,900.00,0.00,0.00,74.25,900.00,,974.25,2012,,Willits Unified,""
Kristin Fraser,CERTIFICATED - NON MGMT,800.00,0.00,0.00,66.01,800.00,,866.01,2012,,Willits Unified,""
Gayle Bradley,CLASSIFIED - NON MGMT,747.38,0.00,0.00,82.72,747.38,,830.10,2012,,Willits Unified,""
Lori Van Pelt,CLASSIFIED - NON MGMT,816.63,0.00,0.00,0.00,816.63,,816.63,2012,,Willits Unified,""
Ruben Acevedo,CLASSIFIED - NON MGMT,816.00,0.00,0.00,0.00,816.00,,816.00,2012,,Willits Unified,""
Susan Cinek,CLASSIFIED - NON MGMT,729.36,0.00,0.00,83.27,729.36,,812.63,2012,,Willits Unified,""
Jennifer Drew,CLASSIFIED - NON MGMT,792.13,0.00,0.00,0.00,792.13,,792.13,2012,,Willits Unified,""
Yanira Nunez,CLASSIFIED - NON MGMT,782.00,0.00,0.00,0.00,782.00,,782.00,2012,,Willits Unified,""
Derek Walley,CERTIFICATED - NON MGMT,700.00,0.00,0.00,57.77,700.00,,757.77,2012,,Willits Unified,""
Veronica Valle,CLASSIFIED - NON MGMT,740.00,0.00,0.00,0.00,740.00,,740.00,2012,,Willits Unified,""
Michelle Mccann,CLASSIFIED - NON MGMT,737.41,0.00,0.00,0.00,737.41,,737.41,2012,,Willits Unified,""
Patricia Glinski,CERTIFICATED - NON MGMT,666.67,0.00,0.00,55.01,666.67,,721.68,2012,,Willits Unified,""
Janet Rayner,CLASSIFIED - NON MGMT,720.00,0.00,0.00,0.00,720.00,,720.00,2012,,Willits Unified,""
Nadith Medina Santa Maria,CLASSIFIED - NON MGMT,612.00,0.00,0.00,0.00,612.00,,612.00,2012,,Willits Unified,""
Brandon Heavner-Vlies,CLASSIFIED - NON MGMT,598.40,0.00,0.00,0.00,598.40,,598.40,2012,,Willits Unified,""
Avery Bowlds,CLASSIFIED - NON MGMT,576.50,0.00,0.00,0.00,576.50,,576.50,2012,,Willits Unified,""
Tina Gutierrez,CLASSIFIED - NON MGMT,547.03,0.00,0.00,0.00,547.03,,547.03,2012,,Willits Unified,""
Patricia Steel,CERTIFICATED - NON MGMT,500.00,0.00,0.00,41.26,500.00,,541.26,2012,,Willits Unified,""
Arturo Guyette,CLASSIFIED - NON MGMT,452.20,0.00,0.00,0.00,452.20,,452.20,2012,,Willits Unified,""
Kevin Lopez,CLASSIFIED - NON MGMT,448.80,0.00,0.00,0.00,448.80,,448.80,2012,,Willits Unified,""
Lisa Bowles,CERTIFICATED - NON MGMT,400.00,0.00,0.00,33.00,400.00,,433.00,2012,,Willits Unified,""
Nicholas Hencz,CLASSIFIED - NON MGMT,404.80,0.00,0.00,0.00,404.80,,404.80,2012,,Willits Unified,""
Michael Murphy,CLASSIFIED - NON MGMT,380.80,0.00,0.00,0.00,380.80,,380.80,2012,,Willits Unified,""
Maria Marin De Avalos,CLASSIFIED - NON MGMT,379.44,0.00,0.00,0.00,379.44,,379.44,2012,,Willits Unified,""
Samantha Saylor,CLASSIFIED - NON MGMT,342.04,0.00,0.00,0.00,342.04,,342.04,2012,,Willits Unified,""
Dan Roberts,CLASSIFIED - NON MGMT,330.00,0.00,0.00,0.00,330.00,,330.00,2012,,Willits Unified,""
Debbie Choate,CLASSIFIED - NON MGMT,294.96,0.00,0.00,33.20,294.96,,328.16,2012,,Willits Unified,""
Neeka Aguirre,CERTIFICATED - NON MGMT,300.00,0.00,0.00,24.77,300.00,,324.77,2012,,Willits Unified,""
Erin Schon Brunner,CERTIFICATED - NON MGMT,300.00,0.00,0.00,24.75,300.00,,324.75,2012,,Willits Unified,""
Susan Mclean,CERTIFICATED - NON MGMT,300.00,0.00,0.00,0.00,300.00,,300.00,2012,,Willits Unified,""
Sue Browder,CERTIFICATED - NON MGMT,300.00,0.00,0.00,0.00,300.00,,300.00,2012,,Willits Unified,""
Ruben Nieto,CLASSIFIED - NON MGMT,267.84,0.00,0.00,0.00,267.84,,267.84,2012,,Willits Unified,""
David Lotten,CERTIFICATED - NON MGMT,250.00,0.00,0.00,0.00,250.00,,250.00,2012,,Willits Unified,""
Oscar Paniagua,CLASSIFIED - NON MGMT,240.00,0.00,0.00,0.00,240.00,,240.00,2012,,Willits Unified,""
Daniel Sciucchetti,CLASSIFIED - NON MGMT,231.20,0.00,0.00,0.00,231.20,,231.20,2012,,Willits Unified,""
Natalya Francis,CLASSIFIED - NON MGMT,229.62,0.00,0.00,0.00,229.62,,229.62,2012,,Willits Unified,""
Brian Robinson,CLASSIFIED - NON MGMT,223.62,0.00,0.00,0.00,223.62,,223.62,2012,,Willits Unified,""
Kyrell Davis,CLASSIFIED - NON MGMT,217.60,0.00,0.00,0.00,217.60,,217.60,2012,,Willits Unified,""
Ricardo Trujillo,CLASSIFIED - NON MGMT,217.60,0.00,0.00,0.00,217.60,,217.60,2012,,Willits Unified,""
Kaitlyn Wilson,CLASSIFIED - NON MGMT,207.40,0.00,0.00,0.00,207.40,,207.40,2012,,Willits Unified,""
Alfredo Wheelock,CERTIFICATED - NON MGMT,186.68,0.00,0.00,15.40,186.68,,202.08,2012,,Willits Unified,""
Deborah Greig,CERTIFICATED - NON MGMT,200.00,0.00,0.00,0.00,200.00,,200.00,2012,,Willits Unified,""
Jessica Love,CLASSIFIED - NON MGMT,198.06,0.00,0.00,0.00,198.06,,198.06,2012,,Willits Unified,""
Juan Malagon Ramos,CLASSIFIED - NON MGMT,136.00,0.00,0.00,0.00,136.00,,136.00,2012,,Willits Unified,""
James Donaldson,CLASSIFIED - NON MGMT,128.34,0.00,0.00,0.00,128.34,,128.34,2012,,Willits Unified,""
Reid Lowe,CLASSIFIED - NON MGMT,122.40,0.00,0.00,0.00,122.40,,122.40,2012,,Willits Unified,""
Winnie Edgar,CLASSIFIED - NON MGMT,121.56,0.00,0.00,0.00,121.56,,121.56,2012,,Willits Unified,""
Samuel Upton,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,,108.25,2012,,Willits Unified,""
Jennifer Costello,CERTIFICATED - NON MGMT,100.00,0.00,0.00,8.25,100.00,,108.25,2012,,Willits Unified,""
Samuel Mcginn,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Willits Unified,""
Suzanne Matheson,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Willits Unified,""
Jane Mitchell,CLASSIFIED - NON MGMT,91.17,0.00,0.00,0.00,91.17,,91.17,2012,,Willits Unified,""
Jesstina Stewart,CLASSIFIED - NON MGMT,81.60,0.00,0.00,0.00,81.60,,81.60,2012,,Willits Unified,""
Krista Linegar,CLASSIFIED - NON MGMT,66.58,0.00,0.00,7.27,66.58,,73.85,2012,,Willits Unified,""
Iliana Mora,CLASSIFIED - NON MGMT,62.50,0.00,0.00,7.14,62.50,,69.64,2012,,Willits Unified,""
Joshua Swearengin,CLASSIFIED - NON MGMT,60.78,0.00,0.00,6.94,60.78,,67.72,2012,,Willits Unified,""
Alana Smith,CLASSIFIED - NON MGMT,61.20,0.00,0.00,0.00,61.20,,61.20,2012,,Willits Unified,""
Justin Hannah,CLASSIFIED - NON MGMT,61.20,0.00,0.00,0.00,61.20,,61.20,2012,,Willits Unified,""
Shani Saylor,CLASSIFIED - NON MGMT,60.78,0.00,0.00,0.00,60.78,,60.78,2012,,Willits Unified,""
Angela Edgar,CLASSIFIED - NON MGMT,60.78,0.00,0.00,0.00,60.78,,60.78,2012,,Willits Unified,""
Laurie Harris,CLASSIFIED - NON MGMT,57.78,0.00,0.00,0.00,57.78,,57.78,2012,,Willits Unified,""
Morgan Chappell,CLASSIFIED - NON MGMT,56.00,0.00,0.00,0.00,56.00,,56.00,2012,,Willits Unified,""
Cheyenne Ramsing,CLASSIFIED - NON MGMT,29.55,0.00,0.00,0.00,29.55,,29.55,2012,,Willits Unified,""
