Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Manraj S Basi,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Hart-Ransom Union Elementary,""
Janet Hassard,CERTIFICATED SUBSTITUTE,100.00,0.00,0.00,0.00,100.00,,100.00,2015,,Hart-Ransom Union Elementary,""
Shannon R Marquardt,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Hart-Ransom Union Elementary,""
Christine Barrett,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Hart-Ransom Union Elementary,""
Lauren M Hastings,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Hart-Ransom Union Elementary,""
Bronika Atoardoshahi,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Hart-Ransom Union Elementary,""
Beth Webster,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Hart-Ransom Union Elementary,""
Carol Willson,CERTIFICATED SUBSTITUTE,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Hart-Ransom Union Elementary,""
Hector Purugganan,CERTIFICATED SUBSTITUTE,0.00,0.00,90.00,0.00,90.00,,90.00,2015,,Hart-Ransom Union Elementary,""
John M Haynes,CLASSIFIED SUBSTITUTE,0.00,0.00,90.00,0.00,90.00,,90.00,2015,,Hart-Ransom Union Elementary,""
Terry Lenhares,CLASSIFIED SUBSTITUTE,0.00,0.00,70.00,0.00,70.00,,70.00,2015,,Hart-Ransom Union Elementary,""
Thomas L Freeman,CLASSIFIED SUBSTITUTE,0.00,0.00,70.00,0.00,70.00,,70.00,2015,,Hart-Ransom Union Elementary,""
Christian M Zapien,CLASSIFIED SUBSTITUTE,0.00,0.00,70.00,0.00,70.00,,70.00,2015,,Hart-Ransom Union Elementary,""
Dee A Casey,CERTIFICATED SUBSTITUTE,0.00,0.00,50.00,5.37,50.00,,55.37,2015,,Hart-Ransom Union Elementary,""
Jeffrey D Hickman,CERTIFICATED SUBSTITUTE,0.00,0.00,50.00,5.37,50.00,,55.37,2015,,Hart-Ransom Union Elementary,""
Gabriela Villarreal,CERTIFICATED SUBSTITUTE,0.00,0.00,50.00,4.44,50.00,,54.44,2015,,Hart-Ransom Union Elementary,""
Dianne M Stahl,CERTIFICATED SUBSTITUTE,0.00,0.00,50.00,4.44,50.00,,54.44,2015,,Hart-Ransom Union Elementary,""
David Pavlakos,CERTIFICATED SUBSTITUTE,0.00,0.00,50.00,4.44,50.00,,54.44,2015,,Hart-Ransom Union Elementary,""
Heather F May,CERTIFICATED SUBSTITUTE,0.00,0.00,50.00,0.00,50.00,,50.00,2015,,Hart-Ransom Union Elementary,""
Jennifer L Herr,CERTIFICATED SUBSTITUTE,0.00,0.00,50.00,0.00,50.00,,50.00,2015,,Hart-Ransom Union Elementary,""
Ellen Howell,CERTIFICATED SUBSTITUTE,0.00,0.00,50.00,0.00,50.00,,50.00,2015,,Hart-Ransom Union Elementary,""
Henry V Castro,CERTIFICATED SUBSTITUTE,0.00,0.00,50.00,0.00,50.00,,50.00,2015,,Hart-Ransom Union Elementary,""
Janise Lemos,CERTIFICATED SUBSTITUTE,0.00,0.00,50.00,0.00,50.00,,50.00,2015,,Hart-Ransom Union Elementary,""
Linnea Nguyen,CERTIFICATED SUBSTITUTE,0.00,0.00,50.00,0.00,50.00,,50.00,2015,,Hart-Ransom Union Elementary,""
Trudy L Jewell,CERTIFICATED SUBSTITUTE,0.00,0.00,50.00,0.00,50.00,,50.00,2015,,Hart-Ransom Union Elementary,""
Phyllis D Duncan,CERTIFICATED SUBSTITUTE,0.00,0.00,50.00,0.00,50.00,,50.00,2015,,Hart-Ransom Union Elementary,""
Kevin Demattos,CERTIFICATED SUBSTITUTE,0.00,0.00,50.00,0.00,50.00,,50.00,2015,,Hart-Ransom Union Elementary,""
Robyn K Johnson,CERTIFICATED SUBSTITUTE,0.00,0.00,50.00,0.00,50.00,,50.00,2015,,Hart-Ransom Union Elementary,""
Mia Diaz-Caporgno,CLASSIFIED SUBSTITUTE,0.00,0.00,35.00,0.00,35.00,,35.00,2015,,Hart-Ransom Union Elementary,""
Michele E Britton,CLASSIFIED SUBSTITUTE,0.00,0.00,18.06,0.00,18.06,,18.06,2015,,Hart-Ransom Union Elementary,""
