Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susan E Wagoner,TEACHER,33371.48,0.00,3023.57,3770.58,36395.05,,40165.63,2015,,Riverbank Unified,""
Harry Rushing,TEACHER-NJROTC,20996.54,0.00,16469.15,2434.43,37465.69,,39900.12,2015,,Riverbank Unified,""
Cheryl Volkerts,PARA-SEVERELY HANDICAPPED,26043.95,0.00,2465.83,11187.69,28509.78,,39697.47,2015,,Riverbank Unified,""
Heather Grossman,NURSE,30150.34,0.00,3985.54,5355.74,34135.88,,39491.62,2015,,Riverbank Unified,""
Maria Lopez,PARA-SEVERELY HANDICAPPED,23058.42,0.00,5185.13,11164.45,28243.55,,39408.00,2015,,Riverbank Unified,""
Fevita Vigil Ruiz,SPECIAL EDUCATION PARAEDUCATOR,21836.52,0.00,6346.53,11152.72,28183.05,,39335.77,2015,,Riverbank Unified,""
Marisol Garcia,FOOD SERVICE II,23636.76,0.00,4418.04,11148.24,28054.80,,39203.04,2015,,Riverbank Unified,""
James Aguirre,TEACHER,29896.52,0.00,3156.31,5959.22,33052.83,,39012.05,2015,,Riverbank Unified,""
Donna Bigelow,ATTENDANCE SECRETARY,25339.56,72.33,2368.88,11104.37,27780.77,,38885.14,2015,,Riverbank Unified,""
Lupe Cota,PARAEDUCATOR,29856.09,0.00,4672.51,4072.24,34528.60,,38600.84,2015,,Riverbank Unified,""
Karina Montoya,RESOURCE ASSISTANT,24216.16,26.57,4485.18,9748.93,28727.91,,38476.84,2015,,Riverbank Unified,""
Helen P Longstreet Smith,SUBSTITUTE CERTIFICATED,0.00,0.00,38364.67,0.00,38364.67,,38364.67,2015,,Riverbank Unified,""
Mary Overton,LIBRARY CLERK,23859.42,0.00,2957.39,11005.66,26816.81,,37822.47,2015,,Riverbank Unified,""
Trevor Pyke,TEACHER,31453.50,0.00,2821.51,3501.89,34275.01,,37776.90,2015,,Riverbank Unified,""
Laura Robertson,PARA-SEVERELY HANDICAPPED,24593.16,0.00,2119.68,11016.43,26712.84,,37729.27,2015,,Riverbank Unified,""
Mary Yamzon,BEHAVIORAL AIDE,24105.24,0.00,2278.05,10958.83,26383.29,,37342.12,2015,,Riverbank Unified,""
Kathy Palomino,SPECIAL EDUCATION PARAEDUCATOR,23509.68,0.00,2638.45,10929.61,26148.13,,37077.74,2015,,Riverbank Unified,""
Nena L Sandoval,TEACHER,27978.49,0.00,1921.26,7093.69,29899.75,,36993.44,2015,,Riverbank Unified,""
Jackie George,LIBRARY CLERK,23744.40,0.00,2221.48,10913.96,25965.88,,36879.84,2015,,Riverbank Unified,""
Debra Chrisco,SPECIAL EDUCATION PARAEDUCATOR,21836.52,26.57,3996.99,10899.05,25860.08,,36759.13,2015,,Riverbank Unified,""
Socorro V Montez,SPECIAL EDUCATION PARAEDUCATOR,22489.92,0.00,3277.41,10892.15,25767.33,,36659.48,2015,,Riverbank Unified,""
Heather Herbst,TEACHER-INSTRUCTIONAL COACH,26374.50,0.00,5629.32,4558.26,32003.82,,36562.08,2015,,Riverbank Unified,""
Olga J Hernandez,SPECIAL EDUCATION PARAEDUCATOR,23398.08,0.00,2206.87,10874.70,25604.95,,36479.65,2015,,Riverbank Unified,""
Jorge Estrada Valencia,TEACHER,24607.91,0.00,4531.62,7329.49,29139.53,,36469.02,2015,,Riverbank Unified,""
Peter B Perkins Jr,CUSTODIAN,17388.80,450.45,11317.55,7309.07,29156.80,,36465.87,2015,,Riverbank Unified,""
Karen M Kassahn,SPECIAL EDUCATION PARAEDUCATOR,23398.08,0.00,2058.82,10874.70,25456.90,,36331.60,2015,,Riverbank Unified,""
Anita Calderon,PARAEDUCATOR,23171.64,0.00,2097.33,10861.04,25268.97,,36130.01,2015,,Riverbank Unified,""
Maria G Diaz,PARAEDUCATOR,22163.22,0.00,3109.47,10843.47,25272.69,,36116.16,2015,,Riverbank Unified,""
Braselina A Williams,PARAEDUCATOR,22830.78,0.00,2175.15,10814.89,25005.93,,35820.82,2015,,Riverbank Unified,""
Javier Albor Vigil,CUSTODIAN,20420.40,558.03,10790.40,3473.47,31768.83,,35242.30,2015,,Riverbank Unified,""
Cindy Brannon,SPECIAL EDUCATION PARAEDUCATOR,22599.36,0.00,1459.25,10778.71,24058.61,,34837.32,2015,,Riverbank Unified,""
Guadalupe Lopez Baez,TEACHER,21836.52,0.00,2055.29,10690.76,23891.81,,34582.57,2015,,Riverbank Unified,""
Gabriela L Valencia,TEACHER,21353.52,0.00,6446.25,6475.80,27799.77,,34275.57,2015,,Riverbank Unified,""
Maritza Borges Contreras,AFTER SCHOOL PROGRAM LEADER,26882.12,93.00,3312.94,3959.61,30288.06,,34247.67,2015,,Riverbank Unified,""
Dana Rapisura,BUS DRIVER,17577.96,1609.09,3836.95,10182.18,23024.00,,33206.18,2015,,Riverbank Unified,""
Gina M Tonarelli,COUNSELOR,24907.67,0.00,4886.51,3374.90,29794.18,,33169.08,2015,,Riverbank Unified,""
John Heaton,SUBSTITUTE CERTIFICATED,18932.37,1536.34,6095.47,6533.52,26564.18,,33097.70,2015,,Riverbank Unified,""
Rhonda Garcia,FOOD SERVICE II,25325.16,0.00,2527.07,5151.65,27852.23,,33003.88,2015,,Riverbank Unified,""
Esther Mota,PARA-SEVERELY HANDICAPPED,26047.60,0.00,3468.41,3216.39,29516.01,,32732.40,2015,,Riverbank Unified,""
Julia L Pugsley,FOOD SERVICE I,18012.25,0.00,3892.83,10388.32,21905.08,,32293.40,2015,,Riverbank Unified,""
Margaret A Banks,TEACHER,24442.99,0.00,1721.03,6047.46,26164.02,,32211.48,2015,,Riverbank Unified,""
Eva Ramirez,AFTER SCHOOL PROGRAM LEADER,16015.77,66.44,15291.07,809.07,31373.28,,32182.35,2015,,Riverbank Unified,""
Virginia Felix,LIBRARY TECHNICIAN,24677.28,0.00,2400.96,5066.06,27078.24,,32144.30,2015,,Riverbank Unified,""
Anayeli Madrigal Martinez,TEACHER,23635.50,0.00,5833.76,2611.21,29469.26,,32080.47,2015,,Riverbank Unified,""
Sully Miranda Sanchez,TEACHER,21898.02,0.00,4611.21,5414.72,26509.23,,31923.95,2015,,Riverbank Unified,""
Keely A Comparan,HEALTH CLERK/LVN,24536.46,0.00,3629.63,3708.48,28166.09,,31874.57,2015,,Riverbank Unified,""
Cristina Calderon,TEACHER,23821.50,0.00,5457.58,2566.16,29279.08,,31845.24,2015,,Riverbank Unified,""
Shellie A Espinoza,TEACHER,21898.02,0.00,6731.17,2596.12,28629.19,,31225.31,2015,,Riverbank Unified,""
Logan D Nabors,PARA-SEVERELY HANDICAPPED,5576.91,0.00,24551.39,1079.32,30128.30,,31207.62,2015,,Riverbank Unified,""
Cynthia Guardado,AFTER SCHOOL PROGRAM LEADER,17504.94,0.00,10576.79,3021.53,28081.73,,31103.26,2015,,Riverbank Unified,""
Danielle Fairbairn,HEALTH CLERK/LVN,18713.62,0.00,3419.40,8651.66,22133.02,,30784.68,2015,,Riverbank Unified,""
Kiley E Brockfield,TEACHER,24504.00,0.00,854.05,5162.62,25358.05,,30520.67,2015,,Riverbank Unified,""
Amy K Purinton Freeman,TEACHER,27109.98,0.00,946.14,2407.35,28056.12,,30463.47,2015,,Riverbank Unified,""
Caroline M Fantozzi,TEACHER,21898.02,0.00,3121.47,5259.79,25019.49,,30279.28,2015,,Riverbank Unified,""
Salome Trujillo,PARAEDUCATOR,22163.22,0.00,5083.42,2931.97,27246.64,,30178.61,2015,,Riverbank Unified,""
Bianca V Melchor Duran,TEACHER,23635.02,0.00,3197.74,2778.58,26832.76,,29611.34,2015,,Riverbank Unified,""
Liliana G Mendoza,SUBSTITUTE-CLASSIFIED,658.08,60.03,25740.21,2838.60,26458.32,,29296.92,2015,,Riverbank Unified,""
Claudia Sotelo,SPECIAL EDUCATION PARAEDUCATOR,23531.82,0.00,2438.63,2795.06,25970.45,,28765.51,2015,,Riverbank Unified,""
Lisa M Leonhardt,TEACHER,22766.52,0.00,931.00,4991.81,23697.52,,28689.33,2015,,Riverbank Unified,""
Emily Tigert,PARAEDUCATOR,23531.82,0.00,2294.93,2815.46,25826.75,,28642.21,2015,,Riverbank Unified,""
Edith P Gamboa,HEALTH CLERK/LVN,22394.16,0.00,2815.85,3371.30,25210.01,,28581.31,2015,,Riverbank Unified,""
Esther M Anguiano Shoemaker,TEACHER,24022.97,0.00,1582.61,2652.78,25605.58,,28258.36,2015,,Riverbank Unified,""
Tina Hinton,AFTER SCHOOL PROGRAM LEADER,14040.36,0.00,5100.20,9101.82,19140.56,,28242.38,2015,,Riverbank Unified,""
Christina Deluca,TEACHER,23635.02,0.00,832.19,3169.38,24467.21,,27636.59,2015,,Riverbank Unified,""
Erendira Ochoa,PARAEDUCATOR,20381.25,0.00,3722.77,3196.22,24104.02,,27300.24,2015,,Riverbank Unified,""
Serena A Sinclair,TEACHER,23635.02,0.00,1032.37,2555.59,24667.39,,27222.98,2015,,Riverbank Unified,""
Monique N Plascencia,LIBRARY CLERK,12157.98,0.00,7322.13,7722.30,19480.11,,27202.41,2015,,Riverbank Unified,""
Kristin A Burkett,ACCOUNTING TECHNICIAN -DO,19490.88,0.00,1839.17,5688.24,21330.05,,27018.29,2015,,Riverbank Unified,""
Amanda M Monyko,TEACHER,22212.00,0.00,1821.76,2489.94,24033.76,,26523.70,2015,,Riverbank Unified,""
Catherine F Edwards,SPECIAL EDUCATION PARAEDUCATOR,21383.16,0.00,2080.80,2561.35,23463.96,,26025.31,2015,,Riverbank Unified,""
Martina R Castillo,AFTER SCHOOL PROGRAM LEADER,13919.52,0.00,4559.03,7346.65,18478.55,,25825.20,2015,,Riverbank Unified,""
Fabiola Alfaro,AFTER SCHOOL PROGRAM LEADER,16511.94,0.00,5958.08,2419.17,22470.02,,24889.19,2015,,Riverbank Unified,""
Adolfo Martinez,SUBSTITUTE-CLASSIFIED,17997.18,0.00,4153.73,2419.51,22150.91,,24570.42,2015,,Riverbank Unified,""
Hermelinda Caratachea,PARAEDUCATOR,17744.28,0.00,3599.08,1416.10,21343.36,,22759.46,2015,,Riverbank Unified,""
Howard A Holtsman,SUBSTITUTE CERTIFICATED,0.00,0.00,22745.04,0.00,22745.04,,22745.04,2015,,Riverbank Unified,""
Larry T Cecil,BUS DRIVER,12603.98,144.91,5927.44,3262.28,18676.33,,21938.61,2015,,Riverbank Unified,""
Carrie Northcutt,ACCOUNTING TECHNICIAN -DO,15088.36,154.70,1765.80,4644.25,17008.86,,21653.11,2015,,Riverbank Unified,""
Joanne P Cabrera,FOOD SERVICE II,14086.38,0.00,5460.13,2104.13,19546.51,,21650.64,2015,,Riverbank Unified,""
Jennifer Hodges,PARAEDUCATOR,17744.28,0.00,2388.87,1293.70,20133.15,,21426.85,2015,,Riverbank Unified,""
Stacey L Wilson,TEACHER,18333.00,0.00,1200.24,1676.05,19533.24,,21209.29,2015,,Riverbank Unified,""
Ramona E Lopez,AFTER SCHOOL PROGRAM LEADER,14469.24,0.00,4579.50,2050.32,19048.74,,21099.06,2015,,Riverbank Unified,""
Olivia Vigil,KINDER PARAEDUCATOR,14933.12,0.00,5203.53,814.53,20136.65,,20951.18,2015,,Riverbank Unified,""
Stefanie Villapudua,PARAEDUCATOR,17744.22,0.00,1700.35,1283.36,19444.57,,20727.93,2015,,Riverbank Unified,""
Kimberly Boyle,PARAEDUCATOR,17381.58,0.00,2008.37,1267.25,19389.95,,20657.20,2015,,Riverbank Unified,""
Debra L Cheek,BUS DRIVER,13534.35,1463.20,3665.99,1833.11,18663.54,,20496.65,2015,,Riverbank Unified,""
Jesus Pelayo,SPECIAL EDUCATION PARAEDUCATOR,15596.64,0.00,2836.35,1987.88,18432.99,,20420.87,2015,,Riverbank Unified,""
Penny K Crotty,AFTER SCHOOL PROGRAM LEADER,15551.22,0.00,1703.74,1857.46,17254.96,,19112.42,2015,,Riverbank Unified,""
Martha Q Abarca,FOOD SERVICE CLERK,14249.52,0.00,2931.04,1848.81,17180.56,,19029.37,2015,,Riverbank Unified,""
Aimee E Felix,PARA-SEVERELY HANDICAPPED,7510.86,0.00,10082.23,1234.78,17593.09,,18827.87,2015,,Riverbank Unified,""
Wendy A Lawrence,FOOD SERVICE SITE MANAGER,14376.83,0.00,3249.82,1017.18,17626.65,,18643.83,2015,,Riverbank Unified,""
Veronica Castaneda,TEACHER,14077.66,0.00,1615.76,2117.96,15693.42,,17811.38,2015,,Riverbank Unified,""
Michelle Adame,AFTER SCHOOL PROGRAM LEADER,15230.11,0.00,1716.48,828.90,16946.59,,17775.49,2015,,Riverbank Unified,""
Sharlene Grubbs,FOOD SERVICE II,11569.50,0.00,6194.31,0.00,17763.81,,17763.81,2015,,Riverbank Unified,""
Gracie Liles,FOOD SERVICE II,13541.70,0.00,2185.60,1686.42,15727.30,,17413.72,2015,,Riverbank Unified,""
Christa B Cheek,TEACHER,15223.50,0.00,543.48,1633.50,15766.98,,17400.48,2015,,Riverbank Unified,""
Gayle Jackson,HEALTH CLERK,10807.26,131.50,1074.27,5335.38,12013.03,,17348.41,2015,,Riverbank Unified,""
Teresa Romero,FOOD SERVICE CLERK,13839.12,0.00,3321.93,0.00,17161.05,,17161.05,2015,,Riverbank Unified,""
Lily E Retana Ulcigrai,OFFICE ASSISTANT,13868.61,170.99,1371.69,1655.01,15411.29,,17066.30,2015,,Riverbank Unified,""
Crystal E Leal Ramirez,EARLY EDUCATION COORDINATOR,11353.32,0.00,362.54,5063.55,11715.86,,16779.41,2015,,Riverbank Unified,""
Sharrell Miller,FOOD SERVICE I,13743.60,0.00,1377.81,1627.31,15121.41,,16748.72,2015,,Riverbank Unified,""
Dennis R Carl,COUNSELOR,0.00,0.00,16329.26,0.00,16329.26,,16329.26,2015,,Riverbank Unified,""
Lisa Cabrera,NOON DUTY,13375.26,0.00,2038.55,855.30,15413.81,,16269.11,2015,,Riverbank Unified,""
Cecilia B Torres Luna,NOON DUTY,8658.71,0.00,6462.97,1100.06,15121.68,,16221.74,2015,,Riverbank Unified,""
Juan H Harvey Albor,CAMPUS MONITOR 9-12,4320.14,593.79,10523.18,511.81,15437.11,,15948.92,2015,,Riverbank Unified,""
Jody M Lea,FOOD SERVICE I,13073.40,0.00,1285.45,1545.29,14358.85,,15904.14,2015,,Riverbank Unified,""
Isela Velasco,PARAEDUCATOR,8382.12,136.28,5032.06,2279.15,13550.46,,15829.61,2015,,Riverbank Unified,""
Allyson K Banda,PARA-SEVERELY HANDICAPPED,5542.38,0.00,9330.60,904.41,14872.98,,15777.39,2015,,Riverbank Unified,""
Adan Morales Villa,Not Provided,10695.12,0.00,979.75,3794.54,11674.87,,15469.41,2015,,Riverbank Unified,""
Maribel Alvarez Salazar,AFTER SCHOOL PROGRAM LEADER,11739.26,0.00,2152.81,1495.21,13892.07,,15387.28,2015,,Riverbank Unified,""
Debra Opela Crume,FOOD SERVICE II,13743.60,0.00,1515.13,0.00,15258.73,,15258.73,2015,,Riverbank Unified,""
Alice Perez,NOON DUTY,0.00,135.33,13655.95,1467.10,13791.28,,15258.38,2015,,Riverbank Unified,""
Alexandra Romero,ENGLISH LEARNER/RESOURCE ASST,10695.12,0.00,2885.98,1569.31,13581.10,,15150.41,2015,,Riverbank Unified,""
Therese Mc Hugh,SUBSTITUTE-CLASSIFIED,5336.52,52.82,9428.65,0.00,14817.99,,14817.99,2015,,Riverbank Unified,""
Dulce A Flores,TEACHER,10891.57,0.00,3895.65,0.00,14787.22,,14787.22,2015,,Riverbank Unified,""
Susan G Glines,FOOD SERVICE II,12891.66,0.00,1398.42,0.00,14290.08,,14290.08,2015,,Riverbank Unified,""
Blanca E Basulto,NOON DUTY,2168.10,0.00,10326.15,1309.26,12494.25,,13803.51,2015,,Riverbank Unified,""
Dale A Dunkel,SUBSTITUTE CERTIFICATED,0.00,0.00,13691.36,0.00,13691.36,,13691.36,2015,,Riverbank Unified,""
Vianey Pantoja,AFTER SCHOOL PROGRAM LEADER,9307.50,0.00,3922.03,0.00,13229.53,,13229.53,2015,,Riverbank Unified,""
Martin S Ugalde,TEACHER,9915.96,0.00,343.56,2277.91,10259.52,,12537.43,2015,,Riverbank Unified,""
Jacqueline L Finch,SUBSTITUTE CERTIFICATED,0.00,0.00,11434.71,1058.57,11434.71,,12493.28,2015,,Riverbank Unified,""
Brennen G Munoz,AFTER SCHOOL PROGRAM LEADER,4540.86,0.00,7744.76,0.00,12285.62,,12285.62,2015,,Riverbank Unified,""
Maria Santillan,NOON DUTY,3404.34,0.00,8325.80,0.00,11730.14,,11730.14,2015,,Riverbank Unified,""
Sandina D Mayberry,SUBSTITUTE CERTIFICATED,0.00,0.00,10434.77,967.95,10434.77,,11402.72,2015,,Riverbank Unified,""
Elizabeth A Silva,SUBSTITUTE-CLASSIFIED,5916.82,0.00,3780.26,1509.35,9697.08,,11206.43,2015,,Riverbank Unified,""
Maira A Bravo,AFTER SCHOOL PROGRAM LEADER,9389.99,0.00,1287.84,445.99,10677.83,,11123.82,2015,,Riverbank Unified,""
John H Phillips,SUBSTITUTE CERTIFICATED,0.00,0.00,9837.41,920.56,9837.41,,10757.97,2015,,Riverbank Unified,""
Anna L Moreno,NOON DUTY,4432.38,0.00,5190.22,1035.44,9622.60,,10658.04,2015,,Riverbank Unified,""
Connie Mora,SUBSTITUTE-CLASSIFIED,0.00,0.00,10564.94,0.00,10564.94,,10564.94,2015,,Riverbank Unified,""
Joann Hrimnak,FOOD SERVICE II,8593.92,0.00,832.75,1011.58,9426.67,,10438.25,2015,,Riverbank Unified,""
Thomas Helme,SUBSTITUTE CERTIFICATED,0.00,0.00,9916.61,0.00,9916.61,,9916.61,2015,,Riverbank Unified,""
Beverly Ranson,NOON DUTY,2924.10,0.00,6507.37,0.00,9431.47,,9431.47,2015,,Riverbank Unified,""
Cathrine A Davidson,SPECIAL EDUCATION PARAEDUCATOR,0.00,0.00,9330.92,0.00,9330.92,,9330.92,2015,,Riverbank Unified,""
Elizabeth Vasquez,FOOD SERVICE I,6763.34,0.00,2425.59,0.00,9188.93,,9188.93,2015,,Riverbank Unified,""
Erick Rodriguez,CUSTODIAN,5834.40,0.00,1822.78,821.69,7657.18,,8478.87,2015,,Riverbank Unified,""
Gloria Machado,NOON DUTY,2725.84,0.00,5518.72,0.00,8244.56,,8244.56,2015,,Riverbank Unified,""
Chanthan Nhao Jr,AFTER SCHOOL PROGRAM LEADER,5396.03,0.00,2653.13,0.00,8049.16,,8049.16,2015,,Riverbank Unified,""
Catherine M Martinez,SUBSTITUTE CERTIFICATED,0.00,0.00,7388.48,633.96,7388.48,,8022.44,2015,,Riverbank Unified,""
Marisela Serrano Ortega,SUBSTITUTE CERTIFICATED,0.00,0.00,7020.42,630.46,7020.42,,7650.88,2015,,Riverbank Unified,""
Edward G Espinoza,SUBSTITUTE-CLASSIFIED,0.00,0.00,7030.08,0.00,7030.08,,7030.08,2015,,Riverbank Unified,""
Gerald L Deyoung,Not Provided,0.00,0.00,6974.35,0.00,6974.35,,6974.35,2015,,Riverbank Unified,""
Maureen E Nelson,TEACHER,5793.90,0.00,1021.27,0.00,6815.17,,6815.17,2015,,Riverbank Unified,""
Ronnie Small,SUBSTITUTE CERTIFICATED,0.00,0.00,6795.10,0.00,6795.10,,6795.10,2015,,Riverbank Unified,""
Susan Azevedo,SUBSTITUTE-CLASSIFIED,0.00,116.06,6590.40,0.00,6706.46,,6706.46,2015,,Riverbank Unified,""
Carol M Andrews,AFTER SCHOOL PROGRAM LEADER,4065.04,0.00,2467.94,0.00,6532.98,,6532.98,2015,,Riverbank Unified,""
Cynthia L Rawe,SUBSTITUTE CERTIFICATED,0.00,0.00,6209.67,235.78,6209.67,,6445.45,2015,,Riverbank Unified,""
Caroline E Sheridan,SUBSTITUTE CERTIFICATED,0.00,0.00,6289.79,78.87,6289.79,,6368.66,2015,,Riverbank Unified,""
Casey R Blevins,COACH,0.00,0.00,6224.91,0.00,6224.91,,6224.91,2015,,Riverbank Unified,""
Guadalupe Cardoso,ASP LEADER-KINDER BRIDGE,5519.10,0.00,613.35,0.00,6132.45,,6132.45,2015,,Riverbank Unified,""
Maria Rios Salazar,AFTER SCHOOL PROGRAM LEADER,5005.44,0.00,1045.65,0.00,6051.09,,6051.09,2015,,Riverbank Unified,""
Isabel Gong,SUBSTITUTE-CLASSIFIED,0.00,0.00,6046.17,0.00,6046.17,,6046.17,2015,,Riverbank Unified,""
Arthur Benitez,NOON DUTY,2885.22,0.00,3090.02,0.00,5975.24,,5975.24,2015,,Riverbank Unified,""
Kit P Jory,COACH,0.00,0.00,5940.75,0.00,5940.75,,5940.75,2015,,Riverbank Unified,""
Joaquin Felix,SUBSTITUTE-CLASSIFIED,0.00,0.00,5707.97,0.00,5707.97,,5707.97,2015,,Riverbank Unified,""
Adriana Martinez,COACH,0.00,0.00,5705.96,0.00,5705.96,,5705.96,2015,,Riverbank Unified,""
Stephanie A Mireles,Not Provided,0.00,0.00,5701.69,0.00,5701.69,,5701.69,2015,,Riverbank Unified,""
Maria Rodriguez,KINDER PARAEDUCATOR,4191.10,0.00,778.81,536.39,4969.91,,5506.30,2015,,Riverbank Unified,""
Carol E Perazzo,SUBSTITUTE CERTIFICATED,0.00,0.00,5037.36,432.22,5037.36,,5469.58,2015,,Riverbank Unified,""
Mercedes Abarca,SUBSTITUTE-CLASSIFIED,0.00,0.00,5439.23,0.00,5439.23,,5439.23,2015,,Riverbank Unified,""
Bruce W Edwards,Not Provided,0.01,0.00,5426.19,0.00,5426.20,,5426.20,2015,,Riverbank Unified,""
Luz C Luna Belmonte,AFTER SCHOOL PROGRAM LEADER,45.27,0.00,5369.74,0.00,5415.01,,5415.01,2015,,Riverbank Unified,""
Irma M Calvillo,AFTER SCHOOL PROGRAM LEADER,4737.72,0.00,604.65,0.00,5342.37,,5342.37,2015,,Riverbank Unified,""
Brian A Barnes,COACH,0.00,0.00,5226.72,0.00,5226.72,,5226.72,2015,,Riverbank Unified,""
Gabriela A Ortiz,KINDER PARAEDUCATOR,4540.86,0.00,527.44,0.00,5068.30,,5068.30,2015,,Riverbank Unified,""
Janelle A Castro,SUBSTITUTE-CLASSIFIED,0.00,0.00,5007.28,0.00,5007.28,,5007.28,2015,,Riverbank Unified,""
Scott A Gordon,COACH,0.00,0.00,4755.23,0.00,4755.23,,4755.23,2015,,Riverbank Unified,""
Daniel Solorio Jr,COACH,0.00,0.00,4755.23,0.00,4755.23,,4755.23,2015,,Riverbank Unified,""
Joseph D Cataline,COACH,0.00,0.00,4755.23,0.00,4755.23,,4755.23,2015,,Riverbank Unified,""
Dean H Duivenvoorden,COACH,0.00,0.00,4751.77,0.00,4751.77,,4751.77,2015,,Riverbank Unified,""
Adam T Donnelly,AVID TUTOR,0.00,0.00,4667.87,0.00,4667.87,,4667.87,2015,,Riverbank Unified,""
Jill D Luker,TEACHER,0.00,0.00,4186.78,433.78,4186.78,,4620.56,2015,,Riverbank Unified,""
Luisa Casillas,SUBSTITUTE CERTIFICATED,0.00,0.00,4184.02,369.66,4184.02,,4553.68,2015,,Riverbank Unified,""
Luis E Solorio,SUBSTITUTE-CLASSIFIED,0.00,0.00,4552.97,0.00,4552.97,,4552.97,2015,,Riverbank Unified,""
Toni Muniain,TEACHER,4073.32,0.00,61.10,361.71,4134.42,,4496.13,2015,,Riverbank Unified,""
Angela P Cuellar,COACH,0.00,0.00,4469.83,0.00,4469.83,,4469.83,2015,,Riverbank Unified,""
Gary A Dean,SUBSTITUTE CERTIFICATED,0.00,0.00,4385.56,11.27,4385.56,,4396.83,2015,,Riverbank Unified,""
Cecil R Arias,SUBSTITUTE-CLASSIFIED,0.00,0.00,4299.81,0.00,4299.81,,4299.81,2015,,Riverbank Unified,""
Christopher J Cataline,COACH,0.00,0.00,4279.94,0.00,4279.94,,4279.94,2015,,Riverbank Unified,""
Eric E Rodriguez,COACH,0.00,0.00,4279.94,0.00,4279.94,,4279.94,2015,,Riverbank Unified,""
Matthew S Chally,COACH,0.00,0.00,4279.94,0.00,4279.94,,4279.94,2015,,Riverbank Unified,""
Dawn Cappell,FOOD SERVICE CLERK,4123.87,0.00,160.50,-64.00,4284.37,,4220.37,2015,,Riverbank Unified,""
Michael R Keener,SUBSTITUTE CERTIFICATED,0.00,0.00,3857.57,330.98,3857.57,,4188.55,2015,,Riverbank Unified,""
Stephanie N Newberry,SUBSTITUTE-CLASSIFIED,0.00,0.00,4161.82,0.00,4161.82,,4161.82,2015,,Riverbank Unified,""
Alma L Calzada,NOON DUTY,1664.86,0.00,2486.08,0.00,4150.94,,4150.94,2015,,Riverbank Unified,""
Pamela L Warner,SUBSTITUTE-CLASSIFIED,0.00,0.00,4052.87,0.00,4052.87,,4052.87,2015,,Riverbank Unified,""
Liliana Lozano,TEACHER,3164.02,0.00,499.82,363.34,3663.84,,4027.18,2015,,Riverbank Unified,""
Gabriela Valadez,SUBSTITUTE CERTIFICATED,0.00,0.00,3973.59,0.00,3973.59,,3973.59,2015,,Riverbank Unified,""
Carmen Sanchez,AFTER SCHOOL PROGRAM LEADER,3269.27,0.00,316.77,385.72,3586.04,,3971.76,2015,,Riverbank Unified,""
Llesica Ochoa,SUBSTITUTE-CLASSIFIED,0.00,0.00,3959.52,0.00,3959.52,,3959.52,2015,,Riverbank Unified,""
Scott A Chambers,SUBSTITUTE-CLASSIFIED,0.00,0.00,3896.18,0.00,3896.18,,3896.18,2015,,Riverbank Unified,""
Gilbert Bargas Jr,COACH,0.00,0.00,3896.18,0.00,3896.18,,3896.18,2015,,Riverbank Unified,""
Cali D Avey,TEACHER,0.00,0.00,3740.98,153.78,3740.98,,3894.76,2015,,Riverbank Unified,""
Adam T Cooper,SUBSTITUTE CERTIFICATED,0.00,0.00,3728.37,0.00,3728.37,,3728.37,2015,,Riverbank Unified,""
Elizabeth E Tooman,SUBSTITUTE CERTIFICATED,0.00,0.00,3686.94,0.00,3686.94,,3686.94,2015,,Riverbank Unified,""
Sonia Duarte,Not Provided,0.00,0.00,3584.67,0.00,3584.67,,3584.67,2015,,Riverbank Unified,""
Evangelina B Medero,AFTER SCHOOL PROGRAM LEADER,0.00,0.00,3526.84,0.00,3526.84,,3526.84,2015,,Riverbank Unified,""
Lori L Hanrahan,NOON DUTY,1773.18,0.00,1745.85,0.00,3519.03,,3519.03,2015,,Riverbank Unified,""
Kayla R Lemire,COACH,0.00,0.00,3328.22,0.00,3328.22,,3328.22,2015,,Riverbank Unified,""
Jane M Gonzales,COACH,0.00,0.00,3325.80,0.00,3325.80,,3325.80,2015,,Riverbank Unified,""
Martha M Escutia,SUBSTITUTE-CLASSIFIED,0.00,0.00,3304.77,0.00,3304.77,,3304.77,2015,,Riverbank Unified,""
Erika A Hernandez,SUBSTITUTE-CLASSIFIED,0.00,0.00,3301.98,0.00,3301.98,,3301.98,2015,,Riverbank Unified,""
Erin E Garcia,SUBSTITUTE CERTIFICATED,0.00,0.00,2935.26,283.78,2935.26,,3219.04,2015,,Riverbank Unified,""
Yolanda Pantoja Pantoja,SUBSTITUTE CERTIFICATED,0.00,0.00,3213.49,0.00,3213.49,,3213.49,2015,,Riverbank Unified,""
Suzanne L Dean,BOARD MEMBER,2880.00,0.00,278.82,0.00,3158.82,,3158.82,2015,,Riverbank Unified,""
Ana M Vigil,BOARD MEMBER,2880.00,0.00,278.82,0.00,3158.82,,3158.82,2015,,Riverbank Unified,""
Elizabeth Meza,BOARD MEMBER,2880.00,0.00,278.82,0.00,3158.82,,3158.82,2015,,Riverbank Unified,""
Francesca M Bruner,SUBSTITUTE-CLASSIFIED,0.00,0.00,3056.78,0.00,3056.78,,3056.78,2015,,Riverbank Unified,""
