Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Juan C Reyes,CUSTODIAN,37072.44,380.66,2713.76,13107.72,40166.86,,53274.58,2016,,Riverbank Unified,""
Martin Gonzales,RLA TEACHER,36665.53,0.00,10237.26,6270.58,46902.79,,53173.37,2016,,Riverbank Unified,""
Christine Mcmenimen,FOOD SERVICE SITE MANAGER,36511.50,350.57,2793.01,13038.30,39655.08,,52693.38,2016,,Riverbank Unified,""
Teresa Manriquez,ADMINISTRATIVE ASST/SCHOOL OP,32519.90,17.89,13450.32,5763.01,45988.11,,51751.12,2016,,Riverbank Unified,""
Jill D Luker,MIDDLE SCHOOL TEACHER,25959.40,0.00,17147.75,8473.57,43107.15,,51580.72,2016,,Riverbank Unified,""
Bianca G Lopez,AFTER SCHOOL PROGRAM ADVISOR,34919.70,548.16,2914.82,12854.42,38382.68,,51237.10,2016,,Riverbank Unified,""
Kathleen M Williams,ELEMENTARY SCHOOL TEACHER,38403.01,0.00,3840.30,8405.12,42243.31,,50648.43,2016,,Riverbank Unified,""
Lori Sauls,CAMPUS MONITOR 9-12,32914.37,2317.10,2636.43,12638.81,37867.90,,50506.71,2016,,Riverbank Unified,""
Maureen P Gomes,ELEMENTARY SCHOOL TEACHER,40161.50,0.00,650.00,8674.94,40811.50,,49486.44,2016,,Riverbank Unified,""
Juan Solis Reyes,CUSTODIAN,32948.64,1188.02,2402.13,12551.77,36538.79,,49090.56,2016,,Riverbank Unified,""
Nicole Cipriano,ELEMENTARY SCHOOL TEACHER,34928.00,0.00,7370.69,6788.62,42298.69,,49087.31,2016,,Riverbank Unified,""
Judy Ensley,CAMPUS MONITOR 9-12,34792.62,2322.30,2770.06,9187.51,39884.98,,49072.49,2016,,Riverbank Unified,""
Brett A Morgan,CUSTODIAN,32948.64,269.67,2398.19,12551.77,35616.50,,48168.27,2016,,Riverbank Unified,""
Heather Grossman,NURSE,32934.02,0.00,7672.55,6923.03,40606.57,,47529.60,2016,,Riverbank Unified,""
Augustine Chavez,GROUNDSKEEPER,37427.40,98.70,2714.53,7240.86,40240.63,,47481.49,2016,,Riverbank Unified,""
Crystal L Blythe,ELEMENTARY SCHOOL TEACHER,31453.52,0.00,7976.72,8030.84,39430.24,,47461.08,2016,,Riverbank Unified,""
Keenon J Krick,PROGRAM/GRANT MANAGER,33507.23,0.00,6174.99,7708.91,39682.22,,47391.13,2016,,Riverbank Unified,""
Peter B Perkins Jr,CUSTODIAN,31382.64,1156.82,2311.56,12340.67,34851.02,,47191.69,2016,,Riverbank Unified,""
Karina Montoya,RESOURCE ASSISTANT,29683.62,98.41,3948.03,13016.50,33730.06,,46746.56,2016,,Riverbank Unified,""
Gabriela L Tena,RLA TEACHER,25909.98,0.00,12762.99,7979.41,38672.97,,46652.38,2016,,Riverbank Unified,""
Donna Bigelow,ATTENDANCE SECRETARY,31792.02,117.87,2013.36,12180.23,33923.25,,46103.48,2016,,Riverbank Unified,""
Narayan R Bommireddy,HIGH SCHOOL TEACHER,33190.99,0.00,4510.10,7845.31,37701.09,,45546.40,2016,,Riverbank Unified,""
Juan H Harvey Albor,HIGH SCHOOL TEACHER,31817.70,2656.03,6647.78,4257.50,41121.51,,45379.01,2016,,Riverbank Unified,""
Maritza Borges Contreras,PARAEDUCATOR,30307.20,231.28,2327.36,12209.20,32865.84,,45075.04,2016,,Riverbank Unified,""
Guadalupe Galindo,HIGH SCHOOL TEACHER,24789.50,0.00,12268.55,7776.33,37058.05,,44834.38,2016,,Riverbank Unified,""
Cheryl Volkerts,PARA-SEVERELY HANDICAPPED,26680.00,0.00,5947.06,12192.92,32627.06,,44819.98,2016,,Riverbank Unified,""
Susan Morgan,FOOD SERVICE II,28257.78,117.14,4130.58,12173.17,32505.50,,44678.67,2016,,Riverbank Unified,""
Sherry Reed,FOOD SERVICE II,29964.24,156.18,2237.33,12146.38,32357.75,,44504.13,2016,,Riverbank Unified,""
Maria Lopez,PARA-SEVERELY HANDICAPPED,24635.22,30.80,7438.26,12140.18,32104.28,,44244.46,2016,,Riverbank Unified,""
Dulce A Flores,HIGH SCHOOL TEACHER,30424.77,0.00,6615.17,6947.45,37039.94,,43987.39,2016,,Riverbank Unified,""
Eduardo Vaca,HIGH SCHOOL TEACHER,24824.21,0.00,11178.65,7741.43,36002.86,,43744.29,2016,,Riverbank Unified,""
Guadalupe Lopez Baez,ELEMENTARY SCHOOL TEACHER,27402.02,0.00,3925.09,12120.24,31327.11,,43447.35,2016,,Riverbank Unified,""
Yolanda A Romo,ELEMENTARY SCHOOL TEACHER,34347.00,0.00,954.48,7730.44,35301.48,,43031.92,2016,,Riverbank Unified,""
Susan E Wagoner,MIDDLE SCHOOL TEACHER,33191.00,0.00,5577.32,4159.86,38768.32,,42928.18,2016,,Riverbank Unified,""
Lily E Retana Ulcigrai,ADMINISTRATIVE CLERK,35316.79,399.80,2355.25,4779.89,38071.84,,42851.73,2016,,Riverbank Unified,""
Keely A Comparan,HEALTH CLERK/LVN,26420.64,0.00,3885.43,11923.15,30306.07,,42229.22,2016,,Riverbank Unified,""
Cheryl Galvan Azevedo,BUS DRIVER,25902.96,1324.10,5530.97,9332.10,32758.03,,42090.13,2016,,Riverbank Unified,""
Peggy Edwards,PARA-SEVERELY HANDICAPPED,27310.32,606.12,2136.54,11798.59,30052.98,,41851.57,2016,,Riverbank Unified,""
Jackie George,LIBRARY CLERK,24338.04,0.00,5386.83,11829.14,29724.87,,41554.01,2016,,Riverbank Unified,""
Christa B Cheek,RLA TEACHER,32416.50,0.00,4860.97,4077.83,37277.47,,41355.30,2016,,Riverbank Unified,""
Brennen G Munoz,AFTER SCHOOL PROGRAM LEADER,23387.52,67.67,7687.02,10179.85,31142.21,,41322.06,2016,,Riverbank Unified,""
Lupe Cota,PARAEDUCATOR,31527.20,29.01,4474.14,4874.59,36030.35,,40904.94,2016,,Riverbank Unified,""
Anita Calderon,PARAEDUCATOR,23750.28,0.00,5207.83,11733.51,28958.11,,40691.62,2016,,Riverbank Unified,""
Javier Albor Vigil,CUSTODIAN,31382.64,969.24,2299.77,6009.71,34651.65,,40661.36,2016,,Riverbank Unified,""
Audra Rivera,ATTENDANCE SECRETARY,30034.56,47.34,3723.61,5975.23,33805.51,,39780.74,2016,,Riverbank Unified,""
Socorro V Montez,PARAEDUCATOR,23511.21,0.00,4518.02,11631.06,28029.23,,39660.29,2016,,Riverbank Unified,""
Paulo C Leal Rodriguez,HIGH SCHOOL TEACHER,29604.00,0.00,2236.39,7295.05,31840.39,,39135.44,2016,,Riverbank Unified,""
Araseli C Zamora,PROGRAM/GRANT MANAGER,28357.53,0.00,2835.77,7918.90,31193.30,,39112.20,2016,,Riverbank Unified,""
Scott K Culver,MIDDLE SCHOOL TEACHER,30552.00,0.00,1184.62,7282.00,31736.62,,39018.62,2016,,Riverbank Unified,""
Jesus Pelayo,SPECIAL EDUCATION PARAEDUCATOR,30396.21,150.43,4082.34,4335.28,34628.98,,38964.26,2016,,Riverbank Unified,""
Mary Overton,LIBRARY CLERK,25063.68,0.00,2212.42,11530.91,27276.10,,38807.01,2016,,Riverbank Unified,""
Maria Ruiz,PARA-SEVERELY HANDICAPPED,25209.54,0.00,2061.79,11530.38,27271.33,,38801.71,2016,,Riverbank Unified,""
Laura Robertson,PARA-SEVERELY HANDICAPPED,25209.54,0.00,1978.20,11520.12,27187.74,,38707.86,2016,,Riverbank Unified,""
Olga J Hernandez,SPECIAL EDUCATION PARAEDUCATOR,23983.02,0.00,2915.56,11497.78,26898.58,,38396.36,2016,,Riverbank Unified,""
Mary Yamzon,BEHAVIORAL AIDE,24965.58,0.00,1858.55,11476.90,26824.13,,38301.03,2016,,Riverbank Unified,""
Esther Mota,PARA-SEVERELY HANDICAPPED,29883.70,17.17,3809.74,4257.50,33710.61,,37968.11,2016,,Riverbank Unified,""
Maureen E Nelson,ELEMENTARY SCHOOL TEACHER,30049.38,0.00,1486.96,6370.88,31536.34,,37907.22,2016,,Riverbank Unified,""
Marisol Garcia,FOOD SERVICE II,24479.52,74.34,1902.60,11416.80,26456.46,,37873.26,2016,,Riverbank Unified,""
Kathy Palomino,SPECIAL EDUCATION PARAEDUCATOR,24097.38,0.00,2313.12,11418.10,26410.50,,37828.60,2016,,Riverbank Unified,""
Nelisa Vigil,INFO SYSTEMS DATA SPECIALIST,22007.71,100.69,7426.71,8221.37,29535.11,,37756.48,2016,,Riverbank Unified,""
Norma L Jacquez,RLA TEACHER,25940.94,0.00,4742.29,7026.64,30683.23,,37709.87,2016,,Riverbank Unified,""
Maria G Diaz,MIDDLE SCHOOL TEACHER,22688.04,0.00,3562.93,11398.76,26250.97,,37649.73,2016,,Riverbank Unified,""
Sharlene Grubbs,FOOD SERVICE II,23686.82,113.51,3038.01,10693.70,26838.34,,37532.04,2016,,Riverbank Unified,""
Braselina A Williams,PARAEDUCATOR,23667.00,0.00,1802.85,11304.70,25469.85,,36774.55,2016,,Riverbank Unified,""
Adan Morales Villa,INSTRUCTIONAL AIDE,22374.54,0.00,4327.54,9889.79,26702.08,,36591.87,2016,,Riverbank Unified,""
Cindy Brannon,SPECIAL EDUCATION PARAEDUCATOR,23169.30,0.00,1723.20,11231.07,24892.50,,36123.57,2016,,Riverbank Unified,""
Amber K Caldwell,ELEMENTARY SDC TEACHER,24861.00,0.00,4098.62,6553.75,28959.62,,35513.37,2016,,Riverbank Unified,""
Fevita Koirala,SPECIAL EDUCATION PARAEDUCATOR,22385.16,0.00,1949.09,11161.71,24334.25,,35495.96,2016,,Riverbank Unified,""
Rhonda Garcia,FOOD SERVICE II,26298.58,0.00,2730.01,6155.14,29028.59,,35183.73,2016,,Riverbank Unified,""
Ramona E Lopez,FOOD SERVICE II,23015.90,0.00,2112.20,9928.62,25128.10,,35056.72,2016,,Riverbank Unified,""
Wendy A Lawrence,FOOD SERVICE SITE MANAGER,27134.58,70.80,1599.87,6159.11,28805.25,,34964.36,2016,,Riverbank Unified,""
Jaime G Aguilar,HIGH SCHOOL TEACHER,24789.50,0.00,2792.20,6759.51,27581.70,,34341.21,2016,,Riverbank Unified,""
James G Carlon,RLA TEACHER,23979.73,0.00,3194.62,6504.37,27174.35,,33678.72,2016,,Riverbank Unified,""
Christopher T Bianchi,HIGH SCHOOL TEACHER,23705.42,0.00,5217.82,4468.09,28923.24,,33391.33,2016,,Riverbank Unified,""
Virginia Felix,LIBRARY TECHNICIAN,25287.52,0.00,1911.82,5923.56,27199.34,,33122.90,2016,,Riverbank Unified,""
Ashlyn N Jason,ELEMENTARY SCHOOL TEACHER,24861.00,0.00,3102.06,5151.88,27963.06,,33114.94,2016,,Riverbank Unified,""
Dana Rapisura,BUS DRIVER,18018.24,262.96,3961.44,10786.59,22242.64,,33029.23,2016,,Riverbank Unified,""
David Leon,HIGH SCHOOL TEACHER,25809.48,0.00,437.47,6635.19,26246.95,,32882.14,2016,,Riverbank Unified,""
Tania L Espinosa Hurtado,RLA TEACHER,24961.50,0.00,3491.45,3579.39,28452.95,,32032.34,2016,,Riverbank Unified,""
Leeann Messer,ELEMENTARY SCHOOL TEACHER,25193.52,0.00,238.62,6488.84,25432.14,,31920.98,2016,,Riverbank Unified,""
Mark G Fronk,MIDDLE SCHOOL TEACHER,25809.48,0.00,2315.92,3538.18,28125.40,,31663.58,2016,,Riverbank Unified,""
Susan K Nold,ELEMENTARY SCHOOL TEACHER,27706.98,0.00,318.16,3525.58,28025.14,,31550.72,2016,,Riverbank Unified,""
Rui Dong,ELEMENTARY SCHOOL TEACHER,28179.66,0.00,0.00,3289.52,28179.66,,31469.18,2016,,Riverbank Unified,""
Cory A Casteel,HIGH SCHOOL TEACHER,24255.48,0.00,556.78,6339.12,24812.26,,31151.38,2016,,Riverbank Unified,""
Cynthia Guardado,PARA-SEVERELY HANDICAPPED,23858.75,0.00,3737.07,3460.02,27595.82,,31055.84,2016,,Riverbank Unified,""
Elizabeth A Silva,SUBSTITUTE-CLASSIFIED,15774.02,211.86,6540.64,8235.23,22526.52,,30761.75,2016,,Riverbank Unified,""
Lezlie Jackson,HIGH SCHOOL TEACHER,25849.69,0.00,1276.03,3405.01,27125.72,,30530.73,2016,,Riverbank Unified,""
Edith P Gamboa,HEALTH CLERK/LVN,22955.52,0.00,3273.56,4082.00,26229.08,,30311.08,2016,,Riverbank Unified,""
Tina Hinton,AFTER SCHOOL PROGRAM LEADER,16628.57,0.00,3764.43,9842.85,20393.00,,30235.85,2016,,Riverbank Unified,""
Erendira Ochoa,PARAEDUCATOR,21877.80,0.00,2988.07,5362.85,24865.87,,30228.72,2016,,Riverbank Unified,""
Rita Tigert,ATTENDANCE SECRETARY,20090.35,0.00,3063.77,6889.65,23154.12,,30043.77,2016,,Riverbank Unified,""
Alexandra Romero,ENGLISH LEARNER/RESOURCE ASST,21989.41,0.00,3677.89,4118.42,25667.30,,29785.72,2016,,Riverbank Unified,""
Isela Velasco,PARAEDUCATOR,17996.60,131.87,6215.85,5311.67,24344.32,,29655.99,2016,,Riverbank Unified,""
Emily Tigert,PARAEDUCATOR,24475.08,0.00,1821.10,3332.91,26296.18,,29629.09,2016,,Riverbank Unified,""
Michelle Adame,AFTER SCHOOL PROGRAM LEADER,24253.56,0.00,1926.88,3288.07,26180.44,,29468.51,2016,,Riverbank Unified,""
Fabiola Alfaro,AFTER SCHOOL PROGRAM LEADER,23802.54,0.00,2288.39,3279.22,26090.93,,29370.15,2016,,Riverbank Unified,""
Hermelinda Caratachea,PARAEDUCATOR,22299.87,0.00,2964.92,4036.48,25264.79,,29301.27,2016,,Riverbank Unified,""
Monique N Plascencia,LIBRARY CLERK,17417.24,0.00,1259.17,10470.33,18676.41,,29146.74,2016,,Riverbank Unified,""
Salome Trujillo,PARAEDUCATOR,23057.10,13.68,2696.01,3240.25,25766.79,,29007.04,2016,,Riverbank Unified,""
Claudia Sotelo,SPECIAL EDUCATION PARAEDUCATOR,23753.76,0.00,1847.05,3200.24,25600.81,,28801.05,2016,,Riverbank Unified,""
Aimee E Felix,PARA-SEVERELY HANDICAPPED,21388.51,0.00,3418.95,3757.65,24807.46,,28565.11,2016,,Riverbank Unified,""
Adaria Torres,MIDDLE SCHOOL TEACHER,23071.04,0.00,2622.15,2756.86,25693.19,,28450.05,2016,,Riverbank Unified,""
Amanda M Monyko,HIGH SCHOOL TEACHER,22212.02,0.00,3235.53,2730.52,25447.55,,28178.07,2016,,Riverbank Unified,""
Emily F Cowdrey,HIGH SCHOOL TEACHER,24255.48,0.00,278.39,3086.36,24533.87,,27620.23,2016,,Riverbank Unified,""
Jennifer Hodges,PARAEDUCATOR,22733.34,0.00,1734.16,3073.12,24467.50,,27540.62,2016,,Riverbank Unified,""
Eva Ramirez,AFTER SCHOOL PROGRAM ADVISOR,15524.04,19.93,9099.47,2844.79,24643.44,,27488.23,2016,,Riverbank Unified,""
Logan D Nabors,PARA-SEVERELY HANDICAPPED,18751.21,0.00,4958.67,3553.22,23709.88,,27263.10,2016,,Riverbank Unified,""
Larry T Cecil,BUS DRIVER,14086.05,1855.76,6458.51,4362.98,22400.32,,26763.30,2016,,Riverbank Unified,""
Albert J Scoles,HIGH SCHOOL TEACHER,19365.05,0.00,2051.19,5337.90,21416.24,,26754.14,2016,,Riverbank Unified,""
Stefanie Villapudua,PARAEDUCATOR,22087.54,0.00,1642.33,2978.50,23729.87,,26708.37,2016,,Riverbank Unified,""
Alma A Plascencia,RLA TEACHER,21557.32,0.00,2065.56,2971.77,23622.88,,26594.65,2016,,Riverbank Unified,""
Dana L Henderson Jr,NETWORK TECHNICIAN,20517.84,427.46,0.00,5552.83,20945.30,,26498.13,2016,,Riverbank Unified,""
Julia L Pugsley,AFTER SCHOOL PROGRAM LEADER,17092.30,0.00,3666.89,5451.44,20759.19,,26210.63,2016,,Riverbank Unified,""
Adolfo Martinez,SUBSTITUTE-CLASSIFIED,19454.61,0.00,3403.12,2903.51,22857.73,,25761.24,2016,,Riverbank Unified,""
Allyson K Banda,PARA-SEVERELY HANDICAPPED,20261.34,265.20,1907.35,3247.78,22433.89,,25681.67,2016,,Riverbank Unified,""
Catherine F Edwards,SPECIAL EDUCATION PARAEDUCATOR,20658.24,469.89,1723.49,2815.08,22851.62,,25666.70,2016,,Riverbank Unified,""
Joanne P Cabrera,FOOD SERVICE II,14577.04,0.00,7697.38,2811.39,22274.42,,25085.81,2016,,Riverbank Unified,""
Liliana G Mendoza,SUBSTITUTE-CLASSIFIED,0.01,0.00,22114.07,2803.80,22114.08,,24917.88,2016,,Riverbank Unified,""
Martina R Castillo,AFTER SCHOOL PROGRAM LEADER,17260.08,0.00,3011.63,4223.38,20271.71,,24495.09,2016,,Riverbank Unified,""
Cindy Holder,SPECIAL EDUCATION PARAEDUCATOR,15598.75,111.60,2392.99,6088.94,18103.34,,24192.28,2016,,Riverbank Unified,""
Penny K Crotty,AFTER SCHOOL PROGRAM LEADER,17568.94,0.00,3555.73,2651.12,21124.67,,23775.79,2016,,Riverbank Unified,""
Olivia Vigil,SUBSTITUTE CERTIFICATED,13475.27,0.00,6180.48,2615.43,19655.75,,22271.18,2016,,Riverbank Unified,""
Kimberly Boyle,PARAEDUCATOR,17864.10,0.00,1636.51,2389.50,19500.61,,21890.11,2016,,Riverbank Unified,""
Gracie Liles,FOOD SERVICE II,14086.80,0.00,5088.70,2387.27,19175.50,,21562.77,2016,,Riverbank Unified,""
Guadalupe Cardoso,ASP LEADER-KINDER BRIDGE,15577.80,0.00,4250.05,1443.64,19827.85,,21271.49,2016,,Riverbank Unified,""
Cecilia B Torres Luna,HEALTH CLERK,17303.89,0.00,1593.89,2313.25,18897.78,,21211.03,2016,,Riverbank Unified,""
Dale A Dunkel,SUBSTITUTE CERTIFICATED,0.00,0.00,20748.00,0.00,20748.00,,20748.00,2016,,Riverbank Unified,""
Debra L Cheek,BUS DRIVER,13399.38,863.39,3838.04,2175.82,18100.81,,20276.63,2016,,Riverbank Unified,""
Martha Q Abarca,FOOD SERVICE CLERK,14607.78,0.00,3207.26,2221.49,17815.04,,20036.53,2016,,Riverbank Unified,""
Lisa Cabrera,CAMPUS MONITOR 6-8,14834.10,0.00,2286.67,2160.88,17120.77,,19281.65,2016,,Riverbank Unified,""
Beverly Ranson,NOON DUTY,13501.69,0.00,3904.25,1752.54,17405.94,,19158.48,2016,,Riverbank Unified,""
Karen M Kassahn,SPECIAL EDUCATION PARAEDUCATOR,11696.83,0.00,1784.63,5579.40,13481.46,,19060.86,2016,,Riverbank Unified,""
Ana D Chavez,HEALTH CLERK/LVN,16444.95,0.00,0.00,2283.86,16444.95,,18728.81,2016,,Riverbank Unified,""
Olga L Bolanos,FOOD SERVICE CLERK,9046.44,0.00,6198.62,3159.76,15245.06,,18404.82,2016,,Riverbank Unified,""
Teresa Romero,FOOD SERVICE CLERK,14186.52,184.23,3259.25,0.00,17630.00,,17630.00,2016,,Riverbank Unified,""
Cathrine A Davidson,SPECIAL EDUCATION PARAEDUCATOR,8798.88,0.00,7548.04,1224.02,16346.92,,17570.94,2016,,Riverbank Unified,""
Sharrell Miller,FOOD SERVICE I,14086.80,0.00,1236.53,1921.56,15323.33,,17244.89,2016,,Riverbank Unified,""
Maria Rodriguez,KINDER PARAEDUCATOR,13706.16,0.00,906.72,1840.73,14612.88,,16453.61,2016,,Riverbank Unified,""
Maira A Bravo,AFTER SCHOOL PROGRAM LEADER,12490.80,0.00,1450.03,2231.38,13940.83,,16172.21,2016,,Riverbank Unified,""
Martin S Ugalde,CONTINUATION TEACHER,10371.96,0.00,2895.80,2862.73,13267.76,,16130.49,2016,,Riverbank Unified,""
Debra Opela Crume,FOOD SERVICE II,14302.20,0.00,1512.14,0.00,15814.34,,15814.34,2016,,Riverbank Unified,""
Berenice Chun,ASP KINDER PARA,11335.78,0.00,65.10,4286.67,11400.88,,15687.55,2016,,Riverbank Unified,""
Danielle Fairbairn,HEALTH CLERK/LVN,10628.90,0.00,2994.48,1980.30,13623.38,,15603.68,2016,,Riverbank Unified,""
Cynthia L Rawe,SUBSTITUTE CERTIFICATED,0.01,0.00,13943.58,1517.37,13943.59,,15460.96,2016,,Riverbank Unified,""
Gabriel S Luna,AFTER SCHOOL PROGRAM LEADER,9546.30,0.00,5808.56,0.00,15354.86,,15354.86,2016,,Riverbank Unified,""
Barbara L Evans,SUBSTITUTE-CLASSIFIED,0.00,0.00,15253.22,0.00,15253.22,,15253.22,2016,,Riverbank Unified,""
Susan G Glines,FOOD SERVICE II,13674.96,0.00,1311.39,0.00,14986.35,,14986.35,2016,,Riverbank Unified,""
Bernadette R Ladd,FOOD SERVICE II,9140.74,0.00,516.42,3959.87,9657.16,,13617.03,2016,,Riverbank Unified,""
Courtney G Harris,HEALTH CLERK/LVN,9847.24,0.00,0.00,3395.09,9847.24,,13242.33,2016,,Riverbank Unified,""
Luz C Luna Belmonte,AFTER SCHOOL PROGRAM LEADER,8483.52,0.00,4378.86,0.00,12862.38,,12862.38,2016,,Riverbank Unified,""
Maria Rios Salazar,AFTER SCHOOL PROGRAM LEADER,10524.54,0.00,1202.39,0.00,11726.93,,11726.93,2016,,Riverbank Unified,""
Liliana Lozano,RLA TEACHER,9799.14,0.00,398.75,1240.86,10197.89,,11438.75,2016,,Riverbank Unified,""
Elizabeth Zamora,SUBSTITUTE-CLASSIFIED,0.00,0.00,11197.66,0.00,11197.66,,11197.66,2016,,Riverbank Unified,""
Martha M Escutia,SUBSTITUTE-CLASSIFIED,0.00,0.00,11089.21,0.00,11089.21,,11089.21,2016,,Riverbank Unified,""
Anna L Moreno,NOON DUTY,8955.01,0.00,731.78,1220.37,9686.79,,10907.16,2016,,Riverbank Unified,""
Alice Perez,NOON DUTY,2541.34,0.00,7042.11,1211.75,9583.45,,10795.20,2016,,Riverbank Unified,""
Alma L Calzada,NOON DUTY,7427.29,0.00,3183.68,0.00,10610.97,,10610.97,2016,,Riverbank Unified,""
Francesca M Bruner,AFTER SCHOOL PROGRAM LEADER,2112.43,0.00,8362.25,0.00,10474.68,,10474.68,2016,,Riverbank Unified,""
Therese Mc Hugh,SUBSTITUTE-CLASSIFIED,5768.95,0.00,4553.20,0.00,10322.15,,10322.15,2016,,Riverbank Unified,""
Maribel Alvarez Salazar,AFTER SCHOOL PROGRAM LEADER,8047.74,0.00,1273.26,988.14,9321.00,,10309.14,2016,,Riverbank Unified,""
Richard J Hilgen,CAMPUS MONITOR 9-12,7664.63,0.00,93.38,1918.98,7758.01,,9676.99,2016,,Riverbank Unified,""
Edward G Espinoza,SUBSTITUTE-CLASSIFIED,0.00,0.00,9584.02,0.00,9584.02,,9584.02,2016,,Riverbank Unified,""
Blanca E Basulto,NOON DUTY,5090.52,0.00,3344.16,1113.07,8434.68,,9547.75,2016,,Riverbank Unified,""
Elizabeth Vasquez,FOOD SERVICE I,6777.56,0.00,2446.09,0.00,9223.65,,9223.65,2016,,Riverbank Unified,""
John H Phillips,SUBSTITUTE CERTIFICATED,0.00,0.00,8190.00,898.26,8190.00,,9088.26,2016,,Riverbank Unified,""
Sandina D Mayberry,SUBSTITUTE CERTIFICATED,0.00,0.00,7927.50,891.49,7927.50,,8818.99,2016,,Riverbank Unified,""
Zachery E Wood,PARA-SEVERELY HANDICAPPED,5328.57,0.00,2903.88,503.32,8232.45,,8735.77,2016,,Riverbank Unified,""
Jody M Lea,FOOD SERVICE I,6536.71,0.00,997.46,851.97,7534.17,,8386.14,2016,,Riverbank Unified,""
Casey R Blevins,COACH,0.00,0.00,8282.00,0.00,8282.00,,8282.00,2016,,Riverbank Unified,""
Maria Santillan,NOON DUTY,6846.12,0.00,713.61,0.00,7559.73,,7559.73,2016,,Riverbank Unified,""
Erika A Hernandez,SUBSTITUTE-CLASSIFIED,0.00,0.00,7520.60,0.00,7520.60,,7520.60,2016,,Riverbank Unified,""
Jacqueline L Finch,SUBSTITUTE CERTIFICATED,0.01,0.00,6597.50,800.85,6597.51,,7398.36,2016,,Riverbank Unified,""
Yolanda Pantoja Pantoja,SUBSTITUTE CERTIFICATED,0.00,0.00,7271.23,0.00,7271.23,,7271.23,2016,,Riverbank Unified,""
Isabel Gong,SUBSTITUTE-CLASSIFIED,0.00,0.00,7264.20,0.00,7264.20,,7264.20,2016,,Riverbank Unified,""
Shawn N Moreno,SUBSTITUTE CERTIFICATED,0.00,0.00,6195.00,697.77,6195.00,,6892.77,2016,,Riverbank Unified,""
Connie Mora,SUBSTITUTE-CLASSIFIED,0.00,0.00,6850.30,0.00,6850.30,,6850.30,2016,,Riverbank Unified,""
Genoveva Moore,SUBSTITUTE-CLASSIFIED,0.00,0.00,6768.66,0.00,6768.66,,6768.66,2016,,Riverbank Unified,""
Amanda L Mcdonald,SUBSTITUTE-CLASSIFIED,0.00,664.27,6102.07,0.00,6766.34,,6766.34,2016,,Riverbank Unified,""
Evangelina B Medero,AFTER SCHOOL PROGRAM LEADER,2568.22,0.00,4172.44,0.00,6740.66,,6740.66,2016,,Riverbank Unified,""
Arthur Benitez,NOON DUTY,5802.30,0.00,436.76,0.00,6239.06,,6239.06,2016,,Riverbank Unified,""
Kit P Jory,COACH,0.00,0.00,5913.00,0.00,5913.00,,5913.00,2016,,Riverbank Unified,""
Debra Chrisco,SPECIAL EDUCATION PARAEDUCATOR,2885.09,0.00,1139.95,1785.64,4025.04,,5810.68,2016,,Riverbank Unified,""
Lisette R Soriano,SUBSTITUTE CERTIFICATED,0.00,0.00,5584.68,0.00,5584.68,,5584.68,2016,,Riverbank Unified,""
Newton D Jenkins Jr,SUBSTITUTE CERTIFICATED,0.00,0.00,5302.50,0.00,5302.50,,5302.50,2016,,Riverbank Unified,""
Erin E Garcia,SUBSTITUTE CERTIFICATED,0.00,0.00,4725.00,560.44,4725.00,,5285.44,2016,,Riverbank Unified,""
Luisa Casillas,SUBSTITUTE CERTIFICATED,0.00,0.00,4715.00,505.95,4715.00,,5220.95,2016,,Riverbank Unified,""
Miguel Vigil,SUBSTITUTE CERTIFICATED,0.01,0.00,4679.97,528.10,4679.98,,5208.08,2016,,Riverbank Unified,""
Anthony Mendoza,SUBSTITUTE-CLASSIFIED,0.00,90.08,4923.28,0.00,5013.36,,5013.36,2016,,Riverbank Unified,""
Laurie Taylor,SUB-CERTIFICATED,0.00,0.00,4932.11,0.00,4932.11,,4932.11,2016,,Riverbank Unified,""
Mercedes Abarca,SUBSTITUTE-CLASSIFIED,0.00,0.00,4903.02,0.00,4903.02,,4903.02,2016,,Riverbank Unified,""
Guadalupe Duarte,ELEMENTARY SCHOOL TEACHER,0.00,0.00,4782.02,0.00,4782.02,,4782.02,2016,,Riverbank Unified,""
Brian A Barnes,COACH,0.00,0.00,4765.00,0.00,4765.00,,4765.00,2016,,Riverbank Unified,""
Yannet K Rodriguez,NOON DUTY,4539.19,0.00,214.20,0.00,4753.39,,4753.39,2016,,Riverbank Unified,""
Janelle A Castro,SUBSTITUTE-CLASSIFIED,0.00,0.00,4730.47,0.00,4730.47,,4730.47,2016,,Riverbank Unified,""
Cristian P Spence,COACH,0.00,0.00,4730.00,0.00,4730.00,,4730.00,2016,,Riverbank Unified,""
Scott A Gordon,COACH,0.00,0.00,4730.00,0.00,4730.00,,4730.00,2016,,Riverbank Unified,""
Aaron L Kelch,COACH,0.00,0.00,4730.00,0.00,4730.00,,4730.00,2016,,Riverbank Unified,""
Gary A Dean,SUBSTITUTE CERTIFICATED,0.03,0.00,4161.50,563.47,4161.53,,4725.00,2016,,Riverbank Unified,""
Bruce W Edwards,COACH,0.00,0.00,4717.00,0.00,4717.00,,4717.00,2016,,Riverbank Unified,""
Teresa Piceno,SUBSTITUTE-CLASSIFIED,0.00,0.00,4626.40,0.00,4626.40,,4626.40,2016,,Riverbank Unified,""
