Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Omar A DelValle Jr,Custodian/Maintenence,12230.40,87.00,15200.76,4111.61,27518.16,,31629.77,2013,,Eureka Union,""
Elena P Sanchez,7/8 Grade,26240.62,0.00,2755.48,2163.92,28996.10,,31160.02,2013,,Eureka Union,""
Richard D Harklerode,Custodian/Maintenence,23733.11,0.00,-287.87,6332.13,23445.24,,29777.37,2013,,Eureka Union,""
Nicole D Thompson,2 nd Grade,18333.17,0.00,6746.47,4092.98,25079.64,,29172.62,2013,,Eureka Union,""
Shalyn A Fowler,Counselor,33992.31,0.00,-7785.56,2162.04,26206.75,,28368.79,2013,,Eureka Union,""
Leslie J Bailey,Bus Driver-Regular Ed,19994.80,108.78,1600.08,6530.19,21703.66,,28233.85,2013,,Eureka Union,""
Janet L Newell,Library Clerk,20135.14,0.00,774.38,6939.42,20909.52,,27848.94,2013,,Eureka Union,""
Heidi B Delvalle,Spec Needs 2 Srinivasan,19132.94,0.00,1373.69,7055.86,20506.63,,27562.49,2013,,Eureka Union,""
Susan E Horalek-Kasner,Special Needs - Samuel,18750.26,0.00,1826.74,6969.72,20577.00,,27546.72,2013,,Eureka Union,""
Linda L Stanaland,Bus Driver-Special Ed,19994.80,0.00,1033.58,6465.39,21028.38,,27493.77,2013,,Eureka Union,""
Gloryann D Avakian,Spec Needs Stover,17618.84,0.00,1792.72,7201.45,19411.56,,26613.01,2013,,Eureka Union,""
Pamela S Drennon,School Secretary,19595.88,0.00,858.96,5585.34,20454.84,,26040.18,2013,,Eureka Union,""
Mary E Krebs,Special Needs Aide II InclusSp,18143.34,0.00,1165.77,6675.53,19309.11,,25984.64,2013,,Eureka Union,""
Eileen M Wilson,Library Clerk,18265.16,0.00,1026.17,6537.70,19291.33,,25829.03,2013,,Eureka Union,""
Emily M Faus,Spec Needs Acosta,17322.60,0.00,967.16,6708.36,18289.76,,24998.12,2013,,Eureka Union,""
Lynn C Shanklin,Special Needs Aide II InclusSp,17556.02,0.00,748.04,6560.45,18304.06,,24864.51,2013,,Eureka Union,""
Deborah K Papotto,Spec Needs Gobel,16447.96,0.00,1673.57,6639.40,18121.53,,24760.93,2013,,Eureka Union,""
Anne T Casagrande,Library Clerk,17841.00,0.00,686.20,6179.62,18527.20,,24706.82,2013,,Eureka Union,""
Stephen B Howard,Spec Needs TJ Crouch,14994.78,5.11,2652.61,6691.16,17652.50,,24343.66,2013,,Eureka Union,""
Laurie A Dalton,RSP Aide,15606.90,0.00,1641.42,6683.71,17248.32,,23932.03,2013,,Eureka Union,""
Cheryl L Bandilla,Special Needs Aide II InclusSp,18143.34,0.00,773.09,4768.45,18916.43,,23684.88,2013,,Eureka Union,""
Shirley A Brown,SDC Aide,16227.40,0.00,711.89,6648.19,16939.29,,23587.48,2013,,Eureka Union,""
Sharyl A Collins,RSP Aide,15194.30,0.00,1836.52,6400.76,17030.82,,23431.58,2013,,Eureka Union,""
Blair A Schmidt,Bus Driver-Regular Ed,19016.32,2878.41,-649.00,2099.22,21245.73,,23344.95,2013,,Eureka Union,""
Betty Scott,School Office Clerk,15799.63,0.00,1493.84,5632.70,17293.47,,22926.17,2013,,Eureka Union,""
Meagan A Boyd,Spec Needs DeMar,18729.18,0.00,1678.28,2332.10,20407.46,,22739.56,2013,,Eureka Union,""
Rhonda R Tory,Library Clerk,19609.50,0.00,754.20,2326.94,20363.70,,22690.64,2013,,Eureka Union,""
Gina C Wilson,Functional Skills Teacher,15753.90,0.00,3183.20,3729.00,18937.10,,22666.10,2013,,Eureka Union,""
Gena M Mc Ardle,3 rd Grade,19167.30,0.00,0.00,2778.30,19167.30,,21945.60,2013,,Eureka Union,""
Debra J Ritter,Special Needs Aide II InclusSp,18143.34,0.00,1436.57,2237.53,19579.91,,21817.44,2013,,Eureka Union,""
Sandy M Greco,SpecialNeedsCristnerSchleicher,14994.78,0.00,311.46,6461.59,15306.24,,21767.83,2013,,Eureka Union,""
Jill A Vigeant,Spec Needs Bosco,18663.48,49.74,725.71,2215.71,19438.93,,21654.64,2013,,Eureka Union,""
Kelly E Ransford,7/8 Grade,15480.48,0.00,2572.72,3563.98,18053.20,,21617.18,2013,,Eureka Union,""
Judie D Larson,RSP Teacher,17039.40,0.00,798.60,3638.33,17838.00,,21476.33,2013,,Eureka Union,""
Melanie L Fuzie,Library Clerk,18511.38,0.00,711.94,2196.66,19223.32,,21419.98,2013,,Eureka Union,""
Mary L Menard,Spec Needs Nash,18750.26,0.00,469.77,2196.28,19220.03,,21416.31,2013,,Eureka Union,""
Toni L Anderson,School Office Clerk,17574.04,13.42,1624.05,2193.98,19211.51,,21405.49,2013,,Eureka Union,""
Karen J Coultas,Library Clerk,18208.80,0.00,755.59,2167.09,18964.39,,21131.48,2013,,Eureka Union,""
Bobi M Coursey,Spec Needs DeRaps,15691.58,0.00,693.20,4539.98,16384.78,,20924.76,2013,,Eureka Union,""
Wendy J Fisher,Special Needs Aide II InclusSp,17905.08,0.00,786.08,2135.89,18691.16,,20827.05,2013,,Eureka Union,""
Pamela M Vanvooren,Library Clerk,17995.44,0.00,692.08,2135.46,18687.52,,20822.98,2013,,Eureka Union,""
Laurie A Sewell,SDC Aide,13520.26,0.00,857.91,6111.84,14378.17,,20490.01,2013,,Eureka Union,""
Steven L Wilder,Bus Driver-Regular Ed,6836.04,1122.92,10423.24,2026.09,18382.20,,20408.29,2013,,Eureka Union,""
Karen L Moraes,School Office Clerk,14131.07,23.70,3245.97,1985.94,17400.74,,19386.68,2013,,Eureka Union,""
Denise R Snyder,School Office Clerk,14060.22,0.00,3138.94,1965.27,17199.16,,19164.43,2013,,Eureka Union,""
Marsha L Stevens,Spec Needs Rexroad,9738.25,0.00,6717.50,2624.97,16455.75,,19080.72,2013,,Eureka Union,""
Laura Maldonado,Instr. Aides-Extra Assignment,0.00,0.00,19014.06,0.00,19014.06,,19014.06,2013,,Eureka Union,""
Lisa F Arizcuren,RSP Aide,12688.44,0.00,331.07,5956.55,13019.51,,18976.06,2013,,Eureka Union,""
Nicole E Bernard,Adaptive PE,17472.04,0.00,0.00,1441.40,17472.04,,18913.44,2013,,Eureka Union,""
Susan C Binnewies,SpeechLanguagePathologistAsst,16123.24,0.00,620.10,1913.30,16743.34,,18656.64,2013,,Eureka Union,""
Robin A Eid,SDC Aide,15800.40,0.00,684.51,1883.73,16484.91,,18368.64,2013,,Eureka Union,""
Susan J Baggesen,Spec Needs Henry-Haley,15702.60,0.00,677.77,1871.79,16380.37,,18252.16,2013,,Eureka Union,""
Shannon C Maguire-Estrada,Health Aide 2,15458.32,0.00,594.56,1834.38,16052.88,,17887.26,2013,,Eureka Union,""
Susan E Dwyre,Health Aide,14569.40,0.00,1370.80,1821.60,15940.20,,17761.80,2013,,Eureka Union,""
Monika L Stover,School Secretary,13251.50,0.00,860.97,3609.72,14112.47,,17722.19,2013,,Eureka Union,""
Virginia L Bracamonte,Drivers/Mech Extra Assignment,9052.76,4055.99,1658.48,2915.61,14767.23,,17682.84,2013,,Eureka Union,""
Malda Martinez,Health Aide,15182.90,0.00,583.90,1801.66,15766.80,,17568.46,2013,,Eureka Union,""
Teddi M Maher,RSP Aide,15194.30,0.00,162.74,1754.81,15357.04,,17111.85,2013,,Eureka Union,""
Alicia M Eason,5 th Grade,13466.70,0.00,0.00,3277.67,13466.70,,16744.37,2013,,Eureka Union,""
Deborah L Huff,SDC Aide,15800.40,0.00,-774.59,1716.81,15025.81,,16742.62,2013,,Eureka Union,""
Robyn H Emme,RSP Aide,14316.54,0.00,619.89,1706.80,14936.43,,16643.23,2013,,Eureka Union,""
Kathleen M Cable,School Office Clerk,13922.80,0.00,1697.79,486.19,15620.59,,16106.78,2013,,Eureka Union,""
Maria del Pilar Sheahon,Instr. Aides-Extra Assignment,0.00,0.00,16093.76,0.00,16093.76,,16093.76,2013,,Eureka Union,""
Alanea N Ritenour,Spec Needs2 G Crouch,13868.06,0.00,518.97,1643.20,14387.03,,16030.23,2013,,Eureka Union,""
Heidi L Biermann,Other Class.-Site Coord.,0.00,0.00,15999.66,0.00,15999.66,,15999.66,2013,,Eureka Union,""
Laura M Rust,RSP Aide,13520.26,0.00,682.89,1623.07,14203.15,,15826.22,2013,,Eureka Union,""
Michelle K Santens,RSP Aide,10809.24,0.00,-42.64,4954.36,10766.60,,15720.96,2013,,Eureka Union,""
Janie M Sippel,Reading Lab Aide,13247.86,0.00,845.22,1610.43,14093.08,,15703.51,2013,,Eureka Union,""
Albert J Franklin Jr.,Drivers/Mech Extra Assignment,8765.70,2420.26,1186.99,2828.99,12372.95,,15201.94,2013,,Eureka Union,""
Laura T Rylander,SDC Aide,15194.30,0.00,-1638.44,1548.91,13555.86,,15104.77,2013,,Eureka Union,""
Lisa C Taylor,SDC Aide,13520.26,0.00,-30.96,1541.49,13489.30,,15030.79,2013,,Eureka Union,""
Ann M Perrigo,School Office Clerk,10957.43,0.00,2133.51,1496.11,13090.94,,14587.05,2013,,Eureka Union,""
Maryesther Gracier,Instr. Aides-Extra Assignment,0.00,0.00,13702.19,0.00,13702.19,,13702.19,2013,,Eureka Union,""
Lydia T Maggio,Instr. Aides-Extra Assignment,9116.58,0.00,503.52,4077.55,9620.10,,13697.65,2013,,Eureka Union,""
Stella Letunic,Aide 1 Grade 4-6,6974.26,0.00,6565.72,0.00,13539.98,,13539.98,2013,,Eureka Union,""
Joy D Cratty,Certificate Sub,0.00,0.00,12240.00,1009.82,12240.00,,13249.82,2013,,Eureka Union,""
Leleh M Dunkle,7/8 Grade,11873.07,0.00,0.00,979.53,11873.07,,12852.60,2013,,Eureka Union,""
Josephine Himmel,Aide Opportunity Class,10973.70,0.00,490.24,1309.91,11463.94,,12773.85,2013,,Eureka Union,""
Kimberly R Kranig,Certificated Pupil Support Sal,10131.38,0.00,1510.78,960.47,11642.16,,12602.63,2013,,Eureka Union,""
Landon K Allen,Bus Driver-Special Ed,4502.19,185.22,7392.77,363.18,12080.18,,12443.36,2013,,Eureka Union,""
Micheal P Lopez,Class. Support-Subs,0.00,0.00,11654.94,0.00,11654.94,,11654.94,2013,,Eureka Union,""
Felipe Silva,Mechanic I,6673.14,387.07,3635.10,870.22,10695.31,,11565.53,2013,,Eureka Union,""
Deborah A Seliger,Certificate Sub,0.00,0.00,10395.00,845.62,10395.00,,11240.62,2013,,Eureka Union,""
Carlton S Modin,Class. Support-Subs,0.00,0.00,10889.05,0.00,10889.05,,10889.05,2013,,Eureka Union,""
Ashley R Reichardt,Counselor,8403.12,0.00,117.00,2002.90,8520.12,,10523.02,2013,,Eureka Union,""
Karen L Peters,SDC Aide,9195.10,0.00,177.68,1071.11,9372.78,,10443.89,2013,,Eureka Union,""
Vanessa A Jowell,Health Aide 2,9341.63,0.00,399.77,0.00,9741.40,,9741.40,2013,,Eureka Union,""
Claire E Centabar-Rosa,PE Aide I,8285.50,0.00,283.00,979.15,8568.50,,9547.65,2013,,Eureka Union,""
Janelle L Willing,SDC Aide,2854.56,0.00,6445.12,0.00,9299.68,,9299.68,2013,,Eureka Union,""
Lisa F Clingan,Health Aide 2,8977.73,0.00,274.31,0.00,9252.04,,9252.04,2013,,Eureka Union,""
Fernanda A Lopez,PE Aide II,8800.92,0.00,338.46,0.00,9139.38,,9139.38,2013,,Eureka Union,""
Thomas A Farnsworth,Custodian,6696.83,0.00,0.00,2391.27,6696.83,,9088.10,2013,,Eureka Union,""
Robert W Brian,Spec Needs Caputo,7660.28,0.00,401.67,922.45,8061.95,,8984.40,2013,,Eureka Union,""
Anthony M Ferraro,Certificate Sub,0.00,0.00,8285.00,672.38,8285.00,,8957.38,2013,,Eureka Union,""
Hemalatha S Kalavagunta,Aide 1 Grade 4-6,8373.40,0.00,420.58,0.00,8793.98,,8793.98,2013,,Eureka Union,""
Lori M Lomele,Aide 1 Grade 4-6,7309.80,0.00,457.50,887.52,7767.30,,8654.82,2013,,Eureka Union,""
Heather R Pimental,Health Aide,7359.68,0.00,338.32,879.67,7698.00,,8577.67,2013,,Eureka Union,""
Karina K Blackburn,Spec Needs Mayhew&Wherry,1953.68,0.00,5420.19,996.42,7373.87,,8370.29,2013,,Eureka Union,""
Lori R Carmena,Reading Lab Aide,7843.04,0.00,484.94,0.00,8327.98,,8327.98,2013,,Eureka Union,""
Marcia Cornelius,Reading Lab Aide,7926.80,0.00,304.90,0.00,8231.70,,8231.70,2013,,Eureka Union,""
Mary T Hammarin,Reading Lab Aide,7926.80,0.00,304.90,0.00,8231.70,,8231.70,2013,,Eureka Union,""
Lori Anderson,Aide 1 Grade 1-3,7826.52,0.00,295.29,0.00,8121.81,,8121.81,2013,,Eureka Union,""
Marjory R Lucas,RSP Aide,7618.62,0.00,328.44,0.00,7947.06,,7947.06,2013,,Eureka Union,""
Monica L Chirbas,Aide 1 Grade 4-6,6023.03,0.00,1664.04,0.00,7687.07,,7687.07,2013,,Eureka Union,""
Natalie R McPeak,Certificate Sub,0.00,0.00,6302.35,519.94,6302.35,,6822.29,2013,,Eureka Union,""
Angie Z Price,Aide 1 Grade 1-3,6540.24,0.00,275.65,0.00,6815.89,,6815.89,2013,,Eureka Union,""
Peggy L Gunderson,Aide 1 Grade 1-3,6670.16,0.00,-42.83,0.00,6627.33,,6627.33,2013,,Eureka Union,""
Michael E Gray,Class. Support-Extra Asgnmt,0.00,0.00,6573.78,0.00,6573.78,,6573.78,2013,,Eureka Union,""
Sherri E Myers,Certificate Sub,0.00,0.00,6000.00,495.00,6000.00,,6495.00,2013,,Eureka Union,""
Carmen D Toledo,Instr. Aides-Extra Assignment,0.00,0.00,6361.10,0.00,6361.10,,6361.10,2013,,Eureka Union,""
Beth A Showman Lee,RSP Aide,4449.44,0.00,1397.20,507.95,5846.64,,6354.59,2013,,Eureka Union,""
Jack A Harlan,Drivers/Mech Substitutes,0.00,14.02,6282.61,0.00,6296.63,,6296.63,2013,,Eureka Union,""
Kathryn M Wagner,SDC Aide,5627.10,0.00,10.28,643.60,5637.38,,6280.98,2013,,Eureka Union,""
Janice Cartagena,Nutrition Services Clerk,4979.30,0.00,971.94,0.00,5951.24,,5951.24,2013,,Eureka Union,""
Robin M Duffy,Functional Skills Program Aide,5011.84,0.00,281.73,605.70,5293.57,,5899.27,2013,,Eureka Union,""
Shannon L Bartels,PE Aide II,4219.68,0.00,1142.71,501.36,5362.39,,5863.75,2013,,Eureka Union,""
Susan M Grace,Spec Needs Costa,3026.34,0.00,2405.56,363.58,5431.90,,5795.48,2013,,Eureka Union,""
Jeanne D Hunt,Health Aide 2,4873.33,0.00,187.42,577.78,5060.75,,5638.53,2013,,Eureka Union,""
Maria C Milanez-Miller,Aide 1 Grade 1-3,5336.54,0.00,205.22,0.00,5541.76,,5541.76,2013,,Eureka Union,""
Alexandra N Holmes,Spec Needs2 G Crouch,4818.54,0.00,199.34,413.98,5017.88,,5431.86,2013,,Eureka Union,""
Marcie R Teigland,Certificate Sub,0.00,0.00,4950.00,408.39,4950.00,,5358.39,2013,,Eureka Union,""
Kathleen J McVay,Home/Hospital,0.00,0.00,4847.94,399.95,4847.94,,5247.89,2013,,Eureka Union,""
Jonny W Davis,Class. Support-Subs,0.00,0.00,5212.75,0.00,5212.75,,5212.75,2013,,Eureka Union,""
Ligia S Spafford,Instr. Aides-Extra Assignment,0.00,0.00,5160.93,0.00,5160.93,,5160.93,2013,,Eureka Union,""
Rosamaria M Pereira,Instr. Aides-Extra Assignment,0.00,0.00,5151.69,0.00,5151.69,,5151.69,2013,,Eureka Union,""
Carol E Love,Certificate Sub,0.00,0.00,5074.40,0.00,5074.40,,5074.40,2013,,Eureka Union,""
Thomas S Leech,Certificate Sub,0.00,0.00,4680.00,386.12,4680.00,,5066.12,2013,,Eureka Union,""
Pamela J Willer Griffin,Aide 1 Grade 4-6,4763.10,0.00,258.20,0.00,5021.30,,5021.30,2013,,Eureka Union,""
Marialeska T Edick,Instr. Aides-Extra Assignment,0.00,0.00,5010.08,0.00,5010.08,,5010.08,2013,,Eureka Union,""
Mark C Samuelson,Certificate Sub,0.00,0.00,4635.00,374.98,4635.00,,5009.98,2013,,Eureka Union,""
Theresa L Huntington,Aide 1 Grade 4-6,4763.10,0.00,202.03,0.00,4965.13,,4965.13,2013,,Eureka Union,""
Steven C Pagador,PE Aide II,4203.74,0.00,376.59,377.90,4580.33,,4958.23,2013,,Eureka Union,""
Shawna M Murphy,Aide 1 Grade 1-3,4660.42,0.00,125.59,0.00,4786.01,,4786.01,2013,,Eureka Union,""
Sarah W Murphy,Certificate Sub,0.00,0.00,4320.00,356.40,4320.00,,4676.40,2013,,Eureka Union,""
Montserrat Hervas,7/8 Grade,4578.66,0.00,66.30,0.00,4644.96,,4644.96,2013,,Eureka Union,""
Graciela E Polendo,Instructional Aides Salary,4459.02,0.00,85.69,0.00,4544.71,,4544.71,2013,,Eureka Union,""
Helen J Crump,Certificate Sub,0.00,0.00,4185.00,345.27,4185.00,,4530.27,2013,,Eureka Union,""
LaDonna J Rogalski,Certificate Sub,0.00,0.00,4500.00,0.00,4500.00,,4500.00,2013,,Eureka Union,""
Colleen M Nogrady,Certificate Sub,0.00,0.00,4140.00,341.56,4140.00,,4481.56,2013,,Eureka Union,""
Ann R Heinemann,Instructional Aides Salary,0.00,0.00,4431.51,0.00,4431.51,,4431.51,2013,,Eureka Union,""
Cricket G Murphree Webb,Aide 1 Grade 1-3,4231.82,0.00,162.78,0.00,4394.60,,4394.60,2013,,Eureka Union,""
Debra J Reece,Health Aide,4213.62,0.00,162.06,0.00,4375.68,,4375.68,2013,,Eureka Union,""
Daisy Z Abarca,Aide 1 Grade 1-3,3718.90,0.00,158.16,443.03,3877.06,,4320.09,2013,,Eureka Union,""
David M Bacchi,Bus Driver-Regular Ed,2147.58,144.36,1747.27,268.23,4039.21,,4307.44,2013,,Eureka Union,""
Randa K Almaz,Instr. Aides-Substitutes,0.00,0.00,4307.18,0.00,4307.18,,4307.18,2013,,Eureka Union,""
Stacey E Grossmann,Aide 1 Grade 1-3,4138.18,0.00,159.14,0.00,4297.32,,4297.32,2013,,Eureka Union,""
Carl F Kaiser,Certificate Sub,0.00,0.00,4275.00,0.00,4275.00,,4275.00,2013,,Eureka Union,""
Jane R Schmitt,Aide 1 Grade 1-3,4314.16,0.00,-101.66,0.00,4212.50,,4212.50,2013,,Eureka Union,""
Karen A Migasi,Nutrition Services Assistant,3057.61,0.00,778.84,306.65,3836.45,,4143.10,2013,,Eureka Union,""
Marsha R Warner,Certificate Sub,0.00,0.00,4140.00,0.00,4140.00,,4140.00,2013,,Eureka Union,""
Donna J Mayer,Nutrition Services Assistant,2792.76,0.00,805.60,411.72,3598.36,,4010.08,2013,,Eureka Union,""
Gina M Anderson,Aide 1 Grade 1-3,3938.70,0.00,28.82,0.00,3967.52,,3967.52,2013,,Eureka Union,""
Beth M Thomas,Certificate Sub,0.00,0.00,3960.00,0.00,3960.00,,3960.00,2013,,Eureka Union,""
Lori A Grima,Classified Stipend,0.00,0.00,3468.00,396.37,3468.00,,3864.37,2013,,Eureka Union,""
Uzma Naeem,Noon Duty,3689.70,0.00,151.85,0.00,3841.55,,3841.55,2013,,Eureka Union,""
Sara L Ayers,Nutrition Services Assistant,2850.09,0.00,911.11,0.00,3761.20,,3761.20,2013,,Eureka Union,""
William Morrison,Drivers/Mech Substitutes,0.00,251.96,3501.59,0.00,3753.55,,3753.55,2013,,Eureka Union,""
Lourdes M Grau Pelegri,Instr. Aides-Extra Assignment,0.00,0.00,3633.75,0.00,3633.75,,3633.75,2013,,Eureka Union,""
Dawn M Pesola,Nutrition Services Assistant,2792.76,0.00,811.89,0.00,3604.65,,3604.65,2013,,Eureka Union,""
Rola A Rabah,Certificate Sub,0.00,0.00,3600.00,0.00,3600.00,,3600.00,2013,,Eureka Union,""
Rebecca L Musser,Instr. Aides-Substitutes,0.00,0.00,3595.40,0.00,3595.40,,3595.40,2013,,Eureka Union,""
Ross D Shoaf,Class. Support-Subs,0.00,0.00,3074.00,351.53,3074.00,,3425.53,2013,,Eureka Union,""
Brandy M Migasi,Nutrition Services Assistant,2709.19,0.00,709.20,0.00,3418.39,,3418.39,2013,,Eureka Union,""
Janet M Brown,Nutrition Services Assistant,2610.58,0.00,797.63,0.00,3408.21,,3408.21,2013,,Eureka Union,""
Katherine A Gould,Certificate Sub,0.00,0.00,3105.00,256.18,3105.00,,3361.18,2013,,Eureka Union,""
Nancy S Barker,Nutrition Services Assistant,2583.12,0.00,697.62,0.00,3280.74,,3280.74,2013,,Eureka Union,""
Terralynda C Wentz,Nutrition Services Assistant,2583.12,0.00,663.27,0.00,3246.39,,3246.39,2013,,Eureka Union,""
Wilma D McGrory,Certificate Sub,0.00,0.00,3240.00,0.00,3240.00,,3240.00,2013,,Eureka Union,""
Shalene M Tirone,Nutrition Services Assistant,2666.60,0.00,510.35,0.00,3176.95,,3176.95,2013,,Eureka Union,""
Tami B Lomax,Nutrition Services Assistant,2750.08,0.00,398.32,0.00,3148.40,,3148.40,2013,,Eureka Union,""
Nancy L Rochelle,Spec Needs Hollister-Fisch,2854.56,0.00,249.53,0.00,3104.09,,3104.09,2013,,Eureka Union,""
Jacqueline C Dailey,Nutrition Services Assistant,2026.65,0.00,705.59,312.64,2732.24,,3044.88,2013,,Eureka Union,""
Amy I Davito,Certificate Sub,0.00,0.00,3015.00,0.00,3015.00,,3015.00,2013,,Eureka Union,""
William C Connell,Certificate Sub,0.00,0.00,3015.00,0.00,3015.00,,3015.00,2013,,Eureka Union,""
Tamra L Redmon,Certificate Sub,0.00,0.00,2700.00,222.76,2700.00,,2922.76,2013,,Eureka Union,""
Ian J Knighton,Spec Needs 2 TJ Crouch,2479.69,0.00,23.88,285.83,2503.57,,2789.40,2013,,Eureka Union,""
Christine J Nelson,Certificate Sub,0.00,0.00,2520.00,207.92,2520.00,,2727.92,2013,,Eureka Union,""
Maura C Picano,Drivers/Mech Extra Assignment,0.00,400.90,2325.31,0.00,2726.21,,2726.21,2013,,Eureka Union,""
Michael R Zatzke,SDC Teacher,0.00,0.00,2547.57,176.37,2547.57,,2723.94,2013,,Eureka Union,""
Antoinette E O'Donnell,Instr. Aides-Substitutes,0.00,0.00,2695.83,0.00,2695.83,,2695.83,2013,,Eureka Union,""
John L Murphey,Custodian,1935.00,0.00,0.00,711.65,1935.00,,2646.65,2013,,Eureka Union,""
David A Delgardo,Teachers Salaries,0.00,0.00,2600.92,0.00,2600.92,,2600.92,2013,,Eureka Union,""
Marianne L Medina,Clerical-Substitutes,2352.42,0.00,142.41,0.00,2494.83,,2494.83,2013,,Eureka Union,""
Tomico S Marzette,Nutrition Services Assistant,1815.09,0.00,511.12,0.00,2326.21,,2326.21,2013,,Eureka Union,""
Peter S Sabin,Certificate Sub,0.00,0.00,2250.00,0.00,2250.00,,2250.00,2013,,Eureka Union,""
Maritza E Wedum,Health Aide,2133.56,0.00,102.83,0.00,2236.39,,2236.39,2013,,Eureka Union,""
Rochelle L Vanyi,Teachers-Extra Assignment,1847.06,0.00,130.99,225.84,1978.05,,2203.89,2013,,Eureka Union,""
Shonda S Baptist,Nutrition Services Assistant,1795.62,0.00,399.88,0.00,2195.50,,2195.50,2013,,Eureka Union,""
Steven D Gray,Class. Support-Extra Asgnmt,0.00,0.00,2172.85,0.00,2172.85,,2172.85,2013,,Eureka Union,""
Elizabeth Rojas Pinto,Instr. Aides-Extra Assignment,0.00,0.00,2127.87,0.00,2127.87,,2127.87,2013,,Eureka Union,""
Julie P McAvoy,Clerical-Substitutes,0.00,0.00,2110.26,0.00,2110.26,,2110.26,2013,,Eureka Union,""
Diane L Britt,Instr. Aides-Substitutes,0.00,0.00,2056.29,0.00,2056.29,,2056.29,2013,,Eureka Union,""
Megan K Kilpatrick,Certificate Sub,0.00,0.00,2025.00,0.00,2025.00,,2025.00,2013,,Eureka Union,""
Kathryn M Buckwalter,Certificate Sub,0.00,0.00,2025.00,0.00,2025.00,,2025.00,2013,,Eureka Union,""
Michael S Raffetto,Crossing Guard,1922.40,0.00,55.82,0.00,1978.22,,1978.22,2013,,Eureka Union,""
Paul R Mahaney,Class. Support-Extra Asgnmt,0.00,0.00,1915.95,0.00,1915.95,,1915.95,2013,,Eureka Union,""
Linda J Kobayashi,Instr. Aides-Substitutes,0.00,0.00,1904.37,0.00,1904.37,,1904.37,2013,,Eureka Union,""
Donald J Vadnais,Certificate Sub,0.00,0.00,1665.00,137.37,1665.00,,1802.37,2013,,Eureka Union,""
Cynthia L Pettijohn,Certificate Sub,0.00,0.00,1620.00,133.67,1620.00,,1753.67,2013,,Eureka Union,""
Jennifer L Schouten,Certificate Sub,0.00,0.00,1620.00,133.66,1620.00,,1753.66,2013,,Eureka Union,""
Tonie A Reidt,Certif Admin - Extra Assign,0.00,0.00,1746.80,0.00,1746.80,,1746.80,2013,,Eureka Union,""
Karen T Vera,Aide 1 Grade 1-3,898.51,0.00,784.42,0.00,1682.93,,1682.93,2013,,Eureka Union,""
Kristin A Oneill,Certificate Sub,0.00,0.00,1634.56,37.13,1634.56,,1671.69,2013,,Eureka Union,""
Randy R Smith,Teachers-Coaches,0.00,0.00,1652.00,0.00,1652.00,,1652.00,2013,,Eureka Union,""
Leslie A Lake,Teachers-Extra Assignment,0.00,0.00,1612.50,0.00,1612.50,,1612.50,2013,,Eureka Union,""
Elizabeth J Barber,Certificate Sub,0.00,0.00,1440.00,118.81,1440.00,,1558.81,2013,,Eureka Union,""
Shelby L Leni,Aide 1 Grade 4-6,422.75,0.00,1116.30,0.00,1539.05,,1539.05,2013,,Eureka Union,""
Becky S Dayton,Classified Stipend,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2013,,Eureka Union,""
Jamie C Stroppini,Instr. Aides-Substitutes,0.00,0.00,1317.94,150.46,1317.94,,1468.40,2013,,Eureka Union,""
Heather C Giles,Certificate Sub,0.00,0.00,1260.00,103.95,1260.00,,1363.95,2013,,Eureka Union,""
Maria Francesca M Castelle,Class. Support-Subs,679.32,0.00,672.46,0.00,1351.78,,1351.78,2013,,Eureka Union,""
Margaret C Spencer,Certificate Sub,0.00,0.00,1307.14,26.00,1307.14,,1333.14,2013,,Eureka Union,""
Suzanne E Gibbs,Instr. Aides-Extra Assignment,0.00,0.00,1265.09,0.00,1265.09,,1265.09,2013,,Eureka Union,""
Richard D Fuller,Certificate Sub,0.00,0.00,1215.00,0.00,1215.00,,1215.00,2013,,Eureka Union,""
Norton D Eastment,Instr. Aides-Extra Assignment,0.00,0.00,1177.75,0.00,1177.75,,1177.75,2013,,Eureka Union,""
Carl R Josephson,Teachers-Coaches,0.00,0.00,1101.00,0.00,1101.00,,1101.00,2013,,Eureka Union,""
Michael D Lehman,Class. Support-Subs,0.00,0.00,986.00,112.57,986.00,,1098.57,2013,,Eureka Union,""
Lisa B Dust,School Office Clerk,948.61,0.00,114.94,0.00,1063.55,,1063.55,2013,,Eureka Union,""
Kristen L Marzinzik,RSP Aide,816.42,0.00,103.34,105.01,919.76,,1024.77,2013,,Eureka Union,""
Nicole M Wittel,Certificate Sub,0.00,0.00,945.00,77.97,945.00,,1022.97,2013,,Eureka Union,""
Lidia Czaja,Certificate Sub,0.00,0.00,945.00,77.97,945.00,,1022.97,2013,,Eureka Union,""
Lisa C Hitomi,Certificate Sub,0.00,0.00,900.00,74.26,900.00,,974.26,2013,,Eureka Union,""
Carolsue Acres,Teachers-Extra Assignment,0.00,0.00,953.40,0.00,953.40,,953.40,2013,,Eureka Union,""
Cheryl B Hanzlik,Certificate Sub,0.00,0.00,900.00,0.00,900.00,,900.00,2013,,Eureka Union,""
Geraldine A Baltazar,Certificate Sub,0.00,0.00,810.00,76.89,810.00,,886.89,2013,,Eureka Union,""
