Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Oleksandr Lishchuk,Custodian,37176.00,26.81,0.00,13187.41,37202.81,,50390.22,2018,,Eureka Union,""
Charles G Owens,Custodian,35095.59,941.76,0.00,13540.95,36037.35,,49578.30,2018,,Eureka Union,""
David L Lopez,Custodian,32105.56,2145.59,0.00,15060.38,34251.15,,49311.53,2018,,Eureka Union,""
Windom B Riley,Custodian,36475.54,194.40,-273.96,12906.32,36395.98,,49302.30,2018,,Eureka Union,""
Colleen A Deyager,Teacher 3 Rd Grade,13306.50,0.00,28403.82,7494.29,41710.32,,49204.61,2018,,Eureka Union,""
John H Gessel,Maintenance Coordinator,27166.45,0.00,15565.87,6399.65,42732.32,,49131.97,2018,,Eureka Union,""
Christopher C Smith,Assist Principals,39267.05,0.00,0.00,9497.15,39267.05,,48764.20,2018,,Eureka Union,""
Eileen M Wilson,School Secretary,32202.24,0.00,919.64,13916.31,33121.88,,47038.19,2018,,Eureka Union,""
Cathy D Parker-Hagerty,School Secretary,37052.81,0.00,0.00,9787.95,37052.81,,46840.76,2018,,Eureka Union,""
Janice Cartagena,Operations Clerk,36903.63,0.00,0.00,9826.23,36903.63,,46729.86,2018,,Eureka Union,""
Linda A Shank,Teacher Nurse,23585.20,0.00,3017.40,18151.23,26602.60,,44753.83,2018,,Eureka Union,""
Paula L Dunlop,Fiscal Technician Ii,34871.28,0.00,3001.26,6306.40,37872.54,,44178.94,2018,,Eureka Union,""
Bill A Burch,Bus Driver-Regular Ed,20034.40,6707.81,8008.90,9341.75,34751.11,,44092.86,2018,,Eureka Union,""
Karen L Moraes,School Office Clerk,34582.84,0.00,0.00,9242.79,34582.84,,43825.63,2018,,Eureka Union,""
Jennifer D Robb,Bus Driver-Regular Ed,18219.20,9361.24,6272.39,9275.57,33852.83,,43128.40,2018,,Eureka Union,""
Toni M Devitt,Bus Driver-Regular Ed,22607.46,7758.04,6902.28,5372.54,37267.78,,42640.32,2018,,Eureka Union,""
Ashley R Reichardt,Teacher Counselor,32242.26,0.00,244.70,9839.77,32486.96,,42326.73,2018,,Eureka Union,""
Lisa B Dust,School Secretary,33641.59,0.00,0.00,7718.72,33641.59,,41360.31,2018,,Eureka Union,""
Giovanna Bencomo,Teacher Counselor,30599.14,0.00,744.70,9144.97,31343.84,,40488.81,2018,,Eureka Union,""
Kenneth L Heiden,Custodian/Maintenence,28072.08,0.00,0.00,11629.64,28072.08,,39701.72,2018,,Eureka Union,""
David S Mott,Lead Custodian,23459.60,3783.48,4989.83,7409.12,32232.91,,39642.03,2018,,Eureka Union,""
Seth E Fischer,Teacher 7/8 Grade,24549.12,0.00,6549.34,7004.27,31098.46,,38102.73,2018,,Eureka Union,""
Ashlee N Myers,Teacher Counselor,32455.44,0.00,0.00,4865.78,32455.44,,37321.22,2018,,Eureka Union,""
Beth A Gouveia,Teacher 7/8 Grade,32259.36,0.00,131.98,4674.04,32391.34,,37065.38,2018,,Eureka Union,""
Thomas E Rohrer,Bus Driver-Regular Ed,24024.60,5878.22,2134.18,4440.91,32037.00,,36477.91,2018,,Eureka Union,""
Monica L Chirbas,Detention Aide,24089.03,0.00,1175.07,9849.10,25264.10,,35113.20,2018,,Eureka Union,""
Leslie J Bailey,Bus Driver-Special Ed,15075.67,2049.92,6429.43,11514.13,23555.02,,35069.15,2018,,Eureka Union,""
Malda Martinez,Health Aide 2,28520.50,0.00,1016.24,4876.09,29536.74,,34412.83,2018,,Eureka Union,""
Alina R Klakoff Black,Teacher Nurse,20587.26,0.00,2889.97,10530.46,23477.23,,34007.69,2018,,Eureka Union,""
Steven L Wilder,Bus Driver-Regular Ed,23103.50,3245.76,2973.05,4451.83,29322.31,,33774.14,2018,,Eureka Union,""
Sunnymarie E Hasko,Health Aide 2,26346.02,0.00,1872.08,4702.02,28218.10,,32920.12,2018,,Eureka Union,""
Lori E Eibling,Health Aide 2,22945.50,0.00,0.00,9056.89,22945.50,,32002.39,2018,,Eureka Union,""
Bobi M Coursey,Instructparaeducatorspeced2842,19011.33,0.00,3688.37,9206.47,22699.70,,31906.17,2018,,Eureka Union,""
Jennifer C Brickley,Speech Language Teacher,23239.06,0.00,0.00,8660.27,23239.06,,31899.33,2018,,Eureka Union,""
Leslie A Knutty,Bus Driver-Regular Ed,21926.62,2112.52,1974.34,5680.80,26013.48,,31694.28,2018,,Eureka Union,""
Kathleen M Cable,School Office Clerk,26217.18,0.00,860.79,4521.68,27077.97,,31599.65,2018,,Eureka Union,""
Linh L Barrientos,Do Receptionist Clerk,24711.00,0.00,968.16,5730.10,25679.16,,31409.26,2018,,Eureka Union,""
Lynn E Luttrell,Bus Driver-Special Ed,5871.65,8593.82,7148.97,9711.84,21614.44,,31326.28,2018,,Eureka Union,""
Omar D Najera,Mechanic I,24055.68,1749.36,1149.75,3736.08,26954.79,,30690.87,2018,,Eureka Union,""
Wendy J Fisher,Instructparaeducatorspeced2842,23976.50,0.00,1860.75,4294.07,25837.25,,30131.32,2018,,Eureka Union,""
Viktor Bozhko,Bus Driver-Regular Ed,19865.12,3625.31,2686.10,3891.45,26176.53,,30067.98,2018,,Eureka Union,""
Cheryl L Bandilla,Instructparaeducatorspeced2842,20736.14,0.00,333.78,8970.42,21069.92,,30040.34,2018,,Eureka Union,""
Jill M Kish,Bus Driver-Special Ed,21550.20,8.18,4049.40,4257.44,25607.78,,29865.22,2018,,Eureka Union,""
Monika L Stover,School Secretary,22159.31,0.00,46.10,7035.79,22205.41,,29241.20,2018,,Eureka Union,""
Linda L Varnum,Sdc Teacher,20456.81,0.00,0.00,8722.02,20456.81,,29178.83,2018,,Eureka Union,""
Stephen G Allison,Custodian/Maintenence,19241.86,3233.56,0.00,6701.71,22475.42,,29177.13,2018,,Eureka Union,""
Ann M Hunting,Instructparaeducatorspeced3125,19412.46,0.00,1127.44,8115.24,20539.90,,28655.14,2018,,Eureka Union,""
Helen M Murray,Instructparaeducatorspeced3125,18638.07,0.00,1408.37,8608.35,20046.44,,28654.79,2018,,Eureka Union,""
Heidi B Delvalle,Instructparaeducatorspeced 29,14829.55,75.79,3363.50,10018.31,18268.84,,28287.15,2018,,Eureka Union,""
Susan D Ferrari-Nugent,School Office Clerk,17124.64,0.00,2115.04,9011.89,19239.68,,28251.57,2018,,Eureka Union,""
Amy B Howard,Teacher 1 St Grade,19360.76,0.00,1133.40,7708.32,20494.16,,28202.48,2018,,Eureka Union,""
Connie S Chen,Teacher 2 Nd Grade,22209.22,0.00,0.00,5963.35,22209.22,,28172.57,2018,,Eureka Union,""
Mary L Menard,Instructparaeducatorspeced2842,24097.08,0.00,41.08,3994.64,24138.16,,28132.80,2018,,Eureka Union,""
Sharyl A Collins,Instructparaeducatorspeced2842,18923.55,0.00,472.76,8668.02,19396.31,,28064.33,2018,,Eureka Union,""
Debra J Ritter,Instructparaeducatorspeced2842,23863.58,0.00,130.12,3972.06,23993.70,,27965.76,2018,,Eureka Union,""
Marsha L Stevens,Instructparaeducatorspeced3125,16720.38,0.00,1602.97,9518.57,18323.35,,27841.92,2018,,Eureka Union,""
Nancy L Piercy,Instructparaeducatorspeced3125,17768.63,0.00,1109.62,8888.99,18878.25,,27767.24,2018,,Eureka Union,""
Gina M Anderson,School Office Clerk,22725.71,0.00,769.69,3935.67,23495.40,,27431.07,2018,,Eureka Union,""
Vernon E Frenna,Assistant Groundskeeper,15677.17,0.00,5420.25,6114.84,21097.42,,27212.26,2018,,Eureka Union,""
Robin A Eid,Instructparaeducatorspeced2842,23272.00,0.00,21.16,3853.82,23293.16,,27146.98,2018,,Eureka Union,""
Karen N Stanley,Instructparaeducatorspeced2842,17664.06,0.00,5394.36,3819.19,23058.42,,26877.61,2018,,Eureka Union,""
Rhonda R Tory,Library Clerk,22603.27,0.00,400.00,3738.44,23003.27,,26741.71,2018,,Eureka Union,""
Melanie L Fuzie,Library Clerk,22505.77,0.00,193.48,3716.93,22699.25,,26416.18,2018,,Eureka Union,""
Teddi M Maher,Instructparaeducatorspeced2842,22114.34,0.00,377.00,3727.20,22491.34,,26218.54,2018,,Eureka Union,""
Laura M Rust,Instructparaeducatorspeced2842,22178.60,0.00,150.80,3696.36,22329.40,,26025.76,2018,,Eureka Union,""
John D Wolford,Bus Driver-Special Ed,18881.12,531.40,2880.14,3600.90,22292.66,,25893.56,2018,,Eureka Union,""
Laurie A Dalton,Instructparaeducatorspeced2842,15843.54,0.00,1177.45,8782.71,17020.99,,25803.70,2018,,Eureka Union,""
Roman Ustyak,Custodian/Maintenence,17093.51,1621.92,0.00,6726.19,18715.43,,25441.62,2018,,Eureka Union,""
Stephen B Howard,Instructparaeducatorspeced 29,21331.11,60.15,348.16,3632.41,21739.42,,25371.83,2018,,Eureka Union,""
Laura T Rylander,Instructparaeducatorspeced2842,21709.19,0.00,-29.96,3595.17,21679.23,,25274.40,2018,,Eureka Union,""
Kerrie J Renfand,Teacher 5 Th Grade,19267.56,0.00,0.00,5647.21,19267.56,,24914.77,2018,,Eureka Union,""
Kathleen D Nelson,Teacher Certificated Sub,0.00,0.00,11817.69,12908.73,11817.69,,24726.42,2018,,Eureka Union,""
Janean L Fode,Technology Technician,18849.95,244.98,0.00,5253.93,19094.93,,24348.86,2018,,Eureka Union,""
Brianna C Whisenhunt,Instructparaeducatorspeced3125,20395.02,0.00,421.78,3459.95,20816.80,,24276.75,2018,,Eureka Union,""
Beth A Showman Lee,Instructparaeducatorspeced2842,15475.64,0.00,550.46,8167.30,16026.10,,24193.40,2018,,Eureka Union,""
Christine L Heiskell,Teacher Kindergarten,15020.62,0.00,3750.00,5334.19,18770.62,,24104.81,2018,,Eureka Union,""
Juliet M Nicholls,Instructparaeducatorspeced2842,19857.86,0.00,496.42,3378.49,20354.28,,23732.77,2018,,Eureka Union,""
Mona Fekri-Saleh,Noon Duty,19349.61,0.00,866.34,3360.85,20215.95,,23576.80,2018,,Eureka Union,""
Lisa C Taylor,Instructparaeducatorspeced2842,20141.46,0.00,36.96,3354.83,20178.42,,23533.25,2018,,Eureka Union,""
Carol A Yeo,Teacher Certificated Sub,0.00,0.00,15485.11,8012.84,15485.11,,23497.95,2018,,Eureka Union,""
Lesley M Parcher,Teacher 5 Th Grade,17558.84,0.00,0.00,5691.16,17558.84,,23250.00,2018,,Eureka Union,""
Giselle L Sisco,Teacher Kindergarten,16837.20,0.00,1950.00,4222.49,18787.20,,23009.69,2018,,Eureka Union,""
Kayla M Steffano,Functional Skills Teacher,17551.16,0.00,0.00,5243.89,17551.16,,22795.05,2018,,Eureka Union,""
Myrna L Boone,Instructparaeducatorspeced2842,18034.56,0.00,966.00,3158.32,19000.56,,22158.88,2018,,Eureka Union,""
Lindsey M Sutter,Teacher 3 Rd Grade,16353.48,0.00,550.65,5252.66,16904.13,,22156.79,2018,,Eureka Union,""
Rebecca L Musser,Instructparaeducatorspeced2842,18624.98,0.00,118.88,3106.37,18743.86,,21850.23,2018,,Eureka Union,""
Ashwini H Kudrimoti,Library Clerk,18395.35,0.00,156.68,3048.79,18552.03,,21600.82,2018,,Eureka Union,""
Juan F Silva,Mechanic I,17047.38,177.60,0.00,4279.08,17224.98,,21504.06,2018,,Eureka Union,""
Tamara L Tooley,Instructparaeducatorspeced3125,18014.01,0.00,404.64,3060.38,18418.65,,21479.03,2018,,Eureka Union,""
Kimberly M Goudy,Speech Language Teacher,16240.78,0.00,0.00,4963.99,16240.78,,21204.77,2018,,Eureka Union,""
Suzanne M Stanford,Do Receptionist Clerk,15310.14,0.00,0.00,5696.02,15310.14,,21006.16,2018,,Eureka Union,""
Carol A Yelavich,Instructparaeducatorspeced3125,17693.29,0.00,162.55,2992.50,17855.84,,20848.34,2018,,Eureka Union,""
Teresa L Jenkins,School Office Clerk,17230.59,0.00,771.10,2729.26,18001.69,,20730.95,2018,,Eureka Union,""
Sandy M Greco,Instructparaeducatorspeced 29,10929.06,0.00,1049.32,8692.07,11978.38,,20670.45,2018,,Eureka Union,""
Maria Del Pilar Sheahon,Instr. Aides-Extra Assignment,0.00,0.00,20668.05,0.00,20668.05,,20668.05,2018,,Eureka Union,""
Stella Letunic,Instructparaeducator Worldlang,16754.22,0.00,711.28,2889.85,17465.50,,20355.35,2018,,Eureka Union,""
Stephen M Williams,Teacher Certificated Sub,0.00,0.00,12609.36,7742.69,12609.36,,20352.05,2018,,Eureka Union,""
Kelly A Stephan,Library Clerk,17405.00,0.00,0.00,2628.28,17405.00,,20033.28,2018,,Eureka Union,""
Jessica R Stabile,Teacher Intervention Support Teacher,14846.26,0.00,0.00,4712.86,14846.26,,19559.12,2018,,Eureka Union,""
Laurie A Sewell,Instructparaeducatorspeced 29,10634.96,0.00,272.30,8619.00,10907.26,,19526.26,2018,,Eureka Union,""
Anne T Casagrande,Library Clerk,11303.95,0.00,0.00,8219.29,11303.95,,19523.24,2018,,Eureka Union,""
Heather K Schumacher,Speech Language Teacher,13381.38,0.00,0.00,6134.29,13381.38,,19515.67,2018,,Eureka Union,""
Patricia K Throne,Instructparaeducatorspeced2842,16383.66,0.00,173.47,2757.99,16557.13,,19315.12,2018,,Eureka Union,""
Tristan P Alexander,Class. Support-Subs,0.00,263.34,18634.44,0.00,18897.78,,18897.78,2018,,Eureka Union,""
Zachary J Hollister,Instructparaeducatorspeced3125,15930.02,0.00,1353.05,1371.50,17283.07,,18654.57,2018,,Eureka Union,""
Terina M Stevenson,Bus Driver-Regular Ed,9927.03,0.00,274.73,8063.18,10201.76,,18264.94,2018,,Eureka Union,""
Jessica A De Montel,Instructparaeducatorspeced2842,15084.00,0.00,1739.95,1254.35,16823.95,,18078.30,2018,,Eureka Union,""
Jonny W Davis,Custodian/Maintenence,12544.48,63.24,3164.19,2290.11,15771.91,,18062.02,2018,,Eureka Union,""
Steven S Sheung,Technology Technician,15286.15,0.00,0.00,2760.97,15286.15,,18047.12,2018,,Eureka Union,""
Janice J Carpenter,Library Clerk,14865.41,0.00,618.17,2537.79,15483.58,,18021.37,2018,,Eureka Union,""
Janelle L Avery,Instructparaeducatorspeced17,13584.07,0.00,963.92,3369.43,14547.99,,17917.42,2018,,Eureka Union,""
Rosamaria M Pereira,Instructparaeducator Worldlang,14448.13,0.00,792.11,2526.71,15240.24,,17766.95,2018,,Eureka Union,""
Kimiko L Brearley,Teacher 4 Th Grade,12794.38,0.00,0.00,4947.97,12794.38,,17742.35,2018,,Eureka Union,""
Deborah A Stogner,Teacher Certificated Sub,0.00,0.00,5719.90,12015.63,5719.90,,17735.53,2018,,Eureka Union,""
Jill A Vigeant,Instructparaeducatorspeced 29,14608.92,0.00,662.46,2371.79,15271.38,,17643.17,2018,,Eureka Union,""
Lou A Malmborg,Instructparaeducatorspeced3125,9107.91,0.00,83.96,8249.91,9191.87,,17441.78,2018,,Eureka Union,""
Teresa M Heitmiller-Olea,Teacher Certificated Sub,0.00,0.00,9679.69,7742.69,9679.69,,17422.38,2018,,Eureka Union,""
Rebecca V Parmesano,Teacher Certificated Sub,0.00,0.00,5991.70,11383.67,5991.70,,17375.37,2018,,Eureka Union,""
Taylor W O'Donnell,Instructparaeducatorspeced3125,11351.03,0.00,1227.72,4720.44,12578.75,,17299.19,2018,,Eureka Union,""
Heather M Moran,Instructparaeducatorspeced 29,4498.92,0.00,9975.35,2688.62,14474.27,,17162.89,2018,,Eureka Union,""
Karen J Coultas,Library Clerk,14124.06,0.00,595.65,2286.11,14719.71,,17005.82,2018,,Eureka Union,""
Nicole M Levell,Speech Language Teacher,10835.40,0.00,1858.19,4267.78,12693.59,,16961.37,2018,,Eureka Union,""
Laura Maldonado,Instr. Aides-Extra Assignment,0.00,0.00,16487.36,0.00,16487.36,,16487.36,2018,,Eureka Union,""
Charlotte A Sense,Teacher Nurse,13995.90,0.00,0.00,2278.53,13995.90,,16274.43,2018,,Eureka Union,""
Toby K Qualls,Instructparaeducatorspeced3125,11357.94,0.00,3120.61,1767.36,14478.55,,16245.91,2018,,Eureka Union,""
Susan E Horalek-Kasner,Instructparaeducatorspeced2842,6824.83,0.00,246.48,8903.06,7071.31,,15974.37,2018,,Eureka Union,""
Jean L Keen,Teacher Certificated Sub,0.00,0.00,8414.15,7503.10,8414.15,,15917.25,2018,,Eureka Union,""
Robyn H Emme,Instructparaeducatorspeced 29,12995.54,0.00,560.48,2336.80,13556.02,,15892.82,2018,,Eureka Union,""
Deborah A Seliger,Teacher Certificated Sub,0.00,0.00,13850.00,2004.86,13850.00,,15854.86,2018,,Eureka Union,""
Monica Acosta,Instructparaeducator Worldlang,12171.22,0.00,1308.02,2237.69,13479.24,,15716.93,2018,,Eureka Union,""
Heather R Pimental,School Office Clerk,13266.42,0.00,228.54,2095.89,13494.96,,15590.85,2018,,Eureka Union,""
Heather L Cameron,Clerical-Confidential,0.00,2774.45,12699.61,0.00,15474.06,,15474.06,2018,,Eureka Union,""
Jennifer Matheson,Instructparaeducatorspeced2842,8048.39,0.00,2859.19,4396.70,10907.58,,15304.28,2018,,Eureka Union,""
Carly J Abney,Teacher Nurse,11632.85,0.00,110.31,3548.14,11743.16,,15291.30,2018,,Eureka Union,""
Brandi C Harris,Library Clerk,10050.74,0.00,0.00,5228.42,10050.74,,15279.16,2018,,Eureka Union,""
Lisa F Arizcuren,Instructparaeducatorspeced2842,6869.35,0.00,48.66,8252.83,6918.01,,15170.84,2018,,Eureka Union,""
Charissa A Brown,School Office Clerk,12770.61,0.00,647.82,1713.26,13418.43,,15131.69,2018,,Eureka Union,""
Mariah E Hopkins,Instructparaeducatorspeced2375,14052.80,0.00,0.00,1039.40,14052.80,,15092.20,2018,,Eureka Union,""
Terri L Hollister,Teacher Certificated Sub,0.00,0.00,7055.88,7742.69,7055.88,,14798.57,2018,,Eureka Union,""
Susan J Baggesen,Instructparaeducatorspeced2842,12320.93,0.00,-75.40,1901.85,12245.53,,14147.38,2018,,Eureka Union,""
Ella Fayer,Health Aide,14095.22,0.00,47.07,0.00,14142.29,,14142.29,2018,,Eureka Union,""
Gina M Jones,Substitute Services Clerk,10949.02,0.00,937.46,1904.20,11886.48,,13790.68,2018,,Eureka Union,""
Roberta E Jones,Teacher Certificated Sub,0.00,0.00,4757.87,8927.41,4757.87,,13685.28,2018,,Eureka Union,""
Jack A Harlan,Drivers/Mech Substitutes,0.00,0.00,13605.78,0.00,13605.78,,13605.78,2018,,Eureka Union,""
Christine J Nelson,Teacher Certificated Sub,0.00,0.00,11340.00,1654.31,11340.00,,12994.31,2018,,Eureka Union,""
Andrea L Johnson,Adaptive Pe,9258.34,0.00,2055.45,1632.55,11313.79,,12946.34,2018,,Eureka Union,""
Antoinette E O'Donnell,Instructparaeducatorspeced17,10512.83,0.00,1226.20,1131.54,11739.03,,12870.57,2018,,Eureka Union,""
Claire E Centabar-Rosa,Pe Aide Ii,11014.70,0.00,16.37,1828.06,11031.07,,12859.13,2018,,Eureka Union,""
Joy D Cratty,Teacher Certificated Sub,0.00,0.00,11200.00,1599.89,11200.00,,12799.89,2018,,Eureka Union,""
Sherrie L Dillman,Health Aide,11973.94,0.00,634.39,0.00,12608.33,,12608.33,2018,,Eureka Union,""
Stephen P Hanger,Bus Driver-Special Ed,6137.19,1638.87,3077.53,1651.82,10853.59,,12505.41,2018,,Eureka Union,""
Tamra L Redmon,Teacher Certificated Sub,0.00,0.00,10730.00,1677.50,10730.00,,12407.50,2018,,Eureka Union,""
Jill E Williams,Instructparaeducatorspeced2842,9176.84,0.00,1481.42,1672.49,10658.26,,12330.75,2018,,Eureka Union,""
Hemalatha S Kalavagunta,Noon Duty,11649.86,0.00,227.57,0.00,11877.43,,11877.43,2018,,Eureka Union,""
Tyler J Deland,Instructparaeducatorspeced2842,6916.71,0.00,1014.80,3609.78,7931.51,,11541.29,2018,,Eureka Union,""
Derek S Bovee,Instructparaeducatorspeced2842,6886.24,0.00,3346.21,1243.80,10232.45,,11476.25,2018,,Eureka Union,""
Suzan M Kizirian,Instructparaeducatorspeced 29,7489.05,0.00,2650.06,1285.75,10139.11,,11424.86,2018,,Eureka Union,""
Lesley C Day,Technology Technician,9046.15,0.00,300.00,1671.66,9346.15,,11017.81,2018,,Eureka Union,""
Keith B Dahlgren,Bus Driver-Special Ed,7668.87,1250.22,515.22,1271.08,9434.31,,10705.39,2018,,Eureka Union,""
Gail L Cook,Instr. Aides-Substitutes,0.00,0.00,10637.95,0.00,10637.95,,10637.95,2018,,Eureka Union,""
Lisa L Styler,Pe Aide I,10254.81,0.00,144.16,0.00,10398.97,,10398.97,2018,,Eureka Union,""
David F Pringle,Custodian/Maintenence,7448.56,0.00,0.00,2428.77,7448.56,,9877.33,2018,,Eureka Union,""
Kimberly A Rouse,School Secretary,6865.26,0.00,0.00,2998.43,6865.26,,9863.69,2018,,Eureka Union,""
Susan C Binnewies,Speechlanguagepathologistasst,8524.80,0.00,0.00,1323.96,8524.80,,9848.76,2018,,Eureka Union,""
Janie M Sippel,Noon Duty,6830.40,0.00,1547.70,1403.61,8378.10,,9781.71,2018,,Eureka Union,""
Raisa P Rosas Juarez,Instructparaeducator Worldlang,7955.61,0.00,1718.42,0.00,9674.03,,9674.03,2018,,Eureka Union,""
Wendi S Calton,Instructparaeducatorspeced3125,4261.19,0.00,4611.42,771.71,8872.61,,9644.32,2018,,Eureka Union,""
Fernanda A Lopez,Pe Aide I,9551.64,0.00,0.00,0.00,9551.64,,9551.64,2018,,Eureka Union,""
Julie A Summers,Instructparaeducatorspeced2842,3624.34,0.00,5202.57,654.63,8826.91,,9481.54,2018,,Eureka Union,""
Stacey E Grossmann,Noon Duty,9254.42,0.00,0.00,0.00,9254.42,,9254.42,2018,,Eureka Union,""
Amy G Lillis,Noon Duty,9032.88,0.00,206.31,0.00,9239.19,,9239.19,2018,,Eureka Union,""
Nichole M Wyatt,Noon Duty,7420.56,0.00,1721.57,0.00,9142.13,,9142.13,2018,,Eureka Union,""
Charlene D Macdonald,Health Aide,6995.25,0.00,1946.80,0.00,8942.05,,8942.05,2018,,Eureka Union,""
Angelina E Torres,Instructparaeducatorspeced 29,7785.87,0.00,-71.99,1198.04,7713.88,,8911.92,2018,,Eureka Union,""
Lisa J Mcdonald,Teacher Certificated Sub,0.00,0.00,7550.00,1134.26,7550.00,,8684.26,2018,,Eureka Union,""
Barbara A Nichols,Instructparaeducatorspeced 29,2979.75,0.00,4482.97,1216.70,7462.72,,8679.42,2018,,Eureka Union,""
Lorraine B Taylor,Payroll Technician,6303.31,0.00,0.00,2310.78,6303.31,,8614.09,2018,,Eureka Union,""
Peggy L Gunderson,Noon Duty,8423.80,0.00,33.18,0.00,8456.98,,8456.98,2018,,Eureka Union,""
Kathleen M Lowell,Instructparaeducatorspeced2842,4472.66,0.00,242.16,3543.93,4714.82,,8258.75,2018,,Eureka Union,""
Larry E Melton,Teacher 7/8 Grade,8193.84,0.00,0.00,0.00,8193.84,,8193.84,2018,,Eureka Union,""
Jennifer M Harry,Teacher Counselor,6943.80,0.00,0.00,1130.46,6943.80,,8074.26,2018,,Eureka Union,""
Holly S Dillon,Teacher Certificated Sub,0.00,0.00,6950.00,1048.59,6950.00,,7998.59,2018,,Eureka Union,""
Shaun L Johnson,Substitute Services Clerk,5890.09,0.00,1019.58,1073.13,6909.67,,7982.80,2018,,Eureka Union,""
Cathryn Bohannon,Drivers/Mech Substitutes,0.00,0.00,7902.06,0.00,7902.06,,7902.06,2018,,Eureka Union,""
Eric C Bolus,Class. Support-Subs,0.00,0.00,6349.42,1108.00,6349.42,,7457.42,2018,,Eureka Union,""
Micheal P Lopez,Class. Support-Subs,0.00,0.00,7362.16,0.00,7362.16,,7362.16,2018,,Eureka Union,""
Dawn L Gonzalez,Library Clerk,6291.60,0.00,39.52,1024.28,6331.12,,7355.40,2018,,Eureka Union,""
Lori M Lomele,Aide 1 Grade 1-3,4037.75,0.00,2172.45,1032.46,6210.20,,7242.66,2018,,Eureka Union,""
Deborah E Mcauliffe,Instructparaeducatorspeced3125,6205.47,0.00,0.00,963.78,6205.47,,7169.25,2018,,Eureka Union,""
Felix A Raya,Drivers/Mech Substitutes,0.00,506.16,6636.32,0.00,7142.48,,7142.48,2018,,Eureka Union,""
Mark C Samuelson,Teacher Certificated Sub,0.00,0.00,6950.00,0.00,6950.00,,6950.00,2018,,Eureka Union,""
Shelly A Barney,Instr. Aides-Substitutes,0.00,0.00,5912.37,1018.81,5912.37,,6931.18,2018,,Eureka Union,""
Misty K Lopez,Teacher Certificated Sub,0.00,0.00,6900.00,0.00,6900.00,,6900.00,2018,,Eureka Union,""
Julie P Lagorio,Teacher Certificated Sub,0.00,0.00,5850.00,892.27,5850.00,,6742.27,2018,,Eureka Union,""
Lourdes M Grau Pelegri,Instr. Aides-Extra Assignment,0.00,0.00,6733.07,0.00,6733.07,,6733.07,2018,,Eureka Union,""
Jordan L Humphries,Pe Aide Ii,6365.70,0.00,345.51,0.00,6711.21,,6711.21,2018,,Eureka Union,""
Samantha R Henkel,Instructparaeducatorspeced16,5506.36,0.00,148.50,878.27,5654.86,,6533.13,2018,,Eureka Union,""
Helen J Crump,Teacher Certificated Sub,0.00,0.00,5700.00,830.30,5700.00,,6530.30,2018,,Eureka Union,""
Elisabeth B Ferguson,Instructparaeducatorspeced 29,5177.64,0.00,0.00,935.17,5177.64,,6112.81,2018,,Eureka Union,""
Natalie Schaeffer,Instr. Aides-Substitutes,0.00,0.00,5951.24,0.00,5951.24,,5951.24,2018,,Eureka Union,""
Timothy R Lopez,Class. Support-Subs,0.00,429.22,5519.20,0.00,5948.42,,5948.42,2018,,Eureka Union,""
Kathleen D Mcgagin,Instructparaeducatorspeced 29,5128.65,0.00,0.00,796.54,5128.65,,5925.19,2018,,Eureka Union,""
Carolina M Restrepo Tamayo,Instructparaeducator Worldlang,2429.11,0.00,3452.21,0.00,5881.32,,5881.32,2018,,Eureka Union,""
Jessica L Anderson,Health Aide,5721.08,0.00,147.60,0.00,5868.68,,5868.68,2018,,Eureka Union,""
Rachel M Regan,Instructparaeducatorspeced3125,4172.33,0.00,75.56,1547.26,4247.89,,5795.15,2018,,Eureka Union,""
Jodi L Pochy,Noon Duty,5524.95,0.00,132.70,0.00,5657.65,,5657.65,2018,,Eureka Union,""
Karissa N O'Hagan,Noon Duty,5310.46,0.00,208.42,0.00,5518.88,,5518.88,2018,,Eureka Union,""
Analisa C Arnold,Instructparaeducatorspeced 29,2141.89,0.00,2899.16,386.86,5041.05,,5427.91,2018,,Eureka Union,""
James W State,Psychologist,5390.67,0.00,0.00,0.00,5390.67,,5390.67,2018,,Eureka Union,""
Toni L Gillaspie,Teacher Certificated Sub,0.00,0.00,4643.34,670.03,4643.34,,5313.37,2018,,Eureka Union,""
Tamara M Bohnett,Teacher Certificated Sub,0.00,0.00,5300.00,0.00,5300.00,,5300.00,2018,,Eureka Union,""
Chandra E Smith,Noon Duty,4998.96,0.00,244.01,0.00,5242.97,,5242.97,2018,,Eureka Union,""
Paul R Mahaney,Class. Support-Subs,0.00,0.00,5158.12,0.00,5158.12,,5158.12,2018,,Eureka Union,""
Laurel J Hanson,Teacher Certificated Sub,0.00,0.00,4500.00,653.43,4500.00,,5153.43,2018,,Eureka Union,""
Tina M Laube,Noon Duty,2629.08,0.00,1740.02,680.41,4369.10,,5049.51,2018,,Eureka Union,""
Uzma Naeem,Noon Duty,5022.24,0.00,10.31,0.00,5032.55,,5032.55,2018,,Eureka Union,""
Elizabeth Rojas Pinto,Instr. Aides-Extra Assignment,0.00,0.00,4972.93,0.00,4972.93,,4972.93,2018,,Eureka Union,""
Susan N Backs,Noon Duty,4830.30,0.00,22.80,0.00,4853.10,,4853.10,2018,,Eureka Union,""
