Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tichelle D Criswell,Bus Driver Instructor,57517.56,2325.44,700.00,15698.44,60543.00,,76241.44,2012,,Tahoe-Truckee Unified,""
Teacher A,High School Teacher,60555.95,410.43,1450.01,13649.28,62416.39,,76065.67,2012,,Tahoe-Truckee Unified,""
Victoria Swan,Elementary School Teacher,61691.44,0.00,494.95,13630.30,62186.39,,75816.69,2012,,Tahoe-Truckee Unified,""
Abbie L Stewart,Elementary School Teacher,60775.80,521.75,799.95,13622.93,62097.50,,75720.43,2012,,Tahoe-Truckee Unified,""
Mary L Bockius,Elementary School Teacher,60775.80,1050.00,200.00,13617.03,62025.80,,75642.83,2012,,Tahoe-Truckee Unified,""
Gina O Stephens,Middle School Teacher,59895.80,555.00,1500.00,13610.83,61950.80,,75561.63,2012,,Tahoe-Truckee Unified,""
Roxanne M Salas,Senior Payroll Technician,54969.12,5196.37,0.00,15325.08,60165.49,,75490.57,2012,,Tahoe-Truckee Unified,""
Laurie A Persons,Adaptive PE Teacher,60775.80,0.00,1000.01,13596.39,61775.81,,75372.20,2012,,Tahoe-Truckee Unified,""
Edward M Hilton,High School Teacher,58437.84,3045.00,1000.01,12498.88,62482.85,,74981.73,2012,,Tahoe-Truckee Unified,""
Cynthia E Friedli,Confidential Admin Asst DO,58695.96,0.00,0.00,15768.42,58695.96,,74464.38,2012,,Tahoe-Truckee Unified,""
Meara M Mooney,High School Teacher,59895.80,495.00,450.00,13519.27,60840.80,,74360.07,2012,,Tahoe-Truckee Unified,""
Josh E Ivens,High School Teacher,59895.80,0.00,2000.00,12450.41,61895.80,,74346.21,2012,,Tahoe-Truckee Unified,""
Humberto Alcaraz-Ochoa,Custodian - Head,52284.96,496.86,6134.32,15234.26,58916.14,,74150.40,2012,,Tahoe-Truckee Unified,""
Elizabeth Ford,Teachers-Substitutes,60775.80,390.00,450.00,12427.32,61615.80,,74043.12,2012,,Tahoe-Truckee Unified,""
Jane A Miller,Middle School Teacher,58437.84,345.00,1000.01,13431.99,59782.85,,73214.84,2012,,Tahoe-Truckee Unified,""
Stephen A Jennings,Superintendent,50518.43,0.00,16168.69,6516.63,66687.12,,73203.75,2012,,Tahoe-Truckee Unified,""
Kelly A Nourse,High School Teacher,63205.96,28.50,-3882.50,13396.46,59351.96,,72748.42,2012,,Tahoe-Truckee Unified,""
Barbara L Holt,Preschool Program Manager,51933.09,0.00,5636.00,14803.33,57569.09,,72372.42,2012,,Tahoe-Truckee Unified,""
Veronica Ortega,Elementary School Teacher,57037.84,860.00,724.95,13336.30,58622.79,,71959.09,2012,,Tahoe-Truckee Unified,""
Kathleen Tavernier,Elementary School Teacher,60298.86,0.00,-870.46,11857.34,59428.40,,71285.74,2012,,Tahoe-Truckee Unified,""
Valerie C Fletcher,Special Education Teacher,57037.84,460.20,499.95,13284.74,57997.99,,71282.73,2012,,Tahoe-Truckee Unified,""
Marlene C Bohlman,Teachers-Substitutes,56190.92,225.00,1250.04,13257.43,57665.96,,70923.39,2012,,Tahoe-Truckee Unified,""
Jessica A Jacobs,High School Teacher,54842.51,39.90,2749.85,13254.62,57632.26,,70886.88,2012,,Tahoe-Truckee Unified,""
David P Goggin,Elementary School Teacher,58437.84,0.00,0.00,12165.15,58437.84,,70602.99,2012,,Tahoe-Truckee Unified,""
Elizabeth L Thomas,Secretary - Admin (12 Month),53659.80,0.00,1200.00,15282.86,54859.80,,70142.66,2012,,Tahoe-Truckee Unified,""
Kimberly M Krengel,Elementary School Teacher,60775.80,160.00,0.00,9033.01,60935.80,,69968.81,2012,,Tahoe-Truckee Unified,""
Nancy E Casper,Special Education Teacher,49853.37,2090.00,9004.82,8918.80,60948.19,,69866.99,2012,,Tahoe-Truckee Unified,""
Rita A Ramirez,Site EL Coordinator,56190.92,0.00,1060.95,12487.66,57251.87,,69739.53,2012,,Tahoe-Truckee Unified,""
Sarah R Avery,Elementary School Teacher,63080.05,0.00,1265.01,5308.49,64345.06,,69653.55,2012,,Tahoe-Truckee Unified,""
Jean S Blount,Secretary - Admin (12 Month),53659.80,6.54,700.00,15244.98,54366.34,,69611.32,2012,,Tahoe-Truckee Unified,""
Andrea J Batie,Elementary School Teacher,56190.92,0.00,0.00,13135.69,56190.92,,69326.61,2012,,Tahoe-Truckee Unified,""
Angelita L Morales-White,Confidential Sr. Budget Tech,55340.76,1412.49,751.15,11810.38,57504.40,,69314.78,2012,,Tahoe-Truckee Unified,""
Karen A Hutchinson,High School Teacher,88660.22,0.00,-32482.53,13134.59,56177.69,,69312.28,2012,,Tahoe-Truckee Unified,""
Jamey Hinkle,Middle School Teacher,51950.79,22.50,4200.00,13134.24,56173.29,,69307.53,2012,,Tahoe-Truckee Unified,""
Leonardo Guerrero,Custodian - Head,52284.96,668.85,1200.00,15112.28,54153.81,,69266.09,2012,,Tahoe-Truckee Unified,""
Terri A Molina,Special Education Teacher,56190.92,0.00,499.95,12441.38,56690.87,,69132.25,2012,,Tahoe-Truckee Unified,""
Elizabeth M Redmond,Middle School Teacher,54842.51,510.00,450.00,13103.68,55802.51,,68906.19,2012,,Tahoe-Truckee Unified,""
Paula L Bossler,Elementary School Teacher,51950.90,75.00,3665.65,13094.49,55691.55,,68786.04,2012,,Tahoe-Truckee Unified,""
Juan R Estrada,Custodian - Head,52284.96,573.30,700.00,15077.86,53558.26,,68636.12,2012,,Tahoe-Truckee Unified,""
Richard J Hungerford,Custodian - Head,52284.96,0.00,1200.00,15141.14,53484.96,,68626.10,2012,,Tahoe-Truckee Unified,""
Sergio Heredia,Custodian - Head,52284.96,0.00,1200.00,15141.14,53484.96,,68626.10,2012,,Tahoe-Truckee Unified,""
Jodee L Carlson,Elementary School Teacher,54029.07,195.00,1000.01,13055.93,55224.08,,68280.01,2012,,Tahoe-Truckee Unified,""
Kenneth H Rae,Teachers-Extra Assignment,54029.07,160.00,1000.01,13053.04,55189.08,,68242.12,2012,,Tahoe-Truckee Unified,""
Diana L Bell-Curtis,Accounts Payable,52100.28,0.00,11.41,14938.92,52111.69,,67050.61,2012,,Tahoe-Truckee Unified,""
Marguerite M Seehuetter,High School Teacher,53969.29,826.36,614.95,11535.61,55410.60,,66946.21,2012,,Tahoe-Truckee Unified,""
Antonio R Rivera,Plumbing/Heating,51893.41,0.00,0.00,14846.64,51893.41,,66740.05,2012,,Tahoe-Truckee Unified,""
Hannah Hargrave,School Psychologist,52187.41,0.00,1000.01,13139.93,53187.42,,66327.35,2012,,Tahoe-Truckee Unified,""
Judith K Heydon,Substitute,51850.33,995.00,3670.00,9801.77,56515.33,,66317.10,2012,,Tahoe-Truckee Unified,""
Derrick P Greene,High School Teacher,56080.22,45.00,0.00,10039.40,56125.22,,66164.62,2012,,Tahoe-Truckee Unified,""
Craig S Anderson,High School Teacher,56080.22,0.00,0.00,10035.69,56080.22,,66115.91,2012,,Tahoe-Truckee Unified,""
Margaret C Heidelberger,High School Teacher,56080.22,0.00,0.00,10035.69,56080.22,,66115.91,2012,,Tahoe-Truckee Unified,""
Kathryn F Markovchick,Special Education Teacher,54029.07,442.50,-1518.10,12868.66,52953.47,,65822.13,2012,,Tahoe-Truckee Unified,""
Allison E Everist,High School Teacher,50704.16,72.60,3178.60,11795.33,53955.36,,65750.69,2012,,Tahoe-Truckee Unified,""
Laura Hartung Roberts,High School Teacher,55377.48,0.00,-3069.18,12815.37,52308.30,,65123.67,2012,,Tahoe-Truckee Unified,""
Cynthia M Maciel,Child Care Program Manager,47661.02,0.00,3000.00,14407.45,50661.02,,65068.47,2012,,Tahoe-Truckee Unified,""
Kelley J Swarberg Ogilvy,Site EL Coordinator,52445.82,464.97,-1003.84,12782.22,51906.95,,64689.17,2012,,Tahoe-Truckee Unified,""
Cynthia A Vogelsberger,Supervisor,33695.28,1155.75,16246.51,13551.51,51097.54,,64649.05,2012,,Tahoe-Truckee Unified,""
Ashley L Cruttenden,Special Education Teacher,49951.80,0.00,1913.42,12778.79,51865.22,,64644.01,2012,,Tahoe-Truckee Unified,""
Marco T Mora,Middle School Counselor,44361.80,6333.36,1000.01,12764.73,51695.17,,64459.90,2012,,Tahoe-Truckee Unified,""
Stacey E Bluestein-Bowers,Special Education Teacher,51091.88,0.00,499.95,12756.22,51591.83,,64348.05,2012,,Tahoe-Truckee Unified,""
Patricia A Stonick,High School Teacher,51850.33,1560.00,636.37,9867.88,54046.70,,63914.58,2012,,Tahoe-Truckee Unified,""
Megan S Rosenblatt,High School Teacher,48030.80,56.25,3015.59,12715.92,51102.64,,63818.56,2012,,Tahoe-Truckee Unified,""
Lena C Meyer,Middle School Teacher,48030.80,0.00,2980.00,12708.34,51010.80,,63719.14,2012,,Tahoe-Truckee Unified,""
Shauna T Althof,PE Teacher,53908.84,0.00,-227.49,9769.80,53681.35,,63451.15,2012,,Tahoe-Truckee Unified,""
Larry E Azuar,Classified Support Salaries,46662.00,0.00,4576.58,12208.19,51238.58,,63446.77,2012,,Tahoe-Truckee Unified,""
Susan A Shimmon,Special Education Teacher,46139.89,502.20,499.95,16229.90,47142.04,,63371.94,2012,,Tahoe-Truckee Unified,""
Jessica B Alb,Clerical-Overtime,45931.74,2584.98,732.48,14089.57,49249.20,,63338.77,2012,,Tahoe-Truckee Unified,""
Leslie A Fansler,Elementary School Teacher,56877.87,692.15,499.95,4790.80,58069.97,,62860.77,2012,,Tahoe-Truckee Unified,""
Maricela R Calderon,Secretary - Admin (11 Month),42752.89,758.35,5371.01,13962.90,48882.25,,62845.15,2012,,Tahoe-Truckee Unified,""
Dianne L Collinson,Elementary School Teacher,49183.69,543.19,450.00,12639.56,50176.88,,62816.44,2012,,Tahoe-Truckee Unified,""
Julie G Otis,Teachers-Extra Assignment,48754.80,81.75,1054.00,12615.98,49890.55,,62506.53,2012,,Tahoe-Truckee Unified,""
Logan Mallonee,Teacher on Special Assignment,49951.80,0.00,1000.01,11547.56,50951.81,,62499.37,2012,,Tahoe-Truckee Unified,""
Katharine H Jamison,Middle School Teacher,46511.17,429.91,3882.00,11536.97,50823.08,,62360.05,2012,,Tahoe-Truckee Unified,""
Britne J Andrew,Elementary School Teacher,48030.68,1195.00,499.95,12602.33,49725.63,,62327.96,2012,,Tahoe-Truckee Unified,""
Ramiro L Cisneros,Custodian,42927.84,4534.41,846.16,13930.86,48308.41,,62239.27,2012,,Tahoe-Truckee Unified,""
Christine L White,Secretary - School (10 month),39619.12,2844.34,5895.78,13663.79,48359.24,,62023.03,2012,,Tahoe-Truckee Unified,""
Salvador R Torres,Custodian,42927.84,2745.75,2036.96,14075.72,47710.55,,61786.27,2012,,Tahoe-Truckee Unified,""
Janice K Brittain,Middle School Teacher,50472.17,146.88,0.00,10868.21,50619.05,,61487.26,2012,,Tahoe-Truckee Unified,""
Janice E Ganong,Speech & Language,47289.57,0.00,1450.04,12520.95,48739.61,,61260.56,2012,,Tahoe-Truckee Unified,""
Donna Marshman,Secretary - Admin (11 Month),39483.07,3085.85,4778.44,13525.82,47347.36,,60873.18,2012,,Tahoe-Truckee Unified,""
Maribeth Kehoe,Substitute,47937.33,237.50,3242.62,9442.91,51417.45,,60860.36,2012,,Tahoe-Truckee Unified,""
Daniel J Gill,High School Teacher,49853.37,0.00,1236.37,9623.96,51089.74,,60713.70,2012,,Tahoe-Truckee Unified,""
James M Jackson,High School Teacher,49853.37,551.25,636.37,9619.94,51040.99,,60660.93,2012,,Tahoe-Truckee Unified,""
Katherine M App,Bus Driver,37185.79,2522.16,7391.83,13534.41,47099.78,,60634.19,2012,,Tahoe-Truckee Unified,""
Deborah P Hakam,Bus Driver - Special ed,37185.79,3355.81,6475.00,13585.56,47016.60,,60602.16,2012,,Tahoe-Truckee Unified,""
Salvador Alcaraz,Custodian,42927.84,452.62,2987.84,14194.57,46368.30,,60562.87,2012,,Tahoe-Truckee Unified,""
Carolyn L Keigley,High School Teacher,49853.37,0.00,1086.37,9611.59,50939.74,,60551.33,2012,,Tahoe-Truckee Unified,""
Kelly R Bekker,Bus Driver,37185.79,6194.31,3894.81,13153.62,47274.91,,60428.53,2012,,Tahoe-Truckee Unified,""
Kiersten S Taylor,Special Education Teacher,49951.80,0.00,-2410.05,12422.11,47541.75,,59963.86,2012,,Tahoe-Truckee Unified,""
Linda J Astrup,Secretary - School (11 month),40638.27,0.00,5437.43,13732.04,46075.70,,59807.74,2012,,Tahoe-Truckee Unified,""
Katherine C Gannon,Special Education Teacher,54690.32,223.22,0.00,4530.38,54913.54,,59443.92,2012,,Tahoe-Truckee Unified,""
Jamie L Schwartz,Elementary School Teacher,46185.20,0.00,749.95,12372.08,46935.15,,59307.23,2012,,Tahoe-Truckee Unified,""
Stephanie D Johnson,Secretary - School (11 month),40929.47,2254.98,2687.73,13395.85,45872.18,,59268.03,2012,,Tahoe-Truckee Unified,""
Dawn M Clifton,Custodian,42927.84,188.28,1612.00,14038.08,44728.12,,58766.20,2012,,Tahoe-Truckee Unified,""
Janice Polochko,Librarian,48652.52,0.00,600.00,9472.34,49252.52,,58724.86,2012,,Tahoe-Truckee Unified,""
Antonio Castillo,Custodian,42927.84,815.88,700.00,13887.70,44443.72,,58331.42,2012,,Tahoe-Truckee Unified,""
Robin E Bahrke,Food Service Bookkeeper,36259.62,4559.58,4103.34,13138.90,44922.54,,58061.44,2012,,Tahoe-Truckee Unified,""
Cynthia L Freeman,Secretary-Attendnc (11 Month),39633.50,0.00,4878.76,13518.05,44512.26,,58030.31,2012,,Tahoe-Truckee Unified,""
Martin Corral,Custodian,39665.16,4756.00,0.00,13423.02,44421.16,,57844.18,2012,,Tahoe-Truckee Unified,""
Jose V Garcia,Custodian,42927.84,0.00,700.00,13916.56,43627.84,,57544.40,2012,,Tahoe-Truckee Unified,""
Jennifer L Evers,High School Teacher,44932.61,232.80,0.00,12226.11,45165.41,,57391.52,2012,,Tahoe-Truckee Unified,""
Sarah Z Adams,Teachers-Substitutes,35062.72,7536.64,2565.59,12226.04,45164.95,,57390.99,2012,,Tahoe-Truckee Unified,""
Eric G McCready,High School Teacher,47937.33,0.00,0.00,9363.90,47937.33,,57301.23,2012,,Tahoe-Truckee Unified,""
Gary R Davis,Bus Driver - Special ed,37185.79,125.10,6517.18,13391.81,43828.07,,57219.88,2012,,Tahoe-Truckee Unified,""
Laura L Borghello,Speech & Language,43721.39,0.00,1250.04,12210.16,44971.43,,57181.59,2012,,Tahoe-Truckee Unified,""
Jesus V Cabrera,Custodian,42927.84,439.32,0.00,13799.10,43367.16,,57166.26,2012,,Tahoe-Truckee Unified,""
Glen E Piechocinski,Supervisor,33695.28,0.00,10635.44,12797.62,44330.72,,57128.34,2012,,Tahoe-Truckee Unified,""
Francisco C Godoy,Custodian - Head,42989.40,314.30,0.00,13806.66,43303.70,,57110.36,2012,,Tahoe-Truckee Unified,""
Kristina L Commendatore,Speech & Language,43537.75,0.00,1250.04,12194.93,44787.79,,56982.72,2012,,Tahoe-Truckee Unified,""
Guadalupe A Lopez,Class. Support-Overtime,42927.84,219.66,0.00,13827.96,43147.50,,56975.46,2012,,Tahoe-Truckee Unified,""
Jesus N Soto,Custodian,42927.84,0.00,0.00,13799.10,42927.84,,56726.94,2012,,Tahoe-Truckee Unified,""
Jose S Rodriguez Nevarez,Custodian,38167.20,4645.35,293.04,13272.72,43105.59,,56378.31,2012,,Tahoe-Truckee Unified,""
Dina K Krider,Bus Driver - Special ed,37185.79,237.69,5558.43,13330.63,42981.91,,56312.54,2012,,Tahoe-Truckee Unified,""
Marc D Giannetto,Warehouse/Drvr/Dup,35643.24,104.24,6745.90,13533.62,42493.38,,56027.00,2012,,Tahoe-Truckee Unified,""
Cecily M Merriman,Secretary-Attendnc (11 Month),37177.99,549.95,4976.23,13072.61,42704.17,,55776.78,2012,,Tahoe-Truckee Unified,""
Terrill I Tangney,Secretary - School (10 month),38599.86,980.98,2858.24,13287.83,42439.08,,55726.91,2012,,Tahoe-Truckee Unified,""
Rachael Kuttel,Resource Specialist,48030.80,0.00,-4680.00,12076.37,43350.80,,55427.17,2012,,Tahoe-Truckee Unified,""
Carolyn J Stewart,Elementary School Teacher,42899.48,446.45,0.00,12075.96,43345.93,,55421.89,2012,,Tahoe-Truckee Unified,""
Michael D Merriman,Teachers-Coaches,44320.22,87.30,2586.90,8337.13,46994.42,,55331.55,2012,,Tahoe-Truckee Unified,""
Donald W Tate,Vehical Service Worker,40952.80,248.75,2504.49,11619.78,43706.04,,55325.82,2012,,Tahoe-Truckee Unified,""
Michael G Dettinger,Principal - High School,46706.00,0.00,1416.65,6908.42,48122.65,,55031.07,2012,,Tahoe-Truckee Unified,""
Janine D Davies,Bus Driver,34368.88,5138.54,2513.28,12747.10,42020.70,,54767.80,2012,,Tahoe-Truckee Unified,""
Anne Butterworth,High School Teacher,42786.08,75.00,-479.98,11996.36,42381.10,,54377.46,2012,,Tahoe-Truckee Unified,""
Candis A Dunn,Bus Driver - Special ed,33052.35,4507.18,3277.12,12594.93,40836.65,,53431.58,2012,,Tahoe-Truckee Unified,""
Patricia K Cardoza,Registrar,37463.42,322.24,2108.04,13146.69,39893.70,,53040.39,2012,,Tahoe-Truckee Unified,""
Karen L Martin,Teachers-Extra Assignment,44293.49,1933.48,200.00,5833.19,46426.97,,52260.16,2012,,Tahoe-Truckee Unified,""
Robin K Redmond,Secretary - Admin (11 Month),41052.55,0.00,2207.04,8758.17,43259.59,,52017.76,2012,,Tahoe-Truckee Unified,""
Kristen Sura,Middle School Teacher,39961.42,215.60,0.00,11814.56,40177.02,,51991.58,2012,,Tahoe-Truckee Unified,""
Shamarah M Lang,Coordinator of Workability,36295.78,3600.00,0.00,11791.33,39895.78,,51687.11,2012,,Tahoe-Truckee Unified,""
Jose Paniagua-Estrada,Custodian,38167.20,0.00,65.12,13245.00,38232.32,,51477.32,2012,,Tahoe-Truckee Unified,""
Lauren E Parson,Secretary - Admin (11 Month),41052.55,671.66,-1368.77,10818.40,40355.44,,51173.84,2012,,Tahoe-Truckee Unified,""
Aurelio J Apolinar-Lopez,Custodian,36689.76,509.58,399.75,13157.25,37599.09,,50756.34,2012,,Tahoe-Truckee Unified,""
Dianne Verutti,Library Assistant,32092.70,0.00,5576.97,12615.88,37669.67,,50285.55,2012,,Tahoe-Truckee Unified,""
Sofia M Phillips,Cook,29861.39,3406.59,3993.16,12535.10,37261.14,,49796.24,2012,,Tahoe-Truckee Unified,""
Emily Goss,Secretary - Admin (11 Month),35117.83,0.00,1801.20,12850.73,36919.03,,49769.76,2012,,Tahoe-Truckee Unified,""
Martin C Cervantes,Custodian,35253.36,1571.97,0.00,12846.60,36825.33,,49671.93,2012,,Tahoe-Truckee Unified,""
Sandy E Hines,Library Assistant,32696.07,0.00,4276.84,12690.06,36972.91,,49662.97,2012,,Tahoe-Truckee Unified,""
Cindy J Burau,Site EL Coordinator,37374.18,625.14,0.00,11634.87,37999.32,,49634.19,2012,,Tahoe-Truckee Unified,""
Kathryn E Muonio,Elementary School Teacher,40976.11,0.00,318.15,8080.24,41294.26,,49374.50,2012,,Tahoe-Truckee Unified,""
Katherine B Old,Special Education Teacher,35937.51,396.90,1250.04,11600.69,37584.45,,49185.14,2012,,Tahoe-Truckee Unified,""
Melissa A Giannetto,Dispatcher - Transportation,29072.80,4960.85,2308.85,12824.88,36342.50,,49167.38,2012,,Tahoe-Truckee Unified,""
Andrea Carabetta,Secretary - School (10 month),30478.69,1477.84,4421.78,12647.86,36378.31,,49026.17,2012,,Tahoe-Truckee Unified,""
Felipe Guevara,Custodian,35253.36,618.48,0.00,12846.60,35871.84,,48718.44,2012,,Tahoe-Truckee Unified,""
Danita L Saraceno,Cook,29745.57,2312.18,4196.94,12271.09,36254.69,,48525.78,2012,,Tahoe-Truckee Unified,""
B. C Smith,Admin Assist - HR,34287.00,0.00,4923.76,9203.75,39210.76,,48414.51,2012,,Tahoe-Truckee Unified,""
Anne S Stefani,Teachers-Extra Assignment,39010.42,42.60,3370.66,5818.15,42423.68,,48241.83,2012,,Tahoe-Truckee Unified,""
Lynne S Potts,Bus Driver,33052.35,421.12,1771.84,12594.93,35245.31,,47840.24,2012,,Tahoe-Truckee Unified,""
Jodie J Schuster,Middle School Counselor,31625.84,3533.92,1000.01,11483.08,36159.77,,47642.85,2012,,Tahoe-Truckee Unified,""
Serena E Wheat,Bus Driver,31325.39,1397.72,1800.81,12432.92,34523.92,,46956.84,2012,,Tahoe-Truckee Unified,""
Derek Bosserman,Bus Driver,29092.54,4070.24,1308.30,12177.72,34471.08,,46648.80,2012,,Tahoe-Truckee Unified,""
Gordana S Wood,Secretary - Admin (11 Month),32671.51,705.04,1121.92,12110.68,34498.47,,46609.15,2012,,Tahoe-Truckee Unified,""
Nancy K Nordland,Substitute,36018.65,0.00,1076.28,9502.12,37094.93,,46597.05,2012,,Tahoe-Truckee Unified,""
Sasha N Neumann,High School Teacher,39411.03,1098.84,274.53,5666.89,40784.40,,46451.29,2012,,Tahoe-Truckee Unified,""
Eric E Matlock,Channel 6 Tech,33704.10,0.00,0.00,12654.24,33704.10,,46358.34,2012,,Tahoe-Truckee Unified,""
Jennifer L Dewald,Elementary School Teacher,41017.85,606.45,499.95,3475.25,42124.25,,45599.50,2012,,Tahoe-Truckee Unified,""
Ignacio M Garcia,Bus Driver,24789.26,7015.93,1105.44,12402.40,32910.63,,45313.03,2012,,Tahoe-Truckee Unified,""
Joanne Haddy,Other Certif - Extra Assign,33648.16,637.51,0.00,10904.56,34285.67,,45190.23,2012,,Tahoe-Truckee Unified,""
Deborah S Gerdin,Elementary School Teacher,33648.16,587.51,0.00,10904.56,34235.67,,45140.23,2012,,Tahoe-Truckee Unified,""
Heidi L Avalos,Spec Ed Instructional Assist.,23915.70,5873.36,2925.95,12109.51,32715.01,,44824.52,2012,,Tahoe-Truckee Unified,""
Carla A Platt,Bus Driver - Special ed,27889.33,187.65,5200.07,11499.45,33277.05,,44776.50,2012,,Tahoe-Truckee Unified,""
Lynda R Burks,Placement Specialist,27597.88,139.57,4283.84,12110.61,32021.29,,44131.90,2012,,Tahoe-Truckee Unified,""
Benjamin P Kyler,Special Day Class Teacher,33631.70,59.40,1930.00,8347.82,35621.10,,43968.92,2012,,Tahoe-Truckee Unified,""
Rondi T Rembert,Secretary - Admin (11 Month),27956.69,38.86,3804.17,12090.34,31799.72,,43890.06,2012,,Tahoe-Truckee Unified,""
Judith M Layton,Bus Driver,29580.41,256.62,1699.83,12175.90,31536.86,,43712.76,2012,,Tahoe-Truckee Unified,""
Martin L Murphy,Bus Driver/Custodian,28245.25,2645.42,1034.88,11631.82,31925.55,,43557.37,2012,,Tahoe-Truckee Unified,""
Sandra Noren,Yard Duty,28436.74,0.00,2467.88,12054.83,30904.62,,42959.45,2012,,Tahoe-Truckee Unified,""
Arleen L Wallace,Lead-CD Instr'l. Asst.,28025.80,0.00,2711.45,12053.45,30737.25,,42790.70,2012,,Tahoe-Truckee Unified,""
Dawn E Parkhurst,Bus Driver,25776.69,3376.56,1481.04,11974.21,30634.29,,42608.50,2012,,Tahoe-Truckee Unified,""
Laurie A Taylor,Registrar,28661.08,1107.70,952.93,11788.23,30721.71,,42509.94,2012,,Tahoe-Truckee Unified,""
Jane F Drillock,Bus Driver,27889.33,0.00,2523.29,12016.16,30412.62,,42428.78,2012,,Tahoe-Truckee Unified,""
Rafaela D Venegas,Child Care & Development,26647.23,105.54,3618.87,11975.51,30371.64,,42347.15,2012,,Tahoe-Truckee Unified,""
Amanda L Karvonen,Child Care & Development,28025.80,598.96,1666.56,11976.73,30291.32,,42268.05,2012,,Tahoe-Truckee Unified,""
Jane M Jones,Cook,26027.36,213.74,3884.17,11908.51,30125.27,,42033.78,2012,,Tahoe-Truckee Unified,""
Eileen A Driscoll-Norman,Communit Liaison,26965.40,2045.76,997.92,11809.35,30009.08,,41818.43,2012,,Tahoe-Truckee Unified,""
Carol A Casey-Smallman,Cook,26810.06,427.31,2628.81,11947.35,29866.18,,41813.53,2012,,Tahoe-Truckee Unified,""
Evelyn H Foster,Spec Ed Instructional Assist.,25146.54,577.43,4165.35,11894.02,29889.32,,41783.34,2012,,Tahoe-Truckee Unified,""
Darlene M Hall,Senior Payroll Technician,30288.60,950.29,2395.93,7942.40,33634.82,,41577.22,2012,,Tahoe-Truckee Unified,""
Ana E Ruelas,Cook,26315.28,68.01,3170.10,11835.16,29553.39,,41388.55,2012,,Tahoe-Truckee Unified,""
Lourdes M Shaurette,Bilingual Instructional Assist,25105.81,0.00,4456.42,11681.54,29562.23,,41243.77,2012,,Tahoe-Truckee Unified,""
Malissa R Cruz,Child Care & Development,26647.23,0.00,2612.89,11847.95,29260.12,,41108.07,2012,,Tahoe-Truckee Unified,""
Luise Reith,Bus Driver,24789.26,3254.91,1140.72,11889.77,29184.89,,41074.66,2012,,Tahoe-Truckee Unified,""
Janet M Back,Special Ed Visually Impaired,28040.11,734.39,795.48,10993.96,29569.98,,40563.94,2012,,Tahoe-Truckee Unified,""
Philip R Mix,Bus Driver,25776.69,1355.45,1199.52,11849.71,28331.66,,40181.37,2012,,Tahoe-Truckee Unified,""
Teresa M Ketron,Library Assistant,26750.45,0.00,1552.46,11782.34,28302.91,,40085.25,2012,,Tahoe-Truckee Unified,""
Michele Smiljanich-Forsberg,Elementary School Teacher,28818.43,313.67,0.00,10903.35,29132.10,,40035.45,2012,,Tahoe-Truckee Unified,""
Kathleen M Jensen,Vacation Pay,24127.27,1506.41,6732.55,7572.94,32366.23,,39939.17,2012,,Tahoe-Truckee Unified,""
Marcia H Lowrance,Spec Ed Instructional Assist.,22076.01,1963.19,4138.31,11671.96,28177.51,,39849.47,2012,,Tahoe-Truckee Unified,""
Renee C Weller,High School Teacher,28040.11,734.39,0.00,10916.68,28774.50,,39691.18,2012,,Tahoe-Truckee Unified,""
Nicole Hansen,Sub Teacher Coordinator,26529.89,420.30,1653.60,10919.25,28603.79,,39523.04,2012,,Tahoe-Truckee Unified,""
Jason R House,Library Assistant,24787.73,0.00,2926.83,11603.13,27714.56,,39317.69,2012,,Tahoe-Truckee Unified,""
Christopher P Valentino,Special Ed Visually Impaired,35821.92,477.03,0.00,2994.69,36298.95,,39293.64,2012,,Tahoe-Truckee Unified,""
Jean M Unger,Employee Benefits Specialist,28896.24,61.46,227.52,10089.33,29185.22,,39274.55,2012,,Tahoe-Truckee Unified,""
Wendy T Frese,Spec Ed 1 on 1,23915.70,68.01,3298.35,11573.27,27282.06,,38855.33,2012,,Tahoe-Truckee Unified,""
Laurie A Nordby-Heath,Elementary School Teacher,35033.95,580.38,0.00,2938.15,35614.33,,38552.48,2012,,Tahoe-Truckee Unified,""
Kurt R Zapata,High School Teacher,31392.84,2377.18,363.64,4361.49,34133.66,,38495.15,2012,,Tahoe-Truckee Unified,""
Dawn F Garnett,Special Education Teacher,21952.25,3660.00,4856.78,7965.63,30469.03,,38434.66,2012,,Tahoe-Truckee Unified,""
Angel J Travis,Spec Ed Instructional Assist.,22076.01,1787.58,2700.83,11504.73,26564.42,,38069.15,2012,,Tahoe-Truckee Unified,""
Deborah L McKechnie,Spec Ed Instructional Assist.,22076.01,1622.67,2700.83,11496.81,26399.51,,37896.32,2012,,Tahoe-Truckee Unified,""
Susan M Bagley,Special Education Teacher,37374.18,500.26,-18.99,0.00,37855.45,,37855.45,2012,,Tahoe-Truckee Unified,""
Cristine N Goldman,Spec Ed Instructional Assist.,22076.01,165.17,3794.56,11447.28,26035.74,,37483.02,2012,,Tahoe-Truckee Unified,""
Scott W Heckendorn,Spec Ed Instructional Assist.,21269.30,3504.90,1038.80,11560.16,25813.00,,37373.16,2012,,Tahoe-Truckee Unified,""
