Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joshua C Gregory,"Teacher, Pathways Charter Sch",45201.78,0.00,4613.73,12869.80,49815.51,,62685.31,2012,,Placer County Office of Education,""
Josephine L Fatlowitz,Extra Hours,43875.34,0.00,5936.03,12869.52,49811.37,,62680.89,2012,,Placer County Office of Education,""
Marlisa K Lenz,Child Care Dev Prog Coord I,42624.00,726.08,2831.20,15922.45,46181.28,,62103.73,2012,,Placer County Office of Education,""
Ellen R Douglas,ROP Instructor,48318.58,0.00,522.40,13111.65,48840.98,,61952.63,2012,,Placer County Office of Education,""
Stephanie L Schau,Administrative Technican,44856.00,136.76,700.00,16195.38,45692.76,,61888.14,2012,,Placer County Office of Education,""
Robert J Ribero,Maint & Grnds Craftsp,43692.00,159.17,1792.30,16183.38,45643.47,,61826.85,2012,,Placer County Office of Education,""
Joyce A Roskelley,Extra Hours,42214.08,0.00,5681.80,13841.32,47895.88,,61737.20,2012,,Placer County Office of Education,""
Barbara J Katano,Personnel Assistant II,44796.00,0.00,700.00,16182.72,45496.00,,61678.72,2012,,Placer County Office of Education,""
Barbara S Morebeck,Autism Spectrum Disorders,44174.03,0.00,4698.53,12792.08,48872.56,,61664.64,2012,,Placer County Office of Education,""
Linda R Ahlberg,Child Care Dev Prog Coord I,42624.00,0.00,2831.20,16176.00,45455.20,,61631.20,2012,,Placer County Office of Education,""
James L Wise,ROP Instructor,48319.04,0.00,0.00,13068.55,48319.04,,61387.59,2012,,Placer County Office of Education,""
Todd C Yeoman,Lead Maintenance Custodian,43692.00,362.48,573.64,16303.17,44628.12,,60931.29,2012,,Placer County Office of Education,""
Thomas A Pass,ROP Instructor,48319.04,0.00,-500.00,13027.30,47819.04,,60846.34,2012,,Placer County Office of Education,""
Kris A Stoeckle,School Secretary II,43692.00,0.00,700.00,16321.92,44392.00,,60713.92,2012,,Placer County Office of Education,""
George M Rooks,Program Specialist,50698.13,0.00,466.69,9519.02,51164.82,,60683.84,2012,,Placer County Office of Education,""
Zachary D Durbin,Maint & Grnds Craftsp,43692.00,220.64,700.00,15999.72,44612.64,,60612.36,2012,,Placer County Office of Education,""
Christopher J Bombard,"Teacher, Pathways Charter Sch",46535.81,0.00,700.00,12656.92,47235.81,,59892.73,2012,,Placer County Office of Education,""
Jayson E Wygal,Warehouse Worker,42654.00,0.00,700.00,16152.48,43354.00,,59506.48,2012,,Placer County Office of Education,""
Pauline L Vlamis,Child Care RSP III,40572.00,0.00,2728.60,16141.14,43300.60,,59441.74,2012,,Placer County Office of Education,""
Katharine L Taylor,Staff Secretary II,42624.00,0.00,700.00,15822.84,43324.00,,59146.84,2012,,Placer County Office of Education,""
Nancy A Cruz,Staff Secretary II,42624.00,0.00,700.00,15822.84,43324.00,,59146.84,2012,,Placer County Office of Education,""
Leslie Fairchild,Staff Secretary II,42624.00,0.00,700.00,15822.84,43324.00,,59146.84,2012,,Placer County Office of Education,""
Leesa A O'Neill,Staff Secretary II,42624.00,0.00,700.00,15822.84,43324.00,,59146.84,2012,,Placer County Office of Education,""
Deirdre P Alheit,ROP Instructor,48734.72,0.00,91.88,10249.93,48826.60,,59076.53,2012,,Placer County Office of Education,""
Michelle S Cruz,Occupational Therapist I,40627.63,0.00,5627.13,12620.21,46254.76,,58874.97,2012,,Placer County Office of Education,""
Timothy K McClellan,Certificate Sub,45429.37,0.00,3796.47,9635.73,49225.84,,58861.57,2012,,Placer County Office of Education,""
Mark B Means,ROP Instructor,45020.03,0.00,486.72,12836.56,45506.75,,58343.31,2012,,Placer County Office of Education,""
Chrystine J Klett,Extra Hours,37994.00,0.00,7491.96,12834.96,45485.96,,58320.92,2012,,Placer County Office of Education,""
Pamela J Stephens,Early Intervention Technician,41847.53,0.00,700.00,15689.57,42547.53,,58237.10,2012,,Placer County Office of Education,""
Yehudit J Nadler,Extra Hours,37994.00,0.00,6421.09,13654.81,44415.09,,58069.90,2012,,Placer County Office of Education,""
Denise M Siguenza,Child Care RSP III,41670.55,0.00,700.00,15662.09,42370.55,,58032.64,2012,,Placer County Office of Education,""
Stephanie T Hutter,ROP Instructor,43266.37,0.00,4326.63,10101.20,47593.00,,57694.20,2012,,Placer County Office of Education,""
Sue J Withrow,Infant Educator I,39013.51,0.00,2950.72,15224.52,41964.23,,57188.75,2012,,Placer County Office of Education,""
Anne M Smith,Child Care RSP III,40572.00,0.00,700.00,15804.96,41272.00,,57076.96,2012,,Placer County Office of Education,""
Kimberly J Berryman,"Sch Sec, Pathways Chart iLearn",40452.50,0.00,700.00,15786.28,41152.50,,56938.78,2012,,Placer County Office of Education,""
Michele B Hill,Child Care RSP III,40623.00,0.00,700.00,15493.68,41323.00,,56816.68,2012,,Placer County Office of Education,""
Craig A Faulkner,Accounting Technician II,40614.00,0.00,700.00,15492.24,41314.00,,56806.24,2012,,Placer County Office of Education,""
Nikki J Ahrens,Child Care RSP III,40572.00,0.00,700.00,15482.76,41272.00,,56754.76,2012,,Placer County Office of Education,""
Cynthia B Schmidt,Child Care RSP III,40572.00,0.00,700.00,15482.76,41272.00,,56754.76,2012,,Placer County Office of Education,""
Alix E Peshette,"Coord III, Instruct Technology",47790.24,0.00,400.02,8429.82,48190.26,,56620.08,2012,,Placer County Office of Education,""
Kelly M Schmidt,Child Care RSP III,40572.00,0.00,348.81,15425.17,40920.81,,56345.98,2012,,Placer County Office of Education,""
Linsey R Sprecher,Speech & Language Path Asst II,35401.11,0.00,5700.91,15089.05,41102.02,,56191.07,2012,,Placer County Office of Education,""
Rebecca J Reeves,Other Certificated Salaries,41852.44,0.00,5487.64,8687.77,47340.08,,56027.85,2012,,Placer County Office of Education,""
Cynthia Y King,Vacation Payoff,39072.00,0.00,1707.25,15225.50,40779.25,,56004.75,2012,,Placer County Office of Education,""
Lori J Paskey,Sign Lang Interpreter Trans,32233.31,127.53,8465.60,14966.59,40826.44,,55793.03,2012,,Placer County Office of Education,""
Hayde Panelo,Child Care Bi RSP III,39642.00,0.00,700.00,15333.54,40342.00,,55675.54,2012,,Placer County Office of Education,""
Deborra J Bennett,ROP Instructor,45020.03,0.00,486.72,10122.85,45506.75,,55629.60,2012,,Placer County Office of Education,""
Anne B Ashton,Academic Intervention Anyl I,39479.73,0.00,700.00,15303.84,40179.73,,55483.57,2012,,Placer County Office of Education,""
Bethany G Rushton,Speech & Language Path Asst II,34481.29,43.49,5887.41,14968.44,40412.19,,55380.63,2012,,Placer County Office of Education,""
David E Seghezzi,Maintenance Custodian,36756.00,0.00,3371.74,14971.14,40127.74,,55098.88,2012,,Placer County Office of Education,""
Marcus S Gunter-Guerra,Sign Lang Interpreter Trans,26419.08,5877.52,8531.76,13813.00,40828.36,,54641.36,2012,,Placer County Office of Education,""
Lori A Fritzinger,Receptionist/Secretarial Asst,36756.00,0.00,2537.80,15154.98,39293.80,,54448.78,2012,,Placer County Office of Education,""
Michael W Jensen,APE Specialist,43266.37,0.00,1909.11,9235.16,45175.48,,54410.64,2012,,Placer County Office of Education,""
Michelle M Segarra,Registrar,36377.94,0.00,2518.90,15414.96,38896.84,,54311.80,2012,,Placer County Office of Education,""
Elisa S Tauber,Extra Hours,37994.00,0.00,2413.81,13389.35,40407.81,,53797.16,2012,,Placer County Office of Education,""
Leslie T Diederich,Maintenance Custodian,36756.00,238.59,1428.04,15293.34,38422.63,,53715.97,2012,,Placer County Office of Education,""
Mahendar S Lallian,Maintenance Custodian,36756.00,304.87,1428.04,14971.14,38488.91,,53460.05,2012,,Placer County Office of Education,""
Heidi S Peacock Morrow,Other Certificated Salaries,36012.20,0.00,9226.46,8133.13,45238.66,,53371.79,2012,,Placer County Office of Education,""
Sarah R Hendricks,Maintenance Custodian,36756.00,212.08,1428.04,14971.14,38396.12,,53367.26,2012,,Placer County Office of Education,""
Amy L Rivera,Maintenance Custodian,36756.00,0.00,1428.04,15159.09,38184.04,,53343.13,2012,,Placer County Office of Education,""
Shawn F Carlino,Sign Lang Interpreter Trans,28800.55,558.83,9634.24,14308.50,38993.62,,53302.12,2012,,Placer County Office of Education,""
Christina G Coop,Maintenance Custodian,36756.00,26.51,1428.04,14971.14,38210.55,,53181.69,2012,,Placer County Office of Education,""
Mahander P Sharma,Maintenance Custodian,36756.00,0.00,1428.04,14971.14,38184.04,,53155.18,2012,,Placer County Office of Education,""
Tamara L Marsh,Maintenance Custodian,36756.00,0.00,1428.04,14971.14,38184.04,,53155.18,2012,,Placer County Office of Education,""
Stephanie N Lotito,School Secretary I,37013.74,0.00,882.40,15252.90,37896.14,,53149.04,2012,,Placer County Office of Education,""
Julia L Frasu,Credential Clerk,38616.00,0.00,700.00,13813.84,39316.00,,53129.84,2012,,Placer County Office of Education,""
Denise M Ferrin,Visually Impaired Program,41205.85,0.00,2418.22,9309.79,43624.07,,52933.86,2012,,Placer County Office of Education,""
Amanda P Maynard,School Secretary II,40626.00,0.00,700.00,11407.16,41326.00,,52733.16,2012,,Placer County Office of Education,""
Florence Peck,Visually Impaired Program,46306.80,0.00,2280.00,4008.48,48586.80,,52595.28,2012,,Placer County Office of Education,""
Jason J Drewry,Maintenance Custodian,36683.00,0.00,700.00,15160.71,37383.00,,52543.71,2012,,Placer County Office of Education,""
Reesa Wamser,Sign Lang Interpreter Trans,32233.31,454.80,5092.68,14435.54,37780.79,,52216.33,2012,,Placer County Office of Education,""
Jared R Amalong,ROP Instructor,42307.20,0.00,831.38,9067.14,43138.58,,52205.72,2012,,Placer County Office of Education,""
Mary E Montes,Maintenance Custodian,36756.00,0.00,1428.04,14003.59,38184.04,,52187.63,2012,,Placer County Office of Education,""
Susan J Dasse,Receptionist/Secretarial Asst,36299.64,0.00,504.75,15064.01,36804.39,,51868.40,2012,,Placer County Office of Education,""
Mary Jo Zimmer-Edmondson,ROP Instructor,41328.83,0.00,1597.75,8869.20,42926.58,,51795.78,2012,,Placer County Office of Education,""
Sally C Shepherd,ROP Act Anlst-Train SiteMentor,38034.00,0.00,525.00,13140.68,38559.00,,51699.68,2012,,Placer County Office of Education,""
Kathryn D Glaeser,Delivery Driver,35868.00,0.00,700.00,15025.56,36568.00,,51593.56,2012,,Placer County Office of Education,""
Jo A Stotesberry,Site Supervisor,37994.00,0.00,1359.50,12006.79,39353.50,,51360.29,2012,,Placer County Office of Education,""
Sara E Zeek,Sign Lang Interpreter Trans,30360.90,2071.84,4960.70,13901.79,37393.44,,51295.23,2012,,Placer County Office of Education,""
Timothy O Centi,Maint & Grnds Craftsp,38694.00,643.28,700.00,11086.88,40037.28,,51124.16,2012,,Placer County Office of Education,""
Kathleen A Cox,Sign Lang Interpreter Trans,28562.14,652.13,7288.92,14411.46,36503.19,,50914.65,2012,,Placer County Office of Education,""
Carol M Moore,At Risk Students,41643.63,0.00,466.69,8772.05,42110.32,,50882.37,2012,,Placer County Office of Education,""
Erica E Campbell,Sign Lang Interpreter Trans,32159.79,0.00,3496.97,14200.11,35656.76,,49856.87,2012,,Placer County Office of Education,""
Julie S Kerr,Sign Lang Interpreter Trans,30360.90,238.64,5421.96,13833.83,36021.50,,49855.33,2012,,Placer County Office of Education,""
Linda S Pierce,CALSTRS Benefit Couns.,41975.85,0.00,525.00,6955.38,42500.85,,49456.23,2012,,Placer County Office of Education,""
Karen L Burske,Sign Lang Interpreter Trans,28767.00,9.81,6093.20,14330.53,34870.01,,49200.54,2012,,Placer County Office of Education,""
Tammie Banuelos,Staff Secretary II,35190.48,0.00,560.00,13250.95,35750.48,,49001.43,2012,,Placer County Office of Education,""
Ashley R Reichardt,Student Support Practitioner,38220.02,0.00,2683.34,7937.82,40903.36,,48841.18,2012,,Placer County Office of Education,""
Timothy A Crandell,Maint & Grnds Craftsp,36852.00,345.54,629.12,10768.89,37826.66,,48595.55,2012,,Placer County Office of Education,""
Joy A Geck,Site Supervisor,37994.00,0.00,2404.60,7970.36,40398.60,,48368.96,2012,,Placer County Office of Education,""
Anna M Olson-Demsky,Employment Placement Spec,34854.89,21.24,885.38,12548.98,35761.51,,48310.49,2012,,Placer County Office of Education,""
Marilyn L Dickey,Braillist,31450.75,0.00,7358.48,9444.12,38809.23,,48253.35,2012,,Placer County Office of Education,""
Sharon L Hughes,iLearn Academy,42607.46,0.00,1955.03,3676.43,44562.49,,48238.92,2012,,Placer County Office of Education,""
Jill T McCann,Assistive Tech Provider,26757.66,0.00,6963.84,13824.04,33721.50,,47545.54,2012,,Placer County Office of Education,""
Timothy H Trokey,"Teacher, Pathways Charter Sch",31989.41,0.00,3365.13,12084.26,35354.54,,47438.80,2012,,Placer County Office of Education,""
Debbie L Cannon,Office Assistant II,31751.03,0.00,1003.92,14389.59,32754.95,,47144.54,2012,,Placer County Office of Education,""
Carolyn Lipinski,Sign Lang Interpreter Trans,28800.55,89.19,4633.16,13599.45,33522.90,,47122.35,2012,,Placer County Office of Education,""
Janet K Caldwell,ROP Sub,30748.48,0.00,7216.72,8772.43,37965.20,,46737.63,2012,,Placer County Office of Education,""
Francoise M Schaefer,Sign Lang Interpreter Trans,28767.00,27.21,3903.75,13673.67,32697.96,,46371.63,2012,,Placer County Office of Education,""
Brian P Burke,Acad Intervention Supp Prc II,28448.70,0.00,3672.92,14014.48,32121.62,,46136.10,2012,,Placer County Office of Education,""
Paula M LaBourdette,TA II Assistive Technology,26153.81,0.00,5855.79,13656.97,32009.60,,45666.57,2012,,Placer County Office of Education,""
Valerie Miller,TA II Special Education,20549.86,0.00,7513.59,16829.55,28063.45,,44893.00,2012,,Placer County Office of Education,""
Alma R Cardenas,Associate Teacher,24655.40,151.32,6559.91,13473.82,31366.63,,44840.45,2012,,Placer County Office of Education,""
Susan C Click,Sign Lang Interpreter Trans,28765.14,71.34,2384.66,13524.03,31221.14,,44745.17,2012,,Placer County Office of Education,""
Marta Y Torres,Associate Teacher,24655.40,1268.17,5255.98,13514.21,31179.55,,44693.76,2012,,Placer County Office of Education,""
Blanca E Sahagun,Community Liaison Bilingual,33546.91,0.00,1100.02,9921.89,34646.93,,44568.82,2012,,Placer County Office of Education,""
Sheena L Jones,Extra Hours,28734.44,0.00,3146.01,12134.08,31880.45,,44014.53,2012,,Placer County Office of Education,""
Pamela K Simmons,TA II Special Education,20049.77,0.00,7358.89,16406.91,27408.66,,43815.57,2012,,Placer County Office of Education,""
Janine C Bennett,Master Teacher,29479.01,0.00,2056.39,12250.53,31535.40,,43785.93,2012,,Placer County Office of Education,""
Rebecca P Bravo,TA II Special Education,20049.77,0.00,7332.19,16402.69,27381.96,,43784.65,2012,,Placer County Office of Education,""
Darla J Herman,TA II Special Education,20049.77,0.00,7289.47,16396.21,27339.24,,43735.45,2012,,Placer County Office of Education,""
Terri L Hudson,TA II Special Education,20049.77,0.00,7268.11,16393.09,27317.88,,43710.97,2012,,Placer County Office of Education,""
Jacquelene V Coop,Sign Lang Interpreter Trans,28854.32,0.00,1274.92,13365.88,30129.24,,43495.12,2012,,Placer County Office of Education,""
Stephanie J Birnbaum,Certificate Sub,29284.22,0.00,5573.81,8479.69,34858.03,,43337.72,2012,,Placer County Office of Education,""
Pamela S Shelton,"Teacher, Pathways Charter Sch",36014.24,0.00,787.36,6489.12,36801.60,,43290.72,2012,,Placer County Office of Education,""
Tracy L Griffin,Visually Impaired Program,32504.71,0.00,2318.82,8447.53,34823.53,,43271.06,2012,,Placer County Office of Education,""
Kara L Kreutz,Early Intv. Sp-Speech Path,36269.09,0.00,3525.28,3283.05,39794.37,,43077.42,2012,,Placer County Office of Education,""
Ruth A Ingman,Office Assistant II,28864.56,0.00,277.01,13794.83,29141.57,,42936.40,2012,,Placer County Office of Education,""
Nora R Rodvold,Master Teacher,29479.01,0.00,1679.88,11330.71,31158.89,,42489.60,2012,,Placer County Office of Education,""
Josephine L Jones,Student Support Practitioner,29593.88,0.00,2044.91,10701.17,31638.79,,42339.96,2012,,Placer County Office of Education,""
Tyson D George,Maintenance Custodian,25716.00,263.47,3420.15,12899.41,29399.62,,42299.03,2012,,Placer County Office of Education,""
Valarie J Buckingham,"Coord III,Professional Dev.",38380.23,0.00,321.23,3279.36,38701.46,,41980.82,2012,,Placer County Office of Education,""
Teri L Ortega,Office Assistant II,29096.76,0.00,865.65,11984.95,29962.41,,41947.36,2012,,Placer County Office of Education,""
Susan B Richards,TA II Special Education,20049.77,0.00,5516.71,16123.65,25566.48,,41690.13,2012,,Placer County Office of Education,""
Rachel Torres,Associate Teacher,24655.40,1201.01,2122.41,13162.18,27978.82,,41141.00,2012,,Placer County Office of Education,""
Susan M Cross,Early Intv. Sp-Speech Path,32084.40,0.00,1741.70,7170.65,33826.10,,40996.75,2012,,Placer County Office of Education,""
Lora L Spangler,Autism Specialist,34563.89,0.00,3300.28,3123.79,37864.17,,40987.96,2012,,Placer County Office of Education,""
Christine E Farinha,Early Childhood Education,31084.59,0.00,1671.87,8151.79,32756.46,,40908.25,2012,,Placer County Office of Education,""
Teresa A Netherby,TA II Special Education,23670.69,0.00,3857.73,12886.94,27528.42,,40415.36,2012,,Placer County Office of Education,""
Jessica R Thoene,"Director III,  Alternative Ed.",33432.66,0.00,245.35,6624.44,33678.01,,40302.45,2012,,Placer County Office of Education,""
Rainbow T Crane,"Coord. I, Behavioral RtI",26197.69,0.00,7579.85,6498.39,33777.54,,40275.93,2012,,Placer County Office of Education,""
Rachel M Henderson,Teachers Salaries,31075.38,0.00,1330.57,7783.52,32405.95,,40189.47,2012,,Placer County Office of Education,""
Michelle A Baker,Sign Lang Interpreter Trans,24926.05,0.00,3597.51,11582.05,28523.56,,40105.61,2012,,Placer County Office of Education,""
Mary E Hayes,Acad Intervention Supp Prc I,23523.36,0.00,3253.21,13166.85,26776.57,,39943.42,2012,,Placer County Office of Education,""
Lisa A Roblin,Associate Teacher,24690.35,504.42,1622.10,13036.95,26816.87,,39853.82,2012,,Placer County Office of Education,""
Andrea B Biczo,"Teacher, Pathways Charter Sch",32077.10,0.00,1273.35,6401.40,33350.45,,39751.85,2012,,Placer County Office of Education,""
Harlene A Jay-Einspahr,Accounting Analyst,25356.00,0.00,3803.40,10565.77,29159.40,,39725.17,2012,,Placer County Office of Education,""
Korinne M Arroyo,Associate Teacher,24655.40,0.00,2197.41,12852.25,26852.81,,39705.06,2012,,Placer County Office of Education,""
Salette T Bailey,Associate Teacher,24655.40,384.32,1580.24,13080.82,26619.96,,39700.78,2012,,Placer County Office of Education,""
Laura J Blackburn,Program Specialist,32105.45,0.00,1033.35,6518.20,33138.80,,39657.00,2012,,Placer County Office of Education,""
Wendy Weimer,Health/Instructional Assistant,23829.46,15.37,2685.65,13048.47,26530.48,,39578.95,2012,,Placer County Office of Education,""
Sheryl L Rigney-Letcher,TA II Special Education,19561.51,0.00,4364.44,15539.56,23925.95,,39465.51,2012,,Placer County Office of Education,""
Claudia A Romero,Speech & Language Path Asst II,29275.17,37.56,4831.22,5228.92,34143.95,,39372.87,2012,,Placer County Office of Education,""
Trisha A Rayback,Infant Educator II,31114.65,0.00,2937.35,5270.58,34052.00,,39322.58,2012,,Placer County Office of Education,""
Lindsay L Busk,TA II Special Education,20049.77,0.00,5892.20,12959.96,25941.97,,38901.93,2012,,Placer County Office of Education,""
Nancy M Rahimi,Health/Instructional Assistant,23829.46,15.37,1763.56,12977.29,25608.39,,38585.68,2012,,Placer County Office of Education,""
Nathan T Stice,Speech & Language Path Asst II,22735.84,0.00,4642.76,11166.28,27378.60,,38544.88,2012,,Placer County Office of Education,""
Steven D Bruce,Site Supervisor,33244.75,0.00,2290.72,2931.72,35535.47,,38467.19,2012,,Placer County Office of Education,""
Shannon E Wright,Behavior Specialist II,26554.05,0.00,2938.62,8961.62,29492.67,,38454.29,2012,,Placer County Office of Education,""
Nickolette Cunningham,TA II Special Education,19561.32,304.64,5906.28,12560.87,25772.24,,38333.11,2012,,Placer County Office of Education,""
Loretta C Tullius,Acad Intervention Supp Prc I,23154.90,0.00,2399.51,12656.17,25554.41,,38210.58,2012,,Placer County Office of Education,""
Elizabeth A Johnson,TA II Special Education,23670.69,0.00,2065.60,12389.22,25736.29,,38125.51,2012,,Placer County Office of Education,""
Cheri L Mayfield,TA II Special Education,20049.77,0.00,5448.94,12572.00,25498.71,,38070.71,2012,,Placer County Office of Education,""
Arthur C Bern,Health/Instructional Assistant,23216.05,0.00,2183.11,12625.75,25399.16,,38024.91,2012,,Placer County Office of Education,""
Carrie L Smith,TA II Special Education,19498.11,12.93,5781.99,12633.76,25293.03,,37926.79,2012,,Placer County Office of Education,""
Anna M Tisdale,TA Child Care & Dev,22286.50,282.76,2182.76,13146.40,24752.02,,37898.42,2012,,Placer County Office of Education,""
Niki S Dragonetti,Nurse,33801.69,0.00,1571.29,2271.27,35372.98,,37644.25,2012,,Placer County Office of Education,""
Judy A Benney,TA II Special Education,20049.77,0.00,4923.74,12489.77,24973.51,,37463.28,2012,,Placer County Office of Education,""
Vickie L Lovingood,TA II Infant Dev. Progr.,22015.13,0.00,2590.06,12828.71,24605.19,,37433.90,2012,,Placer County Office of Education,""
Wendy L Shaw Schreib,TA II Special Education,19993.17,0.00,4999.41,12376.30,24992.58,,37368.88,2012,,Placer County Office of Education,""
Margaret M Martinez,TA II Special Education,20049.77,0.00,4613.78,12516.85,24663.55,,37180.40,2012,,Placer County Office of Education,""
Lydia B Trone,TA II Special Education,20049.77,0.00,4358.36,12724.14,24408.13,,37132.27,2012,,Placer County Office of Education,""
Casey E McHugh,Behavior Support Assistant,20078.39,39.77,3850.05,13055.70,23968.21,,37023.91,2012,,Placer County Office of Education,""
Suzanne E Welling,Behavior Support Assistant,22250.86,79.54,2207.98,12477.45,24538.38,,37015.83,2012,,Placer County Office of Education,""
Lezlie J Glowacki,Speech & Lang Pathologist,29739.74,0.00,4435.14,2819.39,34174.88,,36994.27,2012,,Placer County Office of Education,""
Doris C Nicholas,TA II Special Education,20049.77,0.00,4471.28,12419.96,24521.05,,36941.01,2012,,Placer County Office of Education,""
Cynthia M Thorpe,TA II Special Education,20049.77,0.00,4453.31,12416.62,24503.08,,36919.70,2012,,Placer County Office of Education,""
Stephanie N Turner,TA II Special Education,20049.77,0.00,4325.24,12377.26,24375.01,,36752.27,2012,,Placer County Office of Education,""
Julie A Hernandez,Acad Intervention Supp Prc II,22649.11,0.00,1623.55,12456.60,24272.66,,36729.26,2012,,Placer County Office of Education,""
Nancy E Dolph,Acad Intervention Supp Prc II,27211.80,27.83,4422.64,4759.31,31662.27,,36421.58,2012,,Placer County Office of Education,""
Paulette E Lazon,TA II Special Education,20049.77,0.00,3721.61,12636.40,23771.38,,36407.78,2012,,Placer County Office of Education,""
Mara Griffin,Office Assistant II,26420.00,0.00,700.00,9113.06,27120.00,,36233.06,2012,,Placer County Office of Education,""
Mary E Bradwell,TA II Blind & VI,20549.86,0.00,2950.88,12652.14,23500.74,,36152.88,2012,,Placer County Office of Education,""
Christina M Yocum,TA II Deaf & Hard of Hearing,19045.99,0.00,4683.57,12386.95,23729.56,,36116.51,2012,,Placer County Office of Education,""
Christiane M Marr,TA II Special Education,19022.14,15.62,4713.11,12365.58,23750.87,,36116.45,2012,,Placer County Office of Education,""
Kathleen A Lazon,TA II Special Education,20049.77,13.58,3390.46,12575.97,23453.81,,36029.78,2012,,Placer County Office of Education,""
Kathleen L DeMontigny,TA II Special Education,20049.77,0.00,3342.88,12632.74,23392.65,,36025.39,2012,,Placer County Office of Education,""
Steven A Dolan,Other Certificated Salaries,28516.40,0.00,4706.73,2740.95,33223.13,,35964.08,2012,,Placer County Office of Education,""
Lorie A Paratore,TA II Special Education,20049.77,0.00,3545.08,12343.91,23594.85,,35938.76,2012,,Placer County Office of Education,""
Annette M Veiga,TA II Special Education,19517.04,0.00,3996.25,12332.76,23513.29,,35846.05,2012,,Placer County Office of Education,""
Jeffery A Record,TA II Special Education,20049.77,0.00,3438.60,12325.66,23488.37,,35814.03,2012,,Placer County Office of Education,""
Milton Dee,TA II Special Education,20050.35,0.00,3397.58,12319.14,23447.93,,35767.07,2012,,Placer County Office of Education,""
Jessica C Metcalf,TA II Special Education,20050.10,0.00,3388.46,12317.86,23438.56,,35756.42,2012,,Placer County Office of Education,""
Jan D West,TA II Special Education,20049.90,0.00,3365.67,12314.10,23415.57,,35729.67,2012,,Placer County Office of Education,""
Maryann Hall,TA II Special Education,20049.77,0.00,3315.52,12306.38,23365.29,,35671.67,2012,,Placer County Office of Education,""
Nancy J Miller,TA II Special Education,20049.77,0.00,3325.15,12243.77,23374.92,,35618.69,2012,,Placer County Office of Education,""
Kathy A Caldwell,TA II Special Education,20049.77,0.00,3251.69,12296.51,23301.46,,35597.97,2012,,Placer County Office of Education,""
Terryl F Lis,TA II Deaf & Hard of Hearing,20549.86,0.00,2805.97,12241.94,23355.83,,35597.77,2012,,Placer County Office of Education,""
Mary K Phillips,TA II Special Education,20049.77,0.00,3251.71,12296.06,23301.48,,35597.54,2012,,Placer County Office of Education,""
Connie M Iveson,TA II Special Education,19561.32,0.00,3789.85,12241.26,23351.17,,35592.43,2012,,Placer County Office of Education,""
Evelyn Desbrow,TA II Special Education,20049.77,0.00,3087.58,12271.44,23137.35,,35408.79,2012,,Placer County Office of Education,""
Ilene M Ricoli,TA II Special Education,20049.77,0.00,3042.00,12262.59,23091.77,,35354.36,2012,,Placer County Office of Education,""
Cecelia Greening,TA II Special Education,19559.19,0.00,3373.82,12239.66,22933.01,,35172.67,2012,,Placer County Office of Education,""
Wendi R Pickrell,TA II Special Education,20050.44,0.00,2824.26,12246.16,22874.70,,35120.86,2012,,Placer County Office of Education,""
Sandra L Moore,TA II Special Education,19742.04,0.00,2909.30,12466.06,22651.34,,35117.40,2012,,Placer County Office of Education,""
Pamela A Kammerer,TA II Special Education,20049.77,19.40,2540.56,12506.66,22609.73,,35116.39,2012,,Placer County Office of Education,""
Melissa A Hawkins,TA II Special Education,19535.95,0.00,3335.31,12230.27,22871.26,,35101.53,2012,,Placer County Office of Education,""
Amy M Perkins,Other Certificated Salaries,0.00,0.00,30650.00,4420.63,30650.00,,35070.63,2012,,Placer County Office of Education,""
Tamilselvi N Tamizharasu,TA II Special Education,19464.79,0.00,3344.01,12220.31,22808.80,,35029.11,2012,,Placer County Office of Education,""
Cynthia T Heath,TA II Special Education,20049.77,0.00,2365.46,12478.58,22415.23,,34893.81,2012,,Placer County Office of Education,""
Justine S Anderson,TA II Special Education,19535.95,0.00,3112.01,12194.33,22647.96,,34842.29,2012,,Placer County Office of Education,""
Michael V Pettengill,ROP Instructor,27967.50,0.00,0.00,6848.60,27967.50,,34816.10,2012,,Placer County Office of Education,""
Eva Marshall,TA II Special Education,20049.77,0.00,2294.39,12469.62,22344.16,,34813.78,2012,,Placer County Office of Education,""
Melanie J Davis,TA II Special Education,20049.77,12.93,2554.24,12163.67,22616.94,,34780.61,2012,,Placer County Office of Education,""
Lene R Lundgren,TA II Deaf & Hard of Hearing,20549.86,0.00,2053.78,12164.66,22603.64,,34768.30,2012,,Placer County Office of Education,""
Amy E Aliotti,Pediatric OT/PT 1,26620.41,0.00,3424.78,4665.70,30045.19,,34710.89,2012,,Placer County Office of Education,""
Huong V Nguyen,TA II Special Education,20049.77,12.93,2452.81,12109.41,22515.51,,34624.92,2012,,Placer County Office of Education,""
Lisa G Hewitt,TA II Special Education,20049.77,0.00,3830.65,10625.85,23880.42,,34506.27,2012,,Placer County Office of Education,""
Vanessa M Hunter,Early Intv. Sp-Speech Path,25345.56,0.00,2693.62,6400.24,28039.18,,34439.42,2012,,Placer County Office of Education,""
Rae L Clark,TA II Special Education,20049.77,0.00,3351.99,10910.71,23401.76,,34312.47,2012,,Placer County Office of Education,""
Cherise M Quirollo,TA II Special Education,20049.77,0.00,2132.56,12087.99,22182.33,,34270.32,2012,,Placer County Office of Education,""
