Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carli A Baumgartner,Teachers Elementary,70487.91,0.00,1931.00,15341.23,72418.91,,87760.14,2016,,Roseville City Elementary,FT
Tiffany L Kirkbride,Teachers Middle School,69659.81,0.00,2376.30,15723.66,72036.11,,87759.77,2016,,Roseville City Elementary,FT
Deborah L Schumann,Teachers Elementary,70371.23,0.00,1187.16,15398.21,71558.39,,86956.60,2016,,Roseville City Elementary,FT
Lauren N Gerringer,Teacher SDC,62324.74,0.00,8547.50,15556.52,70872.24,,86428.76,2016,,Roseville City Elementary,FT
Piper L Fernandes,Teachers Elementary,72305.14,0.00,324.25,13471.71,72629.39,,86101.10,2016,,Roseville City Elementary,FT
John R Cloud,Teacher - RSP,68973.99,0.00,1803.30,14985.15,70777.29,,85762.44,2016,,Roseville City Elementary,FT
Naomi Blaine,Mental Health Clinician,67699.04,0.00,0.00,17674.81,67699.04,,85373.85,2016,,Roseville City Elementary,PT
Wendy R Frederiksen,Teacher - RSP,67772.24,0.00,4302.65,13060.79,72074.89,,85135.68,2016,,Roseville City Elementary,FT
Gianna C Castillo,Teacher - Speech,69650.57,0.00,0.00,15482.74,69650.57,,85133.31,2016,,Roseville City Elementary,FT
Taylor A Gerving,Teacher SDC,69650.41,0.00,0.00,15482.74,69650.41,,85133.15,2016,,Roseville City Elementary,FT
Jennifer L Bovolick,Teachers Middle School,68343.98,0.00,1188.15,15448.90,69532.13,,84981.03,2016,,Roseville City Elementary,FT
Elizabeth A Gomes,Teachers Elementary,69741.63,0.00,1875.13,13242.23,71616.76,,84858.99,2016,,Roseville City Elementary,FT
Jennifer M Hill,Teachers Elementary,68929.61,0.00,395.59,15489.14,69325.20,,84814.34,2016,,Roseville City Elementary,FT
Acsa H Welker,Teachers Elementary,67448.54,0.00,3346.70,13999.28,70795.24,,84794.52,2016,,Roseville City Elementary,FT
Rene S Yamashiro,Director of Food Services,67374.11,0.00,0.00,17128.33,67374.11,,84502.44,2016,,Roseville City Elementary,PT
Karin M Sakamoto,Teachers Elementary,69427.17,0.00,1925.12,12963.92,71352.29,,84316.21,2016,,Roseville City Elementary,FT
Lydia M Ranger,Teachers Middle School,68995.33,0.00,0.00,15227.11,68995.33,,84222.44,2016,,Roseville City Elementary,FT
Tamme M Holderread,Teachers Elementary,67944.03,0.00,866.84,15382.22,68810.87,,84193.09,2016,,Roseville City Elementary,FT
Jessica Connors,Teachers Middle School,65577.18,0.00,3382.64,15209.79,68959.82,,84169.61,2016,,Roseville City Elementary,FT
Wendy E Johnson,Teachers Elementary,69272.95,0.00,0.00,14864.67,69272.95,,84137.62,2016,,Roseville City Elementary,FT
Wendy A Phillipson,Teachers Elementary,66942.37,0.00,858.81,16287.64,67801.18,,84088.82,2016,,Roseville City Elementary,FT
Kenneth B Fernandes,Teachers Middle School,68167.04,0.00,0.00,15863.12,68167.04,,84030.16,2016,,Roseville City Elementary,FT
Elizabeth Woll,Teacher - Speech,68363.23,0.00,0.00,15482.74,68363.23,,83845.97,2016,,Roseville City Elementary,FT
Steven W Hurd,Teachers Elementary,68294.12,0.00,340.85,15208.67,68634.97,,83843.64,2016,,Roseville City Elementary,FT
Jennifer L Schacht,Teachers Elementary,68247.04,0.00,395.79,15017.61,68642.83,,83660.44,2016,,Roseville City Elementary,FT
Amanda J Thompson,Teachers Elementary,68601.66,0.00,32.00,14974.91,68633.66,,83608.57,2016,,Roseville City Elementary,FT
Joshua C Gregory,Teachers Middle School,67463.59,0.00,1202.71,14833.79,68666.30,,83500.09,2016,,Roseville City Elementary,FT
Catherine M Galatioto,Teacher SDC,68627.27,0.00,0.00,14867.60,68627.27,,83494.87,2016,,Roseville City Elementary,FT
Catherine E Gibson,Teachers Elementary,70145.29,0.00,0.00,12801.05,70145.29,,82946.34,2016,,Roseville City Elementary,FT
Lisa C Beaman,Teachers Elementary,67025.34,0.00,850.72,14764.71,67876.06,,82640.77,2016,,Roseville City Elementary,FT
Erin Parnell,Psychologist,68431.90,0.00,0.00,14167.44,68431.90,,82599.34,2016,,Roseville City Elementary,PT
Jennifer L Nelson,Psychologist,69450.78,0.00,0.00,13052.07,69450.78,,82502.85,2016,,Roseville City Elementary,PT
Niccole D Pulis,Teachers Elementary,69055.50,0.00,169.86,12703.81,69225.36,,81929.17,2016,,Roseville City Elementary,FT
Lisa M Bogert,Teachers Elementary,70935.20,0.00,0.00,10975.82,70935.20,,81911.02,2016,,Roseville City Elementary,FT
Miriam Daniels,Teachers Elementary,65409.13,0.00,0.00,16379.70,65409.13,,81788.83,2016,,Roseville City Elementary,FT
Kathryn Devine,Teacher - Speech,64605.38,0.00,988.75,16159.83,65594.13,,81753.96,2016,,Roseville City Elementary,FT
Amber R Einck,Teacher - RSP,64446.51,0.00,2164.05,15141.15,66610.56,,81751.71,2016,,Roseville City Elementary,FT
Deana L Carrillo,Personnel Analyst,65536.88,0.00,123.74,15994.32,65660.62,,81654.94,2016,,Roseville City Elementary,FT
Taryn M Henderson,Teacher - Speech,66489.35,0.00,0.00,14896.31,66489.35,,81385.66,2016,,Roseville City Elementary,FT
Steven Tapia,Teachers Middle School,66582.85,0.00,9.82,14696.95,66592.67,,81289.62,2016,,Roseville City Elementary,FT
Ann M Avelar,Administrative Confidential,65472.51,0.00,0.00,15694.21,65472.51,,81166.72,2016,,Roseville City Elementary,FT
Alicia M Seals,Teachers Middle School,65327.67,0.00,21.34,15725.56,65349.01,,81074.57,2016,,Roseville City Elementary,FT
Jennifer M Williams,Teachers Elementary,65297.15,0.00,0.00,15514.04,65297.15,,80811.19,2016,,Roseville City Elementary,FT
Natasha F Baron,Food Services Manager,64381.76,0.00,0.00,16362.36,64381.76,,80744.12,2016,,Roseville City Elementary,FT
Amorina L Andersen,Teachers Middle School,63651.38,0.00,1611.25,15345.86,65262.63,,80608.49,2016,,Roseville City Elementary,FT
David L Blaylock,Custodial Supervisor,62831.84,886.20,1164.40,15687.21,64882.44,,80569.65,2016,,Roseville City Elementary,FT
Kate J Dahl,Teacher - Speech,64581.96,0.00,1309.05,14531.58,65891.01,,80422.59,2016,,Roseville City Elementary,FT
Keely R Hokenson,Teacher SDC,63356.09,0.00,4237.29,12550.10,67593.38,,80143.48,2016,,Roseville City Elementary,FT
Viola Dean,Teacher - Speech,64466.20,0.00,0.00,15429.80,64466.20,,79896.00,2016,,Roseville City Elementary,FT
Diana Gonsalves,Acct Specialist,62890.04,0.00,2467.84,14461.43,65357.88,,79819.31,2016,,Roseville City Elementary,FT
Schelli M Landreth,Administrative Confidential,63716.48,0.00,92.40,15779.02,63808.88,,79587.90,2016,,Roseville City Elementary,FT
Kathy A Breilh,Teachers Elementary,65356.98,0.00,1677.62,12460.28,67034.60,,79494.88,2016,,Roseville City Elementary,FT
Meagan N Mc Donough,Teachers Middle School,64484.75,0.00,0.00,14894.37,64484.75,,79379.12,2016,,Roseville City Elementary,FT
Denise M Wright,Teachers Middle School,65463.89,0.00,1235.90,12671.42,66699.79,,79371.21,2016,,Roseville City Elementary,FT
Kirsten L Munk,School Nurse,67044.17,0.00,0.00,12033.11,67044.17,,79077.28,2016,,Roseville City Elementary,FT
Amanda K Morgan,Teachers Middle School,63171.39,0.00,0.00,15883.03,63171.39,,79054.42,2016,,Roseville City Elementary,FT
Jessica D Schwartz,Teachers Elementary,65356.98,0.00,1083.55,12391.04,66440.53,,78831.57,2016,,Roseville City Elementary,FT
Beverly S Campbell,Teacher SDC,60777.21,0.00,3150.00,14827.18,63927.21,,78754.39,2016,,Roseville City Elementary,FT
Courtney E Vierra,Teachers Middle School,63788.10,0.00,1188.15,13675.99,64976.25,,78652.24,2016,,Roseville City Elementary,FT
Kimberly P Soares,Teachers Elementary,62252.50,0.00,1083.55,15306.86,63336.05,,78642.91,2016,,Roseville City Elementary,FT
Scott A Cleverdon,Teacher Music,57890.22,0.00,4982.20,15750.93,62872.42,,78623.35,2016,,Roseville City Elementary,FT
Tonia C Stallions,Counselor,64083.48,0.00,300.00,14154.22,64383.48,,78537.70,2016,,Roseville City Elementary,FT
Carrie J Rohla,Teachers Elementary,62462.89,0.00,791.58,15262.82,63254.47,,78517.29,2016,,Roseville City Elementary,FT
Janice K Smith,Teacher Music,65517.23,0.00,4865.56,8051.69,70382.79,,78434.48,2016,,Roseville City Elementary,FT
Gurinder Sandhu,Teacher - Speech,70199.86,0.00,0.00,8019.45,70199.86,,78219.31,2016,,Roseville City Elementary,FT
Jennifer E Mackey,Teacher - Speech,63765.72,0.00,0.00,14371.67,63765.72,,78137.39,2016,,Roseville City Elementary,FT
Rachael M Conway,Teachers Middle School,58943.40,0.00,3597.84,15558.10,62541.24,,78099.34,2016,,Roseville City Elementary,FT
Karen K Shafer,Teachers Middle School,64640.06,0.00,0.00,13449.06,64640.06,,78089.12,2016,,Roseville City Elementary,FT
Lisa Stoddard,Teachers Elementary,65356.98,0.00,391.13,12300.36,65748.11,,78048.47,2016,,Roseville City Elementary,FT
Jennifer M Hagan,Teachers Elementary,62069.50,0.00,0.00,15723.27,62069.50,,77792.77,2016,,Roseville City Elementary,FT
Sharyn L Rainey,Teacher SDC,64581.96,0.00,791.59,12263.91,65373.55,,77637.46,2016,,Roseville City Elementary,FT
Andrea M Carano,Teachers Elementary,64706.59,0.00,396.00,12232.78,65102.59,,77335.37,2016,,Roseville City Elementary,FT
Anne E King,Teachers Elementary,64999.94,0.00,0.00,12209.81,64999.94,,77209.75,2016,,Roseville City Elementary,FT
Jackson A De Mos,Teachers Middle School,55647.71,0.00,6731.90,14585.46,62379.61,,76965.07,2016,,Roseville City Elementary,FT
Kelly M Tipton,Teachers Elementary,62054.97,0.00,96.00,14629.48,62150.97,,76780.45,2016,,Roseville City Elementary,FT
Melissa A Becker,Teachers Elementary,62881.91,0.00,0.00,13784.64,62881.91,,76666.55,2016,,Roseville City Elementary,FT
Elaine P Loza,Teachers Elementary,63596.21,0.00,924.58,12025.49,64520.79,,76546.28,2016,,Roseville City Elementary,FT
Bethany L Brown,Teacher - Speech,61603.24,0.00,248.30,14590.55,61851.54,,76442.09,2016,,Roseville City Elementary,FT
DyAnn Donnell,Teachers Elementary,63404.85,0.00,559.90,12457.78,63964.75,,76422.53,2016,,Roseville City Elementary,FT
Jessica M Joachim,Teachers Elementary,59978.33,0.00,1784.06,14589.42,61762.39,,76351.81,2016,,Roseville City Elementary,FT
Michelle L Cornell,Teachers Elementary,60180.42,0.00,1230.59,14906.13,61411.01,,76317.14,2016,,Roseville City Elementary,FT
Christina L Wackerly,Teachers Elementary,65023.55,0.00,844.75,10399.81,65868.30,,76268.11,2016,,Roseville City Elementary,FT
Marlice E Morrill,Teachers Elementary,58961.79,0.00,367.25,16687.32,59329.04,,76016.36,2016,,Roseville City Elementary,FT
Clara M Beasley,Teachers Elementary,59716.53,0.00,0.00,16153.76,59716.53,,75870.29,2016,,Roseville City Elementary,FT
R Scott Benedict,Teachers Middle School,60113.64,0.00,0.00,15723.27,60113.64,,75836.91,2016,,Roseville City Elementary,FT
Patricia M Caraska,Teachers Elementary,58922.52,0.00,0.00,16647.91,58922.52,,75570.43,2016,,Roseville City Elementary,FT
Cherisse M Lacoste,School Nurse,60670.35,0.00,338.40,14499.27,61008.75,,75508.02,2016,,Roseville City Elementary,FT
Shari A Chavez,Teachers Elementary,59586.04,0.00,0.00,15723.27,59586.04,,75309.31,2016,,Roseville City Elementary,FT
Dominique N Groom,Teachers Middle School,59583.65,0.00,0.00,15723.27,59583.65,,75306.92,2016,,Roseville City Elementary,FT
Lisa M Gill,Teachers Elementary,58782.50,0.00,632.82,15791.16,59415.32,,75206.48,2016,,Roseville City Elementary,FT
Medea L Godbee,Teachers Elementary,56074.28,0.00,0.00,18656.41,56074.28,,74730.69,2016,,Roseville City Elementary,FT
Jennifer M Hall,Counselor,60529.13,0.00,0.00,14128.29,60529.13,,74657.42,2016,,Roseville City Elementary,FT
Jennifer A Julian,Teachers Elementary,59606.70,0.00,198.00,14807.07,59804.70,,74611.77,2016,,Roseville City Elementary,FT
Christina M Isaac,Teachers Elementary,59720.03,0.00,395.58,14406.72,60115.61,,74522.33,2016,,Roseville City Elementary,FT
Kristin A Evans,Teachers Elementary,63215.07,0.00,395.59,10812.24,63610.66,,74422.90,2016,,Roseville City Elementary,FT
Jennifer M Mc Neil,Director of Student Services,63203.55,0.00,-3.83,11181.26,63199.72,,74380.98,2016,,Roseville City Elementary,PT
Kathryn T Porter,Counselor,59869.48,0.00,0.00,14128.29,59869.48,,73997.77,2016,,Roseville City Elementary,FT
Heather A Rivera,Teacher SDC,58305.79,0.00,3314.30,12358.00,61620.09,,73978.09,2016,,Roseville City Elementary,FT
Martin P Kucharek,Teachers Middle School,59133.56,0.00,0.00,14841.91,59133.56,,73975.47,2016,,Roseville City Elementary,FT
Brent S Mattix,Principal Elementary,62905.56,0.00,0.00,11060.30,62905.56,,73965.86,2016,,Roseville City Elementary,PT
Dawn R Bews,Teachers Elementary,57811.63,0.00,791.58,15292.42,58603.21,,73895.63,2016,,Roseville City Elementary,FT
Joy A Schurdell,SPED Program Spec,61175.61,0.00,-4.18,12099.96,61171.43,,73271.39,2016,,Roseville City Elementary,PT
Laura M Marcoux,Teachers Elementary,57386.58,0.00,395.79,15216.68,57782.37,,72999.05,2016,,Roseville City Elementary,FT
Alison M Larson,Teacher - RSP,54367.88,0.00,4065.09,14526.65,58432.97,,72959.62,2016,,Roseville City Elementary,FT
Travis J Field,Teachers Middle School,56479.85,0.00,3416.60,12899.91,59896.45,,72796.36,2016,,Roseville City Elementary,FT
Matthew G Montgomery,Application Specialist 1,57649.89,0.00,75.00,15019.64,57724.89,,72744.53,2016,,Roseville City Elementary,FT
Susan K Plunkett,Lead Bus Driver,37205.79,8784.17,13064.56,13668.58,59054.52,,72723.10,2016,,Roseville City Elementary,FT
Adriane B Dellorco,Teachers Middle School,57819.97,0.00,0.00,14894.37,57819.97,,72714.34,2016,,Roseville City Elementary,FT
Elizabeth A Janzen,Teachers Elementary,57166.70,0.00,990.07,14171.97,58156.77,,72328.74,2016,,Roseville City Elementary,FT
Susan A Anderson,Teachers Elementary,57744.85,0.00,653.29,13839.46,58398.14,,72237.60,2016,,Roseville City Elementary,FT
Christopher C Smith,Teachers Middle School,59622.99,0.00,1187.30,11217.80,60810.29,,72028.09,2016,,Roseville City Elementary,FT
Lan C Jackson,Teachers Elementary,56339.34,0.00,448.05,14673.77,56787.39,,71461.16,2016,,Roseville City Elementary,FT
Joel L Downs,Teachers Elementary,56925.67,0.00,0.00,14271.48,56925.67,,71197.15,2016,,Roseville City Elementary,FT
Meredith M Weldon,Teacher - RSP,55420.99,0.00,1584.15,14117.91,57005.14,,71123.05,2016,,Roseville City Elementary,FT
Patricia A Slagh,Teachers Elementary,59662.78,0.00,395.58,10479.49,60058.36,,70537.85,2016,,Roseville City Elementary,FT
Jessica I Hood,Teachers Elementary,55213.32,0.00,791.86,14525.27,56005.18,,70530.45,2016,,Roseville City Elementary,FT
Stacy L Richardson,Teachers Elementary,55248.18,0.00,1540.29,13481.52,56788.47,,70269.99,2016,,Roseville City Elementary,FT
Claire A Etcheverry,Teachers Middle School,59727.51,0.00,0.00,10500.15,59727.51,,70227.66,2016,,Roseville City Elementary,FT
Ashley H Evans,Teachers Elementary,56358.81,0.00,96.00,13570.09,56454.81,,70024.90,2016,,Roseville City Elementary,FT
Sandra Diaz,Counselor,55683.37,0.00,297.25,13846.48,55980.62,,69827.10,2016,,Roseville City Elementary,FT
Brendon Hood,Teachers Elementary,58180.73,0.00,615.56,10783.35,58796.29,,69579.64,2016,,Roseville City Elementary,FT
Scott E Rogers,Information Analyst tech,54771.86,0.00,0.00,14624.37,54771.86,,69396.23,2016,,Roseville City Elementary,FT
Crystal J Mehalakis,Teachers Middle School,56690.97,0.00,0.00,12571.19,56690.97,,69262.16,2016,,Roseville City Elementary,FT
Brianna R Zan,Teachers Elementary,54221.79,0.00,906.71,13525.78,55128.50,,68654.28,2016,,Roseville City Elementary,FT
Amy M Lockwood,Teachers Middle School,55184.91,0.00,0.00,13321.16,55184.91,,68506.07,2016,,Roseville City Elementary,FT
Joshua B Jahn,Lead Maintenance Worker,52622.18,1042.85,362.08,14400.05,54027.11,,68427.16,2016,,Roseville City Elementary,FT
Brienne Reid,Teacher - RSP,55185.33,0.00,13.04,13189.60,55198.37,,68387.97,2016,,Roseville City Elementary,FT
Allison S North,Executive Assistant,54340.02,0.00,2155.00,11796.18,56495.02,,68291.20,2016,,Roseville City Elementary,FT
Lisa M Mc Mahon,Teachers Elementary,55765.74,0.00,1188.15,11298.80,56953.89,,68252.69,2016,,Roseville City Elementary,FT
Stephanie Brown,Asst Principal - Middle School,57398.56,0.00,-3.83,10821.62,57394.73,,68216.35,2016,,Roseville City Elementary,PT
Holly L Brear,Teachers Middle School,56008.37,0.00,0.00,11907.62,56008.37,,67915.99,2016,,Roseville City Elementary,FT
Sandra A Militello,Teachers Elementary,56198.40,0.00,395.59,10864.95,56593.99,,67458.94,2016,,Roseville City Elementary,FT
Shawn M Amato,Gardener/Maintenance Worker,53069.93,0.00,0.00,14237.89,53069.93,,67307.82,2016,,Roseville City Elementary,FT
Roberta L Dell'Orto,Teachers Elementary,54022.31,0.00,4.95,13059.06,54027.26,,67086.32,2016,,Roseville City Elementary,FT
Heidi A Polewaczyk,Special Education Early Child,54168.22,0.00,0.00,12884.54,54168.22,,67052.76,2016,,Roseville City Elementary,FT
Bryan A Lemas,Application Specialist 1,51379.86,0.00,675.00,14276.92,52054.86,,66331.78,2016,,Roseville City Elementary,FT
Karlene A Lewis,Teachers Elementary,57006.36,0.00,48.91,9211.67,57055.27,,66266.94,2016,,Roseville City Elementary,FT
Diane H Rufo,Teachers Elementary,57019.66,0.00,0.00,9165.11,57019.66,,66184.77,2016,,Roseville City Elementary,FT
Colette A Ball,Account Technician,51445.69,0.00,0.00,14533.92,51445.69,,65979.61,2016,,Roseville City Elementary,FT
Jessica R Gorospe,Teachers Elementary,51912.54,0.00,544.00,13464.74,52456.54,,65921.28,2016,,Roseville City Elementary,FT
Erin E Elliott,Teacher - RSP,51763.20,0.00,140.00,13976.69,51903.20,,65879.89,2016,,Roseville City Elementary,FT
Patricia L North,Teachers Elementary,51034.53,0.00,1083.55,13501.25,52118.08,,65619.33,2016,,Roseville City Elementary,FT
Michael S Saldana,Teachers Middle School,49086.02,0.00,3046.70,13406.16,52132.72,,65538.88,2016,,Roseville City Elementary,FT
Suzanne M Tarantino Earnest,Teachers Elementary,54022.31,0.00,361.25,11010.10,54383.56,,65393.66,2016,,Roseville City Elementary,FT
David P Stephens,Teachers Middle School,50570.47,0.00,1480.00,13048.27,52050.47,,65098.74,2016,,Roseville City Elementary,FT
Brian D Mains,Gardener/Maintenance Worker,49881.19,1651.82,0.48,13422.85,51533.49,,64956.34,2016,,Roseville City Elementary,FT
Kali K Richard,Teachers Elementary,50410.34,0.00,1491.83,12938.53,51902.17,,64840.70,2016,,Roseville City Elementary,FT
Kathryn S Neuburger,School Nurse,54057.90,0.00,0.00,10519.10,54057.90,,64577.00,2016,,Roseville City Elementary,FT
Lindsay M Walter,Social worker,50826.73,0.00,0.00,13745.85,50826.73,,64572.58,2016,,Roseville City Elementary,FT
Rachel A Morse,Teachers Elementary,51035.19,0.00,0.00,13364.94,51035.19,,64400.13,2016,,Roseville City Elementary,FT
Michael H Morris,Gardener/Maintenance Worker,50084.84,0.00,0.00,14076.84,50084.84,,64161.68,2016,,Roseville City Elementary,FT
Linda C Grgurich,Teachers Elementary,53615.36,0.00,197.79,10100.97,53813.15,,63914.12,2016,,Roseville City Elementary,FT
Kevin J Dewey,Teachers Middle School,50027.32,0.00,594.50,13169.09,50621.82,,63790.91,2016,,Roseville City Elementary,FT
Lisa Hawkins,Teachers Elementary,49449.17,0.00,1015.15,13210.22,50464.32,,63674.54,2016,,Roseville City Elementary,FT
Melissa N Duncan,Teachers Elementary,49396.23,0.00,3407.23,10808.49,52803.46,,63611.95,2016,,Roseville City Elementary,FT
Margo A Valadao,Teachers Middle School,50382.51,0.00,244.02,12883.92,50626.53,,63510.45,2016,,Roseville City Elementary,FT
John M Sanders,maintenance worker hvac III,54880.20,0.00,-6806.58,15353.85,48073.62,,63427.47,2016,,Roseville City Elementary,FT
Mark A Ormes,Lead Maintenance Worker,44608.76,5154.61,0.00,13318.32,49763.37,,63081.69,2016,,Roseville City Elementary,FT
Dorothy A Wheatley,School Nurse,49090.46,0.00,841.52,13021.42,49931.98,,62953.40,2016,,Roseville City Elementary,FT
Sean T Blattman,Maintenance Worker 1,49084.02,0.00,0.00,13755.22,49084.02,,62839.24,2016,,Roseville City Elementary,FT
Jennifer M Murphy,Teachers Elementary,50389.79,0.00,594.50,11833.21,50984.29,,62817.50,2016,,Roseville City Elementary,FT
Sybil J Archung,Cert Occu Therapist Asst,45478.27,0.00,3272.37,13762.87,48750.64,,62513.51,2016,,Roseville City Elementary,FT
April A Ahern,Teachers Elementary,48979.94,0.00,283.39,13186.03,49263.33,,62449.36,2016,,Roseville City Elementary,FT
Caroline E Prentice,Teachers Elementary,49111.06,0.00,396.00,12805.20,49507.06,,62312.26,2016,,Roseville City Elementary,FT
Erin T Roberts,Teachers Elementary,47480.65,0.00,990.08,13482.18,48470.73,,61952.91,2016,,Roseville City Elementary,FT
Felix C La Scola,Lead Custodian,48006.32,0.00,0.00,13782.45,48006.32,,61788.77,2016,,Roseville City Elementary,FT
Desmond R Hansen,Teachers Physical Education,54796.12,0.00,477.40,6432.19,55273.52,,61705.71,2016,,Roseville City Elementary,FT
Mark S Elmquist,maintenance worker hvac III,46120.58,237.22,0.00,15147.24,46357.80,,61505.04,2016,,Roseville City Elementary,FT
Andrew M Bucher,Gardener/Maintenance Worker,46279.50,1238.31,11.80,13809.92,47529.61,,61339.53,2016,,Roseville City Elementary,FT
Susan Calhoun,Account Clerks,47835.05,0.00,0.00,13466.50,47835.05,,61301.55,2016,,Roseville City Elementary,FT
John M French,Application Specialist 1,49016.77,0.00,513.35,11623.20,49530.12,,61153.32,2016,,Roseville City Elementary,FT
Wendy M Ehlen,Administrative Confidential,47273.96,0.00,0.00,13584.62,47273.96,,60858.58,2016,,Roseville City Elementary,FT
Sara Hickenbottom,Teachers Elementary,48028.32,0.00,128.00,12610.19,48156.32,,60766.51,2016,,Roseville City Elementary,FT
Richard C Eggink,WAREHOUSE DRIVER,49163.40,0.00,0.00,11275.26,49163.40,,60438.66,2016,,Roseville City Elementary,FT
Logan J Fry,Teachers Middle School,44411.82,0.00,2707.00,13262.68,47118.82,,60381.50,2016,,Roseville City Elementary,PT
Ruby Wooten,Lead Custodian,45651.02,265.84,827.20,13452.33,46744.06,,60196.39,2016,,Roseville City Elementary,FT
Diane M Cutter,Teachers Elementary,48468.99,0.00,1066.88,10561.97,49535.87,,60097.84,2016,,Roseville City Elementary,FT
Melissa S Grilione,Teachers Elementary,49396.23,0.00,0.00,10427.76,49396.23,,59823.99,2016,,Roseville City Elementary,FT
John A Musick,Career tech education,49034.16,0.00,0.00,10382.25,49034.16,,59416.41,2016,,Roseville City Elementary,FT
Brandie L Vincent,IA - Behavior Support Asst,45874.69,0.00,2341.50,10949.16,48216.19,,59165.35,2016,,Roseville City Elementary,FT
Katie Haupt,Adm Secretary - Director,45752.10,0.00,0.00,13406.10,45752.10,,59158.20,2016,,Roseville City Elementary,FT
Willie J Baker,Lead Custodian,43913.96,497.75,1313.18,13379.91,45724.89,,59104.80,2016,,Roseville City Elementary,FT
Mary J Simons,Account Technician,43733.30,0.00,0.00,14547.21,43733.30,,58280.51,2016,,Roseville City Elementary,FT
Lance R Van Court,Director of Student Services,49598.35,0.00,0.00,8234.45,49598.35,,57832.80,2016,,Roseville City Elementary,PT
Brittany M Scott,Teachers Elementary,46177.41,0.00,0.00,11643.95,46177.41,,57821.36,2016,,Roseville City Elementary,FT
Aldo G Lunar,Gardener/Maintenance Worker,43529.70,627.84,0.00,13540.35,44157.54,,57697.89,2016,,Roseville City Elementary,FT
Brian E Kail,Lead Custodian,43545.02,346.62,0.00,13202.43,43891.64,,57094.07,2016,,Roseville City Elementary,FT
Mikhail Prikhodko,Custodian,43612.52,88.55,0.00,13181.20,43701.07,,56882.27,2016,,Roseville City Elementary,FT
Deborah J Mc Pherson,Admin Secretary-School,40099.92,0.00,3680.58,13016.26,43780.50,,56796.76,2016,,Roseville City Elementary,FT
Clara J Morris,Custodian,43612.52,0.00,0.00,13181.20,43612.52,,56793.72,2016,,Roseville City Elementary,FT
Richard H Steed,Custodian,43612.52,0.00,0.00,13181.20,43612.52,,56793.72,2016,,Roseville City Elementary,FT
Heidi M Thieman,Media Center Technician,43234.90,0.00,0.00,13540.35,43234.90,,56775.25,2016,,Roseville City Elementary,FT
Elena M Rizzuto,Teachers Physical Education,45624.96,0.00,0.00,10828.74,45624.96,,56453.70,2016,,Roseville City Elementary,FT
Michael Mizerak,Lead Custodian,43236.67,0.00,0.00,13138.55,43236.67,,56375.22,2016,,Roseville City Elementary,FT
Laurie L Milton,Transportation Coordinator,42692.20,0.00,0.00,13674.30,42692.20,,56366.50,2016,,Roseville City Elementary,FT
Damon Petit,Lead Custodian,43160.90,0.00,0.00,13184.19,43160.90,,56345.09,2016,,Roseville City Elementary,FT
Robert C Davis,Custodian,43091.96,0.00,0.00,13119.61,43091.96,,56211.57,2016,,Roseville City Elementary,FT
Claude Richmond,Maintenance Worker 1,43034.90,0.00,0.00,13152.36,43034.90,,56187.26,2016,,Roseville City Elementary,FT
Gary A Knutson,WAREHOUSE DRIVER,42468.58,0.00,0.00,13674.30,42468.58,,56142.88,2016,,Roseville City Elementary,FT
Penelope A Dominguez,Purchasing Technician,43014.84,0.00,0.00,13107.95,43014.84,,56122.79,2016,,Roseville City Elementary,FT
Lester G Moon Jr.,Custodian,42710.36,194.40,0.00,13119.61,42904.76,,56024.37,2016,,Roseville City Elementary,FT
Paul Smith,Lead Custodian,41952.80,177.24,630.08,12982.32,42760.12,,55742.44,2016,,Roseville City Elementary,FT
Enriqueta Scory,Lead Custodian,42661.63,0.00,0.00,13077.00,42661.63,,55738.63,2016,,Roseville City Elementary,FT
Sheryl L Kern,Admin Secretary-School,41293.37,0.00,3680.58,10739.05,44973.95,,55713.00,2016,,Roseville City Elementary,FT
Joshua M Landreth,Custodian,42570.80,0.00,0.00,13047.25,42570.80,,55618.05,2016,,Roseville City Elementary,FT
Ronnie L Hollingsworth,Warehouse/Food Service Drivers,39625.94,0.00,2715.66,12980.48,42341.60,,55322.08,2016,,Roseville City Elementary,FT
Debra L Novick,Admin Secretary-School,38399.52,0.00,3680.58,13016.26,42080.10,,55096.36,2016,,Roseville City Elementary,FT
Christine N Toman,Teachers Middle School,43193.37,0.00,87.50,11737.87,43280.87,,55018.74,2016,,Roseville City Elementary,PT
Diana J Turner,Admin Secretary-School,36144.43,0.00,5694.91,12941.57,41839.34,,54780.91,2016,,Roseville City Elementary,FT
Sonia H Contreras,Teachers Middle School,44454.25,0.00,2232.99,8056.43,46687.24,,54743.67,2016,,Roseville City Elementary,PT
Domnita Niculai,Lead Custodian,40582.52,0.00,0.00,13379.91,40582.52,,53962.43,2016,,Roseville City Elementary,FT
Michael R Erickson,Lead Custodian,41105.44,42.20,0.00,12705.96,41147.64,,53853.60,2016,,Roseville City Elementary,FT
Vickie M Mailey,Adm Secretary - Director,43609.64,0.00,0.00,10239.44,43609.64,,53849.08,2016,,Roseville City Elementary,FT
Jose M Prado,Custodian,40985.68,0.00,0.00,12859.45,40985.68,,53845.13,2016,,Roseville City Elementary,FT
