Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Monique J Eagan,Library Technician,13562.64,0.00,0.00,2676.10,13562.64,,16238.74,2013,,Auburn Union Elementary,""
Felicia A Smith,Administrative Clerk,13405.38,0.00,0.00,2808.88,13405.38,,16214.26,2013,,Auburn Union Elementary,""
Julie L Buck,IA Special Needs,13013.80,0.00,0.00,2772.44,13013.80,,15786.24,2013,,Auburn Union Elementary,""
Sue E McGlothlan,IA Severely Handicapped II,14417.84,0.00,0.00,1260.84,14417.84,,15678.68,2013,,Auburn Union Elementary,""
Earl Towner,Noon Duty Supervisor,12443.50,0.00,0.00,2457.73,12443.50,,14901.23,2013,,Auburn Union Elementary,""
Nina M Vaughan,Assistant Cook,12083.81,0.00,0.00,2801.63,12083.81,,14885.44,2013,,Auburn Union Elementary,""
Christine A Gohl,Elementary Teacher,13345.66,0.00,0.00,1101.03,13345.66,,14446.69,2013,,Auburn Union Elementary,""
Georgia Kelley,Assistant Cook,11970.74,0.00,0.00,2402.30,11970.74,,14373.04,2013,,Auburn Union Elementary,""
Lydia A Jones,Health Assistant,11240.07,80.48,0.00,2813.80,11320.55,,14134.35,2013,,Auburn Union Elementary,""
Tamara R Farrow,IA Severely Handicapped II,10985.94,0.00,0.00,2434.24,10985.94,,13420.18,2013,,Auburn Union Elementary,""
Patricia D Thomas,Assistant Cook,10256.17,0.00,0.00,2102.74,10256.17,,12358.91,2013,,Auburn Union Elementary,""
Megan Anderson,Library Technician,11339.43,0.00,0.00,786.40,11339.43,,12125.83,2013,,Auburn Union Elementary,""
Robyn R Renee,Certificate Sub,10801.11,0.00,0.00,1255.37,10801.11,,12056.48,2013,,Auburn Union Elementary,""
Ken Heiden,Custodian,9730.35,0.00,0.00,1117.98,9730.35,,10848.33,2013,,Auburn Union Elementary,""
Stephanie Dufour,Instr. Aides-Extra Assignment,8687.64,0.00,0.00,1800.89,8687.64,,10488.53,2013,,Auburn Union Elementary,""
Robert E Cole,Class. Support-Subs,9564.08,0.00,0.00,550.94,9564.08,,10115.02,2013,,Auburn Union Elementary,""
Tami Peed,IA Severely Handicapped II,9993.06,0.00,0.00,0.00,9993.06,,9993.06,2013,,Auburn Union Elementary,""
Judy A Willick,Instr. Aides-Substitutes,7721.67,0.00,0.00,1947.87,7721.67,,9669.54,2013,,Auburn Union Elementary,""
Kristine Lee,Instructional Aide,8072.90,0.00,0.00,1570.44,8072.90,,9643.34,2013,,Auburn Union Elementary,""
Rebecca A Jeppson,Middle School Core,8418.36,0.00,0.00,926.00,8418.36,,9344.36,2013,,Auburn Union Elementary,""
Chandra D Schefler,Elementary Teacher,8053.93,0.00,0.00,850.51,8053.93,,8904.44,2013,,Auburn Union Elementary,""
Stephanie Ryder,Noon Duty Supervisor,8469.22,0.00,0.00,0.00,8469.22,,8469.22,2013,,Auburn Union Elementary,""
Catherine A Reebenaker,Noon Duty Supervisor,6632.87,0.00,0.00,1496.63,6632.87,,8129.50,2013,,Auburn Union Elementary,""
Rena M Hardin,Cafeteria Assistant,7908.62,0.00,0.00,0.00,7908.62,,7908.62,2013,,Auburn Union Elementary,""
Gerald K Heisler,Noon Duty Supervisor,6275.05,0.00,0.00,1239.05,6275.05,,7514.10,2013,,Auburn Union Elementary,""
Amy Netemeyer,Certificate Sub,6890.11,0.00,0.00,586.46,6890.11,,7476.57,2013,,Auburn Union Elementary,""
Anna Gonzalez-Cifuentes,Clerical-Extra Assignment,5381.97,0.00,0.00,1649.34,5381.97,,7031.31,2013,,Auburn Union Elementary,""
Kimberly Butcher,Instr. Aides-Substitutes,5814.70,0.00,0.00,1150.89,5814.70,,6965.59,2013,,Auburn Union Elementary,""
Bria Johnson,IA Severely Handicapped II,6822.59,0.00,0.00,0.00,6822.59,,6822.59,2013,,Auburn Union Elementary,""
Julie M Rubio,Noon Duty Supervisor,6206.09,0.00,0.00,0.00,6206.09,,6206.09,2013,,Auburn Union Elementary,""
Cristina Quiroz,Assistant Cook,5733.53,0.00,0.00,0.00,5733.53,,5733.53,2013,,Auburn Union Elementary,""
Lars Harelson,IA Severely Handicapped II,4493.68,0.00,0.00,1113.17,4493.68,,5606.85,2013,,Auburn Union Elementary,""
Christina M Landry Yunk,Assistant Cook,5560.45,0.00,0.00,0.00,5560.45,,5560.45,2013,,Auburn Union Elementary,""
Mary Brown,PreSchool Teacher,5183.08,0.00,0.00,0.00,5183.08,,5183.08,2013,,Auburn Union Elementary,""
Erlinda Eddlemon,Assistant Cook,5180.85,0.00,0.00,0.00,5180.85,,5180.85,2013,,Auburn Union Elementary,""
Tami Lee Jones,Cafeteria Assistant,4725.73,0.00,0.00,0.00,4725.73,,4725.73,2013,,Auburn Union Elementary,""
Mary Schmauch,Safety Intervention Aide,4662.22,0.00,0.00,0.00,4662.22,,4662.22,2013,,Auburn Union Elementary,""
Leticia Medley,Bilingual Aide,3745.05,0.00,0.00,349.73,3745.05,,4094.78,2013,,Auburn Union Elementary,""
Ellen D Gray,Cook Manager,3090.98,0.00,0.00,766.76,3090.98,,3857.74,2013,,Auburn Union Elementary,""
Tyler Amos,Instr. Aides-Extra Assignment,3834.50,0.00,0.00,0.00,3834.50,,3834.50,2013,,Auburn Union Elementary,""
Mark P Van Zandt,Noon Duty Supervisor,3617.89,0.00,0.00,0.00,3617.89,,3617.89,2013,,Auburn Union Elementary,""
Cindy Riley,Noon Duty Supervisor,3555.21,0.00,0.00,0.00,3555.21,,3555.21,2013,,Auburn Union Elementary,""
Jacqueline Davis,Health Assistant,3479.79,0.00,0.00,0.00,3479.79,,3479.79,2013,,Auburn Union Elementary,""
Jennifer Brewer,Transportation Aide,3461.89,0.00,0.00,0.00,3461.89,,3461.89,2013,,Auburn Union Elementary,""
Susan G Smith,Instr. Aides-Substitutes,3321.12,0.00,0.00,0.00,3321.12,,3321.12,2013,,Auburn Union Elementary,""
Todd Riley,Noon Duty Supervisor,3283.04,0.00,0.00,0.00,3283.04,,3283.04,2013,,Auburn Union Elementary,""
Alice C Rodriguez,Noon Duty Supervisor,3043.87,0.00,0.00,0.00,3043.87,,3043.87,2013,,Auburn Union Elementary,""
Michelle Meier,Noon Duty Supervisor,3018.18,0.00,0.00,0.00,3018.18,,3018.18,2013,,Auburn Union Elementary,""
Gretchen M Hecker,Noon Duty Supervisor,3014.98,0.00,0.00,0.00,3014.98,,3014.98,2013,,Auburn Union Elementary,""
Samantha Sciarra,Custodian,2488.20,0.00,0.00,458.26,2488.20,,2946.46,2013,,Auburn Union Elementary,""
Dana R Bourgeois,Middle School Core,2432.46,0.00,0.00,373.32,2432.46,,2805.78,2013,,Auburn Union Elementary,""
Wendy L Dakin,Noon Duty Supervisor,2662.49,0.00,0.00,0.00,2662.49,,2662.49,2013,,Auburn Union Elementary,""
Nicholas Bender,Computer Support Technician,2424.61,0.00,0.00,0.00,2424.61,,2424.61,2013,,Auburn Union Elementary,""
Patricia A Mc Elvain,Instructional Aide,1658.14,0.00,0.00,692.62,1658.14,,2350.76,2013,,Auburn Union Elementary,""
Carleen Moore,Noon Duty Supervisor,2330.70,0.00,0.00,0.00,2330.70,,2330.70,2013,,Auburn Union Elementary,""
Ashley A Duncan,Safety Intervention Aide,2170.54,0.00,0.00,0.00,2170.54,,2170.54,2013,,Auburn Union Elementary,""
Lecile L Eklund,Certificate Sub,1979.95,0.00,0.00,0.00,1979.95,,1979.95,2013,,Auburn Union Elementary,""
Jocelyn A Wahl,Instructional Aide,1753.00,0.00,0.00,0.00,1753.00,,1753.00,2013,,Auburn Union Elementary,""
Lisa S Solem,Certificate Sub,0.00,0.00,0.00,1694.68,0.00,,1694.68,2013,,Auburn Union Elementary,""
Coral I Barrios,Assistant Cook,1658.42,0.00,0.00,0.00,1658.42,,1658.42,2013,,Auburn Union Elementary,""
Joan M Lewis,Certificate Sub,0.00,0.00,0.00,1238.53,0.00,,1238.53,2013,,Auburn Union Elementary,""
Misty L Soto,Noon Duty Supervisor,1231.20,0.00,0.00,0.00,1231.20,,1231.20,2013,,Auburn Union Elementary,""
Kalan Downen,Noon Duty Supervisor,1225.96,0.00,0.00,0.00,1225.96,,1225.96,2013,,Auburn Union Elementary,""
Rachel B Kringel,Certificate Sub,0.00,0.00,0.00,994.82,0.00,,994.82,2013,,Auburn Union Elementary,""
Regina T Ross,Middle School Core,0.00,0.00,0.00,894.62,0.00,,894.62,2013,,Auburn Union Elementary,""
Rebecca Lyter,Instr. Aides-Substitutes,0.00,0.00,0.00,855.08,0.00,,855.08,2013,,Auburn Union Elementary,""
Jennifer M Russell,Middle School Core,0.00,0.00,0.00,815.19,0.00,,815.19,2013,,Auburn Union Elementary,""
Jacquelyn A Sinor,Certificate Sub,0.00,0.00,0.00,800.75,0.00,,800.75,2013,,Auburn Union Elementary,""
Karry Fisher,Noon Duty Supervisor,790.00,0.00,0.00,0.00,790.00,,790.00,2013,,Auburn Union Elementary,""
Alison Moriel,Noon Duty Supervisor,790.00,0.00,0.00,0.00,790.00,,790.00,2013,,Auburn Union Elementary,""
Joy M Ballew,Certificate Sub,0.00,0.00,0.00,779.67,0.00,,779.67,2013,,Auburn Union Elementary,""
Toni Landon,Noon Duty Supervisor,759.59,0.00,0.00,0.00,759.59,,759.59,2013,,Auburn Union Elementary,""
Erika Mackay,Noon Duty Supervisor,658.33,0.00,0.00,0.00,658.33,,658.33,2013,,Auburn Union Elementary,""
Rebecca Butler,Elementary Teacher,653.60,0.00,0.00,0.00,653.60,,653.60,2013,,Auburn Union Elementary,""
Patricia A Pestoni,Certificate Sub,0.00,0.00,0.00,652.20,0.00,,652.20,2013,,Auburn Union Elementary,""
Rozalee S Quick,Instr. Aides-Substitutes,0.00,0.00,0.00,557.26,0.00,,557.26,2013,,Auburn Union Elementary,""
Norma Sanchez De Haro,Intervention Aide,535.54,0.00,0.00,0.00,535.54,,535.54,2013,,Auburn Union Elementary,""
Linda R Hawkins,Certificate Sub,0.00,0.00,0.00,490.09,0.00,,490.09,2013,,Auburn Union Elementary,""
James D Haskins,Certificate Sub,0.00,0.00,0.00,481.83,0.00,,481.83,2013,,Auburn Union Elementary,""
Kara J Frank,Certificate Sub,0.00,0.00,0.00,481.01,0.00,,481.01,2013,,Auburn Union Elementary,""
Pamela L Baldwin,Certificate Sub,0.00,0.00,0.00,465.94,0.00,,465.94,2013,,Auburn Union Elementary,""
Catherine D Patterson,Certificate Sub,0.00,0.00,0.00,384.62,0.00,,384.62,2013,,Auburn Union Elementary,""
Dina A Bosby,Certificate Sub,0.00,0.00,0.00,347.03,0.00,,347.03,2013,,Auburn Union Elementary,""
Joan K Harris,Certificate Sub,0.00,0.00,0.00,342.00,0.00,,342.00,2013,,Auburn Union Elementary,""
Amy E Bentley,Teachers Salaries,0.00,0.00,0.00,309.19,0.00,,309.19,2013,,Auburn Union Elementary,""
Donald J Vadnais,Certificate Sub,0.00,0.00,0.00,214.11,0.00,,214.11,2013,,Auburn Union Elementary,""
Rebecca E Neher,Certificate Sub,0.00,0.00,0.00,193.48,0.00,,193.48,2013,,Auburn Union Elementary,""
Jamiesa L Clark,Certificate Sub,0.00,0.00,0.00,187.31,0.00,,187.31,2013,,Auburn Union Elementary,""
Mary A Rubenzer,Certificate Sub,0.00,0.00,0.00,168.73,0.00,,168.73,2013,,Auburn Union Elementary,""
Thomas D Gould,Certificate Sub,0.00,0.00,0.00,157.59,0.00,,157.59,2013,,Auburn Union Elementary,""
Elisheva C Verdi,Certificate Sub,0.00,0.00,0.00,140.26,0.00,,140.26,2013,,Auburn Union Elementary,""
David F Poganski,Certificate Sub,0.00,0.00,0.00,113.88,0.00,,113.88,2013,,Auburn Union Elementary,""
Jennifer L Davenport,Certificate Sub,0.00,0.00,0.00,105.61,0.00,,105.61,2013,,Auburn Union Elementary,""
Kimberlee Maciel,Certificate Sub,0.00,0.00,0.00,104.79,0.00,,104.79,2013,,Auburn Union Elementary,""
Brian P Blocker,Certificate Sub,0.00,0.00,0.00,83.33,0.00,,83.33,2013,,Auburn Union Elementary,""
Leonardo Schneiderman,Certificate Sub,0.00,0.00,0.00,79.85,0.00,,79.85,2013,,Auburn Union Elementary,""
Michael P Svalberg,Certificate Sub,0.00,0.00,0.00,76.73,0.00,,76.73,2013,,Auburn Union Elementary,""
Renee M Hidalgo,Certificate Sub,0.00,0.00,0.00,69.30,0.00,,69.30,2013,,Auburn Union Elementary,""
Cristina L Wojdac,Certificate Sub,0.00,0.00,0.00,65.60,0.00,,65.60,2013,,Auburn Union Elementary,""
Mark Williams,Class. Support-Extra Asgnmt,0.00,63.42,0.00,0.00,63.42,,63.42,2013,,Auburn Union Elementary,""
Kim A Knopp,Certificate Sub,0.00,0.00,0.00,60.65,0.00,,60.65,2013,,Auburn Union Elementary,""
Maria A Sylvester,Certificate Sub,0.00,0.00,0.00,49.10,0.00,,49.10,2013,,Auburn Union Elementary,""
Rene' R Roberson,Certificate Sub,0.00,0.00,0.00,44.56,0.00,,44.56,2013,,Auburn Union Elementary,""
Everett Small,Class. Support-Subs,0.00,40.66,0.00,0.00,40.66,,40.66,2013,,Auburn Union Elementary,""
Christopher Ortega,Class. Support-Extra Asgnmt,0.00,40.66,0.00,0.00,40.66,,40.66,2013,,Auburn Union Elementary,""
Diane K Bogush,Certificate Sub,0.00,0.00,0.00,38.78,0.00,,38.78,2013,,Auburn Union Elementary,""
Sharee S Sprouse,Certificate Sub,0.00,0.00,0.00,36.31,0.00,,36.31,2013,,Auburn Union Elementary,""
Reif R Erickson,Class. Support-Subs,0.00,34.62,0.00,0.00,34.62,,34.62,2013,,Auburn Union Elementary,""
Carole A Donovan,Certificate Sub,0.00,0.00,0.00,34.24,0.00,,34.24,2013,,Auburn Union Elementary,""
Kristen M Bishop,Teachers-Substitutes,0.00,0.00,0.00,33.00,0.00,,33.00,2013,,Auburn Union Elementary,""
Michael E Nordlin,Teachers-Substitutes,0.00,0.00,0.00,33.00,0.00,,33.00,2013,,Auburn Union Elementary,""
Jil I Lever,Teachers-Substitutes,0.00,0.00,0.00,33.00,0.00,,33.00,2013,,Auburn Union Elementary,""
Beth M Boelens,Teachers-Substitutes,0.00,0.00,0.00,33.00,0.00,,33.00,2013,,Auburn Union Elementary,""
Gail L Cohen,Certificate Sub,0.00,0.00,0.00,29.70,0.00,,29.70,2013,,Auburn Union Elementary,""
Laura Filippi,Instr. Aides-Substitutes,0.00,0.00,0.00,25.60,0.00,,25.60,2013,,Auburn Union Elementary,""
Tara L Buckley,Certificate Sub,0.00,0.00,0.00,22.28,0.00,,22.28,2013,,Auburn Union Elementary,""
Audra S Delany,Certificate Sub,0.00,0.00,0.00,22.28,0.00,,22.28,2013,,Auburn Union Elementary,""
Nannette M Schultz,Certificate Sub,0.00,0.00,0.00,20.22,0.00,,20.22,2013,,Auburn Union Elementary,""
Richard A Ornelas,Certificate Sub,0.00,0.00,0.00,15.68,0.00,,15.68,2013,,Auburn Union Elementary,""
Tracey M Stokes,Certificate Sub,0.00,0.00,0.00,14.86,0.00,,14.86,2013,,Auburn Union Elementary,""
Heather L Presley,Certificate Sub,0.00,0.00,0.00,14.85,0.00,,14.85,2013,,Auburn Union Elementary,""
Heidee D Harvey,Certificate Sub,0.00,0.00,0.00,11.97,0.00,,11.97,2013,,Auburn Union Elementary,""
Jacquelyn E Covey,Certificate Sub,0.00,0.00,0.00,11.97,0.00,,11.97,2013,,Auburn Union Elementary,""
Annette Korn,Other Class.-Site Coord.,10.79,0.00,0.00,0.00,10.79,,10.79,2013,,Auburn Union Elementary,""
Carrie J Ankley,Teachers-Substitutes,0.00,0.00,0.00,8.25,0.00,,8.25,2013,,Auburn Union Elementary,""
Karen S Perry,Certificate Sub,0.00,0.00,0.00,7.43,0.00,,7.43,2013,,Auburn Union Elementary,""
Chelsea A Brumfield,Certificate Sub,0.00,0.00,0.00,7.43,0.00,,7.43,2013,,Auburn Union Elementary,""
Kris O Conrad,Certificate Sub,0.00,0.00,0.00,7.43,0.00,,7.43,2013,,Auburn Union Elementary,""
Teresa Bergquist,Other Class.-Site Coord.,0.00,0.00,0.00,6.93,0.00,,6.93,2013,,Auburn Union Elementary,""
Qian Berange Y Mo-Falgairette,Certificate Sub,0.00,0.00,0.00,4.54,0.00,,4.54,2013,,Auburn Union Elementary,""
Julie L Ferguson,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Piper L Fernandes,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
April l Fetch,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Steven P Fleming,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Linda J Fraguglia,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Gregory C Franchi,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Louise A Fry,Instr. Aides-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Lori J Fury,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Shannon M Giles,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Jenifer R Gill,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Michele Glover,Other Class.-Site Coord.,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
David A Graham,Classified Coaches,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Nicole A Greene,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Jennifer J Hackett,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Sandra A Hampton,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Hayley Hanley,Instr. Aides-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Valerie E Harrison,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Bridget Hayes,Class. Support-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Monty Hecker,Class. Support-Extra Asgnmt,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Gary G Hess,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Shaen Hosie-Mack,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Rochel O Howe,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Arlie K Hubins,Other Class.-Site Coord.,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Scott Humphreys,Class. Support-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Greg W Hunt,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Natalie R Ijames,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Jane T Jacobs,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Douglas C Jaynes,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Linda J Jelicich,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Valerie J Jeppson,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Elvira A Johnston,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Jean T Kelley,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Edith M Kenny,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Meghan M Kerins,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Lara R Kikosicki,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Megan K Kilpatrick,Instr. Aides-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Andrew R Klem,Classified Coaches,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Eric L Peach,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Danelle Konrad,Class. Support-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Mary K Kozak,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Shaunte A Younan,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Kim A Lassila,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Allan Levesque,Class. Support-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Linda L LoBue,Other Certif - Extra Assign,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Debra A Lopez,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Danielle A Lund,Instr. Aides-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Carl D Mayhew,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Craig V McShane,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Juli A Mohler-Longtin,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Christine W Moore,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Marlice E Morrill,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Steven A Moses,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Carol A Mulder,Teachers-Extra Assignment,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Mackenzie Murphy,Class. Support-Extra Asgnmt,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Cynthia L Neep,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Jacki Neumann,Instr. Aides-Extra Assignment,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Jennifer L Newton,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Darrin M O Connor,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Susan B O'Brien,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Hilve P Osella,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
James M Packheiser,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
DeeDee A Panelli,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Alison R Parrott,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Patsy Pattison,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Kathleen Pedersen,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Anthony J Plescia Jr,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Nancy J Pratt,Other Class.-Site Coord.,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Debbie L Prekeges,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Kylan Quick,Class. Support-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Peter D Raisbeck,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Summer N Reader,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Maureen E Rodarte,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Barbara Scherman,Instr. Aides-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Norman W Schoenhoff,Classified Coaches,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Jennifer A Schrader,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Zachary W Schulz,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Kristie L Sgambati,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Christine Shanahan,Instr. Aides-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Rebecca L Spainhour,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Pamela L Sparks,Instr. Aides-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Stacy Staton,Class. Support-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Marly Stubbs,Other Class.-Site Coord.,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Shelley N Stulken,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Caine L Sussman,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Ellen Terrell,Class. Support-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Ashley Tobiasz,Classified Coaches,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Laurie R Toler,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Corinne M Traynor,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Judith A Vincent,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Stacey A Wagner Jackson,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
William A Walters,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Linda S Wampler,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
