Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lisa C Wallace,"Teacher, Classroom",87068.91,0.00,4243.92,24485.76,91312.83,,115798.59,2018,,Roseville Joint Union High,""
Thomas R Moorehead,"Teacher, Alt Ed Ihs",59288.39,0.00,29269.66,27065.98,88558.05,,115624.03,2018,,Roseville Joint Union High,""
Robert R Moreno,"Teacher, Classroom",79215.95,0.00,9340.50,27041.26,88556.45,,115597.71,2018,,Roseville Joint Union High,""
Suchitra S Krishnaraj,"Teacher, Classroom",91645.95,0.00,5627.34,18223.09,97273.29,,115496.38,2018,,Roseville Joint Union High,""
Michael F Guerrero,"Teacher, Alt Ed Ihs",85984.91,0.00,2400.00,26852.29,88384.91,,115237.20,2018,,Roseville Joint Union High,""
Kristen C Williams,"Teacher, Classroom",83172.89,0.00,7021.83,25042.42,90194.72,,115237.14,2018,,Roseville Joint Union High,""
Kelly J Bohren,"Teacher, Classroom",78029.12,0.00,9953.90,26968.82,87983.02,,114951.84,2018,,Roseville Joint Union High,""
Cynthia A Demartini,Accountant Ii,89636.17,0.00,2601.78,22613.57,92237.95,,114851.52,2018,,Roseville Joint Union High,""
Oliver A Weiss,"Teacher, Classroom",82750.36,0.00,5247.84,26841.80,87998.20,,114840.00,2018,,Roseville Joint Union High,""
Christopher Sanchez,"Teacher, Classroom",85463.22,0.00,3233.33,25974.99,88696.55,,114671.54,2018,,Roseville Joint Union High,""
Emmalyn K Reynolds,"Teacher, Classroom Leave",90645.95,0.00,-261.18,24250.96,90384.77,,114635.73,2018,,Roseville Joint Union High,""
Heidi J Mckeen,"Teacher, Classroom",84776.12,0.00,4469.25,24363.26,89245.37,,113608.63,2018,,Roseville Joint Union High,""
Kevin E Fagan,"Teacher, Classroom",83308.15,0.00,3616.25,26635.76,86924.40,,113560.16,2018,,Roseville Joint Union High,""
Matthew T Parris,"Teacher, Classroom",84178.39,0.00,5776.50,23435.52,89954.89,,113390.41,2018,,Roseville Joint Union High,""
Carol J Hedges,"Teacher, Sp Ed Sdc",84178.39,0.00,5056.24,24126.03,89234.63,,113360.66,2018,,Roseville Joint Union High,""
Anthony R Silva,"Teacher, Sp Ed Rsp",84389.68,0.00,3128.50,25679.45,87518.18,,113197.63,2018,,Roseville Joint Union High,""
Julianna Guererro,Director Transportation,91844.79,0.00,2436.00,18865.12,94280.79,,113145.91,2018,,Roseville Joint Union High,""
Matthew T Long,"Teacher, Classroom",81297.84,0.00,13935.70,17898.05,95233.54,,113131.59,2018,,Roseville Joint Union High,""
Andrea R Rothman Oliver,"Teacher, Classroom",84503.16,0.00,5405.37,22962.24,89908.53,,112870.77,2018,,Roseville Joint Union High,""
Todd A Higley,"Teacher, Classroom",82119.62,0.00,4674.17,26061.48,86793.79,,112855.27,2018,,Roseville Joint Union High,""
Christi M Irwin,Speech & Language Pathologist,87350.18,0.00,2400.00,23076.77,89750.18,,112826.95,2018,,Roseville Joint Union High,""
Amparo S Quinonez,"Teacher, Classroom",78935.13,0.00,7910.16,25723.26,86845.29,,112568.55,2018,,Roseville Joint Union High,""
Gerardo A Solano,"Teacher, Classroom",83940.60,0.00,3215.48,25310.50,87156.08,,112466.58,2018,,Roseville Joint Union High,""
Mark V Armstrong,"Teacher, Classroom",82977.37,0.00,2601.50,26602.95,85578.87,,112181.82,2018,,Roseville Joint Union High,""
Mark A Broers,"Teacher, Classroom",81133.94,0.00,6998.75,23879.21,88132.69,,112011.90,2018,,Roseville Joint Union High,""
Marissa L Winn,"Teacher, Classroom",80188.12,0.00,7686.77,23904.28,87874.89,,111779.17,2018,,Roseville Joint Union High,""
Tasman P Nicolodi,Counselor,85976.37,0.00,2400.00,23330.89,88376.37,,111707.26,2018,,Roseville Joint Union High,""
Brandon M Snider,"Teacher, Classroom",83825.64,0.00,4008.36,23831.05,87834.00,,111665.05,2018,,Roseville Joint Union High,""
Miguel A Quinonez,"Teacher, Classroom",75153.33,0.00,11200.50,25307.23,86353.83,,111661.06,2018,,Roseville Joint Union High,""
Kara L Guerne,"Teacher, Classroom",85716.75,0.00,1999.92,23509.66,87716.67,,111226.33,2018,,Roseville Joint Union High,""
Denise W Kraft,"Teacher, Classroom",62014.03,0.00,30571.50,17726.64,92585.53,,110312.17,2018,,Roseville Joint Union High,""
Zenia K Treto,"Teacher, Alt Ed Adelante",80989.10,0.00,3994.75,25307.50,84983.85,,110291.35,2018,,Roseville Joint Union High,""
Erin N Cook,"Teacher, Classroom",78334.38,0.00,5974.53,25947.41,84308.91,,110256.32,2018,,Roseville Joint Union High,""
Shannon M Blockton,"Coordinator, Communications",83020.77,0.00,2400.00,24540.49,85420.77,,109961.26,2018,,Roseville Joint Union High,""
Dallen A Ross,"Teacher, Classroom",81136.24,0.00,3547.00,25237.41,84683.24,,109920.65,2018,,Roseville Joint Union High,""
Nelly Trejo,"Teacher, Sp Ed Ed",80894.48,0.00,2865.00,25978.63,83759.48,,109738.11,2018,,Roseville Joint Union High,""
Kasey L Hanna,"Teacher, Classroom",80837.04,0.00,4868.75,23705.56,85705.79,,109411.35,2018,,Roseville Joint Union High,""
Jenna M Dudley,"Teacher, Classroom",78303.20,0.00,7475.87,23590.79,85779.07,,109369.86,2018,,Roseville Joint Union High,""
Dayle M Filibeck-Edgerton,Nurse-School,63563.89,0.00,24200.00,21562.53,87763.89,,109326.42,2018,,Roseville Joint Union High,""
Anais Y Castillo-Springer,"Teacher, Classroom",73675.49,0.00,11977.20,23649.14,85652.69,,109301.83,2018,,Roseville Joint Union High,""
Elizabeth A Yim,"Teacher, Classroom",83022.02,0.00,2016.75,23611.99,85038.77,,108650.76,2018,,Roseville Joint Union High,""
Zachary B Weidkamp,"Teacher, Classroom",79015.28,0.00,5516.90,23901.12,84532.18,,108433.30,2018,,Roseville Joint Union High,""
Keith J Wheeler,Dba/Programmer/Analyst,78346.89,0.00,4418.52,25587.27,82765.41,,108352.68,2018,,Roseville Joint Union High,""
Timmothy W Broz,"Teacher, Classroom",75930.56,0.00,6793.50,25610.71,82724.06,,108334.77,2018,,Roseville Joint Union High,""
Liane F Baldwin,"Teacher, Classroom",70043.46,0.00,13226.66,25019.72,83270.12,,108289.84,2018,,Roseville Joint Union High,""
Skimra A Rodriguez,"Teacher, Classroom",76150.64,0.00,7022.00,25067.25,83172.64,,108239.89,2018,,Roseville Joint Union High,""
Bradley L Hunkins,"Teacher, Classroom",73215.10,0.00,11541.48,23463.19,84756.58,,108219.77,2018,,Roseville Joint Union High,""
Douglas L Ginn,"Teacher, Classroom",79399.90,0.00,2479.65,26178.39,81879.55,,108057.94,2018,,Roseville Joint Union High,""
Gina P Snider,"Teacher, Classroom",79424.75,0.00,3740.92,24681.97,83165.67,,107847.64,2018,,Roseville Joint Union High,""
Eric D Klusman,"Analyst, Information Systems",79803.36,0.00,3862.76,24166.58,83666.12,,107832.70,2018,,Roseville Joint Union High,""
Stacy L Ferguson,"Teacher, Alt Ed Ihs",81427.60,0.00,2400.00,23890.38,83827.60,,107717.98,2018,,Roseville Joint Union High,""
Aundrea M Willert,"Teacher, Classroom",80631.52,0.00,2493.00,24463.04,83124.52,,107587.56,2018,,Roseville Joint Union High,""
Anayat Sharifie,Dba/Programmer/Analyst,78090.41,0.00,3875.00,25587.27,81965.41,,107552.68,2018,,Roseville Joint Union High,""
Karissa D Lusso,"Teacher, Classroom",78970.24,0.00,4356.66,24148.45,83326.90,,107475.35,2018,,Roseville Joint Union High,""
Lisa A Kunst,"Teacher, Classroom",76869.09,0.00,4167.00,26409.24,81036.09,,107445.33,2018,,Roseville Joint Union High,""
Michelle A Walton,"Teacher, Classroom",79031.37,0.00,5305.67,23094.09,84337.04,,107431.13,2018,,Roseville Joint Union High,""
Lisa B Brown,Secretary Admin Iii,76380.58,0.00,8253.03,22756.38,84633.61,,107389.99,2018,,Roseville Joint Union High,""
Richard L Winters,"Teacher, Classroom",75993.88,0.00,5771.98,24904.88,81765.86,,106670.74,2018,,Roseville Joint Union High,""
Melissa A Mcnamee,"Supervisor, Operations",80532.27,0.00,2400.00,23047.44,82932.27,,105979.71,2018,,Roseville Joint Union High,""
Scott J Jackson,"Teacher, Sp Ed Rsp",72750.79,0.00,7248.02,25749.68,79998.81,,105748.49,2018,,Roseville Joint Union High,""
Ryan L Varrelman,"Teacher, Classroom",84869.83,0.00,3584.10,16889.48,88453.93,,105343.41,2018,,Roseville Joint Union High,""
Don R Moore,"Teacher, Classroom",74089.04,0.00,7750.00,23351.82,81839.04,,105190.86,2018,,Roseville Joint Union High,""
Denise R Sanchez-Scaglione,"Teacher, Classroom",76634.71,0.00,4538.00,23814.81,81172.71,,104987.52,2018,,Roseville Joint Union High,""
Christine N Newton,"Technician, Personnel",75796.09,0.00,5751.54,22655.56,81547.63,,104203.19,2018,,Roseville Joint Union High,""
Joanne B Mchugh,Counselor,63014.01,0.00,24200.00,16716.19,87214.01,,103930.20,2018,,Roseville Joint Union High,""
Jon M Dresser,"Teacher, Classroom",74049.18,0.00,4630.76,25172.63,78679.94,,103852.57,2018,,Roseville Joint Union High,""
Danielle E Guzman,"Teacher, Classroom",60427.83,0.00,22095.08,21296.90,82522.91,,103819.81,2018,,Roseville Joint Union High,""
Ritchey A Hodge,"Teacher, Classroom",55285.71,0.00,28825.52,19557.78,84111.23,,103669.01,2018,,Roseville Joint Union High,""
Rebecca J Fielder,Nurse-School,84831.03,0.00,2424.09,16088.85,87255.12,,103343.97,2018,,Roseville Joint Union High,""
Austin S Lundquist,"Teacher, Classroom",73556.18,0.00,5052.50,24615.05,78608.68,,103223.73,2018,,Roseville Joint Union High,""
James R Nichols,"Analyst, Information Systems",74318.34,0.00,5547.18,23347.22,79865.52,,103212.74,2018,,Roseville Joint Union High,""
Micaela A Badaracco,"Teacher, Classroom",77411.13,0.00,2955.70,22702.42,80366.83,,103069.25,2018,,Roseville Joint Union High,""
Daniel S Nunes,"Teacher, Classroom",75957.74,0.00,3097.50,23864.68,79055.24,,102919.92,2018,,Roseville Joint Union High,""
Jason A Marler,"Analyst, Information Systems",71915.51,0.00,7319.08,23596.29,79234.59,,102830.88,2018,,Roseville Joint Union High,""
Crystal A Buskirk,"Teacher, Classroom",76197.29,0.00,3326.40,23269.60,79523.69,,102793.29,2018,,Roseville Joint Union High,""
William B Burton,"Teacher, Classroom",73704.04,0.00,6264.50,22717.21,79968.54,,102685.75,2018,,Roseville Joint Union High,""
Carol C Crabtree,"Teacher, Classroom",76192.65,0.00,2664.96,23562.61,78857.61,,102420.22,2018,,Roseville Joint Union High,""
Dana M Davenport,"Teacher, Classroom",72527.94,0.00,7640.60,22233.54,80168.54,,102402.08,2018,,Roseville Joint Union High,""
Andrew M Phillips,"Teacher, Classroom",75520.21,0.00,4046.70,22694.32,79566.91,,102261.23,2018,,Roseville Joint Union High,""
Richard W Grantham,"Teacher, Classroom",66639.14,0.00,11756.95,23822.28,78396.09,,102218.37,2018,,Roseville Joint Union High,""
Robert L Fischer,"Teacher, Sp Ed Adaptive Pe",72570.34,0.00,5196.54,24400.52,77766.88,,102167.40,2018,,Roseville Joint Union High,""
Ted M Odell,"Teacher, Classroom",71742.53,0.00,5030.84,25082.45,76773.37,,101855.82,2018,,Roseville Joint Union High,""
Nancy K Holt,"Teacher, Classroom",56725.68,0.00,26867.70,18165.72,83593.38,,101759.10,2018,,Roseville Joint Union High,""
Shane A Couture,"Teacher, Classroom",73571.60,0.00,7618.10,20132.64,81189.70,,101322.34,2018,,Roseville Joint Union High,""
Wendy A Cox,"Teacher, Classroom",81329.27,0.00,2175.54,17643.10,83504.81,,101147.91,2018,,Roseville Joint Union High,""
Mark A Toffelmier,"Teacher, Classroom",58204.11,0.00,27703.66,15028.51,85907.77,,100936.28,2018,,Roseville Joint Union High,""
Joel A Manfredi,"Teacher, Classroom",71488.26,0.00,5494.51,23635.78,76982.77,,100618.55,2018,,Roseville Joint Union High,""
Laura B Jungsten,Secretary Admin Iii,75079.22,0.00,2400.00,22929.23,77479.22,,100408.45,2018,,Roseville Joint Union High,""
Christy L Honeycutt,"Teacher, Classroom",73281.10,0.00,3514.17,23399.75,76795.27,,100195.02,2018,,Roseville Joint Union High,""
Kevin R Corp,"Maintenance Technician, Lead",72595.32,0.00,2408.67,24989.13,75003.99,,99993.12,2018,,Roseville Joint Union High,""
Cory W Clonce,"Teacher, Classroom",67433.19,0.00,8057.00,24431.05,75490.19,,99921.24,2018,,Roseville Joint Union High,""
Lauren E Feldmann,"Teacher, Classroom",70327.10,0.00,7039.60,22330.02,77366.70,,99696.72,2018,,Roseville Joint Union High,""
Lena Z Wernet,"Teacher, Classroom",73589.34,0.00,1877.37,23829.34,75466.71,,99296.05,2018,,Roseville Joint Union High,""
Martha M Vonesmarch,"Teacher, Classroom",73704.04,0.00,3008.70,22107.35,76712.74,,98820.09,2018,,Roseville Joint Union High,""
Stephanie L Mcgrath,"Teacher, Classroom",73704.04,0.00,2827.20,22211.56,76531.24,,98742.80,2018,,Roseville Joint Union High,""
Christa A Hunter,"Teacher, Classroom",75920.60,0.00,2632.50,20053.89,78553.10,,98606.99,2018,,Roseville Joint Union High,""
Roque Curiel,"Analyst, Information Systems",66195.88,0.00,11249.67,21122.66,77445.55,,98568.21,2018,,Roseville Joint Union High,""
Wanda L Mortimeyer,"Teacher, Sp Ed Rsp",60876.51,0.00,23228.38,14321.69,84104.89,,98426.58,2018,,Roseville Joint Union High,""
Rick A Campbell,"Teacher, Classroom",73325.64,0.00,3330.00,21456.28,76655.64,,98111.92,2018,,Roseville Joint Union High,""
Anika R Brooks,"Analyst, Information Systems",74078.98,0.00,537.26,23338.18,74616.24,,97954.42,2018,,Roseville Joint Union High,""
Jeffrey M Underwood,"Teacher, Classroom",70390.71,0.00,4353.00,23199.78,74743.71,,97943.49,2018,,Roseville Joint Union High,""
Burnel Pinkerton,"Teacher, Classroom",72151.81,0.00,3495.20,22096.99,75647.01,,97744.00,2018,,Roseville Joint Union High,""
Darcee E Durham,"Teacher, Classroom",70168.84,0.00,3919.00,23640.40,74087.84,,97728.24,2018,,Roseville Joint Union High,""
Pavel V Kravchuk,"Teacher, Classroom",75520.21,0.00,6301.15,15889.40,81821.36,,97710.76,2018,,Roseville Joint Union High,""
Stephanie A Paulsen,"Teacher, Classroom",68364.98,0.00,5486.54,22928.56,73851.52,,96780.08,2018,,Roseville Joint Union High,""
Alexander J Wurden,"Teacher, Classroom",73704.04,0.00,7106.85,15698.71,80810.89,,96509.60,2018,,Roseville Joint Union High,""
Alfred C Voigt Jr,"Technician, Facs Accounting",67484.65,0.00,6403.36,22098.81,73888.01,,95986.82,2018,,Roseville Joint Union High,""
Anneliese A Jones,"Teacher, Sp Ed Sdc",83227.49,0.00,-8992.82,21561.09,74234.67,,95795.76,2018,,Roseville Joint Union High,""
Christopher A Mcguire,"Supervisor, Custodial",71021.83,0.00,3455.68,21233.94,74477.51,,95711.45,2018,,Roseville Joint Union High,""
Kimberly J Cuneo,Secretary Admin Ii,69423.23,0.00,4451.23,21590.19,73874.46,,95464.65,2018,,Roseville Joint Union High,""
Erica L Pek,"Teacher, Classroom",65910.58,0.00,4484.75,24464.48,70395.33,,94859.81,2018,,Roseville Joint Union High,""
Kristina A Warr,"Teacher, Classroom",70842.33,0.00,2046.54,21907.23,72888.87,,94796.10,2018,,Roseville Joint Union High,""
Lauren E Brown,"Teacher, Classroom",66753.48,0.00,6648.47,21249.68,73401.95,,94651.63,2018,,Roseville Joint Union High,""
Gregory V Hill,"Teacher, Alt Ed Ihs",72275.45,0.00,3097.50,19226.92,75372.95,,94599.87,2018,,Roseville Joint Union High,""
Mark T Henry,"Mechanic, Lead",67148.16,0.00,3231.99,23844.91,70380.15,,94225.06,2018,,Roseville Joint Union High,""
Levi A Fletcher,"Teacher, Classroom",63137.26,0.00,9004.27,21470.89,72141.53,,93612.42,2018,,Roseville Joint Union High,""
Chad J Gillis,"Teacher, Classroom",69043.86,0.00,2698.20,21468.85,71742.06,,93210.91,2018,,Roseville Joint Union High,""
Mamadou D Balde,"Teacher, Classroom",63034.74,0.00,6794.25,23341.99,69828.99,,93170.98,2018,,Roseville Joint Union High,""
Jillyan J Mckinney,"Teacher, Classroom",71646.86,0.00,2812.14,18661.26,74459.00,,93120.26,2018,,Roseville Joint Union High,""
Tayler A Kersey,"Teacher, Classroom",66334.22,0.00,2741.00,23452.22,69075.22,,92527.44,2018,,Roseville Joint Union High,""
Donald J Allen,Counselor,58272.71,0.00,20200.00,13703.25,78472.71,,92175.96,2018,,Roseville Joint Union High,""
Isidro Carrasco,"Principal, Asst",75497.74,0.00,1200.00,15419.27,76697.74,,92117.01,2018,,Roseville Joint Union High,""
Melissa N Stevens,"Teacher, Classroom",60345.43,0.00,12789.89,18860.26,73135.32,,91995.58,2018,,Roseville Joint Union High,""
Stephanie M Malia,"Principal, Asst",75191.54,0.00,1200.00,15379.19,76391.54,,91770.73,2018,,Roseville Joint Union High,""
Seth B Demant,"Teacher, Classroom",66753.48,0.00,4471.20,20456.35,71224.68,,91681.03,2018,,Roseville Joint Union High,""
Jamee L Gardner,Maintenance Worker Ii,56905.26,0.00,13257.65,21516.63,70162.91,,91679.54,2018,,Roseville Joint Union High,""
Lisa J Goldsmith,"Teacher, Classroom",66920.82,0.00,3470.78,21271.00,70391.60,,91662.60,2018,,Roseville Joint Union High,""
Virgil D Kitchen,"Principal, Asst",75013.94,0.00,1200.00,15419.27,76213.94,,91633.21,2018,,Roseville Joint Union High,""
Mallory R Covert-Ross,"Teacher, Classroom",64056.29,0.00,3934.50,23496.59,67990.79,,91487.38,2018,,Roseville Joint Union High,""
Christopher D Newton,Maintenance Worker Iii,66835.71,0.00,2563.78,21997.42,69399.49,,91396.91,2018,,Roseville Joint Union High,""
Glennda J Couch-Carlberg,Secretary Admin Ii,67436.31,0.00,2400.00,21251.37,69836.31,,91087.68,2018,,Roseville Joint Union High,""
Heather R Little,"Teacher, Classroom",68033.98,0.00,2477.50,20087.40,70511.48,,90598.88,2018,,Roseville Joint Union High,""
Jessica R Epperson,"Teacher, Classroom Leave",83669.31,0.00,-12622.02,19361.66,71047.29,,90408.95,2018,,Roseville Joint Union High,""
Elise C Balderas,"Teacher, Classroom",64706.92,0.00,2243.37,22529.28,66950.29,,89479.57,2018,,Roseville Joint Union High,""
Gilda R Garrido,"Teacher, Adult School Ft",-840.00,0.00,69164.20,21088.23,68324.20,,89412.43,2018,,Roseville Joint Union High,""
Katherine R Sinor,"Teacher, Classroom",59123.13,0.00,19597.09,10476.36,78720.22,,89196.58,2018,,Roseville Joint Union High,""
Janette R Snyder,"Teacher, Classroom",55907.54,0.00,9243.00,23404.25,65150.54,,88554.79,2018,,Roseville Joint Union High,""
Amber K Davis,"Teacher, Sp Ed Sdc",59955.32,0.00,7870.16,20718.76,67825.48,,88544.24,2018,,Roseville Joint Union High,""
Benedict M Charlins,Mechanic Ii,64135.26,0.00,2861.62,21536.53,66996.88,,88533.41,2018,,Roseville Joint Union High,""
Adriana Brooks,"Teacher, Classroom",67925.40,0.00,3380.20,17187.07,71305.60,,88492.67,2018,,Roseville Joint Union High,""
Wendy J Duggan,Accountant Ii,65729.57,0.00,1200.00,21546.55,66929.57,,88476.12,2018,,Roseville Joint Union High,""
Katherine E Nurss,"Teacher, Classroom",61047.74,0.00,6634.65,20398.16,67682.39,,88080.55,2018,,Roseville Joint Union High,""
Meagan L Swartz,Secretary Admin Ii,70112.15,0.00,2421.60,15233.19,72533.75,,87766.94,2018,,Roseville Joint Union High,""
Gary W Fry,"Teacher, Alt Ed Ihs",54037.82,0.00,24327.00,9396.66,78364.82,,87761.48,2018,,Roseville Joint Union High,""
Juliana F Carlson,"Teacher, Classroom",69043.86,0.00,4107.60,14547.31,73151.46,,87698.77,2018,,Roseville Joint Union High,""
Eleanora L Kolster,"Technician, Accounting",64351.80,0.00,2797.72,20537.84,67149.52,,87687.36,2018,,Roseville Joint Union High,""
Andrew L Ide,Journeyman Painter,64587.63,0.00,2384.12,20641.63,66971.75,,87613.38,2018,,Roseville Joint Union High,""
Jenna C Taipaleti,"Teacher, Classroom",56941.76,0.00,9217.00,21130.02,66158.76,,87288.78,2018,,Roseville Joint Union High,""
James C Elkins,"Technician, Payroll",61295.04,0.00,5232.57,20236.21,66527.61,,86763.82,2018,,Roseville Joint Union High,""
Catherine M Rieker,"Teacher, Classroom",67610.26,0.00,4369.50,14613.68,71979.76,,86593.44,2018,,Roseville Joint Union High,""
Scott M Roth,"Teacher, Classroom",58359.69,0.00,5579.75,22170.58,63939.44,,86110.02,2018,,Roseville Joint Union High,""
Katherine L Caruso,"Teacher, Classroom",58873.18,0.00,5718.40,21139.41,64591.58,,85730.99,2018,,Roseville Joint Union High,""
Ann M Skinner,"Assistant Ii, Administrative",62038.30,0.00,7449.97,16199.21,69488.27,,85687.48,2018,,Roseville Joint Union High,""
Baljit S Hayre,"Analyst, Information Systems",74318.34,0.00,-4267.58,15007.90,70050.76,,85058.66,2018,,Roseville Joint Union High,""
Danielle M Crandell,"Teacher, Classroom",62404.28,0.00,2046.54,20559.69,64450.82,,85010.51,2018,,Roseville Joint Union High,""
Anthony L Newman,Maintenance Worker Ii,54003.87,0.00,8879.30,21914.48,62883.17,,84797.65,2018,,Roseville Joint Union High,""
Dawn M Kenniston,"Teacher, Classroom",59929.53,0.00,4485.82,20327.62,64415.35,,84742.97,2018,,Roseville Joint Union High,""
Lisa F Buchanan,"Coordinator, Driver 228 Days",59654.55,0.00,3751.22,21219.75,63405.77,,84625.52,2018,,Roseville Joint Union High,""
Natalie S Martinez,"Teacher, Classroom",58252.33,0.00,3624.50,22310.62,61876.83,,84187.45,2018,,Roseville Joint Union High,""
Rhonda L Dorsey,Secretary Admin Ii,58342.79,0.00,4433.59,21251.37,62776.38,,84027.75,2018,,Roseville Joint Union High,""
Dynah C Messina,"Teacher, Sp Ed Rsp",62711.23,0.00,1677.06,19488.46,64388.29,,83876.75,2018,,Roseville Joint Union High,""
Elena T Burns,"Teacher, Classroom",58210.31,0.00,5473.20,19735.06,63683.51,,83418.57,2018,,Roseville Joint Union High,""
Kimberly S Hoffman,"Assistant Ii, Administrative",60076.45,0.00,2678.20,20647.40,62754.65,,83402.05,2018,,Roseville Joint Union High,""
Andrey Voytovich,Groundskeeper,52266.54,0.00,11422.25,19551.82,63688.79,,83240.61,2018,,Roseville Joint Union High,""
Alexandra J Snyder,"Teacher, Alt Ed Adelante",48163.41,0.00,12462.96,22522.20,60626.37,,83148.57,2018,,Roseville Joint Union High,""
Michael G Handling,"Teacher, Classroom",58087.35,0.00,5328.33,19643.70,63415.68,,83059.38,2018,,Roseville Joint Union High,""
Edward W Calvillo,Groundskeeper,53289.68,0.00,9947.30,19723.40,63236.98,,82960.38,2018,,Roseville Joint Union High,""
Shane R Harvey,"Teacher, Classroom",55325.00,0.00,5866.50,21646.70,61191.50,,82838.20,2018,,Roseville Joint Union High,""
Victoria N Thompson,"Teacher, Classroom",62463.43,0.00,-196.63,20094.44,62266.80,,82361.24,2018,,Roseville Joint Union High,""
Francis P King,"Teacher, Sp Ed Ed",57771.70,0.00,4000.20,20443.67,61771.90,,82215.57,2018,,Roseville Joint Union High,""
Adam G Reynolds,Maintenance Worker Ii,57595.24,0.00,3886.60,20462.40,61481.84,,81944.24,2018,,Roseville Joint Union High,""
Julia E Bonilla-Leary,"Teacher, Classroom",64715.90,0.00,3610.07,13363.14,68325.97,,81689.11,2018,,Roseville Joint Union High,""
Danielle K Buljan,"Teacher, Classroom",58530.36,0.00,3023.04,20079.57,61553.40,,81632.97,2018,,Roseville Joint Union High,""
Tyler M Jaynes,"Teacher, Classroom",48611.61,0.00,12752.18,20197.61,61363.79,,81561.40,2018,,Roseville Joint Union High,""
Breanna L Ehrig,"Teacher, Classroom Leave",59763.38,0.00,726.05,20994.97,60489.43,,81484.40,2018,,Roseville Joint Union High,""
Liliana V Vlaykova,"Technician, Accounting",59539.13,0.00,2933.82,19010.89,62472.95,,81483.84,2018,,Roseville Joint Union High,""
Matthew S Koutney,"Teacher, Classroom",54262.08,0.00,7416.00,19640.85,61678.08,,81318.93,2018,,Roseville Joint Union High,""
Spenser L Widin,"Teacher, Classroom",58532.44,0.00,2945.72,19611.34,61478.16,,81089.50,2018,,Roseville Joint Union High,""
Avery R Beebe,"Teacher, Classroom",57615.06,0.00,4047.90,19361.50,61662.96,,81024.46,2018,,Roseville Joint Union High,""
Mark C Calvo,"Teacher, Classroom",61730.19,0.00,4677.58,14433.18,66407.77,,80840.95,2018,,Roseville Joint Union High,""
Elaine E Pike,Custodian,49160.54,0.00,12274.77,19030.45,61435.31,,80465.76,2018,,Roseville Joint Union High,""
Jennifer L Fulkerson,"Teacher, Classroom",58587.26,0.00,7952.56,13543.65,66539.82,,80083.47,2018,,Roseville Joint Union High,""
George L Beltran,"Custodian, Head",53882.13,0.00,6063.66,20101.85,59945.79,,80047.64,2018,,Roseville Joint Union High,""
Gi D Warren-Gamboa,"Coordinator, Driver 248 Days",57211.77,0.00,2400.00,20133.66,59611.77,,79745.43,2018,,Roseville Joint Union High,""
Katherine M Farias,"Teacher, Classroom",56248.66,0.00,4881.97,18321.57,61130.63,,79452.20,2018,,Roseville Joint Union High,""
Timothy T Harris,"Custodian, Head",55475.73,0.00,3800.19,20101.85,59275.92,,79377.77,2018,,Roseville Joint Union High,""
Julie D Enck,"Technician, Accounting",61287.44,0.00,4228.79,13768.97,65516.23,,79285.20,2018,,Roseville Joint Union High,""
Monique C Johnson,"Teacher, Adult School Pt",-4036.80,0.00,61959.28,21286.59,57922.48,,79209.07,2018,,Roseville Joint Union High,""
Ayako Carlotti,"Clerk, Information Systems",56428.18,0.00,2461.84,20242.86,58890.02,,79132.88,2018,,Roseville Joint Union High,""
Randy W Morreira,Groundskeeper,54302.92,0.00,4961.65,19823.34,59264.57,,79087.91,2018,,Roseville Joint Union High,""
Kaitlin A Weidkamp,"Teacher, Classroom Leave",66065.06,0.00,-4636.88,17610.61,61428.18,,79038.79,2018,,Roseville Joint Union High,""
Hailey E Stockman,"Teacher, Classroom",53524.16,0.00,6730.90,18763.07,60255.06,,79018.13,2018,,Roseville Joint Union High,""
Marie-France Alegrett-Galvan,"Teacher, Classroom",54878.31,0.00,3097.50,20990.71,57975.81,,78966.52,2018,,Roseville Joint Union High,""
Robert L Hagen,Maintenance Worker I,52554.13,0.00,6583.48,19608.24,59137.61,,78745.85,2018,,Roseville Joint Union High,""
Michael J Whiting,"Custodian, Head",46290.17,0.00,11513.99,20573.87,57804.16,,78378.03,2018,,Roseville Joint Union High,""
Sandra I Garrison,Data Manager/Registrar,52025.99,0.00,6029.46,20303.65,58055.45,,78359.10,2018,,Roseville Joint Union High,""
Amanda L Scuka,Data Manager/Registrar,55196.49,0.00,2857.08,20038.27,58053.57,,78091.84,2018,,Roseville Joint Union High,""
Suzanne M Sharif,"Teacher, Classroom",57730.13,0.00,2220.08,17652.52,59950.21,,77602.73,2018,,Roseville Joint Union High,""
Katherine L Voigt,"Coord, Nutrition Services Site",49959.52,0.00,7539.93,19906.49,57499.45,,77405.94,2018,,Roseville Joint Union High,""
Cynthia M Travasso,Secretary Admin I Adhs,53974.44,0.00,4443.98,18960.37,58418.42,,77378.79,2018,,Roseville Joint Union High,""
Michael S Brockman,"Counselor, Adult Ed",-2205.84,0.00,58881.04,20691.08,56675.20,,77366.28,2018,,Roseville Joint Union High,""
Cristina Myers,"Teacher, Classroom",53863.86,0.00,2400.00,21070.10,56263.86,,77333.96,2018,,Roseville Joint Union High,""
Carolyn R Timm,Secretary Admin I Chs,55598.67,0.00,2400.00,19297.09,57998.67,,77295.76,2018,,Roseville Joint Union High,""
