Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kelsey D Flores,Elementary Teacher,70286.50,0.00,3384.07,15031.37,73670.57,,88701.94,2013,,Dry Creek Joint Elementary,""
Linda K Smith,SDC Teacher,70286.50,0.00,3374.00,15030.55,73660.50,,88691.05,2013,,Dry Creek Joint Elementary,""
Kristine K Okamoto,Elementary Teacher,70286.50,0.00,3314.42,15025.62,73600.92,,88626.54,2013,,Dry Creek Joint Elementary,""
Zachary W Schulz,Asst Prin Middle School,71170.98,0.00,2208.87,15245.28,73379.85,,88625.13,2013,,Dry Creek Joint Elementary,""
Linda S Petricca,Middle School Teacher,70286.50,0.00,3091.46,15007.22,73377.96,,88385.18,2013,,Dry Creek Joint Elementary,""
Cynthia A Quitugua,School Nurse,71231.14,0.00,2097.06,15003.10,73328.20,,88331.30,2013,,Dry Creek Joint Elementary,""
Barbara A Morrill,Middle School Teacher,71528.94,0.00,1795.46,15002.75,73324.40,,88327.15,2013,,Dry Creek Joint Elementary,""
Jaime M Perry,Counselor,67099.33,0.00,6174.41,14998.57,73273.74,,88272.31,2013,,Dry Creek Joint Elementary,""
Lisa R Kersey,Elementary Teacher,72171.88,0.00,1097.48,14998.26,73269.36,,88267.62,2013,,Dry Creek Joint Elementary,""
Mark L Brown,Middle School Teacher,72171.88,0.00,1069.22,14995.93,73241.10,,88237.03,2013,,Dry Creek Joint Elementary,""
Jeanne M Lenney,Elementary Teacher,72171.88,0.00,1069.22,14995.93,73241.10,,88237.03,2013,,Dry Creek Joint Elementary,""
Brenna J Saldana,Elementary Teacher,72171.88,0.00,1069.22,14995.93,73241.10,,88237.03,2013,,Dry Creek Joint Elementary,""
Annette M Willis,Elementary Teacher,72171.88,0.00,1069.22,14995.93,73241.10,,88237.03,2013,,Dry Creek Joint Elementary,""
Stephanie L Belli,Middle School Teacher,72171.88,0.00,1069.22,14995.93,73241.10,,88237.03,2013,,Dry Creek Joint Elementary,""
Karrie N Vicory,Elementary Teacher,72091.61,0.00,1066.33,14989.07,73157.94,,88147.01,2013,,Dry Creek Joint Elementary,""
Carla K Cuellar,Elementary Teacher,71271.89,0.00,1736.52,14976.69,73008.41,,87985.10,2013,,Dry Creek Joint Elementary,""
Daphne D Impey,Elementary Teacher,72171.88,0.00,1187.13,14558.18,73359.01,,87917.19,2013,,Dry Creek Joint Elementary,""
Jennifer A Schrader,Elementary Teacher,70286.50,0.00,3180.34,14405.05,73466.84,,87871.89,2013,,Dry Creek Joint Elementary,""
Mona Dearcos,Middle School Teacher,64056.63,0.00,7157.53,16470.40,71214.16,,87684.56,2013,,Dry Creek Joint Elementary,""
Sally K Hoyt,Teacher on Assignment,70286.50,0.00,2356.82,14946.62,72643.32,,87589.94,2013,,Dry Creek Joint Elementary,""
Douglas C Jaynes,Elementary Teacher,70014.00,0.00,2475.15,14933.88,72489.15,,87423.03,2013,,Dry Creek Joint Elementary,""
Cynthia L Neep,Middle School Teacher,70286.50,0.00,2130.49,14927.94,72416.99,,87344.93,2013,,Dry Creek Joint Elementary,""
Andrew S Graham,Physical Education Teacher,70286.50,0.00,1572.54,14881.92,71859.04,,86740.96,2013,,Dry Creek Joint Elementary,""
Krista C Richardson,Elementary Teacher,70014.00,0.00,1759.82,14874.86,71773.82,,86648.68,2013,,Dry Creek Joint Elementary,""
Traci L Petrie,Elementary Teacher,70286.50,0.00,3717.59,12636.73,74004.09,,86640.82,2013,,Dry Creek Joint Elementary,""
Aaron Stelzer,Physical Education Teacher,67099.33,0.00,2497.01,16733.04,69596.34,,86329.38,2013,,Dry Creek Joint Elementary,""
Cynthia L Jensen,Elementary Teacher,70286.50,0.00,1166.91,14848.45,71453.41,,86301.86,2013,,Dry Creek Joint Elementary,""
Susan M Gallagher,Occupational Therapist,62500.68,0.00,6930.97,16010.45,69431.65,,85442.10,2013,,Dry Creek Joint Elementary,""
Sheila A Stevens,Elementary Teacher,68899.45,0.00,1665.51,14775.14,70564.96,,85340.10,2013,,Dry Creek Joint Elementary,""
Hope M Justice,Elementary Teacher,68899.45,0.00,1694.44,14731.50,70593.89,,85325.39,2013,,Dry Creek Joint Elementary,""
Julie A Bailey,Elementary Teacher,68899.45,0.00,1296.64,14744.70,70196.09,,84940.79,2013,,Dry Creek Joint Elementary,""
Natasha Najera,Elementary Teacher,68899.45,0.00,1269.05,14742.42,70168.50,,84910.92,2013,,Dry Creek Joint Elementary,""
Michelle L Jacobs,Elementary Teacher,67099.33,0.00,2632.31,14706.35,69731.64,,84437.99,2013,,Dry Creek Joint Elementary,""
Desiree J Becker,Elementary Teacher,67099.33,0.00,2555.27,14700.00,69654.60,,84354.60,2013,,Dry Creek Joint Elementary,""
Wendy W Sievers,Elementary Teacher,72171.88,0.00,1187.13,10840.16,73359.01,,84199.17,2013,,Dry Creek Joint Elementary,""
Amy R Settles,Elementary Teacher,67099.33,0.00,3480.35,13560.28,70579.68,,84139.96,2013,,Dry Creek Joint Elementary,""
Denise C Smith,Elementary Teacher,67099.33,0.00,2287.45,14677.90,69386.78,,84064.68,2013,,Dry Creek Joint Elementary,""
Danielle Lauer,Elementary Teacher,67099.33,0.00,4169.00,12518.63,71268.33,,83786.96,2013,,Dry Creek Joint Elementary,""
Shannon M Giles,Elementary Teacher,67099.33,0.00,1762.45,14634.59,68861.78,,83496.37,2013,,Dry Creek Joint Elementary,""
Christi N Gums,Elementary Teacher,71528.94,0.00,1059.69,10776.55,72588.63,,83365.18,2013,,Dry Creek Joint Elementary,""
Amanda J Geissberger,Elementary Teacher,67099.33,0.00,1479.43,14611.24,68578.76,,83190.00,2013,,Dry Creek Joint Elementary,""
Kari L Butler,Elementary Teacher,64056.63,0.00,4351.84,14597.22,68408.47,,83005.69,2013,,Dry Creek Joint Elementary,""
Melanie J MacLean,Elementary Teacher,67099.33,0.00,1185.22,14586.97,68284.55,,82871.52,2013,,Dry Creek Joint Elementary,""
Jamie Albracht-Halsey,Elementary Teacher,67099.33,0.00,974.45,14569.58,68073.78,,82643.36,2013,,Dry Creek Joint Elementary,""
Jaime M Hanan,Middle School Teacher,64056.63,0.00,3721.63,14545.24,67778.26,,82323.50,2013,,Dry Creek Joint Elementary,""
Debra S Roland,Middle School Teacher,64056.63,0.00,3240.26,14505.52,67296.89,,81802.41,2013,,Dry Creek Joint Elementary,""
Sara N Bumgarner,Middle School Teacher,64056.63,0.00,3218.96,14503.75,67275.59,,81779.34,2013,,Dry Creek Joint Elementary,""
Megan E Devine,Elementary Teacher,64056.63,0.00,3113.59,14495.07,67170.22,,81665.29,2013,,Dry Creek Joint Elementary,""
Heather L Roy,Elementary Teacher,66086.05,0.00,834.14,14474.40,66920.19,,81394.59,2013,,Dry Creek Joint Elementary,""
Erin L Lowe,Elementary Teacher,64056.63,0.00,2812.29,14470.20,66868.92,,81339.12,2013,,Dry Creek Joint Elementary,""
Jason R Brandt,Middle School Teacher,64056.63,0.00,2721.96,14462.75,66778.59,,81241.34,2013,,Dry Creek Joint Elementary,""
Jason A Dupree,Middle School Teacher,64056.63,0.00,2691.08,14460.21,66747.71,,81207.92,2013,,Dry Creek Joint Elementary,""
Laura V Benjamin,Physical Education Teacher,64056.63,0.00,2402.13,14436.37,66458.76,,80895.13,2013,,Dry Creek Joint Elementary,""
Michael A Hudson,Middle School Teacher,61152.10,0.00,5173.71,14425.35,66325.81,,80751.16,2013,,Dry Creek Joint Elementary,""
Kimberly Sinclair,Occupational Therapist,60318.72,0.00,4887.91,15527.71,65206.63,,80734.34,2013,,Dry Creek Joint Elementary,""
Matthew Bishop,Elementary Teacher,64056.63,0.00,1718.26,14379.95,65774.89,,80154.84,2013,,Dry Creek Joint Elementary,""
Kelly L Sagara,Middle School Teacher,61152.10,0.00,4458.64,14366.36,65610.74,,79977.10,2013,,Dry Creek Joint Elementary,""
Carolyn M Avilla,Supervisor of Transportation,62035.13,0.00,915.28,16744.18,62950.41,,79694.59,2013,,Dry Creek Joint Elementary,""
Kristi N Separovich,Elementary Teacher,64056.63,0.00,1156.34,14333.59,65212.97,,79546.56,2013,,Dry Creek Joint Elementary,""
Gabe H Simon,Principal Middle School,64591.94,0.00,3473.52,11411.62,68065.46,,79477.08,2013,,Dry Creek Joint Elementary,""
Jaimie R Camarillo,Physical Education Teacher,61152.10,0.00,3724.51,14305.79,64876.61,,79182.40,2013,,Dry Creek Joint Elementary,""
Jennifer A Chiesa,Elementary Teacher,64056.63,0.00,1836.17,13168.20,65892.80,,79061.00,2013,,Dry Creek Joint Elementary,""
Stephanie D Miller,Sp Ed Learning Center,58378.75,0.00,6206.18,14281.77,64584.93,,78866.70,2013,,Dry Creek Joint Elementary,""
Martha E Scott,Sp Ed Learning Center,61152.10,0.00,2753.67,14225.70,63905.77,,78131.47,2013,,Dry Creek Joint Elementary,""
Brian D Willey,Physical Education Teacher,61152.10,0.00,2545.11,14208.49,63697.21,,77905.70,2013,,Dry Creek Joint Elementary,""
Kimberli A Burkhart,Middle School Teacher,58378.75,0.00,5290.13,14206.19,63668.88,,77875.07,2013,,Dry Creek Joint Elementary,""
Abdelnasser M Himed,Technology Specialist II,55674.70,0.00,7965.26,13985.03,63639.96,,77624.99,2013,,Dry Creek Joint Elementary,""
Karmjeet K Fishburn,Elementary Teacher,59945.00,0.00,3243.11,14166.46,63188.11,,77354.57,2013,,Dry Creek Joint Elementary,""
O'Hara Q Dunham,Accountant,60565.97,0.00,1802.37,14922.62,62368.34,,77290.96,2013,,Dry Creek Joint Elementary,""
Cheri R Coulter,Elementary Teacher,61152.10,0.00,1781.08,14145.45,62933.18,,77078.63,2013,,Dry Creek Joint Elementary,""
Carrie S Smith,Elementary Teacher,61152.10,0.00,1570.64,14128.09,62722.74,,76850.83,2013,,Dry Creek Joint Elementary,""
Corrinne M Clay,Elementary Teacher,61152.10,0.00,1357.12,14110.48,62509.22,,76619.70,2013,,Dry Creek Joint Elementary,""
Carrie A Mangiapane,Middle School Teacher,61152.10,0.00,5193.20,10261.46,66345.30,,76606.76,2013,,Dry Creek Joint Elementary,""
Juli C Giannini,Elementary Teacher,60727.07,0.00,1564.26,14092.51,62291.33,,76383.84,2013,,Dry Creek Joint Elementary,""
Matthew J Separovich,Elementary Teacher,30591.25,0.00,36025.55,9234.26,66616.80,,75851.06,2013,,Dry Creek Joint Elementary,""
Kylinn Merriman,Speech Therapist,58378.75,0.00,2790.80,14000.00,61169.55,,75169.55,2013,,Dry Creek Joint Elementary,""
Michelle A Harmeier,Principal Elementary,60085.13,0.00,3930.93,11035.54,64016.06,,75051.60,2013,,Dry Creek Joint Elementary,""
Connie K Klopotek,Sp Ed Learning Center,58378.75,0.00,2463.40,13972.99,60842.15,,74815.14,2013,,Dry Creek Joint Elementary,""
Marianne M Wilson,Elementary Teacher,59945.00,0.00,888.08,13972.18,60833.08,,74805.26,2013,,Dry Creek Joint Elementary,""
Jasvinder K Thiara,Elementary Teacher,58378.75,0.00,2404.53,13962.46,60783.28,,74745.74,2013,,Dry Creek Joint Elementary,""
Dee Gouveia,Sp Ed Learning Center,55731.64,0.00,4536.92,13925.65,60268.56,,74194.21,2013,,Dry Creek Joint Elementary,""
Kristi M Edmondson,Middle School Teacher,55731.64,0.00,4489.00,13921.69,60220.64,,74142.33,2013,,Dry Creek Joint Elementary,""
Susan V Scott,Technology Specialist II,57685.95,0.00,1553.20,14845.53,59239.15,,74084.68,2013,,Dry Creek Joint Elementary,""
Gale H Glover,Sp Ed Learning Center,55718.98,0.00,2540.72,15534.82,58259.70,,73794.52,2013,,Dry Creek Joint Elementary,""
Jennifer H Cory,Speech Therapist,55585.81,0.00,3918.32,13862.59,59504.13,,73366.72,2013,,Dry Creek Joint Elementary,""
Michael C Guerrero,Technology Specialist II,57685.95,0.00,853.20,14765.55,58539.15,,73304.70,2013,,Dry Creek Joint Elementary,""
Heather L Fischer,Elementary Teacher,57800.17,0.00,1513.62,13877.02,59313.79,,73190.81,2013,,Dry Creek Joint Elementary,""
Mary L Loechl,Speech Therapist,59703.07,0.00,3247.54,9587.92,62950.61,,72538.53,2013,,Dry Creek Joint Elementary,""
Jennifer A Bishop,Elementary Teacher,59071.68,0.00,872.71,12409.78,59944.39,,72354.17,2013,,Dry Creek Joint Elementary,""
Jennifer L Buller,Elementary Teacher,58378.75,0.00,2005.11,11843.16,60383.86,,72227.02,2013,,Dry Creek Joint Elementary,""
Allison M Carter,Middle School Teacher,27880.00,0.00,35810.96,8374.52,63690.96,,72065.48,2013,,Dry Creek Joint Elementary,""
Julie E Ruhle,Middle School Teacher,55731.64,0.00,2177.54,13730.99,57909.18,,71640.17,2013,,Dry Creek Joint Elementary,""
Jerusha A Cecil,Middle School Teacher,58378.75,0.00,3136.80,9863.04,61515.55,,71378.59,2013,,Dry Creek Joint Elementary,""
Kimberly A Emmerich,Elementary Teacher,55731.64,0.00,1905.77,13708.57,57637.41,,71345.98,2013,,Dry Creek Joint Elementary,""
Suzette E Docherty,Elementary Teacher,27880.00,0.00,33978.39,8841.67,61858.39,,70700.06,2013,,Dry Creek Joint Elementary,""
Deborah K McNamara,Sp Ed Learning Center,53204.20,0.00,3777.13,13654.45,56981.33,,70635.78,2013,,Dry Creek Joint Elementary,""
Julie L Parker,Elementary Teacher,55731.64,0.00,892.13,13624.95,56623.77,,70248.72,2013,,Dry Creek Joint Elementary,""
Karen L Cram,Superintendent Secretary,51240.05,2619.07,1676.56,14300.91,55535.68,,69836.59,2013,,Dry Creek Joint Elementary,""
Jenifer N Anhar,Psychologist,53337.35,0.00,2823.35,13586.77,56160.70,,69747.47,2013,,Dry Creek Joint Elementary,""
Brandi M Payne,Elementary Teacher,53204.20,0.00,2236.30,13527.34,55440.50,,68967.84,2013,,Dry Creek Joint Elementary,""
Jodi S Greeno,Speech Therapist,60893.30,0.00,2740.12,5249.72,63633.42,,68883.14,2013,,Dry Creek Joint Elementary,""
DeeDee A Panelli,Middle School Teacher,53204.20,0.00,1919.22,13501.17,55123.42,,68624.59,2013,,Dry Creek Joint Elementary,""
Meghan M Kerins,Sp Ed Learning Center,50792.14,0.00,3404.63,13424.74,54196.77,,67621.51,2013,,Dry Creek Joint Elementary,""
Kellie M Talley,Elementary Teacher,53204.20,0.00,1463.20,12854.04,54667.40,,67521.44,2013,,Dry Creek Joint Elementary,""
Nicole D Brackett,Middle School Teacher,53204.20,0.00,800.24,13408.85,54004.44,,67413.29,2013,,Dry Creek Joint Elementary,""
Theresa J Harrison,Elementary Teacher,53204.20,0.00,690.52,13399.80,53894.72,,67294.52,2013,,Dry Creek Joint Elementary,""
Colleen C Kaff,Speech Therapist,51722.37,0.00,3323.37,12200.37,55045.74,,67246.11,2013,,Dry Creek Joint Elementary,""
Lesley A Ludwig,Sp Ed Learning Center,50792.14,0.00,2693.54,13366.08,53485.68,,66851.76,2013,,Dry Creek Joint Elementary,""
Lauren S Hamilton,Elementary Teacher,25408.75,0.00,32689.60,8493.10,58098.35,,66591.45,2013,,Dry Creek Joint Elementary,""
Alice L Olsen,Personnel Technician,49699.43,0.00,2548.32,14226.60,52247.75,,66474.35,2013,,Dry Creek Joint Elementary,""
Lyle S McDonald,Maintenance Lead,50991.30,0.00,758.47,13989.69,51749.77,,65739.46,2013,,Dry Creek Joint Elementary,""
Nicole E Cumbra,Sp Ed Learning Center,53204.20,0.00,2979.96,9423.18,56184.16,,65607.34,2013,,Dry Creek Joint Elementary,""
Sandra R Faulk,Administrative Secretary II,49705.94,0.00,1641.81,14123.70,51347.75,,65471.45,2013,,Dry Creek Joint Elementary,""
Lorna D LeBeau,Personnel Technician,49709.21,0.00,1188.54,14072.30,50897.75,,64970.05,2013,,Dry Creek Joint Elementary,""
Denise J Love,Account Technician Payroll,48495.53,0.00,2123.87,14040.59,50619.40,,64659.99,2013,,Dry Creek Joint Elementary,""
Stephanie A Hewitt,Psychologist,48609.58,0.00,2543.93,13173.65,51153.51,,64327.16,2013,,Dry Creek Joint Elementary,""
Erin R Arne,Speech Therapist,48488.83,0.00,2542.18,13163.59,51031.01,,64194.60,2013,,Dry Creek Joint Elementary,""
Kara B Cunningham,Middle School Teacher,49491.33,0.00,1519.33,13161.89,51010.66,,64172.55,2013,,Dry Creek Joint Elementary,""
Nathalie Paiva,Middle School Teacher,49491.33,0.00,1492.18,13159.65,50983.51,,64143.16,2013,,Dry Creek Joint Elementary,""
Deborah D Reedy,Elementary Teacher,51381.60,0.00,1506.20,10709.20,52887.80,,63597.00,2013,,Dry Creek Joint Elementary,""
Ella Yashinsky,Psychologist,50738.38,0.00,1050.00,9487.71,51788.38,,61276.09,2013,,Dry Creek Joint Elementary,""
Kevin R McWilliams,Maintenance Worker,43976.06,0.00,3535.76,13481.71,47511.82,,60993.53,2013,,Dry Creek Joint Elementary,""
Donald Diaz,Middle School Teacher,45376.04,0.00,2614.80,12912.75,47990.84,,60903.59,2013,,Dry Creek Joint Elementary,""
Danna L Ingwerson,Psychologist,49905.38,0.00,1050.00,9418.97,50955.38,,60374.35,2013,,Dry Creek Joint Elementary,""
Kimberly D Carroll,Middle School Teacher,47640.88,0.00,2755.27,9372.82,50396.15,,59768.97,2013,,Dry Creek Joint Elementary,""
Valeria Tirziu,Custodian Lead,39839.06,5300.09,1533.84,12798.71,46672.99,,59471.70,2013,,Dry Creek Joint Elementary,""
Victor I Zakharin,Maintenance Worker,43976.06,0.00,2000.40,13330.11,45976.46,,59306.57,2013,,Dry Creek Joint Elementary,""
Julie A Berkich,Sp Ed Learning Center,42181.63,0.00,4230.64,12782.50,46412.27,,59194.77,2013,,Dry Creek Joint Elementary,""
Matthew T Kelly,"Coord Facs, Maint & Ops",48153.07,0.00,0.00,10416.90,48153.07,,58569.97,2013,,Dry Creek Joint Elementary,""
Andrew Richardson,Accountant,46996.18,0.00,0.00,11564.01,46996.18,,58560.19,2013,,Dry Creek Joint Elementary,""
Meredith L Montgomery,Middle School Teacher,41106.63,0.00,4627.44,12726.56,45734.07,,58460.63,2013,,Dry Creek Joint Elementary,""
Monica Seracovan,Account Technician Payroll,42791.19,0.00,1573.07,13325.94,44364.26,,57690.20,2013,,Dry Creek Joint Elementary,""
Tina M Collins,Confidential Secretary,41814.35,0.00,2131.74,13277.89,43946.09,,57223.98,2013,,Dry Creek Joint Elementary,""
Melissa B Durrans,Elementary Teacher,22106.70,0.00,27286.16,7813.26,49392.86,,57206.12,2013,,Dry Creek Joint Elementary,""
Ann M Bodnar,Elementary Teacher,41692.00,0.00,2246.40,13259.20,43938.40,,57197.60,2013,,Dry Creek Joint Elementary,""
Renato Malangen,Custodian,36082.75,7659.11,1037.35,12311.79,44779.21,,57091.00,2013,,Dry Creek Joint Elementary,""
Gloria A Traughber,Elementary Teacher,46125.94,0.00,1282.70,9126.39,47408.64,,56535.03,2013,,Dry Creek Joint Elementary,""
Denise M Perez,Elementary Teacher,51381.60,0.00,770.43,4302.58,52152.03,,56454.61,2013,,Dry Creek Joint Elementary,""
Craig A Lewis,Maintenance Worker,42762.75,0.00,619.20,13033.54,43381.95,,56415.49,2013,,Dry Creek Joint Elementary,""
Umesh Maharaj,Custodian,36082.75,6331.34,1469.14,12363.05,43883.23,,56246.28,2013,,Dry Creek Joint Elementary,""
Meghan H Jinguji,Physical Education Teacher,43853.25,0.00,2992.56,9079.92,46845.81,,55925.73,2013,,Dry Creek Joint Elementary,""
Victoria A Thomas,Speech Therapist,40271.19,0.00,2610.66,12491.24,42881.85,,55373.09,2013,,Dry Creek Joint Elementary,""
Gary T Colangelo,Custodian Lead,39839.06,0.00,2389.20,12901.92,42228.26,,55130.18,2013,,Dry Creek Joint Elementary,""
Valerie A Patterson,Account Technician,40829.10,0.00,1503.90,12619.71,42333.00,,54952.71,2013,,Dry Creek Joint Elementary,""
Sandra F Barrios,School Nurse,45368.19,0.00,1050.00,8297.01,46418.19,,54715.20,2013,,Dry Creek Joint Elementary,""
Willie E Cockrell,Custodian Lead,39839.06,0.00,1939.20,12850.09,41778.26,,54628.35,2013,,Dry Creek Joint Elementary,""
Andrew M Jimenez,Custodian Lead,39677.22,0.00,1939.20,12831.91,41616.42,,54448.33,2013,,Dry Creek Joint Elementary,""
Karen R Kettenhofen,Administrative Secretary II,40774.26,0.00,633.95,12972.92,41408.21,,54381.13,2013,,Dry Creek Joint Elementary,""
Jose Betancourt-Rangel,Custodian Lead,39839.06,206.22,1491.85,12798.94,41537.13,,54336.07,2013,,Dry Creek Joint Elementary,""
Robert G Higgins,Maintenance Worker,39369.96,0.00,1800.40,12995.22,41170.36,,54165.58,2013,,Dry Creek Joint Elementary,""
Richard N Sanchez,Custodian Lead,39839.06,0.00,1489.20,12798.71,41328.26,,54126.97,2013,,Dry Creek Joint Elementary,""
Twila L Styles,Secretary District Office,39681.94,0.00,1486.84,12780.50,41168.78,,53949.28,2013,,Dry Creek Joint Elementary,""
Sheri L Grotewiel,School Secretary Middle,35476.32,73.65,5187.36,12722.45,40737.33,,53459.78,2013,,Dry Creek Joint Elementary,""
Vasiliy A Shostak,Custodian Lead,39839.06,0.00,589.20,12695.96,40428.26,,53124.22,2013,,Dry Creek Joint Elementary,""
Brenda L Priley,Secretary District Office,39839.06,0.00,589.20,12695.96,40428.26,,53124.22,2013,,Dry Creek Joint Elementary,""
Tamara L Barnard,School Secretary Elem,34680.90,51.56,4724.92,12579.01,39457.38,,52036.39,2013,,Dry Creek Joint Elementary,""
Renee M McCann Osborn,School Secretary Elem,34680.90,0.00,4723.37,12579.06,39404.27,,51983.33,2013,,Dry Creek Joint Elementary,""
Nancy T Bailey,School Secretary Elem,34680.90,0.00,4723.37,12579.06,39404.27,,51983.33,2013,,Dry Creek Joint Elementary,""
Misty M Parker,Secretary District Office,37485.80,0.00,1903.90,12577.72,39389.70,,51967.42,2013,,Dry Creek Joint Elementary,""
Margaret A Santos,School Secretary Middle,35476.32,147.97,3748.15,12558.45,39372.44,,51930.89,2013,,Dry Creek Joint Elementary,""
Dianne D DeCuir,Elementary Teacher,43095.50,0.00,0.00,8770.52,43095.50,,51866.02,2013,,Dry Creek Joint Elementary,""
Kathleen K Atkins,Adaptive PE Teacher,41336.42,0.00,1662.66,8405.57,42999.08,,51404.65,2013,,Dry Creek Joint Elementary,""
Orlando J Sandoval,Custodian Lead,37818.96,0.00,839.20,12724.56,38658.16,,51382.72,2013,,Dry Creek Joint Elementary,""
Floare D Dejeu,Custodian,36082.75,1307.83,1462.13,12363.28,38852.71,,51215.99,2013,,Dry Creek Joint Elementary,""
Deborah A Gonzales,Secretary District Office,39839.06,0.00,1489.20,9510.71,41328.26,,50838.97,2013,,Dry Creek Joint Elementary,""
Shelly L Hollowell,School Secretary Elem,34680.90,0.00,3466.16,12435.19,38147.06,,50582.25,2013,,Dry Creek Joint Elementary,""
Melody A Smith,Sp Ed Learning Center,37903.75,0.00,3224.16,9340.56,41127.91,,50468.47,2013,,Dry Creek Joint Elementary,""
Vladimir S Paprotskiy,Custodian,34363.24,3140.48,879.88,12068.80,38383.60,,50452.40,2013,,Dry Creek Joint Elementary,""
Don Cain,Custodian,36082.75,469.07,1434.10,12363.28,37985.92,,50349.20,2013,,Dry Creek Joint Elementary,""
Sandra A Hampton,Sp Ed Learning Center,39695.25,0.00,1925.69,8648.90,41620.94,,50269.84,2013,,Dry Creek Joint Elementary,""
Don H Vu,Principal Elementary,42917.95,0.00,833.35,6500.75,43751.30,,50252.05,2013,,Dry Creek Joint Elementary,""
Gheorghe Seracovan,Custodian,36082.75,0.00,1733.70,12397.49,37816.45,,50213.94,2013,,Dry Creek Joint Elementary,""
Leslie L Weitzel,Tech. User Support Specialist,38814.16,0.00,1062.20,10221.06,39876.36,,50097.42,2013,,Dry Creek Joint Elementary,""
Megan S Brashears,Elementary Teacher,40741.70,0.00,2104.44,7234.83,42846.14,,50080.97,2013,,Dry Creek Joint Elementary,""
Lori C Hoffman,School Clerk Middle School,32131.31,53.38,5325.18,12356.03,37509.87,,49865.90,2013,,Dry Creek Joint Elementary,""
Carla J Webber,School Secretary Elem,32114.33,0.00,5329.62,12354.85,37443.95,,49798.80,2013,,Dry Creek Joint Elementary,""
Brenda L Shannon,School Clerk Middle School,32131.31,310.65,5279.65,12038.65,37721.61,,49760.26,2013,,Dry Creek Joint Elementary,""
Raisa Basarab,Custodian,36082.80,0.00,1164.95,12332.48,37247.75,,49580.23,2013,,Dry Creek Joint Elementary,""
Elena Tratta,Custodian,36082.75,0.00,983.70,12311.68,37066.45,,49378.13,2013,,Dry Creek Joint Elementary,""
Petr Chizh,Custodian,36082.75,412.20,555.55,12262.79,37050.50,,49313.29,2013,,Dry Creek Joint Elementary,""
Maryanne Manitta,School Clerk Middle School,32131.31,46.71,4824.18,12299.16,37002.20,,49301.36,2013,,Dry Creek Joint Elementary,""
Ellen C Green,Custodian,35404.85,0.00,1433.70,12363.05,36838.55,,49201.60,2013,,Dry Creek Joint Elementary,""
Minodora Nicolae,Custodian,36082.75,146.80,533.70,12260.30,36763.25,,49023.55,2013,,Dry Creek Joint Elementary,""
Julie A Murdaugh,Sp Ed Learning Center,40259.55,0.00,2951.69,5807.91,43211.24,,49019.15,2013,,Dry Creek Joint Elementary,""
Teresa Bull,School Clerk Middle School,32131.31,246.88,4379.39,12247.67,36757.58,,49005.25,2013,,Dry Creek Joint Elementary,""
Aurel Nicolae,Custodian,35826.53,219.84,533.70,12260.81,36580.07,,48840.88,2013,,Dry Creek Joint Elementary,""
Jennifer L Buettner,Elementary Teacher,34449.79,0.00,6353.73,7843.04,40803.52,,48646.56,2013,,Dry Creek Joint Elementary,""
Mary B Johnson,Counselor,38543.05,0.00,1991.56,7820.80,40534.61,,48355.41,2013,,Dry Creek Joint Elementary,""
Brian W Cook,Custodian Lead,35139.54,216.19,762.81,12178.41,36118.54,,48296.95,2013,,Dry Creek Joint Elementary,""
Jerry R Sigua,Delegate Driver,33739.79,402.50,2737.52,10684.29,36879.81,,47564.10,2013,,Dry Creek Joint Elementary,""
Michael Zatzke,Sp Ed Learning Center,29680.18,0.00,7363.13,10222.59,37043.31,,47265.90,2013,,Dry Creek Joint Elementary,""
Peggy J Robinson,School Clerk Elementary,29896.48,0.00,4844.34,11953.57,34740.82,,46694.39,2013,,Dry Creek Joint Elementary,""
Debra D Behrens,School Clerk Elementary,29896.48,0.00,4645.95,12023.50,34542.43,,46565.93,2013,,Dry Creek Joint Elementary,""
Sean S Lancaster,Network Specialist,37506.35,0.00,0.00,8999.56,37506.35,,46505.91,2013,,Dry Creek Joint Elementary,""
Sarah J Soares,Science Teacher,29972.56,0.00,8645.15,7662.72,38617.71,,46280.43,2013,,Dry Creek Joint Elementary,""
Crystal K Rea,School Clerk Middle School,31246.72,50.83,2656.72,11950.37,33954.27,,45904.64,2013,,Dry Creek Joint Elementary,""
Giulia L Love,School Clerk Elementary,29315.92,266.70,4188.26,11903.70,33770.88,,45674.58,2013,,Dry Creek Joint Elementary,""
Gary M Forgard,Custodian,30894.70,0.00,4013.26,10436.84,34907.96,,45344.80,2013,,Dry Creek Joint Elementary,""
Michelle M Crowder,School Secretary Elem,30588.30,0.00,2650.07,11874.40,33238.37,,45112.77,2013,,Dry Creek Joint Elementary,""
Vanessa C del Rio,Elementary Teacher,34536.25,0.00,2142.54,8241.12,36678.79,,44919.91,2013,,Dry Creek Joint Elementary,""
Margaret B Ayers,School Clerk Middle School,32131.31,0.00,3692.51,8881.86,35823.82,,44705.68,2013,,Dry Creek Joint Elementary,""
Eve A Fowler,School Secretary Middle,31289.88,183.75,1953.02,11222.40,33426.65,,44649.05,2013,,Dry Creek Joint Elementary,""
Jacque B Masztakowski,Middle School Teacher,36086.00,0.00,2281.29,6146.72,38367.29,,44514.01,2013,,Dry Creek Joint Elementary,""
