Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jonelle Grace Thomas-Pickett,Teacher,66867.00,5274.00,0.00,10578.08,72141.00,,82719.08,2014,,Burbank Unified,""
Holly Lanier Boyle,Teacher,70523.00,408.00,1225.00,10557.08,72156.00,,82713.08,2014,,Burbank Unified,""
Rebecca S Cooper,Teacher,70377.00,450.00,0.00,11683.08,70827.00,,82510.08,2014,,Burbank Unified,""
Joan L Becker,Teacher,72342.00,0.00,1225.00,8881.08,73567.00,,82448.08,2014,,Burbank Unified,""
Jennifer A Holcombe,Teacher,67055.00,0.00,6486.00,8869.08,73541.00,,82410.08,2014,,Burbank Unified,""
Farhad Saleh,Tech support spec ii,64959.00,1386.00,959.00,15105.07,67304.00,,82409.07,2014,,Burbank Unified,""
Britta Maren Davidson,Teacher,66282.00,4486.00,2452.00,9131.08,73220.00,,82351.08,2014,,Burbank Unified,""
Juan M Uribe,Grounds leadperson,57708.00,5790.00,1039.00,17808.07,64537.00,,82345.07,2014,,Burbank Unified,""
Ana Maria Moen,Teacher,71645.00,162.00,0.00,10529.08,71807.00,,82336.08,2014,,Burbank Unified,""
Edward Stephen Devirgilis,Teacher,71374.00,385.00,1225.00,9224.08,72984.00,,82208.08,2014,,Burbank Unified,""
Alejandro Rafael Barco,Teacher,70525.00,0.00,0.00,11659.08,70525.00,,82184.08,2014,,Burbank Unified,""
Marie Yeadon Coyne,Teacher,75688.00,0.00,0.00,6456.08,75688.00,,82144.08,2014,,Burbank Unified,""
Lisa Nicole Loscos,Program specialist i,69508.00,0.00,3185.00,9436.08,72693.00,,82129.08,2014,,Burbank Unified,""
Rachelle L. Lynn,Teacher,72941.00,0.00,0.00,9105.08,72941.00,,82046.08,2014,,Burbank Unified,""
Nancy J Pierce,Teacher,68656.00,408.00,2451.00,10502.08,71515.00,,82017.08,2014,,Burbank Unified,""
Richard Folke Broman,Teacher,66249.00,6926.00,0.00,8827.08,73175.00,,82002.08,2014,,Burbank Unified,""
Leslie Diane Hawa,Teacher,73432.00,903.00,1213.00,6451.08,75548.00,,81999.08,2014,,Burbank Unified,""
Kelli Marie Clarke,Teacher,72909.00,654.00,0.00,8291.07,73563.00,,81854.07,2014,,Burbank Unified,""
Cari Knight,Teacher,72374.00,609.00,0.00,8828.08,72983.00,,81811.08,2014,,Burbank Unified,""
Patricia Saunders Garfield,Teacher,74092.00,0.00,1225.00,6429.08,75317.00,,81746.08,2014,,Burbank Unified,""
Irene K Rogers,Teacher,72260.00,163.00,0.00,9202.08,72423.00,,81625.08,2014,,Burbank Unified,""
Melissa Ann Pamperin,Teacher,72094.00,397.00,0.00,9059.08,72491.00,,81550.08,2014,,Burbank Unified,""
Kathy Lynn Licursi,Stud serv & attend spec,64750.00,0.00,2292.00,14493.07,67042.00,,81535.07,2014,,Burbank Unified,""
Linet Galoustian,Project & acct analyst,66058.00,0.00,0.00,15435.07,66058.00,,81493.07,2014,,Burbank Unified,""
Gregory J Clark,Teacher,64510.00,408.00,0.00,16539.08,64918.00,,81457.08,2014,,Burbank Unified,""
Robert J Feiner,Counselor,70764.00,408.00,1221.00,9014.08,72393.00,,81407.08,2014,,Burbank Unified,""
Jamie Marie Gibbs,Teacher,68113.00,449.00,1225.00,11595.08,69787.00,,81382.08,2014,,Burbank Unified,""
Cynthia Ann Almeida,Teacher,70668.00,123.00,0.00,10446.08,70791.00,,81237.08,2014,,Burbank Unified,""
Deborah Lynn Merchain,Technology oper spec,64750.00,0.00,1309.00,15145.07,66059.00,,81204.07,2014,,Burbank Unified,""
Mozhdeh Miri Jamison,Teacher,69667.00,866.00,0.00,10612.07,70533.00,,81145.07,2014,,Burbank Unified,""
Ernest Brian Mc Ginnis Jr,Teacher,68293.00,42.00,1225.00,11578.08,69560.00,,81138.08,2014,,Burbank Unified,""
Margaret M Essex,Teacher,71247.00,1006.00,0.00,8761.08,72253.00,,81014.08,2014,,Burbank Unified,""
Shawn Lee Mulloy,Teacher,70885.00,123.00,1226.00,8764.08,72234.00,,80998.08,2014,,Burbank Unified,""
Kalli Johanna Hendricks,Paid loa - certificated,69966.00,0.00,2453.00,8380.08,72419.00,,80799.08,2014,,Burbank Unified,""
Eric William Blinder,Teacher,63755.00,471.00,0.00,16494.08,64226.00,,80720.08,2014,,Burbank Unified,""
Jacqueline Dawes,Teacher,67439.00,451.00,2413.00,10401.08,70303.00,,80704.08,2014,,Burbank Unified,""
Susan G. Levy Steiner,Teacher,71849.00,0.00,1962.00,6873.08,73811.00,,80684.08,2014,,Burbank Unified,""
Sarah Schaal Sorowice,Teacher,68585.00,408.00,1225.00,10390.08,70218.00,,80608.08,2014,,Burbank Unified,""
Dena M Zelig,Teacher,71712.00,119.00,0.00,8733.08,71831.00,,80564.08,2014,,Burbank Unified,""
Moira E. Hanson,Teacher,69710.00,408.00,0.00,10386.08,70118.00,,80504.08,2014,,Burbank Unified,""
Jason Jan Lohr,Teacher,65052.00,6385.00,0.00,8955.08,71437.00,,80392.08,2014,,Burbank Unified,""
Kathy J Yaeger,Sr admin secretary,61684.00,664.00,2872.00,14970.07,65220.00,,80190.07,2014,,Burbank Unified,""
Ryan J Rivera,Teacher,63006.00,3300.00,1225.00,12649.08,67531.00,,80180.08,2014,,Burbank Unified,""
Stephen John Rivera,Teacher,69080.00,633.00,0.00,10348.08,69713.00,,80061.08,2014,,Burbank Unified,""
Nicole Rene Ward,Program specialist i,66363.00,0.00,1401.00,12292.08,67764.00,,80056.08,2014,,Burbank Unified,""
Brendan Lloyd Jennings,Teacher,63727.00,4767.00,0.00,11485.08,68494.00,,79979.08,2014,,Burbank Unified,""
Joseph G. Stark,"Prinicpal, adult ed",72067.00,0.00,1571.00,6121.08,73638.00,,79759.08,2014,,Burbank Unified,""
Kirsten A Jackson,Teacher,67534.00,531.00,1225.00,10311.08,69290.00,,79601.08,2014,,Burbank Unified,""
Ian Tam,Teacher,69619.00,0.00,1222.00,8650.08,70841.00,,79491.08,2014,,Burbank Unified,""
Armineh Kasparian,Teacher,63082.00,0.00,0.00,16383.08,63082.00,,79465.08,2014,,Burbank Unified,""
Jenna Lynn Stewart,Teacher,68936.00,161.00,0.00,10296.08,69097.00,,79393.08,2014,,Burbank Unified,""
Justin Jonathan Lee,Class coverage,68835.00,397.00,1225.00,8893.08,70457.00,,79350.08,2014,,Burbank Unified,""
Gregory Michael Everhart,Teacher,61640.00,8735.00,0.00,8883.08,70375.00,,79258.08,2014,,Burbank Unified,""
Rashida Marshay Robinson,Teacher,68541.00,474.00,1225.00,8996.08,70240.00,,79236.08,2014,,Burbank Unified,""
Brian K Rosa,Teacher,65959.00,3067.00,1225.00,8881.08,70251.00,,79132.08,2014,,Burbank Unified,""
Anass Benjelloun,Teacher,65872.00,3020.00,1225.00,8854.08,70117.00,,78971.08,2014,,Burbank Unified,""
Jeffrey Herb Thompson,Teacher,68723.00,408.00,1225.00,8609.08,70356.00,,78965.08,2014,,Burbank Unified,""
Trevor Scott Rapp,Teacher,69929.00,167.00,0.00,8864.08,70096.00,,78960.08,2014,,Burbank Unified,""
David Edward Dobbs,Teacher,69889.00,206.00,0.00,8858.08,70095.00,,78953.08,2014,,Burbank Unified,""
Beth Jacob,Teacher,68297.00,408.00,1225.00,8845.08,69930.00,,78775.08,2014,,Burbank Unified,""
John J Rodney,Teacher,68972.00,1106.00,0.00,8585.08,70078.00,,78663.08,2014,,Burbank Unified,""
Danielle Kirsten Kuester,Teacher,66829.00,0.00,1206.00,10205.08,68035.00,,78240.08,2014,,Burbank Unified,""
Wendy Denton Heard,Resource teacher adult ed,61947.00,0.00,0.00,16277.08,61947.00,,78224.08,2014,,Burbank Unified,""
Ellen Pielstick Craig,Teacher,61874.00,0.00,0.00,16283.08,61874.00,,78157.08,2014,,Burbank Unified,""
Katie Lynn Brown,Teacher,64347.00,0.00,2452.00,11341.08,66799.00,,78140.08,2014,,Burbank Unified,""
Ann Sachie Teramae Doan,Teacher,69580.00,0.00,0.00,8547.08,69580.00,,78127.08,2014,,Burbank Unified,""
Beth Ann Morrison,Teacher,68858.00,408.00,0.00,8791.08,69266.00,,78057.08,2014,,Burbank Unified,""
Kendall Hans Roberg,Teacher,60841.00,9845.00,1219.00,6130.08,71905.00,,78035.08,2014,,Burbank Unified,""
Lisa Carr,Teacher,68847.00,386.00,0.00,8788.08,69233.00,,78021.08,2014,,Burbank Unified,""
Sara Kise Line,Teacher,66271.00,241.00,1225.00,10181.08,67737.00,,77918.08,2014,,Burbank Unified,""
Annie Hakopian,Teacher,61132.00,397.00,0.00,16254.08,61529.00,,77783.08,2014,,Burbank Unified,""
Susan Mitchum Glenn,Teacher,67555.00,437.00,1213.00,8509.08,69205.00,,77714.08,2014,,Burbank Unified,""
Crystal Lynn Smiecinski,Teacher,62547.00,3748.00,0.00,11308.08,66295.00,,77603.08,2014,,Burbank Unified,""
Kevin A Hiatt,Teacher,62051.00,6583.00,0.00,8715.08,68634.00,,77349.08,2014,,Burbank Unified,""
Tiffany Sue Maxwell,Benefits analyst,56404.00,6659.00,0.00,14283.07,63063.00,,77346.07,2014,,Burbank Unified,""
David C Card Iii,Teacher,56203.00,3680.00,1225.00,16205.08,61108.00,,77313.08,2014,,Burbank Unified,""
Loraine Aragon,Teacher,65782.00,0.00,1226.00,10122.08,67008.00,,77130.08,2014,,Burbank Unified,""
Lydia Lee,Teacher,59755.00,1159.00,0.00,16195.08,60914.00,,77109.08,2014,,Burbank Unified,""
Marlin S Hedstrom,Plant engineer,57317.00,0.00,1859.00,17873.07,59176.00,,77049.07,2014,,Burbank Unified,""
Michelle Torres Romero,Teacher,67303.00,42.00,1225.00,8448.08,68570.00,,77018.08,2014,,Burbank Unified,""
Laura Kathleen Jack,Teacher,58343.00,0.00,2439.00,16187.08,60782.00,,76969.08,2014,,Burbank Unified,""
Heather Burns Broidy,Teacher,65685.00,0.00,1879.00,9294.08,67564.00,,76858.08,2014,,Burbank Unified,""
Nicholas Sean Lundy,Teacher,65185.00,408.00,0.00,11237.08,65593.00,,76830.08,2014,,Burbank Unified,""
Robin Jane Hatch,Teacher,67810.00,1729.00,1225.00,6034.08,70764.00,,76798.08,2014,,Burbank Unified,""
Kristina Grigorian Garcia,Teacher,67121.00,0.00,1206.00,8437.08,68327.00,,76764.08,2014,,Burbank Unified,""
John Robert Klein,Veh & eq mech,57365.00,194.00,1274.00,17806.07,58833.00,,76639.07,2014,,Burbank Unified,""
Deborah J Mackey,Technology oper spec,64750.00,0.00,1301.00,10510.07,66051.00,,76561.07,2014,,Burbank Unified,""
Janica L Henzie,Teacher,67425.00,258.00,443.00,8423.08,68126.00,,76549.08,2014,,Burbank Unified,""
Juliana Coria Sanchez,Teacher,63987.00,0.00,2452.00,10074.08,66439.00,,76513.08,2014,,Burbank Unified,""
Phil A Harris,Electrician,57234.00,0.00,1444.00,17825.07,58678.00,,76503.07,2014,,Burbank Unified,""
Jim Bentley,Teacher,67863.00,126.00,0.00,8417.08,67989.00,,76406.08,2014,,Burbank Unified,""
David Anthony Olmos,Plant engineer,57234.00,0.00,1309.00,17810.07,58543.00,,76353.07,2014,,Burbank Unified,""
Anne Marie Wenzel,Teacher,61752.00,2083.00,2452.00,10058.08,66287.00,,76345.08,2014,,Burbank Unified,""
Chelsey Lyn Carroll,Teacher,61151.00,6042.00,443.00,8675.08,67636.00,,76311.08,2014,,Burbank Unified,""
Jennifer Lynn Shaughnessy,Teacher,70021.00,0.00,0.00,5982.08,70021.00,,76003.08,2014,,Burbank Unified,""
Martha Marilyn Rios,Teacher,59568.00,330.00,0.00,16096.08,59898.00,,75994.08,2014,,Burbank Unified,""
Brittany Ann Stellin,Teacher,64875.00,0.00,2452.00,8626.08,67327.00,,75953.08,2014,,Burbank Unified,""
Elisa Freeman,Teacher,66843.00,450.00,0.00,8619.08,67293.00,,75912.08,2014,,Burbank Unified,""
Stefanie N Enokian,Teacher,63873.00,3322.00,0.00,8604.08,67195.00,,75799.08,2014,,Burbank Unified,""
Lia Lerner,Resource teacher adult ed,64984.00,0.00,2452.00,8355.08,67436.00,,75791.08,2014,,Burbank Unified,""
Diane S Jacobson,Teacher,56520.00,9128.00,0.00,9999.08,65648.00,,75647.08,2014,,Burbank Unified,""
Ginhee Angie Min,Teacher,58467.00,429.00,1032.00,15323.08,59928.00,,75251.08,2014,,Burbank Unified,""
Yvonne Alarica Oliver,Teacher,63694.00,408.00,1116.00,9967.08,65218.00,,75185.08,2014,,Burbank Unified,""
Melody J Barrett,Teacher-12 month,65159.00,408.00,1217.00,8321.08,66784.00,,75105.08,2014,,Burbank Unified,""
Joshua Michael-Eugene Breckley,Teacher,65210.00,0.00,1226.00,8663.08,66436.00,,75099.08,2014,,Burbank Unified,""
Hector A Garcia,Stud serv & attend spec,64750.00,0.00,2545.00,7732.07,67295.00,,75027.07,2014,,Burbank Unified,""
Robert Michael K Hammell,Teacher,64700.00,397.00,1225.00,8651.08,66322.00,,74973.08,2014,,Burbank Unified,""
Lorilee Ann Larson,Empl injury/illness prev,62120.00,0.00,2719.00,10083.07,64839.00,,74922.07,2014,,Burbank Unified,""
Emily N Kubek,Teacher,62169.00,494.00,1116.00,11082.08,63779.00,,74861.08,2014,,Burbank Unified,""
Andrea Arlene Lamb,Print center supervisor,62984.00,0.00,1446.00,10322.07,64430.00,,74752.07,2014,,Burbank Unified,""
Jennifer Thomas,Teacher,59845.00,0.00,950.00,13922.08,60795.00,,74717.08,2014,,Burbank Unified,""
Douglas L Grimshaw,Teacher,65965.00,408.00,0.00,8277.08,66373.00,,74650.08,2014,,Burbank Unified,""
Jesus De F A Felix,Plasterer/cement fin,54486.00,231.00,2318.00,17609.07,57035.00,,74644.07,2014,,Burbank Unified,""
Elizabeth Rose Gallion,"Supervisor iii, 2 sites",66315.00,0.00,0.00,8248.08,66315.00,,74563.08,2014,,Burbank Unified,""
Gary Lane Shirtcliff,Plumber,54614.00,0.00,2316.00,17608.07,56930.00,,74538.07,2014,,Burbank Unified,""
Jennifer L Jessoe,Occupational therapist,64134.00,0.00,0.00,10191.07,64134.00,,74325.07,2014,,Burbank Unified,""
Jill Kathleen Martinez,Teacher,65795.00,227.00,2452.00,5848.08,68474.00,,74322.08,2014,,Burbank Unified,""
Briana B Rivera,Teacher,65464.00,449.00,0.00,8227.08,65913.00,,74140.08,2014,,Burbank Unified,""
Helga Gregorian,Technology oper spec,59766.00,0.00,0.00,14287.07,59766.00,,74053.07,2014,,Burbank Unified,""
Marvin Martinez,Hvac mech,58094.00,318.00,1871.00,13720.07,60283.00,,74003.07,2014,,Burbank Unified,""
Carol E Holubek,Teacher-12 month,65470.00,0.00,0.00,8478.08,65470.00,,73948.08,2014,,Burbank Unified,""
Ismael Lopez,Tech support spec ii,64782.00,225.00,942.00,7592.07,65949.00,,73541.07,2014,,Burbank Unified,""
Steve L. Lassiter,Teacher,56833.00,6715.00,0.00,9896.08,63548.00,,73444.08,2014,,Burbank Unified,""
Deborah Jewell Riggs,Teacher,63171.00,245.00,0.00,9876.08,63416.00,,73292.08,2014,,Burbank Unified,""
Bonnie Eileen Burrow,Teacher,64490.00,248.00,315.00,8153.08,65053.00,,73206.08,2014,,Burbank Unified,""
Olga Lidia Flynn,Technology supp spec i,53480.00,830.00,1331.00,17338.07,55641.00,,72979.07,2014,,Burbank Unified,""
Anna Marie Lemaster,Teacher,56639.00,447.00,0.00,15873.08,57086.00,,72959.08,2014,,Burbank Unified,""
Leszek Z Baczkowski,Glazier/carpenter,54229.00,0.00,1305.00,17407.07,55534.00,,72941.07,2014,,Burbank Unified,""
Roseanne Bell,Teacher,63590.00,0.00,918.00,8316.08,64508.00,,72824.08,2014,,Burbank Unified,""
Nicholas L Glaze,Teacher,60836.00,2634.00,1225.00,8126.08,64695.00,,72821.08,2014,,Burbank Unified,""
Christina N Hernandez,Psychologist i,61955.00,0.00,2630.00,8134.08,64585.00,,72719.08,2014,,Burbank Unified,""
Shake Jacqueline Balian,Teacher,56351.00,408.00,75.00,15817.08,56834.00,,72651.08,2014,,Burbank Unified,""
Nancy Covert Snowden,Assessement & acct tech,54348.00,0.00,939.00,17357.07,55287.00,,72644.07,2014,,Burbank Unified,""
Anita Kazaryan,Teacher,61728.00,0.00,0.00,10905.08,61728.00,,72633.08,2014,,Burbank Unified,""
Hugo Vasquez,Plumber,54498.00,608.00,0.00,17340.07,55106.00,,72446.07,2014,,Burbank Unified,""
Mark Leonard Palmer,Carpenter,52973.00,0.00,1970.00,17396.07,54943.00,,72339.07,2014,,Burbank Unified,""
Malia Kahilinei De La Torre,Teacher,57919.00,5100.00,0.00,9316.07,63019.00,,72335.07,2014,,Burbank Unified,""
Matthew W Popiel,Teacher,61341.00,0.00,1226.00,9741.08,62567.00,,72308.08,2014,,Burbank Unified,""
Amanda Elaine Sandifer,Teacher,55733.00,5602.00,0.00,10894.08,61335.00,,72229.08,2014,,Burbank Unified,""
Danielle Antoinette Fox,Teacher,56665.00,417.00,0.00,14815.08,57082.00,,71897.08,2014,,Burbank Unified,""
Heather A Dillenburg,Teacher,62810.00,668.00,0.00,8415.08,63478.00,,71893.08,2014,,Burbank Unified,""
Linda Matsumoto,Resource teacher adult ed,63523.00,0.00,0.00,8297.08,63523.00,,71820.08,2014,,Burbank Unified,""
Jamie Allison Griffin,Teacher,63284.00,301.00,0.00,8031.08,63585.00,,71616.08,2014,,Burbank Unified,""
Francisco Lopez E,Locksmith,51928.00,0.00,2308.00,17312.07,54236.00,,71548.07,2014,,Burbank Unified,""
Robert D Iwan,Teacher,61917.00,84.00,1225.00,8274.08,63226.00,,71500.08,2014,,Burbank Unified,""
Jezelle Angel Riven,Teacher,62195.00,0.00,3664.00,5514.08,65859.00,,71373.08,2014,,Burbank Unified,""
Alexandra Clarine Carlton,Teacher,62595.00,408.00,0.00,8252.08,63003.00,,71255.08,2014,,Burbank Unified,""
Ralph Dejean Falls,Electrician,57234.00,0.00,1309.00,12657.07,58543.00,,71200.07,2014,,Burbank Unified,""
Sandra Ellen Moran,Teacher,51948.00,10767.00,315.00,7989.08,63030.00,,71019.08,2014,,Burbank Unified,""
Delfino Romero,Painter,51961.00,294.00,1317.00,17197.07,53572.00,,70769.07,2014,,Burbank Unified,""
Doug Nicol,Teacher,61163.00,4023.00,0.00,5551.08,65186.00,,70737.08,2014,,Burbank Unified,""
Tamara Ann Fiola-Rini,Teacher,59482.00,472.00,0.00,10756.08,59954.00,,70710.08,2014,,Burbank Unified,""
Heidi Ann Vankooten,Teacher,57046.00,439.00,1225.00,11896.08,58710.00,,70606.08,2014,,Burbank Unified,""
Raul Zelaya,Lead custodian - sec,42978.00,11372.00,1199.00,14973.07,55549.00,,70522.07,2014,,Burbank Unified,""
Fatima Salwa Morales,Teacher,62044.00,531.00,0.00,7943.08,62575.00,,70518.08,2014,,Burbank Unified,""
Rachel Habush Shalts,Teacher,58381.00,0.00,2407.00,9608.08,60788.00,,70396.08,2014,,Burbank Unified,""
Debra Ann Masson,Personnel tech ii -class,50689.00,0.00,2304.00,17155.07,52993.00,,70148.07,2014,,Burbank Unified,""
Ian Ronald T Lepatan,Budget/accounting tech,52030.00,0.00,939.00,17153.07,52969.00,,70122.07,2014,,Burbank Unified,""
Nancy Bach Colman,Teacher,61364.00,771.00,0.00,7902.08,62135.00,,70037.08,2014,,Burbank Unified,""
David L Farsakian,Teacher,58832.00,408.00,1225.00,9558.08,60465.00,,70023.08,2014,,Burbank Unified,""
Henry Wallace Jr Alexander,Teacher,61315.00,450.00,315.00,7896.08,62080.00,,69976.08,2014,,Burbank Unified,""
Helene K. Marte,Teacher,61119.00,397.00,0.00,8310.08,61516.00,,69826.08,2014,,Burbank Unified,""
Jorge Gonzalez,Painter,52142.00,588.00,0.00,17045.07,52730.00,,69775.07,2014,,Burbank Unified,""
Jessica Marie Barcellano,Teacher,52322.00,6611.00,0.00,10658.08,58933.00,,69591.08,2014,,Burbank Unified,""
Lauren Patricia Wickhem,Teacher,61192.00,245.00,0.00,8120.08,61437.00,,69557.08,2014,,Burbank Unified,""
Mary Ellen Edmundson,Teacher,60306.00,159.00,1225.00,7866.08,61690.00,,69556.08,2014,,Burbank Unified,""
Joseph Lewis Ayala,Sr grounds technician,50725.00,1186.00,926.00,16630.07,52837.00,,69467.07,2014,,Burbank Unified,""
Elsa Maria Jimenez,Financial analyst,52397.00,0.00,0.00,17053.07,52397.00,,69450.07,2014,,Burbank Unified,""
Ruth Marie Di Fonzo,Sr admin secretary,61672.00,0.00,154.00,7145.07,61826.00,,68971.07,2014,,Burbank Unified,""
Dorothy J Margve,Teacher,63414.00,0.00,0.00,5410.08,63414.00,,68824.08,2014,,Burbank Unified,""
Nancy C Callahan,Teacher,58203.00,0.00,2452.00,8059.08,60655.00,,68714.08,2014,,Burbank Unified,""
John A Biggart,Irr spec-g,50734.00,0.00,917.00,17012.07,51651.00,,68663.07,2014,,Burbank Unified,""
Kathleen Ruth Patenaude,Sr buyer,53150.00,0.00,2308.00,13200.07,55458.00,,68658.07,2014,,Burbank Unified,""
Megan Hart Macready,Teacher,54183.00,6600.00,0.00,7786.08,60783.00,,68569.08,2014,,Burbank Unified,""
Leonardo T Proano,Teacher,52797.00,5529.00,1225.00,8793.07,59551.00,,68344.07,2014,,Burbank Unified,""
Dustin Michael Mathias,Teacher,58359.00,1434.00,443.00,8032.08,60236.00,,68268.08,2014,,Burbank Unified,""
Silverio Rojas,Hvac mech,51020.00,159.00,0.00,16937.07,51179.00,,68116.07,2014,,Burbank Unified,""
Fred Albert Keeler,Teacher,56286.00,3939.00,0.00,7754.08,60225.00,,67979.08,2014,,Burbank Unified,""
Richard Kelly Saunders,Teacher,59812.00,0.00,0.00,8131.08,59812.00,,67943.08,2014,,Burbank Unified,""
Manuel Roberto Lopez,Teacher,49532.00,2570.00,0.00,15438.08,52102.00,,67540.08,2014,,Burbank Unified,""
Kevin E Winn Dixon,Teacher,58522.00,41.00,1225.00,7705.08,59788.00,,67493.08,2014,,Burbank Unified,""
Briana Nicole-Cwik Beal,Teacher,58409.00,84.00,1225.00,7699.08,59718.00,,67417.08,2014,,Burbank Unified,""
Kimberly N Forbes,Ed interpreter iii-dhh,48203.00,0.00,2515.00,16692.07,50718.00,,67410.07,2014,,Burbank Unified,""
Gloria Diane Garcia,Bud/program tech,48120.00,0.00,2295.00,16870.07,50415.00,,67285.07,2014,,Burbank Unified,""
Christine Lorene Rog,Teacher,52506.00,0.00,5436.00,9338.08,57942.00,,67280.08,2014,,Burbank Unified,""
Monique Marie Kalachi,Teacher,55046.00,397.00,1225.00,10475.08,56668.00,,67143.08,2014,,Burbank Unified,""
Lisa Diane Ficke,Teacher,58064.00,0.00,951.00,7960.08,59015.00,,66975.08,2014,,Burbank Unified,""
Lucia Angelica Bowers,Teacher,60076.00,1549.00,0.00,5255.08,61625.00,,66880.08,2014,,Burbank Unified,""
Meredith Elise Hayes,Budget/accounting tech,50045.00,0.00,0.00,16818.07,50045.00,,66863.07,2014,,Burbank Unified,""
John D Benne,Teacher,57536.00,1021.00,315.00,7896.08,58872.00,,66768.08,2014,,Burbank Unified,""
Sarah Elizabeth Given,Teacher,57784.00,1228.00,0.00,7645.08,59012.00,,66657.08,2014,,Burbank Unified,""
Gina D'elia Boulais,Teacher,59766.00,1262.00,0.00,5266.08,61028.00,,66294.08,2014,,Burbank Unified,""
David D Evans,Teacher,57818.00,397.00,0.00,7846.08,58215.00,,66061.08,2014,,Burbank Unified,""
Greta Traugott Binkley,"Coordinator, occ therapy",43971.00,0.00,16561.00,5388.07,60532.00,,65920.07,2014,,Burbank Unified,""
Susan E Vander Borght,Som-senior high,46698.00,757.00,1890.00,16559.07,49345.00,,65904.07,2014,,Burbank Unified,""
Constance Diane Trimble,Personnel tech ii-cert,50656.00,484.00,948.00,13791.07,52088.00,,65879.07,2014,,Burbank Unified,""
Dillon Ross,Teacher,54934.00,408.00,0.00,10361.08,55342.00,,65703.08,2014,,Burbank Unified,""
Kelly Kathleen Holloway,Teacher,53958.00,0.00,1225.00,10350.08,55183.00,,65533.08,2014,,Burbank Unified,""
Elias M Uribe,At risk intervention sp,46343.00,0.00,2725.00,16463.07,49068.00,,65531.07,2014,,Burbank Unified,""
Kellie Jean Di Piazza,Personnel tech ii -class,50653.00,0.00,1299.00,13515.07,51952.00,,65467.07,2014,,Burbank Unified,""
Martha D Ferguson,Occupational therapy asst,48691.00,0.00,1137.00,15620.07,49828.00,,65448.07,2014,,Burbank Unified,""
Jillian Leigh Covington,Teacher,49587.00,458.00,1225.00,13865.08,51270.00,,65135.08,2014,,Burbank Unified,""
Marjorie L Fuchs,Personnel tech ii-cert,50653.00,627.00,1882.00,11962.07,53162.00,,65124.07,2014,,Burbank Unified,""
James William Mc Nally,Carpenter,53071.00,0.00,0.00,12015.07,53071.00,,65086.07,2014,,Burbank Unified,""
Teri L Smith,Administrative secretary,47047.00,0.00,1301.00,16619.07,48348.00,,64967.07,2014,,Burbank Unified,""
Beverley Susan Lawrence,Administrative secretary,46947.00,0.00,1309.00,16620.07,48256.00,,64876.07,2014,,Burbank Unified,""
Jennifer Marie Rife,Teacher,56105.00,0.00,1225.00,7463.08,57330.00,,64793.08,2014,,Burbank Unified,""
Joshua Holden Junkermeier,Teacher,54210.00,122.00,0.00,10276.08,54332.00,,64608.08,2014,,Burbank Unified,""
Anna Martirosyan,Teacher chldrns ctr-12 mo,47027.00,0.00,878.00,16547.07,47905.00,,64452.07,2014,,Burbank Unified,""
Carolyn Lardinois English,Teacher,49326.00,9530.00,673.00,4911.08,59529.00,,64440.08,2014,,Burbank Unified,""
Michele Gray Palmisano,Teacher,48839.00,368.00,0.00,15198.08,49207.00,,64405.08,2014,,Burbank Unified,""
John G Pike,Teacher,55099.00,0.00,0.00,9104.08,55099.00,,64203.08,2014,,Burbank Unified,""
Elisa Sahagun,Payroll technician,45958.00,941.00,840.00,16437.07,47739.00,,64176.07,2014,,Burbank Unified,""
Diane D Milner,Som-senior high,46145.00,0.00,1309.00,16492.07,47454.00,,63946.07,2014,,Burbank Unified,""
David A Reyes,Lead custodian - sec,42816.00,2397.00,2404.00,16241.07,47617.00,,63858.07,2014,,Burbank Unified,""
Janet M Sarquiz,Som-middle school (g),48120.00,0.00,2308.00,13339.07,50428.00,,63767.07,2014,,Burbank Unified,""
Olga Jeaniece Murphy,Buyer,48169.00,0.00,0.00,15476.07,48169.00,,63645.07,2014,,Burbank Unified,""
Lauren Mallory Masters,Teacher,55547.00,408.00,0.00,7655.08,55955.00,,63610.08,2014,,Burbank Unified,""
Margaret Louise Greaves,Budget/accounting tech,48139.00,0.00,0.00,15455.07,48139.00,,63594.07,2014,,Burbank Unified,""
Stefani Anne Thomas,Teacher,58306.00,168.00,0.00,4980.08,58474.00,,63454.08,2014,,Burbank Unified,""
Rosemarie Ang Rodriguez,Teacher chldrns ctr-12 mo,45573.00,0.00,2710.00,15121.08,48283.00,,63404.08,2014,,Burbank Unified,""
Mariet Khoygani Esagholian,Teacher childrens center,43481.00,0.00,3471.00,16436.07,46952.00,,63388.07,2014,,Burbank Unified,""
Susan Jean Dunn,Fs operations technician,46990.00,0.00,2916.00,13363.07,49906.00,,63269.07,2014,,Burbank Unified,""
Francisco J Villarreal,Lead custodian - sec,42640.00,2138.00,2211.00,16232.07,46989.00,,63221.07,2014,,Burbank Unified,""
Arby Jean Tacub,Teacher,55106.00,327.00,1197.00,6590.08,56630.00,,63220.08,2014,,Burbank Unified,""
Rosa Isela Saenz,Administrative secretary,46940.00,0.00,840.00,15437.07,47780.00,,63217.07,2014,,Burbank Unified,""
