Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cathy King,School Nurse,69638.40,0.00,0.00,14227.54,69638.40,,83865.94,2017,,Bonita Unified,""
Ciara Richards,Teacher-Regular,62713.90,0.00,4687.21,16321.58,67401.11,,83722.69,2017,,Bonita Unified,""
Robert E. Schultz,Maintenance Electrician,60254.64,6872.90,0.00,16368.20,67127.54,,83495.74,2017,,Bonita Unified,""
Maria Brock,Teacher-Regular,68235.30,0.00,0.00,14536.96,68235.30,,82772.26,2017,,Bonita Unified,""
Amanda Doeppel,Teacher-Regular,66384.00,0.00,0.00,16312.02,66384.00,,82696.02,2017,,Bonita Unified,""
Jeremy Gibbons,Teacher-Pe,68122.29,0.00,0.00,14533.23,68122.29,,82655.52,2017,,Bonita Unified,""
Keri Hadjis,Psychologist,68939.84,0.00,0.00,13319.15,68939.84,,82258.99,2017,,Bonita Unified,""
Patricia Flores Vandenberg,Teacher-Regular,66035.37,0.00,1044.01,15104.97,67079.38,,82184.35,2017,,Bonita Unified,""
Crystal Rivas,Teacher-Regular,67530.00,0.00,125.00,14409.61,67655.00,,82064.61,2017,,Bonita Unified,""
Grant Guillen,Teacher-Regular,64851.40,0.00,560.00,16041.59,65411.40,,81452.99,2017,,Bonita Unified,""
Kathryn Kowalewski,Teacher-Sped Fast,66655.88,0.00,0.00,14762.55,66655.88,,81418.43,2017,,Bonita Unified,""
Michael Frederick,Teacher-Regular,65017.04,0.00,232.00,16088.08,65249.04,,81337.12,2017,,Bonita Unified,""
Paul Hamilton,Teacher-Regular,63798.00,0.00,1055.08,16148.87,64853.08,,81001.95,2017,,Bonita Unified,""
Grant Dineley,Teacher-Regular,64875.00,0.00,0.00,16072.02,64875.00,,80947.02,2017,,Bonita Unified,""
Diane Fowler,Personnel Tech Ii Ben,63665.16,0.00,502.40,16705.11,64167.56,,80872.67,2017,,Bonita Unified,""
Stephanie Lynn Waterman,Teacher-Regular,64683.00,0.00,0.00,16137.10,64683.00,,80820.10,2017,,Bonita Unified,""
Suzanne Montgomery,Teacher-Sped Slp,64004.40,0.00,0.00,16692.54,64004.40,,80696.94,2017,,Bonita Unified,""
Amanda Marie Francis,Teacher-Regular,64314.00,0.00,0.00,15937.92,64314.00,,80251.92,2017,,Bonita Unified,""
Carey Vasile,Teacher-Regular,63754.76,0.00,0.00,15680.75,63754.76,,79435.51,2017,,Bonita Unified,""
Marissa Ford,Teacher-Regular,63459.00,0.00,0.00,15828.56,63459.00,,79287.56,2017,,Bonita Unified,""
Casie Desalvio,Teacher-Regular,65110.00,0.00,125.00,13903.07,65235.00,,79138.07,2017,,Bonita Unified,""
James Vincent Spiotto,Maintenance Electrician,56751.64,6114.14,336.77,15742.64,63202.55,,78945.19,2017,,Bonita Unified,""
Samya Knott,Teacher-Regular,65658.72,0.00,35.00,12808.82,65693.72,,78502.54,2017,,Bonita Unified,""
Janae Castro,Teacher-Regular,62037.59,0.00,499.56,15793.97,62537.15,,78331.12,2017,,Bonita Unified,""
Jane M Bruyninckx,Personnel Tech Ii Class,61564.92,0.00,427.04,16149.00,61991.96,,78140.96,2017,,Bonita Unified,""
Joshua J Koepfer,Teacher-Pe,63385.20,0.00,0.00,14532.74,63385.20,,77917.94,2017,,Bonita Unified,""
Brooke Smith,Teacher-Regular,61906.90,0.00,70.00,15774.88,61976.90,,77751.78,2017,,Bonita Unified,""
Jean Pierce,Teacher-Regular,62426.00,0.00,140.00,15151.36,62566.00,,77717.36,2017,,Bonita Unified,""
Chelsea Wyrick,Teacher-Regular,63972.15,0.00,0.00,13261.37,63972.15,,77233.52,2017,,Bonita Unified,""
Courtney R. Boyle,Teacher-Intervention,62589.30,0.00,0.00,14143.33,62589.30,,76732.63,2017,,Bonita Unified,""
Arnold R Mesa,Maintenance Hvac,60399.46,0.00,328.52,15942.30,60727.98,,76670.28,2017,,Bonita Unified,""
Richard Yeung,Teacher-Regular,60900.02,0.00,0.00,15619.19,60900.02,,76519.21,2017,,Bonita Unified,""
Taline Kavazanjian,Teacher-Regular,57903.68,0.00,2828.12,15630.58,60731.80,,76362.38,2017,,Bonita Unified,""
Gilbert Alvarado,Mechanic Iii,60254.64,260.72,339.12,15426.40,60854.48,,76280.88,2017,,Bonita Unified,""
Jackie Rodriguez,Teacher-Sped Fast,62106.79,0.00,0.00,13686.39,62106.79,,75793.18,2017,,Bonita Unified,""
Melanie Quinonez,Teacher-Intervention,61479.00,0.00,125.00,14134.06,61604.00,,75738.06,2017,,Bonita Unified,""
Herbert Perez,Head Custodian Hs,51734.64,1025.97,0.00,22956.85,52760.61,,75717.46,2017,,Bonita Unified,""
Jenny Chin,Teacher-Regular,54810.50,0.00,6493.92,14112.12,61304.42,,75416.54,2017,,Bonita Unified,""
Katherine Balino,Teacher-Sped Asdi,59834.00,0.00,0.00,15526.85,59834.00,,75360.85,2017,,Bonita Unified,""
Nicole D Madrid,Personnel Tech Ii Cred,58941.18,0.00,322.64,16067.40,59263.82,,75331.22,2017,,Bonita Unified,""
Jody David Grenier,Maintenance Painter,59030.64,0.00,0.00,16198.16,59030.64,,75228.80,2017,,Bonita Unified,""
Daniel Feola,Teacher-Regular,59447.50,0.00,350.00,15372.54,59797.50,,75170.04,2017,,Bonita Unified,""
Debra L. Powell,Secretary I,43014.51,2118.38,16195.16,13750.19,61328.05,,75078.24,2017,,Bonita Unified,""
Blythe Eckes,Teacher-Regular,59436.00,0.00,70.00,15432.06,59506.00,,74938.06,2017,,Bonita Unified,""
Lisa L Yauchzee,Teacher-Regular,62485.20,0.00,0.00,12339.26,62485.20,,74824.46,2017,,Bonita Unified,""
Samantha Rose Hipp,Payroll Technician,53536.10,5226.11,600.90,15407.58,59363.11,,74770.69,2017,,Bonita Unified,""
Donald C Roberts,Maintenance Mechanic,55418.64,2877.57,702.16,15719.85,58998.37,,74718.22,2017,,Bonita Unified,""
Robin Ryser,Teacher-Regular,59161.96,0.00,0.00,15442.63,59161.96,,74604.59,2017,,Bonita Unified,""
Joel Kalani Dix,Tech Support Technician,58635.24,259.58,301.44,15241.32,59196.26,,74437.58,2017,,Bonita Unified,""
Kendall Marie Fortugno,Teacher-Regular,57274.92,0.00,1801.53,15351.21,59076.45,,74427.66,2017,,Bonita Unified,""
Michael K. Bender,Maintenance Plumber,58640.61,0.00,0.00,15638.63,58640.61,,74279.24,2017,,Bonita Unified,""
Jennifer Hubbs,Teacher-Regular,60500.02,0.00,105.00,13445.30,60605.02,,74050.32,2017,,Bonita Unified,""
Cynthia S. Smith,Secretary Iii,51734.64,0.00,502.40,21785.16,52237.04,,74022.20,2017,,Bonita Unified,""
Carlos Medina Flores,Mechanic Iii,57648.00,166.30,439.60,15705.46,58253.90,,73959.36,2017,,Bonita Unified,""
Christina Cooper,Teacher-Regular,58474.00,0.00,0.00,15356.00,58474.00,,73830.00,2017,,Bonita Unified,""
Brandon James Wesleyson,Maintenance Hvac,57648.00,83.15,0.00,16006.16,57731.15,,73737.31,2017,,Bonita Unified,""
Lisa D. Rojas,Account Technician,55104.74,2892.26,502.40,15178.50,58499.40,,73677.90,2017,,Bonita Unified,""
Nicole Shipman,Teacher-Regular,57737.74,0.00,0.00,15245.82,57737.74,,72983.56,2017,,Bonita Unified,""
Margaret Bohlka,Secretary Iv,54919.56,0.00,1503.60,15703.82,56423.16,,72126.98,2017,,Bonita Unified,""
Brittany Adams,Teacher-Regular,58641.00,0.00,0.00,13462.98,58641.00,,72103.98,2017,,Bonita Unified,""
Richard S Soria,Maintenance Mechanic,53680.92,2414.32,471.00,15455.24,56566.24,,72021.48,2017,,Bonita Unified,""
Heidi Bird,Teacher-Elem Music,61558.02,0.00,0.00,9672.92,61558.02,,71230.94,2017,,Bonita Unified,""
Nancy Thompson Jensen,Secretary Iv,54120.93,0.00,1238.60,15464.93,55359.53,,70824.46,2017,,Bonita Unified,""
Crystal Sandoval,Teacher-Regular,55735.77,0.00,35.00,15015.94,55770.77,,70786.71,2017,,Bonita Unified,""
Timothy A. Cook,Maintenance Mechanic,55418.64,0.00,0.00,15100.04,55418.64,,70518.68,2017,,Bonita Unified,""
Ruben M Barrios,Head Custodian Ms,48100.92,7983.94,0.00,14190.71,56084.86,,70275.57,2017,,Bonita Unified,""
Michael Anthony Castellano,Warehouse/Stockperson,46907.64,51.77,0.00,23241.48,46959.41,,70200.89,2017,,Bonita Unified,""
Christopher Alertas,Teacher-Regular,54837.00,0.00,338.39,14906.40,55175.39,,70081.79,2017,,Bonita Unified,""
Frances Pollock,School Nurse,56650.80,0.00,0.00,13319.05,56650.80,,69969.85,2017,,Bonita Unified,""
Laurie Brandler,Hourly-Rop Teacher,54797.48,0.00,80.40,14983.66,54877.88,,69861.54,2017,,Bonita Unified,""
Katherine Barker,Teacher-Transitional Kdgn,54912.00,0.00,0.00,14856.76,54912.00,,69768.76,2017,,Bonita Unified,""
Sarah Linen,Teacher-Regular,51840.00,0.00,3087.39,14809.83,54927.39,,69737.22,2017,,Bonita Unified,""
Hillary Joy Hageman,Teacher-Regular,54794.00,0.00,35.00,14826.14,54829.00,,69655.14,2017,,Bonita Unified,""
Robert Carpenter Ii,Teacher-Regular,53568.16,0.00,1136.88,14850.51,54705.04,,69555.55,2017,,Bonita Unified,""
Jeremy S. Barr,Custodian Night,45710.64,9369.86,0.00,14464.01,55080.50,,69544.51,2017,,Bonita Unified,""
Edgardo J Lopez,Maintenance Mechanic,53680.92,270.98,0.00,15455.24,53951.90,,69407.14,2017,,Bonita Unified,""
Patricia C. Eide,Secretary Ii,50618.64,2938.57,753.60,14978.20,54310.81,,69289.01,2017,,Bonita Unified,""
Cheryl Boardman,Teacher-Regular,57580.85,0.00,0.00,11507.13,57580.85,,69087.98,2017,,Bonita Unified,""
Miller Brown,Teacher-Regular,51980.00,0.00,2958.23,14117.68,54938.23,,69055.91,2017,,Bonita Unified,""
Jennifer Reese,Hourly-Rop Teacher,54138.81,0.00,35.00,14815.05,54173.81,,68988.86,2017,,Bonita Unified,""
Michelle A Casasola,Teacher-Regular,54143.21,0.00,0.00,14808.97,54143.21,,68952.18,2017,,Bonita Unified,""
Monica Guzman,Teacher-Regular,54813.02,0.00,0.00,14118.89,54813.02,,68931.91,2017,,Bonita Unified,""
Marie Katherine Savaglio,Account Technician,52812.00,0.00,439.60,15289.40,53251.60,,68541.00,2017,,Bonita Unified,""
Deanna J. Salado,Buyer Ii,52970.64,0.00,0.00,15356.60,52970.64,,68327.24,2017,,Bonita Unified,""
Heather Lange,Teacher-Regular,52639.24,0.00,860.78,14730.39,53500.02,,68230.41,2017,,Bonita Unified,""
Katheryn Stidham,Teacher-Regular,55152.00,0.00,0.00,13000.07,55152.00,,68152.07,2017,,Bonita Unified,""
David P. Boscarino,Groundsman Ii,49291.56,3074.82,1103.60,14628.37,53469.98,,68098.35,2017,,Bonita Unified,""
Julie Micheal Hillseth,Payroll Technician,50440.32,4176.91,0.00,13229.03,54617.23,,67846.26,2017,,Bonita Unified,""
Margaret S. Mcdonald,Secretary Iv,52119.92,198.06,0.00,15188.36,52317.98,,67506.34,2017,,Bonita Unified,""
Dolores Almeda,Teacher-Regular,52254.00,0.00,602.65,14649.30,52856.65,,67505.95,2017,,Bonita Unified,""
Anthony Zavala,Teacher-Continuation,52299.00,0.00,525.00,14645.33,52824.00,,67469.33,2017,,Bonita Unified,""
Karen Ruelas,Teacher-Regular,53502.90,0.00,125.00,13731.87,53627.90,,67359.77,2017,,Bonita Unified,""
Jannette K. Kalar,Sac Site Supv,50196.61,46.01,1897.42,15108.15,52140.04,,67248.19,2017,,Bonita Unified,""
Monica Lopez,Teacher-Sped Sdc,52254.00,0.00,175.00,14590.11,52429.00,,67019.11,2017,,Bonita Unified,""
Brooke Lambert,Teacher-Regular,52336.50,0.00,0.00,14600.80,52336.50,,66937.30,2017,,Bonita Unified,""
Erin V Moffitt,Teacher-Regular,52466.43,0.00,0.00,14447.54,52466.43,,66913.97,2017,,Bonita Unified,""
Richard Jay Hansen,Groundsman Iii,51977.50,0.00,0.00,14669.21,51977.50,,66646.71,2017,,Bonita Unified,""
Kayleigh Bowman,Teacher-Sped Asdi,52254.00,0.00,0.00,14305.31,52254.00,,66559.31,2017,,Bonita Unified,""
Brandi Dawn Frymer,Teacher-Regular,52125.00,0.00,0.00,14410.66,52125.00,,66535.66,2017,,Bonita Unified,""
Annette Pedersen,Teacher-Regular,55061.70,0.00,0.00,11420.86,55061.70,,66482.56,2017,,Bonita Unified,""
David James Oliver,Teacher-Regular,52005.00,0.00,52.11,14302.72,52057.11,,66359.83,2017,,Bonita Unified,""
Vanessa M. Beckman,Teacher-Regular,51780.00,0.00,0.00,14336.06,51780.00,,66116.06,2017,,Bonita Unified,""
Pete Torres,Head Custodian Elem,46684.92,4225.33,502.40,14483.60,51412.65,,65896.25,2017,,Bonita Unified,""
Nora Alicia Alfaro,Custodian Night,43972.92,7505.05,439.60,13802.02,51917.57,,65719.59,2017,,Bonita Unified,""
Michele Denise Mcneal,Secretary Iv,51444.00,0.00,0.00,14038.39,51444.00,,65482.39,2017,,Bonita Unified,""
Stephanie Ann Fincher,Teacher-Regular,52320.00,0.00,0.00,12461.37,52320.00,,64781.37,2017,,Bonita Unified,""
Sonia Eckley,Sr Dir Fiscal Services,54204.89,0.00,0.00,10520.20,54204.89,,64725.09,2017,,Bonita Unified,""
Mark E Mann,Warehouse/Stockperson,49596.36,0.00,502.40,14583.10,50098.76,,64681.86,2017,,Bonita Unified,""
Jennifer Flores,Secretary Iii,49996.92,0.00,0.00,14427.44,49996.92,,64424.36,2017,,Bonita Unified,""
Francisco Felipe,Groundsman Ii,46595.14,0.00,4613.12,13028.99,51208.26,,64237.25,2017,,Bonita Unified,""
Connie Gutierrez,Buyer I,48133.04,0.00,1200.00,14851.40,49333.04,,64184.44,2017,,Bonita Unified,""
Jose H. Carriedo,Maintenance Mechanic,55567.74,0.00,753.60,7711.26,56321.34,,64032.60,2017,,Bonita Unified,""
Marleen Protich,Secretary Iii,48219.93,0.00,1003.60,14731.51,49223.53,,63955.04,2017,,Bonita Unified,""
Dori L. Glisson Nasmyth,Tech Support Assistant,49128.00,0.00,0.00,14789.84,49128.00,,63917.84,2017,,Bonita Unified,""
Linda Hand,Teacher-Pe,51466.74,0.00,0.00,12411.12,51466.74,,63877.86,2017,,Bonita Unified,""
Linda G Swift,Reprographics Tech,48969.84,0.00,0.00,14841.38,48969.84,,63811.22,2017,,Bonita Unified,""
Tina M. Carlson,Clerk Hs Finance,42275.02,0.00,8346.88,13141.17,50621.90,,63763.07,2017,,Bonita Unified,""
Gerardo Cruz,Head Custodian Elem,48422.64,419.04,0.00,14724.92,48841.68,,63566.60,2017,,Bonita Unified,""
Ulrick Jean,Head Custodian Ms,48100.92,138.75,502.40,14680.28,48742.07,,63422.35,2017,,Bonita Unified,""
Jill Black,Teacher-Regular,50684.18,0.00,140.00,12562.02,50824.18,,63386.20,2017,,Bonita Unified,""
Michael Anthony Carrillo,Head Custodian Elem,48422.64,0.00,0.00,14724.92,48422.64,,63147.56,2017,,Bonita Unified,""
Carlos Cruz,Head Custodian Elem,48422.64,0.00,0.00,14724.92,48422.64,,63147.56,2017,,Bonita Unified,""
Tina Marie Griffin,Student Supp Records Spc,48036.25,0.00,373.66,14671.31,48409.91,,63081.22,2017,,Bonita Unified,""
Kimberly Ann Saavedra,Secretary Iii,49128.00,0.00,0.00,13856.38,49128.00,,62984.38,2017,,Bonita Unified,""
Fidel Zabalza,Head Custodian Elem,48350.24,0.00,0.00,14570.93,48350.24,,62921.17,2017,,Bonita Unified,""
Rebecca M. Loera,Bus Driver I,38814.04,10284.46,175.41,13612.85,49273.91,,62886.76,2017,,Bonita Unified,""
Edna A Mc Kenna,Food Svc Office Supv,48368.07,0.00,0.00,14370.53,48368.07,,62738.60,2017,,Bonita Unified,""
Lilliana Gemma Garcia,Sac Site Supv,48114.57,168.28,188.95,14233.27,48471.80,,62705.07,2017,,Bonita Unified,""
Cuahutemoc Escobar,Head Custodian Elem,47553.84,0.00,502.40,14604.32,48056.24,,62660.56,2017,,Bonita Unified,""
Pamela J. Tedesco,Locker Room Attendant,41314.46,7515.79,65.00,13671.74,48895.25,,62566.99,2017,,Bonita Unified,""
Jose J Lopez,Groundsman Ii,47321.82,0.00,727.28,14475.92,48049.10,,62525.02,2017,,Bonita Unified,""
Elba Gloria Monka,Secretary Iii,47583.35,0.00,376.80,14561.86,47960.15,,62522.01,2017,,Bonita Unified,""
Alfred Fernandez Veloz,Custodian Night,47448.36,0.00,753.60,14170.25,48201.96,,62372.21,2017,,Bonita Unified,""
Anne Frances Wences,High School Registrar,46666.18,0.00,887.40,14481.01,47553.58,,62034.59,2017,,Bonita Unified,""
Debbie Durante,Disptchr/Trnr/Relf Bus,50467.64,370.85,0.00,10996.85,50838.49,,61835.34,2017,,Bonita Unified,""
Francisco Nolasco,Head Custodian Elem,46684.92,235.67,502.40,14402.60,47422.99,,61825.59,2017,,Bonita Unified,""
Eva M Bustos,Head Custodian Elem,47046.97,137.17,0.00,14519.47,47184.14,,61703.61,2017,,Bonita Unified,""
Amanda Marie Goodrich,Secretary Iii,47427.45,0.00,376.80,13842.94,47804.25,,61647.19,2017,,Bonita Unified,""
Alyssa Nicole Ferree,Teacher-Regular,49739.53,0.00,0.00,11523.12,49739.53,,61262.65,2017,,Bonita Unified,""
Debbie L. Clough,Sac Site Supv,42962.02,0.00,5582.43,12309.23,48544.45,,60853.68,2017,,Bonita Unified,""
Pamela J. Pacheco,Secretary I,45589.47,203.04,468.66,14344.25,46261.17,,60605.42,2017,,Bonita Unified,""
Leah Jaramillo,Slpa Speech Aide,46166.99,0.00,0.00,14411.67,46166.99,,60578.66,2017,,Bonita Unified,""
Leimomi R. Britt,Custodian Night,44334.97,1585.64,376.80,14157.22,46297.41,,60454.63,2017,,Bonita Unified,""
Ramon Andrew Reyna,Groundsman Iii,46100.77,0.00,0.00,14311.77,46100.77,,60412.54,2017,,Bonita Unified,""
Carol Ann Foster,Secretary Ii,45604.02,0.00,389.36,14328.58,45993.38,,60321.96,2017,,Bonita Unified,""
Rebecca L Flores,Secretary Iii,45830.51,0.00,0.00,14364.93,45830.51,,60195.44,2017,,Bonita Unified,""
Patricia M Fletcher,Secretary Iii,45830.51,0.00,0.00,14364.93,45830.51,,60195.44,2017,,Bonita Unified,""
Gabriela Smith,Intermediate Acct Clerk,45816.00,0.00,0.00,14214.53,45816.00,,60030.53,2017,,Bonita Unified,""
Sandra G. Gonzalez,Secretary Iii,45830.51,0.00,0.00,14198.85,45830.51,,60029.36,2017,,Bonita Unified,""
Susan J. Osborn,Clerk Iii,36656.01,0.00,12670.44,10656.58,49326.45,,59983.03,2017,,Bonita Unified,""
Rosa Isela Beltran,Payroll Technician,45962.16,317.02,0.00,13324.59,46279.18,,59603.77,2017,,Bonita Unified,""
Efrain Ruiz,Groundsman Ii,45244.89,0.00,0.00,14283.57,45244.89,,59528.46,2017,,Bonita Unified,""
Elsa Berenice Avalos,Head Custodian Hs,44801.49,252.52,412.18,13974.62,45466.19,,59440.81,2017,,Bonita Unified,""
Rafael Rodriquez,Custodian Night,45571.52,0.00,0.00,13859.35,45571.52,,59430.87,2017,,Bonita Unified,""
Marcia Farmer Rodgers,Secretary Iii,45034.00,0.00,343.83,13708.58,45377.83,,59086.41,2017,,Bonita Unified,""
Colin Campbell,Teacher-Regular,45357.90,0.00,1315.00,12255.75,46672.90,,58928.65,2017,,Bonita Unified,""
Fernando Perez,Locker Room Attendant,43187.54,1976.07,0.00,13534.77,45163.61,,58698.38,2017,,Bonita Unified,""
Linda Marie Chute,Special Program Tech,43709.33,164.19,753.60,14070.36,44627.12,,58697.48,2017,,Bonita Unified,""
Veronica Chiu,Student Services Coord,48274.04,0.00,125.00,10072.89,48399.04,,58471.93,2017,,Bonita Unified,""
Mayra Moran,Teacher-Regular,43150.00,0.00,8632.55,6587.75,51782.55,,58370.30,2017,,Bonita Unified,""
Jean D. O'Connell,Secretary Ii,44011.00,0.00,439.60,13916.29,44450.60,,58366.89,2017,,Bonita Unified,""
Kelly Corrin O'Grady,Career Cntr Specialist,41224.63,177.57,4478.89,12371.00,45881.09,,58252.09,2017,,Bonita Unified,""
Gregory Peterson,Custodian Night,44034.75,0.00,0.00,14115.51,44034.75,,58150.26,2017,,Bonita Unified,""
Heather Martyn,School Nurse,46134.20,0.00,0.00,12004.73,46134.20,,58138.93,2017,,Bonita Unified,""
Vincent Delgado,Custodian Night,40900.43,3551.66,0.00,13668.46,44452.09,,58120.55,2017,,Bonita Unified,""
Denise A. Eckenrode,Secretary I,44607.42,0.00,0.00,13491.85,44607.42,,58099.27,2017,,Bonita Unified,""
Krista Anne Anderson,Secretary Iii,45116.67,0.00,353.25,12579.97,45469.92,,58049.89,2017,,Bonita Unified,""
Cathleen M. Schofield,High School Registrar,43811.02,0.00,502.40,13513.57,44313.42,,57826.99,2017,,Bonita Unified,""
Oscar De La Rosa,Custodian Night,43636.22,0.00,0.00,14121.28,43636.22,,57757.50,2017,,Bonita Unified,""
Alison Diane Reese,Teacher-Regular,37887.83,0.00,8361.83,11499.62,46249.66,,57749.28,2017,,Bonita Unified,""
Roman Salazar,Custodian Night,43483.79,0.00,0.00,14031.97,43483.79,,57515.76,2017,,Bonita Unified,""
Michelle Castro,Secretary I,42704.79,0.00,899.87,13834.32,43604.66,,57438.98,2017,,Bonita Unified,""
Rosalie Zavala,Food Svc Acct Clerk,42733.70,0.00,753.60,13934.89,43487.30,,57422.19,2017,,Bonita Unified,""
Jamie Ruth Clark,Health Clerk,42869.55,0.00,395.64,13925.33,43265.19,,57190.52,2017,,Bonita Unified,""
Vivian Randall,Sac Site Supv,42981.96,126.18,192.29,13783.20,43300.43,,57083.63,2017,,Bonita Unified,""
Leonardo A Martinez,Groundsman Ii,43085.44,0.00,0.00,13907.84,43085.44,,56993.28,2017,,Bonita Unified,""
Barbara A. Bowles,Secretary I,43955.82,0.00,0.00,12943.06,43955.82,,56898.88,2017,,Bonita Unified,""
Sarah L Hernholm,Teacher-Regular,45428.54,0.00,0.00,11414.91,45428.54,,56843.45,2017,,Bonita Unified,""
Andrew J Mainiero,Teacher-Elem Music,47094.81,0.00,0.00,9524.48,47094.81,,56619.29,2017,,Bonita Unified,""
Jason A Farley,Maintenance Carpenter,43791.12,102.19,0.00,12557.86,43893.31,,56451.17,2017,,Bonita Unified,""
Geoffrey William Heiden,Custodian Night,43104.00,0.00,412.13,12916.89,43516.13,,56433.02,2017,,Bonita Unified,""
Barbara Luna Keck,Secretary I,43014.51,0.00,0.00,13316.35,43014.51,,56330.86,2017,,Bonita Unified,""
Kenneth R Holman,Custodian Night,42418.41,0.00,0.00,13765.21,42418.41,,56183.62,2017,,Bonita Unified,""
Salvador Velazquez Lopez,Groundsman Ii,40924.69,1924.76,0.00,13282.85,42849.45,,56132.30,2017,,Bonita Unified,""
Rose M. Orozco-Medina,Bus Driver I,34731.18,8304.83,0.00,13023.39,43036.01,,56059.40,2017,,Bonita Unified,""
Andrea Lenise Castaneda,Sub-Long Term,44346.83,0.00,383.41,11138.33,44730.24,,55868.57,2017,,Bonita Unified,""
Edward Richard Acosta,Custodian Night,41901.42,0.00,0.00,13744.54,41901.42,,55645.96,2017,,Bonita Unified,""
Justin Erik Harold Wardell,Hourly-Rop Teacher,46479.40,2400.00,0.00,6655.87,48879.40,,55535.27,2017,,Bonita Unified,""
Francisco Lares-Garcia,Clerk Iii,40801.48,0.00,1250.00,13417.88,42051.48,,55469.36,2017,,Bonita Unified,""
Cristina Espinoza,Bus Driver I,34070.30,8035.79,137.26,13189.07,42243.35,,55432.42,2017,,Bonita Unified,""
Connie T. Lohman,Clerk Hs Finance,41146.12,0.00,420.76,13714.38,41566.88,,55281.26,2017,,Bonita Unified,""
Rebecca L. Pope,Slpa Speech Aide,40822.10,0.00,465.41,13704.09,41287.51,,54991.60,2017,,Bonita Unified,""
Nicole Robison,Sac Site Supv,40968.49,148.13,163.33,13579.57,41279.95,,54859.52,2017,,Bonita Unified,""
Mary Christine Udria,Occupatl Therapist Asst,43196.66,0.00,0.00,11604.79,43196.66,,54801.45,2017,,Bonita Unified,""
Bonnie J. Perez,Sac Site Supv,46172.64,0.00,1202.31,7386.85,47374.95,,54761.80,2017,,Bonita Unified,""
Susan Vetti,Clerk Iii,40682.79,0.00,306.15,13649.99,40988.94,,54638.93,2017,,Bonita Unified,""
Cyndy L. Starkey,Student Campus Supv Ii,38428.17,1524.79,1286.34,13334.22,41239.30,,54573.52,2017,,Bonita Unified,""
Joseph Boscarino,Custodian Night,40708.36,151.54,0.00,13653.55,40859.90,,54513.45,2017,,Bonita Unified,""
Monica Ann Perez Moore,Secretary Iii,40763.70,1270.54,0.00,12275.36,42034.24,,54309.60,2017,,Bonita Unified,""
Julie Ann Harris,Clerk Iii,40887.00,0.00,0.00,13332.35,40887.00,,54219.35,2017,,Bonita Unified,""
John M. Setterlund,Teacher-Regular,43624.33,0.00,521.01,9619.61,44145.34,,53764.95,2017,,Bonita Unified,""
Alice Murphy,Sac Site Supv,44402.01,345.12,1044.77,7865.27,45791.90,,53657.17,2017,,Bonita Unified,""
Lindsey Jo Smith,Teacher-Spring Kdgn,37026.50,0.00,7735.67,8838.43,44762.17,,53600.60,2017,,Bonita Unified,""
Randy Bell,Hourly-Rop Teacher,47007.79,0.00,464.94,5985.31,47472.73,,53458.04,2017,,Bonita Unified,""
Kenneth Bauer,Custodian Night,39512.00,124.34,439.60,13336.08,40075.94,,53412.02,2017,,Bonita Unified,""
Colleen Hawkins,Sped Instr Aide,38533.42,30.38,1163.18,13385.55,39726.98,,53112.53,2017,,Bonita Unified,""
Brandon D Harstad,Maintenance Hvac,40191.00,76.17,0.00,12781.71,40267.17,,53048.88,2017,,Bonita Unified,""
Susan J. Mc Ninch,Clerk Iii,39817.89,0.00,427.04,12385.91,40244.93,,52630.84,2017,,Bonita Unified,""
Frank J Briones,Locker Room Attendant,39055.80,0.00,0.00,13396.53,39055.80,,52452.33,2017,,Bonita Unified,""
Jose Vargas,Custodian Night,39512.00,0.00,0.00,12882.97,39512.00,,52394.97,2017,,Bonita Unified,""
Monica Isabel Van Duyne,Sac Site Supv,39474.06,0.00,188.95,12718.34,39663.01,,52381.35,2017,,Bonita Unified,""
Judy K. Petrie,Clerk Ms Finance,38669.15,0.00,0.00,13610.45,38669.15,,52279.60,2017,,Bonita Unified,""
Robbin L. Berry,Sped Instr Aide Ii,39380.55,0.00,162.15,12680.94,39542.70,,52223.64,2017,,Bonita Unified,""
Ashley Helene Hernandez,Sac Site Supv,39195.66,0.00,0.00,12524.69,39195.66,,51720.35,2017,,Bonita Unified,""
Patricia E. Hendershott,Clerk Ms Finance,37713.16,299.14,444.52,13249.96,38456.82,,51706.78,2017,,Bonita Unified,""
Catherine Mckay,Teacher-Intervention,42535.50,0.00,0.00,9007.36,42535.50,,51542.86,2017,,Bonita Unified,""
Steven Thomas Odom,Custodian Night,38250.72,0.00,0.00,13286.19,38250.72,,51536.91,2017,,Bonita Unified,""
Teresa M. Zago,Clerk Hs Attendance,37562.20,0.00,520.00,13251.32,38082.20,,51333.52,2017,,Bonita Unified,""
Jillian Farmerie,Teacher-Regular,40676.42,0.00,739.87,9910.54,41416.29,,51326.83,2017,,Bonita Unified,""
Cynthia L Murray,High School Registrar,38196.54,0.00,0.00,13035.69,38196.54,,51232.23,2017,,Bonita Unified,""
Ana Regalado,Bus Driver I,33053.16,5741.71,131.55,11932.88,38926.42,,50859.30,2017,,Bonita Unified,""
Tina L. Fuqua,Student Campus Supv Ii,36586.95,850.09,100.00,13126.77,37537.04,,50663.81,2017,,Bonita Unified,""
