Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donna M Barrett,Teacher 6-8,61035.00,0.00,6500.00,13001.00,67535.00,,80536.00,2018,,Little Lake City Elementary,""
Jerry M. Manriquez,Teacher 6-8,63254.00,0.00,0.00,16057.00,63254.00,,79311.00,2018,,Little Lake City Elementary,""
Virginia D Robinette,Account Clerk Iii,56249.00,883.00,0.00,21922.00,57132.00,,79054.00,2018,,Little Lake City Elementary,""
Robert Lomeli,Maint Worker Iii,52923.00,1076.00,0.00,23731.00,53999.00,,77730.00,2018,,Little Lake City Elementary,""
Jorge Vargas,Buyer,51855.00,0.00,0.00,25380.00,51855.00,,77235.00,2018,,Little Lake City Elementary,""
Marilyn A. Gallardo,Teacher-Sp Ed,60265.00,0.00,8500.00,7847.00,68765.00,,76612.00,2018,,Little Lake City Elementary,""
Courtney Collins,Teacher K-5,53264.00,0.00,0.00,23075.00,53264.00,,76339.00,2018,,Little Lake City Elementary,""
Dena J Dement,Teacher-Sp Ed,59501.00,0.00,3000.00,13677.00,62501.00,,76178.00,2018,,Little Lake City Elementary,""
Valeria Velasco,Teacher K-5,53012.00,0.00,0.00,23009.00,53012.00,,76021.00,2018,,Little Lake City Elementary,""
Gerbert Ruvalcaba Alfaro,Personnel Clerk,54152.00,0.00,0.00,21594.00,54152.00,,75746.00,2018,,Little Lake City Elementary,""
Elizabeth Flores,Teacher K-5,48588.00,0.00,0.00,27063.00,48588.00,,75651.00,2018,,Little Lake City Elementary,""
Maria Gonzalez,School Secretary,46884.00,0.00,0.00,27558.00,46884.00,,74442.00,2018,,Little Lake City Elementary,""
Elizabeth Bonilla,Teacher-Sp Ed,63068.00,0.00,2240.00,8616.00,65308.00,,73924.00,2018,,Little Lake City Elementary,""
Ana Yarza,Family Outreach Liaison,48853.00,0.00,0.00,24953.00,48853.00,,73806.00,2018,,Little Lake City Elementary,""
Roxie S Britton,Teacher K-5,60265.00,0.00,0.00,13491.00,60265.00,,73756.00,2018,,Little Lake City Elementary,""
Isidro Preciado,Custodian Ii,48397.00,442.00,0.00,24885.00,48839.00,,73724.00,2018,,Little Lake City Elementary,""
Ruben L Roman,Grounds Maint Wkr Ii,48878.00,270.00,0.00,24127.00,49148.00,,73275.00,2018,,Little Lake City Elementary,""
Francisco Jr Mariscal,Custodian I,45621.00,0.00,0.00,27397.00,45621.00,,73018.00,2018,,Little Lake City Elementary,""
Christopher Trillo,Custodian Ii,47932.00,121.00,0.00,24817.00,48053.00,,72870.00,2018,,Little Lake City Elementary,""
Sonny Lomeli,Custodian Ii,47932.00,0.00,0.00,24817.00,47932.00,,72749.00,2018,,Little Lake City Elementary,""
Sarah J Schroeder,Elementary Pe Tchr,54998.00,0.00,0.00,17667.00,54998.00,,72665.00,2018,,Little Lake City Elementary,""
Carol E Meadows,Teacher-Sp Ed,47922.00,0.00,0.00,24135.00,47922.00,,72057.00,2018,,Little Lake City Elementary,""
Francisco J Mariscal,Custodian Ii,48883.00,0.00,0.00,23102.00,48883.00,,71985.00,2018,,Little Lake City Elementary,""
Yvette Bermudez,School Secretary,43940.00,683.00,0.00,27141.00,44623.00,,71764.00,2018,,Little Lake City Elementary,""
Sonia Flores,School Secretary,46392.00,0.00,0.00,24558.00,46392.00,,70950.00,2018,,Little Lake City Elementary,""
Susana Carranza,Teacher-Sp Ed,59922.00,0.00,2360.00,8223.00,62282.00,,70505.00,2018,,Little Lake City Elementary,""
Matthew B Elorriaga,Teacher-Sp Ed,53152.00,0.00,3000.00,14289.00,56152.00,,70441.00,2018,,Little Lake City Elementary,""
Susan V Sung,Teacher K-5,50027.00,0.00,0.00,20355.00,50027.00,,70382.00,2018,,Little Lake City Elementary,""
Julia I. Caciano,Teacher K-5,50905.00,0.00,0.00,19300.00,50905.00,,70205.00,2018,,Little Lake City Elementary,""
Jose P Perez,Custodian I,45491.00,0.00,0.00,24429.00,45491.00,,69920.00,2018,,Little Lake City Elementary,""
Jessica E Lundeen,Teacher 6-8,55590.00,0.00,0.00,14260.00,55590.00,,69850.00,2018,,Little Lake City Elementary,""
Maria Corona,Custodian I,45284.00,0.00,0.00,24396.00,45284.00,,69680.00,2018,,Little Lake City Elementary,""
Andrea Marisol Mejia,Teacher K-5,52438.00,0.00,1000.00,16009.00,53438.00,,69447.00,2018,,Little Lake City Elementary,""
Monica M Shrake,Teacher K-5,49038.00,0.00,0.00,20227.00,49038.00,,69265.00,2018,,Little Lake City Elementary,""
Amy C Marcoullier,Asst Principal,60690.00,0.00,583.00,7722.00,61273.00,,68995.00,2018,,Little Lake City Elementary,""
Olga M. Aldrete,School Secretary,45730.00,0.00,0.00,23229.00,45730.00,,68959.00,2018,,Little Lake City Elementary,""
Ashley M Ortiz,Teacher K-5,53513.00,0.00,0.00,15123.00,53513.00,,68636.00,2018,,Little Lake City Elementary,""
Ray A La Vigne,Custodian Ii,47467.00,205.00,0.00,20639.00,47672.00,,68311.00,2018,,Little Lake City Elementary,""
Kaci N Carroll,Teacher-Sp Ed,52212.00,0.00,2000.00,13975.00,54212.00,,68187.00,2018,,Little Lake City Elementary,""
Carmen Guerrero,Teacher K-5,52874.00,0.00,1000.00,14044.00,53874.00,,67918.00,2018,,Little Lake City Elementary,""
Ashley E Gibson,Teacher 6-8,54310.00,0.00,0.00,13464.00,54310.00,,67774.00,2018,,Little Lake City Elementary,""
Terry K Hope,School Secretary,45058.00,0.00,0.00,22520.00,45058.00,,67578.00,2018,,Little Lake City Elementary,""
Lisa Chavarria,Dept Secretary Iv,58603.00,0.00,0.00,8546.00,58603.00,,67149.00,2018,,Little Lake City Elementary,""
Cynthia A Plant,Spch Language Path. Asst,40648.00,0.00,0.00,26289.00,40648.00,,66937.00,2018,,Little Lake City Elementary,""
Efrain Sanchez,Custodian Ii,42615.00,0.00,0.00,24035.00,42615.00,,66650.00,2018,,Little Lake City Elementary,""
Arais M Madan,Account Clerk Iii,58032.00,0.00,0.00,8475.00,58032.00,,66507.00,2018,,Little Lake City Elementary,""
Bertha J Aranda,Dept Secretary Iv,57944.00,0.00,0.00,8464.00,57944.00,,66408.00,2018,,Little Lake City Elementary,""
Kimberly Murphy,Teacher K-5,51556.00,0.00,0.00,14771.00,51556.00,,66327.00,2018,,Little Lake City Elementary,""
Amy S. Almqvist,Sub Teacher,47800.00,0.00,0.00,18467.00,47800.00,,66267.00,2018,,Little Lake City Elementary,""
Carrie E Winn,Teacher 6-8,46003.00,0.00,0.00,20223.00,46003.00,,66226.00,2018,,Little Lake City Elementary,""
Michael Verrett,Custodian I,45621.00,0.00,0.00,20370.00,45621.00,,65991.00,2018,,Little Lake City Elementary,""
Nancy Cardenas,Spch Language Path. Asst,42245.00,0.00,0.00,23576.00,42245.00,,65821.00,2018,,Little Lake City Elementary,""
Lauren A Walsh,Teacher-Sp Ed,48522.00,0.00,2000.00,14684.00,50522.00,,65206.00,2018,,Little Lake City Elementary,""
Olivia R Duenez,Dept Secretary Iv,56819.00,0.00,0.00,8280.00,56819.00,,65099.00,2018,,Little Lake City Elementary,""
Andrea C Daugherty-Medina,Teacher K-5,50404.00,0.00,0.00,14627.00,50404.00,,65031.00,2018,,Little Lake City Elementary,""
Maria Villegas,Spec Serv Secretary,45246.00,0.00,0.00,19634.00,45246.00,,64880.00,2018,,Little Lake City Elementary,""
Carolyn J. Booze,Account Clerk Iii,56547.00,0.00,0.00,8260.00,56547.00,,64807.00,2018,,Little Lake City Elementary,""
Vanessa E Vosburg,Tosa,50958.00,0.00,0.00,13635.00,50958.00,,64593.00,2018,,Little Lake City Elementary,""
Ashley L Luvisi,Teacher K-5,49682.00,0.00,0.00,14209.00,49682.00,,63891.00,2018,,Little Lake City Elementary,""
Paula E Rode,"Principal,Elementary",51105.00,0.00,0.00,12247.00,51105.00,,63352.00,2018,,Little Lake City Elementary,""
Sarah J Mozeleski,Teacher K-5,48503.00,0.00,0.00,14436.00,48503.00,,62939.00,2018,,Little Lake City Elementary,""
Mayra Munoz,Teacher 6-8,55070.00,0.00,0.00,7324.00,55070.00,,62394.00,2018,,Little Lake City Elementary,""
Susan Willis,Spch Language Path. Asst,42841.00,0.00,0.00,19495.00,42841.00,,62336.00,2018,,Little Lake City Elementary,""
Larry A. Gomez,Custodian Ii,47210.00,0.00,0.00,14876.00,47210.00,,62086.00,2018,,Little Lake City Elementary,""
Ivan Haro,Teacher K-5,48753.00,0.00,0.00,13327.00,48753.00,,62080.00,2018,,Little Lake City Elementary,""
Lourdes Mercado,Lead Food Serv Wkr Ii,35469.00,61.00,0.00,25987.00,35530.00,,61517.00,2018,,Little Lake City Elementary,""
Lilia Diane Corona,Food Svc Proc Tech,46656.00,0.00,0.00,14800.00,46656.00,,61456.00,2018,,Little Lake City Elementary,""
Beth P Raff,Attendance Clerk I,41480.00,113.00,0.00,19740.00,41593.00,,61333.00,2018,,Little Lake City Elementary,""
Vanessa Dorado,Teacher K-5,37916.00,0.00,0.00,22381.00,37916.00,,60297.00,2018,,Little Lake City Elementary,""
Shereen A Wittenberg,Teacher 6-8,42829.00,0.00,0.00,17412.00,42829.00,,60241.00,2018,,Little Lake City Elementary,""
Amanda Rice,Teacher-Sp Ed,50569.00,0.00,2000.00,7012.00,52569.00,,59581.00,2018,,Little Lake City Elementary,""
Arturo Lopez,Custodian I,36205.00,0.00,0.00,22912.00,36205.00,,59117.00,2018,,Little Lake City Elementary,""
Candace A Waymire,Lead Food Serv Wkr Ii,38934.00,235.00,0.00,19366.00,39169.00,,58535.00,2018,,Little Lake City Elementary,""
Mckenna V Woolley,Teacher K-5,40045.00,0.00,0.00,18176.00,40045.00,,58221.00,2018,,Little Lake City Elementary,""
Vanessa C. Jaime,Elementary Pe Tchr,49152.00,0.00,0.00,6543.00,49152.00,,55695.00,2018,,Little Lake City Elementary,""
Angelica M Dominguez,Lead Food Serv Wkr I,33199.00,56.00,0.00,22393.00,33255.00,,55648.00,2018,,Little Lake City Elementary,""
Aaron M Trigo,Warehouse/Delivery Worker,47679.00,0.00,477.00,7038.00,48156.00,,55194.00,2018,,Little Lake City Elementary,""
Maria Peterson,Teacher K-5,48538.00,0.00,0.00,6459.00,48538.00,,54997.00,2018,,Little Lake City Elementary,""
Michael A Salce,School Psychologist,48162.00,0.00,0.00,6383.00,48162.00,,54545.00,2018,,Little Lake City Elementary,""
Delia J. Owens,School Secretary,46951.00,0.00,468.00,6898.00,47419.00,,54317.00,2018,,Little Lake City Elementary,""
Shawn R Bustos,Warehouse Worker,41348.00,31.00,0.00,12888.00,41379.00,,54267.00,2018,,Little Lake City Elementary,""
Nathan Chau,Maint Worker Iii,34331.00,773.00,0.00,19142.00,35104.00,,54246.00,2018,,Little Lake City Elementary,""
Karen Hitchens,Teacher K-5,48080.00,0.00,0.00,6062.00,48080.00,,54142.00,2018,,Little Lake City Elementary,""
Jose J Marquez,Custodian I,40896.00,243.00,0.00,12807.00,41139.00,,53946.00,2018,,Little Lake City Elementary,""
Olivia Viveros,Lead Food Serv Wkr I,32997.00,300.00,0.00,20576.00,33297.00,,53873.00,2018,,Little Lake City Elementary,""
Jesus Vaquerano,Custodian Ii,40383.00,0.00,0.00,12747.00,40383.00,,53130.00,2018,,Little Lake City Elementary,""
Melinda S. Hernandez,School Secretary,45917.00,0.00,457.00,6747.00,46374.00,,53121.00,2018,,Little Lake City Elementary,""
John L Mamea,Elementary Pe Tchr,36674.00,0.00,0.00,15722.00,36674.00,,52396.00,2018,,Little Lake City Elementary,""
Adolfo Estrada,Grounds Maint Wkr I,34711.00,411.00,0.00,17148.00,35122.00,,52270.00,2018,,Little Lake City Elementary,""
Crystal Vu,Teacher-Sp Ed,36208.00,0.00,2000.00,13577.00,38208.00,,51785.00,2018,,Little Lake City Elementary,""
Lydia A Giron,Lead Food Serv Wkr Ii,39131.00,11.00,0.00,12545.00,39142.00,,51687.00,2018,,Little Lake City Elementary,""
Kelly A Love,Asst Principal,43350.00,0.00,0.00,8327.00,43350.00,,51677.00,2018,,Little Lake City Elementary,""
Carmen Chavez,Lead Food Serv Wkr Ii,38856.00,299.00,0.00,12508.00,39155.00,,51663.00,2018,,Little Lake City Elementary,""
Maria D. Alonso,School Secretary,44518.00,0.00,436.00,6555.00,44954.00,,51509.00,2018,,Little Lake City Elementary,""
Cheryl L Sanders,Spch Language Path. Asst,43833.00,0.00,437.00,6027.00,44270.00,,50297.00,2018,,Little Lake City Elementary,""
Yasmin Cruz,Teacher K-5,41903.00,0.00,0.00,8044.00,41903.00,,49947.00,2018,,Little Lake City Elementary,""
Leah K Selga,Instr Interpreter,27482.00,0.00,0.00,22439.00,27482.00,,49921.00,2018,,Little Lake City Elementary,""
Marie M Franco,Lead Food Serv Wkr Ii,36653.00,200.00,0.00,12191.00,36853.00,,49044.00,2018,,Little Lake City Elementary,""
Juan A Perez,Custodian I,36581.00,33.00,0.00,12226.00,36614.00,,48840.00,2018,,Little Lake City Elementary,""
Larry L Salazar,Teacher-Sp Ed,36220.00,0.00,2000.00,10369.00,38220.00,,48589.00,2018,,Little Lake City Elementary,""
Anum Hassan,Teacher-Sp Ed,32448.00,0.00,2000.00,13918.00,34448.00,,48366.00,2018,,Little Lake City Elementary,""
Guillermina Ramos,Inst Asst 2 Sh,26639.00,0.00,0.00,21378.00,26639.00,,48017.00,2018,,Little Lake City Elementary,""
Hector Ramirez,Custodian I,35009.00,325.00,0.00,12030.00,35334.00,,47364.00,2018,,Little Lake City Elementary,""
Michelle R Tannery,Inst Asst 2 Dhh/Ch,23350.00,0.00,0.00,23960.00,23350.00,,47310.00,2018,,Little Lake City Elementary,""
Yolanda Castro,Teacher-Sp Ed,30862.00,0.00,2000.00,13718.00,32862.00,,46580.00,2018,,Little Lake City Elementary,""
Susan Gonzalez,Teacher - Speech,34429.00,0.00,3000.00,9101.00,37429.00,,46530.00,2018,,Little Lake City Elementary,""
David Venegas,Teacher-Sp Ed,31539.00,0.00,2000.00,12975.00,33539.00,,46514.00,2018,,Little Lake City Elementary,""
Patricia M. Boucher,Inst Asst 2 Sh,24953.00,0.00,0.00,21133.00,24953.00,,46086.00,2018,,Little Lake City Elementary,""
Christopher D Palisin,Elementary Pe Tchr,34625.00,0.00,0.00,10943.00,34625.00,,45568.00,2018,,Little Lake City Elementary,""
Nancie Peppers,Inst Asst 2 Sh,26201.00,0.00,0.00,19244.00,26201.00,,45445.00,2018,,Little Lake City Elementary,""
Norma Y Martinez,School Secretary,37969.00,43.00,369.00,5577.00,38381.00,,43958.00,2018,,Little Lake City Elementary,""
Rizalita A. Gazmen,Guidance Clk/Technician,37445.00,0.00,369.00,5496.00,37814.00,,43310.00,2018,,Little Lake City Elementary,""
Mia A Lomas,Inst Asst 2 Sh,24263.00,0.00,0.00,18970.00,24263.00,,43233.00,2018,,Little Lake City Elementary,""
Belinda Barton,Inst Asst 2 Sh,27088.00,0.00,0.00,15950.00,27088.00,,43038.00,2018,,Little Lake City Elementary,""
Maria Del Socorro Orozco,Custodian I,31545.00,0.00,0.00,11195.00,31545.00,,42740.00,2018,,Little Lake City Elementary,""
Lami T Doan,Teacher-Sp Ed,31469.00,0.00,2000.00,9009.00,33469.00,,42478.00,2018,,Little Lake City Elementary,""
Edgar Gallegos,Inst Asst 2 Dhh/Ch,24858.00,0.00,0.00,16986.00,24858.00,,41844.00,2018,,Little Lake City Elementary,""
Ralph Roman,Grounds Maint Wkr Ii,21192.00,0.00,7418.00,12494.00,28610.00,,41104.00,2018,,Little Lake City Elementary,""
Alison H Engebretsen,Teacher 6-8,29923.00,0.00,0.00,10187.00,29923.00,,40110.00,2018,,Little Lake City Elementary,""
Katrina M Limon,Teacher 6-8,31702.00,0.00,0.00,8380.00,31702.00,,40082.00,2018,,Little Lake City Elementary,""
Nicole Clouser,Sub Teacher,28945.00,0.00,0.00,9854.00,28945.00,,38799.00,2018,,Little Lake City Elementary,""
Jason N. Nguyen,Teacher 6-8,26895.00,0.00,0.00,11486.00,26895.00,,38381.00,2018,,Little Lake City Elementary,""
Lilliana Garcia,Guidance Clk/Technician,32964.00,0.00,326.00,4846.00,33290.00,,38136.00,2018,,Little Lake City Elementary,""
Carmela R. Acosta,Inst Asst 2 Dhh/Ch,27325.00,0.00,0.00,10514.00,27325.00,,37839.00,2018,,Little Lake City Elementary,""
Elizabeth Covarrubias,Inst Asst 2 Sh,26301.00,0.00,0.00,10430.00,26301.00,,36731.00,2018,,Little Lake City Elementary,""
Debbie R. Schroeder,Inst Asst 2 Lh,25117.00,0.00,0.00,10812.00,25117.00,,35929.00,2018,,Little Lake City Elementary,""
Jannell Key,Inst Asst 2 Sh,23017.00,0.00,0.00,12639.00,23017.00,,35656.00,2018,,Little Lake City Elementary,""
Ida Aguilar,Inst Asst 2 Lh,25546.00,0.00,0.00,10065.00,25546.00,,35611.00,2018,,Little Lake City Elementary,""
Margoth Vargas,Inst Asst 2 Sh,22364.00,0.00,192.00,12946.00,22556.00,,35502.00,2018,,Little Lake City Elementary,""
Jamie Schnablegger,Teacher K-5,26252.00,0.00,0.00,9029.00,26252.00,,35281.00,2018,,Little Lake City Elementary,""
David J Snobl,Sub Teacher,30828.00,0.00,0.00,4086.00,30828.00,,34914.00,2018,,Little Lake City Elementary,""
Linda J. Nelson-Martin,Inst Asst 2 Sh,23994.00,0.00,0.00,10711.00,23994.00,,34705.00,2018,,Little Lake City Elementary,""
Arleen Martinez,Inst Asst 2 Sh,30157.00,0.00,264.00,4088.00,30421.00,,34509.00,2018,,Little Lake City Elementary,""
Ariana Mora,Attendance Clerk I,26736.00,0.00,144.00,7111.00,26880.00,,33991.00,2018,,Little Lake City Elementary,""
Richard M Garcia,Sub Teacher,26338.00,0.00,0.00,6745.00,26338.00,,33083.00,2018,,Little Lake City Elementary,""
Alexander Herrera,Inst Asst 2 Lh,23100.00,0.00,0.00,9850.00,23100.00,,32950.00,2018,,Little Lake City Elementary,""
A Mi Yang Montgomery,Inst Asst 2 Lh,23204.00,0.00,0.00,9729.00,23204.00,,32933.00,2018,,Little Lake City Elementary,""
Maria G. Cadena,Inst Asst 2 Lh,23135.00,0.00,0.00,9754.00,23135.00,,32889.00,2018,,Little Lake City Elementary,""
Gloria Betancourt,Inst Asst 2 Lh,28679.00,0.00,266.00,3860.00,28945.00,,32805.00,2018,,Little Lake City Elementary,""
Jennifer Munoz,Teacher-Sp Ed,28347.00,0.00,0.00,4097.00,28347.00,,32444.00,2018,,Little Lake City Elementary,""
Janice Lawver,Sub Office Clerk,15659.00,0.00,8125.00,8315.00,23784.00,,32099.00,2018,,Little Lake City Elementary,""
Michelle Martinez,Inst Asst 2 Sh,21901.00,0.00,0.00,9064.00,21901.00,,30965.00,2018,,Little Lake City Elementary,""
Sandra Ramos,Inst Asst 2 Sh,26372.00,0.00,227.00,3652.00,26599.00,,30251.00,2018,,Little Lake City Elementary,""
Rafael A Melara,Teacher K-5,21686.00,0.00,0.00,8507.00,21686.00,,30193.00,2018,,Little Lake City Elementary,""
Brandi L Vasquez,Inst Asst 2 Sh,26257.00,0.00,233.00,3612.00,26490.00,,30102.00,2018,,Little Lake City Elementary,""
Lizzette Santoyo,Inst Asst 2 Lh,19663.00,0.00,0.00,10084.00,19663.00,,29747.00,2018,,Little Lake City Elementary,""
Luis Chavez,Lead Food Serv Wkr I,16384.00,0.00,0.00,13154.00,16384.00,,29538.00,2018,,Little Lake City Elementary,""
Judith T. Felix,Inst Asst 2 Sh,20736.00,0.00,0.00,8737.00,20736.00,,29473.00,2018,,Little Lake City Elementary,""
Maria De La Luz Alvarez,Inst Asst 2 Sh,20058.00,0.00,0.00,9309.00,20058.00,,29367.00,2018,,Little Lake City Elementary,""
Jessica Garcia,Inst Asst 2 Sh,19904.00,0.00,0.00,9289.00,19904.00,,29193.00,2018,,Little Lake City Elementary,""
Daniel E Kaelon,Teacher 6-8,20554.00,0.00,0.00,8344.00,20554.00,,28898.00,2018,,Little Lake City Elementary,""
Ron Telles,Grounds Maint Wkr Ii,27996.00,686.00,0.00,8.00,28682.00,,28690.00,2018,,Little Lake City Elementary,""
Patricia C Villa,Inst Asst 2 Lh,24890.00,0.00,234.00,3426.00,25124.00,,28550.00,2018,,Little Lake City Elementary,""
Lilia Martinez,Inst Asst 2 Sh,24738.00,0.00,236.00,3421.00,24974.00,,28395.00,2018,,Little Lake City Elementary,""
Rebecca C Campbell,Inst Asst 2 Dhh/Ch,19841.00,0.00,0.00,8289.00,19841.00,,28130.00,2018,,Little Lake City Elementary,""
Jaime A Cabral,Inst Asst 2 Sh,24457.00,0.00,225.00,3387.00,24682.00,,28069.00,2018,,Little Lake City Elementary,""
Antoinette Miranda,Inst Asst 2 Sh,24451.00,0.00,226.00,3392.00,24677.00,,28069.00,2018,,Little Lake City Elementary,""
Belinda F Sollie,Food Service Wkr I,18661.00,0.00,0.00,9127.00,18661.00,,27788.00,2018,,Little Lake City Elementary,""
Michelle L Mcbride,Teacher-Sp Ed,19436.00,0.00,0.00,8183.00,19436.00,,27619.00,2018,,Little Lake City Elementary,""
David W Douglas,Sub Teacher,24370.00,0.00,0.00,3208.00,24370.00,,27578.00,2018,,Little Lake City Elementary,""
Lisa N Wakefield,Teacher-Sp Ed,21686.00,0.00,0.00,5569.00,21686.00,,27255.00,2018,,Little Lake City Elementary,""
Michael Livoti,Sub Teacher,23920.00,0.00,0.00,3192.00,23920.00,,27112.00,2018,,Little Lake City Elementary,""
Shoshanna N Cerritos,Teacher-Sp Ed,22357.00,0.00,0.00,4694.00,22357.00,,27051.00,2018,,Little Lake City Elementary,""
Alejandro Alvarado,Sub Teacher,23640.00,0.00,0.00,3123.00,23640.00,,26763.00,2018,,Little Lake City Elementary,""
Anna M Walters,Inst Asst 2 Sh,23059.00,0.00,212.00,3224.00,23271.00,,26495.00,2018,,Little Lake City Elementary,""
Julie Florez,Teacher 6-8,19251.00,0.00,0.00,6916.00,19251.00,,26167.00,2018,,Little Lake City Elementary,""
Karina Z Ibarra-Rodriguez,Language Assessor,22584.00,0.00,176.00,3346.00,22760.00,,26106.00,2018,,Little Lake City Elementary,""
Norma B Urie,Inst Asst 2 Lh,22576.00,0.00,231.00,3087.00,22807.00,,25894.00,2018,,Little Lake City Elementary,""
Isis Perez,Inst Asst 2 Dhh/Ch,15354.00,0.00,0.00,10385.00,15354.00,,25739.00,2018,,Little Lake City Elementary,""
Mark Franscot,Sub Teacher,22403.00,0.00,0.00,2998.00,22403.00,,25401.00,2018,,Little Lake City Elementary,""
Siomara A Negrete,Lead Food Serv Wkr I,23233.00,13.00,217.00,1823.00,23463.00,,25286.00,2018,,Little Lake City Elementary,""
Tiffanie L Rosales,Inst Asst 2 Sh,21887.00,0.00,202.00,3087.00,22089.00,,25176.00,2018,,Little Lake City Elementary,""
Rosie Gonzalez,Health Clerk,21888.00,0.00,74.00,3172.00,21962.00,,25134.00,2018,,Little Lake City Elementary,""
Kimberly M Washington,Teacher-Sp Ed,19895.00,0.00,0.00,4943.00,19895.00,,24838.00,2018,,Little Lake City Elementary,""
Joel De La Cruz,Sub Teacher,21605.00,0.00,0.00,2852.00,21605.00,,24457.00,2018,,Little Lake City Elementary,""
Javier Reyes,Custodian I,24172.00,0.00,239.00,20.00,24411.00,,24431.00,2018,,Little Lake City Elementary,""
Elizabeth Bansberg,Teacher-Sp Ed,21850.00,0.00,0.00,2559.00,21850.00,,24409.00,2018,,Little Lake City Elementary,""
Tayla T Dinh,Teacher-Sp Ed,19345.00,0.00,0.00,4832.00,19345.00,,24177.00,2018,,Little Lake City Elementary,""
Teresa A. Griffen,Instr Mat Specialist Ii,21040.00,0.00,156.00,2959.00,21196.00,,24155.00,2018,,Little Lake City Elementary,""
Alfred Kendall,Sub Teacher,21318.00,0.00,0.00,2831.00,21318.00,,24149.00,2018,,Little Lake City Elementary,""
Debbie J Gomez,Inst Asst 2 Sh,15722.00,0.00,0.00,8101.00,15722.00,,23823.00,2018,,Little Lake City Elementary,""
Elizabeth Espinoza,Inst Asst 2 Sh,20165.00,0.00,201.00,2695.00,20366.00,,23061.00,2018,,Little Lake City Elementary,""
Krystal L Perez,Inst Asst 2 Sh,20151.00,0.00,110.00,2799.00,20261.00,,23060.00,2018,,Little Lake City Elementary,""
Rosina A Garcia,Inst Asst 2 Sh,19973.00,0.00,182.00,2828.00,20155.00,,22983.00,2018,,Little Lake City Elementary,""
Teresa A Garibay,Inst Asst 2 Sh,21516.00,0.00,203.00,1178.00,21719.00,,22897.00,2018,,Little Lake City Elementary,""
Katelyn J Ball,Teacher-Sp Ed,17658.00,0.00,0.00,4988.00,17658.00,,22646.00,2018,,Little Lake City Elementary,""
Michelle Medellin,Inst Asst 2 Sh,21090.00,0.00,145.00,1181.00,21235.00,,22416.00,2018,,Little Lake City Elementary,""
Paulina A Navarro,Inst Asst 2 Sh,19370.00,0.00,174.00,2689.00,19544.00,,22233.00,2018,,Little Lake City Elementary,""
Marina Jimenez,Food Service Wkr I,19302.00,0.00,108.00,2746.00,19410.00,,22156.00,2018,,Little Lake City Elementary,""
Celinda Campos,Inst Asst 2 Lh,15393.00,0.00,0.00,6525.00,15393.00,,21918.00,2018,,Little Lake City Elementary,""
Susan Lopez,Sub Teacher,19283.00,0.00,0.00,2543.00,19283.00,,21826.00,2018,,Little Lake City Elementary,""
Adrian A Flores,Inst Asst 2 Sh,18943.00,0.00,141.00,2688.00,19084.00,,21772.00,2018,,Little Lake City Elementary,""
Lorraine C Buscombe,Library Media Specialist,18923.00,0.00,191.00,2575.00,19114.00,,21689.00,2018,,Little Lake City Elementary,""
Shelly M. Nesland,Food Service Wkr I,18804.00,0.00,193.00,2623.00,18997.00,,21620.00,2018,,Little Lake City Elementary,""
Miguel A Espinoza,Custodian I,17074.00,419.00,0.00,3915.00,17493.00,,21408.00,2018,,Little Lake City Elementary,""
Dora Sandoval,Board Member,3334.00,0.00,0.00,18016.00,3334.00,,21350.00,2018,,Little Lake City Elementary,""
Silvia E. Castillo,Inst Asst 2 Lh,18534.00,0.00,152.00,2542.00,18686.00,,21228.00,2018,,Little Lake City Elementary,""
Nestor I Vazquez,Custodian I,18348.00,0.00,166.00,2624.00,18514.00,,21138.00,2018,,Little Lake City Elementary,""
Migdalia Fonseca,Inst Asst 2 Sh,18354.00,0.00,163.00,2577.00,18517.00,,21094.00,2018,,Little Lake City Elementary,""
Nancy A Krueger,Inst Asst 2 Lh,18373.00,0.00,152.00,2536.00,18525.00,,21061.00,2018,,Little Lake City Elementary,""
Donna A Gonzalez,Inst Asst 2 Sh,18098.00,0.00,195.00,2406.00,18293.00,,20699.00,2018,,Little Lake City Elementary,""
Erika V Villarreal,Lead Food Serv Wkr I,16481.00,0.00,62.00,4051.00,16543.00,,20594.00,2018,,Little Lake City Elementary,""
Alejandra Orozco,Custodian I,19103.00,0.00,0.00,1476.00,19103.00,,20579.00,2018,,Little Lake City Elementary,""
Diana P Vargas,Inst Asst 2 Rsp,19195.00,0.00,142.00,1113.00,19337.00,,20450.00,2018,,Little Lake City Elementary,""
Danielle R Taylor,Inst Asst 2 Sh,17695.00,0.00,0.00,2496.00,17695.00,,20191.00,2018,,Little Lake City Elementary,""
Jorge E Corona,Sub Custodian/Maintenance,18372.00,0.00,0.00,1791.00,18372.00,,20163.00,2018,,Little Lake City Elementary,""
Malitzin Robleto,Sub Teacher,17640.00,0.00,0.00,2314.00,17640.00,,19954.00,2018,,Little Lake City Elementary,""
Martha E. Vasquez,Inst Asst 2 Sh,19556.00,0.00,138.00,0.00,19694.00,,19694.00,2018,,Little Lake City Elementary,""
Maria Carrera-Chavez,Inst Asst 2 Sh,18451.00,0.00,77.00,1106.00,18528.00,,19634.00,2018,,Little Lake City Elementary,""
