Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"HAUK, GWEN K.",TEACHER,Aggregate,Aggregate,Aggregate,7173.01,86340.91,,93513.92,2013,,Glendora Unified,""
"WELLS, CHRISTINE",OCCUPATIONAL THERAPIST,Aggregate,Aggregate,Aggregate,17968.89,75506.76,,93475.65,2013,,Glendora Unified,""
"HARDGROVE, JULIANA D.",TEACHER,Aggregate,Aggregate,Aggregate,9127.77,84277.63,,93405.40,2013,,Glendora Unified,""
"WILLIAMS-LINTHICUM, LISA",TEACHER,Aggregate,Aggregate,Aggregate,9123.89,84230.99,,93354.88,2013,,Glendora Unified,""
"ZABEL, DARIN R.",TEACHER,Aggregate,Aggregate,Aggregate,16832.93,76366.19,,93199.12,2013,,Glendora Unified,""
"CLEMENTS, POLLY KAY",TEACHER,Aggregate,Aggregate,Aggregate,16900.68,75975.62,,92876.30,2013,,Glendora Unified,""
"PROUTY, CHRISTINA",TEACHER,Aggregate,Aggregate,Aggregate,16805.60,76034.74,,92840.34,2013,,Glendora Unified,""
"HARWICK, LISA M.",TEACHER,Aggregate,Aggregate,Aggregate,9072.17,83603.68,,92675.85,2013,,Glendora Unified,""
"TREVOR, PATRICIA E.",TEACHER,Aggregate,Aggregate,Aggregate,13107.36,79389.17,,92496.53,2013,,Glendora Unified,""
"BELL, JENNIFER K.",TEACHER,Aggregate,Aggregate,Aggregate,11964.44,80516.07,,92480.51,2013,,Glendora Unified,""
"ANDONIAN, LAURA L.",TEACHER,Aggregate,Aggregate,Aggregate,16867.82,75576.84,,92444.66,2013,,Glendora Unified,""
"SCHWARTZ, SUZIE",OCCUPATIONAL THERAPIST,Aggregate,Aggregate,Aggregate,17714.31,74455.36,,92169.67,2013,,Glendora Unified,""
"CONNELLY, KATHARYN",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,15616.18,76499.01,,92115.19,2013,,Glendora Unified,""
"GHIBAUDO, CHRISTINA M.",TEACHER,Aggregate,Aggregate,Aggregate,16747.20,75326.84,,92074.04,2013,,Glendora Unified,""
"CRESPO, JESSICA ANN",TEACHER,Aggregate,Aggregate,Aggregate,15934.68,75975.62,,91910.30,2013,,Glendora Unified,""
"TILTON, KELLY L.",TEACHER,Aggregate,Aggregate,Aggregate,9009.82,82847.84,,91857.66,2013,,Glendora Unified,""
"BLADES, STEVEN C.",TEACHER,Aggregate,Aggregate,Aggregate,12670.67,79183.27,,91853.94,2013,,Glendora Unified,""
"HENLEY, PATRICIA",TEACHER,Aggregate,Aggregate,Aggregate,14646.33,77108.25,,91754.58,2013,,Glendora Unified,""
"CHAVEZ, JAVIER",TEACHER,Aggregate,Aggregate,Aggregate,8993.32,82647.84,,91641.16,2013,,Glendora Unified,""
"SPEED, LISA R.",TEACHER,Aggregate,Aggregate,Aggregate,12640.84,78822.23,,91463.07,2013,,Glendora Unified,""
"HANES, KELLY JEANNE",TEACHER,Aggregate,Aggregate,Aggregate,8177.71,83228.39,,91406.10,2013,,Glendora Unified,""
"FONTES, CONNIE",TEACHER,Aggregate,Aggregate,Aggregate,16203.74,75176.84,,91380.58,2013,,Glendora Unified,""
"WEIST, ILENE L.",TEACHER,Aggregate,Aggregate,Aggregate,16781.67,74532.97,,91314.64,2013,,Glendora Unified,""
"NAKATA, GREG HIDEO",TEACHER,Aggregate,Aggregate,Aggregate,12098.43,79172.03,,91270.46,2013,,Glendora Unified,""
"DAHLSTEIN, MICHELE M.",TEACHER,Aggregate,Aggregate,Aggregate,8962.87,82278.84,,91241.71,2013,,Glendora Unified,""
"WELTE, KACY ANN",TEACHER,Aggregate,Aggregate,Aggregate,14397.21,76717.74,,91114.95,2013,,Glendora Unified,""
"REINBERGER, ANDREW A.",TEACHER,Aggregate,Aggregate,Aggregate,15447.40,75664.98,,91112.38,2013,,Glendora Unified,""
"FRICK, JULIE A.",TEACHER,Aggregate,Aggregate,Aggregate,15522.18,75359.30,,90881.48,2013,,Glendora Unified,""
"BARNHART, JUDY L.",TEACHER,Aggregate,Aggregate,Aggregate,15423.62,75376.84,,90800.46,2013,,Glendora Unified,""
"ROSE, JANICE COLLEEN",TEACHER,Aggregate,Aggregate,Aggregate,15514.33,75264.29,,90778.62,2013,,Glendora Unified,""
"DIGRAZIA, TAMMI LEA",TEACHER,Aggregate,Aggregate,Aggregate,14179.73,76592.74,,90772.47,2013,,Glendora Unified,""
"CURTIS, TRICIA LEILANI",TEACHER,Aggregate,Aggregate,Aggregate,10691.05,80054.20,,90745.25,2013,,Glendora Unified,""
"BOYER, LORI MARIE",COUNSELOR,Aggregate,Aggregate,Aggregate,16643.05,74064.59,,90707.64,2013,,Glendora Unified,""
"WILLERT, JONATHAN PAUL",HD CUSTODIAN I,Aggregate,Aggregate,Aggregate,14147.54,76452.48,,90600.02,2013,,Glendora Unified,""
"MANHIRE, VANESSA C.",TEACHER,Aggregate,Aggregate,Aggregate,15407.12,75176.84,,90583.96,2013,,Glendora Unified,""
"MOREHART, TRUDY A.",TEACHER,Aggregate,Aggregate,Aggregate,16628.55,73889.07,,90517.62,2013,,Glendora Unified,""
"BERGSLIEN, LINDA D.",TEACHER,Aggregate,Aggregate,Aggregate,8905.85,81587.44,,90493.29,2013,,Glendora Unified,""
"MOLINA, MARIA E.",TEACHER,Aggregate,Aggregate,Aggregate,15392.14,74995.20,,90387.34,2013,,Glendora Unified,""
"LINDAHL, CATHERINE ANN",TEACHER,Aggregate,Aggregate,Aggregate,8859.98,81520.64,,90380.62,2013,,Glendora Unified,""
"MCGEHEE, FRED L.",TEACHER,Aggregate,Aggregate,Aggregate,14632.27,75676.84,,90309.11,2013,,Glendora Unified,""
"RODRIGUEZ, REBECCA D.",TEACHER,Aggregate,Aggregate,Aggregate,16322.10,73977.24,,90299.34,2013,,Glendora Unified,""
"PETRO, DANIEL A.",TEACHER,Aggregate,Aggregate,Aggregate,15380.41,74853.05,,90233.46,2013,,Glendora Unified,""
"MONTGOMERY, STEVE R.",TEACHER,Aggregate,Aggregate,Aggregate,8666.02,81566.28,,90232.30,2013,,Glendora Unified,""
"CRAIG, LENORE",TEACHER,Aggregate,Aggregate,Aggregate,15365.23,74669.64,,90034.87,2013,,Glendora Unified,""
"CASTRO, CYNTHIA M.",TEACHER,Aggregate,Aggregate,Aggregate,16678.10,73277.24,,89955.34,2013,,Glendora Unified,""
"MANDALA, RACHEL",TEACHER,Aggregate,Aggregate,Aggregate,8856.08,80984.41,,89840.49,2013,,Glendora Unified,""
"RICHARDS, SHEREE ANN",TEACHER,Aggregate,Aggregate,Aggregate,12496.99,77078.32,,89575.31,2013,,Glendora Unified,""
"WILLIAMS, KIMBERLY LYNN",TEACHER,Aggregate,Aggregate,Aggregate,16555.37,73002.00,,89557.37,2013,,Glendora Unified,""
"WILD, CHRISTIE",TEACHER,Aggregate,Aggregate,Aggregate,11734.43,77727.40,,89461.83,2013,,Glendora Unified,""
"FALASCA, GERALD M.",TEACHER,Aggregate,Aggregate,Aggregate,14280.32,75176.84,,89457.16,2013,,Glendora Unified,""
"LINCOLN, WILLIAM F",TEACHER,Aggregate,Aggregate,Aggregate,12561.07,76642.84,,89203.91,2013,,Glendora Unified,""
"FITZGERALD, MICHELLE",TEACHER,Aggregate,Aggregate,Aggregate,13881.87,75276.84,,89158.71,2013,,Glendora Unified,""
"WINGERD, LOREN D",TEACHER,Aggregate,Aggregate,Aggregate,16510.85,72462.35,,88973.20,2013,,Glendora Unified,""
"CHAPUT, LAURA",TEACHER,Aggregate,Aggregate,Aggregate,12419.15,76134.74,,88553.89,2013,,Glendora Unified,""
"HERRERA, LISA",TEACHER,Aggregate,Aggregate,Aggregate,16083.23,72107.64,,88190.87,2013,,Glendora Unified,""
"CARRIGAN, KRISTEN DENISE",TEACHER,Aggregate,Aggregate,Aggregate,15205.59,72734.57,,87940.16,2013,,Glendora Unified,""
"KOBLY, MAUREEN G.",TEACHER,Aggregate,Aggregate,Aggregate,8657.38,79181.37,,87838.75,2013,,Glendora Unified,""
"GREGUS, DANIELLE M.",TEACHER,Aggregate,Aggregate,Aggregate,12456.62,75376.84,,87833.46,2013,,Glendora Unified,""
"SHORT, JANETTE",ADM.ASST.TO SUPT.,Aggregate,Aggregate,Aggregate,18649.23,69144.00,,87793.23,2013,,Glendora Unified,""
"KASSOTIS, AMY",TEACHER,Aggregate,Aggregate,Aggregate,15189.58,72540.23,,87729.81,2013,,Glendora Unified,""
"DUNAWAY, CINDY DIANE",TEACHER,Aggregate,Aggregate,Aggregate,12448.23,75275.62,,87723.85,2013,,Glendora Unified,""
"BAUMGARTNER, THOMAS A.",TEACHER,Aggregate,Aggregate,Aggregate,12302.60,75326.84,,87629.44,2013,,Glendora Unified,""
"BROWN, DAVID C.",TEACHER,Aggregate,Aggregate,Aggregate,12440.12,75176.84,,87616.96,2013,,Glendora Unified,""
"CAUSEY, LINDA RENEE",TEACHER,Aggregate,Aggregate,Aggregate,12440.12,75176.84,,87616.96,2013,,Glendora Unified,""
"CHOE, JENNIE J.",TEACHER,Aggregate,Aggregate,Aggregate,12340.12,75176.84,,87516.96,2013,,Glendora Unified,""
"SCOTT, JENNIFER ANN",TEACHER,Aggregate,Aggregate,Aggregate,8677.70,78822.23,,87499.93,2013,,Glendora Unified,""
"SHEFF, CORI",TEACHER,Aggregate,Aggregate,Aggregate,15641.19,71813.04,,87454.23,2013,,Glendora Unified,""
"BARBONE, JENNIFER A.",TEACHER,Aggregate,Aggregate,Aggregate,14464.22,72980.94,,87445.16,2013,,Glendora Unified,""
"DEAL, ERIN",TEACHER,Aggregate,Aggregate,Aggregate,12370.40,74961.66,,87332.06,2013,,Glendora Unified,""
"RIVARD, GERALD BRYAN",TEACHER,Aggregate,Aggregate,Aggregate,15714.95,71495.13,,87210.08,2013,,Glendora Unified,""
"YANG, CHERIE H.",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,8638.12,78342.76,,86980.88,2013,,Glendora Unified,""
"FERDINAND-HOGBERG, TALIA",TEACHER,Aggregate,Aggregate,Aggregate,14826.35,72139.48,,86965.83,2013,,Glendora Unified,""
"SMITH, ERIC EDWARD",TEACHER,Aggregate,Aggregate,Aggregate,10980.31,75708.80,,86689.11,2013,,Glendora Unified,""
"PASILLAS, CHRISTINE N.",TEACHER,Aggregate,Aggregate,Aggregate,11028.92,75576.84,,86605.76,2013,,Glendora Unified,""
"HART, MELINDA A.",TEACHER,Aggregate,Aggregate,Aggregate,11834.93,74526.06,,86360.99,2013,,Glendora Unified,""
"PEREZ, MICHELE A.",TEACHER,Aggregate,Aggregate,Aggregate,8576.46,77595.11,,86171.57,2013,,Glendora Unified,""
"GARCIA, LISA N.",TEACHER,Aggregate,Aggregate,Aggregate,9630.35,76171.73,,85802.08,2013,,Glendora Unified,""
"FALLON, LINDA J.",TEACHER,Aggregate,Aggregate,Aggregate,8517.23,76876.84,,85394.07,2013,,Glendora Unified,""
"ELDRAGEELY, DALIA",OCCUPATIONAL THERAPIST,Aggregate,Aggregate,Aggregate,10571.46,74795.36,,85366.82,2013,,Glendora Unified,""
"LIAO, JIMMY",TEACHER,Aggregate,Aggregate,Aggregate,12266.19,73068.87,,85335.06,2013,,Glendora Unified,""
"DURBEN, KATHLEEN M.",TEACHER,Aggregate,Aggregate,Aggregate,14982.36,70028.73,,85011.09,2013,,Glendora Unified,""
"PENDLEY, LORI L.",TEACHER,Aggregate,Aggregate,Aggregate,13882.41,70780.74,,84663.15,2013,,Glendora Unified,""
"WOOD, ABBY LOUISE",TEACHER,Aggregate,Aggregate,Aggregate,16315.50,68211.40,,84526.90,2013,,Glendora Unified,""
"LAWRENCE, RYAN JOHN",TEACHER,Aggregate,Aggregate,Aggregate,8444.43,75994.32,,84438.75,2013,,Glendora Unified,""
"GOLDEN, ANGELA M.",TEACHER,Aggregate,Aggregate,Aggregate,8434.42,75872.96,,84307.38,2013,,Glendora Unified,""
"APAHIDEAN, CHARLOTTE A.",TEACHER,Aggregate,Aggregate,Aggregate,7278.53,76914.72,,84193.25,2013,,Glendora Unified,""
"LIN, KARLA D",TEACHER,Aggregate,Aggregate,Aggregate,8386.13,75776.84,,84162.97,2013,,Glendora Unified,""
"HOULE, LAURIE",TEACHER,Aggregate,Aggregate,Aggregate,14916.52,69230.29,,84146.81,2013,,Glendora Unified,""
"DOUGLASS, DELLA MOWDY",DIST TESTING SPECIALIST,Aggregate,Aggregate,Aggregate,14116.17,69897.60,,84013.77,2013,,Glendora Unified,""
"FARRICKER, MITZI M.",TEACHER,Aggregate,Aggregate,Aggregate,8395.30,75398.76,,83794.06,2013,,Glendora Unified,""
"HALL, JANELL",TEACHER,Aggregate,Aggregate,Aggregate,8393.48,75376.84,,83770.32,2013,,Glendora Unified,""
"WHITE, CHARLES E.",TEACHER,Aggregate,Aggregate,Aggregate,14796.64,67777.36,,82574.00,2013,,Glendora Unified,""
"PATEL, ARTI D.",TEACHER,Aggregate,Aggregate,Aggregate,7126.33,75275.62,,82401.95,2013,,Glendora Unified,""
"INTERLICCHIA, CLARAVERN",TEACHER,Aggregate,Aggregate,Aggregate,16004.12,66320.20,,82324.32,2013,,Glendora Unified,""
"RILEY, JENNIFER ANN",TEACHER,Aggregate,Aggregate,Aggregate,11988.15,69115.83,,81103.98,2013,,Glendora Unified,""
"BIZZOTTO, RACHEL L.",TEACHER,Aggregate,Aggregate,Aggregate,14018.50,67025.34,,81043.84,2013,,Glendora Unified,""
"PALO, GENA L.",TEACHER,Aggregate,Aggregate,Aggregate,8173.16,72706.59,,80879.75,2013,,Glendora Unified,""
"ESPINO, KRISTY R.",TEACHER,Aggregate,Aggregate,Aggregate,15886.52,64895.59,,80782.11,2013,,Glendora Unified,""
"REIGSTAD, MICHELLE",TEACHER,Aggregate,Aggregate,Aggregate,8792.61,71530.52,,80323.13,2013,,Glendora Unified,""
"VANDENBROEKE, LINDA M.",TEACHER,Aggregate,Aggregate,Aggregate,6126.24,73652.24,,79778.48,2013,,Glendora Unified,""
"BALLARD, STACY M",TEACHER,Aggregate,Aggregate,Aggregate,11743.24,67942.20,,79685.44,2013,,Glendora Unified,""
"BIDOLLI, GREGORY",TEACHER,Aggregate,Aggregate,Aggregate,8013.35,70769.39,,78782.74,2013,,Glendora Unified,""
"FIORENZA, LISA",TEACHER,Aggregate,Aggregate,Aggregate,6255.44,72332.60,,78588.04,2013,,Glendora Unified,""
"BOLTON, BRUCE C.",LOCKSMITH,Aggregate,Aggregate,Aggregate,17163.22,60909.12,,78072.34,2013,,Glendora Unified,""
"HANCOCK, MELISSA",SENIOR PERS SPECIALIST,Aggregate,Aggregate,Aggregate,13700.40,64284.76,,77985.16,2013,,Glendora Unified,""
"BRYS, ROBERT O.",CARPENTER,Aggregate,Aggregate,Aggregate,15546.42,62434.60,,77981.02,2013,,Glendora Unified,""
"KERR, DION",HD CUSTODIAN III,Aggregate,Aggregate,Aggregate,17106.54,60812.76,,77919.30,2013,,Glendora Unified,""
"PATZOLD, DEBORAH K.",TEACHER,Aggregate,Aggregate,Aggregate,11589.50,66078.99,,77668.49,2013,,Glendora Unified,""
"WOOD, JENNIFER LEE",TEACHER,Aggregate,Aggregate,Aggregate,6112.25,71020.84,,77133.09,2013,,Glendora Unified,""
"HELM, MARI F.",TEACHER,Aggregate,Aggregate,Aggregate,10782.77,66191.85,,76974.62,2013,,Glendora Unified,""
"HOFFMEISTER, BRENDA LEE",TEACHER,Aggregate,Aggregate,Aggregate,9222.68,67370.83,,76593.51,2013,,Glendora Unified,""
"KENT, DANIELA",TEACHER,Aggregate,Aggregate,Aggregate,15516.86,60414.36,,75931.22,2013,,Glendora Unified,""
"KEMP, CAROL ANN",TEACHER,Aggregate,Aggregate,Aggregate,5780.28,69579.31,,75359.59,2013,,Glendora Unified,""
"RIVAS, CHRISTIAN E.",TEACHER,Aggregate,Aggregate,Aggregate,7735.19,67397.80,,75132.99,2013,,Glendora Unified,""
"FALLON, ELIZABETH A.",TEACHER,Aggregate,Aggregate,Aggregate,5718.76,69318.42,,75037.18,2013,,Glendora Unified,""
"BERRY, JOE DAVID","PRINCIPAL, ELEM",Aggregate,Aggregate,Aggregate,11581.83,63140.28,,74722.11,2013,,Glendora Unified,""
"KERR, RONALD",GEN MAINT. WRK III,Aggregate,Aggregate,Aggregate,15919.47,58734.85,,74654.32,2013,,Glendora Unified,""
"WELLS, JANNA MARIE",ADMINISTRATIVE SECRETARY,Aggregate,Aggregate,Aggregate,17184.16,57420.00,,74604.16,2013,,Glendora Unified,""
"AGUIRRE, AUDRA LEIGH",TEACHER,Aggregate,Aggregate,Aggregate,5713.68,68771.72,,74485.40,2013,,Glendora Unified,""
"ZIGAN, SHELLY M.",TEACHER,Aggregate,Aggregate,Aggregate,9577.07,64796.86,,74373.93,2013,,Glendora Unified,""
"LINDSTEDT, CHARLES H.",PLUMBER,Aggregate,Aggregate,Aggregate,17014.42,56710.00,,73724.42,2013,,Glendora Unified,""
"STEELE, MARK T",CARPENTER,Aggregate,Aggregate,Aggregate,13141.34,60180.00,,73321.34,2013,,Glendora Unified,""
"RODRIGUEZ, JULIE C.",TEACHER,Aggregate,Aggregate,Aggregate,7586.91,65600.51,,73187.42,2013,,Glendora Unified,""
"LARSON, MELISSA M.",TEACHER,Aggregate,Aggregate,Aggregate,11217.15,61565.11,,72782.26,2013,,Glendora Unified,""
"ZEITS, TIFFANY ANN",TEACHER,Aggregate,Aggregate,Aggregate,5578.96,67139.04,,72718.00,2013,,Glendora Unified,""
"PAZOS-TRUONG, AMY D.",TEACHER,Aggregate,Aggregate,Aggregate,15260.64,57307.87,,72568.51,2013,,Glendora Unified,""
"URENA, VICTOR LEON",HVAC MECHANIC,Aggregate,Aggregate,Aggregate,9334.83,62558.00,,71892.83,2013,,Glendora Unified,""
"BAISERI, ANDREA",TEACHER,Aggregate,Aggregate,Aggregate,14449.21,57365.05,,71814.26,2013,,Glendora Unified,""
"ROLLON, LAURA",TEACHER,Aggregate,Aggregate,Aggregate,12323.15,59358.22,,71681.37,2013,,Glendora Unified,""
"CARROLL, ARMIDA LINDA",TEACHER,Aggregate,Aggregate,Aggregate,10779.76,60461.47,,71241.23,2013,,Glendora Unified,""
"DOMBROWER, JULE M",PROGRAM SPECIALIST,Aggregate,Aggregate,Aggregate,8791.35,61921.00,,70712.35,2013,,Glendora Unified,""
"SEGURA, PATRICIA",ADMINISTRATIVE SECRETARY,Aggregate,Aggregate,Aggregate,12914.46,57420.00,,70334.46,2013,,Glendora Unified,""
"CARRILLO, DAVID",GRNDS MAINT SUPV,Aggregate,Aggregate,Aggregate,9078.11,60794.35,,69872.46,2013,,Glendora Unified,""
"BYERS, ASHLEY B",TEACHER,Aggregate,Aggregate,Aggregate,10300.86,59139.21,,69440.07,2013,,Glendora Unified,""
"LONGO, RUSSELL G.",TEACHER,Aggregate,Aggregate,Aggregate,7270.74,61768.20,,69038.94,2013,,Glendora Unified,""
"RICE, RANDIN",TEACHER,Aggregate,Aggregate,Aggregate,10974.65,58043.20,,69017.85,2013,,Glendora Unified,""
"JEFFRIES, MARK ALLEN",STOREKEEPER SUB,Aggregate,Aggregate,Aggregate,15864.10,52692.00,,68556.10,2013,,Glendora Unified,""
"GODOY, MICHAEL",STOREKEEPER,Aggregate,Aggregate,Aggregate,11775.74,56466.00,,68241.74,2013,,Glendora Unified,""
"STAWARZ, LESLIE",DATA MANAGEMENT SPECIALST,Aggregate,Aggregate,Aggregate,13631.68,53966.41,,67598.09,2013,,Glendora Unified,""
"URIBE, JR. JUAN BAUDELIO",HD CUSTODIAN II,Aggregate,Aggregate,Aggregate,16413.44,51167.00,,67580.44,2013,,Glendora Unified,""
"BRYANT, KATIE L.",JOB PLACEMENT SPECIALIST,Aggregate,Aggregate,Aggregate,12569.31,55007.31,,67576.62,2013,,Glendora Unified,""
"GRADY, PAULA C.",TEACHER,Aggregate,Aggregate,Aggregate,14861.60,52471.69,,67333.29,2013,,Glendora Unified,""
"GALLEGOS, RICARDO",TECHNOLOGY SUPPORT SPEC,Aggregate,Aggregate,Aggregate,13547.14,53758.88,,67306.02,2013,,Glendora Unified,""
"SERHAN, MICHELE M.",TEACHER,Aggregate,Aggregate,Aggregate,10456.83,56691.04,,67147.87,2013,,Glendora Unified,""
"HOGAN IV, ROUE L",ELECTRICIAN,Aggregate,Aggregate,Aggregate,14338.11,52678.28,,67016.39,2013,,Glendora Unified,""
"HARPER, CAROLYN L.",TEACHER,Aggregate,Aggregate,Aggregate,6384.04,60583.34,,66967.38,2013,,Glendora Unified,""
"EDWARDS, AZURE",TEACHER,Aggregate,Aggregate,Aggregate,10872.40,55591.47,,66463.87,2013,,Glendora Unified,""
"CROOK, JACOB",TEACHER,Aggregate,Aggregate,Aggregate,9951.51,56116.54,,66068.05,2013,,Glendora Unified,""
"ESCALANTE, PAMELA M",ACCOUNTING SPECIALIST,Aggregate,Aggregate,Aggregate,13242.90,52426.00,,65668.90,2013,,Glendora Unified,""
"MOLTONI, JOHNATHAN",TEACHER,Aggregate,Aggregate,Aggregate,10670.81,54942.54,,65613.35,2013,,Glendora Unified,""
"HOLLIDAY-AGGERS, LISA M.",PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,5018.53,60466.50,,65485.03,2013,,Glendora Unified,""
"BINK, DAGMAR",SCHOOL SEC IV,Aggregate,Aggregate,Aggregate,14951.05,50509.36,,65460.41,2013,,Glendora Unified,""
"PRAEGER, KEVIN",TECHNOLOGY SUPPORT SPEC,Aggregate,Aggregate,Aggregate,14274.78,51164.88,,65439.66,2013,,Glendora Unified,""
"FRY, TAMRA M.",SENIOR ACCOUNT CLERK II,Aggregate,Aggregate,Aggregate,15072.00,50238.00,,65310.00,2013,,Glendora Unified,""
"AMBRUS, SHARON",ACCOUNTING TECHNICIAN II,Aggregate,Aggregate,Aggregate,12285.50,52692.00,,64977.50,2013,,Glendora Unified,""
"GRADY, JANESE",SENIOR ACCOUNT CLERK II,Aggregate,Aggregate,Aggregate,15025.88,49834.00,,64859.88,2013,,Glendora Unified,""
"NELSON, AMY M.",TEACHER,Aggregate,Aggregate,Aggregate,5066.82,58621.79,,63688.61,2013,,Glendora Unified,""
"GORNALL, NANCY COLLEEN",SENIOR ACCOUNT CLERK II,Aggregate,Aggregate,Aggregate,12145.58,51468.00,,63613.58,2013,,Glendora Unified,""
"OKERSON, LYNDA D.",TEACHER,Aggregate,Aggregate,Aggregate,8223.80,55042.53,,63266.33,2013,,Glendora Unified,""
"HUBBARD, MARGRET HOLSCHER",TEACHER,Aggregate,Aggregate,Aggregate,9907.52,53145.81,,63053.33,2013,,Glendora Unified,""
"CZARNOTA, NANCY NORLING",EXT DAY-CARE SPEC II,Aggregate,Aggregate,Aggregate,10378.53,52241.31,,62619.84,2013,,Glendora Unified,""
"ALERTAS, CHARLENE M.",PERS TECHNICIAN,Aggregate,Aggregate,Aggregate,12002.98,50538.00,,62540.98,2013,,Glendora Unified,""
"BATTINO, KATHRYN E",TEACHER,Aggregate,Aggregate,Aggregate,12603.05,49868.92,,62471.97,2013,,Glendora Unified,""
"HAWKINS, PATRICIA C.",SUPPORT SERV SEC II,Aggregate,Aggregate,Aggregate,11880.00,50238.00,,62118.00,2013,,Glendora Unified,""
"ALVAREZ, JOSEPH",CUST/GRNDS ATTENDANT,Aggregate,Aggregate,Aggregate,13305.64,48730.06,,62035.70,2013,,Glendora Unified,""
"WHITE, JENNIFER M.",TEACHER,Aggregate,Aggregate,Aggregate,9643.22,52379.08,,62022.30,2013,,Glendora Unified,""
"DELGADO, GINA MARIE",SUPPORT SERV SEC II,Aggregate,Aggregate,Aggregate,11063.90,50238.00,,61301.90,2013,,Glendora Unified,""
"SCOGGINS, ROGER DALE",HD CUSTODIAN II,Aggregate,Aggregate,Aggregate,14540.38,46680.00,,61220.38,2013,,Glendora Unified,""
"COATS, JANEL LEE",TEACHER,Aggregate,Aggregate,Aggregate,5915.64,54906.10,,60821.74,2013,,Glendora Unified,""
"FRUIK, RUSSELL A",GRNDS MAINT WKR,Aggregate,Aggregate,Aggregate,10993.91,49805.57,,60799.48,2013,,Glendora Unified,""
"SOARES, CANDICE P.",COUNSELOR,Aggregate,Aggregate,Aggregate,7755.96,52573.48,,60329.44,2013,,Glendora Unified,""
"HAUGHTELIN, LINDA J",LH RESOURCE SPEC,Aggregate,Aggregate,Aggregate,7995.29,52272.57,,60267.86,2013,,Glendora Unified,""
"BACHMAN, KATHERINE E.",SUPPORT SERV SEC I,Aggregate,Aggregate,Aggregate,14526.78,45468.00,,59994.78,2013,,Glendora Unified,""
"MARTINET, THOMAS",TEACHER,Aggregate,Aggregate,Aggregate,7994.66,51914.88,,59909.54,2013,,Glendora Unified,""
"MICHELSEN, JEFF A.",LEAD CUSTODIAN,Aggregate,Aggregate,Aggregate,11646.16,48149.44,,59795.60,2013,,Glendora Unified,""
"WALKER, DONNA",TEACHER,Aggregate,Aggregate,Aggregate,7946.03,51675.33,,59621.36,2013,,Glendora Unified,""
"WEBB, SARAH PICKARD",TEACHER,Aggregate,Aggregate,Aggregate,5629.06,53952.36,,59581.42,2013,,Glendora Unified,""
"COLEMAN, PAMELA",PURCHASING TECHNCIAN I,Aggregate,Aggregate,Aggregate,11615.28,47922.00,,59537.28,2013,,Glendora Unified,""
"MARIN, RONALD",HD CUSTODIAN I,Aggregate,Aggregate,Aggregate,13602.18,45612.00,,59214.18,2013,,Glendora Unified,""
"SUMMERS, ROBERT JOSEPH",HD CUSTODIAN II,Aggregate,Aggregate,Aggregate,5538.55,53486.72,,59025.27,2013,,Glendora Unified,""
"SWANSON, KRISTEN MOON",TEACHER,Aggregate,Aggregate,Aggregate,4482.63,54335.14,,58817.77,2013,,Glendora Unified,""
"GILMORE, JANICE ELAINE",CONTINUATION HIGH SCH SEC,Aggregate,Aggregate,Aggregate,11530.77,46955.61,,58486.38,2013,,Glendora Unified,""
"VILLAMAYOR, ANDRES",CUSTODIAN,Aggregate,Aggregate,Aggregate,14226.02,43929.33,,58155.35,2013,,Glendora Unified,""
"TOLEDO, NATALIE",ATHLETIC CUSTODIAN,Aggregate,Aggregate,Aggregate,11257.51,45986.26,,57243.77,2013,,Glendora Unified,""
"HOLDRIDGE, LYNNETTE",TEACHER,Aggregate,Aggregate,Aggregate,5501.83,51156.33,,56658.16,2013,,Glendora Unified,""
"VELASCO, ERIC",CUSTODIAN,Aggregate,Aggregate,Aggregate,10173.00,46391.64,,56564.64,2013,,Glendora Unified,""
"WOOLDRIDGE, BRITTANY",COUNSELOR,Aggregate,Aggregate,Aggregate,4436.67,52031.92,,56468.59,2013,,Glendora Unified,""
"PEREZ, KAREN JEAN",EXTENDED DAY-CARE TECH,Aggregate,Aggregate,Aggregate,6032.92,50263.32,,56296.24,2013,,Glendora Unified,""
"REICHERT, JOY ELLEN",FOOD SERVICE MANAGER,Aggregate,Aggregate,Aggregate,11171.96,45038.29,,56210.25,2013,,Glendora Unified,""
"HENKEN, CHRISTINE",TEACHER,Aggregate,Aggregate,Aggregate,7865.05,48222.94,,56087.99,2013,,Glendora Unified,""
"HALBERT, CINDY D",TEACHER,Aggregate,Aggregate,Aggregate,6269.07,49626.71,,55895.78,2013,,Glendora Unified,""
"SALLE, KATHLEEN P",COUNSELOR,Aggregate,Aggregate,Aggregate,8550.11,47275.18,,55825.29,2013,,Glendora Unified,""
"JONES, ANGELENA M.",STUDENT RECORDS CLK,Aggregate,Aggregate,Aggregate,15200.74,40576.35,,55777.09,2013,,Glendora Unified,""
"CASSEL, DANIEL DUANE",DUPLICATING EQUIP OPER,Aggregate,Aggregate,Aggregate,11337.08,44394.00,,55731.08,2013,,Glendora Unified,""
