Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey Dubransky,TEACHER,81394.44,0.00,13024.84,15594.90,94419.28,,110014.18,2016,,Glendora Unified,FT
Jill J. Beechler,TEACHER,85715.68,0.00,3717.76,20196.73,89433.44,,109630.17,2016,,Glendora Unified,FT
Michele A. Perez,TEACHER,92804.00,0.00,3996.00,12706.08,96800.00,,109506.08,2016,,Glendora Unified,FT
Lisa Williams-Linthicum,TEACHER,92734.99,0.00,3957.23,12694.62,96692.22,,109386.84,2016,,Glendora Unified,FT
Brandon Rohrer,TEACHER,87782.43,0.00,1296.36,20201.01,89078.79,,109279.80,2016,,Glendora Unified,FT
Lisa Fiorenza,TEACHER,92820.31,0.00,3920.41,12492.34,96740.72,,109233.06,2016,,Glendora Unified,FT
Lisa N. Garcia,TEACHER,89059.39,0.00,3791.54,16243.80,92850.93,,109094.73,2016,,Glendora Unified,FT
Tiffany Ann Zeits,TEACHER,92657.62,0.00,3960.23,12455.11,96617.85,,109072.96,2016,,Glendora Unified,FT
Ann Therese Orosz,COUNSELOR,92580.78,0.00,3523.93,12631.42,96104.71,,108736.13,2016,,Glendora Unified,FT
Gena L Ervin-Palo,TEACHER,88636.34,0.00,3600.39,16176.42,92236.73,,108413.15,2016,,Glendora Unified,FT
Michele M. Serhan,TEACHER,88397.04,0.00,3832.01,16175.93,92229.05,,108404.98,2016,,Glendora Unified,FT
Rebecca R Smith,TEACHER,84588.66,0.00,3573.32,20063.54,88161.98,,108225.52,2016,,Glendora Unified,FT
Christine Wells,OCCUPATIONAL THERAPIST,87726.81,0.00,3337.64,17154.50,91064.45,,108218.95,2016,,Glendora Unified,FT
Lori Lynne Carter,TEACHER,84776.20,0.00,3762.36,19276.12,88538.56,,107814.68,2016,,Glendora Unified,FT
Kristen Denise Carrigan,TEACHER,85226.86,0.00,3682.55,18814.77,88909.41,,107724.18,2016,,Glendora Unified,FT
Javier Chavez,TEACHER,91134.00,0.00,4026.86,12529.22,95160.86,,107690.08,2016,,Glendora Unified,FT
Jimmy Liao,TEACHER,87760.60,0.00,3737.05,16098.78,91497.65,,107596.43,2016,,Glendora Unified,FT
Kelly L. Tilton,TEACHER,90984.00,0.00,4063.67,12516.36,95047.67,,107564.03,2016,,Glendora Unified,FT
Kacy Ann Welte,TEACHER,83478.00,0.00,3902.53,19978.43,87380.53,,107358.96,2016,,Glendora Unified,FT
Michele M. Dahlstein,TEACHER,91384.00,0.00,3304.41,12487.27,94688.41,,107175.68,2016,,Glendora Unified,FT
Christina Prouty,TEACHER,83606.20,0.00,3588.15,19958.72,87194.35,,107153.07,2016,,Glendora Unified,FT
Robert A. Knowles,TEACHER,83566.50,0.00,3603.11,19955.79,87169.61,,107125.40,2016,,Glendora Unified,FT
Patricia E. Trevor,TEACHER,88158.00,0.00,4022.86,14726.72,92180.86,,106907.58,2016,,Glendora Unified,FT
Cindy Diane Dunaway,TEACHER,86938.00,0.00,3843.83,16020.00,90781.83,,106801.83,2016,,Glendora Unified,FT
Michelle Reigstad,TEACHER,86525.14,0.00,4047.75,15993.70,90572.89,,106566.59,2016,,Glendora Unified,FT
Bobbie W. Izell,TEACHER,89662.96,0.00,4424.37,12406.18,94087.33,,106493.51,2016,,Glendora Unified,FT
Trudy A. Morehart,TEACHER,83460.00,0.00,2481.46,19845.29,85941.46,,105786.75,2016,,Glendora Unified,FT
Talia Ferdinand-Hogberg,TEACHER,82337.64,0.00,3610.60,19824.60,85948.24,,105772.84,2016,,Glendora Unified,FT
Amporn Kim Tran,OCCUPATIONAL THERAPIST,82411.46,0.00,2563.61,20711.00,84975.07,,105686.07,2016,,Glendora Unified,FT
Ricardo Carlos,TEACHER,82759.09,0.00,3072.68,19820.59,85831.77,,105652.36,2016,,Glendora Unified,FT
Jennifer Ann Riley,TEACHER,87024.54,0.00,3250.90,15241.67,90275.44,,105517.11,2016,,Glendora Unified,FT
Steve R. Montgomery,TEACHER,88992.12,0.00,3881.20,12261.88,92873.32,,105135.20,2016,,Glendora Unified,FT
Sydney A Bueno,TEACHER,82681.86,0.00,3099.19,19000.90,85781.05,,104781.95,2016,,Glendora Unified,FT
Christina M. Ghibaudo,TEACHER,81446.00,0.00,3566.58,19725.02,85012.58,,104737.60,2016,,Glendora Unified,FT
Vanessa C. Manhire,TEACHER,82578.00,0.00,3602.50,18521.97,86180.50,,104702.47,2016,,Glendora Unified,FT
Daniel A. Petro,TEACHER,81446.00,0.00,3568.79,19592.45,85014.79,,104607.24,2016,,Glendora Unified,FT
Laura L. Andonian,TEACHER,81296.00,0.00,3554.00,19707.80,84850.00,,104557.80,2016,,Glendora Unified,FT
Kelly Jeanne Hanes,TEACHER,89380.00,0.00,2909.79,12241.32,92289.79,,104531.11,2016,,Glendora Unified,FT
Jacob Crook,TEACHER,85622.03,0.00,3160.54,15732.85,88782.57,,104515.42,2016,,Glendora Unified,FT
Aaron Mediran Ruiz,TEACHER,83460.00,0.00,1300.00,19740.42,84760.00,,104500.42,2016,,Glendora Unified,FT
Dalia Eldrageely,OCCUPATIONAL THERAPIST,87355.28,0.00,3641.06,13147.14,90996.34,,104143.48,2016,,Glendora Unified,FT
Tricia Leilani Curtis,TEACHER,87963.89,0.00,3815.52,12169.03,91779.41,,103948.44,2016,,Glendora Unified,FT
Connie Fontes,TEACHER,81296.00,0.00,3566.58,18381.22,84862.58,,103243.80,2016,,Glendora Unified,FT
Gerald M. Falasca,TEACHER,81296.00,0.00,3566.58,18381.22,84862.58,,103243.80,2016,,Glendora Unified,FT
Linda D. Bergslien,TEACHER,87081.84,0.00,3833.64,12075.67,90915.48,,102991.15,2016,,Glendora Unified,FT
Laura Marie Garcia,TEACHER,87232.45,0.00,3661.08,12076.04,90893.53,,102969.57,2016,,Glendora Unified,FT
Rachel L. Bizzotto,TEACHER,81846.00,0.00,3436.27,17612.14,85282.27,,102894.41,2016,,Glendora Unified,FT
Fred L. Mcgehee,TEACHER,83378.00,0.00,3566.58,15839.56,86944.58,,102784.14,2016,,Glendora Unified,FT
Mitzi M. Farricker,TEACHER,86639.52,0.00,3865.72,12033.00,90505.24,,102538.24,2016,,Glendora Unified,FT
Jennifer Lee Wood,TEACHER,81296.00,0.00,3566.58,17502.31,84862.58,,102364.89,2016,,Glendora Unified,FT
Karla D Lin,TEACHER,82196.00,0.00,3580.96,16495.21,85776.96,,102272.17,2016,,Glendora Unified,FT
Danielle M. Gregus,TEACHER,83078.00,0.00,3566.58,15579.63,86644.58,,102224.21,2016,,Glendora Unified,FT
Douglas Granquist,TEACHER,83065.20,0.00,3566.58,15578.25,86631.78,,102210.03,2016,,Glendora Unified,FT
Kathryn Summers,TEACHER,82967.03,0.00,3654.55,15576.13,86621.58,,102197.71,2016,,Glendora Unified,FT
Robin Perez,TEACHER,83856.03,0.00,650.00,17589.01,84506.03,,102095.04,2016,,Glendora Unified,FT
Viviana B. Bitonti,TEACHER,87376.44,0.00,-4187.06,18711.94,83189.38,,101901.32,2016,,Glendora Unified,FT
Rebecca D. Rodriguez,TEACHER,81896.00,0.00,3566.58,16412.94,85462.58,,101875.52,2016,,Glendora Unified,FT
Tracy Anderson,TEACHER,82214.12,0.00,2376.38,17236.29,84590.50,,101826.79,2016,,Glendora Unified,FT
Jonathan Paul Willert,HD CUSTODIAN I,55352.68,7530.95,22817.65,15494.41,85701.28,,101195.69,2016,,Glendora Unified,FT
Robert O. Brys,MAINT SPEC 111 CARPENTRY,63358.00,13701.03,3372.97,20711.07,80432.00,,101143.07,2016,,Glendora Unified,FT
William F Lincoln,TEACHER,81596.00,0.00,4024.08,15461.22,85620.08,,101081.30,2016,,Glendora Unified,FT
Linda Renee Causey,TEACHER,81996.00,0.00,3640.18,15296.82,85636.18,,100933.00,2016,,Glendora Unified,FT
Thomas A. Baumgartner,TEACHER,81846.00,0.00,3566.58,15442.46,85412.58,,100855.04,2016,,Glendora Unified,FT
David C. Brown,TEACHER,81446.00,0.00,3588.18,15406.44,85034.18,,100440.62,2016,,Glendora Unified,FT
Patricia Henley,TEACHER,81296.00,0.00,3619.28,15393.12,84915.28,,100308.40,2016,,Glendora Unified,FT
Linda M. Vandenbroeke,TEACHER,81296.00,0.00,3580.95,15389.70,84876.95,,100266.65,2016,,Glendora Unified,FT
M. Kiese Hill,TEACHER,81296.00,0.00,3577.36,15389.38,84873.36,,100262.74,2016,,Glendora Unified,FT
Jennie J. Choe,TEACHER,81296.00,0.00,3566.58,15388.42,84862.58,,100251.00,2016,,Glendora Unified,FT
Shelly M. Zigan,TEACHER,77489.29,0.00,3219.37,19266.98,80708.66,,99975.64,2016,,Glendora Unified,FT
Angela M. Golden,TEACHER,84452.04,0.00,3684.39,11716.21,88136.43,,99852.64,2016,,Glendora Unified,FT
Stacy L Belville,TEACHER,81535.04,0.00,2697.86,15320.33,84232.90,,99553.23,2016,,Glendora Unified,FT
Violeta Bobadilla,TEACHER,71022.40,0.00,9157.50,19147.53,80179.90,,99327.43,2016,,Glendora Unified,FT
Linda J. Fallon,TEACHER,83370.04,0.00,3648.44,11660.38,87018.48,,98678.86,2016,,Glendora Unified,FT
Maria C Kubota,TEACHER,77830.00,0.00,1566.00,19126.70,79396.00,,98522.70,2016,,Glendora Unified,FT
Paula C. Grady,TEACHER,77482.13,0.00,1891.32,19121.86,79373.45,,98495.31,2016,,Glendora Unified,FT
Leila E. Garcia,TEACHER,71067.19,0.00,8211.80,19152.32,79278.99,,98431.31,2016,,Glendora Unified,FT
Charlotte A. Apahidean,TEACHER,83191.18,0.00,3645.47,10212.22,86836.65,,97048.87,2016,,Glendora Unified,FT
Janette Short,EXEC ASSIST TO SUPT,74754.00,0.00,3474.00,18807.09,78228.00,,97035.09,2016,,Glendora Unified,FT
Sarah D Stockham,TEACHER,76662.63,0.00,3193.96,17032.62,79856.59,,96889.21,2016,,Glendora Unified,FT
Christian E. Rivas,TEACHER,81903.48,0.00,3454.49,11485.22,85357.97,,96843.19,2016,,Glendora Unified,FT
Jacqueline L Kephart,TEACHER,81896.00,0.00,3475.20,11422.81,85371.20,,96794.01,2016,,Glendora Unified,FT
Cynthia M. Castro,TEACHER,81296.00,0.00,3866.58,11462.21,85162.58,,96624.79,2016,,Glendora Unified,FT
Jana M. Jacobsen,TEACHER,76757.20,0.00,3225.60,16418.39,79982.80,,96401.19,2016,,Glendora Unified,FT
Janell Hall,TEACHER,81296.00,0.00,3566.58,11430.02,84862.58,,96292.60,2016,,Glendora Unified,FT
Bruce C. Bolton,MAINT SPEC III LOCK SYSTM,62511.00,10804.57,3460.43,18393.35,76776.00,,95169.35,2016,,Glendora Unified,FT
Randin Rice,TEACHER,76962.00,0.00,3302.49,14898.65,80264.49,,95163.14,2016,,Glendora Unified,FT
Ricardo Gallegos,TECHNOLOGY SUPPORT SPEC,72504.00,0.00,4081.88,18300.89,76585.88,,94886.77,2016,,Glendora Unified,FT
Arti D. Patel,TEACHER,70651.00,0.00,10139.26,13856.57,80790.26,,94646.83,2016,,Glendora Unified,FT
Della Mowdy Douglass,DIST TESTING SPECIALIST,67413.00,0.00,11661.08,15517.20,79074.08,,94591.28,2016,,Glendora Unified,FT
Johnathan Moltoni,TEACHER,76324.00,0.00,3378.64,14834.96,79702.64,,94537.60,2016,,Glendora Unified,FT
Carrie N. Byrd,TEACHER,77362.00,0.00,2243.71,14847.61,79605.71,,94453.32,2016,,Glendora Unified,FT
Roue L Hogan Iv,MAINT SPEC 111 ELECTRICAL,59874.00,14897.84,3260.26,16046.46,78032.10,,94078.56,2016,,Glendora Unified,FT
Darin R. Zabel,TEACHER,72176.06,0.00,3172.67,18692.15,75348.73,,94040.88,2016,,Glendora Unified,FT
Lainie D Armstrong,PROGRAM SPECIALIST,76906.12,0.00,1335.91,14488.40,78242.03,,92730.43,2016,,Glendora Unified,FT
David A. Andrecht,TEACHER,74421.06,0.00,3383.12,14633.09,77804.18,,92437.27,2016,,Glendora Unified,FT
Deborah K. Patzold,TEACHER,73615.10,0.00,3172.48,14526.61,76787.58,,91314.19,2016,,Glendora Unified,FT
Leslie Stawarz,DATA MANAGEMENT SPECIALST,71712.00,0.00,4302.95,15204.96,76014.95,,91219.91,2016,,Glendora Unified,FT
Gregory Bidolli,TEACHER,76910.54,0.00,3306.84,10933.94,80217.38,,91151.32,2016,,Glendora Unified,FT
Mark R Hibner,TECHNOLOGY SUPPORT SPEC,69355.00,0.00,3874.88,17652.41,73229.88,,90882.29,2016,,Glendora Unified,FT
Brooke E Huey,COUNSELOR,67612.89,0.00,8486.36,14760.99,76099.25,,90860.24,2016,,Glendora Unified,FT
Julie C. Rodriguez,TEACHER,76031.05,0.00,3168.74,10827.10,79199.79,,90026.89,2016,,Glendora Unified,FT
Christine Henken,TEACHER,75944.96,0.00,3172.27,10817.91,79117.23,,89935.14,2016,,Glendora Unified,FT
Brenda Lee Hoffmeister,TEACHER,74344.88,0.00,3730.91,11676.71,78075.79,,89752.50,2016,,Glendora Unified,FT
Gwendolyn Anne Swire,SPEECH/HEARING THERAPIST,77523.01,0.00,3497.47,8703.47,81020.48,,89723.95,2016,,Glendora Unified,FT
Elizabeth A. Fallon,TEACHER,77488.55,0.00,3279.54,8834.68,80768.09,,89602.77,2016,,Glendora Unified,FT
Russell G. Longo,TEACHER,74796.00,0.00,3184.00,10633.24,77980.00,,88613.24,2016,,Glendora Unified,FT
Ashley B Byers,TEACHER,69475.89,0.00,2850.65,16228.86,72326.54,,88555.40,2016,,Glendora Unified,FT
Carol Ann Bollinger Kemp,TEACHER,76628.70,0.00,3323.06,8579.27,79951.76,,88531.03,2016,,Glendora Unified,FT
Azure Edwards,TEACHER,71326.38,0.00,2944.82,14259.75,74271.20,,88530.95,2016,,Glendora Unified,FT
Janie J Martinez,TEACHER,70955.06,0.00,3206.97,14244.52,74162.03,,88406.55,2016,,Glendora Unified,FT
Eduardo Acevedo,TEACHER,74165.08,0.00,3047.81,10615.69,77212.89,,87828.58,2016,,Glendora Unified,FT
Joan D. Peralta,TEACHER,74132.32,0.00,3125.89,10382.90,77258.21,,87641.11,2016,,Glendora Unified,FT
Laura Rollon,TEACHER,71932.92,0.00,2827.39,12543.79,74760.31,,87304.10,2016,,Glendora Unified,FT
Lucia Fernandez,COUNSELOR,69879.84,0.00,1316.36,15995.80,71196.20,,87192.00,2016,,Glendora Unified,FT
Tuwesha M Mitchell,PSYCHOLOGIST,73213.19,0.00,3337.62,10374.51,76550.81,,86925.32,2016,,Glendora Unified,FT
Amy E Speier-Boylls,TEACHER,70921.40,0.00,2971.93,12930.35,73893.33,,86823.68,2016,,Glendora Unified,FT
Jennifer M. Crum,TEACHER,67877.30,0.00,2851.62,16057.97,70728.92,,86786.89,2016,,Glendora Unified,FT
Charles E. White,TEACHER,70454.00,0.00,-1449.50,16686.53,69004.50,,85691.03,2016,,Glendora Unified,FT
Veronica I Dionne,TEACHER,68464.13,0.00,2728.97,13932.86,71193.10,,85125.96,2016,,Glendora Unified,FT
Diane Marie Kolby,TEACHER,71565.20,0.00,3117.98,10342.86,74683.18,,85026.04,2016,,Glendora Unified,FT
Ronald Kerr,MAINT SPEC III STRUCTURAL,64536.42,0.00,2964.24,17316.56,67500.66,,84817.22,2016,,Glendora Unified,FT
Carolyn L. Harper,TEACHER,71959.14,0.00,3145.73,9407.15,75104.87,,84512.02,2016,,Glendora Unified,FT
Jennifer A. Tanzillo,TEACHER,66518.10,0.00,3258.84,14591.69,69776.94,,84368.63,2016,,Glendora Unified,FT
Charles H. Lindstedt,MAINT SPEC III PLUMBING,62511.00,554.92,2889.82,18393.35,65955.74,,84349.09,2016,,Glendora Unified,FT
Mari F. Helm,TEACHER,68054.76,0.00,2914.43,13088.64,70969.19,,84057.83,2016,,Glendora Unified,FT
Ian J Merrick,TEACHER,66509.17,0.00,2907.83,14255.82,69417.00,,83672.82,2016,,Glendora Unified,FT
Dion Kerr,HD CUSTODIAN III,61920.00,454.59,2880.00,18321.14,65254.59,,83575.73,2016,,Glendora Unified,FT
Kelley Ann Holland,TEACHER,72395.45,0.00,3044.33,8098.33,75439.78,,83538.11,2016,,Glendora Unified,FT
Cindy Tamburello,COUNSELOR,66724.14,0.00,2855.90,13757.48,69580.04,,83337.52,2016,,Glendora Unified,FT
Claravern Interlicchia,TEACHER,79996.00,0.00,-7855.27,10895.45,72140.73,,83036.18,2016,,Glendora Unified,FT
Michelle Fitzgerald,TEACHER,65036.80,0.00,2797.67,14838.67,67834.47,,82673.14,2016,,Glendora Unified,FT
Judy L. Barnhart,TEACHER,65096.65,0.00,3306.16,14097.59,68402.81,,82500.40,2016,,Glendora Unified,FT
Victor Leon Urena,MAINT SPECIALIST III HVAC,67950.00,345.61,3167.42,10789.00,71463.03,,82252.03,2016,,Glendora Unified,FT
Maureen G. Kobly,TEACHER,70787.06,0.00,3092.50,8338.34,73879.56,,82217.90,2016,,Glendora Unified,FT
Debra J. Rodriguez,TEACHER,63098.00,0.00,2701.40,16346.41,65799.40,,82145.81,2016,,Glendora Unified,FT
Janna Marie Wells,ADMINISTRATIVE ASSISTANT,61812.00,0.00,2868.00,17079.39,64680.00,,81759.39,2016,,Glendora Unified,FT
Megan N Strickland,TEACHER,65500.12,0.00,2707.40,13530.44,68207.52,,81737.96,2016,,Glendora Unified,FT
Mark Allen Jeffries,WAREHOUSING DIST COORD,61443.00,0.00,2733.00,17432.56,64176.00,,81608.56,2016,,Glendora Unified,FT
D'Ann G Coak,TEACHER,65155.94,0.00,2632.06,13568.09,67788.00,,81356.09,2016,,Glendora Unified,FT
David Carrillo,GRNDS MAINT SUPV,65931.00,1726.53,3084.97,10535.47,70742.50,,81277.97,2016,,Glendora Unified,FT
Gina M. Hendon,PSYCHOLOGIST,65747.88,0.00,3349.66,11607.70,69097.54,,80705.24,2016,,Glendora Unified,FT
Armida Linda Carroll,TEACHER,65356.80,0.00,2853.27,12437.07,68210.07,,80647.14,2016,,Glendora Unified,FT
Leah Kay Olson,TEACHER,69803.80,0.00,2969.42,7847.20,72773.22,,80620.42,2016,,Glendora Unified,FT
Mark T Steele,MAINT SPEC 111 CARPENTRY,66468.00,0.00,3063.00,10999.95,69531.00,,80530.95,2016,,Glendora Unified,FT
Kazuko L Tuttle,TEACHER,69595.40,0.00,2832.23,8026.61,72427.63,,80454.24,2016,,Glendora Unified,FT
Benjamin Winslow,TEACHER,66626.84,0.00,916.00,12756.45,67542.84,,80299.29,2016,,Glendora Unified,FT
Pamela M Escalante,ACCOUNTING ANALYST,63120.00,0.00,2858.00,14230.22,65978.00,,80208.22,2016,,Glendora Unified,FT
Andrea M Moncayo,TEACHER,65484.49,0.00,920.65,13450.50,66405.14,,79855.64,2016,,Glendora Unified,FT
Daniela Kent,TEACHER,61369.65,0.00,1769.37,16319.10,63139.02,,79458.12,2016,,Glendora Unified,FT
Kimberly L Hagan,TEACHER,65555.94,0.00,1038.92,12654.74,66594.86,,79249.60,2016,,Glendora Unified,FT
Wendy A. Travisano,TEACHER,66122.00,0.00,2793.61,9728.82,68915.61,,78644.43,2016,,Glendora Unified,FT
Jr. Juan Baudelio Uribe,HD CUSTODIAN II,55811.00,81.52,5129.13,17524.58,61021.65,,78546.23,2016,,Glendora Unified,FT
Janel Lee Coats,TEACHER,66632.52,0.00,2812.52,8804.78,69445.04,,78249.82,2016,,Glendora Unified,FT
Patricia Segura,ADMINISTRATIVE ASSISTANT,61812.00,0.00,3654.60,12190.50,65466.60,,77657.10,2016,,Glendora Unified,FT
Claude Bibeau,TEACHER,59401.94,0.00,3145.95,14528.88,62547.89,,77076.77,2016,,Glendora Unified,FT
Catherine Ann Edwards,TEACHER,57837.92,0.00,2493.53,16121.85,60331.45,,76453.30,2016,,Glendora Unified,FT
Amy M. Nelson,TEACHER,65836.48,0.00,2748.78,7557.60,68585.26,,76142.86,2016,,Glendora Unified,FT
Katherine O. Milhous,TEACHER,56799.72,0.00,6933.26,12307.04,63732.98,,76040.02,2016,,Glendora Unified,FT
Katie L. Bryant,JOB PLACEMENT SPECIALIST,40340.28,8876.31,13684.85,12441.54,62901.44,,75342.98,2016,,Glendora Unified,FT
Gina Marie Delgado,ADMINISTRATIVE ASSISTANT,59500.00,0.00,2748.00,12883.65,62248.00,,75131.65,2016,,Glendora Unified,FT
Kathryn E Battino,TEACHER,70896.00,0.00,-12237.48,16088.14,58658.52,,74746.66,2016,,Glendora Unified,FT
Cristina Hernandez,TEACHER,58022.13,0.00,2486.09,14101.18,60508.22,,74609.40,2016,,Glendora Unified,FT
Joelle N Santiago,TEACHER,56580.00,0.00,2333.65,15612.59,58913.65,,74526.24,2016,,Glendora Unified,FT
Tamra M. Fry,PAYROLL TECHNICIAN,55713.00,0.00,2559.00,16221.48,58272.00,,74493.48,2016,,Glendora Unified,FT
Cindy D Halbert,TEACHER,62942.16,0.00,2702.27,8806.79,65644.43,,74451.22,2016,,Glendora Unified,FT
Dagmar Bink,SCH OFF MGR HIGH SCHOOL,53624.78,0.00,4766.97,15994.77,58391.75,,74386.52,2016,,Glendora Unified,FT
Veronica Higginbotham,TEACHER,67877.30,0.00,-2893.85,9243.99,64983.45,,74227.44,2016,,Glendora Unified,FT
Ann L Johnson,LIBRARY MEDIA TECH IV,53891.40,0.00,3935.78,15969.66,57827.18,,73796.84,2016,,Glendora Unified,FT
Monique T. Hart,TEACHER,57949.46,0.00,826.00,14692.77,58775.46,,73468.23,2016,,Glendora Unified,FT
Melissa M. Gingg,TEACHER,62372.00,0.00,1693.81,9211.77,64065.81,,73277.58,2016,,Glendora Unified,FT
Nancy Colleen Gornall,PAYROLL TECHNICIAN,57033.00,0.00,2624.82,13392.80,59657.82,,73050.62,2016,,Glendora Unified,FT
Janese Grady,BENEFIT PLANS TECHNICIAN,54399.00,0.00,2514.00,16060.44,56913.00,,72973.44,2016,,Glendora Unified,FT
Julie Gerber,REG&STDNT DATA TECHNICIAN,49667.60,3200.31,3096.49,16872.06,55964.40,,72836.46,2016,,Glendora Unified,FT
Wendi Ferronato,TEACHER,54422.00,0.00,2256.79,15885.18,56678.79,,72563.97,2016,,Glendora Unified,FT
Luke T. Waters,TEACHER,59465.15,0.00,863.38,11982.32,60328.53,,72310.85,2016,,Glendora Unified,FT
Charlene M. Alertas,HR ANALYST CREDENTIALS,55047.00,0.00,3660.65,13237.60,58707.65,,71945.25,2016,,Glendora Unified,FT
Robert Joseph Summers,HD CUSTODIAN II,52878.00,5366.22,2654.75,10952.02,60898.97,,71850.99,2016,,Glendora Unified,FT
Andrea Baiseri,TEACHER,54417.60,0.00,2658.40,14720.29,57076.00,,71796.29,2016,,Glendora Unified,FT
Pamela Coleman,ACCOUNTING TECHNICIAN SR,55713.00,0.00,2463.00,13217.28,58176.00,,71393.28,2016,,Glendora Unified,FT
Edgar Gomez,TEACHER,49352.74,0.00,6529.52,15445.70,55882.26,,71327.96,2016,,Glendora Unified,PT
Ryan A Cowden,TEACHER,56654.36,0.00,2386.54,12236.17,59040.90,,71277.07,2016,,Glendora Unified,FT
Nancy Norling Czarnota,EXT DAY-CARE SPEC II,41955.64,0.00,16876.36,12130.38,58832.00,,70962.38,2016,,Glendora Unified,PT
Teresa Tulcan,TEACHER,58759.30,0.00,2566.91,9361.80,61326.21,,70688.01,2016,,Glendora Unified,FT
Behrose Taraporewalla,TEACHER,60933.30,0.00,949.80,8770.20,61883.10,,70653.30,2016,,Glendora Unified,FT
Joy Dunn,COUNSELOR,54007.87,0.00,9163.74,6814.33,63171.61,,69985.94,2016,,Glendora Unified,FT
Heather Lynne Lance,TEACHER,52221.51,0.00,4749.63,12983.34,56971.14,,69954.48,2016,,Glendora Unified,FT
John Patrick Sullivan,TEACHER,56580.00,0.00,880.00,12490.68,57460.00,,69950.68,2016,,Glendora Unified,FT
Greg Hideo Nakata,TEACHER,56301.62,0.00,3447.73,10158.39,59749.35,,69907.74,2016,,Glendora Unified,FT
Jeff A. Michelsen,LEAD CUSTODIAN,50673.00,0.00,3450.54,15729.94,54123.54,,69853.48,2016,,Glendora Unified,FT
Patricia C. Hawkins,SNR ADMIN SECRETARY,54189.00,0.00,2514.00,13042.75,56703.00,,69745.75,2016,,Glendora Unified,FT
Lynnette L Munoz,TEACHER,60992.00,0.00,948.00,7727.98,61940.00,,69667.98,2016,,Glendora Unified,FT
Roger Dale Scoggins,HD CUSTODIAN II,51558.00,0.00,2388.00,15708.98,53946.00,,69654.98,2016,,Glendora Unified,FT
Lilith M. Lewis,ACCOUNTING TECHNICIAN,53798.00,0.00,2438.37,12987.51,56236.37,,69223.88,2016,,Glendora Unified,FT
Brittany Wooldridge,COUNSELOR,59962.52,0.00,2357.23,6802.56,62319.75,,69122.31,2016,,Glendora Unified,FT
Russell A Fruik,GRNDS MAINT WKR,53389.98,704.55,2536.76,12128.12,56631.29,,68759.41,2016,,Glendora Unified,FT
Jashua Robles,TEACHER,55821.94,0.00,807.80,11769.09,56629.74,,68398.83,2016,,Glendora Unified,FT
Allen T Dade,TEACHER,59120.48,0.00,886.10,8170.92,60006.58,,68177.50,2016,,Glendora Unified,FT
Candice P. Soares,COUNSELOR,55399.36,0.00,2435.02,9971.75,57834.38,,67806.13,2016,,Glendora Unified,FT
Erin M Fry,TEACHER,52582.80,0.00,8221.44,6707.18,60804.24,,67511.42,2016,,Glendora Unified,FT
Lynette S Cliffe,TEACHER,49131.00,0.00,9680.98,8585.32,58811.98,,67397.30,2016,,Glendora Unified,PT
Thomas W. Smith,WHSNG & DEL DRIVER FD SER,49095.00,198.24,2215.41,15529.22,51508.65,,67037.87,2016,,Glendora Unified,FT
Joseph Alvarez,CUST/GRNDS ATTENDANT,52089.00,0.00,2419.79,11966.18,54508.79,,66474.97,2016,,Glendora Unified,FT
Katlyn Wagner,TEACHER,52200.40,0.00,1804.18,12093.43,54004.58,,66098.01,2016,,Glendora Unified,FT
Katherine E. Webb,SNR ADMIN SECRETARY,48951.00,0.00,2277.00,14788.44,51228.00,,66016.44,2016,,Glendora Unified,FT
Margie Adell Algorri,COMPUTER SYS SUPPORT TECH,55329.00,0.00,3302.88,7143.89,58631.88,,65775.77,2016,,Glendora Unified,FT
Joy Ellen Reichert,NUTRITION SVC MGR II,42467.91,0.00,10773.01,12421.73,53240.92,,65662.65,2016,,Glendora Unified,FT
Andres Villamayor,CUSTODIAN,47139.00,0.00,3209.77,15282.81,50348.77,,65631.58,2016,,Glendora Unified,FT
Karen Jean Perez,EXTENDED DAY-CARE TECH,51992.70,0.00,6137.53,7174.71,58130.23,,65304.94,2016,,Glendora Unified,FT
Natalie Toledo,ATHLETIC CUSTODIAN,48468.00,182.33,4286.54,11723.89,52936.87,,64660.76,2016,,Glendora Unified,FT
Ronald Marin,HD CUSTODIAN I,50415.00,0.00,2337.00,11758.70,52752.00,,64510.70,2016,,Glendora Unified,FT
Eric Velasco,CUSTODIAN,44508.00,4267.17,4312.95,11164.34,53088.12,,64252.46,2016,,Glendora Unified,FT
Nancy Cuevas,PURCHASING SERV SUPERVISR,52840.64,107.95,2274.70,8895.35,55223.29,,64118.64,2016,,Glendora Unified,PT
Chelsea M Higgason,TEACHER,46593.00,0.00,6180.75,11171.74,52773.75,,63945.49,2016,,Glendora Unified,PT
Daniel Duane Cassel,DOCUMENT PUB TECH SNR,49095.00,0.00,2277.00,12411.24,51372.00,,63783.24,2016,,Glendora Unified,FT
James Thomas Perrett,GRNDS MAINT WKR,51665.00,191.21,2355.00,9558.28,54211.21,,63769.49,2016,,Glendora Unified,FT
Jodi Crandall,SCHOOL ADMIN SECRETRAY II,47742.00,600.16,3076.71,12281.47,51418.87,,63700.34,2016,,Glendora Unified,FT
