Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"JONES, MELANIE E.",TEACHER,64289.34,0.00,1204.02,25336.99,65493.36,,90830.35,2013,,Whittier City Elementary,""
"CASTILLO, PAUL K.",TEACHER,65013.34,0.00,1211.94,24525.53,66225.28,,90750.81,2013,,Whittier City Elementary,""
"SIMONSEN, KATHY J",TEACHER,75657.57,0.00,1441.64,13604.67,77099.21,,90703.88,2013,,Whittier City Elementary,""
"SOMARRIBA, NICOLE M.",TEACHER,63976.90,0.00,1398.10,25327.30,65375.00,,90702.30,2013,,Whittier City Elementary,""
"MORENO-ANDERSON, MARYLU",TEACHER,74910.85,0.00,1398.10,14324.48,76308.95,,90633.43,2013,,Whittier City Elementary,""
"MALAGON, MARIO M.",SPECIAL ED.TEACHER,72924.85,0.00,3473.34,14163.38,76398.19,,90561.57,2013,,Whittier City Elementary,""
"HERNANDEZ, FERNANDO A",TEACHER,74280.54,0.00,1425.82,14854.78,75706.36,,90561.14,2013,,Whittier City Elementary,""
"HIRDLER, CYNTHIA L.",TEACHER,74892.30,0.00,1425.82,14156.73,76318.12,,90474.85,2013,,Whittier City Elementary,""
"ACIN, NORMA",TEACHER,76101.50,0.00,1398.10,12694.24,77499.60,,90193.84,2013,,Whittier City Elementary,""
"DEICHSEL, CAROLINA S.",TEACHER,68996.87,0.00,1283.24,19838.18,70280.11,,90118.29,2013,,Whittier City Elementary,""
"LEANO, PATRICIA",COTSEN COACH/MENTOR TOSA,74562.10,0.00,1398.10,14127.25,75960.20,,90087.45,2013,,Whittier City Elementary,""
"DISHIGRIKYAN, MARY",TEACHER,63311.26,0.00,1180.24,25254.35,64491.50,,89745.85,2013,,Whittier City Elementary,""
"BROWN, DANIELLE H.",SPECIAL ED.TEACHER,61404.99,0.00,3168.34,24791.72,64573.33,,89365.05,2013,,Whittier City Elementary,""
"ROBLES, INEZ C.",TEACHER,66597.69,0.00,1223.82,21004.00,67821.51,,88825.51,2013,,Whittier City Elementary,""
"FUENTES, JANA LYNN",TEACHER,64128.36,0.00,1246.20,23267.17,65374.56,,88641.73,2013,,Whittier City Elementary,""
"WAITE, VICTORIA R.",TEACHER,63075.47,0.00,1176.32,24362.74,64251.79,,88614.53,2013,,Whittier City Elementary,""
"MENDOZA, LETICIA",TEACHER,69311.00,0.00,1322.86,17743.61,70633.86,,88377.47,2013,,Whittier City Elementary,""
"MIKHAIL, REAGAN",TEACHER,62853.25,0.00,1164.42,24343.42,64017.67,,88361.09,2013,,Whittier City Elementary,""
"MERCADO, ANGEL",TEACHER,72050.12,0.00,1310.96,13538.56,73361.08,,86899.64,2013,,Whittier City Elementary,""
"JIMENEZ, GLORIA E.",TEACHER,64757.94,0.00,1223.82,20852.22,65981.76,,86833.98,2013,,Whittier City Elementary,""
"INMAN, MARK S.",PSYCHOLOGIST,60337.42,0.00,1728.31,24182.35,62065.73,,86248.08,2013,,Whittier City Elementary,""
"RUBIO, LISA N.",TEACHER,71434.37,0.00,1310.96,13487.76,72745.33,,86233.09,2013,,Whittier City Elementary,""
"ORZOL, HOLLY ANN",TEACHER,57798.88,0.00,3168.34,24963.56,60967.22,,85930.78,2013,,Whittier City Elementary,""
"CARDIEL, PATRICIA",TEACHER,64565.26,0.00,1180.24,20084.34,65745.50,,85829.84,2013,,Whittier City Elementary,""
"NICKOLEY, LESLIE D.",SPECIAL ED.TEACHER,57576.65,0.00,3144.64,24943.34,60721.29,,85664.63,2013,,Whittier City Elementary,""
"RAMOS, CRISTINA",SPECIAL ED.TEACHER,60210.12,0.00,3211.96,22138.20,63422.08,,85560.28,2013,,Whittier City Elementary,""
"ANDERSON, KATHLEEN I",TEACHER,69812.24,0.00,1247.58,14471.44,71059.82,,85531.26,2013,,Whittier City Elementary,""
"BANUELOS, VANESSA JAYME",TEACHER,64969.59,0.00,1204.02,19357.27,66173.61,,85530.88,2013,,Whittier City Elementary,""
"GIANG, KEO XUAN",TEACHER,69816.50,0.00,1322.86,13355.23,71139.36,,84494.59,2013,,Whittier City Elementary,""
"DE SANTANNA, KRISTA S.",SPECIAL ED.TEACHER,59815.75,0.00,6642.90,17784.71,66458.65,,84243.36,2013,,Whittier City Elementary,""
"ALVARADO, MARIA G.",TEACHER,59024.19,0.00,1140.66,24025.57,60164.85,,84190.42,2013,,Whittier City Elementary,""
"NIELSEN, KEVIN C.",TEACHER,68417.30,0.00,1267.42,14358.04,69684.72,,84042.76,2013,,Whittier City Elementary,""
"SILVA, MONICA I.",TEACHER,69214.37,0.00,1310.96,13304.58,70525.33,,83829.91,2013,,Whittier City Elementary,""
"PEREZ, SUSAN CAROL",TEACHER,73545.42,0.00,1390.16,8560.64,74935.58,,83496.22,2013,,Whittier City Elementary,""
"VALENTINO, JENNIFER L.",SPECIAL ED.TEACHER,53824.11,0.00,3081.22,26574.83,56905.33,,83480.16,2013,,Whittier City Elementary,""
"RAMOS, JESSICA",TEACHER,68746.87,0.00,1267.42,13262.43,70014.29,,83276.72,2013,,Whittier City Elementary,""
"DOMINGUEZ, HEATHER M.",ADMIN. SECRETARY,55026.00,0.00,1094.40,27033.91,56120.40,,83154.31,2013,,Whittier City Elementary,""
"LAVELL, STACEY KAY",TEACHER,55553.70,0.00,1049.56,26549.95,56603.26,,83153.21,2013,,Whittier City Elementary,""
"BRAVO, RUTH",SPECIAL ED.TEACHER,60047.41,0.00,3160.46,19875.00,63207.87,,83082.87,2013,,Whittier City Elementary,""
"MARK, CLAYTON D.",TEACHER,67790.19,0.00,1223.82,13179.90,69014.01,,82193.91,2013,,Whittier City Elementary,""
"GUERRERO, ELVERA",TEACHER,67090.84,0.00,1247.58,13124.16,68338.42,,81462.58,2013,,Whittier City Elementary,""
"HERRERA, CLAUDIA",TEACHER,65606.24,0.00,1247.58,13764.06,66853.82,,80617.88,2013,,Whittier City Elementary,""
"VARELA, KARLA L.",TEACHER,71521.88,0.00,1354.56,7220.39,72876.44,,80096.83,2013,,Whittier City Elementary,""
"SANTANA, ERIKA",COMMUNICATION SPECIALIST,58267.74,0.00,3160.46,18425.80,61428.20,,79854.00,2013,,Whittier City Elementary,""
"PEREZ, ELSA ALEJANDRA",TEACHER,65433.34,0.00,1211.94,12984.51,66645.28,,79629.79,2013,,Whittier City Elementary,""
"WOLFE, MONA L.",SPECIAL ED.TEACHER,52907.45,0.00,3037.64,23677.40,55945.09,,79622.49,2013,,Whittier City Elementary,""
"CONTRERAS-GARCIA, CONNIE",ADMIN. SECRETARY,54846.00,1494.55,1090.80,21409.43,57431.35,,78840.78,2013,,Whittier City Elementary,""
"MOONEY, MARIA CHRISTINA",TEACHER,69589.37,0.00,1310.96,7576.21,70900.33,,78476.54,2013,,Whittier City Elementary,""
"KEM, DOMANI M.",TEACHER,64267.62,0.00,1136.72,12882.13,65404.34,,78286.47,2013,,Whittier City Elementary,""
"LUBLINER, BRUCE H",TEACHER,52785.07,0.00,3416.43,21184.05,56201.50,,77385.55,2013,,Whittier City Elementary,""
"ELDRIDGE, FRED",SPECIAL ED.TEACHER,67999.73,0.00,3287.18,5881.19,71286.91,,77168.10,2013,,Whittier City Elementary,""
"MARSHALL, DONYO J.",ADMIN. SECRETARY,53973.67,0.00,1075.20,22047.28,55048.87,,77096.15,2013,,Whittier City Elementary,""
"CORNEJO, MANUEL DE JESUS",TEACHER,63138.09,0.00,1140.66,12789.29,64278.75,,77068.04,2013,,Whittier City Elementary,""
"CULTON, RYAN C.",TEACHER,63354.92,0.00,921.87,12789.12,64276.79,,77065.91,2013,,Whittier City Elementary,""
"NOSS, RHEA",ACCOUNTING TECH: BUS.SERV,51163.00,0.00,1418.52,24319.60,52581.52,,76901.12,2013,,Whittier City Elementary,""
"KAM, LISA N.",SPECIAL ED.TEACHER,59867.36,0.00,3168.34,13809.49,63035.70,,76845.19,2013,,Whittier City Elementary,""
"MONARREZ, EDGAR",MAINTENANCE I,43674.00,10910.80,868.56,21368.78,55453.36,,76822.14,2013,,Whittier City Elementary,""
"MUN, SUSAN",TEACHER,62596.51,0.00,1180.24,12747.86,63776.75,,76524.61,2013,,Whittier City Elementary,""
"TOULIOS, JOHN",COUNSELOR,62089.70,0.00,1117.26,13075.06,63206.96,,76282.02,2013,,Whittier City Elementary,""
"LEE, GRACE HAN",TEACHER,61274.07,0.00,1093.10,13754.34,62367.17,,76121.51,2013,,Whittier City Elementary,""
"SPAIN, SCOTT C.",COUNSELOR,61716.78,0.00,1032.64,13037.34,62749.42,,75786.76,2013,,Whittier City Elementary,""
"DE LOS SANTOS, CHERYL ANN",PSYCHOLOGIST,60431.92,0.00,1728.31,12988.70,62160.23,,75148.93,2013,,Whittier City Elementary,""
"WHALEN, JAMES P.",WAREHOUSEPERSON,44999.00,4982.07,894.96,24179.66,50876.03,,75055.69,2013,,Whittier City Elementary,""
"GARCIA, MEIKA M.",TEACHER,64959.34,0.00,1247.58,8736.17,66206.92,,74943.09,2013,,Whittier City Elementary,""
"MILLER, CAROLE M.",SPECIAL ED.TEACHER,58764.13,0.00,3124.80,12592.15,61888.93,,74481.08,2013,,Whittier City Elementary,""
"RODRIGUEZ, MERCED A.",TEACHER,59590.47,0.00,1124.84,13618.08,60715.31,,74333.39,2013,,Whittier City Elementary,""
"LANDIN, ARTURO A.",MAINTENANCE I,42367.68,8152.97,793.44,22960.24,51314.09,,74274.33,2013,,Whittier City Elementary,""
"QUINTANA, LESA K.",TEACHER,63279.24,0.00,1398.10,9550.45,64677.34,,74227.79,2013,,Whittier City Elementary,""
"GONZALEZ, GERMAN",SPECIAL ED.TEACHER,58014.88,0.00,3168.34,12533.85,61183.22,,73717.07,2013,,Whittier City Elementary,""
"HERNANDEZ, MARIA D.",TEACHER,49507.40,0.00,891.12,23161.49,50398.52,,73560.01,2013,,Whittier City Elementary,""
"PRADHAN, LAURA BETH",TEACHER,58954.35,0.00,1093.10,13202.51,60047.45,,73249.96,2013,,Whittier City Elementary,""
"HERNANDEZ, RUBEN",DIRECTOR OF FISCAL SERV,47222.00,0.00,1248.79,24450.82,48470.79,,72921.61,2013,,Whittier City Elementary,""
"CANTU, RUBEN VALENTINO",TEACHER,46986.99,0.00,9174.95,16742.19,56161.94,,72904.13,2013,,Whittier City Elementary,""
"HUERTA, NILDA V.",TEACHER,58642.14,0.00,1105.02,12789.59,59747.16,,72536.75,2013,,Whittier City Elementary,""
"KWOK, LINDA WAI TING",TEACHER,58110.52,0.00,1093.10,12744.76,59203.62,,71948.38,2013,,Whittier City Elementary,""
"BELLOWS, MICHAEL KEVIN",MAINTENANCE II,46643.00,0.00,927.60,24371.04,47570.60,,71941.64,2013,,Whittier City Elementary,""
"HAERENS, MONICA D.",SPECIAL ED.TEACHER,49536.82,0.00,2962.42,19321.50,52499.24,,71820.74,2013,,Whittier City Elementary,""
"ESTRADA, EFREN",CUSTODIAN,39896.00,8348.80,793.44,22713.28,49038.24,,71751.52,2013,,Whittier City Elementary,""
"LOPEZ, EDWARD",SYSTEMS TECHICIAN,51753.00,93.90,1029.36,18719.48,52876.26,,71595.74,2013,,Whittier City Elementary,""
"DIAZ, XAVIER F",TEACHER,57270.59,0.00,962.40,12290.52,58232.99,,70523.51,2013,,Whittier City Elementary,""
"SARABIA, ROBERT L.",MAINTENANCE II,46103.00,0.00,916.80,23436.22,47019.80,,70456.02,2013,,Whittier City Elementary,""
"BROWN, CAROLYN J. BROCKWAY",ACCT TECH:PAYROLL/BENEFIT,44877.33,78.45,870.24,24398.21,45826.02,,70224.23,2013,,Whittier City Elementary,""
"SWANSON, MICHELLE M.",SPECIAL ED.TEACHER,52655.31,0.00,3037.64,14487.86,55692.95,,70180.81,2013,,Whittier City Elementary,""
"MENDOZA, LISA I.",ADMINISTRATIVE SECRETARY,44999.00,0.00,894.97,24179.65,45893.97,,70073.62,2013,,Whittier City Elementary,""
"RUSTING, MARIAN J",SPECIAL ED.TEACHER,45468.45,0.00,10450.19,13925.16,55918.64,,69843.80,2013,,Whittier City Elementary,""
"BOOTH, PATRICIA",ADMIN. SEC/CLERK,47364.40,0.00,942.02,21286.29,48306.42,,69592.71,2013,,Whittier City Elementary,""
"VINCENT, MICHELLE RAE",TEACHER,55741.60,0.00,1045.60,12545.44,56787.20,,69332.64,2013,,Whittier City Elementary,""
"PEREZ, AMALIA PATRICIA",SECRETARY II,42673.00,569.66,1277.92,23957.64,44520.58,,68478.22,2013,,Whittier City Elementary,""
"RODARTE, NORMA N",ADMINISTRATIVE SECRETARY,43570.00,0.00,866.64,24013.48,44436.64,,68450.12,2013,,Whittier City Elementary,""
"COVARRUBIAS, MARIAELENA",SECRETARY II,43009.54,73.08,1287.82,23997.20,44370.44,,68367.64,2013,,Whittier City Elementary,""
"TAPIA, HENRY",MAINTENANCE II,43795.22,0.00,927.60,23174.03,44722.82,,67896.85,2013,,Whittier City Elementary,""
"PYO, HAE OK MARY",TEACHER,53888.21,0.00,1006.00,12389.27,54894.21,,67283.48,2013,,Whittier City Elementary,""
"MARQUEZ, EDWARD JR.",CUSTODIAN,39896.00,3370.87,793.44,22713.27,44060.31,,66773.58,2013,,Whittier City Elementary,""
"BOYD, LISA R.",COMMUNICATION SPECIALIST,51416.89,0.00,1615.96,13688.89,53032.85,,66721.74,2013,,Whittier City Elementary,""
"ATWATER, NANETTE P.",ADMINISTRATIVE SECRETARY,42673.00,0.00,848.64,23036.70,43521.64,,66558.34,2013,,Whittier City Elementary,""
"FILATOFF, CONSUELO",SECRETARY II,41441.66,0.00,1287.82,23817.76,42729.48,,66547.24,2013,,Whittier City Elementary,""
"BOGRIS, YANA P.",TEACHER,43168.83,0.00,962.40,22118.61,44131.23,,66249.84,2013,,Whittier City Elementary,""
"SOTELO, MARGARET E.",SECRETARY II,41621.31,46.67,791.12,23780.77,42459.10,,66239.87,2013,,Whittier City Elementary,""
"SAVEDRA, CHAROLETTE L.",ACCT TECH: FOOD SERVICES,51213.00,0.00,1078.56,13936.30,52291.56,,66227.86,2013,,Whittier City Elementary,""
"GUERRERO, DEANA",ACCT.CLERK II,44999.00,0.00,894.96,19976.12,45893.96,,65870.08,2013,,Whittier City Elementary,""
"GALVEZ, FRED F.",CUSTODIAN,39903.00,7253.72,793.44,17338.23,47950.16,,65288.39,2013,,Whittier City Elementary,""
"PLEASANT, RICHARD ALLEN",MAINTENANCE I,44214.00,0.00,879.36,19884.60,45093.36,,64977.96,2013,,Whittier City Elementary,""
"DIAZ, NORMA",ADMINISTRATIVE SECRETARY,43753.00,0.00,870.24,20073.20,44623.24,,64696.44,2013,,Whittier City Elementary,""
"NIEVES, SALVADOR",CUSTODIAN,40256.00,0.00,800.64,23627.10,41056.64,,64683.74,2013,,Whittier City Elementary,""
"SCHWABLE, EVALINA M.",SPECIAL ED.TEACHER,49899.63,0.00,2931.20,11844.87,52830.83,,64675.70,2013,,Whittier City Elementary,""
"MERCADO, ALEXANDRIA J.",TEACHER,39349.64,0.00,6972.82,18328.15,46322.46,,64650.61,2013,,Whittier City Elementary,""
"GALLOSO, ELVIRA E.",CUSTODIAN,40076.00,0.00,797.04,23606.12,40873.04,,64479.16,2013,,Whittier City Elementary,""
"SALAS, TERESA ANN",SECRETARY II,43573.00,0.00,866.65,19809.94,44439.65,,64249.59,2013,,Whittier City Elementary,""
"ALATORRE, EVA",ADMINISTRATIVE SECRETARY,43570.00,0.00,866.64,19809.94,44436.64,,64246.58,2013,,Whittier City Elementary,""
"AMBROSIO, LUZ I.",SECRETARY II,41614.31,0.00,1291.12,21181.53,42905.43,,64086.96,2013,,Whittier City Elementary,""
"RODRIGUEZ, DANIEL M.",CUSTODIAN,39716.00,0.00,789.84,23564.14,40505.84,,64069.98,2013,,Whittier City Elementary,""
"LITTMAN, DOROTHY E.",TEACHER,40857.96,0.00,8214.15,14778.45,49072.11,,63850.56,2013,,Whittier City Elementary,""
"GONZALEZ, ROCIO D.",SECRETARY II,40573.97,1087.50,807.84,20998.94,42469.31,,63468.25,2013,,Whittier City Elementary,""
"MACIN, MARIA ELSA",ACCT.CLERK II,42463.00,133.14,852.96,19914.94,43449.10,,63364.04,2013,,Whittier City Elementary,""
"DE LA CRUZ JR, JOSE A.",CUSTODIAN,39766.00,0.00,789.84,22692.28,40555.84,,63248.12,2013,,Whittier City Elementary,""
"MARTINEZ, ANA I.",SECRETARY II,41841.66,0.00,1287.82,19856.54,43129.48,,62986.02,2013,,Whittier City Elementary,""
"SANCHEZ, MARISOL",TEACHER,37138.70,0.00,786.58,25009.00,37925.28,,62934.28,2013,,Whittier City Elementary,""
"SCHNEIDER, TIMOTHY J.",TEACHER,44101.62,0.00,12461.01,6158.44,56562.63,,62721.07,2013,,Whittier City Elementary,""
"MACIAS, MARIA DEL CARMEN",SECRETARY II,41723.96,0.00,1294.42,19657.91,43018.38,,62676.29,2013,,Whittier City Elementary,""
"REYNOLDS, THOMAS E.",SPECIAL ED.TEACHER,42881.46,0.00,9994.47,9355.80,52875.93,,62231.73,2013,,Whittier City Elementary,""
"SIERRA, MICHAEL A.",CUSTODIAN,38733.38,112.32,779.04,22578.84,39624.74,,62203.58,2013,,Whittier City Elementary,""
"RODRIGUEZ, RENE",TEACHER,49260.42,0.00,926.76,12000.93,50187.18,,62188.11,2013,,Whittier City Elementary,""
"FRIEZE-HICKEY, LARK ELLYN",TEACHER,37181.54,0.00,7335.86,17574.88,44517.40,,62092.28,2013,,Whittier City Elementary,""
"KEELER, MARK ANTHONY",CUSTODIAN,38650.27,0.00,800.64,22571.00,39450.91,,62021.91,2013,,Whittier City Elementary,""
"INSUASTI, SANDRA",INFORMATION SYSTEMS SPEC,41528.63,0.00,1287.82,18861.43,42816.45,,61677.88,2013,,Whittier City Elementary,""
"MOCILAC, JENON R.",TEACHER,55443.60,0.00,1049.56,4660.72,56493.16,,61153.88,2013,,Whittier City Elementary,""
"ELMANGE, LEAH",TEACHER,44024.25,0.00,1425.48,15215.03,45449.73,,60664.76,2013,,Whittier City Elementary,""
"MORENO, ROBERT M.",CUSTODIAN,40076.00,0.00,797.04,19402.58,40873.04,,60275.62,2013,,Whittier City Elementary,""
"RUIZ, ROBERT",CUSTODIAN,39768.00,0.00,789.84,19365.73,40557.84,,59923.57,2013,,Whittier City Elementary,""
"CRUZ, JOSEFINA CERVANTES",CLERK II,36508.93,450.19,654.28,22305.25,37613.40,,59918.65,2013,,Whittier City Elementary,""
"MENDOZA, JEANETTE",FOOD SVC. SUPERVISOR,39306.60,555.39,704.40,19317.04,40566.39,,59883.43,2013,,Whittier City Elementary,""
"GALAVIZ, RICHARD",WAREHOUSEPERSON,45539.00,0.00,905.76,13275.45,46444.76,,59720.21,2013,,Whittier City Elementary,""
"ROSALES, MARIA D.",SECRETARY II,38474.10,0.00,1680.48,19311.72,40154.58,,59466.30,2013,,Whittier City Elementary,""
"CASANAS, MARIA E",TEACHER,41478.54,0.00,8433.97,9111.30,49912.51,,59023.81,2013,,Whittier City Elementary,""
"RAMIREZ, JOHN G.",CUSTODIAN,39176.00,327.06,779.04,18549.26,40282.10,,58831.36,2013,,Whittier City Elementary,""
"SALAZAR, SANTOS",CUSTODIAN,38624.00,842.40,779.04,18478.02,40245.44,,58723.46,2013,,Whittier City Elementary,""
"ORTIZ, GORETHY",SECRETARY II,35535.89,421.43,430.86,22171.24,36388.18,,58559.42,2013,,Whittier City Elementary,""
"MUNOZ, MARINA LISA",TEACHER,54440.40,0.00,-666.61,4436.32,53773.79,,58210.11,2013,,Whittier City Elementary,""
"HANSON, DONNA S",SPECIAL ED.TEACHER,49188.25,0.00,2985.21,6011.29,52173.46,,58184.75,2013,,Whittier City Elementary,""
"LEBER, JACK A.",GARDENER I,38603.53,0.00,779.04,18726.19,39382.57,,58108.76,2013,,Whittier City Elementary,""
"RECALDE, MARCO A.",TEACHER,43099.63,0.00,1354.56,12979.29,44454.19,,57433.48,2013,,Whittier City Elementary,""
"BOTTOMLEY, SARAH M.",TEACHER,41210.69,0.00,7319.04,8772.61,48529.73,,57302.34,2013,,Whittier City Elementary,""
"BRITO, RACHEL M.",TEACHER,40183.32,0.00,1260.45,15126.56,41443.77,,56570.33,2013,,Whittier City Elementary,""
"QUINONES, GRISELDA",SECRETARY II,42899.20,0.00,870.24,12712.09,43769.44,,56481.53,2013,,Whittier City Elementary,""
"JAIMES, VICTOR H.",CUSTODIAN,32568.52,2056.71,320.40,20823.98,34945.63,,55769.61,2013,,Whittier City Elementary,""
"HINOJOS, JAMES",CUSTODIAN,32650.68,0.00,800.64,21976.41,33451.32,,55427.73,2013,,Whittier City Elementary,""
"MENDEZ, ELEONORA",PROGRAM FACILITATOR,45974.50,0.00,0.00,8424.88,45974.50,,54399.38,2013,,Whittier City Elementary,""
"ESPINO, RACHEL R.",CLERK I,31849.12,0.00,585.81,21769.89,32434.93,,54204.82,2013,,Whittier City Elementary,""
"WHINNERY, ROBERT L",GARDENER I,40256.00,0.00,800.64,12659.98,41056.64,,53716.62,2013,,Whittier City Elementary,""
"FUNES, MARTHA J.",SP ED INSTR AIDE,44011.34,0.00,426.66,8999.52,44438.00,,53437.52,2013,,Whittier City Elementary,""
"CORTEZ, ERNEST R",CUSTODIAN,40113.00,0.00,797.04,12268.22,40910.04,,53178.26,2013,,Whittier City Elementary,""
"PINKNEY, GEORGE E.",DELIVERY/WORKER,30838.03,107.16,575.40,21650.33,31520.59,,53170.92,2013,,Whittier City Elementary,""
"SNYDER, MICHAEL E.",CUSTODIAN,39896.00,71.51,793.44,12375.70,40760.95,,53136.65,2013,,Whittier City Elementary,""
"SOLIS, ROBERT C.",CUSTODIAN,40008.00,0.00,793.44,12255.82,40801.44,,53057.26,2013,,Whittier City Elementary,""
"BROWN, WANDA L.",CUSTODIAN,39174.00,113.76,1179.00,12205.62,40466.76,,52672.38,2013,,Whittier City Elementary,""
"ZAMORA, TERRY",FOOD SVC. SUPERVISOR,38905.35,462.65,704.40,12519.10,40072.40,,52591.50,2013,,Whittier City Elementary,""
"TAYLOR, WILLIAM Z. JR",CUSTODIAN,39176.00,0.00,779.04,12159.90,39955.04,,52114.94,2013,,Whittier City Elementary,""
"TAYLOR, NORMA L",SECRETARY II,38942.90,0.00,1225.20,11941.42,40168.10,,52109.52,2013,,Whittier City Elementary,""
"TAKII, KIM",MAINTENANCE I,43951.00,0.00,872.16,5841.13,44823.16,,50664.29,2013,,Whittier City Elementary,""
"RISSE, MERLENE D.",SPECIAL ED.TEACHER,34020.12,0.00,1372.32,15062.49,35392.44,,50454.93,2013,,Whittier City Elementary,""
"FLORES, EILEEN MARGARET",FOOD SERVICE MANAGER,36497.62,1008.09,667.20,11992.84,38172.91,,50165.75,2013,,Whittier City Elementary,""
"PONCE, KOLIA M.",SPECIAL ED.TEACHER,42507.40,0.00,2831.42,3740.46,45338.82,,49079.28,2013,,Whittier City Elementary,""
"BECERRA-WATTS, CHRISTINE",PSYCHOLOGIST,41865.83,0.00,1648.61,4673.29,43514.44,,48187.73,2013,,Whittier City Elementary,""
"VIERA, LORAINE",HEALTH AIDE,29446.65,0.00,515.20,18156.18,29961.85,,48118.03,2013,,Whittier City Elementary,""
"MC NALLY, MARIA",CUSTODIAN,32488.28,46.20,240.30,13754.10,32774.78,,46528.88,2013,,Whittier City Elementary,""
"BARTOW, ERICA ROSE",TEACHER,42183.90,0.00,793.72,3545.63,42977.62,,46523.25,2013,,Whittier City Elementary,""
"GRATTAN, MICHAEL C.",PURCHASING AGENT,33920.32,0.00,209.95,11714.42,34130.27,,45844.69,2013,,Whittier City Elementary,""
"MORALES, ALBA E.",CUSTODIAN,33279.08,0.00,672.72,11532.50,33951.80,,45484.30,2013,,Whittier City Elementary,""
"MORTEN, LAUREN L.",SPECIAL ED.TEACHER,26287.80,0.00,5336.95,13351.73,31624.75,,44976.48,2013,,Whittier City Elementary,""
"MONARREZ, OSCAR",CUSTODIAN,33714.50,0.00,779.04,9997.42,34493.54,,44490.96,2013,,Whittier City Elementary,""
"FLORES, IRVIN S.",PSYCHOLOGIST,34663.06,0.00,3202.17,5434.78,37865.23,,43300.01,2013,,Whittier City Elementary,""
"SIMONOFF, CHRISTINE ANN",SPECIAL ED.TEACHER,27476.88,0.00,6853.97,8302.18,34330.85,,42633.03,2013,,Whittier City Elementary,""
"BALTIERRA, ANGIE",COMMON CORE COORD II,32650.00,0.00,5072.75,4545.62,37722.75,,42268.37,2013,,Whittier City Elementary,""
"ROBLES, NIKKIE A.",SECRETARY II,31988.37,0.00,681.84,8964.16,32670.21,,41634.37,2013,,Whittier City Elementary,""
"HOLOCWAN, PABLO T.",TEACHER,30292.36,0.00,355.01,10388.94,30647.37,,41036.31,2013,,Whittier City Elementary,""
"DE LA TORRE, DIANA",HEALTH AIDE,25216.17,2800.39,460.03,11207.88,28476.59,,39684.47,2013,,Whittier City Elementary,""
"PONCE, MARY E.",SUB. SECRETARY,23685.00,0.00,2521.59,13363.94,26206.59,,39570.53,2013,,Whittier City Elementary,""
"VALDIVIA, ANDREA C.",SITE FACILITATOR CLASS,35036.14,0.00,0.00,3997.72,35036.14,,39033.86,2013,,Whittier City Elementary,""
"RUIZ, NICOLE E.",SPECIAL ED.TEACHER,24195.84,0.00,6195.06,7262.62,30390.90,,37653.52,2013,,Whittier City Elementary,""
"VARGAS, ARTURO",ASST COMPUTER TECHNICIAN,30279.14,137.16,253.10,6697.26,30669.40,,37366.66,2013,,Whittier City Elementary,""
"DYER, TAWNI R.",TEACHER,24724.81,0.00,342.38,11885.83,25067.19,,36953.02,2013,,Whittier City Elementary,""
"LUNA, MARIA",INFORMATION SYSTEMS SPEC,22418.62,0.00,1429.39,13042.11,23848.01,,36890.12,2013,,Whittier City Elementary,""
"CONTRERAS, FRANK",GARDENER I,28568.55,744.01,0.00,7295.77,29312.56,,36608.33,2013,,Whittier City Elementary,""
"ARMSTRONG, MARY F",SP.ED LH INSTR AIDE,19248.74,0.00,383.08,16975.92,19631.82,,36607.74,2013,,Whittier City Elementary,""
"WARD, BRUCE",SPECIAL ED.TEACHER,26104.45,0.00,2586.20,7836.86,28690.65,,36527.51,2013,,Whittier City Elementary,""
"PEREDA, NATALIE MALDONADO",TEACHER,26991.20,0.00,0.00,9179.88,26991.20,,36171.08,2013,,Whittier City Elementary,""
"LUNA, DIANA M",SECRETARY II,22023.00,0.00,1547.34,12298.02,23570.34,,35868.36,2013,,Whittier City Elementary,""
"CEBALLOS, MIRELLA",SP ED INSTR AIDE,30774.01,748.29,516.60,3656.93,32038.90,,35695.83,2013,,Whittier City Elementary,""
"ZEPEDA, ALISA D. QUIST",TEACHER,25118.19,0.00,472.10,10081.89,25590.29,,35672.18,2013,,Whittier City Elementary,""
"FUJIMORI, ALYSSA M.",SPECIAL ED.TEACHER,28971.37,0.00,800.00,5585.19,29771.37,,35356.56,2013,,Whittier City Elementary,""
"MARIN, KATHLEEN O'BRIEN",SUBSTITUTE TEACHER,35254.35,0.00,0.00,0.00,35254.35,,35254.35,2013,,Whittier City Elementary,""
"HUM, STEPHANIE E.",SPECIAL ED.TEACHER,24596.00,0.00,800.00,9365.34,25396.00,,34761.34,2013,,Whittier City Elementary,""
"AVINA, CATHERINA C.",SUBSTITUTE TEACHER,31970.15,0.00,0.00,2637.57,31970.15,,34607.72,2013,,Whittier City Elementary,""
"CIAGLIA, BUFFIE L.",INSTRUCT'L SPECIALIST/SS,30929.09,0.00,590.12,2600.37,31519.21,,34119.58,2013,,Whittier City Elementary,""
"MACIAS, NANCY M.",SECRETARY II,24938.00,0.00,216.30,8569.88,25154.30,,33724.18,2013,,Whittier City Elementary,""
"MUHLBACH, PEGGY L.",TECHNOLOGY AIDE,29928.24,0.00,214.80,3443.25,30143.04,,33586.29,2013,,Whittier City Elementary,""
