Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Postlewaite,K?5 TEACHER,84281.13,0.00,328.27,13082.11,84609.40,,97691.51,2016,,Beverly Hills Unified,""
Felix Kagan,SR. JRYMAN ELECTRICIAN,71931.09,0.00,4372.00,21226.72,76303.09,,97529.81,2016,,Beverly Hills Unified,""
Jamie Williams?Marrs,TEACHER,80065.69,0.00,297.87,17070.62,80363.56,,97434.18,2016,,Beverly Hills Unified,""
Robert Croll,TEACHER,79094.12,0.00,974.60,17075.65,80068.72,,97144.37,2016,,Beverly Hills Unified,""
Elisabeth Dickens,TEACHER,79507.20,0.00,748.49,16880.48,80255.69,,97136.17,2016,,Beverly Hills Unified,""
Kyle E. Kobe,TEACHER,79563.24,0.00,377.87,17025.29,79941.11,,96966.40,2016,,Beverly Hills Unified,""
Florentino Guzman,SR. JRYMAN PAINTER,69091.50,2181.80,4583.52,20848.06,75856.82,,96704.88,2016,,Beverly Hills Unified,""
Caitlin Elizabeth Craig,TEACHER,78854.12,0.00,714.60,16821.87,79568.72,,96390.59,2016,,Beverly Hills Unified,""
Ryan Guinto,INFO TECH SPECIALIST,72000.46,2272.32,890.81,21193.27,75163.59,,96356.86,2016,,Beverly Hills Unified,""
Barbara Jillian Mitchell,TEACHER,78334.12,0.00,1314.60,16499.95,79648.72,,96148.67,2016,,Beverly Hills Unified,""
Kristin Laurel Burcham,TEACHER,75516.32,0.00,3384.49,16974.53,78900.81,,95875.34,2016,,Beverly Hills Unified,""
Hector Hernandez,JOURNEYMAN PLUMBER,67229.07,770.14,7149.38,20608.20,75148.59,,95756.79,2016,,Beverly Hills Unified,""
Kimberly Lynn Davy Daryanani,SPEECH PATHOLOGIST,78334.12,0.00,314.60,16712.06,78648.72,,95360.78,2016,,Beverly Hills Unified,""
Arturo Najera,JOURNEYMAN PLUMBER,70017.18,0.00,4058.32,21253.03,74075.50,,95328.53,2016,,Beverly Hills Unified,""
Katina Vallens,TEACHER,78527.59,0.00,388.62,16408.88,78916.21,,95325.09,2016,,Beverly Hills Unified,""
Eileen Shin,SPEC. ED. TEACHER,82390.92,0.00,794.60,11678.09,83185.52,,94863.61,2016,,Beverly Hills Unified,""
Kelly Phillips Park,TEACHER,82391.23,0.00,328.17,11831.06,82719.40,,94550.46,2016,,Beverly Hills Unified,""
Lee A. Butterfield,SPEC. ED. TEACHER,77022.35,0.00,465.63,16776.34,77487.98,,94264.32,2016,,Beverly Hills Unified,""
Fidel Coronel,INFO TECH SPECIALIST,71079.54,690.30,850.69,21011.97,72620.53,,93632.50,2016,,Beverly Hills Unified,""
Tara Kathleen Winberry?Litt,K?5 TEACHER,74049.93,0.00,3267.08,16039.31,77317.01,,93356.32,2016,,Beverly Hills Unified,""
Anastasia S. Theo,K?5 TEACHER,76351.41,0.00,487.54,16468.86,76838.95,,93307.81,2016,,Beverly Hills Unified,""
Sabrina Marie Slaughter,TEACHER,75989.21,0.00,575.19,16708.47,76564.40,,93272.87,2016,,Beverly Hills Unified,""
Dan Moroaica,TEACHER,76479.86,0.00,242.14,16260.21,76722.00,,92982.21,2016,,Beverly Hills Unified,""
Shemia Toshika Moore,ADM.ASST.III/ADMIN.SERVS.,77454.85,0.00,546.00,14721.31,78000.85,,92722.16,2016,,Beverly Hills Unified,""
Ashley Marie Hacker,K?5 TEACHER,75798.44,0.00,291.03,16612.10,76089.47,,92701.57,2016,,Beverly Hills Unified,""
Alana Meghan Childs Castanon,STEM TEACHER,75336.13,0.00,575.23,16396.01,75911.36,,92307.37,2016,,Beverly Hills Unified,""
Erik Jimenez,TEACHER,75406.22,0.00,743.03,16018.48,76149.25,,92167.73,2016,,Beverly Hills Unified,""
Stephanie A. Deibel,SPEC. ED. TEACHER,75324.66,0.00,481.02,16302.06,75805.68,,92107.74,2016,,Beverly Hills Unified,""
Coleen E. Davenport,ATHLETIC TRAINER,62794.79,13487.13,3628.63,12145.96,79910.55,,92056.51,2016,,Beverly Hills Unified,""
Sergio Lopez?Alarcon,TEACHER,75377.17,0.00,460.35,15954.80,75837.52,,91792.32,2016,,Beverly Hills Unified,""
Sarah Yu Rong Wang,TEACHER,74946.89,0.00,815.19,16018.23,75762.08,,91780.31,2016,,Beverly Hills Unified,""
Heather Leunis Subin,K?5 TEACHER,79556.21,0.00,468.67,11508.75,80024.88,,91533.63,2016,,Beverly Hills Unified,""
Krisha Deaver,INTERVENTION TCHR,78420.52,0.00,-3359.63,16353.75,75060.89,,91414.64,2016,,Beverly Hills Unified,""
Lauren Pfeffer Stuart,TEACHER,87832.85,0.00,-12342.28,15898.82,75490.57,,91389.39,2016,,Beverly Hills Unified,""
Jill Bakhsh,COORDINATOR TITLE I ADMIN,80350.59,0.00,276.24,10697.02,80626.83,,91323.85,2016,,Beverly Hills Unified,""
Melony Bronder,TEACHER,74822.76,0.00,369.24,15928.30,75192.00,,91120.30,2016,,Beverly Hills Unified,""
Jonathan A. Weiss,TEACHER,81240.99,0.00,314.77,9329.62,81555.76,,90885.38,2016,,Beverly Hills Unified,""
Lynne Heneidi,TEACHER,72644.76,0.00,6893.72,11307.07,79538.48,,90845.55,2016,,Beverly Hills Unified,""
Alissa Lauren Glass,SPEC. ED. TEACHER,71260.54,0.00,10179.36,9372.90,81439.90,,90812.80,2016,,Beverly Hills Unified,""
Jaime Tintor,TEACHER,73774.05,0.00,878.79,15852.71,74652.84,,90505.55,2016,,Beverly Hills Unified,""
Temmy Lehman,K?5 TEACHER,73745.86,0.00,281.02,16394.44,74026.88,,90421.32,2016,,Beverly Hills Unified,""
Carolyn Mccarthy,SPEECH PATHOLOGIST,73882.47,0.00,276.05,16015.55,74158.52,,90174.07,2016,,Beverly Hills Unified,""
Francisco Javier Oaxaca,DAILY ELEMENTARY PRINCIPL,76999.65,0.00,350.00,12656.01,77349.65,,90005.66,2016,,Beverly Hills Unified,""
Annick Lejeune,SCHOOL OFFICE MGR./TECH.,65528.85,0.00,4188.43,20271.32,69717.28,,89988.60,2016,,Beverly Hills Unified,""
Raquel Carungcong,PSYCHOLOGIST,79512.25,0.00,310.91,9830.44,79823.16,,89653.60,2016,,Beverly Hills Unified,""
Alexis Najia Crane,STEM TEACHER,72953.04,0.00,642.04,15756.25,73595.08,,89351.33,2016,,Beverly Hills Unified,""
Camile Rae Campion,SPEC. ED. TEACHER,72654.61,0.00,867.54,15748.58,73522.15,,89270.73,2016,,Beverly Hills Unified,""
Ann?Marie Fine,TEACHER,74824.97,0.00,-1939.50,16265.04,72885.47,,89150.51,2016,,Beverly Hills Unified,""
Paul Batcheller,TEACHER,72147.86,0.00,761.02,16240.46,72908.88,,89149.34,2016,,Beverly Hills Unified,""
Heather Paige Klein,TEACHER,62538.92,0.00,10998.34,15389.83,73537.26,,88927.09,2016,,Beverly Hills Unified,""
Jillian Rebecca Darley,SPEC. ED. TEACHER,72176.99,0.00,278.13,15707.79,72455.12,,88162.91,2016,,Beverly Hills Unified,""
Emily Kristen Hurst,SPEC. ED. TEACHER,72146.48,0.00,348.39,15638.03,72494.87,,88132.90,2016,,Beverly Hills Unified,""
Vergine Makhmudyan,TEACHER,70163.38,0.00,2013.12,15848.62,72176.50,,88025.12,2016,,Beverly Hills Unified,""
Leonard S Mitchell,SUB TEACHER,70476.48,0.00,4988.32,12494.02,75464.80,,87958.82,2016,,Beverly Hills Unified,""
Daniel Franco,JOURNEYMAN MECHANIC,62996.06,0.00,4334.84,19694.97,67330.90,,87025.87,2016,,Beverly Hills Unified,""
Jennifer A. Reilly,SCHL.OFF.MGR./ADMIN.ASST.,66225.91,0.00,457.48,20099.36,66683.39,,86782.75,2016,,Beverly Hills Unified,""
Alana Pauline Lefkowitz,K?5 TEACHER,69931.66,0.00,561.78,15981.98,70493.44,,86475.42,2016,,Beverly Hills Unified,""
Renee Elaine Cobb,HS ASST PRINCIPAL,73820.95,0.00,210.00,12420.99,74030.95,,86451.94,2016,,Beverly Hills Unified,""
Laura Rogers,SPEC. ED. TEACHER,69970.82,0.00,478.13,15765.16,70448.95,,86214.11,2016,,Beverly Hills Unified,""
Karen Boyarsky,HS LIBRARIAN,68035.20,0.00,5560.00,12396.78,73595.20,,85991.98,2016,,Beverly Hills Unified,""
Rebecca E. Metrano,INTERVENTION TCHR,69696.77,0.00,320.35,15708.31,70017.12,,85725.43,2016,,Beverly Hills Unified,""
Stephanie Maria Erdely,K?5 TEACHER,69183.41,0.00,318.79,15870.15,69502.20,,85372.35,2016,,Beverly Hills Unified,""
Elizabeth A. Bennahum,TEACHER,76257.69,0.00,297.87,8762.02,76555.56,,85317.58,2016,,Beverly Hills Unified,""
David Jorideth Hewitt,TITLE I INTERVENTION TEAC,69203.09,0.00,945.35,14648.68,70148.44,,84797.12,2016,,Beverly Hills Unified,""
Jeanine Davis,SPECIAL EDUC. SUPP. SPEC.,62693.49,671.63,1655.37,19745.59,65020.49,,84766.08,2016,,Beverly Hills Unified,""
Adelfa E. Kubu,COMPUTER SYST. SPECIALIST,64502.85,0.00,441.26,19644.06,64944.11,,84588.17,2016,,Beverly Hills Unified,""
Catherine Pincu,TEACHER,68612.92,0.00,389.17,15562.85,69002.09,,84564.94,2016,,Beverly Hills Unified,""
Michael R. Morrison,TEACHER,76857.69,0.00,-7222.69,14759.24,69635.00,,84394.24,2016,,Beverly Hills Unified,""
Sharon Kirkpatrick,SPEC. ED. TEACHER,74329.96,0.00,545.63,9399.22,74875.59,,84274.81,2016,,Beverly Hills Unified,""
Joshua Reitzenstein,SPEC. ED. TEACHER,67570.95,0.00,1164.50,15315.61,68735.45,,84051.06,2016,,Beverly Hills Unified,""
Elaine Jinyoung Yoo,TEACHER,67963.79,0.00,468.39,15187.01,68432.18,,83619.19,2016,,Beverly Hills Unified,""
Ricardo Ramirez,SENIOR GROUNDSKEEPER,46425.96,6834.54,4058.62,25185.40,57319.12,,82504.52,2016,,Beverly Hills Unified,""
Anna Crews German,K?5 TEACHER,66346.20,0.00,296.40,15426.65,66642.60,,82069.25,2016,,Beverly Hills Unified,""
Rick Jeremy Leece,ROP TEACHER,66343.02,0.00,217.62,14998.65,66560.64,,81559.29,2016,,Beverly Hills Unified,""
Denise Witherspoon,BUDGET COORDINATOR / ACCT,58823.24,3142.87,443.91,18925.11,62410.02,,81335.13,2016,,Beverly Hills Unified,""
Dinora Diaz,ADM.ASST.1/HUMAN RESOURCE,65958.67,0.00,450.90,14812.20,66409.57,,81221.77,2016,,Beverly Hills Unified,""
Jennifer J. Liberato,TEACHER,86249.66,0.00,-20908.84,15537.67,65340.82,,80878.49,2016,,Beverly Hills Unified,""
Inbal Adina Yoseph,TEACHER,64014.03,0.00,2470.86,13420.28,66484.89,,79905.17,2016,,Beverly Hills Unified,""
Laura Revness,K?5 TEACHER,95444.20,0.00,-30597.15,14967.54,64847.05,,79814.59,2016,,Beverly Hills Unified,""
Pamela J. Winston,PURCHASING ASSISTANT,56395.29,264.37,3887.08,18676.71,60546.74,,79223.45,2016,,Beverly Hills Unified,""
Loren Beth Newman,CONTINUATION TEACHER,63450.55,0.00,267.65,14627.81,63718.20,,78346.01,2016,,Beverly Hills Unified,""
Elizabeth Mary Schwab,SPEC. ED. MODERATE/SEVERE,63160.86,0.00,495.60,14609.17,63656.46,,78265.63,2016,,Beverly Hills Unified,""
Calvin Ridgle,SECURITY OFFICER,44185.25,16287.83,330.96,17362.05,60804.04,,78166.09,2016,,Beverly Hills Unified,""
Julie Levi,SPEC. ED. TEACHER,66225.61,0.00,308.39,11578.88,66534.00,,78112.88,2016,,Beverly Hills Unified,""
Diane Elizabeth Hodges,K?5 TEACHER,62255.67,0.00,240.05,14704.89,62495.72,,77200.61,2016,,Beverly Hills Unified,""
Susan Wallach,SCHOOL OFFICE MGR K?8,55741.86,0.00,2955.29,18456.03,58697.15,,77153.18,2016,,Beverly Hills Unified,""
Debra A. Joseph,TEACHER,65483.40,0.00,0.00,11526.32,65483.40,,77009.72,2016,,Beverly Hills Unified,""
Eric Wayne Telles,JOURNEYMAN ELECTRICIAN,54722.00,0.00,4288.00,17983.75,59010.00,,76993.75,2016,,Beverly Hills Unified,""
Georgianne T. Yonaty,SCHOOL OFFICE MGR K?8,55196.06,0.00,3702.32,17970.83,58898.38,,76869.21,2016,,Beverly Hills Unified,""
Janine Jia?Ling Erickson,K?5 TEACHER,61295.67,0.00,420.05,14391.83,61715.72,,76107.55,2016,,Beverly Hills Unified,""
Nicole Imelda Locatelli,K?5 TEACHER,60252.07,0.00,880.05,14562.30,61132.12,,75694.42,2016,,Beverly Hills Unified,""
Cindy Reitzenstein,SCHOOL OFFICE MGR K?8,54759.78,0.00,2681.78,18000.89,57441.56,,75442.45,2016,,Beverly Hills Unified,""
Laura Delaney Stark,TEACHER,59638.44,0.00,658.00,14857.47,60296.44,,75153.91,2016,,Beverly Hills Unified,""
Andrea L. Barron,SCHOOL OFFICE ASST K?8,54035.94,1355.68,1810.07,17940.30,57201.69,,75141.99,2016,,Beverly Hills Unified,""
Nicole Alice Greene,K?5 TEACHER,59667.85,0.00,535.55,14587.54,60203.40,,74790.94,2016,,Beverly Hills Unified,""
Remus F. Johnson,SECURITY OFFICER,42445.73,15134.79,257.52,16847.72,57838.04,,74685.76,2016,,Beverly Hills Unified,""
Jocelyn Cyle Bresnick,K?5 TEACHER,59295.23,0.00,1182.76,14191.72,60477.99,,74669.71,2016,,Beverly Hills Unified,""
Lindsay Louise Pomerantz,TEACHER,59937.13,0.00,377.19,14200.93,60314.32,,74515.25,2016,,Beverly Hills Unified,""
Maria Stefanopoulos,TEACHER,63220.20,0.00,80.00,10885.78,63300.20,,74185.98,2016,,Beverly Hills Unified,""
Ah Young Chi,HS DEAN COLLEGE ADMISSNS,65451.40,0.00,210.00,8434.16,65661.40,,74095.56,2016,,Beverly Hills Unified,""
Alfonso Ruiz Gonzalez,LEAD CUSTODIAN,51836.08,38.48,4296.58,17760.21,56171.14,,73931.35,2016,,Beverly Hills Unified,""
Jacqueline Turner,SENIOR SECRETARY,53121.85,0.00,2587.03,18079.16,55708.88,,73788.04,2016,,Beverly Hills Unified,""
Rodney Mitchell,SECURITY OFFICER,48110.91,5923.31,3130.63,16457.95,57164.85,,73622.80,2016,,Beverly Hills Unified,""
Lamdon C. Truong,LEAD CUSTODIAN,44056.50,8605.47,3584.88,16758.25,56246.85,,73005.10,2016,,Beverly Hills Unified,""
Andrea Susan Pyer,K?5 TEACHER,58398.46,0.00,255.00,14078.90,58653.46,,72732.36,2016,,Beverly Hills Unified,""
Irina Kashper,TEACHER,58220.95,0.00,227.65,13875.08,58448.60,,72323.68,2016,,Beverly Hills Unified,""
Mahle Anne Killian,K?5 TEACHER,58845.03,0.00,-1133.35,14541.10,57711.68,,72252.78,2016,,Beverly Hills Unified,""
Jennifer Walsh Tsuruta,PSYCHOLOGIST,61158.60,0.00,0.00,11062.32,61158.60,,72220.92,2016,,Beverly Hills Unified,""
Naomi Gibson,SCHOOL OFFICE MGR K?8,54098.20,0.00,219.32,17901.10,54317.52,,72218.62,2016,,Beverly Hills Unified,""
Debra Sue Dodds,CONTINUATION TEACHER,57183.73,0.00,307.65,14457.40,57491.38,,71948.78,2016,,Beverly Hills Unified,""
Terry Postlewaite,TEACHER,53312.34,0.00,3303.83,15083.02,56616.17,,71699.19,2016,,Beverly Hills Unified,""
Christopher Ryan Kurnik,TEACHER,56636.67,0.00,795.00,13877.12,57431.67,,71308.79,2016,,Beverly Hills Unified,""
Karla Lisa Meta Mulholland,K?5 TEACHER,55599.90,0.00,403.19,14287.15,56003.09,,70290.24,2016,,Beverly Hills Unified,""
Annie Espinoza Cornejo,SCHOOL OFFICE ASST K?8,50882.56,0.00,2481.65,16919.29,53364.21,,70283.50,2016,,Beverly Hills Unified,""
Anna Serena Kohn,K?5 TEACHER,55768.20,0.00,255.00,14101.28,56023.20,,70124.48,2016,,Beverly Hills Unified,""
Michele Mendelsohn,SPEC. ED. TEACHER,58730.40,0.00,320.00,10836.14,59050.40,,69886.54,2016,,Beverly Hills Unified,""
Vivian Minor,SCHOOL OFFICE ASST K?8,50460.63,0.00,2463.80,16909.08,52924.43,,69833.51,2016,,Beverly Hills Unified,""
Katherine Sullivan Stott,TRANSITIONAL KINDERGARTEN,55676.33,0.00,491.46,13653.40,56167.79,,69821.19,2016,,Beverly Hills Unified,""
Dessie Senegal?Jeffries,K?5 TEACHER,60128.72,0.00,2449.50,7208.19,62578.22,,69786.41,2016,,Beverly Hills Unified,""
April Stalker,PSYCHOLOGIST,62318.27,0.00,247.54,7173.57,62565.81,,69739.38,2016,,Beverly Hills Unified,""
Patti Ann Harootian,TEACHER,56284.84,0.00,616.40,12787.48,56901.24,,69688.72,2016,,Beverly Hills Unified,""
Helen Hixon,TEACHER,58339.80,0.00,400.00,10802.83,58739.80,,69542.63,2016,,Beverly Hills Unified,""
Wanda Eugenia Szeremeta,ATHLETIC DIRECTOR,58730.40,0.00,0.00,10801.80,58730.40,,69532.20,2016,,Beverly Hills Unified,""
Elise Nina Kreshek,K?5 TEACHER,62122.20,0.00,-263.13,7575.43,61859.07,,69434.50,2016,,Beverly Hills Unified,""
Gretchen A. Schuh Keiley,TEACHER,55222.11,0.00,296.18,13741.93,55518.29,,69260.22,2016,,Beverly Hills Unified,""
Thomas Zoeschg,THEATER OPER SPC(PERFORM),51549.19,0.00,347.40,17110.12,51896.59,,69006.71,2016,,Beverly Hills Unified,""
Christina Bahk Kang,TEACHER,54111.35,0.00,410.49,14143.10,54521.84,,68664.94,2016,,Beverly Hills Unified,""
Lindsey Lee Houlberg,K?5 TEACHER,54225.01,0.00,443.19,13934.89,54668.20,,68603.09,2016,,Beverly Hills Unified,""
Peggy Rawn,SPEC. ED. TEACHER,57771.20,0.00,0.00,10698.87,57771.20,,68470.07,2016,,Beverly Hills Unified,""
Leslie Boraz,SPEECH PATHOLOGIST,57671.41,0.00,0.00,10584.79,57671.41,,68256.20,2016,,Beverly Hills Unified,""
Robin Reid,RESIDENCY INVESTIGATOR,46611.36,3301.62,1229.08,16827.70,51142.06,,67969.76,2016,,Beverly Hills Unified,""
Heather Renee Harrison,TEACHER,57030.00,0.00,260.00,10647.24,57290.00,,67937.24,2016,,Beverly Hills Unified,""
Patricia A Garcia,ASB FINANCIAL TECHNICIAN,52975.19,1724.44,223.75,12850.53,54923.38,,67773.91,2016,,Beverly Hills Unified,""
Michelle Redston,COLLEGE & CAREER CTR ASST,49082.00,2117.88,185.00,16264.36,51384.88,,67649.24,2016,,Beverly Hills Unified,""
Deborah Ives,SPEC. ED. TEACHER,58730.40,0.00,0.00,8760.72,58730.40,,67491.12,2016,,Beverly Hills Unified,""
Amy Price,SECRETARY,48302.54,1577.17,181.59,16716.01,50061.30,,66777.31,2016,,Beverly Hills Unified,""
Andre Law,SECRETARY,49027.40,0.00,261.32,16841.29,49288.72,,66130.01,2016,,Beverly Hills Unified,""
Kimberly Olins,SPEC. ED. TEACHER,55043.60,0.00,480.00,10457.69,55523.60,,65981.29,2016,,Beverly Hills Unified,""
Luke J Pavone,HS ASST PRINCIPAL,54056.21,0.00,1034.64,10311.55,55090.85,,65402.40,2016,,Beverly Hills Unified,""
Philip George Wenker,HS ASST PRINCIPAL,54056.21,0.00,884.64,10311.55,54940.85,,65252.40,2016,,Beverly Hills Unified,""
Susan A. Schneider,TEACHER,58730.40,0.00,-3946.88,10378.30,54783.52,,65161.82,2016,,Beverly Hills Unified,""
Samantha Miller?Greenfield,TEACHER,49718.41,0.00,1608.65,13595.09,51327.06,,64922.15,2016,,Beverly Hills Unified,""
Michelle M. Buckley,SECRETARY,47809.06,115.65,179.55,16773.60,48104.26,,64877.86,2016,,Beverly Hills Unified,""
Kurt Schmalzbach,TEACHER,54302.40,0.00,280.00,10253.32,54582.40,,64835.72,2016,,Beverly Hills Unified,""
Uriel Villaneda,SENIOR GROUNDSKEEPER,43068.00,4269.33,1279.95,16039.80,48617.28,,64657.08,2016,,Beverly Hills Unified,""
Paige Wheeler Lucas,K?5 TEACHER,54123.60,0.00,120.00,10320.35,54243.60,,64563.95,2016,,Beverly Hills Unified,""
Viviana Ostrzega,INTERVENTION TCHR,56588.92,0.00,-5718.95,13451.16,50869.97,,64321.13,2016,,Beverly Hills Unified,""
Curtis Lightcsy,LEAD CUSTODIAN,44603.08,1660.82,2021.57,15985.94,48285.47,,64271.41,2016,,Beverly Hills Unified,""
Barbara Ann Davis,LOCKER ROOM ATTENDANT,44018.42,3828.15,312.48,15940.57,48159.05,,64099.62,2016,,Beverly Hills Unified,""
Kenneth E. Stevenson,LEAD CUST. ATHLETIC DEPT.,46159.30,0.00,1574.73,16189.06,47734.03,,63923.09,2016,,Beverly Hills Unified,""
Luis Molina,LEAD CUSTODIAN,44015.00,1804.32,1976.60,15918.48,47795.92,,63714.40,2016,,Beverly Hills Unified,""
Brad Edward Vincent,TEACHER,46323.00,0.00,7151.08,10237.76,53474.08,,63711.84,2016,,Beverly Hills Unified,""
Raul Sanchez,CUSTODIAN,43263.28,2183.84,2107.89,15989.39,47555.01,,63544.40,2016,,Beverly Hills Unified,""
Pamela Marshak,LIBRARY TECHNICIAN,41938.41,1547.28,4375.62,15613.60,47861.31,,63474.91,2016,,Beverly Hills Unified,""
Rolando G. Ramirez,CUSTODIAN,42264.50,1174.89,3825.80,15934.24,47265.19,,63199.43,2016,,Beverly Hills Unified,""
Marcela A. Chopchik,TEXTBOOK TECHNICIAN,45109.00,471.38,1157.70,16403.06,46738.08,,63141.14,2016,,Beverly Hills Unified,""
Stacey Elizabeth Carr,HS COUNSELOR,52833.00,0.00,0.00,10065.60,52833.00,,62898.60,2016,,Beverly Hills Unified,""
Ahmad Hosseini,LIFEGUARD,45570.70,511.35,298.00,16236.78,46380.05,,62616.83,2016,,Beverly Hills Unified,""
Estela Castaneda,LIBRARY TECHNICIAN,42270.95,2608.13,2062.60,15609.09,46941.68,,62550.77,2016,,Beverly Hills Unified,""
Lauren Anisa Baugh Willis,K?5 TEACHER,45688.62,0.00,4263.13,12444.10,49951.75,,62395.85,2016,,Beverly Hills Unified,""
Dominador Jr. Popoy,CUSTODIAN,42054.30,2455.95,1919.69,15861.72,46429.94,,62291.66,2016,,Beverly Hills Unified,""
Claudia Lauren Fogg,TEACHER,44782.81,0.00,4570.29,12494.88,49353.10,,61847.98,2016,,Beverly Hills Unified,""
Alejandro Garduno,LEAD CUSTODIAN,44748.08,701.09,308.86,14885.05,45758.03,,60643.08,2016,,Beverly Hills Unified,""
Brenda Lopez?Parker,CUSTODIAN,43149.89,1057.63,328.58,16099.52,44536.10,,60635.62,2016,,Beverly Hills Unified,""
Serafin Amado Urizar,CUSTODIAN,42562.95,1871.45,325.54,15871.35,44759.94,,60631.29,2016,,Beverly Hills Unified,""
Jing Zhang?Brooks,TEACHER,51659.40,0.00,-972.09,9892.23,50687.31,,60579.54,2016,,Beverly Hills Unified,""
Ronnie Blaylock,CUSTODIAN,41288.08,1144.63,2025.72,15720.17,44458.43,,60178.60,2016,,Beverly Hills Unified,""
William Ewell,SENIOR GROUNDSKEEPER,43241.91,0.00,788.98,15836.45,44030.89,,59867.34,2016,,Beverly Hills Unified,""
Frances Young,TEACHER,50134.80,0.00,0.00,9690.48,50134.80,,59825.28,2016,,Beverly Hills Unified,""
Afarin Delijani,K?5 TEACHER,46324.07,0.00,212.53,13221.63,46536.60,,59758.23,2016,,Beverly Hills Unified,""
Julie Goler,TEACHER,58820.95,0.00,-12292.13,13073.71,46528.82,,59602.53,2016,,Beverly Hills Unified,""
Cornelius Baines,SENIOR GROUNDSKEEPER,42897.47,0.00,1116.30,15539.30,44013.77,,59553.07,2016,,Beverly Hills Unified,""
Jo A. Roberts,LIBRARY TECHNICIAN,41966.60,1903.66,135.10,15540.69,44005.36,,59546.05,2016,,Beverly Hills Unified,""
Maria E. Lira,CUSTODIAN,42596.78,1005.35,305.13,15213.88,43907.26,,59121.14,2016,,Beverly Hills Unified,""
Domonique D. Alexander,SR ACCNTS PAYABLE SPCLST,43344.12,278.30,320.97,15053.91,43943.39,,58997.30,2016,,Beverly Hills Unified,""
Reiona Smith?Ysaguirre,PROGRAM SPEC. WORKABILITY,47897.98,0.00,1579.38,9159.50,49477.36,,58636.86,2016,,Beverly Hills Unified,""
Pierre Hollie,CUSTODIAN,41282.85,1326.57,297.97,15701.26,42907.39,,58608.65,2016,,Beverly Hills Unified,""
Arturo Alvarez,CUSTODIAN,41599.00,1183.08,288.00,15316.66,43070.08,,58386.74,2016,,Beverly Hills Unified,""
Keith Rust,TEACHER,48574.80,0.00,40.00,9716.37,48614.80,,58331.17,2016,,Beverly Hills Unified,""
Anne R. Terry,THEATER OPER SPC(PERFORM),39901.48,5973.36,240.00,11632.48,46114.84,,57747.32,2016,,Beverly Hills Unified,""
Darren Lamar Sargent,SECURITY OFFICER,31936.20,10847.43,153.13,14207.78,42936.76,,57144.54,2016,,Beverly Hills Unified,""
Laura Mendoza,SECRETARY,39939.76,1368.71,177.60,15367.32,41486.07,,56853.39,2016,,Beverly Hills Unified,""
Susanna Elizabeth Villasenor,LEAD CUSTODIAN,38311.84,2192.82,1310.63,14762.58,41815.29,,56577.87,2016,,Beverly Hills Unified,""
Juan Sosa,CUSTODIAN,38584.00,2523.90,274.00,14827.46,41381.90,,56209.36,2016,,Beverly Hills Unified,""
Shirley Morgan,CUSTODIAN,41603.95,0.00,288.00,14291.06,41891.95,,56183.01,2016,,Beverly Hills Unified,""
Kimberly Christine Hardash,K?5 TEACHER,46452.60,0.00,0.00,9484.38,46452.60,,55936.98,2016,,Beverly Hills Unified,""
Elizabeth Vasquez,SCHOOL OFFICE ASST K?8,40632.12,0.00,156.43,14975.12,40788.55,,55763.67,2016,,Beverly Hills Unified,""
Bruce Obrian Orr,CUSTODIAN,38585.00,0.00,1848.84,14768.68,40433.84,,55202.52,2016,,Beverly Hills Unified,""
Luis Mercado,FOOD SERVICE WORKER,37178.61,0.00,3447.20,14542.52,40625.81,,55168.33,2016,,Beverly Hills Unified,""
Pablo Jaramillo,LEAD CUSTODIAN,27226.52,53.44,17233.82,10566.57,44513.78,,55080.35,2016,,Beverly Hills Unified,""
Maria T. Bennett,REGISTRAR ? BHHS,39496.68,68.76,152.62,15121.49,39718.06,,54839.55,2016,,Beverly Hills Unified,""
Claudia Feiger Prada,TEACHER,45330.20,0.00,220.00,9284.12,45550.20,,54834.32,2016,,Beverly Hills Unified,""
Nicole Lea Snijdewind,LONG TERM SUB TEACHER,43046.36,0.00,-56.20,10688.27,42990.16,,53678.43,2016,,Beverly Hills Unified,""
Patricia Guardado,SPEC. ED. MODERATE/SEVERE,44367.60,0.00,0.00,9260.64,44367.60,,53628.24,2016,,Beverly Hills Unified,""
Maria G. Kunz,FOOD SERVICE WORKER,34754.96,3334.91,1340.95,14105.86,39430.82,,53536.68,2016,,Beverly Hills Unified,""
Lloyd Wolfe,CUSTODIAN,38584.00,0.00,274.00,14670.98,38858.00,,53528.98,2016,,Beverly Hills Unified,""
Stephanie Ann Lehrer,K?5 TEACHER,58730.40,0.00,-14461.65,9250.06,44268.75,,53518.81,2016,,Beverly Hills Unified,""
Marissa Marie Long,TEACHER,56551.74,0.00,-8929.55,5347.12,47622.19,,52969.31,2016,,Beverly Hills Unified,""
Stephen M. Madaris,TEACHER,46875.00,0.00,0.00,6005.70,46875.00,,52880.70,2016,,Beverly Hills Unified,""
Iris Aviram,SR. ATTENDANCE ASSISTANT,37395.51,399.18,145.00,14524.20,37939.69,,52463.89,2016,,Beverly Hills Unified,""
Joaquin Martinez,CUSTODIAN,37780.42,0.00,254.00,14210.69,38034.42,,52245.11,2016,,Beverly Hills Unified,""
