Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffery A Mullikin,Plant manager,75435.00,0.00,4000.00,21949.00,79435.00,,101384.00,2016,,Manhattan Beach Unified,""
Diana Sieker,Mchs teacher,84826.00,585.00,0.00,15619.00,85411.00,,101030.00,2016,,Manhattan Beach Unified,""
Anna Gralnik,Elementary class teacher,75416.00,81.00,0.00,25145.00,75497.00,,100642.00,2016,,Manhattan Beach Unified,""
Debrah Dreiling,Teacher on spec assig do,84146.00,857.00,0.00,15593.00,85003.00,,100596.00,2016,,Manhattan Beach Unified,""
Kristina Atia,Middle school teacher,84203.00,850.00,0.00,15523.00,85053.00,,100576.00,2016,,Manhattan Beach Unified,""
Barbara Umanoff,Middle school teacher,90058.00,0.00,0.00,10277.00,90058.00,,100335.00,2016,,Manhattan Beach Unified,""
Michelle Dolback Mangan,Elementary class teacher,89788.00,252.00,0.00,10271.00,90040.00,,100311.00,2016,,Manhattan Beach Unified,""
David Bainer,Middle school teacher,78990.00,376.00,0.00,20944.00,79366.00,,100310.00,2016,,Manhattan Beach Unified,""
Farah Kamal,Middle school teacher,83721.00,1830.00,0.00,14637.00,85551.00,,100188.00,2016,,Manhattan Beach Unified,""
Gregor Trpin,Middle school teacher,78813.00,85.00,0.00,20889.00,78898.00,,99787.00,2016,,Manhattan Beach Unified,""
Gelane Cameron,Elementary class teacher,87849.00,317.00,0.00,11544.00,88166.00,,99710.00,2016,,Manhattan Beach Unified,""
Sandra Martinez,Mchs teacher,88901.00,568.00,0.00,10198.00,89469.00,,99667.00,2016,,Manhattan Beach Unified,""
Erin Crum,Elementary class teacher,84123.00,0.00,0.00,15465.00,84123.00,,99588.00,2016,,Manhattan Beach Unified,""
Dina Abt,Elementary class teacher,88755.00,581.00,0.00,10184.00,89336.00,,99520.00,2016,,Manhattan Beach Unified,""
Kathryn Cavallaro,Elementary music teacher,81465.00,2391.00,0.00,15430.00,83856.00,,99286.00,2016,,Manhattan Beach Unified,""
Julia Reyes,Middle school teacher,81456.00,844.00,0.00,16897.00,82300.00,,99197.00,2016,,Manhattan Beach Unified,""
Christina Ibrahim,Support teacher - science,75578.00,209.00,0.00,23393.00,75787.00,,99180.00,2016,,Manhattan Beach Unified,""
Alissa B. Opfer,Elementary class teacher,88624.00,328.00,0.00,10132.00,88952.00,,99084.00,2016,,Manhattan Beach Unified,""
Drew Holland,Mchs teacher,73591.00,294.00,0.00,24947.00,73885.00,,98832.00,2016,,Manhattan Beach Unified,""
Stella Libbi-Auday,Middle school teacher,84028.00,190.00,0.00,14552.00,84218.00,,98770.00,2016,,Manhattan Beach Unified,""
Shannon Pinczuk,Early childhood spec ed,73399.00,0.00,0.00,24888.00,73399.00,,98287.00,2016,,Manhattan Beach Unified,""
Dana Vaccaro,Middle school teacher,70539.00,2772.00,0.00,24880.00,73311.00,,98191.00,2016,,Manhattan Beach Unified,""
Kimberly Anne Romero,Mchs teacher,87940.00,0.00,0.00,10006.00,87940.00,,97946.00,2016,,Manhattan Beach Unified,""
Teresa Nielsen,Mchs teacher,86870.00,709.00,0.00,9986.00,87579.00,,97565.00,2016,,Manhattan Beach Unified,""
Amy Cook,Elementary class teacher,87182.00,254.00,0.00,9974.00,87436.00,,97410.00,2016,,Manhattan Beach Unified,""
Shari Jones,Elementary class teacher,87339.00,0.00,0.00,9951.00,87339.00,,97290.00,2016,,Manhattan Beach Unified,""
Heather C. Whalley,Elementary class teacher,81942.00,63.00,0.00,15230.00,82005.00,,97235.00,2016,,Manhattan Beach Unified,""
Jaclyn Masciel,Elementary class teacher,75262.00,127.00,0.00,21799.00,75389.00,,97188.00,2016,,Manhattan Beach Unified,""
Daniel Pestle,Middle school teacher,72146.00,254.00,0.00,24766.00,72400.00,,97166.00,2016,,Manhattan Beach Unified,""
Lynn Burrell,Psychologist,81268.00,0.00,1000.00,14765.00,82268.00,,97033.00,2016,,Manhattan Beach Unified,""
Yoon Hearn,Mchs teacher,71746.00,380.00,0.00,24759.00,72126.00,,96885.00,2016,,Manhattan Beach Unified,""
Elva Alvarez,Systems technician,71251.00,0.00,0.00,25487.00,71251.00,,96738.00,2016,,Manhattan Beach Unified,""
Bharathi Singh,Mchs teacher,70473.00,1437.00,0.00,24708.00,71910.00,,96618.00,2016,,Manhattan Beach Unified,""
Grisel Laureiro,Middle school teacher,81276.00,148.00,0.00,15157.00,81424.00,,96581.00,2016,,Manhattan Beach Unified,""
Ruth Ahmed,Special education teacher,74569.00,41.00,0.00,21756.00,74610.00,,96366.00,2016,,Manhattan Beach Unified,""
Aaron Braskin,Mchs teacher,79851.00,1372.00,0.00,15124.00,81223.00,,96347.00,2016,,Manhattan Beach Unified,""
Jennifer Mascari,Elementary class teacher,85784.00,598.00,0.00,9838.00,86382.00,,96220.00,2016,,Manhattan Beach Unified,""
Michelle Krzmarzick,Teacher on spec assig do,85812.00,565.00,0.00,9834.00,86377.00,,96211.00,2016,,Manhattan Beach Unified,""
Jennifer Simon,Elementary class teacher,75556.00,0.00,0.00,20511.00,75556.00,,96067.00,2016,,Manhattan Beach Unified,""
David S. Levy,Middle school teacher,78550.00,2147.00,0.00,15074.00,80697.00,,95771.00,2016,,Manhattan Beach Unified,""
Dawn Fulton,Elementary class teacher,85799.00,169.00,0.00,9793.00,85968.00,,95761.00,2016,,Manhattan Beach Unified,""
Donna Ahdoot,Occupational therapist,79978.00,0.00,500.00,15261.00,80478.00,,95739.00,2016,,Manhattan Beach Unified,""
Deborah Cubillos,Elementary class teacher,84784.00,1117.00,0.00,9802.00,85901.00,,95703.00,2016,,Manhattan Beach Unified,""
Gregory Kloes,Mchs teacher,81079.00,0.00,0.00,14311.00,81079.00,,95390.00,2016,,Manhattan Beach Unified,""
Eduardo Barreto,Build. trades specialist,57107.00,11119.00,3400.00,23685.00,71626.00,,95311.00,2016,,Manhattan Beach Unified,""
Megan Rech,Elementary class teacher,80029.00,127.00,0.00,15023.00,80156.00,,95179.00,2016,,Manhattan Beach Unified,""
Jessica Bledsoe,Mchs teacher,70945.00,3559.00,0.00,20424.00,74504.00,,94928.00,2016,,Manhattan Beach Unified,""
Tamara Kostan,Elementary class teacher,81786.00,2008.00,0.00,11040.00,83794.00,,94834.00,2016,,Manhattan Beach Unified,""
Lauri Resnikoff,Mchs teacher,68777.00,4311.00,0.00,21526.00,73088.00,,94614.00,2016,,Manhattan Beach Unified,""
Elizabeth Laffoon,Middle school teacher,83983.00,916.00,0.00,9692.00,84899.00,,94591.00,2016,,Manhattan Beach Unified,""
Christopher Smith,Mchs teacher,73869.00,347.00,0.00,20359.00,74216.00,,94575.00,2016,,Manhattan Beach Unified,""
Nancy Rosenburg,Special education teacher,83295.00,1520.00,0.00,9736.00,84815.00,,94551.00,2016,,Manhattan Beach Unified,""
Kim Nielsen,Payroll technician,64223.00,0.00,5817.00,24501.00,70040.00,,94541.00,2016,,Manhattan Beach Unified,""
David Piorek,Mchs teacher,69274.00,700.00,0.00,24510.00,69974.00,,94484.00,2016,,Manhattan Beach Unified,""
Lisa Cook,Mchs teacher,71316.00,2469.00,0.00,20290.00,73785.00,,94075.00,2016,,Manhattan Beach Unified,""
Carrie Eick Fairbrother,Elementary class teacher,83349.00,832.00,0.00,9598.00,84181.00,,93779.00,2016,,Manhattan Beach Unified,""
Debra Bogle,Support teacher reading,77341.00,6691.00,0.00,9649.00,84032.00,,93681.00,2016,,Manhattan Beach Unified,""
Stephanie Kilpatrick,Special education teacher,83984.00,61.00,0.00,9588.00,84045.00,,93633.00,2016,,Manhattan Beach Unified,""
Mariah Cooley,Elementary class teacher,83353.00,578.00,0.00,9574.00,83931.00,,93505.00,2016,,Manhattan Beach Unified,""
Philip Rodriguez,Operations crew leader,58298.00,10962.00,250.00,23856.00,69510.00,,93366.00,2016,,Manhattan Beach Unified,""
Jennifer Camacho,Elementary class teacher,83583.00,0.00,0.00,9556.00,83583.00,,93139.00,2016,,Manhattan Beach Unified,""
Sue Ann Bertran,Mchs guidance counselor,67232.00,5835.00,0.00,19883.00,73067.00,,92950.00,2016,,Manhattan Beach Unified,""
Jonathan Lewis,Mchs teacher,73401.00,1055.00,0.00,17986.00,74456.00,,92442.00,2016,,Manhattan Beach Unified,""
Jennifer Mireles Pottish,Middle school teacher,76373.00,1093.00,0.00,14704.00,77466.00,,92170.00,2016,,Manhattan Beach Unified,""
Adam S. Geczi,Mchs teacher,81296.00,1196.00,0.00,9402.00,82492.00,,91894.00,2016,,Manhattan Beach Unified,""
Quincy M. Howerton,Mchs teacher,76207.00,603.00,0.00,14628.00,76810.00,,91438.00,2016,,Manhattan Beach Unified,""
Kristie Rios,Elementary class teacher,69948.00,1305.00,0.00,20046.00,71253.00,,91299.00,2016,,Manhattan Beach Unified,""
Wendy Hamilton,Middle school teacher,75147.00,1351.00,0.00,14646.00,76498.00,,91144.00,2016,,Manhattan Beach Unified,""
Michelle J Luke,Middle school teacher,72279.00,4160.00,0.00,14669.00,76439.00,,91108.00,2016,,Manhattan Beach Unified,""
Katherine Martin,Mchs teacher,74020.00,7767.00,0.00,9309.00,81787.00,,91096.00,2016,,Manhattan Beach Unified,""
Erynne N. Hart,Elementary class teacher,81638.00,0.00,0.00,9355.00,81638.00,,90993.00,2016,,Manhattan Beach Unified,""
Denise Weber,Mchs teacher,76270.00,0.00,0.00,14589.00,76270.00,,90859.00,2016,,Manhattan Beach Unified,""
Annie Choi,Mchs teacher,74398.00,1055.00,0.00,14483.00,75453.00,,89936.00,2016,,Manhattan Beach Unified,""
Cameron Chow,Mchs teacher,65512.00,0.00,0.00,23989.00,65512.00,,89501.00,2016,,Manhattan Beach Unified,""
Keshia Fields,Mchs guidance counselor,69604.00,5109.00,0.00,14387.00,74713.00,,89100.00,2016,,Manhattan Beach Unified,""
Heather Tuttle,Special education teacher,73118.00,357.00,1000.00,14258.00,74475.00,,88733.00,2016,,Manhattan Beach Unified,""
Liana Kuklinski,Elementary class teacher,65800.00,501.00,0.00,21800.00,66301.00,,88101.00,2016,,Manhattan Beach Unified,""
Jennifer Putich,Elementary class teacher,78669.00,81.00,0.00,8983.00,78750.00,,87733.00,2016,,Manhattan Beach Unified,""
Trisha Gonzalez,Middle school teacher,73148.00,254.00,0.00,14249.00,73402.00,,87651.00,2016,,Manhattan Beach Unified,""
Eddie Marquez,Mech/transp technician,67095.00,0.00,0.00,20394.00,67095.00,,87489.00,2016,,Manhattan Beach Unified,""
Cary Jordahl,Coordinator theater prod,77577.00,0.00,0.00,9820.00,77577.00,,87397.00,2016,,Manhattan Beach Unified,""
Rigoberto Becerra,Landscape crew leader,57611.00,5637.00,200.00,23786.00,63448.00,,87234.00,2016,,Manhattan Beach Unified,""
Tracy Angle,Accountant,62360.00,0.00,250.00,24386.00,62610.00,,86996.00,2016,,Manhattan Beach Unified,""
Susan Holton,Support teacher - science,74334.00,1061.00,0.00,11294.00,75395.00,,86689.00,2016,,Manhattan Beach Unified,""
Lisa Blumberg,Elementary class teacher,71545.00,975.00,0.00,14151.00,72520.00,,86671.00,2016,,Manhattan Beach Unified,""
Felise Shapiro,Mchs teacher,74430.00,3330.00,0.00,8861.00,77760.00,,86621.00,2016,,Manhattan Beach Unified,""
Lauren Galbraith,Guidance counselor mid sc,69000.00,3193.00,0.00,14426.00,72193.00,,86619.00,2016,,Manhattan Beach Unified,""
Rodney A Jorgensen,Build. trades specialist,66290.00,0.00,0.00,20280.00,66290.00,,86570.00,2016,,Manhattan Beach Unified,""
Amanda Cross,Mchs teacher,63277.00,9133.00,0.00,14077.00,72410.00,,86487.00,2016,,Manhattan Beach Unified,""
Lauren Walsh,Elementary class teacher,71796.00,473.00,0.00,14128.00,72269.00,,86397.00,2016,,Manhattan Beach Unified,""
Tighe Mishler,Systems technician,66133.00,0.00,0.00,20263.00,66133.00,,86396.00,2016,,Manhattan Beach Unified,""
Ernesto Nodado,Mchs teacher,76532.00,781.00,0.00,8818.00,77313.00,,86131.00,2016,,Manhattan Beach Unified,""
Tadd Powers,Build. trades specialist,61141.00,0.00,250.00,24254.00,61391.00,,85645.00,2016,,Manhattan Beach Unified,""
Teryn Spragg,Elementary class teacher,71331.00,122.00,0.00,14026.00,71453.00,,85479.00,2016,,Manhattan Beach Unified,""
Terry Gladstone,Elementary class teacher,76099.00,494.00,0.00,8734.00,76593.00,,85327.00,2016,,Manhattan Beach Unified,""
Christine Jewett,Elementary class teacher,65540.00,327.00,0.00,19404.00,65867.00,,85271.00,2016,,Manhattan Beach Unified,""
Kelly Donovan,Mchs teacher,69687.00,81.00,0.00,15480.00,69768.00,,85248.00,2016,,Manhattan Beach Unified,""
Ian Uhalt,Mchs teacher,68208.00,2587.00,0.00,13930.00,70795.00,,84725.00,2016,,Manhattan Beach Unified,""
Connie Liu,Support teacher - science,71621.00,168.00,0.00,12886.00,71789.00,,84675.00,2016,,Manhattan Beach Unified,""
Monica Ford,Admin sec - non confident,59566.00,400.00,250.00,24059.00,60216.00,,84275.00,2016,,Manhattan Beach Unified,""
Robin Page,Senior accountant,67855.00,0.00,1511.00,14466.00,69366.00,,83832.00,2016,,Manhattan Beach Unified,""
Emily Kalmbach,Dis-adaptive pe,68811.00,0.00,1000.00,13788.00,69811.00,,83599.00,2016,,Manhattan Beach Unified,""
Elizabeth Ross,Middle school teacher,65680.00,0.00,0.00,17743.00,65680.00,,83423.00,2016,,Manhattan Beach Unified,""
Clayton Blakney,Special education teacher,73729.00,1070.00,0.00,8539.00,74799.00,,83338.00,2016,,Manhattan Beach Unified,""
Edward Naves,Library media specialist,68699.00,446.00,0.00,13971.00,69145.00,,83116.00,2016,,Manhattan Beach Unified,""
Lindsey Valbuena,Mchs teacher,57462.00,6029.00,0.00,19096.00,63491.00,,82587.00,2016,,Manhattan Beach Unified,""
Christopher Harpe-Amos,Systems technician,65132.00,2851.00,0.00,14115.00,67983.00,,82098.00,2016,,Manhattan Beach Unified,""
Danny Sponaugle,Mchs teacher,63425.00,2785.00,0.00,15862.00,66210.00,,82072.00,2016,,Manhattan Beach Unified,""
Kathern Poje,School office manager,57955.00,0.00,250.00,23289.00,58205.00,,81494.00,2016,,Manhattan Beach Unified,""
Valerie Park,Mchs teacher,62893.00,3994.00,0.00,13492.00,66887.00,,80379.00,2016,,Manhattan Beach Unified,""
Susana Anton,Edp/preschool site supvr,55355.00,716.00,600.00,23209.00,56671.00,,79880.00,2016,,Manhattan Beach Unified,""
Devin Meyer,Elementary class teacher,71011.00,317.00,0.00,7953.00,71328.00,,79281.00,2016,,Manhattan Beach Unified,""
Edward Jozefecick,Build trades technician,64111.00,1008.00,0.00,13985.00,65119.00,,79104.00,2016,,Manhattan Beach Unified,""
Timothy Piper,Mchs teacher,64884.00,570.00,0.00,13287.00,65454.00,,78741.00,2016,,Manhattan Beach Unified,""
Carolyn Seaton,"Executive dir,human res.",60177.00,0.00,5725.00,12802.00,65902.00,,78704.00,2016,,Manhattan Beach Unified,""
Jacqueline Mushet,Elementary class teacher,70275.00,232.00,0.00,8184.00,70507.00,,78691.00,2016,,Manhattan Beach Unified,""
Lindsay Qerbash,Mchs teacher,54415.00,2850.00,0.00,20704.00,57265.00,,77969.00,2016,,Manhattan Beach Unified,""
Gilberto D. Moreno,Operations worker,48020.00,8020.00,496.00,21281.00,56536.00,,77817.00,2016,,Manhattan Beach Unified,""
Jack Moore,School oper team leader,49290.00,5387.00,0.00,22753.00,54677.00,,77430.00,2016,,Manhattan Beach Unified,""
Stacy Cabrera,Mchs teacher,68501.00,650.00,0.00,7885.00,69151.00,,77036.00,2016,,Manhattan Beach Unified,""
Jane Lofton,Mchs librarian,60268.00,1360.00,0.00,15371.00,61628.00,,76999.00,2016,,Manhattan Beach Unified,""
Morgan Henderson,Elementary class teacher,62289.00,1301.00,0.00,13129.00,63590.00,,76719.00,2016,,Manhattan Beach Unified,""
Noah Arnold,Elementary p.e. teacher,52607.00,507.00,1000.00,22572.00,54114.00,,76686.00,2016,,Manhattan Beach Unified,""
Shalyn Tharayil,Mchs guidance counselor,63503.00,0.00,0.00,13118.00,63503.00,,76621.00,2016,,Manhattan Beach Unified,""
Steven Bennett,Build trades technician,62015.00,776.00,0.00,13724.00,62791.00,,76515.00,2016,,Manhattan Beach Unified,""
Miguel Moreno,Landscape operations tech,51534.00,1525.00,250.00,23036.00,53309.00,,76345.00,2016,,Manhattan Beach Unified,""
Kathleen A. Wagner,Support teacher reading,60552.00,0.00,0.00,15255.00,60552.00,,75807.00,2016,,Manhattan Beach Unified,""
Charlene C Lawrence,Admin sec - non confident,61649.00,0.00,0.00,13673.00,61649.00,,75322.00,2016,,Manhattan Beach Unified,""
Emily Brown,Elementary class teacher,65439.00,1887.00,0.00,7686.00,67326.00,,75012.00,2016,,Manhattan Beach Unified,""
David Bakalyar,Middle school teacher,60180.00,1717.00,0.00,12921.00,61897.00,,74818.00,2016,,Manhattan Beach Unified,""
Ruben Aguilar,School oper team leader,49233.00,2730.00,0.00,22741.00,51963.00,,74704.00,2016,,Manhattan Beach Unified,""
Raul V Montoya,School oper team leader,47885.00,3864.00,250.00,22570.00,51999.00,,74569.00,2016,,Manhattan Beach Unified,""
Nadine Spoerl,School office manager,50825.00,0.00,600.00,22946.00,51425.00,,74371.00,2016,,Manhattan Beach Unified,""
Patricia Ortega,Elementary class teacher,58656.00,413.00,0.00,15096.00,59069.00,,74165.00,2016,,Manhattan Beach Unified,""
Jacqueline Lautzenhiser,Elementary class teacher,58696.00,366.00,0.00,15095.00,59062.00,,74157.00,2016,,Manhattan Beach Unified,""
Taylor Dibernardo,Middle school teacher,60444.00,696.00,0.00,12845.00,61140.00,,73985.00,2016,,Manhattan Beach Unified,""
Lynn Johnson,Special education teacher,62517.00,328.00,0.00,11122.00,62845.00,,73967.00,2016,,Manhattan Beach Unified,""
Laura Clarke,Mchs teacher,65685.00,228.00,0.00,7522.00,65913.00,,73435.00,2016,,Manhattan Beach Unified,""
Megan Monroe,Special education teacher,59250.00,939.00,0.00,13241.00,60189.00,,73430.00,2016,,Manhattan Beach Unified,""
Tuuaifuaina Ben Penesa,Landscape operations tech,50130.00,408.00,0.00,22864.00,50538.00,,73402.00,2016,,Manhattan Beach Unified,""
Caroline Buck,Mchs teacher,55142.00,83.00,0.00,17914.00,55225.00,,73139.00,2016,,Manhattan Beach Unified,""
Crystal Meyer,Mchs teacher,54874.00,0.00,0.00,17931.00,54874.00,,72805.00,2016,,Manhattan Beach Unified,""
Carole Hoesterey,Special education teacher,61743.00,0.00,0.00,11004.00,61743.00,,72747.00,2016,,Manhattan Beach Unified,""
Myra K. Karas,Middle school teacher,61477.00,41.00,0.00,10980.00,61518.00,,72498.00,2016,,Manhattan Beach Unified,""
Deidra E. Hooper,Elementary class teacher,61494.00,0.00,0.00,10977.00,61494.00,,72471.00,2016,,Manhattan Beach Unified,""
Sheryl Diamond,Special education teacher,61178.00,61.00,0.00,10950.00,61239.00,,72189.00,2016,,Manhattan Beach Unified,""
Aaron Kofahl,Mchs teacher,58908.00,578.00,0.00,12646.00,59486.00,,72132.00,2016,,Manhattan Beach Unified,""
Jose Rigoberto Campos,Landscape operations tech,52557.00,740.00,250.00,18541.00,53547.00,,72088.00,2016,,Manhattan Beach Unified,""
Nancy Klosowski,Food service supervisor,50270.00,0.00,3000.00,18523.00,53270.00,,71793.00,2016,,Manhattan Beach Unified,""
Samuel Franco,Building maintenance wkr,51199.00,7816.00,250.00,12342.00,59265.00,,71607.00,2016,,Manhattan Beach Unified,""
Danielle Ehrhard,Special education teacher,55477.00,144.00,0.00,15630.00,55621.00,,71251.00,2016,,Manhattan Beach Unified,""
Elmer Monge,Systems technician,57652.00,0.00,250.00,13180.00,57902.00,,71082.00,2016,,Manhattan Beach Unified,""
Carol Gerken,Admin. secretary,49014.00,0.00,0.00,21963.00,49014.00,,70977.00,2016,,Manhattan Beach Unified,""
Hugo Ramirez,Operations worker,41378.00,7839.00,0.00,21720.00,49217.00,,70937.00,2016,,Manhattan Beach Unified,""
Gerardo Juarez,Landscape operations tech,52393.00,0.00,0.00,18532.00,52393.00,,70925.00,2016,,Manhattan Beach Unified,""
Fernando Balderas,Operations Workers,48215.00,0.00,0.00,22622.00,48215.00,,70837.00,2016,,Manhattan Beach Unified,""
Stephanie Giacchetti,Summer school teacher,58092.00,83.00,0.00,12469.00,58175.00,,70644.00,2016,,Manhattan Beach Unified,""
Courtney Rice,Middle school teacher,61414.00,1744.00,0.00,7193.00,63158.00,,70351.00,2016,,Manhattan Beach Unified,""
Angie Pellegrino,Edp/preschool teacher,46128.00,542.00,1000.00,22520.00,47670.00,,70190.00,2016,,Manhattan Beach Unified,""
Mark Mccormick,Mchs teacher,54846.00,2175.00,0.00,12981.00,57021.00,,70002.00,2016,,Manhattan Beach Unified,""
Jerry King,Operations worker,44292.00,3463.00,0.00,22155.00,47755.00,,69910.00,2016,,Manhattan Beach Unified,""
Raeann Marti,Middle school teacher,56284.00,1182.00,0.00,12393.00,57466.00,,69859.00,2016,,Manhattan Beach Unified,""
Jeffrey Lee,Middle school teacher,55541.00,1674.00,0.00,12406.00,57215.00,,69621.00,2016,,Manhattan Beach Unified,""
Elizabeth Hutchinson,Mchs teacher,55133.00,1981.00,0.00,12382.00,57114.00,,69496.00,2016,,Manhattan Beach Unified,""
Y Kristin Verity,Accountant,61531.00,0.00,0.00,7792.00,61531.00,,69323.00,2016,,Manhattan Beach Unified,""
Heather D. Hoffman,Executive assistant,56045.00,0.00,1750.00,11153.00,57795.00,,68948.00,2016,,Manhattan Beach Unified,""
Suzanne Howat,School office manager,46447.00,0.00,0.00,22343.00,46447.00,,68790.00,2016,,Manhattan Beach Unified,""
Natalie T. Herringshaw,Middle school teacher,48958.00,417.00,0.00,19237.00,49375.00,,68612.00,2016,,Manhattan Beach Unified,""
Elizabeth Herbert,Elementary class teacher,61725.00,122.00,0.00,6636.00,61847.00,,68483.00,2016,,Manhattan Beach Unified,""
Gilbert Cota,Operations worker,45105.00,992.00,0.00,22230.00,46097.00,,68327.00,2016,,Manhattan Beach Unified,""
Amber Dixon,Mchs teacher,55511.00,530.00,0.00,12272.00,56041.00,,68313.00,2016,,Manhattan Beach Unified,""
Shirley Evans,Accounting specialist,52956.00,0.00,250.00,15063.00,53206.00,,68269.00,2016,,Manhattan Beach Unified,""
Richard Gaines,School oper team leader,49290.00,448.00,250.00,18127.00,49988.00,,68115.00,2016,,Manhattan Beach Unified,""
Anna Frankel,Human resources tech.,60330.00,0.00,0.00,7660.00,60330.00,,67990.00,2016,,Manhattan Beach Unified,""
Farimah Badamchi,Edp/preschool site supvr,54874.00,0.00,250.00,12773.00,55124.00,,67897.00,2016,,Manhattan Beach Unified,""
Isabel Giovati,School office manager,45375.00,0.00,250.00,22180.00,45625.00,,67805.00,2016,,Manhattan Beach Unified,""
Martin L Fabian,Operations worker,44375.00,1243.00,0.00,22135.00,45618.00,,67753.00,2016,,Manhattan Beach Unified,""
Tammy Lee Twombly,Operations worker,49210.00,218.00,0.00,18116.00,49428.00,,67544.00,2016,,Manhattan Beach Unified,""
Karen Harns,Edp/preschool teacher,45376.00,14.00,0.00,21686.00,45390.00,,67076.00,2016,,Manhattan Beach Unified,""
Stephanie Oie,Elementary class teacher,50964.00,0.00,0.00,16103.00,50964.00,,67067.00,2016,,Manhattan Beach Unified,""
Amy Wissel,Elementary class teacher,53301.00,1576.00,0.00,12127.00,54877.00,,67004.00,2016,,Manhattan Beach Unified,""
Patricia Cuthbert-Urista,Special education teacher,60468.00,41.00,0.00,6493.00,60509.00,,67002.00,2016,,Manhattan Beach Unified,""
Marilyn Smith,Edp/preschool site supvr,54808.00,0.00,250.00,11805.00,55058.00,,66863.00,2016,,Manhattan Beach Unified,""
Joni Wianecki,School office manager,48415.00,0.00,250.00,17941.00,48665.00,,66606.00,2016,,Manhattan Beach Unified,""
Alvaro Rubalcaba,Operations worker,39667.00,5314.00,0.00,21541.00,44981.00,,66522.00,2016,,Manhattan Beach Unified,""
Raul Rodriguez Gonzalez,Operations worker,44327.00,56.00,0.00,22100.00,44383.00,,66483.00,2016,,Manhattan Beach Unified,""
Joan Armstrong,Edp/preschool site supvr,53291.00,0.00,0.00,12573.00,53291.00,,65864.00,2016,,Manhattan Beach Unified,""
Gloria Diaz,Operations worker,46040.00,189.00,0.00,19594.00,46229.00,,65823.00,2016,,Manhattan Beach Unified,""
Jazmin Cabuhat,Accountant,48951.00,0.00,0.00,16668.00,48951.00,,65619.00,2016,,Manhattan Beach Unified,""
Gretchen Renshaw,Support teacher - science,58633.00,209.00,0.00,6729.00,58842.00,,65571.00,2016,,Manhattan Beach Unified,""
Refugio Magana-Otero,Landscape oper worker,47222.00,0.00,250.00,17865.00,47472.00,,65337.00,2016,,Manhattan Beach Unified,""
Bart D. Sokolski,Middle school teacher,55039.00,0.00,0.00,10285.00,55039.00,,65324.00,2016,,Manhattan Beach Unified,""
Tyree Burrell,Operations worker,47139.00,67.00,250.00,17865.00,47456.00,,65321.00,2016,,Manhattan Beach Unified,""
Cynthia Wallace,Middle school teacher,49242.00,9574.00,0.00,6311.00,58816.00,,65127.00,2016,,Manhattan Beach Unified,""
Mabel Huizar-Camacho,Clerical assistant,42852.00,1110.00,80.00,20926.00,44042.00,,64968.00,2016,,Manhattan Beach Unified,""
Janet Norris,Staff secretary,46194.00,750.00,250.00,17686.00,47194.00,,64880.00,2016,,Manhattan Beach Unified,""
Maria Villalobos Ramirez,Human resources tech.,51098.00,2061.00,0.00,11460.00,53159.00,,64619.00,2016,,Manhattan Beach Unified,""
Paula Goldberg,Elementary class teacher,49988.00,401.00,0.00,14161.00,50389.00,,64550.00,2016,,Manhattan Beach Unified,""
Anthony Carlo,Operations worker,45792.00,0.00,0.00,18130.00,45792.00,,63922.00,2016,,Manhattan Beach Unified,""
Evon M. Daughdrill,Elementary class teacher,55077.00,2000.00,0.00,6660.00,57077.00,,63737.00,2016,,Manhattan Beach Unified,""
Joanne Cozens Michael,Support teacher - science,53016.00,346.00,0.00,10281.00,53362.00,,63643.00,2016,,Manhattan Beach Unified,""
Raymond Lee,Campus security lead,48466.00,3493.00,0.00,11442.00,51959.00,,63401.00,2016,,Manhattan Beach Unified,""
Kiersten A. Hillkirk,Middle school teacher,53225.00,0.00,0.00,10090.00,53225.00,,63315.00,2016,,Manhattan Beach Unified,""
Kenneth Mobley,Operations worker,40778.00,175.00,0.00,21677.00,40953.00,,62630.00,2016,,Manhattan Beach Unified,""
Leticia Salceda,Office specialist,40621.00,0.00,0.00,21598.00,40621.00,,62219.00,2016,,Manhattan Beach Unified,""
Michele Jordan,Elementary class teacher,47305.00,548.00,0.00,13718.00,47853.00,,61571.00,2016,,Manhattan Beach Unified,""
Linda Lee,Edp/preschool teacher,43477.00,368.00,400.00,17092.00,44245.00,,61337.00,2016,,Manhattan Beach Unified,""
Desiree Abel,Edp/preschool teacher,40160.00,0.00,0.00,21013.00,40160.00,,61173.00,2016,,Manhattan Beach Unified,""
Deborah A. Meier,Edp/preschool teacher,43996.00,0.00,250.00,16654.00,44246.00,,60900.00,2016,,Manhattan Beach Unified,""
Catherine Finn-Feves,Human resources tech.,53835.00,0.00,250.00,6739.00,54085.00,,60824.00,2016,,Manhattan Beach Unified,""
Robin Viveros,School office manager,51946.00,369.00,250.00,8071.00,52565.00,,60636.00,2016,,Manhattan Beach Unified,""
Shelley Benke,Office specialist,48321.00,0.00,0.00,11989.00,48321.00,,60310.00,2016,,Manhattan Beach Unified,""
Megan Johnson,Elementary class teacher,52212.00,457.00,0.00,7544.00,52669.00,,60213.00,2016,,Manhattan Beach Unified,""
