Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Ceil R Miller,TEACHER,82632.19,0.00,6298.99,25685.73,88931.18,114616.91,2016,,William S. Hart Union High,FT
Linda Jean Martin,TEACHER,88867.34,0.00,6123.40,19566.85,94990.74,114557.59,2016,,William S. Hart Union High,FT
David R Russell,TEACHER,81850.09,0.00,12901.13,19761.86,94751.22,114513.08,2016,,William S. Hart Union High,FT
Lisa Simmons,TEACHER,82229.60,0.00,4830.04,27324.14,87059.64,114383.78,2016,,William S. Hart Union High,FT
Jean L Kauffman,TEACHER,84937.15,0.00,4850.51,24538.83,89787.66,114326.49,2016,,William S. Hart Union High,FT
Melinda Naomi Wignal,TEACHER,81079.02,0.00,6401.06,26815.00,87480.08,114295.08,2016,,William S. Hart Union High,FT
Andrea F Gannon,TEACHER,84189.15,0.00,3321.87,26776.94,87511.02,114287.96,2016,,William S. Hart Union High,FT
Wendy Mathis,TEACHER,87310.31,0.00,7575.23,19275.89,94885.54,114161.43,2016,,William S. Hart Union High,FT
Alison Henry,TEACHER,89649.44,0.00,5201.48,19280.26,94850.92,114131.18,2016,,William S. Hart Union High,FT
Susan Leigh Westall,TEACHER,83407.10,0.00,3055.38,27547.38,86462.48,114009.86,2016,,William S. Hart Union High,FT
Kevin Sarkissian,CAREER VISION SUPERVISOR,85560.14,0.00,3276.00,25105.94,88836.14,113942.08,2016,,William S. Hart Union High,FT
Susan Hart O'Linn,TEACHER,90397.44,0.00,4279.12,19251.29,94676.56,113927.85,2016,,William S. Hart Union High,FT
Beth A Blok,TEACHER,88498.85,0.00,6131.87,19263.59,94630.72,113894.31,2016,,William S. Hart Union High,FT
Michele M Engerran,TEACHER,89649.44,0.00,4333.12,19836.97,93982.56,113819.53,2016,,William S. Hart Union High,FT
Michael A Bunch,TEACHER,69526.32,0.00,17509.01,26742.73,87035.33,113778.06,2016,,William S. Hart Union High,PT
Teresa A. Kane,TEACHER - PAR,82817.37,0.00,3400.13,27526.59,86217.50,113744.09,2016,,William S. Hart Union High,FT
Maria A Fulkerson,TEACHER,81850.09,0.00,4054.49,27816.05,85904.58,113720.63,2016,,William S. Hart Union High,FT
Jeremy J Perkins,TEACHER,64660.31,0.00,21477.49,27432.68,86137.80,113570.48,2016,,William S. Hart Union High,FT
Beth A. Larsen,TEACHER,79108.38,0.00,7659.58,26682.33,86767.96,113450.29,2016,,William S. Hart Union High,FT
Janet Feeder,TEACHER,89649.44,0.00,4589.48,19199.50,94238.92,113438.42,2016,,William S. Hart Union High,FT
Rebecca S Ostrom,TEACHER,89649.44,0.00,3966.12,19789.71,93615.56,113405.27,2016,,William S. Hart Union High,FT
Cesar M Arevalo,TEACHER,81068.04,0.00,5678.12,26544.74,86746.16,113290.90,2016,,William S. Hart Union High,FT
Taggart A. Lee,TEACHER,87310.31,0.00,6777.93,19150.33,94088.24,113238.57,2016,,William S. Hart Union High,FT
Brian P Sunde,NETWORK SYSTEMS ADMIN.,83461.55,1468.82,3768.80,24517.71,88699.17,113216.88,2016,,William S. Hart Union High,FT
Sophia Fernandez,TEACHER,83038.57,0.00,4606.31,25566.15,87644.88,113211.03,2016,,William S. Hart Union High,FT
Amy I Gaines,TEACHER,90397.44,0.00,3381.12,19417.45,93778.56,113196.01,2016,,William S. Hart Union High,FT
Jenny L. Bretthauer,TEACHER,86907.73,0.00,7064.75,19192.09,93972.48,113164.57,2016,,William S. Hart Union High,FT
Joan M Schlesinger,TEACHER,84189.15,0.00,4066.87,24901.32,88256.02,113157.34,2016,,William S. Hart Union High,FT
Darcy Robyn Etienne,TEACHER,83786.57,0.00,3772.49,25554.47,87559.06,113113.53,2016,,William S. Hart Union High,FT
Zachary D. Koebel,TEACHER,81068.04,0.00,3987.10,27993.49,85055.14,113048.63,2016,,William S. Hart Union High,FT
Nancy Crosson,TEACHER,79510.96,0.00,6337.40,27190.23,85848.36,113038.59,2016,,William S. Hart Union High,FT
Shawn K Zeringue,TEACHER,81068.04,0.00,4744.76,27200.79,85812.80,113013.59,2016,,William S. Hart Union High,FT
Nicole Dr Arteaga,TEACHER,88867.34,0.00,4643.38,19501.11,93510.72,113011.83,2016,,William S. Hart Union High,FT
Brett J. Bristol,TEACHER,81850.09,0.00,4377.49,26624.91,86227.58,112852.49,2016,,William S. Hart Union High,FT
Amy Dyan Lagusker Komen,TEACHER,83820.67,0.00,1594.87,27422.89,85415.54,112838.43,2016,,William S. Hart Union High,FT
Joann E Miles,TEACHER,81481.60,0.00,3880.38,27422.04,85361.98,112784.02,2016,,William S. Hart Union High,FT
Ann Mccann,LIBRARIAN,92965.35,0.00,6528.01,13287.43,99493.36,112780.79,2016,,William S. Hart Union High,FT
Aaron M Davis,TEACHER - PAR,78815.90,0.00,6233.12,27727.69,85049.02,112776.71,2016,,William S. Hart Union High,FT
Alexander Suarez,TEACHER,76583.34,0.00,8288.34,27892.20,84871.68,112763.88,2016,,William S. Hart Union High,FT
Dana C Bobek,TEACHER,84937.15,0.00,3338.87,24376.62,88276.02,112652.64,2016,,William S. Hart Union High,FT
Thomas R Gavin,TEACHER,94327.56,0.00,5021.78,13265.12,99349.34,112614.46,2016,,William S. Hart Union High,FT
Heather Elaine Kennedy,TEACHER - PAR,78815.90,0.00,6624.12,27167.94,85440.02,112607.96,2016,,William S. Hart Union High,FT
Denise C Parsons,PSYCHOLOGIST,84065.06,0.00,2970.88,25505.68,87035.94,112541.62,2016,,William S. Hart Union High,FT
Francoise M Halliday,TEACHER,84568.67,0.00,2440.67,25497.93,87009.34,112507.27,2016,,William S. Hart Union High,FT
Doris K. Barela-Fossen,TEACHER,87344.31,0.00,5782.23,19336.89,93126.54,112463.43,2016,,William S. Hart Union High,FT
Vernon Burns,TEACHER,89649.44,0.00,3347.12,19452.65,92996.56,112449.21,2016,,William S. Hart Union High,FT
Bret H. Helm,TEACHER,81850.09,0.00,4003.49,26580.71,85853.58,112434.29,2016,,William S. Hart Union High,FT
Lydia T Bauer,TEACHER,76021.32,0.00,9222.48,27185.12,85243.80,112428.92,2016,,William S. Hart Union High,FT
Vanessa K Perez,TEACHER,87310.31,0.00,11870.39,13246.34,99180.70,112427.04,2016,,William S. Hart Union High,FT
Genevieve Peterson Henry,EL TOSA,86668.98,0.00,13208.32,12546.50,99877.30,112423.80,2016,,William S. Hart Union High,FT
Craig W Rees,TEACHER,87310.31,0.00,5400.19,19688.54,92710.50,112399.04,2016,,William S. Hart Union High,FT
Gail Mahoney,TEACHER,90397.44,0.00,4673.12,17326.21,95070.56,112396.77,2016,,William S. Hart Union High,FT
Marisa Louise Lucero,TEACHER,80184.44,0.00,4303.20,27897.73,84487.64,112385.37,2016,,William S. Hart Union High,FT
Gloria F Gallagher,TEACHER,79510.96,0.00,2883.00,29983.23,82393.96,112377.19,2016,,William S. Hart Union High,FT
Mike E. Watts,TEACHER,84971.25,0.00,3044.25,24356.08,88015.50,112371.58,2016,,William S. Hart Union High,FT
Wendy P Jones,PSYCHOLOGIST,76441.36,0.00,11838.39,24064.38,88279.75,112344.13,2016,,William S. Hart Union High,PT
Wendy G. Aird,TEACHER - PAR,80793.59,0.00,4846.27,26551.20,85639.86,112191.06,2016,,William S. Hart Union High,FT
Mary A Herr,TEACHER,81850.09,0.00,2932.49,27352.58,84782.58,112135.16,2016,,William S. Hart Union High,FT
Lydia P Gonzalez-Jimenez,TEACHER,81481.60,0.00,3999.38,26643.81,85480.98,112124.79,2016,,William S. Hart Union High,FT
Anissa Pauer,TEACHER,84971.25,0.00,7689.33,19387.60,92660.58,112048.18,2016,,William S. Hart Union High,FT
Paulo Leite,TEACHER,81481.60,0.00,8964.74,21591.65,90446.34,112037.99,2016,,William S. Hart Union High,FT
Vicki E Goodwin,TEACHER,89649.44,0.00,3279.12,19098.45,92928.56,112027.01,2016,,William S. Hart Union High,FT
Courtney Koegle,TEACHER,76021.32,0.00,7498.68,28413.10,83520.00,111933.10,2016,,William S. Hart Union High,FT
Rick W Phillips,TEACHER,78728.91,0.00,5319.17,27871.67,84048.08,111919.75,2016,,William S. Hart Union High,FT
Shazia Shah-Allibhoy,PSYCHOLOGIST,81671.21,0.00,3134.99,27097.36,84806.20,111903.56,2016,,William S. Hart Union High,FT
Olga Lavalle,COUNSELOR,86525.35,0.00,6255.79,19041.80,92781.14,111822.94,2016,,William S. Hart Union High,FT
Pamela King,TEACHER,83407.10,0.00,2987.38,25419.58,86394.48,111814.06,2016,,William S. Hart Union High,FT
Sean Delong,TEACHER,70590.05,0.00,14248.53,26896.76,84838.58,111735.34,2016,,William S. Hart Union High,FT
Lori C Hirst,TEACHER,76803.42,0.00,7858.26,27037.27,84661.68,111698.95,2016,,William S. Hart Union High,FT
Leigh A. Duquette,TEACHER,79476.91,0.00,5138.11,27040.08,84615.02,111655.10,2016,,William S. Hart Union High,FT
Lisa Henry,TEACHER,81068.04,0.00,3261.00,27299.98,84329.04,111629.02,2016,,William S. Hart Union High,FT
Gerrit S. Maxwell,TEACHER,78728.91,0.00,4988.56,27835.13,83717.47,111552.60,2016,,William S. Hart Union High,FT
Laura L Frank,TEACHER,81068.04,0.00,5542.12,24935.18,86610.16,111545.34,2016,,William S. Hart Union High,FT
Heather J. Cruz,TEACHER,79510.96,0.00,4951.56,27036.14,84462.52,111498.66,2016,,William S. Hart Union High,FT
Brendan John Mccann,TEACHER,68590.50,0.00,13009.78,29879.43,81600.28,111479.71,2016,,William S. Hart Union High,FT
Jennifer J Klipfel,TEACHER,89649.44,0.00,8648.40,13152.16,98297.84,111450.00,2016,,William S. Hart Union High,FT
Danielle H. Werts,TEACHER,80331.02,0.00,5680.26,25400.34,86011.28,111411.62,2016,,William S. Hart Union High,FT
Joseph M. Stehle,TEACHER,81850.09,0.00,3034.49,26470.73,84884.58,111355.31,2016,,William S. Hart Union High,FT
Jennifer Rennels-Magon,TEACHER,76389.85,0.00,7908.57,27018.08,84298.42,111316.50,2016,,William S. Hart Union High,FT
Darcy C. Rojas,TEACHER,81068.04,0.00,3074.00,27004.75,84142.04,111146.79,2016,,William S. Hart Union High,FT
Catherine Lynne Ridley,TEACHER,83820.67,0.00,3062.87,24234.55,86883.54,111118.09,2016,,William S. Hart Union High,FT
Mark Overdevest,TEACHER,90397.44,0.00,7635.74,13084.91,98033.18,111118.09,2016,,William S. Hart Union High,FT
Lisa Licht,TEACHER,87310.31,0.00,4229.63,19552.41,91539.94,111092.35,2016,,William S. Hart Union High,FT
Samuel J Modugno,TEACHER,90837.92,0.00,7044.94,13120.27,97882.86,111003.13,2016,,William S. Hart Union High,FT
Karin Renee Ortiz,TEACHER,75228.02,0.00,9277.76,26462.86,84505.78,110968.64,2016,,William S. Hart Union High,FT
Daren Blake,TEACHER,91988.50,0.00,5867.96,13098.07,97856.46,110954.53,2016,,William S. Hart Union High,FT
Janet Marie Brandel,TEACHER,81481.60,0.00,2911.38,26425.27,84392.98,110818.25,2016,,William S. Hart Union High,FT
Mayra Alejandra Perez,TEACHER,80932.44,0.00,2926.20,26944.98,83858.64,110803.62,2016,,William S. Hart Union High,FT
Analuz Valles,TEACHER,84971.25,0.00,6906.99,18921.74,91878.24,110799.98,2016,,William S. Hart Union High,FT
Allan M Hardbarger,TEACHER,81850.09,0.00,16090.41,12833.87,97940.50,110774.37,2016,,William S. Hart Union High,FT
Frank R Bowling,TEACHER,87310.31,0.00,4501.63,18925.13,91811.94,110737.07,2016,,William S. Hart Union High,FT
Brian Vincent,TEACHER,69786.17,0.00,14488.71,26448.97,84274.88,110723.85,2016,,William S. Hart Union High,FT
Christopher Printz,TEACHER,81776.59,0.00,2495.79,26414.27,84272.38,110686.65,2016,,William S. Hart Union High,FT
Sonia Flores Pishehvar,RISK MGMT/SAFETY COORD,90316.76,0.00,6478.77,13751.10,96795.53,110546.63,2016,,William S. Hart Union High,FT
Adam H Bratt,TEACHER,79510.96,0.00,3291.00,27733.48,82801.96,110535.44,2016,,William S. Hart Union High,FT
Dana Dougherty,TEACHER,76735.52,0.00,6060.98,27723.84,82796.50,110520.34,2016,,William S. Hart Union High,FT
Sylvia Packler,TEACHER,76803.42,0.00,8104.38,25593.88,84907.80,110501.68,2016,,William S. Hart Union High,FT
Patricia J. Miller,TEACHER,87310.31,0.00,4276.83,18909.22,91587.14,110496.36,2016,,William S. Hart Union High,FT
Sheryl L Grabow-Weiss,LIBRARIAN,85520.70,0.00,5065.92,19893.79,90586.62,110480.41,2016,,William S. Hart Union High,FT
Kelly L. Seidenkranz,TEACHER,79561.91,0.00,4452.51,26465.46,84014.42,110479.88,2016,,William S. Hart Union High,FT
Lesley Marie Day,TEACHER,83820.67,0.00,210.65,26428.20,84031.32,110459.52,2016,,William S. Hart Union High,FT
Nicholas L. Milasich,TEACHER,65982.22,0.00,17523.27,26929.35,83505.49,110434.84,2016,,William S. Hart Union High,PT
Karen Ratliff,TEACHER,81850.09,0.00,3279.63,25275.73,85129.72,110405.45,2016,,William S. Hart Union High,FT
Mark R Laplant,TEACHER,78728.91,0.00,4398.51,27154.77,83127.42,110282.19,2016,,William S. Hart Union High,FT
Mary Elise Hembree,DESIGNATED INSTRCT'L SVCS,95533.59,0.00,3179.10,11485.41,98712.69,110198.10,2016,,William S. Hart Union High,FT
Laura Schultz,TEACHER,80331.02,0.00,5675.56,24135.19,86006.58,110141.77,2016,,William S. Hart Union High,FT
Rachel A Demik,TEACHER,81889.32,0.00,4073.00,24137.19,85962.32,110099.51,2016,,William S. Hart Union High,FT
Victoria Mendieta,TEACHER,87310.31,0.00,3331.63,19445.55,90641.94,110087.49,2016,,William S. Hart Union High,FT
Valerie J. Anderson,TEACHER,81842.50,0.00,2917.00,25230.80,84759.50,109990.30,2016,,William S. Hart Union High,FT
Dianne Linda Holly,DESIGNATED INSTRCT'L SVCS,88450.30,0.00,2087.35,19435.06,90537.65,109972.71,2016,,William S. Hart Union High,FT
Valentina Santos,TEACHER,78728.91,0.00,4330.51,26876.42,83059.42,109935.84,2016,,William S. Hart Union High,FT
Elizabeth A Simoncioni,TEACHER,78728.91,0.00,3534.51,27650.62,82263.42,109914.04,2016,,William S. Hart Union High,FT
Michael T Mccleary,TEACHER,76389.85,0.00,6394.51,27115.28,82784.36,109899.64,2016,,William S. Hart Union High,FT
Martha E Blanco,TEACHER,73280.81,0.00,17187.61,19425.00,90468.42,109893.42,2016,,William S. Hart Union High,FT
Kimberly Y. Forbes,TEACHER,78728.91,0.00,4840.80,26318.25,83569.71,109887.96,2016,,William S. Hart Union High,FT
Douglas M. Smith,TEACHER,88498.85,0.00,3705.63,17659.04,92204.48,109863.52,2016,,William S. Hart Union High,FT
Courtney Anne Gaeta,PSYCHOLOGIST,85268.65,0.00,2860.90,21720.66,88129.55,109850.21,2016,,William S. Hart Union High,FT
Craig Williams,TEACHER,79108.38,0.00,4404.42,26303.85,83512.80,109816.65,2016,,William S. Hart Union High,FT
Randy S. Smith,TEACHER,81068.04,0.00,3856.00,24731.65,84924.04,109655.69,2016,,William S. Hart Union High,FT
Howard Siegel,TEACHER,87310.31,0.00,3229.63,19048.00,90539.94,109587.94,2016,,William S. Hart Union High,FT
Cindy Marie Albright-Wilken,TEACHER,77612.33,0.00,5606.39,26290.35,83218.72,109509.07,2016,,William S. Hart Union High,FT
Shannon L. Mast,TEACHER,87310.31,0.00,3399.63,18794.49,90709.94,109504.43,2016,,William S. Hart Union High,FT
Brenda Monteleone,TEACHER,92736.50,0.00,3787.50,12938.16,96524.00,109462.16,2016,,William S. Hart Union High,FT
Lindsey L Villanueva,TEACHER,76667.62,0.00,5712.60,27065.09,82380.22,109445.31,2016,,William S. Hart Union High,FT
Jeff Cody,TEACHER,72125.23,0.00,12790.81,24505.16,84916.04,109421.20,2016,,William S. Hart Union High,FT
Wendy Jean Noonan,TEACHER,78326.33,0.00,4247.23,26835.57,82573.56,109409.13,2016,,William S. Hart Union High,FT
Arian Bree Wilson,TEACHER,71343.13,0.00,8334.81,29643.25,79677.94,109321.19,2016,,William S. Hart Union High,FT
Michael Koegle,TEACHER,86159.73,0.00,10027.33,12924.04,96187.06,109111.10,2016,,William S. Hart Union High,FT
Jessica G Mendez,TEACHER,75212.35,0.00,6718.69,27026.40,81931.04,108957.44,2016,,William S. Hart Union High,FT
Tami Pearsall,TEACHER,83820.67,0.00,6361.89,18719.95,90182.56,108902.51,2016,,William S. Hart Union High,FT
Jennifer Suazo,TEACHER,81481.60,0.00,3354.06,23990.00,84835.66,108825.66,2016,,William S. Hart Union High,FT
Elizabeth M Virnelson,TEACHER,85746.16,0.00,3763.68,19313.73,89509.84,108823.57,2016,,William S. Hart Union High,FT
Christopher W Savage,TEACHER,84113.55,0.00,11829.73,12801.45,95943.28,108744.73,2016,,William S. Hart Union High,FT
April B Dooley,TEACHER,81068.04,0.00,8588.80,19064.96,89656.84,108721.80,2016,,William S. Hart Union High,FT
Joanna Genevieve Lopez,TEACHER,86159.73,0.00,3585.53,18962.80,89745.26,108708.06,2016,,William S. Hart Union High,FT
Linda Allen,TEACHER,80994.02,0.00,3751.60,23947.45,84745.62,108693.07,2016,,William S. Hart Union High,FT
Sean G Legaux,TEACHER,86528.21,0.00,3099.25,19061.78,89627.46,108689.24,2016,,William S. Hart Union High,FT
Irma Y. Villalvazo,TEACHER,84568.67,0.00,5105.99,18944.10,89674.66,108618.76,2016,,William S. Hart Union High,FT
Charles Figueroa,TEACHER,80314.95,0.00,9514.09,18690.05,89829.04,108519.09,2016,,William S. Hart Union High,FT
Eunice H Hong,EL TOSA,77538.60,0.00,4210.66,26732.47,81749.26,108481.73,2016,,William S. Hart Union High,FT
Robert Walker,TEACHER,89649.44,0.00,5954.58,12839.07,95604.02,108443.09,2016,,William S. Hart Union High,FT
Ashley Sara Thomas,COUNSELOR,86803.75,0.00,8844.09,12763.52,95647.84,108411.36,2016,,William S. Hart Union High,FT
Kristina L Johnson,TEACHER,72929.17,0.00,9101.17,26314.95,82030.34,108345.29,2016,,William S. Hart Union High,FT
Megan Katherine Campeau,TEACHER,78360.38,0.00,2867.62,26951.05,81228.00,108179.05,2016,,William S. Hart Union High,FT
Douglas A Maggiora,TEACHER,82809.34,0.00,6097.06,19158.00,88906.40,108064.40,2016,,William S. Hart Union High,FT
Marsha Salmon,TEACHER,84414.33,0.00,99.77,23549.67,84514.10,108063.77,2016,,William S. Hart Union High,FT
Cynthia Godwin,TEACHER,87310.31,0.00,7982.83,12763.40,95293.14,108056.54,2016,,William S. Hart Union High,FT
Marie Lyle,TEACHER,91852.38,0.00,3437.30,12726.53,95289.68,108016.21,2016,,William S. Hart Union High,FT
Aaron J Worby,TEACHER,76803.42,0.00,3696.62,27469.92,80500.04,107969.96,2016,,William S. Hart Union High,FT
Joanne R Chase,TEACHER,77991.90,0.00,6029.70,23904.75,84021.60,107926.35,2016,,William S. Hart Union High,FT
Andrea Mia Molina,TEACHER,87310.31,0.00,3127.63,17459.46,90437.94,107897.40,2016,,William S. Hart Union High,FT
Heidi A Sternberg,TEACHER,84971.25,0.00,4261.45,18624.62,89232.70,107857.32,2016,,William S. Hart Union High,FT
Felicia A Heath,TEACHER,84189.15,0.00,4321.47,19187.49,88510.62,107698.11,2016,,William S. Hart Union High,FT
Analia I. Paniagua,TEACHER,77209.80,0.00,2954.24,27446.62,80164.04,107610.66,2016,,William S. Hart Union High,FT
Tricia K Histed,TEACHER,75239.27,0.00,7281.49,24978.76,82520.76,107499.52,2016,,William S. Hart Union High,FT
Cristie M Dunbar,TEACHER,76882.92,0.00,3181.56,27372.62,80064.48,107437.10,2016,,William S. Hart Union High,FT
Christol M. Tracy,TEACHER,86528.21,0.00,8171.37,12705.82,94699.58,107405.40,2016,,William S. Hart Union High,FT
Diana L De La Maza,TEACHER,84189.15,0.00,11921.15,11189.03,96110.30,107299.33,2016,,William S. Hart Union High,FT
Adam Holland,TEACHER,79142.48,0.00,9349.88,18793.88,88492.36,107286.24,2016,,William S. Hart Union High,FT
Jessica Faun Meraz,TEACHER,72125.23,0.00,6280.69,28825.16,78405.92,107231.08,2016,,William S. Hart Union High,FT
Tiffany Harris,PSYCHOLOGIST,91246.56,0.00,3229.38,12719.98,94475.94,107195.92,2016,,William S. Hart Union High,FT
Karen M Bladen,ACCOUNTING SUPERVISOR,87060.00,0.00,0.00,20123.95,87060.00,107183.95,2016,,William S. Hart Union High,FT
Jeffrey Smith,LIBRARIAN,89437.75,0.00,5014.59,12702.58,94452.34,107154.92,2016,,William S. Hart Union High,FT
Jeannie Diane Brauninger,TEACHER,75249.03,0.00,8060.88,23659.84,83309.91,106969.75,2016,,William S. Hart Union High,FT
Keith Edward Shanks,TEACHER,76923.75,0.00,4039.30,25991.41,80963.05,106954.46,2016,,William S. Hart Union High,FT
Lovonne J Malneck,TEACHER,84189.15,0.00,3548.99,19104.61,87738.14,106842.75,2016,,William S. Hart Union High,FT
Loren A Pecsi,SR ADMIN ASST - ASST SUPT,74809.56,0.00,7376.92,24652.55,82186.48,106839.03,2016,,William S. Hart Union High,FT
Matthew Sheridan,TEACHER,71343.13,0.00,10967.77,24478.63,82310.90,106789.53,2016,,William S. Hart Union High,FT
Bernadine D. Anderson,TEACHER,84971.25,0.00,3258.25,18502.78,88229.50,106732.28,2016,,William S. Hart Union High,FT
Tracy Lynne Stanhope,TEACHER,79917.45,0.00,2956.51,23767.62,82873.96,106641.58,2016,,William S. Hart Union High,FT
Kristin Kathleen Gunderson,TEACHER,84971.25,0.00,3146.25,18495.61,88117.50,106613.11,2016,,William S. Hart Union High,FT
Jane Smalley-Larochelle,TEACHER,84971.25,0.00,3044.25,18482.78,88015.50,106498.28,2016,,William S. Hart Union High,FT
Lelia Meadows,TEACHER,78326.33,0.00,3264.13,24866.46,81590.46,106456.92,2016,,William S. Hart Union High,FT
Scott Arnold,TEACHER,74464.35,0.00,12773.33,19092.30,87237.68,106329.98,2016,,William S. Hart Union High,FT
Jessica Dabbeekeh,TEACHER,82229.60,0.00,4962.94,19035.55,87192.54,106228.09,2016,,William S. Hart Union High,FT
Kelly M Soto,TEACHER,89649.44,0.00,3864.26,12591.89,93513.70,106105.59,2016,,William S. Hart Union High,FT
Lisa James,TEACHER,74464.35,0.00,5107.86,26477.08,79572.21,106049.29,2016,,William S. Hart Union High,FT
Jennifer Jean Pulaski,TEACHER,83963.48,0.00,3197.32,18797.15,87160.80,105957.95,2016,,William S. Hart Union High,FT
Carrie Anne Garcia,TEACHER,75228.02,0.00,4040.11,26686.70,79268.13,105954.83,2016,,William S. Hart Union High,FT
Sheryl Lynn Valenzuela,TEACHER,84971.25,0.00,-4998.87,25977.00,79972.38,105949.38,2016,,William S. Hart Union High,FT
Alison Hunsaker,TEACHER,89246.85,0.00,4077.63,12576.03,93324.48,105900.51,2016,,William S. Hart Union High,FT
Victoria B Kaplan,TEACHER,78728.91,0.00,3460.77,23675.97,82189.68,105865.65,2016,,William S. Hart Union High,FT
Diane L Lemasters,CONTRACT SPECIALIST,78157.45,0.00,3605.70,23871.73,81763.15,105634.88,2016,,William S. Hart Union High,FT
Helen Dibene,TEACHER,74464.35,0.00,3881.05,27224.59,78345.40,105569.99,2016,,William S. Hart Union High,FT
Shelley Lynn Coe,TEACHER,82598.09,0.00,4238.49,18730.25,86836.58,105566.83,2016,,William S. Hart Union High,FT
Victoria Dalool,TEACHER,83820.67,0.00,3062.87,18635.53,86883.54,105519.07,2016,,William S. Hart Union High,FT
Lisa Nicole Van Dyke,TEACHER,89649.44,0.00,3330.80,12535.59,92980.24,105515.83,2016,,William S. Hart Union High,FT
Sheila Marie O'Dwyer,TEACHER,83038.57,0.00,3476.49,18976.89,86515.06,105491.95,2016,,William S. Hart Union High,FT
Sara Wobrock,TEACHER,72900.20,0.00,3284.26,29269.07,76184.46,105453.53,2016,,William S. Hart Union High,FT
Nathan Blade,TEACHER,74870.73,0.00,3879.87,26680.62,78750.60,105431.22,2016,,William S. Hart Union High,FT
Victor R Solis,COUNSELOR,89456.27,0.00,3405.25,12547.43,92861.52,105408.95,2016,,William S. Hart Union High,FT
Stephanie Marie Caneday,TEACHER,70561.08,0.00,8935.32,25825.74,79496.40,105322.14,2016,,William S. Hart Union High,FT
Tammy Kornfeld,TEACHER,83038.57,0.00,3289.49,18956.19,86328.06,105284.25,2016,,William S. Hart Union High,FT
Ashley M. Ricks,TEACHER,76021.32,0.00,4176.24,25022.43,80197.56,105219.99,2016,,William S. Hart Union High,FT
Jessica Lee Bedrinana,SCHOOL OCCUPATIONAL THERP,77947.34,0.00,3347.76,23903.82,81295.10,105198.92,2016,,William S. Hart Union High,PT
Debra Lynn Bricker,TEACHER,80184.44,0.00,6313.28,18548.24,86497.72,105045.96,2016,,William S. Hart Union High,FT
Zachary S Schranz,TEACHER,83407.10,0.00,3259.38,18323.28,86666.48,104989.76,2016,,William S. Hart Union High,FT
Nicole Renee Ellis,TEACHER,74480.02,0.00,3514.60,26966.81,77994.62,104961.43,2016,,William S. Hart Union High,FT
Courtney B Straka,TEACHER,79142.48,0.00,6879.44,18909.72,86021.92,104931.64,2016,,William S. Hart Union High,FT
Deborah L Dunn,EXEC ASST SUPT/GOVRN BRD,75700.18,0.00,2674.21,26554.59,78374.39,104928.98,2016,,William S. Hart Union High,PT
Marite Coleman,TEACHER,87310.31,0.00,5104.39,12467.69,92414.70,104882.39,2016,,William S. Hart Union High,FT
Sunny S Lee,TEACHER,75239.27,0.00,3809.75,25813.64,79049.02,104862.66,2016,,William S. Hart Union High,FT
Amy J. Gibbs,TEACHER,66630.95,0.00,12386.39,25821.71,79017.34,104839.05,2016,,William S. Hart Union High,FT
Melanie Crawford,TEACHER,72125.23,0.00,3417.55,29197.57,75542.78,104740.35,2016,,William S. Hart Union High,FT
John Robert Vincent,TEACHER,69004.07,0.00,9913.69,25813.89,78917.76,104731.65,2016,,William S. Hart Union High,FT
Hannah Annie Preach,TEACHER,75239.27,0.00,3129.75,26341.33,78369.02,104710.35,2016,,William S. Hart Union High,FT
Jennifer Diane Harris,TEACHER,74480.02,0.00,3897.10,26307.62,78377.12,104684.74,2016,,William S. Hart Union High,FT
Ralph Carl Deuschle,TEACHER,88058.31,0.00,5368.23,10877.62,93426.54,104304.16,2016,,William S. Hart Union High,FT
Michael Edwards,TEACHER,66665.00,0.00,13750.04,23757.11,80415.04,104172.15,2016,,William S. Hart Union High,FT
Dianna Marie Rose,COUNSELOR,99376.66,0.00,-22553.16,27301.80,76823.50,104125.30,2016,,William S. Hart Union High,FT
Michele Y Siner,TEACHER,78728.91,0.00,6527.53,18816.92,85256.44,104073.36,2016,,William S. Hart Union High,FT
Kirsten D. Shaw,TEACHER,71343.13,0.00,5552.93,27053.02,76896.06,103949.08,2016,,William S. Hart Union High,FT
Richard Posalski,CLINICAL COORDINATOR,87583.00,0.00,4720.80,11617.26,92303.80,103921.06,2016,,William S. Hart Union High,FT
Phillip Lopez,TEACHER,83820.67,0.00,7671.57,12329.77,91492.24,103822.01,2016,,William S. Hart Union High,FT
Michael L. Mckee,TEACHER,81068.04,0.00,4264.00,18430.52,85332.04,103762.56,2016,,William S. Hart Union High,FT
Nicholas Patey,TEACHER,74311.20,0.00,3726.26,25664.79,78037.46,103702.25,2016,,William S. Hart Union High,FT
Christopher G Thurm,TEACHER,74930.52,0.00,2458.50,26280.07,77389.02,103669.09,2016,,William S. Hart Union High,FT
Donald Lamarr,TEACHER,74430.25,0.00,3567.75,25667.66,77998.00,103665.66,2016,,William S. Hart Union High,FT
Stacy S. Wade,TEACHER,66999.44,0.00,10957.06,25656.84,77956.50,103613.34,2016,,William S. Hart Union High,FT
Summer Jean Flaherty,TEACHER,72357.67,0.00,5507.49,25675.19,77865.16,103540.35,2016,,William S. Hart Union High,FT
