Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sean M Gohn,"MUSIC, MIDDLE SCHOOL",86034.10,0.00,0.00,8310.82,86034.10,,94344.92,2015,,Norwalk-La Mirada Unified,""
Amanda M Cobian,R.S.P. TEACHER,70867.06,0.00,0.00,23342.69,70867.06,,94209.75,2015,,Norwalk-La Mirada Unified,""
Sandra M Vazquez,SPEC ED TCHR MILD/MODERATE,84942.97,0.00,0.00,9248.44,84942.97,,94191.41,2015,,Norwalk-La Mirada Unified,""
Nancy T Aliff,SCHOOL PSYCHOLOGIST,78791.15,0.00,0.00,15388.40,78791.15,,94179.55,2015,,Norwalk-La Mirada Unified,""
Delia Comley,SPANISH,70701.88,0.00,0.00,23419.37,70701.88,,94121.25,2015,,Norwalk-La Mirada Unified,""
Ernest M Quamma,"PHYS. ED 6,7,8",85814.95,0.00,0.00,8291.95,85814.95,,94106.90,2015,,Norwalk-La Mirada Unified,""
John P Russett,SPEC ED TCHR DEAF HARD OF HEAR,85819.28,0.00,0.00,8267.70,85819.28,,94086.98,2015,,Norwalk-La Mirada Unified,""
Lydia Boek,KINDERGARTEN,85687.85,0.00,0.00,8281.62,85687.85,,93969.47,2015,,Norwalk-La Mirada Unified,""
Roman Santana,KGN-1ST,74041.20,0.00,0.00,19888.85,74041.20,,93930.05,2015,,Norwalk-La Mirada Unified,""
Paula A Mayes,TOSA: ADMINISTRATIVE,85608.50,0.00,0.00,8276.42,85608.50,,93884.92,2015,,Norwalk-La Mirada Unified,""
Gloria Garcia-Hudson,BEHAVIOR SPECIALIST,69974.63,0.00,0.00,23815.21,69974.63,,93789.84,2015,,Norwalk-La Mirada Unified,""
Jeffrey M Arenzana,SOCIAL SCIENCE,83841.95,0.00,0.00,9904.60,83841.95,,93746.55,2015,,Norwalk-La Mirada Unified,""
Sofia M Garcia,LANGUAGE ARTS,85488.20,0.00,0.00,8226.66,85488.20,,93714.86,2015,,Norwalk-La Mirada Unified,""
Kimberly A Youngberg,2ND GRADE,66766.33,0.00,0.00,26932.93,66766.33,,93699.26,2015,,Norwalk-La Mirada Unified,""
Julian Gamez,6TH GRADE,85380.51,0.00,0.00,8269.55,85380.51,,93650.06,2015,,Norwalk-La Mirada Unified,""
Steve Fericean,ADMINISTRATIVE SECRETARY II,65355.72,0.00,0.00,28274.70,65355.72,,93630.42,2015,,Norwalk-La Mirada Unified,""
Linda K Summers,LANGUAGE ARTS,85143.14,0.00,0.00,8402.62,85143.14,,93545.76,2015,,Norwalk-La Mirada Unified,""
Erika J Vesper,ENGLISH,85245.50,0.00,0.00,8250.67,85245.50,,93496.17,2015,,Norwalk-La Mirada Unified,""
Cindi Becker,3RD GRADE,83599.93,0.00,0.00,9814.99,83599.93,,93414.92,2015,,Norwalk-La Mirada Unified,""
Armando J Costa,SOCIAL SCIENCE,85112.91,0.00,0.00,8246.28,85112.91,,93359.19,2015,,Norwalk-La Mirada Unified,""
Elva Mendoza,5TH GRADE,85123.32,0.00,0.00,8218.76,85123.32,,93342.08,2015,,Norwalk-La Mirada Unified,""
Un-Soo Wong,LANGUAGE ARTS,78144.85,0.00,0.00,15157.26,78144.85,,93302.11,2015,,Norwalk-La Mirada Unified,""
Loreen Miyoshi,2ND GRADE,84940.74,0.00,0.00,8338.83,84940.74,,93279.57,2015,,Norwalk-La Mirada Unified,""
Michelle R Soto,2ND GRADE,85066.72,0.00,0.00,8204.14,85066.72,,93270.86,2015,,Norwalk-La Mirada Unified,""
Rosa Barragan,"COORDINATOR, MCKINNEY-VENTO",78109.54,0.00,0.00,15072.20,78109.54,,93181.74,2015,,Norwalk-La Mirada Unified,""
Skye N Roberts,EXECUTIVE SECRETARY,77591.92,0.00,0.00,15557.39,77591.92,,93149.31,2015,,Norwalk-La Mirada Unified,""
Colleen M Batchelder,SPEC ED TCHR MODERATE/SEVERE,76457.29,0.00,0.00,16620.61,76457.29,,93077.90,2015,,Norwalk-La Mirada Unified,""
Tanya D Sweney,COUNSELOR-MIDDLE SCHOOL,84762.89,0.00,0.00,8272.12,84762.89,,93035.01,2015,,Norwalk-La Mirada Unified,""
April L Schuler,LANGUAGE ARTS,84843.56,0.00,0.00,8176.40,84843.56,,93019.96,2015,,Norwalk-La Mirada Unified,""
Sargon Maradkel,LANGUAGE ARTS,69679.11,0.00,0.00,23309.16,69679.11,,92988.27,2015,,Norwalk-La Mirada Unified,""
Monica G Lucero,R.S.P. TEACHER,84754.09,0.00,0.00,8156.10,84754.09,,92910.19,2015,,Norwalk-La Mirada Unified,""
Gina A Townsend,4TH-5TH COMB,78897.79,0.00,0.00,13994.98,78897.79,,92892.77,2015,,Norwalk-La Mirada Unified,""
Vries Bryan P De,SPEC ED TCHR MODERATE/SEVERE,74686.91,0.00,0.00,18197.90,74686.91,,92884.81,2015,,Norwalk-La Mirada Unified,""
Patrick S Flynn,SOCIAL SCIENCE,78930.11,0.00,0.00,13949.59,78930.11,,92879.70,2015,,Norwalk-La Mirada Unified,""
Julissa Closson,1ST GRADE,84697.19,0.00,0.00,8166.88,84697.19,,92864.07,2015,,Norwalk-La Mirada Unified,""
Lisa M Perez,MATHEMATICS,78185.62,0.00,0.00,14555.29,78185.62,,92740.91,2015,,Norwalk-La Mirada Unified,""
Gloria M Mahoney,4TH GRADE,82886.72,0.00,0.00,9656.23,82886.72,,92542.95,2015,,Norwalk-La Mirada Unified,""
Angelica E Gunderson,GENERAL SCIENCE,68795.36,0.00,0.00,23741.25,68795.36,,92536.61,2015,,Norwalk-La Mirada Unified,""
Ryan Cosgrove,5TH GRADE,84355.26,0.00,0.00,8111.78,84355.26,,92467.04,2015,,Norwalk-La Mirada Unified,""
Ruben D Cota,COUNSELOR-MIDDLE SCHOOL,77783.63,0.00,0.00,14625.52,77783.63,,92409.15,2015,,Norwalk-La Mirada Unified,""
Jereld C Gash,R.S.P. TEACHER,65530.14,0.00,0.00,26844.43,65530.14,,92374.57,2015,,Norwalk-La Mirada Unified,""
Jennifer A Berchtold,4TH GRADE,84239.19,0.00,0.00,8122.54,84239.19,,92361.73,2015,,Norwalk-La Mirada Unified,""
Mariaelena Cleven,1ST GRADE,84210.04,0.00,0.00,8139.61,84210.04,,92349.65,2015,,Norwalk-La Mirada Unified,""
Michael A Hess,ART,84191.79,0.00,0.00,8147.44,84191.79,,92339.23,2015,,Norwalk-La Mirada Unified,""
Frank A Hinojoz,MUSIC,78405.49,0.00,0.00,13900.80,78405.49,,92306.29,2015,,Norwalk-La Mirada Unified,""
Gina M Faulkinbury,KINDERGARTEN,72492.27,0.00,0.00,19758.09,72492.27,,92250.36,2015,,Norwalk-La Mirada Unified,""
Deanna E Dominguez,PHYSICAL EDUCATION,72412.17,0.00,0.00,19814.30,72412.17,,92226.47,2015,,Norwalk-La Mirada Unified,""
Jennifer F Yamaguchi,2ND GRADE,84098.88,0.00,0.00,8099.54,84098.88,,92198.42,2015,,Norwalk-La Mirada Unified,""
Jr Albert D Gonse,PAINTER,77332.78,0.00,0.00,14801.59,77332.78,,92134.37,2015,,Norwalk-La Mirada Unified,""
Jay A Baker,AUTOMOTIVE FOREPERSON,70974.25,0.00,0.00,21156.38,70974.25,,92130.63,2015,,Norwalk-La Mirada Unified,""
Ginny E Spencer,1ST GRADE,83867.00,0.00,0.00,8118.35,83867.00,,91985.35,2015,,Norwalk-La Mirada Unified,""
Russell L Hill,7TH GRADE,83800.33,0.00,0.00,8138.07,83800.33,,91938.40,2015,,Norwalk-La Mirada Unified,""
Ricardo Gonzalez,TEMP AUTOMOTIVE FOREPERSON,71589.65,0.00,0.00,20277.30,71589.65,,91866.95,2015,,Norwalk-La Mirada Unified,""
Saxty E Soto,R.S.P. TEACHER,72105.37,0.00,0.00,19756.11,72105.37,,91861.48,2015,,Norwalk-La Mirada Unified,""
Paul J Couvrey,MATHEMATICS,68568.85,0.00,0.00,23213.58,68568.85,,91782.43,2015,,Norwalk-La Mirada Unified,""
Iv Adam D Thropay,BIOLOGY,70798.24,0.00,0.00,20837.23,70798.24,,91635.47,2015,,Norwalk-La Mirada Unified,""
Hong Choi,MATHEMATICS,83459.23,0.00,0.00,8041.17,83459.23,,91500.40,2015,,Norwalk-La Mirada Unified,""
Djalma Oliveira,HEAD OF PLANT-ADULT FACILITIES,84488.66,0.00,0.00,6991.08,84488.66,,91479.74,2015,,Norwalk-La Mirada Unified,""
Ricardo E Garcia,SOCIAL SCIENCE,73178.92,0.00,0.00,18295.91,73178.92,,91474.83,2015,,Norwalk-La Mirada Unified,""
Rose Y Bakh,4TH GRADE,83356.47,0.00,0.00,8030.14,83356.47,,91386.61,2015,,Norwalk-La Mirada Unified,""
Adam T Massey,PAINTER LEADPERSON,66805.39,0.00,0.00,24479.97,66805.39,,91285.36,2015,,Norwalk-La Mirada Unified,""
Kristie Zolman,KINDERGARTEN,83061.70,0.00,0.00,8222.19,83061.70,,91283.89,2015,,Norwalk-La Mirada Unified,""
Gabrielle Fendell,SPEC ED TCHR MODERATE/SEVERE,77343.74,0.00,0.00,13836.84,77343.74,,91180.58,2015,,Norwalk-La Mirada Unified,""
Anna Sierra,COUNSELOR-MIDDLE SCHOOL,83113.56,0.00,0.00,8023.36,83113.56,,91136.92,2015,,Norwalk-La Mirada Unified,""
Stefanie L Zerbe,LANGUAGE ARTS,64379.91,0.00,0.00,26750.57,64379.91,,91130.48,2015,,Norwalk-La Mirada Unified,""
Sonia Perez,COUNSELOR-SECONDARY,71403.21,0.00,0.00,19685.09,71403.21,,91088.30,2015,,Norwalk-La Mirada Unified,""
Randi S Enkhorn,TRANSITIONAL KINDERGARTEN,83018.35,0.00,0.00,8023.84,83018.35,,91042.19,2015,,Norwalk-La Mirada Unified,""
Carolyn R Theeck,SOCIAL SCIENCE,67858.32,0.00,0.00,23144.23,67858.32,,91002.55,2015,,Norwalk-La Mirada Unified,""
Shannon L Garnos,R.S.P. TEACHER,82541.18,0.00,0.00,8425.92,82541.18,,90967.10,2015,,Norwalk-La Mirada Unified,""
Nancy J Ellis,SCHOOL NURSE,74350.78,0.00,0.00,16536.12,74350.78,,90886.90,2015,,Norwalk-La Mirada Unified,""
Kathy Pham,MATHEMATICS,68316.22,0.00,0.00,22560.24,68316.22,,90876.46,2015,,Norwalk-La Mirada Unified,""
Raymond Niemann,SOCIAL SCIENCE,71155.18,0.00,0.00,19719.64,71155.18,,90874.82,2015,,Norwalk-La Mirada Unified,""
Ryan C Patterson,5TH GRADE,77919.21,0.00,0.00,12897.86,77919.21,,90817.07,2015,,Norwalk-La Mirada Unified,""
Heidi I Bender,SPEC ED TCHR MODERATE/SEVERE,82674.36,0.00,0.00,8030.61,82674.36,,90704.97,2015,,Norwalk-La Mirada Unified,""
Cara C Vorhies,LANGUAGE ARTS,77480.26,0.00,0.00,13148.81,77480.26,,90629.07,2015,,Norwalk-La Mirada Unified,""
Laurence M Martinez,SOCIAL SCIENCE,67528.20,0.00,0.00,23029.34,67528.20,,90557.54,2015,,Norwalk-La Mirada Unified,""
Matthew Guilfoyle,5TH GRADE,82326.43,0.00,0.00,8020.61,82326.43,,90347.04,2015,,Norwalk-La Mirada Unified,""
Sandra J Goodwyn,ADMINISTRATIVE SECRETARY II,69275.09,0.00,0.00,20969.52,69275.09,,90244.61,2015,,Norwalk-La Mirada Unified,""
Suzanne K Edwards,LANGUAGE ARTS,65314.51,0.00,0.00,24858.32,65314.51,,90172.83,2015,,Norwalk-La Mirada Unified,""
Carolyn J Vaughn,CHEMISTRY-BIOLOGY,76388.70,0.00,0.00,13735.99,76388.70,,90124.69,2015,,Norwalk-La Mirada Unified,""
Roxanne L Aldana,5TH GRADE,82199.85,0.00,0.00,7906.18,82199.85,,90106.03,2015,,Norwalk-La Mirada Unified,""
Janice A Kroupa,LANGUAGE ARTS,82139.42,0.00,0.00,7930.48,82139.42,,90069.90,2015,,Norwalk-La Mirada Unified,""
Doris A Doyon,BAND,75570.45,0.00,0.00,14415.43,75570.45,,89985.88,2015,,Norwalk-La Mirada Unified,""
Rosina Padilla-Gonzalez,3RD GRADE,81915.15,0.00,0.00,8018.43,81915.15,,89933.58,2015,,Norwalk-La Mirada Unified,""
Michael M Moschetti,PHYSICAL EDUCATION,66885.69,0.00,0.00,23047.47,66885.69,,89933.16,2015,,Norwalk-La Mirada Unified,""
Ayline Amirayan,D.I.S.-ADPT. P.E.,82024.00,0.00,0.00,7892.09,82024.00,,89916.09,2015,,Norwalk-La Mirada Unified,""
Debra Sprowls,LANGUAGE ARTS,70841.62,0.00,0.00,19052.26,70841.62,,89893.88,2015,,Norwalk-La Mirada Unified,""
Janna S Farrell,SPEC ED TCHR MODERATE/SEVERE,65645.85,0.00,0.00,24247.91,65645.85,,89893.76,2015,,Norwalk-La Mirada Unified,""
Lori D Marshall,LANGUAGE ARTS,63771.50,0.00,0.00,26087.05,63771.50,,89858.55,2015,,Norwalk-La Mirada Unified,""
Rae D Reyes,ADMINISTRATIVE SECRETARY II,69360.07,0.00,0.00,20375.63,69360.07,,89735.70,2015,,Norwalk-La Mirada Unified,""
Drew R Rhoads,COMPUTER TECHNICIAN,65533.34,0.00,0.00,24109.05,65533.34,,89642.39,2015,,Norwalk-La Mirada Unified,""
Mark Hilliard,LANGUAGE ARTS,74488.50,0.00,0.00,15016.20,74488.50,,89504.70,2015,,Norwalk-La Mirada Unified,""
David L Gonzales,AUTOMOTIVE MECHANIC II,66098.30,0.00,0.00,23403.21,66098.30,,89501.51,2015,,Norwalk-La Mirada Unified,""
Marsha Sawada,MATHEMATICS,74387.85,0.00,0.00,15056.80,74387.85,,89444.65,2015,,Norwalk-La Mirada Unified,""
Jean F Moss,2ND GRADE,81003.06,0.00,0.00,8436.89,81003.06,,89439.95,2015,,Norwalk-La Mirada Unified,""
Geri K Rodriguez,LANGUAGE ARTS,81509.35,0.00,0.00,7878.68,81509.35,,89388.03,2015,,Norwalk-La Mirada Unified,""
Ruben J Calleros,SPEC ED TCHR MODERATE/SEVERE,68616.83,0.00,0.00,20681.67,68616.83,,89298.50,2015,,Norwalk-La Mirada Unified,""
Jr Marino Chavez,SCHOOL SAFETY OFFICER,66419.14,0.00,0.00,22765.29,66419.14,,89184.43,2015,,Norwalk-La Mirada Unified,""
Victoria H Luong,MATHEMATICS,75419.73,0.00,0.00,13636.70,75419.73,,89056.43,2015,,Norwalk-La Mirada Unified,""
Sheila L Ross,R.S.P. TEACHER,75406.22,0.00,0.00,13633.67,75406.22,,89039.89,2015,,Norwalk-La Mirada Unified,""
Sandra S Montoya,SPEC ED TCHR MILD/MODERATE,75355.20,0.00,0.00,13679.92,75355.20,,89035.12,2015,,Norwalk-La Mirada Unified,""
Garcia Luisa N Silva,SPEC ED TCHR MODERATE/SEVERE,75269.95,0.00,0.00,13678.91,75269.95,,88948.86,2015,,Norwalk-La Mirada Unified,""
Michael Younger,"PHYS. ED 6,7,8",75149.07,0.00,0.00,13597.92,75149.07,,88746.99,2015,,Norwalk-La Mirada Unified,""
Lisa M Rippe,5TH GRADE,74982.68,0.00,0.00,13590.69,74982.68,,88573.37,2015,,Norwalk-La Mirada Unified,""
Denise E Dunphy,SOCIAL SCIENCE,74832.89,0.00,0.00,13578.12,74832.89,,88411.01,2015,,Norwalk-La Mirada Unified,""
Jacqueline N Valdez,BEHAVIOR SPECIALIST,67305.61,0.00,0.00,21087.41,67305.61,,88393.02,2015,,Norwalk-La Mirada Unified,""
Annie S Chen,MATHEMATICS,65407.63,0.00,0.00,22883.25,65407.63,,88290.88,2015,,Norwalk-La Mirada Unified,""
Jenny Sosa,R.S.P. TEACHER,65372.03,0.00,0.00,22900.90,65372.03,,88272.93,2015,,Norwalk-La Mirada Unified,""
Kristie L Coley,R.S.P. TEACHER,80491.20,0.00,0.00,7775.17,80491.20,,88266.37,2015,,Norwalk-La Mirada Unified,""
Brent W Tuttle,WELDING,68837.73,0.00,0.00,19363.76,68837.73,,88201.49,2015,,Norwalk-La Mirada Unified,""
Leon Leticia De,5TH GRADE,65357.00,0.00,0.00,22834.24,65357.00,,88191.24,2015,,Norwalk-La Mirada Unified,""
Eric P Walter,SOCIAL SCIENCE,74595.63,0.00,0.00,13548.22,74595.63,,88143.85,2015,,Norwalk-La Mirada Unified,""
Pilar Lindroth,SPEC ED TCHR MODERATE/SEVERE,68788.27,0.00,0.00,19352.72,68788.27,,88140.99,2015,,Norwalk-La Mirada Unified,""
Melissa Woodring,LANGUAGE ARTS,74452.57,0.00,0.00,13594.82,74452.57,,88047.39,2015,,Norwalk-La Mirada Unified,""
Lisa P Lopes,COUNSELOR-INTERVENTION,80184.43,0.00,0.00,7842.47,80184.43,,88026.90,2015,,Norwalk-La Mirada Unified,""
Arthur M Dominguez,BIOLOGY,74406.71,0.00,0.00,13601.10,74406.71,,88007.81,2015,,Norwalk-La Mirada Unified,""
Erik Hartl,1ST GRADE,80176.03,0.00,0.00,7809.94,80176.03,,87985.97,2015,,Norwalk-La Mirada Unified,""
Erika M Brasov,BIOLOGY,80219.83,0.00,0.00,7735.88,80219.83,,87955.71,2015,,Norwalk-La Mirada Unified,""
Wendy Cano,SPANISH,80147.23,0.00,0.00,7756.41,80147.23,,87903.64,2015,,Norwalk-La Mirada Unified,""
Kimberly A Ward,R.S.P. TEACHER,74315.05,0.00,0.00,13537.09,74315.05,,87852.14,2015,,Norwalk-La Mirada Unified,""
John H Coleman,LOCKSMITH,67466.38,0.00,0.00,20319.48,67466.38,,87785.86,2015,,Norwalk-La Mirada Unified,""
Sirpa K Harju-Kuns,LANGUAGE ARTS,79911.66,0.00,0.00,7758.83,79911.66,,87670.49,2015,,Norwalk-La Mirada Unified,""
David Robles,GLAZIER,63610.38,0.00,0.00,23930.01,63610.38,,87540.39,2015,,Norwalk-La Mirada Unified,""
Edward Valdez,5TH GRADE,79846.72,0.00,0.00,7690.06,79846.72,,87536.78,2015,,Norwalk-La Mirada Unified,""
Miguel A Martinez,LOCKSMITH,63613.64,0.00,0.00,23901.48,63613.64,,87515.12,2015,,Norwalk-La Mirada Unified,""
Adrian R Marquez,SOCIAL SCIENCE,79727.92,0.00,0.00,7728.94,79727.92,,87456.86,2015,,Norwalk-La Mirada Unified,""
Kristofferso L Mangaban,SPEC ED TCHR MODERATE/SEVERE,66310.56,0.00,0.00,21088.03,66310.56,,87398.59,2015,,Norwalk-La Mirada Unified,""
Carmen Castanon,2ND GRADE,72585.62,0.00,0.00,14740.68,72585.62,,87326.30,2015,,Norwalk-La Mirada Unified,""
Theresa R Rubio,LEAD ACCOUNTING TECHNICIAN,59653.46,0.00,0.00,27647.77,59653.46,,87301.23,2015,,Norwalk-La Mirada Unified,""
Amy J Sheedy,ART,73804.72,0.00,0.00,13425.63,73804.72,,87230.35,2015,,Norwalk-La Mirada Unified,""
Carol L Thompson,D.I.S. LANG. SPEECH PATHOLOGIS,79216.45,0.00,0.00,7951.85,79216.45,,87168.30,2015,,Norwalk-La Mirada Unified,""
Rachel A Streicker,ORTHOPEDIC IMPAIRMENT,79381.29,0.00,0.00,7779.29,79381.29,,87160.58,2015,,Norwalk-La Mirada Unified,""
Kari L Grandstaff,SPEC ED TCHR MILD/MODERATE,74064.76,0.00,0.00,13054.16,74064.76,,87118.92,2015,,Norwalk-La Mirada Unified,""
Kellie Lamantia,SPEC ED TCHR MODERATE/SEVERE,79396.48,0.00,0.00,7656.27,79396.48,,87052.75,2015,,Norwalk-La Mirada Unified,""
Regina Roberts,EHS BILINGUAL HOME BASE TCHR,60543.99,0.00,0.00,26507.28,60543.99,,87051.27,2015,,Norwalk-La Mirada Unified,""
Driesen Debra Van,ADULT SUPPORT,64200.78,0.00,0.00,22843.16,64200.78,,87043.94,2015,,Norwalk-La Mirada Unified,""
Karen Gutierrez,2ND GRADE,64418.26,0.00,0.00,22619.76,64418.26,,87038.02,2015,,Norwalk-La Mirada Unified,""
Lynnette A Burns,7TH GRADE,74106.77,0.00,0.00,12871.78,74106.77,,86978.55,2015,,Norwalk-La Mirada Unified,""
Julie Wright,1ST GRADE,64190.95,0.00,0.00,22706.68,64190.95,,86897.63,2015,,Norwalk-La Mirada Unified,""
Sheree Johnson,MATHEMATICS,72299.61,0.00,0.00,14259.71,72299.61,,86559.32,2015,,Norwalk-La Mirada Unified,""
Jr Richard E Cariello,TELCOM TECHNICIAN II,62849.95,0.00,0.00,23702.44,62849.95,,86552.39,2015,,Norwalk-La Mirada Unified,""
Sarah A Yarbrough,"MUSIC, MIDDLE SCHOOL",67995.71,0.00,0.00,18555.32,67995.71,,86551.03,2015,,Norwalk-La Mirada Unified,""
John T Sanchez,COMPUTER TECHNICIAN,65909.01,0.00,0.00,20565.54,65909.01,,86474.55,2015,,Norwalk-La Mirada Unified,""
Russell Routh,AUTOMOTIVE MECHANIC II,62473.34,0.00,0.00,23687.31,62473.34,,86160.65,2015,,Norwalk-La Mirada Unified,""
Ileana C Istamboulian,ENGLISH,71052.58,0.00,0.00,14995.55,71052.58,,86048.13,2015,,Norwalk-La Mirada Unified,""
Mais Ivonne J Cohen,SPANISH,78339.41,0.00,0.00,7635.23,78339.41,,85974.64,2015,,Norwalk-La Mirada Unified,""
Lucia L Nguyen,BIOLOGY,72422.74,0.00,0.00,13372.82,72422.74,,85795.56,2015,,Norwalk-La Mirada Unified,""
Luisa Osornio,1ST-2ND COMB,72313.97,0.00,0.00,13345.81,72313.97,,85659.78,2015,,Norwalk-La Mirada Unified,""
Julia J Pooley,SPECIAL EDUCATION EARLY CHILDH,70854.08,0.00,0.00,14712.81,70854.08,,85566.89,2015,,Norwalk-La Mirada Unified,""
Stefan Galev,BUILDING SYSTEMS TECHNICIAN,64215.40,0.00,0.00,21236.45,64215.40,,85451.85,2015,,Norwalk-La Mirada Unified,""
Alvaro H Vanzzini,GENERAL MAINTENANCE PERSON,65623.69,0.00,0.00,19822.86,65623.69,,85446.55,2015,,Norwalk-La Mirada Unified,""
Nancy J Paxton,R.S.P. TEACHER,72097.29,0.00,0.00,13297.90,72097.29,,85395.19,2015,,Norwalk-La Mirada Unified,""
David A Grago,SOCIAL SCIENCE,77745.25,0.00,0.00,7524.56,77745.25,,85269.81,2015,,Norwalk-La Mirada Unified,""
Juan E Hernandez,ELECTRICIAN,61903.75,0.00,0.00,23352.98,61903.75,,85256.73,2015,,Norwalk-La Mirada Unified,""
Brian Chartier,"PHYS. ED 6,7,8",77614.35,0.00,0.00,7503.90,77614.35,,85118.25,2015,,Norwalk-La Mirada Unified,""
Kathryn L Hoffman,TRANSPORTATION DISPATCHER,65489.97,0.00,0.00,19583.82,65489.97,,85073.79,2015,,Norwalk-La Mirada Unified,""
Sean R Jasso,LANGUAGE ARTS,71734.01,0.00,0.00,13302.09,71734.01,,85036.10,2015,,Norwalk-La Mirada Unified,""
Bernadette Hodor,D.I.S. LANG. SPEECH PATHOLOGIS,72357.63,0.00,0.00,12590.82,72357.63,,84948.45,2015,,Norwalk-La Mirada Unified,""
Kathleen O Wilson,SOCIAL SCIENCE,77382.57,0.00,0.00,7518.78,77382.57,,84901.35,2015,,Norwalk-La Mirada Unified,""
Shawn A Hill,SPEC ED TCHR MILD/MODERATE,71567.81,0.00,0.00,13293.99,71567.81,,84861.80,2015,,Norwalk-La Mirada Unified,""
Mark S Williams,LANGUAGE ARTS,62116.87,0.00,0.00,22691.05,62116.87,,84807.92,2015,,Norwalk-La Mirada Unified,""
Amanda L Groe,R.S.P. TEACHER,71495.84,0.00,0.00,13278.15,71495.84,,84773.99,2015,,Norwalk-La Mirada Unified,""
Mariana J Biefeld,KINDERGARTEN,77211.64,0.00,0.00,7439.60,77211.64,,84651.24,2015,,Norwalk-La Mirada Unified,""
Kristie D Jordan,"PHYS. ED 6,7,8",77220.20,0.00,0.00,7395.54,77220.20,,84615.74,2015,,Norwalk-La Mirada Unified,""
Michael D Stave,MATHEMATICS,77115.63,0.00,0.00,7437.13,77115.63,,84552.76,2015,,Norwalk-La Mirada Unified,""
Michelle R Lee,2ND GRADE,61535.42,0.00,0.00,22897.65,61535.42,,84433.07,2015,,Norwalk-La Mirada Unified,""
Lucia G Villegas,1ST-2ND COMB,76767.47,0.00,0.00,7438.50,76767.47,,84205.97,2015,,Norwalk-La Mirada Unified,""
Jennifer S Garcia,SPEC ED TCHR MILD/MODERATE,76767.56,0.00,0.00,7397.25,76767.56,,84164.81,2015,,Norwalk-La Mirada Unified,""
Lisa M Nichols,SOCIAL SCIENCE,71209.33,0.00,0.00,12937.98,71209.33,,84147.31,2015,,Norwalk-La Mirada Unified,""
Monica R Zavala,COUNSELOR-SECONDARY,71551.64,0.00,0.00,12576.39,71551.64,,84128.03,2015,,Norwalk-La Mirada Unified,""
Marquette Triplett,SCHOOL SAFETY OFFICER,63486.89,0.00,0.00,20429.88,63486.89,,83916.77,2015,,Norwalk-La Mirada Unified,""
Lourdes M Ruvalcaba,FISCAL CONTROL TECHNICIAN/SECR,60101.38,0.00,0.00,23718.93,60101.38,,83820.31,2015,,Norwalk-La Mirada Unified,""
Glenda L Holt,COMMUNICATIONS OFFICER,60698.43,0.00,0.00,23010.17,60698.43,,83708.60,2015,,Norwalk-La Mirada Unified,""
Jillian K Leduff,SPEC ED TCHR MILD/MODERATE,70532.70,0.00,0.00,13167.48,70532.70,,83700.18,2015,,Norwalk-La Mirada Unified,""
Nicole C Yovino,5TH GRADE,76316.28,0.00,0.00,7331.90,76316.28,,83648.18,2015,,Norwalk-La Mirada Unified,""
Diana L Aupiu,EHS BILINGUAL HOME BASE TCHR,64351.03,0.00,0.00,19030.59,64351.03,,83381.62,2015,,Norwalk-La Mirada Unified,""
Christopher Ballesteros,SOCIAL SCIENCE,75999.04,0.00,0.00,7315.56,75999.04,,83314.60,2015,,Norwalk-La Mirada Unified,""
Stephen J Essig,ELECTRICIAN,63274.60,0.00,0.00,19515.67,63274.60,,82790.27,2015,,Norwalk-La Mirada Unified,""
Keith J Mcguire,PAINTER,59316.54,0.00,0.00,23343.94,59316.54,,82660.48,2015,,Norwalk-La Mirada Unified,""
Herman C Choi,NETWORK ENGINEER II,73930.96,0.00,0.00,8720.70,73930.96,,82651.66,2015,,Norwalk-La Mirada Unified,""
Maria L Brownwood,2ND GRADE,69458.16,0.00,0.00,13074.74,69458.16,,82532.90,2015,,Norwalk-La Mirada Unified,""
James A Rickman,IRRIGATION TECHNICIAN,60177.06,0.00,0.00,22182.18,60177.06,,82359.24,2015,,Norwalk-La Mirada Unified,""
Linda J Lopez,LEAD PAYROLL/RETIREMENT TECH,68942.23,0.00,0.00,13371.70,68942.23,,82313.93,2015,,Norwalk-La Mirada Unified,""
John K Clausson,GENERAL MAINTENANCE PERSON,62429.04,0.00,0.00,19850.28,62429.04,,82279.32,2015,,Norwalk-La Mirada Unified,""
Michael F Huard,HVAC-R TECHNICIAN II,58888.17,0.00,0.00,23359.64,58888.17,,82247.81,2015,,Norwalk-La Mirada Unified,""
Mary Mangold,3RD GRADE,69746.00,0.00,0.00,12450.87,69746.00,,82196.87,2015,,Norwalk-La Mirada Unified,""
Cindy C Brito,R.S.P. TEACHER,73453.19,0.00,0.00,8683.97,73453.19,,82137.16,2015,,Norwalk-La Mirada Unified,""
Iliana Martinez,EHS BILINGUAL HOME BASE TCHR,60506.02,0.00,0.00,21626.72,60506.02,,82132.74,2015,,Norwalk-La Mirada Unified,""
Geena N Biondi,BAND,74882.35,0.00,0.00,7214.61,74882.35,,82096.96,2015,,Norwalk-La Mirada Unified,""
Melissa D Naudin,LANGUAGE ARTS,69446.59,0.00,0.00,12573.81,69446.59,,82020.40,2015,,Norwalk-La Mirada Unified,""
Ramiro F Cisneros,"MANAGER, WAREHOUSE",62073.73,0.00,0.00,19942.26,62073.73,,82015.99,2015,,Norwalk-La Mirada Unified,""
