Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gay Marie Dassler,Teacher Special Ed RSP,41210.00,977.00,0.00,5946.00,42187.00,,48133.00,2015,,Sulphur Springs Union,""
Shelley Leahy,School Office Manager,41336.00,0.00,0.00,6671.00,41336.00,,48007.00,2015,,Sulphur Springs Union,""
Jennifer Schneider,Teacher Regular Education,41932.00,623.00,1000.00,4270.00,43555.00,,47825.00,2015,,Sulphur Springs Union,""
Elva Hill,Inst. Asst. Special Ed RSP,25197.00,0.00,0.00,22380.00,25197.00,,47577.00,2015,,Sulphur Springs Union,""
Susan M. Gibbs,Inst. Asst. Special Ed Severe,24783.00,110.00,85.00,22450.00,24978.00,,47428.00,2015,,Sulphur Springs Union,""
Daranee Parchman,Inst. Asst. Special Ed Severe,28588.00,188.00,100.00,18475.00,28876.00,,47351.00,2015,,Sulphur Springs Union,""
Diane Holmes,Teacher Special Ed Severe,34623.00,64.00,1000.00,11647.00,35687.00,,47334.00,2015,,Sulphur Springs Union,""
Elizabeth Kent,Inst. Asst. Special Ed Severe,28719.00,0.00,100.00,18480.00,28819.00,,47299.00,2015,,Sulphur Springs Union,""
Jamie L Pence,Occupational Therapist,42077.00,181.00,0.00,4969.00,42258.00,,47227.00,2015,,Sulphur Springs Union,""
Kait Leonard,Behavior Intervention Specialist,41992.00,0.00,0.00,5230.00,41992.00,,47222.00,2015,,Sulphur Springs Union,""
Debbie Gage,Library Resource Tech,24800.00,0.00,0.00,22420.00,24800.00,,47220.00,2015,,Sulphur Springs Union,""
Francisco Guzman,Custodian,34386.00,310.00,0.00,12492.00,34696.00,,47188.00,2015,,Sulphur Springs Union,""
Beth Goldes,Library Resource Tech,28003.00,196.00,0.00,18407.00,28199.00,,46606.00,2015,,Sulphur Springs Union,""
Gina Woolner,Teacher Regular Education,41934.00,227.00,0.00,4137.00,42161.00,,46298.00,2015,,Sulphur Springs Union,""
Tracy Camuso,Inst. Asst. Special Ed Severe,27610.00,183.00,100.00,18367.00,27893.00,,46260.00,2015,,Sulphur Springs Union,""
Ja F. Mczeal,Teacher Special Ed Severe,33438.00,0.00,1250.00,11540.00,34688.00,,46228.00,2015,,Sulphur Springs Union,""
Jennifer Frank,Health Care Assistant,26949.00,126.00,100.00,18626.00,27175.00,,45801.00,2015,,Sulphur Springs Union,""
Jimmie Diaz,Lead Groundskeeper,39321.00,0.00,0.00,6439.00,39321.00,,45760.00,2015,,Sulphur Springs Union,""
Cristina Mendoza,Bus Driver,21846.00,1602.00,0.00,22269.00,23448.00,,45717.00,2015,,Sulphur Springs Union,""
Bonnie Russon,Teacher Temporary,32238.00,56.00,750.00,11364.00,33044.00,,44408.00,2015,,Sulphur Springs Union,""
Jamie Pawlak,Teacher Regular Education,33438.00,720.00,750.00,9147.00,34908.00,,44055.00,2015,,Sulphur Springs Union,""
Michanne Dempsey,Library Resource Tech,21090.00,184.00,0.00,22042.00,21274.00,,43316.00,2015,,Sulphur Springs Union,""
James Gage,Technology Support Tech,36209.00,52.00,0.00,6069.00,36261.00,,42330.00,2015,,Sulphur Springs Union,""
Amanda Fitch-Pritchard,Teacher Special Ed SDC CH,31037.00,80.00,1250.00,9807.00,32367.00,,42174.00,2015,,Sulphur Springs Union,""
Suzanne Ironfield,Certified OT Assistant,37149.00,0.00,0.00,4360.00,37149.00,,41509.00,2015,,Sulphur Springs Union,""
Victorino P Perez Chavez,Bus Driver,17370.00,3340.00,0.00,20710.00,20710.00,,41420.00,2015,,Sulphur Springs Union,""
Anthony S. Soto,Multiskilled Maintenance Worker,27945.00,0.00,0.00,12507.00,27945.00,,40452.00,2015,,Sulphur Springs Union,""
Dixie Maness,Library Resource Tech,28104.00,206.00,0.00,11926.00,28310.00,,40236.00,2015,,Sulphur Springs Union,""
Lisa Mcnerney,School Office Manager,33983.00,399.00,0.00,5804.00,34382.00,,40186.00,2015,,Sulphur Springs Union,""
Norma Rivera,Bus Driver,17578.00,438.00,0.00,21664.00,18016.00,,39680.00,2015,,Sulphur Springs Union,""
Thomas Crock,Utility Worker,28318.00,0.00,0.00,11085.00,28318.00,,39403.00,2015,,Sulphur Springs Union,""
Dorian Yongmaneeratana,Teacher Temporary,28658.00,758.00,750.00,8726.00,30166.00,,38892.00,2015,,Sulphur Springs Union,""
Stephanie Wolfe,Teacher Regular Education,34076.00,300.00,600.00,3430.00,34976.00,,38406.00,2015,,Sulphur Springs Union,""
Linda Yauch,Teacher Temporary,34677.00,0.00,0.00,3639.00,34677.00,,38316.00,2015,,Sulphur Springs Union,""
Susan M. Zamora,Bus Driver,31184.00,1276.00,0.00,5603.00,32460.00,,38063.00,2015,,Sulphur Springs Union,""
Laura J. Simpson,School Office Assistant,24384.00,0.00,0.00,13630.00,24384.00,,38014.00,2015,,Sulphur Springs Union,""
Carmen Miller,Teacher Special Ed SDC CH,33438.00,0.00,500.00,3914.00,33938.00,,37852.00,2015,,Sulphur Springs Union,""
Gail Davis,Library Resource Tech,20296.00,0.00,0.00,17446.00,20296.00,,37742.00,2015,,Sulphur Springs Union,""
Kara Bowden,Library Resource Tech,25397.00,350.00,0.00,11612.00,25747.00,,37359.00,2015,,Sulphur Springs Union,""
Sarah Pena,Teacher Regular Education,31437.00,581.00,250.00,4975.00,32268.00,,37243.00,2015,,Sulphur Springs Union,""
Stephanie Hernandez,Teacher Regular Education,22495.00,3645.00,0.00,9708.00,26140.00,,35848.00,2015,,Sulphur Springs Union,""
Adrianna House,Teacher Speech and Language,26266.00,136.00,750.00,8668.00,27152.00,,35820.00,2015,,Sulphur Springs Union,""
Kirstin Duncan,Teacher on Special Assignment,29108.00,2417.00,600.00,3132.00,32125.00,,35257.00,2015,,Sulphur Springs Union,""
Kimberly Reed,Teacher Long Term Sub,30768.00,1155.00,100.00,3139.00,32023.00,,35162.00,2015,,Sulphur Springs Union,""
Kristen Johnson,Teacher Temporary,26273.00,758.00,1000.00,6699.00,28031.00,,34730.00,2015,,Sulphur Springs Union,""
Melissa Marcucilli,Teacher Regular Education,29855.00,0.00,1000.00,3640.00,30855.00,,34495.00,2015,,Sulphur Springs Union,""
Eileen R. Bright,School Office Manager,26233.00,0.00,0.00,8169.00,26233.00,,34402.00,2015,,Sulphur Springs Union,""
Patricia Effinger,Teacher Regular Education,28621.00,2258.00,300.00,3016.00,31179.00,,34195.00,2015,,Sulphur Springs Union,""
Julie Rangel,Teacher Regular Education,30259.00,240.00,150.00,3529.00,30649.00,,34178.00,2015,,Sulphur Springs Union,""
Yolanda Rivera,Bus Driver,18592.00,4639.00,0.00,10769.00,23231.00,,34000.00,2015,,Sulphur Springs Union,""
M. Elena Hernandez,Inst. Asst. Special Ed Severe,28024.00,149.00,95.00,5110.00,28268.00,,33378.00,2015,,Sulphur Springs Union,""
Moira O'Connell,Teacher Special Ed SDC,22695.00,0.00,500.00,8823.00,23195.00,,32018.00,2015,,Sulphur Springs Union,""
Wendy Birch,Teacher Regular Education,27906.00,684.00,100.00,2822.00,28690.00,,31512.00,2015,,Sulphur Springs Union,""
Kimberly Medeiros-Gutowski,Health Care Assistant,26627.00,0.00,0.00,4872.00,26627.00,,31499.00,2015,,Sulphur Springs Union,""
Suzanne Partible-Nicolas,Teacher Substitute,27838.00,0.00,1000.00,2617.00,28838.00,,31455.00,2015,,Sulphur Springs Union,""
Claire Reeves,Library Resource Tech,26235.00,0.00,0.00,4784.00,26235.00,,31019.00,2015,,Sulphur Springs Union,""
Francisca Aguilar,Custodian,18333.00,0.00,0.00,12121.00,18333.00,,30454.00,2015,,Sulphur Springs Union,""
Adrienne Carney,Teacher Speech and Language,24976.00,314.00,1500.00,3599.00,26790.00,,30389.00,2015,,Sulphur Springs Union,""
Carol Enriquez,Library Resource Tech,25467.00,0.00,0.00,4785.00,25467.00,,30252.00,2015,,Sulphur Springs Union,""
Stacy Parkson,Teacher Temporary,22695.00,885.00,250.00,6259.00,23830.00,,30089.00,2015,,Sulphur Springs Union,""
Brenda Sickler,Bus Driver,24664.00,622.00,0.00,4743.00,25286.00,,30029.00,2015,,Sulphur Springs Union,""
Cagney Branam,Teacher Substitute,26003.00,38.00,0.00,3455.00,26041.00,,29496.00,2015,,Sulphur Springs Union,""
Robin Brimer,Teacher Substitute,25970.00,0.00,500.00,2472.00,26470.00,,28942.00,2015,,Sulphur Springs Union,""
Stacy Barr,Teacher Substitute,26238.00,0.00,0.00,2536.00,26238.00,,28774.00,2015,,Sulphur Springs Union,""
Katie Twarowski,Teacher Temporary,21496.00,345.00,250.00,6105.00,22091.00,,28196.00,2015,,Sulphur Springs Union,""
Neil Mccanna,Custodian,22077.00,175.00,0.00,5940.00,22252.00,,28192.00,2015,,Sulphur Springs Union,""
Gale W. Tripp,School Office Assistant,25010.00,0.00,0.00,2951.00,25010.00,,27961.00,2015,,Sulphur Springs Union,""
Teresa Apodaca,Inst. Asst. Special Ed RSP,24548.00,0.00,100.00,2721.00,24648.00,,27369.00,2015,,Sulphur Springs Union,""
Loni R. Shirley,School Office Assistant,24468.00,0.00,0.00,2884.00,24468.00,,27352.00,2015,,Sulphur Springs Union,""
Sarah Hansen,Teacher Temporary,21496.00,1860.00,250.00,2996.00,23606.00,,26602.00,2015,,Sulphur Springs Union,""
Monica Dye,School Office Assistant,23690.00,0.00,0.00,2787.00,23690.00,,26477.00,2015,,Sulphur Springs Union,""
Erin Curiel,Teacher Substitute,24172.00,0.00,0.00,2146.00,24172.00,,26318.00,2015,,Sulphur Springs Union,""
Doreen Derenski,Teacher Long Term Sub,23576.00,0.00,0.00,2336.00,23576.00,,25912.00,2015,,Sulphur Springs Union,""
John Baca,Custodian Substitute,24209.00,242.00,0.00,1446.00,24451.00,,25897.00,2015,,Sulphur Springs Union,""
Luz M Byik,Community Liaison,22775.00,0.00,0.00,2664.00,22775.00,,25439.00,2015,,Sulphur Springs Union,""
Laura Guerrero,School Office Assistant,22648.00,0.00,0.00,2673.00,22648.00,,25321.00,2015,,Sulphur Springs Union,""
Omar Sanchez,Senior Custodian,21666.00,0.00,0.00,3596.00,21666.00,,25262.00,2015,,Sulphur Springs Union,""
Mary L Terry,School Office Assistant,22216.00,0.00,0.00,2599.00,22216.00,,24815.00,2015,,Sulphur Springs Union,""
Ana Ugalde,Preschool Instructor,21897.00,0.00,0.00,2548.00,21897.00,,24445.00,2015,,Sulphur Springs Union,""
Vincent Andrew Diaz,Custodian Substitute,22244.00,209.00,0.00,1758.00,22453.00,,24211.00,2015,,Sulphur Springs Union,""
Deborah Lockett,Teacher Substitute,21493.00,175.00,0.00,2114.00,21668.00,,23782.00,2015,,Sulphur Springs Union,""
Laura Cole,School Office Assistant,21235.00,0.00,0.00,2476.00,21235.00,,23711.00,2015,,Sulphur Springs Union,""
Michelle Alva,Teacher Regular Education,17287.00,60.00,500.00,5728.00,17847.00,,23575.00,2015,,Sulphur Springs Union,""
Gracia Allen,Inst. Asst. Special Ed SDC,20655.00,0.00,100.00,2444.00,20755.00,,23199.00,2015,,Sulphur Springs Union,""
Leticia Castelblanco,Preschool Instructor,20650.00,0.00,0.00,2301.00,20650.00,,22951.00,2015,,Sulphur Springs Union,""
Alcira Aguirre,Preschool Instructor,20323.00,0.00,0.00,2333.00,20323.00,,22656.00,2015,,Sulphur Springs Union,""
Jacqueline Dozal,Teacher Long Term Sub,20637.00,32.00,0.00,1945.00,20669.00,,22614.00,2015,,Sulphur Springs Union,""
Cynthia Langer,Inst. Asst. Special Ed RSP,20228.00,0.00,0.00,2338.00,20228.00,,22566.00,2015,,Sulphur Springs Union,""
Heather Cunado,Teacher Regular Education,19204.00,206.00,1000.00,2012.00,20410.00,,22422.00,2015,,Sulphur Springs Union,""
Rochelle Weinstein,Board Member,2880.00,0.00,0.00,19537.00,2880.00,,22417.00,2015,,Sulphur Springs Union,""
Kenneth Chase,Board Member,2880.00,0.00,0.00,19537.00,2880.00,,22417.00,2015,,Sulphur Springs Union,""
Denis Defigueiredo,Board Member,2880.00,0.00,0.00,19398.00,2880.00,,22278.00,2015,,Sulphur Springs Union,""
Kathleen King,Inst. Asst. Special Ed RSP,19828.00,0.00,100.00,2314.00,19928.00,,22242.00,2015,,Sulphur Springs Union,""
Aura Pena,School Office Assistant,19759.00,33.00,0.00,2336.00,19792.00,,22128.00,2015,,Sulphur Springs Union,""
Ann Winchester,School Office Assistant,19835.00,0.00,0.00,2288.00,19835.00,,22123.00,2015,,Sulphur Springs Union,""
Denise E Levine,Bus Driver,15415.00,505.00,0.00,5796.00,15920.00,,21716.00,2015,,Sulphur Springs Union,""
Sarah Phillips,Teacher Temporary,19244.00,180.00,0.00,1884.00,19424.00,,21308.00,2015,,Sulphur Springs Union,""
Debra Mcnamara,Secretary,20537.00,0.00,0.00,695.14,20537.00,,21232.14,2015,,Sulphur Springs Union,""
Tracy Cobos,Inst. Asst. Special Ed RSP,18729.00,0.00,100.00,2179.00,18829.00,,21008.00,2015,,Sulphur Springs Union,""
Candace Mele,Teacher Temporary,17853.00,760.00,100.00,1839.00,18713.00,,20552.00,2015,,Sulphur Springs Union,""
Victor Escalante,Custodian Substitute,18064.00,186.00,0.00,2155.00,18250.00,,20405.00,2015,,Sulphur Springs Union,""
Maria R Martinez,Custodian,17677.00,268.00,0.00,2114.00,17945.00,,20059.00,2015,,Sulphur Springs Union,""
Maria R Martinez,Custodian,17677.00,268.00,0.00,2114.00,17945.00,,20059.00,2015,,Sulphur Springs Union,""
Karen O'Brien,Inst. Asst. Special Ed Severe,13819.00,2408.00,0.00,3728.00,16227.00,,19955.00,2015,,Sulphur Springs Union,""
Whitney Salerno,Teacher Temporary,16594.00,1167.00,350.00,1787.00,18111.00,,19898.00,2015,,Sulphur Springs Union,""
Debbie Medina,Inst. Asst. Severe Special Ed. DHHI,16631.00,0.00,0.00,3218.00,16631.00,,19849.00,2015,,Sulphur Springs Union,""
Claudia Vega,Inst. Asst. Special Ed RSP,17544.00,0.00,95.00,2082.00,17639.00,,19721.00,2015,,Sulphur Springs Union,""
Mary Ann De Fusco,Inst. Asst. Special Ed SDC,17045.00,0.00,0.00,1926.00,17045.00,,18971.00,2015,,Sulphur Springs Union,""
Janella Wigdor,Inst. Asst. Special Ed RSP,17978.00,0.00,100.00,641.70,18078.00,,18719.70,2015,,Sulphur Springs Union,""
Amparo G. Rios,School Office Assistant,16750.00,0.00,0.00,1969.00,16750.00,,18719.00,2015,,Sulphur Springs Union,""
Virginia Taylor,Inst. Asst. Special Ed SDC,17763.00,0.00,0.00,905.00,17763.00,,18668.00,2015,,Sulphur Springs Union,""
Jesse Rincon,Custodian,15889.00,0.00,0.00,2588.00,15889.00,,18477.00,2015,,Sulphur Springs Union,""
Cecilia Delgado,Preschool Instructor,17548.00,0.00,0.00,900.00,17548.00,,18448.00,2015,,Sulphur Springs Union,""
Kerry Clegg,Board Member,2880.00,0.00,0.00,15357.00,2880.00,,18237.00,2015,,Sulphur Springs Union,""
Michele Boron,Teacher Substitute,15936.00,248.00,400.00,1473.00,16584.00,,18057.00,2015,,Sulphur Springs Union,""
Molly Newton,Teacher on Special Assignment,14018.00,2269.00,0.00,1748.00,16287.00,,18035.00,2015,,Sulphur Springs Union,""
Cheryl Fordyce,Inst. Asst. Special Ed SDC,15931.00,0.00,100.00,1892.00,16031.00,,17923.00,2015,,Sulphur Springs Union,""
Deborah A Ricketts,Inst. Asst. Special Ed SDC,17118.00,0.00,100.00,645.68,17218.00,,17863.68,2015,,Sulphur Springs Union,""
Monica Rogozik,Teacher on Special Assignment,16443.00,328.00,0.00,1061.00,16771.00,,17832.00,2015,,Sulphur Springs Union,""
Jessica Quintero,Inst. Asst. Special Ed Severe,17040.00,0.00,100.00,642.74,17140.00,,17782.74,2015,,Sulphur Springs Union,""
Jacqueline Todd,Inst. Asst. Special Ed SDC,16951.00,0.00,75.00,638.47,17026.00,,17664.47,2015,,Sulphur Springs Union,""
Karen P Cowhick,School Office Assistant,16910.00,0.00,0.00,634.11,16910.00,,17544.11,2015,,Sulphur Springs Union,""
Kathy Wagner,Inst. Asst. Special Ed SDC,15556.00,0.00,100.00,1844.00,15656.00,,17500.00,2015,,Sulphur Springs Union,""
Mona G. Walker,Computer Lab Specialist,16757.00,0.00,0.00,628.39,16757.00,,17385.39,2015,,Sulphur Springs Union,""
Loretta Buxton,Inst. Asst. Special Ed Severe,16551.00,0.00,100.00,624.40,16651.00,,17275.40,2015,,Sulphur Springs Union,""
Bernadette Garcia,Noon Supervisor,15396.00,0.00,40.00,1822.00,15436.00,,17258.00,2015,,Sulphur Springs Union,""
Rosa M. Vivas,Inst. Asst. Special Ed SDC,15319.00,0.00,0.00,1807.00,15319.00,,17126.00,2015,,Sulphur Springs Union,""
Rosa Gunn,School Office Assistant,16496.00,0.00,0.00,618.60,16496.00,,17114.60,2015,,Sulphur Springs Union,""
Susan Hageman,Inst. Asst. Special Ed Severe,16285.00,0.00,100.00,614.42,16385.00,,16999.42,2015,,Sulphur Springs Union,""
Christiane Christensen,Inst. Asst. Special Ed SDC,16280.00,0.00,0.00,610.51,16280.00,,16890.51,2015,,Sulphur Springs Union,""
Nicolle Epps,Teacher Long Term Sub,15486.00,0.00,0.00,1375.00,15486.00,,16861.00,2015,,Sulphur Springs Union,""
Felicia Roques,Teacher Long Term Sub,16179.00,0.00,0.00,606.72,16179.00,,16785.72,2015,,Sulphur Springs Union,""
Katherine Goodrich,School Office Assistant,16166.00,0.00,0.00,606.24,16166.00,,16772.24,2015,,Sulphur Springs Union,""
Dawnmarie Brunner,Noon Supervisor,14948.00,0.00,0.00,1751.00,14948.00,,16699.00,2015,,Sulphur Springs Union,""
Cynthia R. Larson,Inst. Asst. Special Ed SDC,15965.00,0.00,100.00,602.42,16065.00,,16667.42,2015,,Sulphur Springs Union,""
Laura Kropp,Teacher Substitute,14946.00,150.00,0.00,1561.00,15096.00,,16657.00,2015,,Sulphur Springs Union,""
Katie Pagnotta,School Office Assistant,15927.00,0.00,0.00,597.27,15927.00,,16524.27,2015,,Sulphur Springs Union,""
Ashley Elizabeth Denney,Curriculum Specialist,14403.00,1605.00,0.00,425.00,16008.00,,16433.00,2015,,Sulphur Springs Union,""
Christine Higgs,Computer Lab Specialist,15826.00,0.00,0.00,593.46,15826.00,,16419.46,2015,,Sulphur Springs Union,""
Joel Carrillo,Custodian Substitute,15691.00,0.00,0.00,588.41,15691.00,,16279.41,2015,,Sulphur Springs Union,""
Colleen Villani,Curriculum Specialist,15636.00,53.00,0.00,588.31,15689.00,,16277.31,2015,,Sulphur Springs Union,""
Kristin Hollander,Inst. Asst. PreSchool,15630.00,0.00,0.00,586.13,15630.00,,16216.13,2015,,Sulphur Springs Union,""
Billie Paroda,Inst. Asst. Special Ed SDC,15555.00,0.00,70.00,554.08,15625.00,,16179.08,2015,,Sulphur Springs Union,""
Katherine L Moreton,Inst. Asst. Special Ed SDC,16148.00,0.00,0.00,0.00,16148.00,,16148.00,2015,,Sulphur Springs Union,""
Shirley Espinoza,Inst. Asst. PreSchool,15537.00,0.00,0.00,582.64,15537.00,,16119.64,2015,,Sulphur Springs Union,""
Constance Weber,Inst. Asst. Special Ed SDC,14314.00,0.00,0.00,1613.00,14314.00,,15927.00,2015,,Sulphur Springs Union,""
Patricia Benitez,Inst. Asst. ESL,15348.00,0.00,0.00,575.56,15348.00,,15923.56,2015,,Sulphur Springs Union,""
Susan Michaelides,Teacher on Special Assignment,13855.00,173.00,300.00,1537.00,14328.00,,15865.00,2015,,Sulphur Springs Union,""
Lisa Zahm,Inst. Asst. Special Ed SDC,14050.00,0.00,80.00,1662.00,14130.00,,15792.00,2015,,Sulphur Springs Union,""
Linda Kay Graham,Inst. Asst. Special Ed RSP,15790.00,0.00,0.00,0.00,15790.00,,15790.00,2015,,Sulphur Springs Union,""
Janine Arrunategui,Inst. Asst. Special Ed Severe,15119.00,0.00,100.00,570.71,15219.00,,15789.71,2015,,Sulphur Springs Union,""
Zulfiya Bekchanova,Inst. Asst. Special Ed Severe,15080.00,0.00,100.00,569.24,15180.00,,15749.24,2015,,Sulphur Springs Union,""
Wendy Bennett,Inst. Asst. ESL,15174.00,0.00,0.00,569.03,15174.00,,15743.03,2015,,Sulphur Springs Union,""
Melissa Handy,Inst. Asst. Special Ed SDC,15071.00,0.00,100.00,568.90,15171.00,,15739.90,2015,,Sulphur Springs Union,""
Norma Sweetman,Inst. Asst. PreSchool,14979.00,0.00,0.00,561.72,14979.00,,15540.72,2015,,Sulphur Springs Union,""
Lisa Ziegler,Noon Supervisor,14973.00,0.00,0.00,561.47,14973.00,,15534.47,2015,,Sulphur Springs Union,""
Dawn Hurst,Inst. Asst. Special Ed SDC,14946.00,0.00,0.00,560.48,14946.00,,15506.48,2015,,Sulphur Springs Union,""
Elizabeth Vazquez,Inst. Asst. PreSchool,14940.00,0.00,0.00,560.25,14940.00,,15500.25,2015,,Sulphur Springs Union,""
Dawn Anderson,Inst. Asst. Special Ed SDC,14882.00,0.00,0.00,558.09,14882.00,,15440.09,2015,,Sulphur Springs Union,""
David Therasse,Custodian,16859.00,16.00,0.00,-1444.00,16875.00,,15431.00,2015,,Sulphur Springs Union,""
Ann Michalski,Inst. Asst. PreSchool,14736.00,0.00,0.00,552.61,14736.00,,15288.61,2015,,Sulphur Springs Union,""
Heidi Anick,Teacher Regular Education,12799.00,225.00,125.00,2068.00,13149.00,,15217.00,2015,,Sulphur Springs Union,""
Lori Thompson,Noon Supervisor,14641.00,0.00,0.00,549.05,14641.00,,15190.05,2015,,Sulphur Springs Union,""
Matthew Koppers,Teacher Substitute,13790.00,32.00,0.00,1293.00,13822.00,,15115.00,2015,,Sulphur Springs Union,""
Kristen Kush-Deshong,Inst. Asst. PreSchool,14531.00,0.00,0.00,544.91,14531.00,,15075.91,2015,,Sulphur Springs Union,""
Andrea Coats-Feather,Inst. Asst. Special Ed SDC,14351.00,0.00,100.00,541.91,14451.00,,14992.91,2015,,Sulphur Springs Union,""
Deeann Laue,Computer Lab Specialist,14438.00,0.00,0.00,541.42,14438.00,,14979.42,2015,,Sulphur Springs Union,""
Susana Starcer,Inst. Asst. Special Ed RSP,14421.00,0.00,0.00,540.80,14421.00,,14961.80,2015,,Sulphur Springs Union,""
L Sue Johnston,Inst. Asst. Special Ed RSP,14420.00,0.00,0.00,540.73,14420.00,,14960.73,2015,,Sulphur Springs Union,""
Cathy Stevens,Teacher Substitute,13530.00,0.00,0.00,1285.00,13530.00,,14815.00,2015,,Sulphur Springs Union,""
Brenda Urosevic,Inst. Asst. PreSchool,14250.00,0.00,0.00,534.37,14250.00,,14784.37,2015,,Sulphur Springs Union,""
Suzanne Hines,Inst. Asst. Special Ed SDC,13022.00,0.00,0.00,1531.00,13022.00,,14553.00,2015,,Sulphur Springs Union,""
Michelle Villasenor,Inst. Asst. Special Ed Severe,13902.00,0.00,100.00,525.07,14002.00,,14527.07,2015,,Sulphur Springs Union,""
Stacee Stephens-Carrillo,Inst. Asst. Special Circumstances,13846.00,0.00,100.00,522.99,13946.00,,14468.99,2015,,Sulphur Springs Union,""
Christine Labishak,School Office Assistant,13897.00,0.00,0.00,521.13,13897.00,,14418.13,2015,,Sulphur Springs Union,""
Michelle Lewis,Inst. Asst. Special Circumstances,13853.00,0.00,0.00,519.47,13853.00,,14372.47,2015,,Sulphur Springs Union,""
Sun Y. Wong,Inst. Asst. Special Circumstances,13788.00,0.00,0.00,517.04,13788.00,,14305.04,2015,,Sulphur Springs Union,""
Carolyn Mcmahon,School Office Assistant,13617.00,0.00,0.00,657.00,13617.00,,14274.00,2015,,Sulphur Springs Union,""
Lorie Hovis,Inst. Asst. Special Ed Severe,13638.00,0.00,75.00,514.23,13713.00,,14227.23,2015,,Sulphur Springs Union,""
Patricia Becerra,Noon Supervisor,13538.00,0.00,100.00,511.43,13638.00,,14149.43,2015,,Sulphur Springs Union,""
Carmen Takemoto,Inst. Asst. ESL,13611.00,0.00,0.00,510.43,13611.00,,14121.43,2015,,Sulphur Springs Union,""
Greg Carver,Inst. Asst. Special Circumstances,13570.00,0.00,0.00,508.88,13570.00,,14078.88,2015,,Sulphur Springs Union,""
Lynae Gannon,Inst. Asst. Special Circumstances,13435.00,0.00,100.00,507.56,13535.00,,14042.56,2015,,Sulphur Springs Union,""
Elizabeth Dickerson,Teacher Temporary,11788.00,0.00,375.00,1848.00,12163.00,,14011.00,2015,,Sulphur Springs Union,""
Kathleen Daum,Preschool Instructor,12625.00,0.00,0.00,1381.00,12625.00,,14006.00,2015,,Sulphur Springs Union,""
Nicole Esparza,Inst. Asst. Special Ed Severe,13408.00,0.00,0.00,502.80,13408.00,,13910.80,2015,,Sulphur Springs Union,""
Maria Elena Martinez,School Office Assistant,12331.00,0.00,0.00,1455.00,12331.00,,13786.00,2015,,Sulphur Springs Union,""
Tania Casas,Curriculum Specialist,12235.00,277.00,0.00,1220.00,12512.00,,13732.00,2015,,Sulphur Springs Union,""
Elisabeth Villagrasa,Inst. Asst. Bilingual,13157.00,0.00,0.00,493.38,13157.00,,13650.38,2015,,Sulphur Springs Union,""
Monica Camacho,Science Lab Assistant,13083.00,0.00,0.00,490.61,13083.00,,13573.61,2015,,Sulphur Springs Union,""
Lewis J. Selznick,Teacher Substitute,12170.00,32.00,0.00,1150.00,12202.00,,13352.00,2015,,Sulphur Springs Union,""
Carol Jenkins,Inst. Asst. Special Circumstances,12867.00,0.00,0.00,482.53,12867.00,,13349.53,2015,,Sulphur Springs Union,""
Anais Vazquez,Curriculum Specialist,12751.00,39.00,0.00,479.61,12790.00,,13269.61,2015,,Sulphur Springs Union,""
Debra Tardif,Inst. Asst. Special Ed SDC,12729.00,0.00,55.00,479.39,12784.00,,13263.39,2015,,Sulphur Springs Union,""
Amy Stangl,Certified Educational Interpreter,13181.00,0.00,0.00,0.00,13181.00,,13181.00,2015,,Sulphur Springs Union,""
Diana Nilsson,Teacher Substitute,12558.00,0.00,100.00,474.69,12658.00,,13132.69,2015,,Sulphur Springs Union,""
Joumana Jamal,Noon Supervisor,12644.00,0.00,0.00,474.16,12644.00,,13118.16,2015,,Sulphur Springs Union,""
Jennifer Nicastro,Teacher Substitute,11605.00,390.00,0.00,1108.00,11995.00,,13103.00,2015,,Sulphur Springs Union,""
Lori Swire,Inst. Asst. Special Ed Severe,12561.00,0.00,0.00,471.03,12561.00,,13032.03,2015,,Sulphur Springs Union,""
Michelle Toon,School Office Assistant,12525.00,0.00,0.00,469.70,12525.00,,12994.70,2015,,Sulphur Springs Union,""
Mayra Arevalo,Inst. Asst. Special Ed Severe,12518.00,0.00,0.00,469.42,12518.00,,12987.42,2015,,Sulphur Springs Union,""
Carealee Gay-Banuelos,Computer Lab Specialist,12489.00,0.00,0.00,468.33,12489.00,,12957.33,2015,,Sulphur Springs Union,""
Cheryl Aguilar,Inst. Asst. Special Ed SDC,12321.00,0.00,100.00,465.78,12421.00,,12886.78,2015,,Sulphur Springs Union,""
Elizabeth Dicicco,Curriculum Specialist,12376.00,32.00,0.00,465.31,12408.00,,12873.31,2015,,Sulphur Springs Union,""
Diana Haub,Inst. Asst. Special Ed RSP,12287.00,0.00,100.00,464.50,12387.00,,12851.50,2015,,Sulphur Springs Union,""
Kim Duke,Noon Supervisor,12353.00,0.00,0.00,463.25,12353.00,,12816.25,2015,,Sulphur Springs Union,""
Sheri Davidson,Inst. Asst. Special Circumstances,12342.00,0.00,0.00,462.84,12342.00,,12804.84,2015,,Sulphur Springs Union,""
Diane Dilley,Noon Supervisor,12327.00,0.00,0.00,462.25,12327.00,,12789.25,2015,,Sulphur Springs Union,""
Cindy Lindemann,Inst. Asst. Special Ed SDC,12236.00,0.00,80.00,461.85,12316.00,,12777.85,2015,,Sulphur Springs Union,""
