Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Lorinda L. Anderson,Teacher,84400.00,0.00,6233.12,27944.47,90633.12,118577.59,2018,,Lancaster School District,""
Jeffery Clark,Maintenance V,57912.00,31275.30,3820.97,25463.38,93008.27,118471.65,2018,,Lancaster School District,""
Sheila M. Barnes,Class Size Red. Teacher,87253.00,0.00,2695.99,28414.12,89948.99,118363.11,2018,,Lancaster School District,""
Terra Michele Pennsy,Teacher,85402.00,0.00,4908.97,27863.77,90310.97,118174.74,2018,,Lancaster School District,""
Breeanna Lynn Towles,Community Day Teacher,85402.00,0.00,5153.00,27561.98,90555.00,118116.98,2018,,Lancaster School District,""
Mary G. Gottenbos,Class Size Red. Teacher,78378.00,0.00,11851.52,27859.96,90229.52,118089.48,2018,,Lancaster School District,""
Cathy Dennis Rice,Teacher,84400.00,0.00,5785.08,27863.66,90185.08,118048.74,2018,,Lancaster School District,""
Jennifer M Chechile-Littleton,Teacher,84400.00,0.00,5767.72,27838.07,90167.72,118005.79,2018,,Lancaster School District,""
Christina M. Betzer,Teacher,84400.00,0.00,5730.30,27871.63,90130.30,118001.93,2018,,Lancaster School District,""
Julie Margaret Lindgren,Class Size Red. Teacher,84400.00,0.00,5558.08,27828.32,89958.08,117786.40,2018,,Lancaster School District,""
Rhonda Curtis,Class Size Red. Teacher,84400.00,0.00,5517.70,27809.60,89917.70,117727.30,2018,,Lancaster School District,""
Juanita Eve Kelley,Academic Dean/Asst. Prin.,86228.00,0.00,4570.86,26714.66,90798.86,117513.52,2018,,Lancaster School District,""
Brandon Michael Rough,Teacher,85404.00,0.00,4521.50,27469.64,89925.50,117395.14,2018,,Lancaster School District,""
Sonia Delgadillo,Sdc Teacher,87386.00,0.00,2491.84,27469.54,89877.84,117347.38,2018,,Lancaster School District,""
Stacy Acosta,Teacher On Special Assign,83401.00,0.00,6065.64,27762.29,89466.64,117228.93,2018,,Lancaster School District,""
Leanda Marie Dluzak,Class Size Red. Teacher,84400.00,0.00,4955.62,27679.19,89355.62,117034.81,2018,,Lancaster School District,""
Cynthia R Winchell,Teacher,82127.50,0.00,6908.02,27713.66,89035.52,116749.18,2018,,Lancaster School District,""
Darlene M. White,Teacher,92437.00,0.00,-3516.66,27803.60,88920.34,116723.94,2018,,Lancaster School District,""
Linda Kay Schaaff,Class Size Red. Teacher,84400.00,0.00,4430.62,26979.99,88830.62,115810.61,2018,,Lancaster School District,""
April Elizabeth Gridler,Teacher On Special Assign,81399.00,0.00,6812.36,27540.12,88211.36,115751.48,2018,,Lancaster School District,""
Quae Michelle Johnson,Teacher,86016.52,0.00,2123.82,27604.18,88140.34,115744.52,2018,,Lancaster School District,""
Deborah Helen Sinness,Teacher,85402.00,0.00,2783.21,27553.32,88185.21,115738.53,2018,,Lancaster School District,""
Pamela C. Robinson,Sdc Teacher,85402.00,0.00,3083.12,27252.16,88485.12,115737.28,2018,,Lancaster School District,""
Amanda Marie Maynard,Teacher,89152.59,0.00,-833.91,27408.10,88318.68,115726.78,2018,,Lancaster School District,""
Joseph Daniel Nosik,Academic Dean/Asst. Prin.,76935.00,0.00,12303.81,26483.92,89238.81,115722.73,2018,,Lancaster School District,""
Mary Ann Lyons,Teacher,91441.46,0.00,-3362.36,27505.53,88079.10,115584.63,2018,,Lancaster School District,""
Amy Michelle Godde,Teacher,85402.00,0.00,3037.68,27110.59,88439.68,115550.27,2018,,Lancaster School District,""
Tamara Renee Woods,Teacher,78378.00,0.00,9608.98,27512.05,87986.98,115499.03,2018,,Lancaster School District,""
Joann N Smith,Class Size Red. Teacher,84400.00,0.00,3882.68,27209.02,88282.68,115491.70,2018,,Lancaster School District,""
Eun Ji Park,Teacher,84947.50,0.00,3298.12,27202.68,88245.62,115448.30,2018,,Lancaster School District,""
Sharon J Garcia,Teacher,84400.00,0.00,3917.90,27074.16,88317.90,115392.06,2018,,Lancaster School District,""
Mary Elizabeth Runsvold,Teacher,85748.00,0.00,2593.96,26917.83,88341.96,115259.79,2018,,Lancaster School District,""
Jennifer L. Sloan,Teacher,80068.00,0.00,7635.59,27519.66,87703.59,115223.25,2018,,Lancaster School District,""
Latonya J Esparza,Teacher On Special Assign,76935.04,0.00,12306.65,25954.01,89241.69,115195.70,2018,,Lancaster School District,""
Terrence G. Zenno,School Counselor,84978.00,0.00,3029.60,27045.75,88007.60,115053.35,2018,,Lancaster School District,""
Kelly Mc Dowell Huggins,Teacher,78378.00,0.00,9103.56,27486.69,87481.56,114968.25,2018,,Lancaster School District,""
David E. Nishimoto,Teacher,78378.00,0.00,9098.98,27442.51,87476.98,114919.49,2018,,Lancaster School District,""
David Jeremy Williamson,Teacher,78378.00,0.00,9024.80,27468.08,87402.80,114870.88,2018,,Lancaster School District,""
Libertie A. Romero,Sevrly/Hndicap Sp Ed Tchr,85748.00,0.00,1857.26,27135.43,87605.26,114740.69,2018,,Lancaster School District,""
Amy Marie Reiter,Teacher,84400.00,0.00,2807.28,27436.75,87207.28,114644.03,2018,,Lancaster School District,""
Maria Dolores Twing,Teacher,84400.00,0.00,3064.60,26881.85,87464.60,114346.45,2018,,Lancaster School District,""
Brandon Jay Farmer,Academic Dean/Asst. Prin.,78378.00,0.00,8675.23,27247.31,87053.23,114300.54,2018,,Lancaster School District,""
Brana Flynn,Teacher,78378.00,0.00,8546.02,27359.80,86924.02,114283.82,2018,,Lancaster School District,""
Jacqueline Veronica Amaya,Class Size Red. Teacher,84400.00,0.00,2822.68,27049.94,87222.68,114272.62,2018,,Lancaster School District,""
Lori Dawn Christensen,Teacher,83401.00,0.00,3472.17,27397.25,86873.17,114270.42,2018,,Lancaster School District,""
Teri G. Forte,Teacher,79995.00,0.00,6660.34,27584.24,86655.34,114239.58,2018,,Lancaster School District,""
Michael Kip Zimmerman,Teacher,84400.00,0.00,2953.94,26865.69,87353.94,114219.63,2018,,Lancaster School District,""
Summer Autumn Baker,Lic. Speech Pathologist,79427.24,0.00,6839.16,27498.92,86266.40,113765.32,2018,,Lancaster School District,""
Christine A Roberts,Teacher On Special Assign,78378.00,0.00,7202.88,27146.85,85580.88,112727.73,2018,,Lancaster School District,""
Bridgit S Stepp,Teacher,83401.00,0.00,2426.58,26849.81,85827.58,112677.39,2018,,Lancaster School District,""
Gina R Walsh,Teacher,79388.00,0.00,6372.04,26522.80,85760.04,112282.84,2018,,Lancaster School District,""
Kimberly Diane Disbrow,Teacher,91419.00,0.00,-6287.38,27029.51,85131.62,112161.13,2018,,Lancaster School District,""
Christiana K. Szymanski,Teacher,77955.93,0.00,7026.92,27169.48,84982.85,112152.33,2018,,Lancaster School District,""
Margree E Oggs,Teacher,81399.00,0.00,3447.96,27039.08,84846.96,111886.04,2018,,Lancaster School District,""
Sandra Thomas-Stevens,Teacher,81399.00,0.00,3407.96,27076.06,84806.96,111883.02,2018,,Lancaster School District,""
Roderick Mar Hawkins,Teacher,72403.00,0.00,12869.55,26598.08,85272.55,111870.63,2018,,Lancaster School District,""
Kaitlyn Rose Mang,Teacher On Special Assign,71398.00,0.00,13778.71,26636.57,85176.71,111813.28,2018,,Lancaster School District,""
Randy Nelsen,Class Size Red. Teacher,78378.00,0.00,6311.44,27052.83,84689.44,111742.27,2018,,Lancaster School District,""
Michael Phillip Marvin,Teacher,78378.00,0.00,6256.44,27043.87,84634.44,111678.31,2018,,Lancaster School District,""
Valerie Ann Riley,Sdc Teacher,78378.00,0.00,6196.12,27024.13,84574.12,111598.25,2018,,Lancaster School District,""
Marina L Scates,School Counselor,81592.74,0.00,3135.84,26856.36,84728.58,111584.94,2018,,Lancaster School District,""
Nancy Ellen Talbott,Administrative Substitute,80459.00,0.00,7122.97,23894.52,87581.97,111476.49,2018,,Lancaster School District,""
Samantha S. Stebbins,Class Size Red. Teacher,71398.00,0.00,13607.93,26371.44,85005.93,111377.37,2018,,Lancaster School District,""
Challen Laurel David,Teacher,79598.00,0.00,4796.22,26957.77,84394.22,111351.99,2018,,Lancaster School District,""
James William Berckes,Teacher,78378.00,0.00,5935.56,26997.29,84313.56,111310.85,2018,,Lancaster School District,""
Jessica Nicole Winchell,Teacher,79398.00,0.00,4586.08,26834.62,83984.08,110818.70,2018,,Lancaster School District,""
Debra Candelaria,Child Nutri. Supervisor,80408.00,0.00,2294.08,28066.90,82702.08,110768.98,2018,,Lancaster School District,""
Ernesto Gutierrez,School Counselor,80933.00,0.00,2839.65,26924.80,83772.65,110697.45,2018,,Lancaster School District,""
Scott Gregory Walter,Class Size Red. Teacher,76935.00,0.00,9024.33,24706.36,85959.33,110665.69,2018,,Lancaster School District,""
Teresa Marie Cheney,Class Size Red. Teacher,81399.00,0.00,2637.96,26576.11,84036.96,110613.07,2018,,Lancaster School District,""
Sheri Lynne Ippolito,Class Size Red. Teacher,81399.00,0.00,2322.96,26872.76,83721.96,110594.72,2018,,Lancaster School District,""
Rosaura Juarez,Supervisor Of Operations,69251.94,8588.03,6548.93,26051.30,84388.90,110440.20,2018,,Lancaster School District,""
Amy Jacquelyn Kibble,Teacher,79398.00,0.00,4030.53,26867.35,83428.53,110295.88,2018,,Lancaster School District,""
Kathy Donelson Lee,Principal,78285.00,0.00,8217.22,23747.27,86502.22,110249.49,2018,,Lancaster School District,""
Crystal Joey Stephens,Teacher,79388.00,0.00,4259.25,26507.59,83647.25,110154.84,2018,,Lancaster School District,""
Jennifer Lynne Patterson,Teacher,72403.00,0.00,10845.00,26787.68,83248.00,110035.68,2018,,Lancaster School District,""
Maria P Romo,Class Size Red. Teacher,79388.00,0.00,3609.60,26813.01,82997.60,109810.61,2018,,Lancaster School District,""
Kathryn Flanagan,Class Size Red. Teacher,77396.00,0.00,5959.05,26454.55,83355.05,109809.60,2018,,Lancaster School District,""
Jessica L. Anaya,Class Size Red. Teacher,77396.00,0.00,5614.90,26786.61,83010.90,109797.51,2018,,Lancaster School District,""
Adriana Monique Camarillo,Teacher,73288.00,0.00,9769.37,26680.46,83057.37,109737.83,2018,,Lancaster School District,""
Annastasia C Davenport,Teacher,79388.00,0.00,3752.08,26435.79,83140.08,109575.87,2018,,Lancaster School District,""
Maria Isabella S Almonte,Teacher,78378.00,0.00,4376.52,26754.61,82754.52,109509.13,2018,,Lancaster School District,""
Charissa Maria Welsh,Teacher,78378.00,0.00,4340.37,26710.52,82718.37,109428.89,2018,,Lancaster School District,""
Emmy Angelica Cantero,Psychologist,96742.00,0.00,-13862.64,26431.83,82879.36,109311.19,2018,,Lancaster School District,""
Leissa Michelle Mitchell,Teacher,72403.00,0.00,10043.69,26705.65,82446.69,109152.34,2018,,Lancaster School District,""
Katie Marie Burt,Rsp Teacher,71398.00,0.00,11079.16,26597.24,82477.16,109074.40,2018,,Lancaster School District,""
Jennifer R. Lara,Class Size Red. Teacher,77396.00,0.00,5052.40,26621.52,82448.40,109069.92,2018,,Lancaster School District,""
April M. Devers,Teacher,79388.00,0.00,3379.36,26240.68,82767.36,109008.04,2018,,Lancaster School District,""
Eric David Efting,Teacher,78378.00,0.00,3870.35,26638.87,82248.35,108887.22,2018,,Lancaster School District,""
Janice Anne Borja,Class Size Red. Teacher,77111.79,0.00,5081.44,26691.60,82193.23,108884.83,2018,,Lancaster School District,""
Janelle R. Stephens,Teacher,78378.00,0.00,4081.50,26327.54,82459.50,108787.04,2018,,Lancaster School District,""
Rosa A Friedl,Rsp Teacher,78975.93,0.00,3176.88,26628.78,82152.81,108781.59,2018,,Lancaster School District,""
Janet Louise Nora,Rsp Teacher,79398.00,0.00,2696.48,26621.39,82094.48,108715.87,2018,,Lancaster School District,""
Jody L Barton Wechsler,Sdc Teacher,78378.00,0.00,3511.48,26615.47,81889.48,108504.95,2018,,Lancaster School District,""
Kenneth Barnes Ankenbrandt,Teacher,77533.86,0.00,4241.52,26612.49,81775.38,108387.87,2018,,Lancaster School District,""
Jacqueline Marie Valadez,Class Size Red. Teacher,76073.00,0.00,5699.86,26608.48,81772.86,108381.34,2018,,Lancaster School District,""
Cheryl Ann Null,Class Size Red. Teacher,78378.00,0.00,3241.50,26589.99,81619.50,108209.49,2018,,Lancaster School District,""
Dustin Gates,Supervisor Of Operations,74708.12,0.00,6190.52,27281.38,80898.64,108180.02,2018,,Lancaster School District,""
Joanell K. Williams,Teacher,78378.00,0.00,3131.52,26518.92,81509.52,108028.44,2018,,Lancaster School District,""
Virginia Cline,Teacher,78378.00,0.00,2701.48,26118.44,81079.48,107197.92,2018,,Lancaster School District,""
Rosalind Michelle De La Tova,Teacher,77407.23,0.00,3320.38,26426.56,80727.61,107154.17,2018,,Lancaster School District,""
La Tisha Credille,Teacher,78378.00,0.00,2766.99,25984.45,81144.99,107129.44,2018,,Lancaster School District,""
Jason Robert Godde,Teacher,78378.00,0.00,2693.79,25966.68,81071.79,107038.47,2018,,Lancaster School District,""
Sarah Jean Kettelkamp,Class Size Red. Teacher,77396.00,0.00,3182.40,26040.85,80578.40,106619.25,2018,,Lancaster School District,""
Tamara J. Konya,Teacher On Special Assign,73405.00,0.00,6686.96,26303.83,80091.96,106395.79,2018,,Lancaster School District,""
Elizabeth Nora Vodeb,Class Size Red. Teacher,75672.40,0.00,4241.84,26283.94,79914.24,106198.18,2018,,Lancaster School District,""
Kristin Jean Crees,Teacher,77396.00,0.00,2407.80,26310.69,79803.80,106114.49,2018,,Lancaster School District,""
Victoria A. Kredo,Teacher,85402.00,0.00,-5359.34,26032.70,80042.66,106075.36,2018,,Lancaster School District,""
Shannon Yvette Richards-Swift,Teacher,72357.65,0.00,7415.28,26270.80,79772.93,106043.73,2018,,Lancaster School District,""
Linda S. Hallak,Rsp Teacher,75401.00,0.00,4782.63,25851.63,80183.63,106035.26,2018,,Lancaster School District,""
Jacqueline Diana Hunter,Sdc Teacher,77396.00,0.00,2737.67,25838.13,80133.67,105971.80,2018,,Lancaster School District,""
Kelli Renae Grose,Class Size Red. Teacher,72403.00,0.00,7394.05,26012.14,79797.05,105809.19,2018,,Lancaster School District,""
Erika Santacruz,School Counselor,77080.00,0.00,2487.04,26091.71,79567.04,105658.75,2018,,Lancaster School District,""
Elizabeth Guijarro,School Counselor,77080.00,0.00,2686.54,25736.83,79766.54,105503.37,2018,,Lancaster School District,""
Rainey Lynn Peck,Rsp Teacher,71398.00,0.00,8081.28,25739.62,79479.28,105218.90,2018,,Lancaster School District,""
Maria Cristina Llaguno,Class Size Red. Teacher,72403.00,0.00,6397.40,26149.19,78800.40,104949.59,2018,,Lancaster School District,""
Lauren Beth Morris,Teacher,77191.82,0.00,1532.40,26191.69,78724.22,104915.91,2018,,Lancaster School District,""
Stephen Bellingham,Maintenance Iii,52766.32,24873.05,3010.52,24030.80,80649.89,104680.69,2018,,Lancaster School District,""
Patricia Adams De Moran,Class Size Red. Teacher,72403.00,0.00,6142.80,26111.98,78545.80,104657.78,2018,,Lancaster School District,""
Lanny Walter Conte,Teacher,72403.00,0.00,6107.80,26106.93,78510.80,104617.73,2018,,Lancaster School District,""
Shonda C Williams,Teacher,75401.00,0.00,3126.84,25984.30,78527.84,104512.14,2018,,Lancaster School District,""
Cassandra L Garrett,Teacher,74033.28,0.00,4296.64,26115.59,78329.92,104445.51,2018,,Lancaster School District,""
Shelley M Kinsey,Class Size Red. Teacher,75401.00,0.00,3056.84,25983.28,78457.84,104441.12,2018,,Lancaster School District,""
Ashley Nicole Moore,Class Size Red. Teacher,77396.00,0.00,967.80,26035.46,78363.80,104399.26,2018,,Lancaster School District,""
Stephanie L Faber,Teacher,75401.00,0.00,3300.58,25612.45,78701.58,104314.03,2018,,Lancaster School District,""
Josephine A. Baker,Adm. Secretary Iii,68785.84,2325.93,6348.51,26585.00,77460.28,104045.28,2018,,Lancaster School District,""
Cody Robert Lewis,Teacher,75401.00,0.00,2514.21,26020.71,77915.21,103935.92,2018,,Lancaster School District,""
Nadene Marie. Chavarria,Class Size Red. Teacher,77778.94,0.00,-865.12,26982.90,76913.82,103896.72,2018,,Lancaster School District,""
Jennifer Moon Meza,Teacher,72403.00,0.00,5481.86,26005.65,77884.86,103890.51,2018,,Lancaster School District,""
Lisa R. Mac Leod,Teacher,73270.00,0.00,4051.42,26444.40,77321.42,103765.82,2018,,Lancaster School District,""
Tammy S. Hinds,Teacher,65405.00,0.00,12103.93,25930.51,77508.93,103439.44,2018,,Lancaster School District,""
John Christian Andersen,Teacher,71398.00,0.00,6118.93,25905.13,77516.93,103422.06,2018,,Lancaster School District,""
Kira L Brown Grant,Teacher,72403.00,0.00,5033.32,25938.65,77436.32,103374.97,2018,,Lancaster School District,""
Megan M. Hall,Class Size Red. Teacher,73405.00,0.00,3822.88,25914.35,77227.88,103142.23,2018,,Lancaster School District,""
Joseph Francis Ingalsby,Class Size Red. Teacher,72013.10,0.00,5147.80,25913.07,77160.90,103073.97,2018,,Lancaster School District,""
Justin Fly,Teacher,72403.00,0.00,4702.88,25477.99,77105.88,102583.87,2018,,Lancaster School District,""
Francisco Javier Ramirez,Teacher,72403.00,0.00,4792.84,25377.63,77195.84,102573.47,2018,,Lancaster School District,""
Caitlin Suzanne Robbins,Teacher,69396.00,0.00,7725.80,25160.46,77121.80,102282.26,2018,,Lancaster School District,""
Teresa Joan Schoessow,Teacher,72013.10,0.00,4434.00,25811.66,76447.10,102258.76,2018,,Lancaster School District,""
Melissa Salazar,Teacher,68089.00,0.00,8644.41,25442.81,76733.41,102176.22,2018,,Lancaster School District,""
Brian Scott Hook,Nurse,74292.00,0.00,2146.44,25697.29,76438.44,102135.73,2018,,Lancaster School District,""
Kate Fuentes,Teacher,71398.00,0.00,5191.28,25423.66,76589.28,102012.94,2018,,Lancaster School District,""
Shannon Colette Andreoli,Teacher,72403.00,0.00,4269.05,25305.00,76672.05,101977.05,2018,,Lancaster School District,""
Dionne Kathryn Pomerleau,Class Size Red. Teacher,78378.00,0.00,-2080.97,25665.14,76297.03,101962.17,2018,,Lancaster School District,""
Angelica Chaidez,Teacher,73405.00,0.00,2975.17,25399.21,76380.17,101779.38,2018,,Lancaster School District,""
Nancy I Escobar,Class Size Red. Teacher,67407.00,0.00,8803.09,25557.96,76210.09,101768.05,2018,,Lancaster School District,""
Mikala K Ellis,Class Size Red. Teacher,72403.00,0.00,3644.44,25681.77,76047.44,101729.21,2018,,Lancaster School District,""
Hazel Lynn Richardson,Teacher,71398.00,0.00,4984.34,25203.89,76382.34,101586.23,2018,,Lancaster School District,""
Jeannette Sanchez,Rsp Teacher,71024.58,0.00,5630.21,24851.94,76654.79,101506.73,2018,,Lancaster School District,""
James Allen Chambers,Network Sys.Specialist Ii,61171.28,10804.33,4446.65,25056.29,76422.26,101478.55,2018,,Lancaster School District,""
Kay L. Pinion,Teacher,71398.00,0.00,4340.76,25678.89,75738.76,101417.65,2018,,Lancaster School District,""
Harmony C C Bell,Teacher,72740.00,0.00,3313.80,25361.71,76053.80,101415.51,2018,,Lancaster School District,""
Jenny H Kuo Tremonti,Teacher,73405.00,0.00,2665.97,25324.97,76070.97,101395.94,2018,,Lancaster School District,""
Amy R Burkes,Substitute Teacher,72403.00,0.00,3290.34,25666.78,75693.34,101360.12,2018,,Lancaster School District,""
Allison Rose Gallegos,Teacher,73405.00,0.00,2252.88,25678.73,75657.88,101336.61,2018,,Lancaster School District,""
Frederick F Palmer Iii,Maintenance Iv,56896.00,16075.71,4177.14,24146.10,77148.85,101294.95,2018,,Lancaster School District,""
Rebecca Lynn Sanchez,Teacher,63418.00,0.00,12132.64,25678.03,75550.64,101228.67,2018,,Lancaster School District,""
Molly F Mansubi,Teacher,71398.00,0.00,4124.82,25650.63,75522.82,101173.45,2018,,Lancaster School District,""
Lydia Ellen Romero,Class Size Red. Teacher,72403.00,0.00,3107.86,25655.49,75510.86,101166.35,2018,,Lancaster School District,""
Sara Marie Rust,School Counselor,73412.00,0.00,2385.60,25321.62,75797.60,101119.22,2018,,Lancaster School District,""
Aneek April Dagama,Teacher,72403.00,0.00,2989.49,25639.34,75392.49,101031.83,2018,,Lancaster School District,""
Ronald William Rubio,Teacher,72403.00,0.00,2966.10,25622.12,75369.10,100991.22,2018,,Lancaster School District,""
Sarah Victoria Lopez,School Counselor,73412.00,0.00,2385.60,25139.60,75797.60,100937.20,2018,,Lancaster School District,""
Thomas Cody Turner,Teacher,68077.00,0.00,7731.41,25125.83,75808.41,100934.24,2018,,Lancaster School District,""
John G Faber,Teacher,73405.00,0.00,2342.16,25163.96,75747.16,100911.12,2018,,Lancaster School District,""
Julie L Oziemkowski,Class Size Red. Teacher,72403.00,0.00,2727.84,25549.50,75130.84,100680.34,2018,,Lancaster School District,""
Peter Mavrolas,Maintenance V,58317.36,14546.10,3191.67,24587.18,76055.13,100642.31,2018,,Lancaster School District,""
Michael D Adriano,Teacher,72403.00,0.00,2618.32,25570.10,75021.32,100591.42,2018,,Lancaster School District,""
Elizabeth C Lobos,Academic Dean/Asst. Prin.,71325.00,0.00,4400.64,24857.55,75725.64,100583.19,2018,,Lancaster School District,""
Jovona Denise Mcintosh,Rsp Teacher,71036.16,0.00,4221.68,25135.56,75257.84,100393.40,2018,,Lancaster School District,""
Stephanie D Hernandez,Teacher,63409.00,0.00,11525.62,25443.50,74934.62,100378.12,2018,,Lancaster School District,""
Alma Otero,Class Size Red. Teacher,72403.00,0.00,2347.84,25532.06,74750.84,100282.90,2018,,Lancaster School District,""
Tracy Doue,Licensed Occup Therapist,75866.36,0.00,1789.21,22624.37,77655.57,100279.94,2018,,Lancaster School District,""
Racquel C. Tumbaga,Teacher,72403.00,0.00,2312.84,25487.13,74715.84,100202.97,2018,,Lancaster School District,""
Megan Lee Mccafferty,Teacher,71398.00,0.00,3525.88,25171.19,74923.88,100095.07,2018,,Lancaster School District,""
Christy Lynn Depasquale,Academic Dean/Asst. Prin.,74985.48,0.00,-122.78,25211.97,74862.70,100074.67,2018,,Lancaster School District,""
Maria T Monaco,Class Size Red. Teacher,71398.00,0.00,3241.28,25348.53,74639.28,99987.81,2018,,Lancaster School District,""
Jackie Boswell,Sdc Teacher,71398.00,0.00,3386.68,24973.36,74784.68,99758.04,2018,,Lancaster School District,""
Sarah Michele Hansen,Class Size Red. Teacher,70263.79,0.00,4167.44,25315.09,74431.23,99746.32,2018,,Lancaster School District,""
Rebecca C Lester,Sdc Teacher,69396.00,0.00,5352.20,24985.44,74748.20,99733.64,2018,,Lancaster School District,""
Mary Frances S. Bastian,Class Size Red. Teacher,71398.00,0.00,2679.18,25432.63,74077.18,99509.81,2018,,Lancaster School District,""
Orene May Clark,Sdc Teacher,71398.00,0.00,2956.68,24951.53,74354.68,99306.21,2018,,Lancaster School District,""
Sherry Louise Peterson,Principal,74549.00,0.00,2389.40,22300.75,76938.40,99239.15,2018,,Lancaster School District,""
Roderick L Montes,Teacher,72403.00,0.00,1424.64,25382.14,73827.64,99209.78,2018,,Lancaster School District,""
Amie Dominguez,Teacher,69396.00,0.00,4399.24,25351.51,73795.24,99146.75,2018,,Lancaster School District,""
Kenny Hernandez,Maintenance Iv,56896.00,15006.73,2904.26,24272.35,74806.99,99079.34,2018,,Lancaster School District,""
Lisa A. Shannon,Conf.Admin. Secretary Hrs,65508.96,313.08,6846.41,25992.95,72668.45,98661.40,2018,,Lancaster School District,""
Samuel Brian Tamondong,Rsp Teacher,68412.48,0.00,5682.74,24560.80,74095.22,98656.02,2018,,Lancaster School District,""
David Logan Cox,Teacher,63554.94,0.00,10876.95,24205.81,74431.89,98637.70,2018,,Lancaster School District,""
Michael A. Mc Alister,Sevrly/Hndicap Sp Ed Tchr,59412.00,0.00,14223.30,24872.04,73635.30,98507.34,2018,,Lancaster School District,""
Stacey Lynn Mcmicken,Teacher,69396.00,0.00,3762.20,25299.13,73158.20,98457.33,2018,,Lancaster School District,""
Ingrid Zamora,Teacher,68406.00,0.00,4847.70,24895.87,73253.70,98149.57,2018,,Lancaster School District,""
Ben Franklin Jacobsen,Teacher,66317.40,0.00,6650.90,25053.51,72968.30,98021.81,2018,,Lancaster School District,""
Sharon Marie Wade,Teacher,70070.00,0.00,3162.64,24782.13,73232.64,98014.77,2018,,Lancaster School District,""
Anne Margaret Jones,Class Size Red. Teacher,69396.00,0.00,3357.60,25186.70,72753.60,97940.30,2018,,Lancaster School District,""
German Gabriel Gastaldi,Sdc Teacher,68077.00,0.00,4980.96,24725.49,73057.96,97783.45,2018,,Lancaster School District,""
Rebecca S Topper,Sdc Teacher,69396.00,0.00,3087.24,25192.41,72483.24,97675.65,2018,,Lancaster School District,""
Erin K. Titone,Svrly Handicap Tchr Ortho,76534.19,0.00,-3813.23,24904.16,72720.96,97625.12,2018,,Lancaster School District,""
Jill K B Shaw,Teacher,67407.00,0.00,5024.26,25171.81,72431.26,97603.07,2018,,Lancaster School District,""
Joshua Konane Valdez,Teacher,68406.00,0.00,3957.84,25126.94,72363.84,97490.78,2018,,Lancaster School District,""
Adriana Landeros,Class Size Red. Teacher,69396.00,0.00,2902.60,25161.23,72298.60,97459.83,2018,,Lancaster School District,""
Nathan Serafin Herrera,School Counselor,69912.00,0.00,2987.52,24554.26,72899.52,97453.78,2018,,Lancaster School District,""
Nyda Marie Read,Rsp Teacher,67407.00,0.00,5235.36,24803.46,72642.36,97445.82,2018,,Lancaster School District,""
Timothy Christopher Lemus,Teacher,69396.00,0.00,2542.60,25104.82,71938.60,97043.42,2018,,Lancaster School District,""
Angelica Perezbernal,School Counselor,77080.00,0.00,-5097.46,24997.27,71982.54,96979.81,2018,,Lancaster School District,""
Steve John Mavrolas,Maintenance Iv,56348.00,13790.05,2385.32,24372.27,72523.37,96895.64,2018,,Lancaster School District,""
Cristal Rojas,School Counselor,69912.00,0.00,1987.92,24937.68,71899.92,96837.60,2018,,Lancaster School District,""
Michelle Nicole Jace,Sevrly/Hndicap Sp Ed Tchr,61037.71,0.00,10765.27,24939.79,71802.98,96742.77,2018,,Lancaster School District,""
Melissa M. Rojas,Class Size Red. Teacher,69396.00,0.00,2217.60,24848.68,71613.60,96462.28,2018,,Lancaster School District,""
Vicki A Schmidtberger,Teacher,67407.00,0.00,4041.42,24855.34,71448.42,96303.76,2018,,Lancaster School District,""
Rolando Jabari Jackson,Teacher,69396.00,0.00,2474.50,24398.54,71870.50,96269.04,2018,,Lancaster School District,""
Carolyn Elaine Childs,Teacher,67407.00,0.00,3989.26,24632.11,71396.26,96028.37,2018,,Lancaster School District,""
Cheri Jackson,Teacher,69396.00,0.00,2246.76,24366.04,71642.76,96008.80,2018,,Lancaster School District,""
Sarah May Rough,Teacher On Special Assign,71398.00,0.00,-138.27,24499.83,71259.73,95759.56,2018,,Lancaster School District,""
Casey Dean Grein,Teacher,68406.00,0.00,2702.64,24588.20,71108.64,95696.84,2018,,Lancaster School District,""
Elsa Rogers,Class Size Red. Teacher,77396.00,0.00,-6733.17,24991.66,70662.83,95654.49,2018,,Lancaster School District,""
Alejandra Kefuss,Sdc Teacher,67280.00,0.00,3051.31,25055.55,70331.31,95386.86,2018,,Lancaster School District,""
Elizabeth L. Griswold,Adm. Secretary Iii,61077.92,0.00,8691.06,25580.19,69768.98,95349.17,2018,,Lancaster School District,""
Karen C. Marquez,Class Size Red. Teacher,69882.00,0.00,556.28,24907.87,70438.28,95346.15,2018,,Lancaster School District,""
Jonathan Joseph Molloy,Sdc Teacher,64751.00,0.00,5634.24,24881.37,70385.24,95266.61,2018,,Lancaster School District,""
Paul Bieganski,Maintenance V,58317.36,9624.64,2909.89,24274.92,70851.89,95126.81,2018,,Lancaster School District,""
Jennifer Ruddy,Teacher,66452.39,0.00,4284.18,24216.91,70736.57,94953.48,2018,,Lancaster School District,""
Evva Louise Encinias,Teacher,67034.94,0.00,3251.76,24646.37,70286.70,94933.07,2018,,Lancaster School District,""
