Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
George Luis Jara,TEACHER,73440.12,0.00,5372.32,16342.90,78812.44,,95155.34,2016,,El Monte Union High,""
Ricardo Marquez,VEHICLE MECHANIC,68197.00,94.26,5230.76,21610.22,73522.02,,95132.24,2016,,El Monte Union High,""
Edgar Bedolla,TEACHER,73089.47,0.00,5624.52,16398.29,78713.99,,95112.28,2016,,El Monte Union High,""
George R. Cordero,VEHICLE MECHANIC,63446.00,126.00,4883.57,26027.34,68455.57,,94482.91,2016,,El Monte Union High,""
Timothy Spencer Castaneda,PSYCHOLOGIST,72262.82,0.00,4959.14,17216.61,77221.96,,94438.57,2016,,El Monte Union High,""
Alma P. Raygoza,ADMINISTRATIVE SECRETARY,64661.06,0.00,4675.92,24956.97,69336.98,,94293.95,2016,,El Monte Union High,""
Lydia Carbajal,SECRETARY TO PRINCIPAL,64335.00,0.00,4919.52,24920.32,69254.52,,94174.84,2016,,El Monte Union High,""
Robert C. Jimenez,WAREHOUSE COORDINATOR,65162.00,0.00,5999.52,22989.32,71161.52,,94150.84,2016,,El Monte Union High,""
Arturo Mercado,ACCT CLK III ADULT ED,63165.54,0.00,4797.36,26013.50,67962.90,,93976.40,2016,,El Monte Union High,""
Felicitas Lopez,SYSTEMS SUPPORT SPECIALI-,64278.00,0.00,5157.36,24380.95,69435.36,,93816.31,2016,,El Monte Union High,""
George Albert Reyes,CAREER GUIDANCE COORD,59475.11,0.00,6178.72,28010.34,65653.83,,93664.17,2016,,El Monte Union High,""
Adriana Garnica,SECRETARY TO PRINCIPAL,62684.00,0.00,4675.92,25946.29,67359.92,,93306.21,2016,,El Monte Union High,""
Suong S Cun,ENERGY EDUCATION SPECIALI,69528.94,0.00,6010.80,17689.32,75539.74,,93229.06,2016,,El Monte Union High,""
Malagenia N. Barrett,PLANT MANAGER ADULT&ALTER,76362.00,0.00,6059.76,10406.54,82421.76,,92828.30,2016,,El Monte Union High,""
Diana R. Ceniceros,SECRETARY TO PRINCIPAL,64512.00,0.00,4919.52,23317.66,69431.52,,92749.18,2016,,El Monte Union High,""
Teresa Lou,TEACHER,64679.36,0.00,5719.06,22166.45,70398.42,,92564.87,2016,,El Monte Union High,""
Edwin Jose Medina,TEACHER,77373.21,0.00,5134.66,9798.19,82507.87,,92306.06,2016,,El Monte Union High,""
Jose Agapito Mora,HRLY ADULT ED BU 8 HRS,69192.51,0.00,6454.33,16631.53,75646.84,,92278.37,2016,,El Monte Union High,""
Steven David Fletcher,TECHNOLOGY SPECIALIST,64168.00,1407.15,5637.92,21057.74,71213.07,,92270.81,2016,,El Monte Union High,""
Anthony D Amico,MAINTENANCE WORKER II,66575.00,0.00,5085.36,20569.46,71660.36,,92229.82,2016,,El Monte Union High,""
Raquel Chavarria,TEACHER,70885.27,0.00,5183.62,16117.46,76068.89,,92186.35,2016,,El Monte Union High,""
Joshua Lee Knight,RSP TEACHER SPECIAL ED,61281.59,0.00,3691.10,27190.23,64972.69,,92162.92,2016,,El Monte Union High,""
Candido Sandoval,NIGHT CUSTODIAL SUPERVISO,65482.26,0.00,5361.32,21238.02,70843.58,,92081.60,2016,,El Monte Union High,""
Clemente Godina,NIGHT CUSTODIAL SUPERVISO,60783.29,656.88,4945.94,25668.21,66386.11,,92054.32,2016,,El Monte Union High,""
Silvia Perez,OUT OF CLASS WORK,63150.10,0.00,2784.27,25710.80,65934.37,,91645.17,2016,,El Monte Union High,""
Laney Luu,PAYROLL TECHNICIAN II,62776.00,5111.40,5074.53,18093.25,72961.93,,91055.18,2016,,El Monte Union High,""
Allison Leanos,TEACHER,68905.28,0.00,5161.78,16899.09,74067.06,,90966.15,2016,,El Monte Union High,""
Salvatore Cucinella,MAINTENANCE WORKER II,64908.10,0.00,4891.53,21136.03,69799.63,,90935.66,2016,,El Monte Union High,""
Ana Lillia Meza,POSITION CONTROL TECHNICI,59643.00,2500.83,4495.61,24252.12,66639.44,,90891.56,2016,,El Monte Union High,""
Kathryn Nicole Munson,TEACHER,69595.39,0.00,4181.86,16889.38,73777.25,,90666.63,2016,,El Monte Union High,""
David R Norton,DIRECTOR OF FISCAL SERVIC,69062.00,0.00,1010.00,20575.74,70072.00,,90647.74,2016,,El Monte Union High,""
Alejandro Marcos Rosales,SDC TEACHER SPECIAL ED,61758.25,0.00,3950.58,24927.21,65708.83,,90636.04,2016,,El Monte Union High,""
Carlos Martin Guevara,ATH EQUIP/PE FACIL CUST,60412.00,4792.47,4811.20,20552.55,70015.67,,90568.22,2016,,El Monte Union High,""
Filiberto Gonzalez,MAINTENANCE WORKER II,66746.54,745.11,4903.31,17547.12,72394.96,,89942.08,2016,,El Monte Union High,""
Maria C. Calderon,OFFICE CLERK II,67598.00,0.00,5166.24,17071.14,72764.24,,89835.38,2016,,El Monte Union High,""
Jorane G. Barton,TEACHER,68819.39,0.00,5143.60,15868.85,73962.99,,89831.84,2016,,El Monte Union High,""
Maria Guadalupe Carranza,PERSONNEL CLERK,59651.00,0.00,4564.48,25554.17,64215.48,,89769.65,2016,,El Monte Union High,""
Francis Monarrez,TEACHER,64427.17,0.00,4734.04,20294.75,69161.21,,89455.96,2016,,El Monte Union High,""
Francesca Maria Chiaromonte,SDC TEACHER SPECIAL ED,62932.77,0.00,4558.23,21840.26,67491.00,,89331.26,2016,,El Monte Union High,""
Saul Esparza,LEAD GROUNDSKEEPER,58931.00,0.00,4904.24,25412.81,63835.24,,89248.05,2016,,El Monte Union High,""
Sue-Yen Chiu Liang,ACCOUNT TECHNICIAN II-AE,65132.00,480.75,4963.20,18360.84,70575.95,,88936.79,2016,,El Monte Union High,""
Eddie C. Sotelo,HVAC TECHNICIAN,66593.00,0.00,5805.60,16362.01,72398.60,,88760.61,2016,,El Monte Union High,""
Connie Frances Flores,CUSTODIAN I,44224.49,16570.73,4233.32,23543.73,65028.54,,88572.27,2016,,El Monte Union High,""
Michael Jr. Rendon,MAINTENANCE WORKER II,56678.68,0.00,4291.52,27428.89,60970.20,,88399.09,2016,,El Monte Union High,""
Ramiro Cruz,PLUMBER,58369.35,1437.98,7981.96,20309.82,67789.29,,88099.11,2016,,El Monte Union High,""
Pauline Ruelas,JOB DEVELOP/COACH/MONITOR,61408.20,0.00,6142.74,20516.46,67550.94,,88067.40,2016,,El Monte Union High,""
Christine Elaine Mota,ADMINISTRATIVE SECRETARY,61385.00,0.00,4675.92,21968.53,66060.92,,88029.45,2016,,El Monte Union High,""
Carlos A Alvarez,ATH EQUIP/PE FACIL CUST,57491.00,2433.70,4550.77,23137.32,64475.47,,87612.79,2016,,El Monte Union High,""
Monica Reyes,ACCT CLK ACTIVITIES,57491.00,493.47,4405.77,25217.12,62390.24,,87607.36,2016,,El Monte Union High,""
David Robert Morales,TEACHER,62331.11,0.00,5207.93,20066.61,67539.04,,87605.65,2016,,El Monte Union High,""
Frank Miramontes,GARDENER I,57491.00,0.00,4389.12,25217.12,61880.12,,87097.24,2016,,El Monte Union High,""
Raquel Oros,PERSONNEL TECHNICIAN,61271.00,181.20,4675.92,20945.18,66128.12,,87073.30,2016,,El Monte Union High,""
Brigida Aguirre,OFFICE CLERK III,57341.00,0.00,4389.12,25217.12,61730.12,,86947.24,2016,,El Monte Union High,""
Iban Luis Zarate,GROUNDS EQUIPMENT OPR,58063.20,0.00,4258.93,24568.08,62322.13,,86890.21,2016,,El Monte Union High,""
Yolanda Perez,CUSTODIAN I,57081.58,0.00,4403.80,25183.14,61485.38,,86668.52,2016,,El Monte Union High,""
Jacqueline Quezada,COUNSELOR,66314.46,0.00,4740.62,15536.18,71055.08,,86591.26,2016,,El Monte Union High,""
Juan Alfredo Velazquez,TECHNOLOGY SPECIALIST,65014.00,0.00,5683.20,15870.84,70697.20,,86568.04,2016,,El Monte Union High,""
James Joseph Jr. Fraracci,TEACHER,66786.44,0.00,4565.82,15140.91,71352.26,,86493.17,2016,,El Monte Union High,""
Tara N. Sandifer,ACCOUNT TECH II-FOOD SERV,64109.90,0.00,4851.04,17078.64,68960.94,,86039.58,2016,,El Monte Union High,""
Oanh Tuan Dang,TEACHER,57511.38,0.00,5026.74,23301.12,62538.12,,85839.24,2016,,El Monte Union High,""
Danny Del Castillo,ATH EQUIP/PE FACIL CUST,60411.00,3996.79,4836.64,16582.35,69244.43,,85826.78,2016,,El Monte Union High,""
Santiago Avila Puentes,MAINTENANCE WORKER I,56119.00,0.00,4651.04,25031.37,60770.04,,85801.41,2016,,El Monte Union High,""
Kevin Del Castillo,TECHNOLOGY SPECIALIST,64174.00,0.00,5571.04,16027.54,69745.04,,85772.58,2016,,El Monte Union High,""
Michael S Daly,ASST PRINCIPAL INSTR.,62563.00,0.00,10997.72,12189.97,73560.72,,85750.69,2016,,El Monte Union High,""
Sean Michael Bannister,TECHNOLOGY SPECIALIST,63442.00,0.00,5571.04,16565.89,69013.04,,85578.93,2016,,El Monte Union High,""
Michael J Lewis,COUNSELOR,59598.81,0.00,13527.25,12287.94,73126.06,,85414.00,2016,,El Monte Union High,""
Silvia Angelica Perdue,RSP TEACHER SPECIAL ED,65447.96,0.00,4443.01,15371.42,69890.97,,85262.39,2016,,El Monte Union High,""
Jennifer M. Braddick,SPECIAL ED PROGRAMS ADMIN,59377.00,0.00,10467.08,15349.27,69844.08,,85193.35,2016,,El Monte Union High,""
Natividad Guadalupe Vizcaino,TEACHER,53716.76,0.00,4384.38,27063.73,58101.14,,85164.87,2016,,El Monte Union High,""
Catherine Navarrette,ACCT CLK II DISTRICT,60405.00,208.80,4633.50,19731.35,65247.30,,84978.65,2016,,El Monte Union High,""
Catherine Louise Lund,TEACHER,55899.14,0.00,4778.16,24286.06,60677.30,,84963.36,2016,,El Monte Union High,""
Alma Leticia Sanchez,BUYER,54788.00,1031.69,4256.03,24849.68,60075.72,,84925.40,2016,,El Monte Union High,""
Coreen Sanchez,LOCKER ROOM ATTENDANT,60411.00,4065.16,4731.48,15522.35,69207.64,,84729.99,2016,,El Monte Union High,""
Alejandro Castellanos,CUSTODIAN I,50128.97,6273.32,4089.69,24216.84,60491.98,,84708.82,2016,,El Monte Union High,""
Elpidio Mendez,GARDENER II,63442.00,0.00,5260.24,15934.49,68702.24,,84636.73,2016,,El Monte Union High,""
Ma Lourdes Millan Creus,SDC TEACHER SPECIAL ED,56419.11,0.00,3871.06,24247.93,60290.17,,84538.10,2016,,El Monte Union High,""
Sarah Beth Norton,TEACHER,60980.74,0.00,4473.56,18952.65,65454.30,,84406.95,2016,,El Monte Union High,""
Osberto Bonilla,CUSTODIAN II,58340.34,496.69,4483.27,20880.59,63320.30,,84200.89,2016,,El Monte Union High,""
Margaret R Iniguez,LOCKER ROOM ATTENDANT,57493.00,0.00,4389.12,21871.52,61882.12,,83753.64,2016,,El Monte Union High,""
Araceli Cesena,OFFICE CLERK III,54676.00,0.00,4183.68,24849.68,58859.68,,83709.36,2016,,El Monte Union High,""
Maria E. Lodoza,SECRETARY TO PRINCIPAL,62694.00,0.00,4675.92,15854.99,67369.92,,83224.91,2016,,El Monte Union High,""
Rachel H Brotchner,TEACHER,63023.09,0.00,4937.86,15245.20,67960.95,,83206.15,2016,,El Monte Union High,""
Jovita Gonzalez,OFFICE CLERK III,54486.52,0.00,4255.34,24337.89,58741.86,,83079.75,2016,,El Monte Union High,""
Mary Ann Gutierrez,ACCT CLK ACTIVITIES,60411.00,2289.74,4797.30,15522.35,67498.04,,83020.39,2016,,El Monte Union High,""
Stephanie Leticia Fonseca,TEACHER,60523.93,0.00,7349.36,15063.13,67873.29,,82936.42,2016,,El Monte Union High,""
Maureen Bridget O'shea,TEACHER,57190.88,0.00,5297.00,20366.22,62487.88,,82854.10,2016,,El Monte Union High,""
Jennifer Yoo-Brannon,INSTRUCTIONAL COACH,59791.69,0.00,9179.12,13710.14,68970.81,,82680.95,2016,,El Monte Union High,""
Mario Torres,CUSTODIAN II,54796.00,0.00,4183.68,23585.78,58979.68,,82565.46,2016,,El Monte Union High,""
Arthur Albert Alva,CUSTODIAN II,55436.37,1098.38,4295.20,21723.29,60829.95,,82553.24,2016,,El Monte Union High,""
Rosemarie Gonzalez,PSYCHOLOGIST,62947.07,0.00,4388.50,15038.72,67335.57,,82374.29,2016,,El Monte Union High,""
Anthony Martinez,COORD OF ATTENDANCE,58166.00,0.00,8155.04,16021.77,66321.04,,82342.81,2016,,El Monte Union High,""
Erica Hernandez,ACCOUNT TECHNICIAN I,53475.00,0.00,4086.80,24671.71,57561.80,,82233.51,2016,,El Monte Union High,""
Theodore R. Evaro,CUSTODIAN II,54790.00,3227.88,4311.12,19788.58,62329.00,,82117.58,2016,,El Monte Union High,""
Keith Rolf Bahrenburg,TEACHER,61560.25,0.00,4560.11,15996.68,66120.36,,82117.04,2016,,El Monte Union High,""
Lourdes M. Sanchez,PAYROLL TECHNICIAN I,53376.13,0.00,4026.00,24692.11,57402.13,,82094.24,2016,,El Monte Union High,""
Scarlett P Rodriguez,OFFICE CLERK III,57494.00,0.00,4389.12,20156.02,61883.12,,82039.14,2016,,El Monte Union High,""
Magdalena Enriquez,ACCT CLK ACTIVITIES,60411.00,1341.36,4727.10,15522.35,66479.46,,82001.81,2016,,El Monte Union High,""
Estela Garcia,OFFICE CLERK III,57415.00,0.00,4389.12,20156.02,61804.12,,81960.14,2016,,El Monte Union High,""
Jose G Corona,ACCT CLK STUDENT STORE,57373.00,0.00,4389.12,20156.02,61762.12,,81918.14,2016,,El Monte Union High,""
Vanessa A. Salazar-Castillo,TEACHER,59983.36,0.00,4911.26,16955.29,64894.62,,81849.91,2016,,El Monte Union High,""
Fernanda Gallegos,CAFETERIA MANAGER,57241.17,0.00,4307.02,20101.42,61548.19,,81649.61,2016,,El Monte Union High,""
Tamara Yvette Harris,TEACHER,57332.05,0.00,9194.94,15121.13,66526.99,,81648.12,2016,,El Monte Union High,""
Francisco A. Zamarripa,DROPOUT PREV/OUTREACH SPE,52993.82,0.00,4014.41,24539.68,57008.23,,81547.91,2016,,El Monte Union High,""
Evelyn Saldana,TEACHER,62140.99,0.00,4328.38,15029.28,66469.37,,81498.65,2016,,El Monte Union High,""
Jennifer T. Hernandez,OFFICE CLERK III,51364.58,0.00,3403.16,26648.67,54767.74,,81416.41,2016,,El Monte Union High,""
Elisa Perez,INSTRUCTIONAL COACH,54340.68,0.00,6021.19,20937.04,60361.87,,81298.91,2016,,El Monte Union High,""
Valerie Lynn Sadler,COUNSELOR,57646.34,0.00,7956.22,15419.10,65602.56,,81021.66,2016,,El Monte Union High,""
Guadalupe Verduzco,CAFETERIA MANAGER,55262.67,0.00,4023.81,21528.88,59286.48,,80815.36,2016,,El Monte Union High,""
Carolina Aguirre Sunada,TEACHER,54777.70,0.00,7509.12,18481.72,62286.82,,80768.54,2016,,El Monte Union High,""
Rita Marie Ferrer,ACCT CLK STUDENT STORE,53457.77,0.00,3395.98,23809.94,56853.75,,80663.69,2016,,El Monte Union High,""
Francisco Javier Huerta,ATH EQUIP/PE FACIL CUST,57501.00,3358.29,4563.95,15125.82,65423.24,,80549.06,2016,,El Monte Union High,""
Reynaldo G. Rodriguez,CUSTODIAN I,48930.20,3416.96,4022.45,24052.65,56369.61,,80422.26,2016,,El Monte Union High,""
Martha Heredia,LOCKER ROOM ATTENDANT,54864.00,6280.12,4498.97,14758.38,65643.09,,80401.47,2016,,El Monte Union High,""
Victoria Sic,ACCOUNT TECHNICIAN I,60322.00,0.00,4498.64,15497.21,64820.64,,80317.85,2016,,El Monte Union High,""
Silvia Hsu Cheng,TEACHER,60998.22,0.00,4507.32,14788.54,65505.54,,80294.08,2016,,El Monte Union High,""
Joseph J. Jr. Garcia,GARDENER I,51535.00,325.79,3917.96,24401.90,55778.75,,80180.65,2016,,El Monte Union High,""
Sandra Rodriguez,ACCT CLK ACTIVITIES,50310.00,1719.20,3901.64,24236.31,55930.84,,80167.15,2016,,El Monte Union High,""
Mario Arturo Melgar,GARDENER I,49752.00,3556.22,3980.84,22521.79,57289.06,,79810.85,2016,,El Monte Union High,""
Jesse Joshua Lauria,WAREHOUSE CLK/DELIVERY DR,49871.24,1581.54,4169.38,24169.69,55622.16,,79791.85,2016,,El Monte Union High,""
Lorena Casillas,OFFICE CLERK II,49599.00,0.00,3703.84,26463.65,53302.84,,79766.49,2016,,El Monte Union High,""
Jose L. Lopez,GARDENER I,49742.00,3021.51,4024.07,22900.21,56787.58,,79687.79,2016,,El Monte Union High,""
Esther Lopez,OFFICE CLERK IV,59709.00,0.00,4564.48,15034.27,64273.48,,79307.75,2016,,El Monte Union High,""
David Fletcher,CUSTODIAN II,52178.00,3150.00,4171.60,19434.15,59499.60,,78933.75,2016,,El Monte Union High,""
Rodolfo Garcia,CUSTODIAN I,50687.37,0.00,3830.89,24287.69,54518.26,,78805.95,2016,,El Monte Union High,""
Olga Olivia Villanueva,OFFICE CLERK III,54790.00,0.00,4183.68,19788.58,58973.68,,78762.26,2016,,El Monte Union High,""
Jose Luis Guzman,CUSTODIAN II,54790.00,0.00,4183.68,19788.58,58973.68,,78762.26,2016,,El Monte Union High,""
Janett Navarrete,ACCT CLK II DISTRICT,50235.00,360.30,3838.64,24236.31,54433.94,,78670.25,2016,,El Monte Union High,""
Diane J. Bryant,CAFETERIA MANAGER,53518.05,0.00,3828.89,21297.99,57346.94,,78644.93,2016,,El Monte Union High,""
Elizabeth R. Hernandez,OFFICE CLERK III,50194.36,303.00,4128.79,23900.37,54626.15,,78526.52,2016,,El Monte Union High,""
James Edwin Rice,"DRIVER III,FOOD SERVICES",48463.00,0.00,3703.84,26321.30,52166.84,,78488.14,2016,,El Monte Union High,""
Cecilia Zarate,LIBRARY MEDIA ASSISTANT,57501.00,0.00,4389.12,16185.82,61890.12,,78075.94,2016,,El Monte Union High,""
Alberto Luis Mercado,CUSTODIAN II,49752.00,326.61,3823.04,24164.11,53901.65,,78065.76,2016,,El Monte Union High,""
Maria Mercedes Davila,TEACHER,58484.71,0.00,3886.52,15504.68,62371.23,,77875.91,2016,,El Monte Union High,""
Rosalba M. Aceves,CUSTODIAN I,50131.97,4425.35,4027.73,19155.74,58585.05,,77740.79,2016,,El Monte Union High,""
Armando Arias,PRINTER I,57501.00,0.00,4389.12,15757.22,61890.12,,77647.34,2016,,El Monte Union High,""
Jose Arturo Toscano,GARDENER I,49671.00,0.00,3800.24,24164.11,53471.24,,77635.35,2016,,El Monte Union High,""
Rocio Lopez,OFFICE CLERK II,49742.92,0.00,3599.62,24121.79,53342.54,,77464.33,2016,,El Monte Union High,""
Peter Castro,GARDENER I,57501.00,0.00,4451.62,15125.82,61952.62,,77078.44,2016,,El Monte Union High,""
Roshal Lavelt Pittman-Gamblin,CAREER GUIDANCE TECHNICIA,46666.45,1003.48,3434.21,25959.38,51104.14,,77063.52,2016,,El Monte Union High,""
Ruth Arellano,OFFICE CLERK III,57501.00,0.00,4389.12,15125.82,61890.12,,77015.94,2016,,El Monte Union High,""
Edna Betancourt,CAFETERIA MANAGER,57924.87,0.00,4282.27,14738.26,62207.14,,76945.40,2016,,El Monte Union High,""
Kiana Marie Smith,ACCOUNT TECHNICIAN II-DIS,54161.89,0.00,4653.45,18124.83,58815.34,,76940.17,2016,,El Monte Union High,""
Mario Chagoyan,CUSTODIAN I,48921.64,0.00,3776.69,24071.04,52698.33,,76769.37,2016,,El Monte Union High,""
Raul Camacho,CUSTODIAN I,48922.20,0.00,3738.62,24052.65,52660.82,,76713.47,2016,,El Monte Union High,""
Monica Sanchez,OFFICE CLERK II,48821.61,0.00,3730.22,24059.84,52551.83,,76611.67,2016,,El Monte Union High,""
Elizabeth Castellanos Bolanos,OFFICE CLERK III,48928.00,0.00,3629.28,24022.08,52557.28,,76579.36,2016,,El Monte Union High,""
Ruben Medina,CUSTODIAN II,48526.00,150.93,3715.88,23998.66,52392.81,,76391.47,2016,,El Monte Union High,""
Laura Angelina Hernandez,DATA TECHNICIAN,53477.00,0.00,4086.80,18789.41,57563.80,,76353.21,2016,,El Monte Union High,""
Norma Soto,ACCT CLK STUDENT STORE,51730.83,1041.50,3422.86,19231.05,56195.19,,75426.24,2016,,El Monte Union High,""
Milo R. Macias,CUSTODIAN I,47815.11,0.00,3653.45,23901.16,51468.56,,75369.72,2016,,El Monte Union High,""
Lydia Moya,OFFICE CLERK II,45785.44,0.00,3375.00,25855.07,49160.44,,75015.51,2016,,El Monte Union High,""
Scott D. Elliott,CUSTODIAN I,54240.71,689.59,4190.81,15740.46,59121.11,,74861.57,2016,,El Monte Union High,""
Anthony L. Thomas,ATH EQUIP/PE FACIL CUST,53497.00,2462.31,4249.88,14581.93,60209.19,,74791.12,2016,,El Monte Union High,""
Eugene A Fedorenko,ADULT ED HOURLY,53121.32,0.00,4150.08,17440.87,57271.40,,74712.27,2016,,El Monte Union High,""
Estella Fletcher,LOCKER ROOM ATTENDANT,52263.00,0.00,3990.16,18428.11,56253.16,,74681.27,2016,,El Monte Union High,""
Edward Arredondo Guidero,NIGHT CUSTODIAL SUPERVISO,55248.16,0.00,4581.39,14820.27,59829.55,,74649.82,2016,,El Monte Union High,""
Ricardo Olivares,CUSTODIAN I,47213.79,0.00,3567.21,23814.67,50781.00,,74595.67,2016,,El Monte Union High,""
David R Sheiner,TEACHER,49447.93,0.00,7656.14,17164.13,57104.07,,74268.20,2016,,El Monte Union High,""
Matthew Sandoval,CUSTODIAN I,46677.74,241.99,3584.20,23747.72,50503.93,,74251.65,2016,,El Monte Union High,""
Eugenio J Hernandez Gonzalez,CUSTODIAN II,47326.00,-6.22,2944.56,23754.99,50264.34,,74019.33,2016,,El Monte Union High,""
Katherine Joy Alamillo,SDC TEACHER SPECIAL ED,59159.00,0.00,4986.17,9490.55,64145.17,,73635.72,2016,,El Monte Union High,""
Carmen Graciela Medina,CATEGORICAL PROGRAM ASST.,44697.53,1589.27,3560.20,23397.17,49847.00,,73244.17,2016,,El Monte Union High,""
Grace P. Galvan,DROPOUT PREV/OUTREACH SPE,53773.82,0.00,4104.33,15185.24,57878.15,,73063.39,2016,,El Monte Union High,""
Esmeralda Vargas,PURCHASING CLERK,45022.00,882.18,3423.93,23513.49,49328.11,,72841.60,2016,,El Monte Union High,""
Martha A. Guerrero,OFFICE CLERK II,46210.00,0.00,2999.50,23584.84,49209.50,,72794.34,2016,,El Monte Union High,""
Leda Diaz,ACCT CLK II DISTRICT,49811.50,680.80,3189.82,19035.29,53682.12,,72717.41,2016,,El Monte Union High,""
Nancy Lynn Moore,HRLY ADULT ED BU 6 HRS,53931.19,0.00,4186.06,14517.42,58117.25,,72634.67,2016,,El Monte Union High,""
Jack Edward Balderama,CUSTODIAN I,45498.24,0.00,3445.04,23576.92,48943.28,,72520.20,2016,,El Monte Union High,""
Kelly Michelle Tashim Hamilton,TEACHER,49152.82,0.00,6781.78,16497.89,55934.60,,72432.49,2016,,El Monte Union High,""
Edgar Carreon,OFFICE CLERK II,46256.38,0.00,2989.56,23113.90,49245.94,,72359.84,2016,,El Monte Union High,""
Sabrina Marie Gomez,OFFICE CLERK III,47319.00,287.00,3630.89,21107.11,51236.89,,72344.00,2016,,El Monte Union High,""
Deanna Rodriguez Mctarsney,NURSE,50256.00,0.00,4443.60,17639.91,54699.60,,72339.51,2016,,El Monte Union High,""
Lizbeth Villa Nunez,TEACHER,54366.43,0.00,3949.26,13975.48,58315.69,,72291.17,2016,,El Monte Union High,""
Isabel Sauceda,HEALTH CARE ASSISTANT,43601.52,0.00,3079.09,25579.19,46680.61,,72259.80,2016,,El Monte Union High,""
Maria C. Muse,OFFICE CLERK II,53484.00,0.00,4086.80,14580.41,57570.80,,72151.21,2016,,El Monte Union High,""
Johan Garcia Chevez,TEACHER,53114.92,0.00,3980.72,14857.51,57095.64,,71953.15,2016,,El Monte Union High,""
Kathlyn Arellano,LIBRARY MEDIA ASSISTANT,53402.00,0.00,3990.16,14558.80,57392.16,,71950.96,2016,,El Monte Union High,""
Gregory Vaniman,DROPOUT PREV/OUTREACH SPE,59265.88,0.00,4527.74,8011.43,63793.62,,71805.05,2016,,El Monte Union High,""
Crystal Xin Yu Ma,RECEPTIONIST,42930.00,0.00,3280.56,25570.26,46210.56,,71780.82,2016,,El Monte Union High,""
Cuberto Carrillo,NIGHT CUSTODIAL SUPERVISO,58567.08,380.90,4818.96,7992.97,63766.94,,71759.91,2016,,El Monte Union High,""
Karen Aurora Swenson,RSP TEACHER SPECIAL ED,47811.81,0.00,6193.08,17674.57,54004.89,,71679.46,2016,,El Monte Union High,""
Rogelio Medina,CUSTODIAN I,48930.20,0.00,3738.62,18991.55,52668.82,,71660.37,2016,,El Monte Union High,""
Mirtha V. Delgado,OFFICE CLERK III,44888.69,0.00,3248.34,23428.52,48137.03,,71565.55,2016,,El Monte Union High,""
Carmen Chavez,"DRIVER IV, BUS/UTILITY",43816.12,10732.54,4211.82,12804.55,58760.48,,71565.03,2016,,El Monte Union High,""
Carmen L. Molina,CAREER GUIDANCE TECHNICIA,43912.18,1000.27,3229.35,23274.13,48141.80,,71415.93,2016,,El Monte Union High,""
Keisa Lee Tagami Pineda,TEACHER,47819.79,0.00,7897.38,15616.09,55717.17,,71333.26,2016,,El Monte Union High,""
Linda Alvarado-Morales,OFFICE CLERK III,48529.00,143.58,3705.28,18937.56,52377.86,,71315.42,2016,,El Monte Union High,""
Alma Zarate,OFFICE CLERK III,48574.00,0.00,3636.30,18929.35,52210.30,,71139.65,2016,,El Monte Union High,""
Francisco Armenta,CUSTODIAN I,52553.73,0.00,3922.19,14443.12,56475.92,,70919.04,2016,,El Monte Union High,""
Rodolfo Najar,CUSTODIAN I,48335.46,0.00,3653.45,18906.21,51988.91,,70895.12,2016,,El Monte Union High,""
Guillermo Ramirez,CUSTODIAN I,48329.46,0.00,3653.45,18906.21,51982.91,,70889.12,2016,,El Monte Union High,""
Jennifer Irene Collins,PSYCHOLOGIST,41486.31,0.00,14440.97,14894.01,55927.28,,70821.29,2016,,El Monte Union High,""
Nancy S. Arellano,RECEPTIONIST,44094.00,0.00,3066.68,23346.55,47160.68,,70507.23,2016,,El Monte Union High,""
Lillian Bugarin,OFFICE CLERK III,50541.32,0.00,3868.89,15250.74,54410.21,,69660.95,2016,,El Monte Union High,""
Kimngoc Hong,PARAEDUCATOR-ACADEMIC SUP,43168.46,0.00,3253.55,23211.11,46422.01,,69633.12,2016,,El Monte Union High,""
Fernando Cabrera,TEACHER,46766.42,0.00,6639.31,16129.61,53405.73,,69535.34,2016,,El Monte Union High,""
Virginia Ann Covarrubias,OFFICE CLERK III,47883.00,0.00,3620.56,18024.36,51503.56,,69527.92,2016,,El Monte Union High,""
Orlando Benito Sanchez,CUSTODIAN I,42839.32,0.00,3280.62,23196.04,46119.94,,69315.98,2016,,El Monte Union High,""
Diane S. Martinez,ACCT CLK STUDENT STORE,49999.09,0.00,3589.53,15599.43,53588.62,,69188.05,2016,,El Monte Union High,""
Miguel Toro,CUSTODIAN I,40268.59,2964.03,3118.66,22829.86,46351.28,,69181.14,2016,,El Monte Union High,""
Sandra Jean Brown,HRLY ADULT ED BU 8 HRS,45315.38,0.00,9325.29,14358.57,54640.67,,68999.24,2016,,El Monte Union High,""
Jenny My Quynh Cao,OFFICE CLERK II,40814.95,0.00,2961.75,25206.76,43776.70,,68983.46,2016,,El Monte Union High,""
Candelario Vargas Hernandez,CUSTODIAN I,46680.74,0.00,3567.21,18686.62,50247.95,,68934.57,2016,,El Monte Union High,""
Theresa Recendez,OFFICE CLERK II,50814.00,0.00,3883.04,14223.91,54697.04,,68920.95,2016,,El Monte Union High,""
Ronda R Logan,RECEPTIONIST,50082.25,0.00,3828.38,14756.21,53910.63,,68666.84,2016,,El Monte Union High,""
