Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Martin J. Taix,"Teacher, Rsp Special Educ",85629.00,0.00,1310.00,19963.00,86939.00,,106902.00,2018,,Glendale Unified,""
Tony F Gervasi,Heating & Air Cond Mech,72831.00,6641.00,540.00,26738.00,80012.00,,106750.00,2018,,Glendale Unified,""
Susana Arevalo Mancilla,"Teacher, Reg Classroom",80994.00,0.00,3084.00,22626.00,84078.00,,106704.00,2018,,Glendale Unified,""
Narine Khachatryan,"Teacher, Reg Classroom",82426.00,0.00,0.00,24270.00,82426.00,,106696.00,2018,,Glendale Unified,""
Marilyn Taube Hill,"Lang,Speech,Hearing Spec.",82138.00,0.00,845.00,23611.00,82983.00,,106594.00,2018,,Glendale Unified,""
Joseph Yi,Teacher Specialist,85392.00,0.00,1310.00,19890.00,86702.00,,106592.00,2018,,Glendale Unified,""
Yoo-Jin Kim,"Teacher, Reg Classroom",76370.00,0.00,1310.00,28850.00,77680.00,,106530.00,2018,,Glendale Unified,""
Orval L. Wigger,"Teacher, Reg Classroom",76689.00,0.00,877.00,28821.00,77566.00,,106387.00,2018,,Glendale Unified,""
Karla C Santiago,"Teacher, Reg Classroom",82134.00,0.00,0.00,24212.00,82134.00,,106346.00,2018,,Glendale Unified,""
Mery Jennifer Simonyan,"Teacher, Reg Classroom",76046.00,0.00,845.00,29419.00,76891.00,,106310.00,2018,,Glendale Unified,""
Edwin Momartin,Sr.Human Resource Analyst,84775.00,0.00,540.00,20988.00,85315.00,,106303.00,2018,,Glendale Unified,""
Patrick Davarhanian,"Teacher, Reg Classroom",83384.00,0.00,0.00,22593.00,83384.00,,105977.00,2018,,Glendale Unified,""
Sunny Hong,"Teacher, Reg Classroom",80073.00,0.00,1310.00,24576.00,81383.00,,105959.00,2018,,Glendale Unified,""
Julie S Curry,"Teacher, Reg Classroom",82725.00,0.00,701.00,22523.00,83426.00,,105949.00,2018,,Glendale Unified,""
Michael Rain Iii,"Teacher, Reg Classroom",84659.00,0.00,0.00,21154.00,84659.00,,105813.00,2018,,Glendale Unified,""
Peter J Richter,Customer Support Tech,86243.00,0.00,540.00,19006.00,86783.00,,105789.00,2018,,Glendale Unified,""
Karolin Savarani,Executive Secretary,74829.00,0.00,600.00,30244.00,75429.00,,105673.00,2018,,Glendale Unified,""
Elizabeth P Nakano,"Teacher, Reg Classroom",74713.00,0.00,100.00,30712.00,74813.00,,105525.00,2018,,Glendale Unified,""
Emily Ruth Meza,"Teacher, Reg Classroom",75400.00,0.00,1310.00,28734.00,76710.00,,105444.00,2018,,Glendale Unified,""
Kimberly Christin Hardash-Pitt,Teacher Specialist,75416.00,0.00,1291.00,28720.00,76707.00,,105427.00,2018,,Glendale Unified,""
Ann-Marie Christine Fong,"Teacher, Reg Classroom",77451.00,0.00,1291.00,26591.00,78742.00,,105333.00,2018,,Glendale Unified,""
Esther Witler,"Teacher, Reg Classroom",82813.00,0.00,0.00,22437.00,82813.00,,105250.00,2018,,Glendale Unified,""
Dianeh O'Farrill Sablan,"Teacher, Reg Classroom",75116.00,0.00,845.00,29280.00,75961.00,,105241.00,2018,,Glendale Unified,""
Shelby Anne Mann,"Teacher, Reg Classroom",74568.00,0.00,0.00,30660.00,74568.00,,105228.00,2018,,Glendale Unified,""
Wendy Young,"Teacher, Reg Classroom",74498.00,0.00,0.00,30651.00,74498.00,,105149.00,2018,,Glendale Unified,""
Melissa Janel O Gara,"Teacher, Reg Classroom",81310.00,0.00,1371.00,22417.00,82681.00,,105098.00,2018,,Glendale Unified,""
Leanne Aguilar,"Teacher, Reg Classroom",77529.00,0.00,877.00,26528.00,78406.00,,104934.00,2018,,Glendale Unified,""
Nicola Dicarlo,"Teacher, Reg Classroom",81658.00,0.00,877.00,22384.00,82535.00,,104919.00,2018,,Glendale Unified,""
Christine Ramirez,"Teacher, Reg Classroom",80894.00,0.00,0.00,24013.00,80894.00,,104907.00,2018,,Glendale Unified,""
Asmik Margaryan,"Teacher, Reg Classroom",77008.00,0.00,1310.00,26530.00,78318.00,,104848.00,2018,,Glendale Unified,""
Gary M Wilson,Carpenter,72660.00,2467.00,540.00,29158.00,75667.00,,104825.00,2018,,Glendale Unified,""
Amanda Kay Svetich,"Teacher, Reg Classroom",76120.00,0.00,0.00,28701.00,76120.00,,104821.00,2018,,Glendale Unified,""
Stacey A. Grant,"Teacher, Reg Classroom",77133.00,0.00,877.00,26468.00,78010.00,,104478.00,2018,,Glendale Unified,""
Robert W. Turner,Plumber,71800.00,922.00,360.00,31310.00,73082.00,,104392.00,2018,,Glendale Unified,""
Meri Chuvanjyan,Occupational Therapist,80957.00,0.00,0.00,23273.00,80957.00,,104230.00,2018,,Glendale Unified,""
Kimberly Ann Corpuz,"Teacher, Special Educ",76317.00,0.00,1460.00,26453.00,77777.00,,104230.00,2018,,Glendale Unified,""
Angelina Venegas Dawson,"Teacher, Reg Classroom",76893.00,0.00,877.00,26427.00,77770.00,,104197.00,2018,,Glendale Unified,""
Libera Cristina Petriella,"Teacher, Reg Classroom",76361.00,0.00,1310.00,26429.00,77671.00,,104100.00,2018,,Glendale Unified,""
Jo Ann Stupakis,Executive Secretary,76457.00,0.00,240.00,27377.00,76697.00,,104074.00,2018,,Glendale Unified,""
Emily Brooke Arnstein,Occupational Therapist,83521.00,0.00,0.00,20548.00,83521.00,,104069.00,2018,,Glendale Unified,""
Mery Sarkisyan,"Teacher, Reg Classroom",80100.00,0.00,0.00,23915.00,80100.00,,104015.00,2018,,Glendale Unified,""
Alejandro Velderrain Aguilar,"Teacher, Reg Classroom",83089.00,0.00,1288.00,19619.00,84377.00,,103996.00,2018,,Glendale Unified,""
Marie Nicole Casillas,"Teacher, Reg Classroom",84396.00,0.00,0.00,19586.00,84396.00,,103982.00,2018,,Glendale Unified,""
Teresa G. Miras,"Asst Direct,Financial Svc",76994.00,3677.00,420.00,22661.00,81091.00,,103752.00,2018,,Glendale Unified,""
Emma Igraryan,"Teacher, Reg Classroom",73191.00,0.00,0.00,30455.00,73191.00,,103646.00,2018,,Glendale Unified,""
Nelly Del Aguila,Nurse,76236.00,0.00,0.00,27314.00,76236.00,,103550.00,2018,,Glendale Unified,""
Lusine Kadzhikyan,"Teacher, Reg Classroom",72901.00,0.00,0.00,30418.00,72901.00,,103319.00,2018,,Glendale Unified,""
Arline Rebecca Milton,"Teacher, Reg Classroom",80258.00,0.00,799.00,22172.00,81057.00,,103229.00,2018,,Glendale Unified,""
Luis Hernandez,Elevator Technician,72288.00,1285.00,540.00,29095.00,74113.00,,103208.00,2018,,Glendale Unified,""
Laura Carbajal,"Teacher, Reg Classroom",79668.00,0.00,1310.00,22173.00,80978.00,,103151.00,2018,,Glendale Unified,""
Joseph A. Benkovich,"Teacher, Reg Classroom",77029.00,0.00,0.00,26034.00,77029.00,,103063.00,2018,,Glendale Unified,""
Caitlin Marie Otten,"Teacher, Rsp Special Educ",77853.00,0.00,1310.00,23808.00,79163.00,,102971.00,2018,,Glendale Unified,""
Anahit Takhtalian,Psychologist,89218.00,0.00,0.00,13525.00,89218.00,,102743.00,2018,,Glendale Unified,""
Richard B Carroll,Maintenance Team Leader,68447.00,4326.00,1080.00,28662.00,73853.00,,102515.00,2018,,Glendale Unified,""
Kirsten L. Korte,"Teacher, Special Educ",81671.00,0.00,1310.00,19388.00,82981.00,,102369.00,2018,,Glendale Unified,""
Carmine Castaldo,Counselor,73869.00,0.00,0.00,28381.00,73869.00,,102250.00,2018,,Glendale Unified,""
Liz Yoonkyung Kim,"Teacher, Reg Classroom",81498.00,0.00,1310.00,19356.00,82808.00,,102164.00,2018,,Glendale Unified,""
Paul Alvarado,"Teacher, Reg Classroom",79234.00,0.00,877.00,22013.00,80111.00,,102124.00,2018,,Glendale Unified,""
William Carl Ward,Electrician,72411.00,0.00,540.00,29151.00,72951.00,,102102.00,2018,,Glendale Unified,""
Audrey R Goss,"Teacher, Rsp Special Educ",78739.00,0.00,1310.00,22038.00,80049.00,,102087.00,2018,,Glendale Unified,""
Leslie Anne Schilling,"Teacher, Reg Classroom",84126.00,0.00,465.00,17439.00,84591.00,,102030.00,2018,,Glendale Unified,""
Elena Braggins,"Teacher, Rsp Special Educ",74578.00,0.00,1310.00,25982.00,75888.00,,101870.00,2018,,Glendale Unified,""
Louie Tucci,Teacher On Special Assign,71611.00,0.00,0.00,30248.00,71611.00,,101859.00,2018,,Glendale Unified,""
Melany Melikian,"Teacher, Reg Classroom",73551.00,0.00,0.00,28265.00,73551.00,,101816.00,2018,,Glendale Unified,""
Mary A Dewitt,Nurse,79566.00,0.00,0.00,21958.00,79566.00,,101524.00,2018,,Glendale Unified,""
Danielle Marie Camelio,"Teacher, Reg Classroom",75504.00,0.00,0.00,26007.00,75504.00,,101511.00,2018,,Glendale Unified,""
Cara Leigh Reyes,"Sai Teacher,Core Sped",69992.00,0.00,1291.00,30226.00,71283.00,,101509.00,2018,,Glendale Unified,""
Kevin Andrew Markor,"Teacher, Rsp Special Educ",78113.00,0.00,1310.00,21922.00,79423.00,,101345.00,2018,,Glendale Unified,""
Jennifer A Junge,"Teacher, Reg Classroom",78238.00,0.00,895.00,21880.00,79133.00,,101013.00,2018,,Glendale Unified,""
Carrie Maureen Van Ackeren,"Teacher, Reg Classroom",78022.00,0.00,877.00,21873.00,78899.00,,100772.00,2018,,Glendale Unified,""
Armine Zargaryan,"Teacher, Reg Classroom",73953.00,0.00,827.00,25988.00,74780.00,,100768.00,2018,,Glendale Unified,""
Anet Aleksandryan,"Teacher, Reg Classroom",76049.00,0.00,827.00,23889.00,76876.00,,100765.00,2018,,Glendale Unified,""
Judy Beth Winter,Nurse,78896.00,0.00,0.00,21862.00,78896.00,,100758.00,2018,,Glendale Unified,""
Stacy L Fox,"Teacher, Reg Classroom",79762.00,0.00,701.00,20155.00,80463.00,,100618.00,2018,,Glendale Unified,""
Mariam Berberyan,"Teacher, Reg Classroom",74541.00,0.00,0.00,25929.00,74541.00,,100470.00,2018,,Glendale Unified,""
Gloria Hewitt,"Teacher, Reg Classroom",73153.00,0.00,1291.00,25966.00,74444.00,,100410.00,2018,,Glendale Unified,""
Ashley G. Hamilton,"Teacher, Reg Classroom",76045.00,0.00,465.00,23845.00,76510.00,,100355.00,2018,,Glendale Unified,""
Patricia Jiyeon Manaka,"Teacher, Reg Classroom",79880.00,0.00,1328.00,19117.00,81208.00,,100325.00,2018,,Glendale Unified,""
Jill Lee Gargiulo,"Teacher, Reg Classroom",73032.00,0.00,1310.00,25920.00,74342.00,,100262.00,2018,,Glendale Unified,""
James A. Neverida,Maintenance Worker Ii,60377.00,14507.00,720.00,24657.00,75604.00,,100261.00,2018,,Glendale Unified,""
Monika Malgorzata Grabowski,Fstr&Hmlss Yth Counselor,80773.00,0.00,0.00,19151.00,80773.00,,99924.00,2018,,Glendale Unified,""
Randall Jefferey Keil,Electronics Technician,72185.00,451.00,540.00,26696.00,73176.00,,99872.00,2018,,Glendale Unified,""
Marilyn J. Kula,Executive Secretary,76487.00,0.00,600.00,22691.00,77087.00,,99778.00,2018,,Glendale Unified,""
Maurice Tyrone Allen,"Teacher, Special Educ",75047.00,0.00,1310.00,23364.00,76357.00,,99721.00,2018,,Glendale Unified,""
Agnessa Violet Vardani,"Teacher, Reg Classroom",80655.00,0.00,0.00,19018.00,80655.00,,99673.00,2018,,Glendale Unified,""
Armond Khodagulyan,"Teacher, Reg Classroom",75030.00,0.00,0.00,24316.00,75030.00,,99346.00,2018,,Glendale Unified,""
Sandy Avetic,"Teacher, Reg Classroom",72224.00,0.00,1310.00,25810.00,73534.00,,99344.00,2018,,Glendale Unified,""
Victoria Zargaryan,"Teacher, Reg Classroom",72216.00,0.00,1310.00,25641.00,73526.00,,99167.00,2018,,Glendale Unified,""
Christina M Bell,"Teacher, Reg Classroom",81225.00,0.00,827.00,17073.00,82052.00,,99125.00,2018,,Glendale Unified,""
Derrick Alfonzo Forbes,"Teacher, Reg Classroom",73180.00,0.00,0.00,25775.00,73180.00,,98955.00,2018,,Glendale Unified,""
Alibert J Varguez,Maintenance Worker Ii,60124.00,16285.00,540.00,21739.00,76949.00,,98688.00,2018,,Glendale Unified,""
David Maurice Meyer,Carpenter,72408.00,1639.00,720.00,23855.00,74767.00,,98622.00,2018,,Glendale Unified,""
Hasmik Shiroyan,"Teacher, Reg Classroom",72656.00,0.00,0.00,25701.00,72656.00,,98357.00,2018,,Glendale Unified,""
Luz P Zuluaga,Accounting Technician,73690.00,0.00,420.00,24066.00,74110.00,,98176.00,2018,,Glendale Unified,""
Orlando T. Enriquez,Welder,71293.00,2535.00,720.00,23568.00,74548.00,,98116.00,2018,,Glendale Unified,""
Audrey Noriko Shiomi,"Teacher, Reg Classroom",66861.00,0.00,1310.00,29701.00,68171.00,,97872.00,2018,,Glendale Unified,""
Stephen Thomas Williams,"Principal, Elementary",76606.00,0.00,0.00,21239.00,76606.00,,97845.00,2018,,Glendale Unified,""
Myrna Vences,Psychologist,38609.00,0.00,33510.00,25594.00,72119.00,,97713.00,2018,,Glendale Unified,""
Rebecca Lynn Mcreynolds,"Teacher, Reg Classroom",74553.00,0.00,0.00,23067.00,74553.00,,97620.00,2018,,Glendale Unified,""
Narine Lucy Yapundjian,"Teacher, Reg Classroom",69308.00,0.00,465.00,27658.00,69773.00,,97431.00,2018,,Glendale Unified,""
Michelle M Robertson,"Teacher, Reg Classroom",75504.00,0.00,566.00,21178.00,76070.00,,97248.00,2018,,Glendale Unified,""
Brad Michael De La Garza,"Teacher, Reg Classroom",75436.00,0.00,200.00,21341.00,75636.00,,96977.00,2018,,Glendale Unified,""
Rebecca Anastasia Saia,"Lang,Speech,Hearing Spec.",70149.00,0.00,1310.00,25499.00,71459.00,,96958.00,2018,,Glendale Unified,""
Narine Avagian,"Teacher, Reg Classroom",69601.00,0.00,1793.00,25480.00,71394.00,,96874.00,2018,,Glendale Unified,""
Alvin M. Johnson,"Teacher, Reg Classroom",71343.00,0.00,0.00,25481.00,71343.00,,96824.00,2018,,Glendale Unified,""
Jennifer Capehart,"Teacher, Reg Classroom",75415.00,0.00,0.00,21336.00,75415.00,,96751.00,2018,,Glendale Unified,""
Emma Jane Cutter,"Teacher, Special Educ",67772.00,0.00,1310.00,27564.00,69082.00,,96646.00,2018,,Glendale Unified,""
Jibid Jacklyn Cicekci,Psychologist,71374.00,0.00,3849.00,21400.00,75223.00,,96623.00,2018,,Glendale Unified,""
Kevin Witt,"Teacher, Reg Classroom",77917.00,0.00,0.00,18679.00,77917.00,,96596.00,2018,,Glendale Unified,""
Eric Kwong,"Teacher, Reg Classroom",77949.00,0.00,0.00,18544.00,77949.00,,96493.00,2018,,Glendale Unified,""
Daniela Pino,"Teacher, Reg Classroom",69703.00,0.00,1310.00,25451.00,71013.00,,96464.00,2018,,Glendale Unified,""
Athena Kraskian,Accounting Technician,73679.00,0.00,480.00,22210.00,74159.00,,96369.00,2018,,Glendale Unified,""
Esther M You,"Teacher, Reg Classroom",76211.00,0.00,1310.00,18566.00,77521.00,,96087.00,2018,,Glendale Unified,""
Dennis Michael Hughes,Extra Curricular Assign,77480.00,0.00,566.00,18024.00,78046.00,,96070.00,2018,,Glendale Unified,""
Ruth Naomi Alejo,"Teacher, Rsp Special Educ",76107.00,0.00,1310.00,18547.00,77417.00,,95964.00,2018,,Glendale Unified,""
Cristina Maria G Mazza,"Teacher, Reg Classroom",71296.00,0.00,1774.00,22852.00,73070.00,,95922.00,2018,,Glendale Unified,""
Sara Beth Morris,"Teacher, Reg Classroom",73501.00,0.00,1000.00,21200.00,74501.00,,95701.00,2018,,Glendale Unified,""
Christina Marie Timmons,"Teacher, Reg Classroom",68197.00,0.00,0.00,27471.00,68197.00,,95668.00,2018,,Glendale Unified,""
Alex Day Blattner,"Teacher, Reg Classroom",83156.00,0.00,0.00,12478.00,83156.00,,95634.00,2018,,Glendale Unified,""
Tamara Panosyan,"Teacher, Reg Classroom",70075.00,0.00,0.00,25427.00,70075.00,,95502.00,2018,,Glendale Unified,""
Roberto Munoz,Maintenance Worker Ii,62537.00,7533.00,405.00,25007.00,70475.00,,95482.00,2018,,Glendale Unified,""
Michelle Marie Blessinger,"Teacher, Reg Classroom",64168.00,0.00,1310.00,29985.00,65478.00,,95463.00,2018,,Glendale Unified,""
Lauren Nicole Chase,"Teacher, Special Educ",72972.00,0.00,1310.00,21163.00,74282.00,,95445.00,2018,,Glendale Unified,""
Donella Daggett-Buchanan,"Teacher, Rsp Special Educ",75629.00,0.00,1310.00,18483.00,76939.00,,95422.00,2018,,Glendale Unified,""
Ryan Edgar Trinidad,"Teacher, Temp Contract",74250.00,0.00,0.00,21159.00,74250.00,,95409.00,2018,,Glendale Unified,""
Luis Alonso Guevara,"Teacher, Rsp Special Educ",72926.00,0.00,1310.00,21166.00,74236.00,,95402.00,2018,,Glendale Unified,""
Ronald Lee Gorse,Maintenance Team Leader,64332.00,4410.00,1080.00,25548.00,69822.00,,95370.00,2018,,Glendale Unified,""
Talin Khachikian,"Teacher, Reg Classroom",68128.00,0.00,1310.00,25727.00,69438.00,,95165.00,2018,,Glendale Unified,""
Jimmy E. Mueckay,Locksmith,60815.00,8303.00,1080.00,24966.00,70198.00,,95164.00,2018,,Glendale Unified,""
Lorena Alexis Leininger,"Teacher, Reg Classroom",75977.00,0.00,701.00,18418.00,76678.00,,95096.00,2018,,Glendale Unified,""
Mallory Kane Navarro,"Teacher, Reg Classroom",73956.00,0.00,0.00,21101.00,73956.00,,95057.00,2018,,Glendale Unified,""
Nvard N Majarian,"Teacher, Reg Classroom",64344.00,0.00,1310.00,29323.00,65654.00,,94977.00,2018,,Glendale Unified,""
Linda Joy Zimmerman,Gssa-Orientation & Mobili,72556.00,0.00,1310.00,21089.00,73866.00,,94955.00,2018,,Glendale Unified,""
Rachel C. Staab,"Teacher, Special Educ",75097.00,0.00,1310.00,18408.00,76407.00,,94815.00,2018,,Glendale Unified,""
Laurie Jo Hanson,Senior Admin. Secretary,62906.00,3536.00,720.00,27573.00,67162.00,,94735.00,2018,,Glendale Unified,""
Christina Orris,"Teacher, Reg Classroom",69456.00,0.00,0.00,25227.00,69456.00,,94683.00,2018,,Glendale Unified,""
Eun Joo Kim,"Teacher, Reg Classroom",68151.00,0.00,1310.00,25191.00,69461.00,,94652.00,2018,,Glendale Unified,""
Ondina Dominguez,"Teacher, Temp Contract",67309.00,0.00,0.00,27284.00,67309.00,,94593.00,2018,,Glendale Unified,""
Talin Kataroyan,"Teacher, Reg Classroom",70187.00,0.00,0.00,24403.00,70187.00,,94590.00,2018,,Glendale Unified,""
Whitney Kathryn Lescher,"Teacher, Reg Classroom",65096.00,0.00,0.00,29329.00,65096.00,,94425.00,2018,,Glendale Unified,""
Vinh Quang Do,Network Technician,75021.00,0.00,0.00,19309.00,75021.00,,94330.00,2018,,Glendale Unified,""
Krystal L. Beyers,"Teacher, Reg Classroom",77716.00,0.00,566.00,16043.00,78282.00,,94325.00,2018,,Glendale Unified,""
Krista N Perez,Assist.Operations Coord.,56942.00,12592.00,617.00,24135.00,70151.00,,94286.00,2018,,Glendale Unified,""
Elizabeth Michelle Orr Curtis,"Teacher, Temp Contract",69034.00,0.00,0.00,25159.00,69034.00,,94193.00,2018,,Glendale Unified,""
Michael D Sharpe,"Teacher, Temp Contract",71515.00,0.00,0.00,22658.00,71515.00,,94173.00,2018,,Glendale Unified,""
Dennis Foster,"Teacher, Reg Classroom",66028.00,0.00,879.00,27162.00,66907.00,,94069.00,2018,,Glendale Unified,""
Janet Dilanchyan,"Teacher, Reg Classroom",70331.00,0.00,0.00,23597.00,70331.00,,93928.00,2018,,Glendale Unified,""
Kyprianos Ioannou,Painter,58551.00,8122.00,0.00,26842.00,66673.00,,93515.00,2018,,Glendale Unified,""
Katherine K Warren,Teacher Specialist,70239.00,0.00,1411.00,21858.00,71650.00,,93508.00,2018,,Glendale Unified,""
Jessica Terese Markarian,Teacher Specialist,73900.00,0.00,1310.00,18189.00,75210.00,,93399.00,2018,,Glendale Unified,""
Blenard Kalaveri,Plumber,59122.00,9720.00,0.00,24520.00,68842.00,,93362.00,2018,,Glendale Unified,""
Diana Renee Mcgrath,"Teacher, Reg Classroom",73376.00,0.00,701.00,19190.00,74077.00,,93267.00,2018,,Glendale Unified,""
Lizett La Torre,Accounting Technician,63896.00,480.00,420.00,28389.00,64796.00,,93185.00,2018,,Glendale Unified,""
Ani Grigoryan,"Teacher, Reg Classroom",70991.00,0.00,1310.00,20858.00,72301.00,,93159.00,2018,,Glendale Unified,""
Lilit Hayrikian,"Teacher, Reg Classroom",68139.00,0.00,0.00,25004.00,68139.00,,93143.00,2018,,Glendale Unified,""
Tamar Mirzayan,"Teacher, Reg Classroom",71446.00,0.00,845.00,20849.00,72291.00,,93140.00,2018,,Glendale Unified,""
Vickie S. Caplinger,"Teacher, Reg Classroom",69803.00,0.00,877.00,22454.00,70680.00,,93134.00,2018,,Glendale Unified,""
Melinda Rae Piette,Counselor,74204.00,0.00,0.00,18895.00,74204.00,,93099.00,2018,,Glendale Unified,""
Dianne Shiner Ventresca,"Teacher, Reg Classroom",80910.00,0.00,0.00,12173.00,80910.00,,93083.00,2018,,Glendale Unified,""
Jessica Gabai,"Teacher, Temp Contract",62711.00,0.00,1278.00,29093.00,63989.00,,93082.00,2018,,Glendale Unified,""
Elizabeth Marie Rossi,"Teacher, Reg Classroom",67932.00,0.00,0.00,24979.00,67932.00,,92911.00,2018,,Glendale Unified,""
Jennifer Arlene Wick,"Teacher, Special Educ",62571.00,0.00,1310.00,28999.00,63881.00,,92880.00,2018,,Glendale Unified,""
Jenica M W Briscoe,"Teacher, Reg Classroom",72010.00,0.00,0.00,20804.00,72010.00,,92814.00,2018,,Glendale Unified,""
Carol Anne-Coleman Gregory,"Prog Supr,Early Ed & Elp",72075.00,0.00,0.00,20726.00,72075.00,,92801.00,2018,,Glendale Unified,""
Yuri Koga,"Teacher, Reg Classroom",67623.00,0.00,2620.00,22429.00,70243.00,,92672.00,2018,,Glendale Unified,""
Christa F Bretz,"Teacher, Reg Classroom",70872.00,0.00,0.00,21744.00,70872.00,,92616.00,2018,,Glendale Unified,""
Judy L. Sanzo,"Teacher, Reg Classroom",70250.00,0.00,566.00,21737.00,70816.00,,92553.00,2018,,Glendale Unified,""
Tina Song,"Teacher, Reg Classroom",74407.00,0.00,0.00,18032.00,74407.00,,92439.00,2018,,Glendale Unified,""
Mario Garcia Beltran,Electrician,57681.00,10419.00,0.00,24272.00,68100.00,,92372.00,2018,,Glendale Unified,""
Cheryl Villarta Cuesta,Occupational Therapist,67076.00,0.00,0.00,25248.00,67076.00,,92324.00,2018,,Glendale Unified,""
Mari Begijanmasihi,"Teacher, Reg Classroom",63289.00,0.00,0.00,28997.00,63289.00,,92286.00,2018,,Glendale Unified,""
Kevin C. Hourihan,"Teacher, Reg Classroom",71431.00,0.00,0.00,20743.00,71431.00,,92174.00,2018,,Glendale Unified,""
Armine Vardanyan,"Teacher, Reg Classroom",67236.00,0.00,0.00,24862.00,67236.00,,92098.00,2018,,Glendale Unified,""
Joel Lopez,"Teacher, Reg Classroom",73936.00,0.00,0.00,18018.00,73936.00,,91954.00,2018,,Glendale Unified,""
Aylen Bagdasaryan,Psychologist,71215.00,0.00,0.00,20728.00,71215.00,,91943.00,2018,,Glendale Unified,""
Wendy Castellanos Urban,"Teacher, Reg Classroom",68244.00,0.00,0.00,23510.00,68244.00,,91754.00,2018,,Glendale Unified,""
Richard D Mulcahey,"Teacher, Reg Classroom",69679.00,0.00,0.00,22056.00,69679.00,,91735.00,2018,,Glendale Unified,""
Caroline Candle Lau,"Teacher, Reg Classroom",73725.00,0.00,0.00,17835.00,73725.00,,91560.00,2018,,Glendale Unified,""
Soseh Khachturian,"Teacher, Reg Classroom",73533.00,0.00,0.00,18001.00,73533.00,,91534.00,2018,,Glendale Unified,""
Omar Villarreal,Heating & Air Cond Mech,67212.00,1289.00,0.00,22970.00,68501.00,,91471.00,2018,,Glendale Unified,""
Claudia A. Ortega,"Teacher, Reg Classroom",65231.00,0.00,1310.00,24805.00,66541.00,,91346.00,2018,,Glendale Unified,""
Daniel Bello,Heating & Air Cond Mech,61307.00,5136.00,0.00,24871.00,66443.00,,91314.00,2018,,Glendale Unified,""
Marie M. Azizilorestani,Senior Admin. Secretary,62652.00,0.00,900.00,27603.00,63552.00,,91155.00,2018,,Glendale Unified,""
Timmie Lee Gould,Lead Custodian,50246.00,12660.00,7108.00,21136.00,70014.00,,91150.00,2018,,Glendale Unified,""
Gabriela Alejandra Orue-Perea,"Teacher, Reg Classroom",62274.00,0.00,0.00,28815.00,62274.00,,91089.00,2018,,Glendale Unified,""
Richard Perez,Carpenter,60335.00,5016.00,720.00,24832.00,66071.00,,90903.00,2018,,Glendale Unified,""
Hye Kim,"Teacher, Reg Classroom",64795.00,0.00,1310.00,24680.00,66105.00,,90785.00,2018,,Glendale Unified,""
Matthew Meza,Custodial Supervisor,46443.00,20769.00,900.00,22564.00,68112.00,,90676.00,2018,,Glendale Unified,""
Melinda Ou,"Teacher, Reg Classroom",70111.00,0.00,0.00,20535.00,70111.00,,90646.00,2018,,Glendale Unified,""
Pearl P Chaolertyotin,"Teacher, Special Educ",71350.00,0.00,1310.00,17842.00,72660.00,,90502.00,2018,,Glendale Unified,""
Rain J Gibney,"Teacher, Reg Classroom",60453.00,0.00,1291.00,28734.00,61744.00,,90478.00,2018,,Glendale Unified,""
Joseph Marron,Custodial Supervisor,62708.00,1466.00,1080.00,25213.00,65254.00,,90467.00,2018,,Glendale Unified,""
Thomas J Walley,"Teacher, Reg Classroom",69880.00,0.00,0.00,20477.00,69880.00,,90357.00,2018,,Glendale Unified,""
Ana Linda Torres,"Teacher, Reg Classroom",70227.00,0.00,1310.00,18807.00,71537.00,,90344.00,2018,,Glendale Unified,""
Carrie Elizabeth Lee Maynes,"Teacher, Reg Classroom",65093.00,0.00,465.00,24602.00,65558.00,,90160.00,2018,,Glendale Unified,""
Amanda La Rae Dyer,"Teacher, Reg Classroom",65472.00,0.00,0.00,24615.00,65472.00,,90087.00,2018,,Glendale Unified,""
Simin Beshavard,"Teacher, Special Educ",63777.00,0.00,1310.00,24972.00,65087.00,,90059.00,2018,,Glendale Unified,""
Matthew R Stroup,"Teacher, Lacorp",69703.00,0.00,0.00,20262.00,69703.00,,89965.00,2018,,Glendale Unified,""
Carol Annette Henry Nicoll,"Teacher, Reg Classroom",63209.00,0.00,0.00,26674.00,63209.00,,89883.00,2018,,Glendale Unified,""
Anita Lalaian,"Teacher, Reg Classroom",68968.00,0.00,566.00,20233.00,69534.00,,89767.00,2018,,Glendale Unified,""
Pascual Camacho,Floor Maint Worker I,48921.00,16141.00,1760.00,22911.00,66822.00,,89733.00,2018,,Glendale Unified,""
Anya B. Bergman,"Teacher, Reg Classroom",67720.00,0.00,1310.00,20366.00,69030.00,,89396.00,2018,,Glendale Unified,""
Jeffrey Campo,Carpenter,68319.00,2823.00,0.00,18205.00,71142.00,,89347.00,2018,,Glendale Unified,""
Iris Michelle Valdez,"Teacher, Reg Classroom",71588.00,0.00,0.00,17662.00,71588.00,,89250.00,2018,,Glendale Unified,""
Daniella Emma Khatchetourian,"Teacher,Temp Contrct-Sped",67322.00,0.00,1310.00,20267.00,68632.00,,88899.00,2018,,Glendale Unified,""
Mark D Stone,Painter,65817.00,1101.00,975.00,20941.00,67893.00,,88834.00,2018,,Glendale Unified,""
Yeghisabet Liza Soghomoniantz,"Sai Teacher,Core Sped",63012.00,0.00,1298.00,24432.00,64310.00,,88742.00,2018,,Glendale Unified,""
