Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"WELTE, KACY ANN",TEACHER,Aggregate,Aggregate,Aggregate,18361.41,82126.25,,100487.66,2012,,Glendora Unified,""
"ZABEL, DARIN R.",TEACHER,Aggregate,Aggregate,Aggregate,18353.56,82031.22,,100384.78,2012,,Glendora Unified,""
"HENLEY, PATRICIA",TEACHER,Aggregate,Aggregate,Aggregate,17983.51,82373.80,,100357.31,2012,,Glendora Unified,""
"TREVOR, BRIAN W.",TEACHER,Aggregate,Aggregate,Aggregate,13882.50,86433.11,,100315.61,2012,,Glendora Unified,""
"ELISALDA, CAROLINA A.",TEACHER,Aggregate,Aggregate,Aggregate,9733.08,90471.20,,100204.28,2012,,Glendora Unified,""
"HOLDRIDGE, LYNNETTE",TEACHER,Aggregate,Aggregate,Aggregate,9536.79,90544.93,,100081.72,2012,,Glendora Unified,""
"OLIVAS, RICHARD MANUEL",TEACHER,Aggregate,Aggregate,Aggregate,15777.75,84302.80,,100080.55,2012,,Glendora Unified,""
"SMITH, ERIC EDWARD",TEACHER,Aggregate,Aggregate,Aggregate,18322.97,81660.66,,99983.63,2012,,Glendora Unified,""
"ROUP, JEANNE L",TEACHER,Aggregate,Aggregate,Aggregate,18308.84,81489.00,,99797.84,2012,,Glendora Unified,""
"HOPPERS, JUDY L.",TEACHER,Aggregate,Aggregate,Aggregate,16956.85,82804.10,,99760.95,2012,,Glendora Unified,""
"FONTES, CONNIE",TEACHER,Aggregate,Aggregate,Aggregate,18300.59,81389.00,,99689.59,2012,,Glendora Unified,""
"GHIBAUDO, CHRISTINA M.",TEACHER,Aggregate,Aggregate,Aggregate,18292.34,81289.00,,99581.34,2012,,Glendora Unified,""
"HUEBBE, KATHLEEN E.",TEACHER,Aggregate,Aggregate,Aggregate,18292.34,81289.00,,99581.34,2012,,Glendora Unified,""
"HARDGROVE, JULIANA D.",TEACHER,Aggregate,Aggregate,Aggregate,9524.78,89966.50,,99491.28,2012,,Glendora Unified,""
"BERGSLIEN, LINDA D.",TEACHER,Aggregate,Aggregate,Aggregate,9666.95,89669.68,,99336.63,2012,,Glendora Unified,""
"MUNSON, CYNTHIA J.",TEACHER,Aggregate,Aggregate,Aggregate,18212.86,80991.08,,99203.94,2012,,Glendora Unified,""
"MANHIRE, VANESSA C.",TEACHER,Aggregate,Aggregate,Aggregate,17894.03,81289.00,,99183.03,2012,,Glendora Unified,""
"ROSE, JANICE COLLEEN",TEACHER,Aggregate,Aggregate,Aggregate,16897.84,82088.61,,98986.45,2012,,Glendora Unified,""
"HANCOCK, MELINE I.",TEACHER,Aggregate,Aggregate,Aggregate,16896.60,82073.80,,98970.40,2012,,Glendora Unified,""
"MONTGOMERY, STEVE R.",TEACHER,Aggregate,Aggregate,Aggregate,9380.00,89366.35,,98746.35,2012,,Glendora Unified,""
"GERMANN, MELISSA J.",TEACHER,Aggregate,Aggregate,Aggregate,15129.87,83529.72,,98659.59,2012,,Glendora Unified,""
"IZELL, BOBBIE W.",TEACHER,Aggregate,Aggregate,Aggregate,16870.35,81755.40,,98625.75,2012,,Glendora Unified,""
"GONZALEZ, RUTH P.",TEACHER,Aggregate,Aggregate,Aggregate,13750.01,84826.60,,98576.61,2012,,Glendora Unified,""
"CLUNE, DEBRA L.",TEACHER,Aggregate,Aggregate,Aggregate,9603.91,88905.70,,98509.61,2012,,Glendora Unified,""
"WILLIAMS-LINTHICUM, LISA",TEACHER,Aggregate,Aggregate,Aggregate,9600.05,88859.72,,98459.77,2012,,Glendora Unified,""
"MOLINA, MARIA E.",TEACHER,Aggregate,Aggregate,Aggregate,16851.11,81522.20,,98373.31,2012,,Glendora Unified,""
"CONNELLY, KATHARYN",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,16850.92,81520.56,,98371.48,2012,,Glendora Unified,""
"PETRO, DANIEL A.",TEACHER,Aggregate,Aggregate,Aggregate,16972.03,81378.55,,98350.58,2012,,Glendora Unified,""
"DAHLSTEIN, MICHELE M.",TEACHER,Aggregate,Aggregate,Aggregate,9589.37,88729.49,,98318.86,2012,,Glendora Unified,""
"RIIHIMAKI, LAURI A.",TEACHER,Aggregate,Aggregate,Aggregate,9573.25,88535.09,,98108.34,2012,,Glendora Unified,""
"SWANN, TIM F",HD CUSTODIAN II,Aggregate,Aggregate,Aggregate,6315.78,91770.34,,98086.12,2012,,Glendora Unified,""
"TREVOR, PATRICIA E.",TEACHER,Aggregate,Aggregate,Aggregate,15163.22,82917.60,,98080.82,2012,,Glendora Unified,""
"HARWICK, LISA M.",TEACHER,Aggregate,Aggregate,Aggregate,9570.49,88500.40,,98070.89,2012,,Glendora Unified,""
"REINBERGER, ANDREW A.",TEACHER,Aggregate,Aggregate,Aggregate,16819.49,81139.00,,97958.49,2012,,Glendora Unified,""
"JENSEN, BARBARA LYNN",TEACHER,Aggregate,Aggregate,Aggregate,14539.88,82881.60,,97421.48,2012,,Glendora Unified,""
"PROUTY, CHRISTINA",TEACHER,Aggregate,Aggregate,Aggregate,18127.40,79289.80,,97417.20,2012,,Glendora Unified,""
"TILTON, KELLY L.",TEACHER,Aggregate,Aggregate,Aggregate,9514.46,87821.30,,97335.76,2012,,Glendora Unified,""
"HAUK, GWEN K.",TEACHER,Aggregate,Aggregate,Aggregate,7466.88,89842.38,,97309.26,2012,,Glendora Unified,""
"KASSOTIS, AMY",TEACHER,Aggregate,Aggregate,Aggregate,16767.88,80513.54,,97281.42,2012,,Glendora Unified,""
"OKADA, TRICIA LEILANI TAMIKO",TEACHER,Aggregate,Aggregate,Aggregate,12800.32,84196.83,,96997.15,2012,,Glendora Unified,""
"LINDAHL, CATHERINE ANN",TEACHER,Aggregate,Aggregate,Aggregate,9130.39,87575.30,,96705.69,2012,,Glendora Unified,""
"DIGRAZIA, TAMMI LEA",TEACHER,Aggregate,Aggregate,Aggregate,15071.34,81514.00,,96585.34,2012,,Glendora Unified,""
"MANDALA, RACHEL",TEACHER,Aggregate,Aggregate,Aggregate,9227.68,87287.19,,96514.87,2012,,Glendora Unified,""
"RODRIGUEZ, REBECCA D.",TEACHER,Aggregate,Aggregate,Aggregate,20016.34,76294.10,,96310.44,2012,,Glendora Unified,""
"WILD, CHRISTIE",TEACHER,Aggregate,Aggregate,Aggregate,12734.59,83399.50,,96134.09,2012,,Glendora Unified,""
"GRIM, NANCY",DAY CARE PROGRAM DIRECTOR,Aggregate,Aggregate,Aggregate,18724.05,77337.48,,96061.53,2012,,Glendora Unified,""
"BROWN, DAVID C.",TEACHER,Aggregate,Aggregate,Aggregate,13520.79,82047.94,,95568.73,2012,,Glendora Unified,""
"CRESPO, JESSICA ANN",TEACHER,Aggregate,Aggregate,Aggregate,17106.31,78460.00,,95566.31,2012,,Glendora Unified,""
"ZEITS, TIFFANY ANN",TEACHER,Aggregate,Aggregate,Aggregate,7317.74,88082.89,,95400.63,2012,,Glendora Unified,""
"SERHAN, MICHELE M.",TEACHER,Aggregate,Aggregate,Aggregate,15945.49,79423.80,,95369.29,2012,,Glendora Unified,""
"FITZGERALD, MICHELLE",TEACHER,Aggregate,Aggregate,Aggregate,13494.54,81729.80,,95224.34,2012,,Glendora Unified,""
"HILL, M. KIESE",TEACHER,Aggregate,Aggregate,Aggregate,13487.03,81638.80,,95125.83,2012,,Glendora Unified,""
"MOREHART, TRUDY A.",TEACHER,Aggregate,Aggregate,Aggregate,17950.46,77145.54,,95096.00,2012,,Glendora Unified,""
"BAUMGARTNER, THOMAS A.",TEACHER,Aggregate,Aggregate,Aggregate,13423.91,81539.00,,94962.91,2012,,Glendora Unified,""
"PEREZ, MICHELE A.",TEACHER,Aggregate,Aggregate,Aggregate,12363.59,82575.43,,94939.02,2012,,Glendora Unified,""
"SPEED, LISA R.",TEACHER,Aggregate,Aggregate,Aggregate,12793.88,82139.92,,94933.80,2012,,Glendora Unified,""
"GREGUS, DANIELLE M.",TEACHER,Aggregate,Aggregate,Aggregate,13466.42,81389.00,,94855.42,2012,,Glendora Unified,""
"LINCOLN, WILLIAM F",TEACHER,Aggregate,Aggregate,Aggregate,13458.17,81289.00,,94747.17,2012,,Glendora Unified,""
"CAUSEY, LINDA RENEE",TEACHER,Aggregate,Aggregate,Aggregate,13458.17,81289.00,,94747.17,2012,,Glendora Unified,""
"CHOE, JENNIE J.",TEACHER,Aggregate,Aggregate,Aggregate,13458.17,81289.00,,94747.17,2012,,Glendora Unified,""
"FALASCA, GERALD M.",TEACHER,Aggregate,Aggregate,Aggregate,13458.17,81289.00,,94747.17,2012,,Glendora Unified,""
"BELL, JENNIFER K.",TEACHER,Aggregate,Aggregate,Aggregate,12621.19,82025.96,,94647.15,2012,,Glendora Unified,""
"APAHIDEAN, CHARLOTTE A.",TEACHER,Aggregate,Aggregate,Aggregate,11395.49,83132.40,,94527.89,2012,,Glendora Unified,""
"NAKATA, GREG HIDEO",TEACHER,Aggregate,Aggregate,Aggregate,13213.34,81289.00,,94502.34,2012,,Glendora Unified,""
"BOYER, LORI MARIE",COUNSELOR,Aggregate,Aggregate,Aggregate,17899.47,76527.20,,94426.67,2012,,Glendora Unified,""
"SCOTT, JENNIFER ANN",TEACHER,Aggregate,Aggregate,Aggregate,11246.69,83041.30,,94287.99,2012,,Glendora Unified,""
"WEIST, ILENE L.",TEACHER,Aggregate,Aggregate,Aggregate,17865.69,76117.94,,93983.63,2012,,Glendora Unified,""
"FALLON, LINDA J.",TEACHER,Aggregate,Aggregate,Aggregate,9027.77,84864.00,,93891.77,2012,,Glendora Unified,""
"PASILLAS, CHRISTINE N.",TEACHER,Aggregate,Aggregate,Aggregate,12325.72,81489.00,,93814.72,2012,,Glendora Unified,""
"WILLIAMS, KIMBERLY LYNN",TEACHER,Aggregate,Aggregate,Aggregate,17282.90,75978.12,,93261.02,2012,,Glendora Unified,""
"RICHARDS, SHEREE ANN",TEACHER,Aggregate,Aggregate,Aggregate,13342.99,79892.85,,93235.84,2012,,Glendora Unified,""
"CARRIGAN, KRISTEN DENISE",TEACHER,Aggregate,Aggregate,Aggregate,16435.04,76480.08,,92915.12,2012,,Glendora Unified,""
"CRAIG, LENORE",TEACHER,Aggregate,Aggregate,Aggregate,14433.41,78180.24,,92613.65,2012,,Glendora Unified,""
"HALL, JANELL",TEACHER,Aggregate,Aggregate,Aggregate,10846.31,81289.00,,92135.31,2012,,Glendora Unified,""
"SHEFF, CORI",TEACHER,Aggregate,Aggregate,Aggregate,16894.87,75231.75,,92126.62,2012,,Glendora Unified,""
"YEATS, CANDACE ELISE",TEACHER,Aggregate,Aggregate,Aggregate,13033.86,79084.48,,92118.34,2012,,Glendora Unified,""
"HERRERA, LISA",TEACHER,Aggregate,Aggregate,Aggregate,17697.17,74075.18,,91772.35,2012,,Glendora Unified,""
"BLADES, STEVEN C.",TEACHER,Aggregate,Aggregate,Aggregate,13213.58,78324.17,,91537.75,2012,,Glendora Unified,""
"GATES, STACEY LYNNE",TEACHER,Aggregate,Aggregate,Aggregate,17677.76,73839.52,,91517.28,2012,,Glendora Unified,""
"SULLIVAN, REID A",TEACHER,Aggregate,Aggregate,Aggregate,15494.78,75963.70,,91458.48,2012,,Glendora Unified,""
"CARTER, LORI L.",TEACHER,Aggregate,Aggregate,Aggregate,17632.98,73296.89,,90929.87,2012,,Glendora Unified,""
"BARBONE, JENNIFER A.",TEACHER,Aggregate,Aggregate,Aggregate,14991.69,75894.10,,90885.79,2012,,Glendora Unified,""
"GOLDEN, ANGELA M.",TEACHER,Aggregate,Aggregate,Aggregate,8992.06,81489.00,,90481.06,2012,,Glendora Unified,""
"WOOD, ABBY LOUISE",TEACHER,Aggregate,Aggregate,Aggregate,17736.24,72477.55,,90213.79,2012,,Glendora Unified,""
"LIN, KARLA D",TEACHER,Aggregate,Aggregate,Aggregate,8620.04,81389.00,,90009.04,2012,,Glendora Unified,""
"SCHWARTZ, SUZIE",OCCUPATIONAL THERAPIST,Aggregate,Aggregate,Aggregate,18150.93,71776.57,,89927.50,2012,,Glendora Unified,""
"FERDINAND-HOGBERG, TALIA",TEACHER,Aggregate,Aggregate,Aggregate,15498.62,74060.14,,89558.76,2012,,Glendora Unified,""
"KOBLY, MAUREEN G.",TEACHER,Aggregate,Aggregate,Aggregate,7353.84,81553.30,,88907.14,2012,,Glendora Unified,""
"WHITE, CHARLES E.",TEACHER,Aggregate,Aggregate,Aggregate,16111.81,72561.47,,88673.28,2012,,Glendora Unified,""
"LIAO, JIMMY",TEACHER,Aggregate,Aggregate,Aggregate,12992.70,75647.08,,88639.78,2012,,Glendora Unified,""
"MORAN, CARLOS",TEACHER,Aggregate,Aggregate,Aggregate,8711.31,79769.29,,88480.60,2012,,Glendora Unified,""
"HOULE, LAURIE",TEACHER,Aggregate,Aggregate,Aggregate,16085.28,72239.90,,88325.18,2012,,Glendora Unified,""
"WELLS, CHRISTINE",OCCUPATIONAL THERAPIST,Aggregate,Aggregate,Aggregate,14917.13,73002.06,,87919.19,2012,,Glendora Unified,""
"RIVARD, GERALD BRYAN",TEACHER,Aggregate,Aggregate,Aggregate,16563.95,71220.41,,87784.36,2012,,Glendora Unified,""
"WILLERT, JONATHAN PAUL",HD CUSTODIAN I,Aggregate,Aggregate,Aggregate,14701.35,73053.25,,87754.60,2012,,Glendora Unified,""
"INTERLICCHIA, CLARAVERN",TEACHER,Aggregate,Aggregate,Aggregate,17383.28,70270.44,,87653.72,2012,,Glendora Unified,""
"SHORT, JANETTE",ADM.ASST.TO SUPT.,Aggregate,Aggregate,Aggregate,19289.38,68102.53,,87391.91,2012,,Glendora Unified,""
"FARRICKER, MITZI M.",TEACHER,Aggregate,Aggregate,Aggregate,8745.96,78506.63,,87252.59,2012,,Glendora Unified,""
"DURBEN, KATHLEEN M.",TEACHER,Aggregate,Aggregate,Aggregate,15996.96,71169.11,,87166.07,2012,,Glendora Unified,""
"FIORENZA, LISA",TEACHER,Aggregate,Aggregate,Aggregate,6867.98,79408.37,,86276.35,2012,,Glendora Unified,""
"ESPINO, KRISTY R.",TEACHER,Aggregate,Aggregate,Aggregate,17237.43,68504.27,,85741.70,2012,,Glendora Unified,""
"GRADY, PAULA C.",TEACHER,Aggregate,Aggregate,Aggregate,17213.75,68215.46,,85429.21,2012,,Glendora Unified,""
"CASTRO, CYNTHIA M.",TEACHER,Aggregate,Aggregate,Aggregate,16634.82,68571.16,,85205.98,2012,,Glendora Unified,""
"PATEL, ARTI D.",TEACHER,Aggregate,Aggregate,Aggregate,9482.34,75549.05,,85031.39,2012,,Glendora Unified,""
"GARCIA, LISA N.",TEACHER,Aggregate,Aggregate,Aggregate,8548.91,76117.60,,84666.51,2012,,Glendora Unified,""
"VANDENBROEKE, LINDA M.",TEACHER,Aggregate,Aggregate,Aggregate,7939.78,76319.10,,84258.88,2012,,Glendora Unified,""
"KERR, DION",HD CUSTODIAN III,Aggregate,Aggregate,Aggregate,17937.90,66204.91,,84142.81,2012,,Glendora Unified,""
"HOFFMEISTER, BRENDA LEE",TEACHER,Aggregate,Aggregate,Aggregate,10026.97,74011.04,,84038.01,2012,,Glendora Unified,""
"DOUGLASS, DELLA MOWDY",DIST TESTING SPECIALIST,Aggregate,Aggregate,Aggregate,14397.78,69453.40,,83851.18,2012,,Glendora Unified,""
"PALO, GENA L.",TEACHER,Aggregate,Aggregate,Aggregate,8216.40,75229.02,,83445.42,2012,,Glendora Unified,""
"LAWRENCE, RYAN JOHN",TEACHER,Aggregate,Aggregate,Aggregate,8439.99,74797.38,,83237.37,2012,,Glendora Unified,""
"PATZOLD, DEBORAH K.",TEACHER,Aggregate,Aggregate,Aggregate,12563.71,70447.50,,83011.21,2012,,Glendora Unified,""
"BIDOLLI, GREGORY",TEACHER,Aggregate,Aggregate,Aggregate,8350.95,73718.46,,82069.41,2012,,Glendora Unified,""
"LINDSTEDT, CHARLES H.",PLUMBER,Aggregate,Aggregate,Aggregate,17858.37,64104.88,,81963.25,2012,,Glendora Unified,""
"KERR, RONALD",GEN MAINT. WRK III,Aggregate,Aggregate,Aggregate,16644.83,64067.83,,80712.66,2012,,Glendora Unified,""
"WOOD, JENNIFER LEE",TEACHER,Aggregate,Aggregate,Aggregate,6381.09,74172.45,,80553.54,2012,,Glendora Unified,""
"RICE, RANDIN",TEACHER,Aggregate,Aggregate,Aggregate,12392.44,67730.64,,80123.08,2012,,Glendora Unified,""
"KEMP, CAROL ANN",TEACHER,Aggregate,Aggregate,Aggregate,6066.45,73000.75,,79067.20,2012,,Glendora Unified,""
"HANCOCK, MELISSA",SENIOR PERS SPECIALIST,Aggregate,Aggregate,Aggregate,14054.55,64515.01,,78569.56,2012,,Glendora Unified,""
"DEAL, ERIN",TEACHER,Aggregate,Aggregate,Aggregate,12091.71,66393.78,,78485.49,2012,,Glendora Unified,""
"YANG, CHERIE H.",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,6776.88,71449.31,,78226.19,2012,,Glendora Unified,""
"FALLON, ELIZABETH A.",TEACHER,Aggregate,Aggregate,Aggregate,5956.17,72196.56,,78152.73,2012,,Glendora Unified,""
"CHAPUT, LAURA",TEACHER,Aggregate,Aggregate,Aggregate,11817.74,65814.70,,77632.44,2012,,Glendora Unified,""
"RIVAS, CHRISTIAN E.",TEACHER,Aggregate,Aggregate,Aggregate,8010.33,69589.60,,77599.93,2012,,Glendora Unified,""
"CARROLL, ARMIDA LINDA",TEACHER,Aggregate,Aggregate,Aggregate,11755.72,65271.20,,77026.92,2012,,Glendora Unified,""
"PAZOS-TRUONG, AMY D.",TEACHER,Aggregate,Aggregate,Aggregate,16569.68,60408.36,,76978.04,2012,,Glendora Unified,""
"THOMPSON, ASHLEY B.",TEACHER,Aggregate,Aggregate,Aggregate,11267.28,65614.75,,76882.03,2012,,Glendora Unified,""
"RODRIGUEZ, JULIE C.",TEACHER,Aggregate,Aggregate,Aggregate,7944.27,68789.03,,76733.30,2012,,Glendora Unified,""
"BRYS, ROBERT O.",CARPENTER,Aggregate,Aggregate,Aggregate,16269.75,60292.60,,76562.35,2012,,Glendora Unified,""
"ZIGAN, SHELLY M.",TEACHER,Aggregate,Aggregate,Aggregate,7895.80,68201.49,,76097.29,2012,,Glendora Unified,""
"AGUIRRE, AUDRA LEIGH",TEACHER,Aggregate,Aggregate,Aggregate,5826.21,70087.63,,75913.84,2012,,Glendora Unified,""
"WELLS, JANNA MARIE",ADMINISTRATIVE SECRETARY,Aggregate,Aggregate,Aggregate,18086.05,57327.88,,75413.93,2012,,Glendora Unified,""
"HELM, MARI F.",TEACHER,Aggregate,Aggregate,Aggregate,11139.87,64070.01,,75209.88,2012,,Glendora Unified,""
"BOLTON, BRUCE C.",LOCKSMITH,Aggregate,Aggregate,Aggregate,17858.37,57335.72,,75194.09,2012,,Glendora Unified,""
"LE, CATHERINE",DISTRICT NURSE,Aggregate,Aggregate,Aggregate,7419.01,67598.99,,75018.00,2012,,Glendora Unified,""
"STEELE, MARK T",CARPENTER,Aggregate,Aggregate,Aggregate,13431.72,59919.80,,73351.52,2012,,Glendora Unified,""
"LARSON, MELISSA M.",TEACHER,Aggregate,Aggregate,Aggregate,11751.34,60600.35,,72351.69,2012,,Glendora Unified,""
"LONGO, RUSSELL G.",TEACHER,Aggregate,Aggregate,Aggregate,7587.21,64460.60,,72047.81,2012,,Glendora Unified,""
"HANES, KELLY JEANNE",TEACHER,Aggregate,Aggregate,Aggregate,6157.61,65531.26,,71688.87,2012,,Glendora Unified,""
"RILEY, JENNIFER ANN",TEACHER,Aggregate,Aggregate,Aggregate,11738.50,59804.14,,71542.64,2012,,Glendora Unified,""
"URENA, VICTOR LEON",HVAC MECHANIC,Aggregate,Aggregate,Aggregate,9228.21,62224.90,,71453.11,2012,,Glendora Unified,""
"BATTINO, KATHRYN E",TEACHER,Aggregate,Aggregate,Aggregate,13960.39,57365.00,,71325.39,2012,,Glendora Unified,""
"URIBE, JR. JUAN BAUDELIO",HD CUSTODIAN II,Aggregate,Aggregate,Aggregate,17177.55,53823.19,,71000.74,2012,,Glendora Unified,""
"DUNAWAY, CINDY DIANE",TEACHER,Aggregate,Aggregate,Aggregate,11190.98,59686.86,,70877.84,2012,,Glendora Unified,""
"BRYANT, KATIE L.",JOB PLACEMENT SPECIALIST,Aggregate,Aggregate,Aggregate,15317.80,55508.58,,70826.38,2012,,Glendora Unified,""
"ROLLON, LAURA",TEACHER,Aggregate,Aggregate,Aggregate,13403.62,57298.59,,70702.21,2012,,Glendora Unified,""
"SEGURA, PATRICIA",ADMINISTRATIVE SECRETARY,Aggregate,Aggregate,Aggregate,13218.76,57024.88,,70243.64,2012,,Glendora Unified,""
"SWANSON, KRISTEN MOON",TEACHER,Aggregate,Aggregate,Aggregate,5316.89,64447.00,,69763.89,2012,,Glendora Unified,""
"HARPER, CAROLYN L.",TEACHER,Aggregate,Aggregate,Aggregate,6714.03,62903.19,,69617.22,2012,,Glendora Unified,""
"FERMIN, ERIC G.",DATA MANAGEMENT SPECIALST,Aggregate,Aggregate,Aggregate,16020.37,53456.26,,69476.63,2012,,Glendora Unified,""
"CARRILLO, DAVID",GRNDS MAINT SUPV,Aggregate,Aggregate,Aggregate,8975.31,60203.03,,69178.34,2012,,Glendora Unified,""
"JEFFRIES, MARK ALLEN",STOREKEEPER SUB,Aggregate,Aggregate,Aggregate,16558.44,52559.76,,69118.20,2012,,Glendora Unified,""
"GODOY, MICHAEL",STOREKEEPER,Aggregate,Aggregate,Aggregate,12122.53,56121.00,,68243.53,2012,,Glendora Unified,""
"REIGSTAD, MICHELLE",TEACHER,Aggregate,Aggregate,Aggregate,6357.48,60261.82,,66619.30,2012,,Glendora Unified,""
"COLVIN, TAMRA MARIE",SENIOR ACCOUNT CLERK II,Aggregate,Aggregate,Aggregate,15703.58,49941.00,,65644.58,2012,,Glendora Unified,""
"HARRISON, JOYCE A",SCHOOL SEC. II,Aggregate,Aggregate,Aggregate,15602.80,50006.88,,65609.68,2012,,Glendora Unified,""
"CROOK, JACOB",TEACHER,Aggregate,Aggregate,Aggregate,10407.94,55198.34,,65606.28,2012,,Glendora Unified,""
"HOLLIDAY-AGGERS, LISA M.",PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,5017.41,60417.01,,65434.42,2012,,Glendora Unified,""
"GALLEGOS, RICARDO",TECHNOLOGY SUPPORT SPEC,Aggregate,Aggregate,Aggregate,14546.49,50869.88,,65416.37,2012,,Glendora Unified,""
"KENT, DANIELA",TEACHER,Aggregate,Aggregate,Aggregate,14691.45,50517.26,,65208.71,2012,,Glendora Unified,""
"STAWARZ, LESLIE",REG/STDNT DATA TECH.,Aggregate,Aggregate,Aggregate,15354.77,49649.66,,65004.43,2012,,Glendora Unified,""
"EDWARDS, AZURE",TEACHER,Aggregate,Aggregate,Aggregate,11211.31,53413.40,,64624.71,2012,,Glendora Unified,""
"BINK, DAGMAR",SCHOOL SEC IV,Aggregate,Aggregate,Aggregate,15519.07,48895.59,,64414.66,2012,,Glendora Unified,""
"AMBRUS, SHARON",ACCOUNTING TECHNICIAN II,Aggregate,Aggregate,Aggregate,12011.97,52377.00,,64388.97,2012,,Glendora Unified,""
"GRADY, JANESE",SENIOR ACCOUNT CLERK II,Aggregate,Aggregate,Aggregate,15568.22,48729.00,,64297.22,2012,,Glendora Unified,""
"REDDING, HARMONIE M.",TEACHER,Aggregate,Aggregate,Aggregate,11703.61,52493.88,,64197.49,2012,,Glendora Unified,""
"SOARES, CANDICE P.",COUNSELOR,Aggregate,Aggregate,Aggregate,8623.81,55424.40,,64048.21,2012,,Glendora Unified,""
"GORNALL, NANCY COLLEEN",SENIOR ACCOUNT CLERK II,Aggregate,Aggregate,Aggregate,12466.62,51165.00,,63631.62,2012,,Glendora Unified,""
"ALVAREZ, JOSEPH",CUST/GRNDS ATTENDANT,Aggregate,Aggregate,Aggregate,15342.32,47927.02,,63269.34,2012,,Glendora Unified,""
"MOLTONI, JOHNATHAN",TEACHER,Aggregate,Aggregate,Aggregate,11046.85,52061.28,,63108.13,2012,,Glendora Unified,""
"PRAEGER, KEVIN",TECHNOLOGY SUPPORT SPEC,Aggregate,Aggregate,Aggregate,14251.06,48476.88,,62727.94,2012,,Glendora Unified,""
"HAWKINS, PATRICIA C.",SUPPORT SERV SEC II,Aggregate,Aggregate,Aggregate,12329.88,49941.00,,62270.88,2012,,Glendora Unified,""
"ALERTAS, CHARLENE M.",PERS TECHNICIAN,Aggregate,Aggregate,Aggregate,12415.45,49838.78,,62254.23,2012,,Glendora Unified,""
"COATS, JANEL LEE",TEACHER,Aggregate,Aggregate,Aggregate,6132.67,55857.28,,61989.95,2012,,Glendora Unified,""
"SCOGGINS, ROGER DALE",HD CUSTODIAN II,Aggregate,Aggregate,Aggregate,15309.56,46413.00,,61722.56,2012,,Glendora Unified,""
"LANE, MONICA",SCHOOL SEC. II,Aggregate,Aggregate,Aggregate,13096.15,48431.85,,61528.00,2012,,Glendora Unified,""
"DELGADO, GINA MARIE",SUPPORT SERV SEC II,Aggregate,Aggregate,Aggregate,11432.17,49941.00,,61373.17,2012,,Glendora Unified,""
"CZARNOTA, NANCY NORLING",EXT DAY-CARE SPEC II,Aggregate,Aggregate,Aggregate,10586.10,50516.93,,61103.03,2012,,Glendora Unified,""
"GILMORE, JANICE ELAINE",CONTINUATION HIGH SCH SEC,Aggregate,Aggregate,Aggregate,12124.59,48679.98,,60804.57,2012,,Glendora Unified,""
"BACHMAN, KATHERINE E.",SUPPORT SERV SEC I,Aggregate,Aggregate,Aggregate,15175.52,45213.00,,60388.52,2012,,Glendora Unified,""
"DONIOS, SUSAN",TEACHER,Aggregate,Aggregate,Aggregate,8552.05,51581.00,,60133.05,2012,,Glendora Unified,""
"MARIN, RONALD",HD CUSTODIAN I,Aggregate,Aggregate,Aggregate,14293.89,45503.81,,59797.70,2012,,Glendora Unified,""
"FRUIK, RUSSELL A",GRNDS MAINT WKR,Aggregate,Aggregate,Aggregate,11252.38,48416.12,,59668.50,2012,,Glendora Unified,""
"SALLE, KATHLEEN P",COUNSELOR,Aggregate,Aggregate,Aggregate,9157.73,50337.97,,59495.70,2012,,Glendora Unified,""
"COLEMAN, PAMELA",PURCHASING TECHNCIAN I,Aggregate,Aggregate,Aggregate,11972.13,46731.00,,58703.13,2012,,Glendora Unified,""
"MICHELSEN, JEFF A.",LEAD CUSTODIAN,Aggregate,Aggregate,Aggregate,11960.86,46639.25,,58600.11,2012,,Glendora Unified,""
"JONES, ANGELENA M.",STUDENT RECORDS CLK,Aggregate,Aggregate,Aggregate,16221.65,42338.78,,58560.43,2012,,Glendora Unified,""
"VILLAMAYOR, ANDRES",CUSTODIAN,Aggregate,Aggregate,Aggregate,14961.66,43300.45,,58262.11,2012,,Glendora Unified,""
"DEMBITZ, CHRISTINA T.",SCHOOL SEC. II,Aggregate,Aggregate,Aggregate,14832.03,42911.06,,57743.09,2012,,Glendora Unified,""
"WHITE, JENNIFER M.",TEACHER,Aggregate,Aggregate,Aggregate,8799.16,48890.20,,57689.36,2012,,Glendora Unified,""
"TOLEDO, NATALIE",ATHLETIC CUSTODIAN,Aggregate,Aggregate,Aggregate,11727.83,45346.88,,57074.71,2012,,Glendora Unified,""
"PERRETT, JAMES THOMAS",GRNDS MAINT WKR,Aggregate,Aggregate,Aggregate,9817.25,47027.93,,56845.18,2012,,Glendora Unified,""
"REICHERT, JOY ELLEN",FOOD SERVICE MANAGER,Aggregate,Aggregate,Aggregate,11716.75,45104.98,,56821.73,2012,,Glendora Unified,""
"NELSON, AMY M.",TEACHER,Aggregate,Aggregate,Aggregate,4415.68,52382.36,,56798.04,2012,,Glendora Unified,""
