Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jessica Ann Crespo,Teacher,93670.00,0.00,2078.00,20235.06,95748.00,,115983.06,2018,,Glendora Unified,""
Deric M Shires,Teacher,89634.00,0.00,2019.18,23958.55,91653.18,,115611.73,2018,,Glendora Unified,""
Christian E. Rivas,Teacher,96086.22,0.00,2151.92,17105.56,98238.14,,115343.70,2018,,Glendora Unified,""
Sarah D Stockham,Teacher,88169.80,0.00,1955.22,24653.33,90125.02,,114778.35,2018,,Glendora Unified,""
Ryan C Zerbel,Teacher,93424.60,0.00,381.92,20766.10,93806.52,,114572.62,2018,,Glendora Unified,""
Robert A. Knowles,Teacher,87362.72,0.00,1943.18,24375.00,89305.90,,113680.90,2018,,Glendora Unified,""
Johnathan Moltoni,Teacher,90895.27,0.00,2008.04,20529.14,92903.31,,113432.45,2018,,Glendora Unified,""
Lucia Fernandez,Counselor,87973.74,0.00,2230.54,23090.16,90204.28,,113294.44,2018,,Glendora Unified,""
Kristen Holly Martinez,Teacher,86933.38,0.00,1922.80,24330.41,88856.18,,113186.59,2018,,Glendora Unified,""
Stacy Jo Ryan,Teacher,86654.00,0.00,1940.00,24269.76,88594.00,,112863.76,2018,,Glendora Unified,""
Maria C Kubota,Teacher,86054.00,0.00,2296.00,24183.18,88350.00,,112533.18,2018,,Glendora Unified,""
Carrie N. Byrd,Teacher,90035.00,0.00,1995.00,20489.80,92030.00,,112519.80,2018,,Glendora Unified,""
Eduardo Acevedo,Teacher,81606.30,0.00,8881.95,21973.52,90488.25,,112461.77,2018,,Glendora Unified,""
Christina M. Ghibaudo,Teacher,86138.12,0.00,1942.44,24197.17,88080.56,,112277.73,2018,,Glendora Unified,""
Tracy Anderson,Teacher,89630.90,0.00,1100.73,21536.60,90731.63,,112268.23,2018,,Glendora Unified,""
Laura L. Andonian,Teacher,86054.00,0.00,1940.00,24183.18,87994.00,,112177.18,2018,,Glendora Unified,""
Kathryn Summers,Teacher,86054.00,0.00,1940.00,24183.18,87994.00,,112177.18,2018,,Glendora Unified,""
Rachel L. Bizzotto,Teacher,92176.00,0.00,2078.00,17336.81,94254.00,,111590.81,2018,,Glendora Unified,""
Kacy Ann Welte,Teacher,86427.76,0.00,1940.00,22947.87,88367.76,,111315.63,2018,,Glendora Unified,""
Connie Fontes,Teacher,86454.00,0.00,1940.00,22913.20,88394.00,,111307.20,2018,,Glendora Unified,""
Vanessa C. Manhire,Teacher,86254.00,0.00,1973.21,22892.83,88227.21,,111120.04,2018,,Glendora Unified,""
Linda D. Bergslien,Teacher,92518.45,0.00,2043.19,16534.67,94561.64,,111096.31,2018,,Glendora Unified,""
Patricia Henley,Teacher,88729.92,0.00,1986.70,20276.63,90716.62,,110993.25,2018,,Glendora Unified,""
Benjamin Winslow,Teacher,89076.01,0.00,2218.63,19558.26,91294.64,,110852.90,2018,,Glendora Unified,""
Claravern Interlicchia,Teacher,92026.00,0.00,2078.00,16469.86,94104.00,,110573.86,2018,,Glendora Unified,""
Janie J Martinez,Teacher,88411.66,0.00,1847.18,20192.70,90258.84,,110451.54,2018,,Glendora Unified,""
Jacob Crook,Teacher,87923.19,0.00,2255.74,20109.38,90178.93,,110288.31,2018,,Glendora Unified,""
Karla D Lin,Teacher,87014.55,0.00,1976.41,20956.88,88990.96,,109947.84,2018,,Glendora Unified,""
Michelle S Gallo,Dir Of Child Dev Programs,87804.00,0.00,4078.87,17697.68,91882.87,,109580.55,2018,,Glendora Unified,""
Mitzi M. Farricker,Teacher,90975.86,0.00,2084.52,16307.52,93060.38,,109367.90,2018,,Glendora Unified,""
Rebecca D. Rodriguez,Teacher,86354.00,0.00,1940.00,21068.86,88294.00,,109362.86,2018,,Glendora Unified,""
Janette Short,Exec Assist To Supt,83008.00,0.00,2134.87,23936.49,85142.87,,109079.36,2018,,Glendora Unified,""
Jennifer A. Tanzillo,Teacher,86054.00,0.00,1940.00,21068.86,87994.00,,109062.86,2018,,Glendora Unified,""
Linda M. Vandenbroeke,Teacher,87002.90,0.00,1960.78,20002.58,88963.68,,108966.26,2018,,Glendora Unified,""
David C. Brown,Teacher,86504.00,0.00,2065.00,19953.52,88569.00,,108522.52,2018,,Glendora Unified,""
Jana M. Jacobsen,Teacher,85244.18,0.00,1929.63,21284.68,87173.81,,108458.49,2018,,Glendora Unified,""
Laura Marie Garcia,Teacher,90203.41,0.00,2000.44,16168.27,92203.85,,108372.12,2018,,Glendora Unified,""
Ashley B Byers,Teacher,83913.16,0.00,1878.56,22535.98,85791.72,,108327.70,2018,,Glendora Unified,""
Robert O. Brys,Maint Spec Iii Carpentry,67707.00,12619.94,1829.53,25921.80,82156.47,,108078.27,2018,,Glendora Unified,""
Thomas A. Baumgartner,Teacher,86204.00,0.00,1940.00,19887.10,88144.00,,108031.10,2018,,Glendora Unified,""
Jennifer Ann Riley,Teacher,86307.66,0.00,1774.18,19863.17,88081.84,,107945.01,2018,,Glendora Unified,""
Gerald M. Falasca,Teacher,86054.00,0.00,1940.00,19702.66,87994.00,,107696.66,2018,,Glendora Unified,""
Brooke E Huey,Counselor,84105.98,0.00,0.00,23403.95,84105.98,,107509.93,2018,,Glendora Unified,""
Laura Rollon,Teacher,88396.33,0.00,1890.60,15883.82,90286.93,,106170.75,2018,,Glendora Unified,""
Angela M. Golden,Teacher,88075.02,0.00,1984.68,15857.21,90059.70,,105916.91,2018,,Glendora Unified,""
Erin E Stowell,Teacher,86013.51,0.00,85.18,19607.04,86098.69,,105705.73,2018,,Glendora Unified,""
Janell Hall,Teacher,87634.10,0.00,1984.68,15778.00,89618.78,,105396.78,2018,,Glendora Unified,""
Amy D. Pazos-Truong,Teacher,87655.00,0.00,1903.00,15813.89,89558.00,,105371.89,2018,,Glendora Unified,""
Bruce C. Bolton,Maint Spec Iii Lock Systm,68179.00,12421.80,1809.36,22598.24,82410.16,,105008.40,2018,,Glendora Unified,""
Charlotte A. Apahidean,Teacher,88032.30,0.00,1979.44,14954.97,90011.74,,104966.71,2018,,Glendora Unified,""
Azure Edwards,Teacher,83206.16,0.00,1834.03,19402.91,85040.19,,104443.10,2018,,Glendora Unified,""
Jane M. Thompson,Teacher,83708.70,0.00,2264.16,17901.35,85972.86,,103874.21,2018,,Glendora Unified,""
Talia Kelly,Teacher,86043.72,0.00,0.00,17795.23,86043.72,,103838.95,2018,,Glendora Unified,""
Fred L. Mcgehee,Teacher,86054.00,0.00,1940.00,15543.47,87994.00,,103537.47,2018,,Glendora Unified,""
Elizabeth A. Cline,Teacher,81893.90,0.00,1716.47,19178.91,83610.37,,102789.28,2018,,Glendora Unified,""
Anthony G Ramirez,Director Of Info Tech,75417.00,0.00,7532.97,19202.38,82949.97,,102152.35,2018,,Glendora Unified,""
Gwendolyn Anne Swire,Speech/Hearing Therapist,81953.91,0.00,1667.53,18358.82,83621.44,,101980.26,2018,,Glendora Unified,""
Elizabeth A. Fallon,Teacher,86384.21,0.00,1907.86,13608.59,88292.07,,101900.66,2018,,Glendora Unified,""
Leah Kay Olson,Teacher,86163.00,0.00,1903.00,13419.88,88066.00,,101485.88,2018,,Glendora Unified,""
Roue L Hogan Iv,Maint Spec Iii Electrical,64910.00,15837.46,1835.65,18864.80,82583.11,,101447.91,2018,,Glendora Unified,""
Kathryn J Green,Teacher,83361.00,0.00,1839.00,15133.63,85200.00,,100333.63,2018,,Glendora Unified,""
D'Ann G Coak,Teacher,79600.11,0.00,1810.66,18802.86,81410.77,,100213.63,2018,,Glendora Unified,""
Lindsay K Marcos,Teacher,77044.00,0.00,1692.00,21464.75,78736.00,,100200.75,2018,,Glendora Unified,""
Jennifer Sullivan,Teacher,76223.90,0.00,1593.18,22095.66,77817.08,,99912.74,2018,,Glendora Unified,""
Darin R. Zabel,Teacher,75210.12,0.00,1682.84,22495.20,76892.96,,99388.16,2018,,Glendora Unified,""
Brenda Lee Hoffmeister,Teacher,80463.36,0.00,1795.03,17088.94,82258.39,,99347.33,2018,,Glendora Unified,""
Emily Anne Bergler,Teacher,75180.92,0.00,1636.00,22515.78,76816.92,,99332.70,2018,,Glendora Unified,""
Wendi Ferronato,Teacher,74916.02,0.00,1571.58,22420.24,76487.60,,98907.84,2018,,Glendora Unified,""
Cindy Tamburello,Counselor,77569.73,0.00,1718.07,18556.76,79287.80,,97844.56,2018,,Glendora Unified,""
Leslie Stawarz,Data Management Analyst,76354.00,0.00,1640.00,19673.66,77994.00,,97667.66,2018,,Glendora Unified,""
Gregory Bidolli,Teacher,81127.00,0.00,1703.24,14732.53,82830.24,,97562.77,2018,,Glendora Unified,""
Suzanne C. Dykstra,Teacher,83042.77,0.00,1506.61,12950.15,84549.38,,97499.53,2018,,Glendora Unified,""
Carol Ann Bollinger Kemp,Teacher,82193.75,0.00,1844.93,13132.73,84038.68,,97171.41,2018,,Glendora Unified,""
Stacy L Belville,Teacher,69316.84,0.00,7110.01,20328.01,76426.85,,96754.86,2018,,Glendora Unified,""
Dawn Marie Davis,Teacher,79881.26,0.00,1717.80,14602.25,81599.06,,96201.31,2018,,Glendora Unified,""
Luke T. Waters,Teacher,76215.56,0.00,1542.09,18388.44,77757.65,,96146.09,2018,,Glendora Unified,""
Veronica Higginbotham,Teacher,79071.14,0.00,1943.94,14503.00,81015.08,,95518.08,2018,,Glendora Unified,""
Diane Marie Kolby,Teacher,70812.00,0.00,9755.95,14460.12,80567.95,,95028.07,2018,,Glendora Unified,""
Kimberly L Hagan,Teacher,75824.60,0.00,1694.00,17469.55,77518.60,,94988.15,2018,,Glendora Unified,""
Veronica I Dionne,Teacher,78863.91,0.00,1678.89,14399.57,80542.80,,94942.37,2018,,Glendora Unified,""
Allen T Dade,Teacher,78557.96,0.00,1725.21,14396.75,80283.17,,94679.92,2018,,Glendora Unified,""
Hilary Guy,Teacher,76458.03,0.00,1670.90,16518.52,78128.93,,94647.45,2018,,Glendora Unified,""
Jennifer M. Crum,Teacher,73503.30,0.00,0.00,21107.40,73503.30,,94610.70,2018,,Glendora Unified,""
Janna Marie Wells,Administrative Assistant,71180.00,0.00,1534.00,21868.98,72714.00,,94582.98,2018,,Glendora Unified,""
Julie C. Rodriguez,Teacher,78465.25,0.00,1690.95,14326.36,80156.20,,94482.56,2018,,Glendora Unified,""
Jennifer Sue Jauregui,Teacher,71964.83,0.00,1533.25,20946.46,73498.08,,94444.54,2018,,Glendora Unified,""
Cristina Hernandez,Teacher,71995.00,0.00,1514.90,20826.68,73509.90,,94336.58,2018,,Glendora Unified,""
Lucy M Manalo,Teacher,70866.40,0.00,1568.28,21834.77,72434.68,,94269.45,2018,,Glendora Unified,""
Kori A Cevallos,Psychologist,72777.32,0.00,1807.95,19684.12,74585.27,,94269.39,2018,,Glendora Unified,""
Joan D. Peralta,Teacher,77728.92,0.00,1775.61,14236.12,79504.53,,93740.65,2018,,Glendora Unified,""
Dion Kerr,Hd Custodian Iii,68935.00,424.50,1473.99,22721.03,70833.49,,93554.52,2018,,Glendora Unified,""
Heather Lynne Lance,Teacher,72667.00,0.00,1609.00,19107.67,74276.00,,93383.67,2018,,Glendora Unified,""
Christine Henken,Teacher,77356.52,0.00,1729.67,14194.96,79086.19,,93281.15,2018,,Glendora Unified,""
Nancy Cuevas,Purchasing Serv Supervisr,74715.00,0.00,2883.00,15300.81,77598.00,,92898.81,2018,,Glendora Unified,""
Claire H. Claro,Teacher,73308.00,0.00,1572.00,17900.09,74880.00,,92780.09,2018,,Glendora Unified,""
Noel Carpenter,Hr Specialist,72090.00,0.00,1509.00,19029.02,73599.00,,92628.02,2018,,Glendora Unified,""
Catherine Ann Edwards,Teacher,72870.32,0.00,1603.84,18140.71,74474.16,,92614.87,2018,,Glendora Unified,""
David Carrillo,Landscape & Grnds Team Ld,72160.00,1249.56,4384.20,14562.24,77793.76,,92356.00,2018,,Glendora Unified,""
Brittany Wooldridge,Counselor,78000.65,0.00,1329.97,12987.57,79330.62,,92318.19,2018,,Glendora Unified,""
Pamela M Escalante,Accounting Analyst,71788.00,0.00,1544.00,18979.97,73332.00,,92311.97,2018,,Glendora Unified,""
Ronald Kerr,Maint Spec Iii Structural,69115.00,100.61,1481.00,21424.95,70696.61,,92121.56,2018,,Glendora Unified,""
Cindy D Halbert,Teacher,64838.55,0.00,8811.97,18452.95,73650.52,,92103.47,2018,,Glendora Unified,""
Charles H. Lindstedt,Maint Spec Iii Plumbing,67943.00,0.00,1480.71,22555.62,69423.71,,91979.33,2018,,Glendora Unified,""
Kelley Ann Holland,Teacher,77882.64,0.00,1754.27,12109.61,79636.91,,91746.52,2018,,Glendora Unified,""
Trudy A. Morehart,Teacher,70286.00,0.00,2078.00,19273.79,72364.00,,91637.79,2018,,Glendora Unified,""
Colleen Lavon Brower,Teacher,72131.47,0.00,1567.72,17705.16,73699.19,,91404.35,2018,,Glendora Unified,""
Victor Leon Urena,Maint Specialist Iii Hvac,74733.00,0.00,1591.00,15005.82,76324.00,,91329.82,2018,,Glendora Unified,""
Janice Lynn Ahrens,Teacher,75620.83,0.00,1643.91,13924.91,77264.74,,91189.65,2018,,Glendora Unified,""
Gabriel Carrillo,Info Tech Senior Analyst,70198.00,0.00,2235.88,18617.12,72433.88,,91051.00,2018,,Glendora Unified,""
Carolyn L. Harper,Teacher,76056.45,0.00,1720.99,13175.81,77777.44,,90953.25,2018,,Glendora Unified,""
Christopher John Alertas,Teacher,71741.22,0.00,1531.67,17624.41,73272.89,,90897.30,2018,,Glendora Unified,""
Mari F. Helm,Teacher,71563.94,0.00,1542.08,17595.68,73106.02,,90701.70,2018,,Glendora Unified,""
Corinna Porter,Cert Occup Therapy Assist,66140.56,0.00,2638.08,21907.77,68778.64,,90686.41,2018,,Glendora Unified,""
Taylor N Pussman,Teacher,71893.84,0.00,1568.94,17114.36,73462.78,,90577.14,2018,,Glendora Unified,""
Barbara E. Warshaw,Teacher,68474.62,0.00,3154.68,18722.64,71629.30,,90351.94,2018,,Glendora Unified,""
Maureen G. Kobly,Teacher,76474.40,0.00,1706.40,12089.35,78180.80,,90270.15,2018,,Glendora Unified,""
Charles E. White,Teacher,69895.13,0.00,0.00,20166.02,69895.13,,90061.15,2018,,Glendora Unified,""
Deborah Skinner,Substitute Teacher,66762.88,0.00,7528.34,15589.47,74291.22,,89880.69,2018,,Glendora Unified,""
Randin Rice,Teacher,71868.00,0.00,1596.00,16368.90,73464.00,,89832.90,2018,,Glendora Unified,""
Lindsy Akemi Vega,Speech/Hearing Therapist,70814.03,0.00,1505.01,17468.65,72319.04,,89787.69,2018,,Glendora Unified,""
Jashua Robles,Teacher,70511.95,0.00,1405.53,17476.89,71917.48,,89394.37,2018,,Glendora Unified,""
Kiese Mary Hill,Teacher,63740.00,0.00,9174.02,16300.24,72914.02,,89214.26,2018,,Glendora Unified,""
Lynette S Cliffe,Teacher,73328.92,0.00,1609.70,13571.90,74938.62,,88510.52,2018,,Glendora Unified,""
Andrea M Moncayo,Teacher,69497.12,0.00,1543.96,17295.37,71041.08,,88336.45,2018,,Glendora Unified,""
Amy E Speier-Boylls,Teacher,74652.80,0.00,1676.80,11804.32,76329.60,,88133.92,2018,,Glendora Unified,""
Teresa Tulcan,Teacher,72248.96,0.00,1525.00,13981.79,73773.96,,87755.75,2018,,Glendora Unified,""
Janel Lee Coats,Teacher,72952.28,0.00,1651.50,12667.07,74603.78,,87270.85,2018,,Glendora Unified,""
Patricia Segura,Administrative Assistant,71180.00,0.00,1534.00,14485.50,72714.00,,87199.50,2018,,Glendora Unified,""
Tiffiny Ramirez,Teacher,70984.28,0.00,1062.04,15008.60,72046.32,,87054.92,2018,,Glendora Unified,""
Edgar Gomez,Teacher,65213.00,0.00,1360.90,20443.61,66573.90,,87017.51,2018,,Glendora Unified,""
Juan Baudelio Uribe,Hd Custodian Ii,61259.80,769.17,3637.08,21256.12,65666.05,,86922.17,2018,,Glendora Unified,""
Charlene M. Alertas,Hr Analyst Credentials,67217.00,0.00,1429.00,18202.68,68646.00,,86848.68,2018,,Glendora Unified,""
Judy L. Barnhart,Teacher,69323.20,0.00,1552.00,15963.87,70875.20,,86839.07,2018,,Glendora Unified,""
Armida Linda Carroll,Teacher,69163.20,0.00,1552.00,15936.35,70715.20,,86651.55,2018,,Glendora Unified,""
Michelle Fitzgerald,Teacher,69083.20,0.00,1552.00,15929.24,70635.20,,86564.44,2018,,Glendora Unified,""
Gina Marie Delgado,Administrative Assistant,67403.00,0.00,1413.00,17739.36,68816.00,,86555.36,2018,,Glendora Unified,""
Katie L. Bryant,Job Placement Specialist,52543.64,9010.44,7798.76,16088.27,69352.84,,85441.11,2018,,Glendora Unified,""
Haylee B. Harwick,Teacher,64421.89,0.00,1315.88,19467.90,65737.77,,85205.67,2018,,Glendora Unified,""
John Patrick Sullivan,Teacher,67126.13,0.00,1462.61,16355.46,68588.74,,84944.20,2018,,Glendora Unified,""
Dagmar Bink,Sch Off Mgr High School,60597.01,0.00,4129.52,19993.02,64726.53,,84719.55,2018,,Glendora Unified,""
Katherine O. Milhous,Teacher,67716.92,0.00,0.00,16005.05,67716.92,,83721.97,2018,,Glendora Unified,""
Robert Joseph Summers,Hd Custodian Ii,57599.00,6317.06,3604.11,15014.51,67520.17,,82534.68,2018,,Glendora Unified,""
Margie Adell Algorri,Info Tech Specialist,66534.00,0.00,2144.88,13592.57,68678.88,,82271.45,2018,,Glendora Unified,""
Karen L. Haney,Teacher,63844.01,0.00,1327.22,16872.46,65171.23,,82043.69,2018,,Glendora Unified,""
Mark T Steele,Maint Spec Iii Carpentry,59832.00,0.00,7826.60,14371.12,67658.60,,82029.72,2018,,Glendora Unified,""
Ann L Johnson,Library Media Tech Senior,58886.91,0.00,3239.44,19610.05,62126.35,,81736.40,2018,,Glendora Unified,""
Joelle N Santiago,Teacher,61901.35,0.00,0.00,19745.88,61901.35,,81647.23,2018,,Glendora Unified,""
Cori Sheff,Teacher,63895.26,0.00,2180.28,15453.61,66075.54,,81529.15,2018,,Glendora Unified,""
Amy M. Nelson,Teacher,68993.20,0.00,1578.21,10742.07,70571.41,,81313.48,2018,,Glendora Unified,""
Julie Schmidt,Teacher,59375.90,0.00,7395.78,14504.41,66771.68,,81276.09,2018,,Glendora Unified,""
Marilyn Lois Marsh,Teacher,58827.00,0.00,7225.00,15197.22,66052.00,,81249.22,2018,,Glendora Unified,""
Julie Gerber,Reg&Stdnt Data Technician,56840.88,1199.98,2494.87,20619.85,60535.73,,81155.58,2018,,Glendora Unified,""
Patricia C. Hawkins,Snr Admin Secretary,60126.00,78.61,3558.12,16902.95,63762.73,,80665.68,2018,,Glendora Unified,""
Debbie Lynn May,Teacher,58827.00,0.00,7225.00,14400.60,66052.00,,80452.60,2018,,Glendora Unified,""
Stephan P. Crisci,Teacher,58827.00,0.00,7225.00,14400.60,66052.00,,80452.60,2018,,Glendora Unified,""
Robert L Bracken,Teacher,60199.26,0.00,7276.94,12810.46,67476.20,,80286.66,2018,,Glendora Unified,""
Enrique Pinedo,Warehousing Dist Coord,61717.89,334.80,1283.20,16912.32,63335.89,,80248.21,2018,,Glendora Unified,""
Pamela Coleman,Accounting Technician Sr,61732.00,0.00,1316.00,17165.72,63048.00,,80213.72,2018,,Glendora Unified,""
Nancy Colleen Gornall,Payroll Technician,61684.30,0.00,1321.78,17159.20,63006.08,,80165.28,2018,,Glendora Unified,""
Andrew Dennis Frierson,Info Tech Senior Analyst,64693.03,0.00,2040.23,13246.06,66733.26,,79979.32,2018,,Glendora Unified,""
Wayne A. Stam,Teacher,61845.91,0.00,7339.27,10594.20,69185.18,,79779.38,2018,,Glendora Unified,""
Vicki Feller,Teacher,59575.77,0.00,7250.32,12716.58,66826.09,,79542.67,2018,,Glendora Unified,""
Catherine Mendoes,Teacher,59427.00,0.00,7225.00,12691.50,66652.00,,79343.50,2018,,Glendora Unified,""
Kazuko L Tuttle,Teacher,67289.40,0.00,1412.06,10524.92,68701.46,,79226.38,2018,,Glendora Unified,""
Karen Jean Perez,Ext Day Prog Office Tech,55567.52,0.00,6874.36,16730.79,62441.88,,79172.67,2018,,Glendora Unified,""
Tamra M. Fry,Payroll Technician,60324.00,0.00,1302.00,17525.53,61626.00,,79151.53,2018,,Glendora Unified,""
Timothy M Relph,Asst Prin Middle School,65500.00,0.00,2400.00,11183.35,67900.00,,79083.35,2018,,Glendora Unified,""
Jeff A. Michelsen,Lead Custodian,56371.00,0.00,2393.80,19441.20,58764.80,,78206.00,2018,,Glendora Unified,""
Amy Lynn Hogan,Teacher,63184.50,0.00,1054.18,13832.59,64238.68,,78071.27,2018,,Glendora Unified,""
Russell A Fruik,Landscape & Grounds Spec,59295.00,710.89,1269.01,16746.38,61274.90,,78021.28,2018,,Glendora Unified,""
Janese Grady,Benefit Plans Technician,59864.00,0.00,1272.00,16850.83,61136.00,,77986.83,2018,,Glendora Unified,""
Justine A Chesler,Teacher,62913.66,0.00,1320.84,13364.90,64234.50,,77599.40,2018,,Glendora Unified,""
Joshua S. Feldsher,Teacher,54087.08,0.00,7585.39,15892.44,61672.47,,77564.91,2018,,Glendora Unified,""
Lenore Craig,Substitute Teacher,56118.26,0.00,7151.87,13999.17,63270.13,,77269.30,2018,,Glendora Unified,""
Katherine E. Webb,Snr Admin Secretary,58982.00,0.00,1215.00,16699.01,60197.00,,76896.01,2018,,Glendora Unified,""
Carolina A. Elisalda,Teacher,59427.00,0.00,7225.00,10228.62,66652.00,,76880.62,2018,,Glendora Unified,""
Roger Dale Scoggins,Hd Custodian Ii,56178.00,0.00,1200.00,19206.95,57378.00,,76584.95,2018,,Glendora Unified,""
Nancy Norling Czarnota,Edc Spec 11 Summer School,52759.24,0.00,8735.98,14582.13,61495.22,,76077.35,2018,,Glendora Unified,""
Thomas W. Smith,Whsng & Del Driver Fd Ser,53669.02,78.13,3246.95,18772.43,56994.10,,75766.53,2018,,Glendora Unified,""
James Thomas Perrett,Landscape & Grounds Spec,57899.00,0.00,1233.96,16508.65,59132.96,,75641.61,2018,,Glendora Unified,""
Richard D. Adams,Teacher,58827.00,0.00,2225.00,14400.60,61052.00,,75452.60,2018,,Glendora Unified,""
Katlyn Wagner,Teacher,58885.42,0.00,0.00,16010.89,58885.42,,74896.31,2018,,Glendora Unified,""
Monique T. Hart,Teacher,61332.90,0.00,1345.97,11714.31,62678.87,,74393.18,2018,,Glendora Unified,""
Diann L. Petro,Sch Administrative Sec I,53175.03,0.00,2594.51,18590.99,55769.54,,74360.53,2018,,Glendora Unified,""
Lynette Nicole Porter,Teacher,60918.78,0.00,1347.94,11415.62,62266.72,,73682.34,2018,,Glendora Unified,""
Ronald Marin,Hd Custodian I,54914.00,0.00,3308.75,15182.05,58222.75,,73404.80,2018,,Glendora Unified,""
Cody Scoggins,Hd Custodian Ii,46968.27,9026.42,2177.52,14517.33,58172.21,,72689.54,2018,,Glendora Unified,""
Joanna J Cristobal,Speech Language Path Asst,51644.34,0.00,932.27,19729.97,52576.61,,72306.58,2018,,Glendora Unified,""
Eric Velasco,Custodian,48783.00,4331.21,4350.20,14340.00,57464.41,,71804.41,2018,,Glendora Unified,""
Erin M Fry,Teacher,60770.34,0.00,0.00,10437.98,60770.34,,71208.32,2018,,Glendora Unified,""
Kimberly L Bryan,Sch Office Mgr Elementary,49034.07,0.00,1019.90,21130.52,50053.97,,71184.49,2018,,Glendora Unified,""
Jodi Crandall,School Admin Secretary Ii,52890.12,400.10,2285.29,15600.02,55575.51,,71175.53,2018,,Glendora Unified,""
Trina Dawn Loucks,Teacher,60349.60,0.00,1213.60,9427.97,61563.20,,70991.17,2018,,Glendora Unified,""
Kelly J Flores,Data Mngmnt Specialist,53949.00,0.00,1133.00,15834.74,55082.00,,70916.74,2018,,Glendora Unified,""
Carol Lynn Heisel,Ext Day Programs Spec Ii,48995.46,0.00,6288.33,15371.64,55283.79,,70655.43,2018,,Glendora Unified,""
Richard A. Gilman,Hd Custodian I,53650.00,0.00,1124.00,15775.80,54774.00,,70549.80,2018,,Glendora Unified,""
Natalie Toledo,Athletic Custodian,51600.00,0.00,3138.57,15615.67,54738.57,,70354.24,2018,,Glendora Unified,""
Angelena M. Jones,School Admin Specialistii,48131.20,0.00,3105.81,19090.97,51237.01,,70327.98,2018,,Glendora Unified,""
Mirtha J El Rai,Teacher,48586.00,0.00,7848.26,13847.38,56434.26,,70281.64,2018,,Glendora Unified,""
Turf Garcia,Instruct Assist Spec Ed,53928.07,0.00,1670.02,14663.82,55598.09,,70261.91,2018,,Glendora Unified,""
Joanne O'Connell,School Admin Secretary Ii,51025.07,1669.16,2259.44,15204.02,54953.67,,70157.69,2018,,Glendora Unified,""
Lauren B Eden,Teacher,58970.23,0.00,0.00,11176.45,58970.23,,70146.68,2018,,Glendora Unified,""
Juan Monjaras,Custodian,48783.00,5669.97,1159.59,14226.76,55612.56,,69839.32,2018,,Glendora Unified,""
Jennie J. Choe,Teacher,51194.00,0.00,6940.00,11462.40,58134.00,,69596.40,2018,,Glendora Unified,""
Carmen Duran,Nutrition Svc Mgr Ii,49317.79,0.00,2102.70,18020.52,51420.49,,69441.01,2018,,Glendora Unified,""
Georgenia Kiggins,Maintenance Office Tech,52657.00,0.00,1118.00,15609.65,53775.00,,69384.65,2018,,Glendora Unified,""
Wendy A. Travisano,Teacher,58988.43,0.00,0.00,10295.21,58988.43,,69283.64,2018,,Glendora Unified,""
Daniel Duane Cassel,Document Pub Tech Snr,52273.00,209.28,1133.00,15547.45,53615.28,,69162.73,2018,,Glendora Unified,""
Lorenzo Lainez,Hd Custodian I,56090.00,0.00,1181.00,11808.70,57271.00,,69079.70,2018,,Glendora Unified,""
Lisa D. Scott,Sch Office Mgr Middle Shc,54259.70,0.00,3133.03,11474.16,57392.73,,68866.89,2018,,Glendora Unified,""
Megan Diane Daley,Teacher,51528.00,0.00,6171.61,10975.22,57699.61,,68674.83,2018,,Glendora Unified,""
Cynthia M. Castro,Substitute Teacher,53294.00,0.00,1940.00,12711.52,55234.00,,67945.52,2018,,Glendora Unified,""
Della Mowdy Douglass,Media & Testing Coord,18263.00,0.00,44459.55,5139.45,62722.55,,67862.00,2018,,Glendora Unified,""
Jose Rivera,Custodian,47621.00,0.00,2057.08,17915.05,49678.08,,67593.13,2018,,Glendora Unified,""
James Iles,Teacher,56712.72,0.00,1019.40,9579.29,57732.12,,67311.41,2018,,Glendora Unified,""
Carrie Brumfield,School Admin Specialistii,47981.20,0.00,2039.93,16930.72,50021.13,,66951.85,2018,,Glendora Unified,""
Eric J Anderson,Custodian Specialist,49588.96,643.90,1221.53,15158.69,51454.39,,66613.08,2018,,Glendora Unified,""
Cheryl Perry,Sch Office Mgr Middle Shc,52782.44,0.00,2330.15,11255.98,55112.59,,66368.57,2018,,Glendora Unified,""
Julie Gonzales,Extend Day Program Spec I,52351.14,0.00,2781.20,11034.71,55132.34,,66167.05,2018,,Glendora Unified,""
Joe Angulo,Custodian,48783.00,0.00,2232.84,15147.16,51015.84,,66163.00,2018,,Glendora Unified,""
David Albitre,Hd Custodian I,53194.52,0.00,1148.06,11316.71,54342.58,,65659.29,2018,,Glendora Unified,""
Stacey L Craft,Sch Office Mgr Elementary,46852.99,0.00,1009.48,17573.17,47862.47,,65435.64,2018,,Glendora Unified,""
Renee Chelsvig,Ece Lead Teacher,53042.57,0.00,1159.31,11224.47,54201.88,,65426.35,2018,,Glendora Unified,""
Kelli Winters,Accounting Technician,46632.61,0.00,726.82,17994.26,47359.43,,65353.69,2018,,Glendora Unified,""
Anna Osipova,Snr Admin Secretary,49912.00,0.00,651.00,14277.89,50563.00,,64840.89,2018,,Glendora Unified,""
Dillon P Mason,Teacher,55921.90,0.00,0.00,8518.56,55921.90,,64440.46,2018,,Glendora Unified,""
