Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Aileen Lauren Lopez,Teacher,61317.65,0.00,0.00,13125.00,61317.65,,74442.65,2014,,El Monte Union High,""
Michelle Lee Ban,Teacher,62520.41,0.00,0.00,11810.00,62520.41,,74330.41,2014,,El Monte Union High,""
Oscar A. Cisneros,Principal,58534.98,0.00,1680.00,14101.00,60214.98,,74315.98,2014,,El Monte Union High,""
Marie J De La Cruz,Teachers hourly,55163.27,0.00,3408.00,15700.00,58571.27,,74271.27,2014,,El Monte Union High,""
Stephanie Luna,Teacher,62232.23,0.00,0.00,11989.00,62232.23,,74221.23,2014,,El Monte Union High,""
Daniel Flores-Huerta,Teacher,62366.47,0.00,0.00,11851.00,62366.47,,74217.47,2014,,El Monte Union High,""
Laura Angelica Gutierrez,Teacher,56219.36,0.00,0.00,17934.00,56219.36,,74153.36,2014,,El Monte Union High,""
Candido Sandoval,Night custodial superviso,51584.13,0.00,1256.00,21301.00,52840.13,,74141.13,2014,,El Monte Union High,""
Ryan Thomas Digiulio,Chief business official,59948.32,0.00,2160.00,11979.00,62108.32,,74087.32,2014,,El Monte Union High,""
Efrain Jr. Carbajal,Custodian ii,40969.07,26815.00,1058.00,5219.00,68842.07,,74061.07,2014,,El Monte Union High,""
Marisol Rivera,Teacher,56548.62,0.00,0.00,17509.00,56548.62,,74057.62,2014,,El Monte Union High,""
Jennifer Yoo-Brannon,Instructional coach,62249.48,0.00,0.00,11792.00,62249.48,,74041.48,2014,,El Monte Union High,""
Araceli Elizabeth Oliver,Teacher,62060.59,0.00,0.00,11768.00,62060.59,,73828.59,2014,,El Monte Union High,""
Juanita Navarro,Payroll technician i,53211.51,1416.00,0.00,19192.00,54627.51,,73819.51,2014,,El Monte Union High,""
Carlos Martin Guevara,Ath equip/pe facil cust,53433.55,2639.00,868.00,16867.00,56940.55,,73807.55,2014,,El Monte Union High,""
Harry Zaw Nyint Thein Hwong,Teacher,60755.92,0.00,0.00,12945.00,60755.92,,73700.92,2014,,El Monte Union High,""
Filiberto Gonzalez,Maintenance worker ii,52302.85,906.00,868.00,19387.00,54076.85,,73463.85,2014,,El Monte Union High,""
Sergio Salas,Teacher,61632.28,0.00,0.00,11723.00,61632.28,,73355.28,2014,,El Monte Union High,""
Thet Tun Oo,Teacher,61522.13,0.00,0.00,11718.00,61522.13,,73240.13,2014,,El Monte Union High,""
Alyssa E. Wright,Teacher,61500.81,0.00,0.00,11708.00,61500.81,,73208.81,2014,,El Monte Union High,""
Peter Lieu,Teacher,60093.61,0.00,0.00,12893.00,60093.61,,72986.61,2014,,El Monte Union High,""
Teresa Nadine Madrigal,Sdc teacher special ed,61279.59,0.00,0.00,11697.00,61279.59,,72976.59,2014,,El Monte Union High,""
Crystal Janelle Mercado,Teacher,66718.04,0.00,0.00,6200.00,66718.04,,72918.04,2014,,El Monte Union High,""
Aldo A Garcia,Teacher,61167.52,0.00,0.00,11672.00,61167.52,,72839.52,2014,,El Monte Union High,""
Celia Blanca Alfaro,Hrly adult ed bu 6 hrs,52240.03,0.00,4842.00,15663.00,57082.03,,72745.03,2014,,El Monte Union High,""
Salvatore Cucinella,Maintenance worker ii,54505.76,0.00,957.00,17175.00,55462.76,,72637.76,2014,,El Monte Union High,""
Marielise K. Kunz,Teacher,66400.35,0.00,0.00,6173.00,66400.35,,72573.35,2014,,El Monte Union High,""
Alice Drumm,Hrly adult ed bu 6 hrs,56116.48,0.00,812.00,15443.00,56928.48,,72371.48,2014,,El Monte Union High,""
Gerardo Diego Voisard,Teacher,59473.51,0.00,0.00,12820.00,59473.51,,72293.51,2014,,El Monte Union High,""
Lydia Carbajal,Secretary to principal,51025.12,0.00,0.00,21236.00,51025.12,,72261.12,2014,,El Monte Union High,""
Christine Elaine Mota,Administrative secretary,47779.57,689.00,0.00,23742.00,48468.57,,72210.57,2014,,El Monte Union High,""
Tony Wayne Obryan,Teacher,56918.31,0.00,0.00,15140.00,56918.31,,72058.31,2014,,El Monte Union High,""
Christopher Campbell,Teacher,59046.73,0.00,0.00,12902.00,59046.73,,71948.73,2014,,El Monte Union High,""
Keith Wheeler,Principal,56304.84,0.00,1680.00,13901.00,57984.84,,71885.84,2014,,El Monte Union High,""
Michael Legaspe,Teacher,52351.91,0.00,0.00,19368.00,52351.91,,71719.91,2014,,El Monte Union High,""
Alicia Barajas,Teacher,51850.51,0.00,0.00,19784.00,51850.51,,71634.51,2014,,El Monte Union High,""
Michael Jr. Rendon,Maintenance worker ii,47281.56,214.00,788.00,23322.00,48283.56,,71605.56,2014,,El Monte Union High,""
Kelly Michelle Tashim Hamilton,Teacher,59723.94,0.00,0.00,11551.00,59723.94,,71274.94,2014,,El Monte Union High,""
Clemente Godina,Night custodial superviso,48445.86,445.00,1214.00,20979.00,50104.86,,71083.86,2014,,El Monte Union High,""
Ewa T. Enrique,Teacher,55375.02,0.00,0.00,15574.00,55375.02,,70949.02,2014,,El Monte Union High,""
Melissa Kaye Ferdinandus,Teacher,57898.42,0.00,0.00,13048.00,57898.42,,70946.42,2014,,El Monte Union High,""
Osberto Bonilla,Custodian ii,52947.93,0.00,827.00,17154.00,53774.93,,70928.93,2014,,El Monte Union High,""
Arthur M. Sandoval,Teacher,57988.94,0.00,0.00,12923.00,57988.94,,70911.94,2014,,El Monte Union High,""
Victoria Gonzalez,Hrly adult ed bu 8 hrs,53244.17,0.00,1044.00,16596.00,54288.17,,70884.17,2014,,El Monte Union High,""
Larry M Sepulveda,Teacher,51498.29,0.00,0.00,19292.00,51498.29,,70790.29,2014,,El Monte Union High,""
Christine Marie Inocencio,Secretary to principal,49303.32,0.00,0.00,21236.00,49303.32,,70539.32,2014,,El Monte Union High,""
Maria Guadalupe Carranza,Personnel clerk,49772.68,0.00,0.00,20751.00,49772.68,,70523.68,2014,,El Monte Union High,""
Diana R. Ceniceros,Secretary to principal,49040.28,0.00,0.00,21437.00,49040.28,,70477.28,2014,,El Monte Union High,""
Catherine Navarrette,Acct clk ii district,47441.02,1359.00,827.00,20771.00,49627.02,,70398.02,2014,,El Monte Union High,""
Hui-Jen Sung,Teacher,54817.85,0.00,0.00,15565.00,54817.85,,70382.85,2014,,El Monte Union High,""
Adriana Garnica,Secretary to principal,49393.84,0.00,0.00,20912.00,49393.84,,70305.84,2014,,El Monte Union High,""
Alma P. Raygoza,Administrative secretary,49296.84,0.00,0.00,20912.00,49296.84,,70208.84,2014,,El Monte Union High,""
Arturo Mercado,Acct clk iii adult ed,49283.43,0.00,0.00,20887.00,49283.43,,70170.43,2014,,El Monte Union High,""
Felicitas Lopez,Systems support speciali-,48642.87,0.00,807.00,20620.00,49449.87,,70069.87,2014,,El Monte Union High,""
Xin Kai Scott Chen,Teacher,56740.02,0.00,0.00,13315.00,56740.02,,70055.02,2014,,El Monte Union High,""
Michael A. Felix,Teacher,57416.91,0.00,0.00,12630.00,57416.91,,70046.91,2014,,El Monte Union High,""
Angelic Cheri Gomez,Sdc teacher special ed,52449.93,0.00,0.00,17441.00,52449.93,,69890.93,2014,,El Monte Union High,""
Tara N. Sandifer,Account tech ii-food serv,54738.24,0.00,912.00,14213.00,55650.24,,69863.24,2014,,El Monte Union High,""
Margaret R Iniguez,Locker room attendant,45446.88,0.00,827.00,23453.00,46273.88,,69726.88,2014,,El Monte Union High,""
Steven David Fletcher,Technology specialist,49965.40,1438.00,1632.00,16674.00,53035.40,,69709.40,2014,,El Monte Union High,""
Mario Arturo Melgar,Gardener i,42974.49,3137.00,715.00,22771.00,46826.49,,69597.49,2014,,El Monte Union High,""
Kristina Lynn Puckett,Teacher,53972.85,0.00,0.00,15460.00,53972.85,,69432.85,2014,,El Monte Union High,""
Taleen K Chavdarian Boschetti,Counselor,63012.21,0.00,0.00,6241.00,63012.21,,69253.21,2014,,El Monte Union High,""
Maureen Bridget O'shea,Teacher,51592.36,0.00,0.00,17452.00,51592.36,,69044.36,2014,,El Monte Union High,""
Laura Jean Sauer,Rsp teacher special ed,49615.64,0.00,0.00,19417.00,49615.64,,69032.64,2014,,El Monte Union High,""
Brenda E. Ramirez,Sdc teacher special ed,63099.38,0.00,0.00,5916.00,63099.38,,69015.38,2014,,El Monte Union High,""
Elpidio Mendez,Gardener ii,54738.24,0.00,1272.00,12917.00,56010.24,,68927.24,2014,,El Monte Union High,""
Angelica R. Garcia,Coord of attendance,62091.72,0.00,250.00,6579.00,62341.72,,68920.72,2014,,El Monte Union High,""
Eddie C. Sotelo,Hvac technician,54077.27,0.00,1654.00,13086.00,55731.27,,68817.27,2014,,El Monte Union High,""
Rachel H Brotchner,Teacher,57267.99,0.00,0.00,11430.00,57267.99,,68697.99,2014,,El Monte Union High,""
Pauline Ruelas,Job develop/coach/monitor,49840.16,0.00,2176.00,16562.00,52016.16,,68578.16,2014,,El Monte Union High,""
Jose L. Lopez,Gardener i,43353.51,4484.00,715.00,19925.00,48552.51,,68477.51,2014,,El Monte Union High,""
Rodrigo Diaz Lopez,Teacher,56989.81,0.00,0.00,11447.00,56989.81,,68436.81,2014,,El Monte Union High,""
Danny Del Castillo,Ath equip/pe facil cust,51124.95,2297.00,868.00,13882.00,54289.95,,68171.95,2014,,El Monte Union High,""
Amy Avina,Principal,56548.35,0.00,1020.00,10589.00,57568.35,,68157.35,2014,,El Monte Union High,""
Gretchen Gwen Bach,Teacher,51191.71,0.00,0.00,16953.00,51191.71,,68144.71,2014,,El Monte Union High,""
Martha Heredia,Locker room attendant,45551.03,5524.00,769.00,16192.00,51844.03,,68036.03,2014,,El Monte Union High,""
Nicholas Sutherland,Teacher,56400.75,0.00,0.00,11307.00,56400.75,,67707.75,2014,,El Monte Union High,""
Bridget Mary Brotherton,Teacher,55208.20,0.00,0.00,12407.00,55208.20,,67615.20,2014,,El Monte Union High,""
Robert C. Jimenez,Warehouse coordinator,48264.68,0.00,720.00,18616.00,48984.68,,67600.68,2014,,El Monte Union High,""
Frank Miramontes,Gardener i,46156.38,0.00,827.00,20607.00,46983.38,,67590.38,2014,,El Monte Union High,""
Reynaldo G. Rodriguez,Custodian i,42283.28,4732.00,703.00,19836.00,47718.28,,67554.28,2014,,El Monte Union High,""
Ana Lillia Meza,Position control technici,46953.76,0.00,0.00,20572.00,46953.76,,67525.76,2014,,El Monte Union High,""
Carlos A Alvarez,Ath equip/pe facil cust,45215.62,2442.00,788.00,19026.00,48445.62,,67471.62,2014,,El Monte Union High,""
Mary Ann Gutierrez,Acct clk activities,51765.37,2062.00,868.00,12586.00,54695.37,,67281.37,2014,,El Monte Union High,""
Anne M Bazile,Teacher,55598.88,0.00,0.00,11536.00,55598.88,,67134.88,2014,,El Monte Union High,""
Claudia Yvette Guerrero,Rsp teacher special ed,54253.53,0.00,0.00,12847.00,54253.53,,67100.53,2014,,El Monte Union High,""
Saul Esparza,Lead groundskeeper,45483.89,0.00,1087.00,20485.00,46570.89,,67055.89,2014,,El Monte Union High,""
Raquel Oros,Personnel technician,46086.01,0.00,0.00,20732.00,46086.01,,66818.01,2014,,El Monte Union High,""
Andrew S. Bjornsen,Network administrator,52294.51,293.00,1655.00,12470.00,54242.51,,66712.51,2014,,El Monte Union High,""
Yolanda Perez,Custodian i,45414.71,0.00,775.00,20383.00,46189.71,,66572.71,2014,,El Monte Union High,""
Monica Reyes,Acct clk activities,45282.82,0.00,788.00,20476.00,46070.82,,66546.82,2014,,El Monte Union High,""
Danielle M. Collins,Teacher,54190.37,0.00,0.00,12336.00,54190.37,,66526.37,2014,,El Monte Union High,""
Julian Steve Garcia,Asst principal instr.,52300.44,0.00,615.00,13554.00,52915.44,,66469.44,2014,,El Monte Union High,""
George Luis Jara,Teacher,55034.67,0.00,0.00,11254.00,55034.67,,66288.67,2014,,El Monte Union High,""
Catherine Louise Lund,Teacher,47191.43,0.00,0.00,19093.00,47191.43,,66284.43,2014,,El Monte Union High,""
Alejandro Castellanos,Custodian i,42257.38,3402.00,703.00,19836.00,46362.38,,66198.38,2014,,El Monte Union High,""
Laney Luu,Payroll technician ii,50322.71,2277.00,0.00,13546.00,52599.71,,66145.71,2014,,El Monte Union High,""
Tam Hue Ly,Teacher,41412.59,0.00,0.00,24733.00,41412.59,,66145.59,2014,,El Monte Union High,""
Brian A Unger,Teacher,60464.76,0.00,0.00,5620.00,60464.76,,66084.76,2014,,El Monte Union High,""
Kevin Del Castillo,Technology specialist,50709.12,0.00,1632.00,13689.00,52341.12,,66030.12,2014,,El Monte Union High,""
Mario Torres,Custodian ii,45024.92,0.00,750.00,20190.00,45774.92,,65964.92,2014,,El Monte Union High,""
Ildefonso P. Gamboa,Custodian ii,48382.78,0.00,827.00,16387.00,49209.78,,65596.78,2014,,El Monte Union High,""
Santiago Avila Puentes,Maintenance worker i,44033.55,0.00,1148.00,20397.00,45181.55,,65578.55,2014,,El Monte Union High,""
Juan Alfredo Velazquez,Technology specialist,51351.11,0.00,1655.00,12470.00,53006.11,,65476.11,2014,,El Monte Union High,""
My Lu Lam,Office clerk i,41816.35,0.00,697.00,22631.00,42513.35,,65144.35,2014,,El Monte Union High,""
James Edwin Rice,"Driver iii,food services",41816.35,0.00,697.00,22631.00,42513.35,,65144.35,2014,,El Monte Union High,""
Estela Garcia,Office clerk iii,47616.82,0.00,827.00,16551.00,48443.82,,64994.82,2014,,El Monte Union High,""
Alberto Luis Mercado,Custodian ii,43692.88,438.00,715.00,19925.00,44845.88,,64770.88,2014,,El Monte Union High,""
Rita Marie Ferrer,Acct clk student store,44592.24,0.00,625.00,19545.00,45217.24,,64762.24,2014,,El Monte Union High,""
Nancy Lynn Moore,Hrly adult ed bu 6 hrs,51817.88,0.00,776.00,12143.00,52593.88,,64736.88,2014,,El Monte Union High,""
Sean Michael Bannister,Technology specialist,49541.75,0.00,1632.00,13528.00,51173.75,,64701.75,2014,,El Monte Union High,""
Scarlett P Rodriguez,Office clerk iii,47322.12,0.00,827.00,16551.00,48149.12,,64700.12,2014,,El Monte Union High,""
Sandra Rodriguez,Acct clk activities,42443.71,1615.00,715.00,19925.00,44773.71,,64698.71,2014,,El Monte Union High,""
Randolph R Caro,Grounds equipment opr,51225.15,0.00,868.00,12586.00,52093.15,,64679.15,2014,,El Monte Union High,""
Jovita Gonzalez,Office clerk iii,40453.89,0.00,827.00,23305.00,41280.89,,64585.89,2014,,El Monte Union High,""
Brigida Aguirre,Office clerk iii,42939.42,0.00,827.00,20771.00,43766.42,,64537.42,2014,,El Monte Union High,""
Victoria Sic,Account technician i,49929.55,1219.00,847.00,12427.00,51995.55,,64422.55,2014,,El Monte Union High,""
Mary Segovia,Hrly adult ed bu 7 hrs,52272.72,0.00,2800.00,9191.00,55072.72,,64263.72,2014,,El Monte Union High,""
Silvia Perez,Office clerk ii,43072.31,0.00,775.00,20383.00,43847.31,,64230.31,2014,,El Monte Union High,""
Joseph J. Jr. Garcia,Gardener i,43423.30,0.00,733.00,19985.00,44156.30,,64141.30,2014,,El Monte Union High,""
Jose Luis Guzman,Custodian ii,47083.88,0.00,788.00,16171.00,47871.88,,64042.88,2014,,El Monte Union High,""
Maria E. Lodoza,Secretary to principal,51620.24,0.00,0.00,12411.00,51620.24,,64031.24,2014,,El Monte Union High,""
Maria C. Calderon,Office clerk ii,51227.52,0.00,0.00,12735.00,51227.52,,63962.52,2014,,El Monte Union High,""
Teresa Lou,Teacher,46851.72,0.00,0.00,16906.00,46851.72,,63757.72,2014,,El Monte Union High,""
Keith Rolf Bahrenburg,Teacher,51436.81,0.00,0.00,12258.00,51436.81,,63694.81,2014,,El Monte Union High,""
Francisco Javier Huerta,Ath equip/pe facil cust,48536.34,2161.00,827.00,12106.00,51524.34,,63630.34,2014,,El Monte Union High,""
Carmen Jasso-Wilson,Office clerk iii,46034.12,0.00,827.00,16551.00,46861.12,,63412.12,2014,,El Monte Union High,""
David Fletcher,Custodian ii,43397.56,3281.00,750.00,15970.00,47428.56,,63398.56,2014,,El Monte Union High,""
Coreen Sanchez,Locker room attendant,49792.94,428.00,827.00,12270.00,51047.94,,63317.94,2014,,El Monte Union High,""
Jose G Corona,Acct clk student store,46032.98,0.00,827.00,16387.00,46859.98,,63246.98,2014,,El Monte Union High,""
Peter Castro,Gardener i,48425.07,1885.00,827.00,12106.00,51137.07,,63243.07,2014,,El Monte Union High,""
Magdalena Enriquez,Acct clk activities,47844.49,2149.00,827.00,12270.00,50820.49,,63090.49,2014,,El Monte Union High,""
Darlene L. Zielinski-Mcmillin,Acct clk activities,48378.70,1422.00,868.00,12411.00,50668.70,,63079.70,2014,,El Monte Union High,""
Theodore R. Evaro,Custodian ii,43472.84,2848.00,750.00,15970.00,47070.84,,63040.84,2014,,El Monte Union High,""
Sue-Yen Chiu Liang,Account technician ii-ae,47755.23,0.00,935.00,14289.00,48690.23,,62979.23,2014,,El Monte Union High,""
Olga Olivia Villanueva,Office clerk iii,46090.75,0.00,788.00,16098.00,46878.75,,62976.75,2014,,El Monte Union High,""
Lourdes M. Sanchez,Payroll technician i,41608.05,1359.00,0.00,19946.00,42967.05,,62913.05,2014,,El Monte Union High,""
Mary Goytia,Health care assistant,42264.14,0.00,672.00,19823.00,42936.14,,62759.14,2014,,El Monte Union High,""
Erica Hernandez,Account technician i,41771.93,154.00,769.00,20019.00,42694.93,,62713.93,2014,,El Monte Union High,""
Cecilia Zarate,Library media assistant,48382.78,0.00,827.00,13402.00,49209.78,,62611.78,2014,,El Monte Union High,""
Ruben Medina,Custodian ii,41041.85,1136.00,680.00,19727.00,42857.85,,62584.85,2014,,El Monte Union High,""
Esther Lopez,Office clerk iv,50322.68,0.00,0.00,12250.00,50322.68,,62572.68,2014,,El Monte Union High,""
Grace P. Galvan,Dropout prev/outreach spe,45866.22,999.00,777.00,14728.00,47642.22,,62370.22,2014,,El Monte Union High,""
Monica Sanchez,Office clerk ii,41816.35,0.00,697.00,19785.00,42513.35,,62298.35,2014,,El Monte Union High,""
Jose Arturo Toscano,Gardener i,41867.39,0.00,698.00,19720.00,42565.39,,62285.39,2014,,El Monte Union High,""
Terry Guardado,Energy Education Specialist,42914.86,0.00,660.00,18400.00,43574.86,,61974.86,2014,,El Monte Union High,""
Nan Liang,Teacher,49797.15,0.00,0.00,12152.00,49797.15,,61949.15,2014,,El Monte Union High,""
Alex Phillip England,"Driver i,car/van drv sub",39799.77,9059.00,671.00,12252.00,49529.77,,61781.77,2014,,El Monte Union High,""
Arthur Albert Alva,Custodian ii,42769.14,180.00,750.00,17998.00,43699.14,,61697.14,2014,,El Monte Union High,""
Edna Betancourt,Cafeteria manager,49462.09,0.00,0.00,12138.00,49462.09,,61600.09,2014,,El Monte Union High,""
Adriana Garza,Library media assistant,47116.82,0.00,827.00,13566.00,47943.82,,61509.82,2014,,El Monte Union High,""
Lorena Casillas,Office clerk ii,38145.05,0.00,697.00,22631.00,38842.05,,61473.05,2014,,El Monte Union High,""
Armando Arias,Printer i,47281.22,0.00,788.00,13271.00,48069.22,,61340.22,2014,,El Monte Union High,""
Oanh Tuan Dang,Teacher,46570.29,0.00,0.00,14757.00,46570.29,,61327.29,2014,,El Monte Union High,""
Elizabeth R. Hernandez,Office clerk ii,40567.89,0.00,731.00,19902.00,41298.89,,61200.89,2014,,El Monte Union High,""
Rodolfo Garcia,Custodian i,40483.98,0.00,721.00,19895.00,41204.98,,61099.98,2014,,El Monte Union High,""
Jesse Joshua Lauria,Warehouse clk/delivery dr,40128.46,0.00,1075.00,19831.00,41203.46,,61034.46,2014,,El Monte Union High,""
Guadalupe Verduzco,Cafeteria manager,46264.18,0.00,0.00,14646.00,46264.18,,60910.18,2014,,El Monte Union High,""
Matthew Sandoval,Custodian i,40284.75,274.00,671.00,19591.00,41229.75,,60820.75,2014,,El Monte Union High,""
Allison Leanos,Teacher,50292.50,0.00,0.00,10514.00,50292.50,,60806.50,2014,,El Monte Union High,""
Rosalba M. Aceves,Custodian i,41909.93,2454.00,721.00,15675.00,45084.93,,60759.93,2014,,El Monte Union High,""
Malagenia N. Barrett,Plant manager adult&alter,53627.32,0.00,360.00,6717.00,53987.32,,60704.32,2014,,El Monte Union High,""
Diane J. Bryant,Cafeteria manager,42770.60,0.00,0.00,17924.00,42770.60,,60694.60,2014,,El Monte Union High,""
Anthony L. Thomas,Ath equip/pe facil cust,45560.06,2476.00,769.00,11753.00,48805.06,,60558.06,2014,,El Monte Union High,""
Milo R. Macias,Custodian i,40284.50,0.00,671.00,19591.00,40955.50,,60546.50,2014,,El Monte Union High,""
Ricardo Olivares,Custodian i,40284.50,0.00,671.00,19591.00,40955.50,,60546.50,2014,,El Monte Union High,""
Mario Chagoyan,Custodian i,40057.57,0.00,721.00,19678.00,40778.57,,60456.57,2014,,El Monte Union High,""
Eugenio J Hernandez Gonzalez,Custodian ii,40085.56,131.00,648.00,19551.00,40864.56,,60415.56,2014,,El Monte Union High,""
Raul Camacho,Custodian i,39733.55,135.00,703.00,19836.00,40571.55,,60407.55,2014,,El Monte Union High,""
Edward Arredondo Guidero,Night custodial superviso,47080.13,0.00,1154.00,11945.00,48234.13,,60179.13,2014,,El Monte Union High,""
Iban Luis Zarate,Gardener i,39054.37,454.00,715.00,19925.00,40223.37,,60148.37,2014,,El Monte Union High,""
Dana Marie Smith,Director of fiscal servic,40078.30,0.00,10467.00,9496.00,50545.30,,60041.30,2014,,El Monte Union High,""
Carmen Chavez,"Driver iv, bus/utility",33544.99,15300.00,902.00,10223.00,49746.99,,59969.99,2014,,El Monte Union High,""
Estella Fletcher,Locker room attendant,43423.30,0.00,733.00,15765.00,44156.30,,59921.30,2014,,El Monte Union High,""
Judy Chen,Teacher,47895.47,0.00,0.00,12021.00,47895.47,,59916.47,2014,,El Monte Union High,""
Scott D. Elliott,Custodian i,45358.86,746.00,775.00,13020.00,46879.86,,59899.86,2014,,El Monte Union High,""
Ruth Arellano,Office clerk iii,46791.82,0.00,827.00,12270.00,47618.82,,59888.82,2014,,El Monte Union High,""
Fernanda Gallegos,Cafeteria manager,44066.10,0.00,0.00,15818.00,44066.10,,59884.10,2014,,El Monte Union High,""
Michael R Hodson,Chief business official,49873.67,0.00,1440.00,8498.00,51313.67,,59811.67,2014,,El Monte Union High,""
Linda Alvarado-Morales,Office clerk iii,39162.99,0.00,698.00,19720.00,39860.99,,59580.99,2014,,El Monte Union High,""
Ilbea Cristabel Fedele,Counselor,46618.82,0.00,0.00,12946.00,46618.82,,59564.82,2014,,El Monte Union High,""
Raquel Chavarria,Teacher,48787.69,0.00,0.00,10536.00,48787.69,,59323.69,2014,,El Monte Union High,""
Miriam Morales-Garcia,Teacher,48741.56,0.00,0.00,10532.00,48741.56,,59273.56,2014,,El Monte Union High,""
Kiana Marie Smith,Account technician ii-dis,46340.28,0.00,912.00,11989.00,47252.28,,59241.28,2014,,El Monte Union High,""
Kathryn Nicole Munson,Teacher,47355.77,0.00,0.00,11665.00,47355.77,,59020.77,2014,,El Monte Union High,""
Rachelle Ann Romero,Receptionist,35804.19,0.00,648.00,22332.00,36452.19,,58784.19,2014,,El Monte Union High,""
Roshal Lavelt Pittman-Gamblin,Career guidance technicia,35870.06,0.00,641.00,22250.00,36511.06,,58761.06,2014,,El Monte Union High,""
Francisca Alvarez,Teacher,46440.86,0.00,0.00,12320.00,46440.86,,58760.86,2014,,El Monte Union High,""
Maria C. Muse,Office clerk ii,46147.91,0.00,769.00,11831.00,46916.91,,58747.91,2014,,El Monte Union High,""
Juan P Ramirez,Adult ed hourly,38680.50,0.00,1730.00,18221.00,40410.50,,58631.50,2014,,El Monte Union High,""
Lori Victoria Marquez,Office clerk iii,41387.48,498.00,750.00,15976.00,42635.48,,58611.48,2014,,El Monte Union High,""
Rogelio Medina,Custodian i,42220.69,0.00,703.00,15616.00,42923.69,,58539.69,2014,,El Monte Union High,""
Ibis Aguilar,Long term sub dtd,53596.50,0.00,0.00,4942.00,53596.50,,58538.50,2014,,El Monte Union High,""
Patricia Honda,Teacher,44923.06,0.00,0.00,13611.00,44923.06,,58534.06,2014,,El Monte Union High,""
Francisco A. Zamarripa,Dropout prev/outreach spe,38207.79,0.00,758.00,19482.00,38965.79,,58447.79,2014,,El Monte Union High,""
Araceli Cesena,Office clerk iii,45781.75,0.00,788.00,11817.00,46569.75,,58386.75,2014,,El Monte Union High,""
Jack Edward Balderama,Custodian i,38360.94,0.00,639.00,19348.00,38999.94,,58347.94,2014,,El Monte Union High,""
Orlando Benito Sanchez,Custodian i,37972.87,0.00,671.00,19368.00,38643.87,,58011.87,2014,,El Monte Union High,""
Alma Leticia Sanchez,Buyer,40991.73,0.00,750.00,16093.00,41741.73,,57834.73,2014,,El Monte Union High,""
Gregory Vaniman,Dropout prev/outreach spe,50507.21,0.00,856.00,6334.00,51363.21,,57697.21,2014,,El Monte Union High,""
Lydia Moya,Office clerk ii,34814.56,0.00,641.00,22093.00,35455.56,,57548.56,2014,,El Monte Union High,""
Isabel Sauceda,Health care assistant,35141.83,0.00,567.00,21769.00,35708.83,,57477.83,2014,,El Monte Union High,""
Kathlyn Arellano,Library media assistant,45024.92,0.00,750.00,11689.00,45774.92,,57463.92,2014,,El Monte Union High,""
Elisa Perez,Instructional coach,42270.65,0.00,0.00,14972.00,42270.65,,57242.65,2014,,El Monte Union High,""
Adam Almeida,Teacher,47608.70,0.00,1155.00,8197.00,48763.70,,56960.70,2014,,El Monte Union High,""
Rodolfo Najar,Custodian i,40744.56,0.00,687.00,15426.00,41431.56,,56857.56,2014,,El Monte Union High,""
Maria Carmen Vallejos,Health care assistant,37914.14,0.00,672.00,18129.00,38586.14,,56715.14,2014,,El Monte Union High,""
Francisco Armenta,Custodian i,44293.26,0.00,738.00,11597.00,45031.26,,56628.26,2014,,El Monte Union High,""
Ronda R Logan,Receptionist,43040.60,0.00,731.00,12842.00,43771.60,,56613.60,2014,,El Monte Union High,""
Cristine Suzanne Butler,Teacher,45908.55,0.00,0.00,10606.00,45908.55,,56514.55,2014,,El Monte Union High,""
James Joseph Jr. Fraracci,Teacher,46171.33,0.00,0.00,10292.00,46171.33,,56463.33,2014,,El Monte Union High,""
Lillian Bugarin,Office clerk iii,42928.01,0.00,715.00,12720.00,43643.01,,56363.01,2014,,El Monte Union High,""
Elisa Victoria Miller,Credential analyst,44755.81,0.00,0.00,11546.00,44755.81,,56301.81,2014,,El Monte Union High,""
Arturo Hurtado,Custodian i,39509.52,0.00,703.00,16020.00,40212.52,,56232.52,2014,,El Monte Union High,""
Crystal Xin Yu Ma,Receptionist,33628.01,0.00,617.00,21965.00,34245.01,,56210.01,2014,,El Monte Union High,""
Elizabeth S. Righetti,Teacher,39811.94,0.00,0.00,16222.00,39811.94,,56033.94,2014,,El Monte Union High,""
Sabrina Marie Gomez,Office clerk iii,37747.60,0.00,680.00,17518.00,38427.60,,55945.60,2014,,El Monte Union High,""
Guillermo Ramirez,Custodian i,39781.56,0.00,687.00,15426.00,40468.56,,55894.56,2014,,El Monte Union High,""
Norma Soto,Acct clk student store,39882.60,0.00,625.00,15280.00,40507.60,,55787.60,2014,,El Monte Union High,""
Virginia Ann Covarrubias,Office clerk iii,39250.40,0.00,680.00,15441.00,39930.40,,55371.40,2014,,El Monte Union High,""
Laura Angelina Hernandez,Office clerk iii,39181.40,0.00,680.00,15441.00,39861.40,,55302.40,2014,,El Monte Union High,""
Ramon Castellanos,Custodian i,39161.86,0.00,687.00,15426.00,39848.86,,55274.86,2014,,El Monte Union High,""
Cuberto Carrillo,Night custodial superviso,47407.93,378.00,1194.00,6239.00,48979.93,,55218.93,2014,,El Monte Union High,""
Candelario Vargas Hernandez,Custodian i,39269.82,0.00,671.00,15237.00,39940.82,,55177.82,2014,,El Monte Union High,""
