Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Nolen,TEACHER MIDDLE SCHOOL,86079.86,0.00,5256.43,20271.85,91336.29,,111608.14,2014,,Downey Unified,""
Sonia Rodriguez,TEACHER ELEMENTARY,84389.52,0.00,664.04,26509.66,85053.56,,111563.22,2014,,Downey Unified,""
Lisa Thomas,TEACHER SDC,85574.00,0.00,5702.28,20278.91,91276.28,,111555.19,2014,,Downey Unified,""
Liliana Bauer,TEACHER ELEMENTARY,86149.42,0.00,258.06,25144.59,86407.48,,111552.07,2014,,Downey Unified,""
Kaye Lord,TEACHER HIGH SCHOOL,86449.00,0.00,1514.67,23588.33,87963.67,,111552.00,2014,,Downey Unified,""
Lorraine Neal,TEACHER MIDDLE SCHOOL,95055.56,0.00,0.00,16442.86,95055.56,,111498.42,2014,,Downey Unified,""
Christine Spittell,TEACHER MIDDLE SCHOOL,86474.58,0.00,1646.92,23368.20,88121.50,,111489.70,2014,,Downey Unified,""
Michael Crosby,TEACHER HIGH SCHOOL,84134.48,0.00,780.00,26498.00,84914.48,,111412.48,2014,,Downey Unified,""
Kimberly Vargas,TEACHER HIGH SCHOOL,84624.30,0.00,286.47,26497.21,84910.77,,111407.98,2014,,Downey Unified,""
Kristy Overturf,TEACHER ELEMENTARY,84113.91,0.00,2110.26,25127.91,86224.17,,111352.08,2014,,Downey Unified,""
Cynthia M. Miyada,TEACHER HIGH SCHOOL,96661.52,0.00,168.00,14509.11,96829.52,,111338.63,2014,,Downey Unified,""
Karina Kwa,TEACHER HIGH SCHOOL,90925.38,0.00,81.20,20250.76,91006.58,,111257.34,2014,,Downey Unified,""
Erica Rhodes,TEACHER ELEMENTARY,82295.42,0.00,2466.86,26490.98,84762.28,,111253.26,2014,,Downey Unified,""
Juliana Sturgeon,TEACHER MIDDLE SCHOOL,92907.05,0.00,1931.21,16400.66,94838.26,,111238.92,2014,,Downey Unified,""
Rosa Galan-Zeisel,TEACHER ELEMENTARY,84131.44,0.00,600.00,26482.52,84731.44,,111213.96,2014,,Downey Unified,""
Katherine Pavidis,CATEGORICAL RESOURCE TCHR,91297.41,0.00,3477.30,16422.59,94774.71,,111197.30,2014,,Downey Unified,""
Debora Sanders,TEACHER ELEMENTARY,90410.68,0.00,523.20,20243.72,90933.88,,111177.60,2014,,Downey Unified,""
Kimberly Wilmoth,TEACHER HIGH SCHOOL,83861.42,0.00,774.00,26477.72,84635.42,,111113.14,2014,,Downey Unified,""
James Bugaren,TEACHER MIDDLE SCHOOL,83861.42,0.00,2093.06,25109.80,85954.48,,111064.28,2014,,Downey Unified,""
Wendy Rivas,TEACHER ELEMENTARY,84000.32,0.00,1914.32,25107.14,85914.64,,111021.78,2014,,Downey Unified,""
Barbara Simpson,TEACHER ELEMENTARY,95515.32,0.00,991.72,14488.29,96507.04,,110995.33,2014,,Downey Unified,""
Lindsay Barnes,TEACHER ELEMENTARY,84479.07,0.00,869.44,25641.37,85348.51,,110989.88,2014,,Downey Unified,""
Richelle Mercure-Fitzl,TEACHER HIGH SCHOOL,84464.61,0.00,36.00,26459.48,84500.61,,110960.09,2014,,Downey Unified,""
Luis Oregel,TEACHER MIDDLE SCHOOL,92374.90,0.00,4096.47,14482.70,96471.37,,110954.07,2014,,Downey Unified,""
Jennifer Boose,AST TO SUPT/BOARD OF EDUC,81255.00,0.00,4200.00,25495.54,85455.00,,110950.54,2014,,Downey Unified,""
Stacie Charlton,TEACHER ELEMENTARY,84437.55,0.00,37.50,26458.15,84475.05,,110933.20,2014,,Downey Unified,""
Oriane Shiroma,TEACHER HIGH SCHOOL,88044.03,0.00,222.12,22634.48,88266.15,,110900.63,2014,,Downey Unified,""
Daniel E. Lopez,TEACHER MIDDLE SCHOOL,76563.58,0.00,7881.88,26447.34,84445.46,,110892.80,2014,,Downey Unified,""
Gladys Diaz,CATEGORICAL RESOURCE TCHR,84389.52,0.00,1330.20,25087.24,85719.72,,110806.96,2014,,Downey Unified,""
Jose De La Torre,TEACHER HIGH SCHOOL,80588.05,0.00,3744.12,26452.02,84332.17,,110784.19,2014,,Downey Unified,""
Adair Lima,COUNSELOR HIGH SCHOOL,84306.82,0.00,14.12,26458.31,84320.94,,110779.25,2014,,Downey Unified,""
Eileen Mullen,TEACHER ELEMENTARY,94991.52,0.00,1282.96,14468.81,96274.48,,110743.29,2014,,Downey Unified,""
Rubina Toriz,TEACHER ELEMENTARY,90319.58,0.00,180.00,20207.68,90499.58,,110707.26,2014,,Downey Unified,""
Rose F. Sapia,TEACHER ELEMENTARY,91985.70,0.00,2268.08,16376.75,94253.78,,110630.53,2014,,Downey Unified,""
Lisa King,TEACHER ELEMENTARY,84000.32,0.00,182.40,26434.14,84182.72,,110616.86,2014,,Downey Unified,""
Debra Kasner,TEACHER HIGH SCHOOL,95663.94,0.00,450.00,14451.41,96113.94,,110565.35,2014,,Downey Unified,""
Susan A. Orin-Phillips,PERSONNEL ANALYST,83268.00,0.00,1800.00,25453.52,85068.00,,110521.52,2014,,Downey Unified,""
Ronda Cordova,TEACHER HIGH SCHOOL,82651.88,0.00,2719.99,25057.75,85371.87,,110429.62,2014,,Downey Unified,""
Virginia Gongora,TEACHER ELEMENTARY,84000.32,0.00,0.00,26418.00,84000.32,,110418.32,2014,,Downey Unified,""
Bryan Aguilar,TEACHER HIGH SCHOOL,80837.40,0.00,3115.73,26405.23,83953.13,,110358.36,2014,,Downey Unified,""
Chandaramo Im,TEACHER MIDDLE SCHOOL,91968.65,0.00,1626.03,16729.53,93594.68,,110324.21,2014,,Downey Unified,""
Colleen Fenrich,TEACHER ELEMENTARY,83861.42,0.00,32.02,26414.60,83893.44,,110308.04,2014,,Downey Unified,""
Stacie Hamilton,TEACHER ELEMENTARY,84456.60,0.00,2128.92,23677.67,86585.52,,110263.19,2014,,Downey Unified,""
Helen Lanners,TEACHER ELEMENTARY,87643.78,0.00,1602.22,21017.06,89246.00,,110263.06,2014,,Downey Unified,""
Fanny Lopez,TEACHER ELEMENTARY,84000.32,0.00,1156.66,25035.09,85156.98,,110192.07,2014,,Downey Unified,""
Nicole Raridon,PROGRAM SPEC/SPECIAL ED,93335.75,0.00,600.00,16226.81,93935.75,,110162.56,2014,,Downey Unified,""
Karen Mc Dermott,TEACHER MIDDLE SCHOOL,84419.57,0.00,701.76,25035.96,85121.33,,110157.29,2014,,Downey Unified,""
Rafael Diaz,COMPUTER/NETWORK SUPPORT,65472.00,18437.41,2164.24,24052.11,86073.65,,110125.76,2014,,Downey Unified,""
Kellie Russell,TEACHER MIDDLE SCHOOL,90284.52,0.00,674.79,19093.76,90959.31,,110053.07,2014,,Downey Unified,""
Mario Casarez,TEACHER HIGH SCHOOL,90633.44,0.00,5424.48,13988.54,96057.92,,110046.46,2014,,Downey Unified,""
Terresa L. Negrete,TEACHER ELEMENTARY,86085.38,0.00,674.84,23253.60,86760.22,,110013.82,2014,,Downey Unified,""
Amy Lanners-Phelps,TEACHER ELEMENTARY,84000.32,0.00,960.00,25018.90,84960.32,,109979.22,2014,,Downey Unified,""
Nicole Cook,TEACHER ELEMENTARY,84453.56,0.00,424.42,25013.08,84877.98,,109891.06,2014,,Downey Unified,""
Karen Beliakoff,TEACHER ELEMENTARY,84453.56,0.00,-972.24,26376.16,83481.32,,109857.48,2014,,Downey Unified,""
Thomas Dyer,TEACHER MIDDLE SCHOOL,82295.42,0.00,1150.79,26371.01,83446.21,,109817.22,2014,,Downey Unified,""
Jennifer Teague-Piazza,TEACHER ELEMENTARY,82487.54,0.00,907.10,26367.61,83394.64,,109762.25,2014,,Downey Unified,""
Lydia A. Dubei,TEACHER ELEMENTARY,84517.60,0.00,183.54,24998.71,84701.14,,109699.85,2014,,Downey Unified,""
Summer Parsley,TEACHER MIDDLE SCHOOL,85814.41,0.00,662.20,23210.94,86476.61,,109687.55,2014,,Downey Unified,""
Jennifer L. Weed,TEACHER ELEMENTARY,92406.92,0.00,955.54,16309.77,93362.46,,109672.23,2014,,Downey Unified,""
Alejandro Venegas,TEACHER ELEMENTARY,82392.68,0.00,848.24,26360.04,83240.92,,109600.96,2014,,Downey Unified,""
Raymond Friedrich,TEACHER ELEMENTARY,94991.52,0.00,231.86,14376.22,95223.38,,109599.60,2014,,Downey Unified,""
Diana Israwi,TEACHER ELEMENTARY,84389.52,0.00,-1199.04,26342.34,83190.48,,109532.82,2014,,Downey Unified,""
Monique Willis,TEACHER HIGH SCHOOL,82677.46,0.00,1840.26,24990.02,84517.72,,109507.74,2014,,Downey Unified,""
Judy Yee,TEACHER ELEMENTARY,94991.52,0.00,133.56,14366.99,95125.08,,109492.07,2014,,Downey Unified,""
Joseph Ortiz,TEACHER MIDDLE SCHOOL,84389.52,0.00,30.00,24975.26,84419.52,,109394.78,2014,,Downey Unified,""
Todd Miller,TEACHER MIDDLE SCHOOL,93621.67,0.00,699.38,15049.01,94321.05,,109370.06,2014,,Downey Unified,""
Todd Graves,TEACHER ELEMENTARY,82649.60,0.00,1672.80,24977.86,84322.40,,109300.26,2014,,Downey Unified,""
Kathleen L. Carter,TEACHER MIDDLE SCHOOL,84725.73,0.00,938.00,23584.46,85663.73,,109248.19,2014,,Downey Unified,""
Ross Roybal,TEACHER ELEMENTARY,82343.45,0.00,1917.94,24964.16,84261.39,,109225.55,2014,,Downey Unified,""
Stephanie Fisher,TEACHER HIGH SCHOOL,83666.26,0.00,-812.06,26325.03,82854.20,,109179.23,2014,,Downey Unified,""
Scott Witkin,TEACHER HIGH SCHOOL,84048.35,0.00,150.00,24956.96,84198.35,,109155.31,2014,,Downey Unified,""
Janice Eagle,SPEECH/LANGUAGE PATHOLOG,82910.02,0.00,9946.20,16276.80,92856.22,,109133.02,2014,,Downey Unified,""
Jose Nam,TEACHER HIGH SCHOOL,84389.52,0.00,169.26,24534.12,84558.78,,109092.90,2014,,Downey Unified,""
Yvette Puente,TEACHER HIGH SCHOOL,78860.30,0.00,5244.48,24969.95,84104.78,,109074.73,2014,,Downey Unified,""
Billie Barrios,PROGRAM ADMINISTRATOR/SE,93946.62,0.00,2924.40,12191.49,96871.02,,109062.51,2014,,Downey Unified,""
Janice Olea,TEACHER ELEMENTARY,82295.42,0.00,1686.54,24940.18,83981.96,,108922.14,2014,,Downey Unified,""
Amber Miller-Willey,TEACHER ELEMENTARY,84048.35,0.00,1159.98,23543.39,85208.33,,108751.72,2014,,Downey Unified,""
Sandi Cox,TEACHER SDC,82730.86,0.00,5735.03,20271.79,88465.89,,108737.68,2014,,Downey Unified,""
Charles Lozano,TEACHER SDC,71066.98,0.00,14100.17,23561.00,85167.15,,108728.15,2014,,Downey Unified,""
Sara Nielsen,LIBRARIAN,84708.43,0.00,834.96,23152.92,85543.39,,108696.31,2014,,Downey Unified,""
Dana Mehling,TEACHER ELEMENTARY,86426.32,0.00,2203.38,20053.58,88629.70,,108683.28,2014,,Downey Unified,""
Michelle Waterworth,TEACHER ELEMENTARY,80224.00,0.00,2135.17,26282.55,82359.17,,108641.72,2014,,Downey Unified,""
Guy Weeks,TEACHER HIGH SCHOOL,89482.66,0.00,2932.74,16217.71,92415.40,,108633.11,2014,,Downey Unified,""
Teresa Gillette,LIBRARIAN,91560.56,0.00,834.00,16222.71,92394.56,,108617.27,2014,,Downey Unified,""
Concha Cabrera,TEACHER MIDDLE SCHOOL,76964.42,0.00,6740.63,24910.76,83705.05,,108615.81,2014,,Downey Unified,""
Brad Mathews,TEACHER ELEMENTARY,87957.74,0.00,1300.08,19348.27,89257.82,,108606.09,2014,,Downey Unified,""
Brandon Del Rio,COUNSELOR MIDDLE SCHOOL,81380.75,0.00,7155.08,20054.45,88535.83,,108590.28,2014,,Downey Unified,""
Nicole Russell Hernandez,TEACHER ELEMENTARY,79175.92,0.00,3121.88,26286.95,82297.80,,108584.75,2014,,Downey Unified,""
Jennie Carlos,TEACHER-EARLY INTERVENT,80152.74,0.00,3453.93,24914.03,83606.67,,108520.70,2014,,Downey Unified,""
Karen Williams,TEACHER HIGH SCHOOL,84453.56,0.00,0.00,23943.02,84453.56,,108396.58,2014,,Downey Unified,""
Concepcion Quintero,TEACHER ON SPECIAL ASSIGN,86435.46,0.00,11215.56,10613.56,97651.02,,108264.58,2014,,Downey Unified,""
Leticia Anaya,TEACHER HIGH SCHOOL,86181.16,0.00,5436.48,16562.01,91617.64,,108179.65,2014,,Downey Unified,""
Carrie Kim,CATEGORICAL RESOURCE TCHR,87096.52,0.00,1064.82,20018.16,88161.34,,108179.50,2014,,Downey Unified,""
Robert Kaplinsky,TEACHER SPECIALIST,84549.62,0.00,500.00,23105.53,85049.62,,108155.15,2014,,Downey Unified,""
Michelle Jasso-Davila,TEACHER ELEMENTARY,82392.68,0.00,1420.02,24322.01,83812.70,,108134.71,2014,,Downey Unified,""
Annabeth Fishman,TEACHER ELEMENTARY,81027.97,0.00,831.05,26235.82,81859.02,,108094.84,2014,,Downey Unified,""
Christina Mc Carty,TEACHER ELEMENTARY,82781.94,0.00,-1088.48,26228.70,81693.46,,107922.16,2014,,Downey Unified,""
Maria Cherie Williams,TEACHER SDC,84706.64,0.00,3149.40,19988.73,87856.04,,107844.77,2014,,Downey Unified,""
Sureya Gonzalez,TEACHER-EARLY INTERVENT,82849.02,0.00,127.47,24856.66,82976.49,,107833.15,2014,,Downey Unified,""
Kyndra Mc Gregory,TEACHER MIDDLE SCHOOL,84421.54,0.00,1021.79,22388.13,85443.33,,107831.46,2014,,Downey Unified,""
Gina Gallion,TEACHER MIDDLE SCHOOL,89991.38,0.00,1634.66,16150.83,91626.04,,107776.87,2014,,Downey Unified,""
Michael Overgaauw,TEACHER HIGH SCHOOL,84677.70,0.00,0.00,23073.54,84677.70,,107751.24,2014,,Downey Unified,""
Mercy Roveri,TEACHER HIGH SCHOOL,81269.67,0.00,136.00,26195.30,81405.67,,107600.97,2014,,Downey Unified,""
Wendy Gabagat,SPEECH/LANGUAGE PATHOLOG,78654.48,0.00,2746.20,26199.56,81400.68,,107600.24,2014,,Downey Unified,""
Heather Nash,TEACHER ELEMENTARY,80966.49,0.00,2201.89,24418.94,83168.38,,107587.32,2014,,Downey Unified,""
Crystal Baldovski,TEACHER HIGH SCHOOL,79196.35,0.00,5181.96,23065.82,84378.31,,107444.13,2014,,Downey Unified,""
Stefan Gonzales,TEACHER SDC,82004.66,0.00,600.00,24829.04,82604.66,,107433.70,2014,,Downey Unified,""
Tracy Martinez,TEACHER ELEMENTARY,83616.54,0.00,735.30,23051.20,84351.84,,107403.04,2014,,Downey Unified,""
Deidra Doherty,TEACHER MIDDLE SCHOOL,76435.50,0.00,4728.96,26178.31,81164.46,,107342.77,2014,,Downey Unified,""
Byung Park,TEACHER HIGH SCHOOL,84949.87,0.00,5887.27,16498.87,90837.14,,107336.01,2014,,Downey Unified,""
Suzanne Castanon,TEACHER ELEMENTARY,80224.00,0.00,929.04,26178.38,81153.04,,107331.42,2014,,Downey Unified,""
Patricia Skelly,TEACHER ELEMENTARY,80224.00,0.00,838.62,26165.75,81062.62,,107228.37,2014,,Downey Unified,""
Melisa Salvato,TEACHER HIGH SCHOOL,90910.06,0.00,205.32,16095.87,91115.38,,107211.25,2014,,Downey Unified,""
Vanessa Rodriguez,TEACHER RSP,84345.28,0.00,2831.88,20010.73,87177.16,,107187.89,2014,,Downey Unified,""
Jay Brunner,TEACHER HIGH SCHOOL,84120.32,0.00,36.00,23029.78,84156.32,,107186.10,2014,,Downey Unified,""
William Holmes,TEACHER MIDDLE SCHOOL,84128.40,0.00,710.00,22340.45,84838.40,,107178.85,2014,,Downey Unified,""
Lawrence Duckworth,TEACHER RSP,84437.55,0.00,3771.24,18963.39,88208.79,,107172.18,2014,,Downey Unified,""
Tina Platt,TEACHER ELEMENTARY,80813.46,0.00,192.12,26165.11,81005.58,,107170.69,2014,,Downey Unified,""
Cheyenne Swenson,TEACHER ELEMENTARY,88685.30,0.00,2352.08,16109.81,91037.38,,107147.19,2014,,Downey Unified,""
Esther Jeong,TEACHER MIDDLE SCHOOL,87472.92,0.00,3553.33,16113.95,91026.25,,107140.20,2014,,Downey Unified,""
Jennifer Toledo,TEACHER ELEMENTARY,96538.00,0.00,750.00,9817.15,97288.00,,107105.15,2014,,Downey Unified,""
Laura Lea Taylor,TEACHER MIDDLE SCHOOL,79682.72,0.00,1240.40,26156.18,80923.12,,107079.30,2014,,Downey Unified,""
Marvin Mires,TEACHER SDC,84453.56,0.00,6538.55,16079.98,90992.11,,107072.09,2014,,Downey Unified,""
Callie Winters,TEACHER SDC,83797.56,0.00,600.00,22582.95,84397.56,,106980.51,2014,,Downey Unified,""
Jee Kang,TEACHER ELEMENTARY,94991.52,0.00,1496.96,10487.01,96488.48,,106975.49,2014,,Downey Unified,""
Jenice Clarke,TEACHER MIDDLE SCHOOL,80613.26,0.00,98.10,26138.04,80711.36,,106849.40,2014,,Downey Unified,""
Katherine Schmitz,TEACHER HIGH SCHOOL,92490.58,0.00,109.26,14159.31,92599.84,,106759.15,2014,,Downey Unified,""
Vasiliki Kosmitis,TEACHER ELEMENTARY,80152.74,0.00,340.86,26122.60,80493.60,,106616.20,2014,,Downey Unified,""
Maria Correa,TEACHER HIGH SCHOOL,92562.06,0.00,332.17,13691.67,92894.23,,106585.90,2014,,Downey Unified,""
Conrad Del Rosario,TEACHER HIGH SCHOOL,80216.78,0.00,192.00,26115.03,80408.78,,106523.81,2014,,Downey Unified,""
Carol M Lords,TEACHER HIGH SCHOOL,88589.98,0.00,1146.00,16738.65,89735.98,,106474.63,2014,,Downey Unified,""
Amber Johnson,TEACHER PREP PERIOD,90351.61,0.00,0.00,16041.44,90351.61,,106393.05,2014,,Downey Unified,""
Amy Overgaauw,TEACHER HIGH SCHOOL,78595.47,0.00,4784.14,22959.97,83379.61,,106339.58,2014,,Downey Unified,""
Svetlana Russell,TEACHER HIGH SCHOOL,86522.38,0.00,3766.10,16038.96,90288.48,,106327.44,2014,,Downey Unified,""
Lorine Terese Hille,TEACHER MIDDLE SCHOOL,79682.72,0.00,512.00,26096.00,80194.72,,106290.72,2014,,Downey Unified,""
Alicia Doddy,TEACHER ELEMENTARY,90252.50,0.00,0.00,16034.26,90252.50,,106286.76,2014,,Downey Unified,""
Carrie-Anne Christian,TEACHER ELEMENTARY,90908.06,0.00,1237.48,14118.87,92145.54,,106264.41,2014,,Downey Unified,""
Luz Perez,TLC RESOURCE CENTER COORD,75507.21,2077.40,1980.00,26670.35,79564.61,,106234.96,2014,,Downey Unified,""
Ana Villarreal,TEACHER SDC,80270.14,0.00,-153.90,26095.07,80116.24,,106211.31,2014,,Downey Unified,""
Reina E. Chaidez,TEACHER ELEMENTARY,89863.30,0.00,254.56,16023.76,90117.86,,106141.62,2014,,Downey Unified,""
Patricia Taggart,TEACHER SDC,87060.38,0.00,4944.34,14106.23,92004.72,,106110.95,2014,,Downey Unified,""
Junghee Erica Lee,TEACHER ELEMENTARY,80707.34,0.00,642.44,24714.68,81349.78,,106064.46,2014,,Downey Unified,""
Bonnie Roybal,TEACHER HIGH SCHOOL,95375.76,0.00,1717.72,8937.55,97093.48,,106031.03,2014,,Downey Unified,""
Jacqueline Hamano,TEACHER MIDDLE SCHOOL,78349.13,0.00,2928.08,24716.59,81277.21,,105993.80,2014,,Downey Unified,""
Miguel Moreno,TEACHER MIDDLE SCHOOL,75847.76,0.00,6778.06,23235.28,82625.82,,105861.10,2014,,Downey Unified,""
Aaron Hobbensiefken,TEACHER HIGH SCHOOL,73070.68,0.00,7157.72,25624.13,80228.40,,105852.53,2014,,Downey Unified,""
Kimberlee D Ackley,TEACHER ELEMENTARY,94991.52,0.00,1759.94,9079.47,96751.46,,105830.93,2014,,Downey Unified,""
Tracy Parry,TEACHER ON SPECIAL ASSIGN,88978.50,0.00,1229.68,15551.32,90208.18,,105759.50,2014,,Downey Unified,""
Iris L. Mata,TEACHER RSP,80869.42,0.00,1570.85,23303.29,82440.27,,105743.56,2014,,Downey Unified,""
Christine Schroeder,TEACHER ELEMENTARY,82649.60,0.00,2785.69,20302.15,85435.29,,105737.44,2014,,Downey Unified,""
Laura Franciosi,TEACHER ELEMENTARY,90058.46,0.00,1555.08,14069.47,91613.54,,105683.01,2014,,Downey Unified,""
David Niemeyer,TEACHER HIGH SCHOOL,76824.76,0.00,4171.60,24684.00,80996.36,,105680.36,2014,,Downey Unified,""
Therese Peters,TEACHER HIGH SCHOOL,87883.23,0.00,1683.68,15984.72,89566.91,,105551.63,2014,,Downey Unified,""
Roger Rios,TEACHER HIGH SCHOOL,71660.06,0.00,9220.71,24670.26,80880.77,,105551.03,2014,,Downey Unified,""
Wendy Freijanes,TEACHER ELEMENTARY,78697.81,0.00,678.60,26029.25,79376.41,,105405.66,2014,,Downey Unified,""
Gale Mejico,ADULT SCHOOL TEACHER,79616.50,0.00,0.00,25766.46,79616.50,,105382.96,2014,,Downey Unified,""
Josie C Greer,COUNSELOR MIDDLE SCHOOL,75582.10,0.00,3745.89,26025.39,79327.99,,105353.38,2014,,Downey Unified,""
William Maurer,TEACHER HIGH SCHOOL,89895.32,0.00,180.00,15231.31,90075.32,,105306.63,2014,,Downey Unified,""
Leslie Chavez,TEACHER MIDDLE SCHOOL,89863.30,0.00,662.98,14725.55,90526.28,,105251.83,2014,,Downey Unified,""
Nadine M Silva,FOOD SRVCS OPERTNS COORD.,75544.00,0.00,4800.00,24835.89,80344.00,,105179.89,2014,,Downey Unified,""
Juliet Santa Cruz,TEACHER HIGH SCHOOL,80550.94,0.00,0.00,24621.03,80550.94,,105171.97,2014,,Downey Unified,""
Kathryn Kelly Wilson,TEACHER ELEMENTARY,93736.78,0.00,997.08,10336.72,94733.86,,105070.58,2014,,Downey Unified,""
Michelle Napoli-Cooley,TEACHER HIGH SCHOOL,84000.32,0.00,5099.40,15931.94,89099.72,,105031.66,2014,,Downey Unified,""
Rosalina L. Vicencio,ADULT SCHOOL TEACHER,80376.53,0.00,0.00,24648.57,80376.53,,105025.10,2014,,Downey Unified,""
Heidi Gillespie,TEACHER ELEMENTARY,78860.30,0.00,150.00,26002.76,79010.30,,105013.06,2014,,Downey Unified,""
Louis Cortez,TEACHER MIDDLE SCHOOL,84032.34,0.00,6945.74,14009.57,90978.08,,104987.65,2014,,Downey Unified,""
Lauren Nastase,TEACHER HIGH SCHOOL,76676.68,0.00,2286.28,25996.46,78962.96,,104959.42,2014,,Downey Unified,""
Naomi Griswold,TEACHER ELEMENTARY,95087.58,0.00,1281.52,8508.34,96369.10,,104877.44,2014,,Downey Unified,""
Karen L. Korduner,TEACHER MIDDLE SCHOOL,84000.32,0.00,1064.00,19745.54,85064.32,,104809.86,2014,,Downey Unified,""
Tamara Fishering,TEACHER ELEMENTARY,89863.30,0.00,842.72,13992.86,90706.02,,104698.88,2014,,Downey Unified,""
Kelli Kelly,TEACHER HIGH SCHOOL,78057.44,0.00,1989.32,24643.24,80046.76,,104690.00,2014,,Downey Unified,""
Pamela K Morris,TEACHER ELEMENTARY,84128.40,0.00,823.80,19737.53,84952.20,,104689.73,2014,,Downey Unified,""
Tara Minton,TEACHER ELEMENTARY,86525.42,0.00,874.94,17286.81,87400.36,,104687.17,2014,,Downey Unified,""
Lars Hansen,TEACHER HIGH SCHOOL,74919.66,0.00,6813.20,22836.77,81732.86,,104569.63,2014,,Downey Unified,""
Larry Herrington,LEAD ELECTRICAL WORKER,70486.00,5812.12,3399.75,24792.68,79697.87,,104490.55,2014,,Downey Unified,""
Leonor Gonzalez,ADULT SCHOOL TEACHER,80418.75,0.00,0.00,24027.83,80418.75,,104446.58,2014,,Downey Unified,""
Danielle Mc Clain,TEACHER HIGH SCHOOL,82584.80,0.00,-2838.00,24588.73,79746.80,,104335.53,2014,,Downey Unified,""
Joy O'dowd,TEACHER HIGH SCHOOL,80352.08,0.00,-597.00,24579.78,79755.08,,104334.86,2014,,Downey Unified,""
Alyson Harr,TEACHER MIDDLE SCHOOL,83033.08,0.00,-4629.04,25926.33,78404.04,,104330.37,2014,,Downey Unified,""
Martha Kotsis,TEACHER MIDDLE SCHOOL,78332.36,0.00,493.68,25489.27,78826.04,,104315.31,2014,,Downey Unified,""
Leeann Russell,TEACHER ELEMENTARY,87071.68,0.00,1283.36,15884.72,88355.04,,104239.76,2014,,Downey Unified,""
Adrian Quintero,TEACHER ON SPECIAL ASSIGN,84722.70,0.00,5520.69,13974.53,90243.39,,104217.92,2014,,Downey Unified,""
Janet Hilton,TEACHER ELEMENTARY,86931.39,0.00,1315.40,15870.25,88246.79,,104117.04,2014,,Downey Unified,""
Marlin Young,TEACHER HIGH SCHOOL,84256.48,0.00,96.00,19682.88,84352.48,,104035.36,2014,,Downey Unified,""
Lisa Marie Bright,TEACHER ELEMENTARY,92374.90,0.00,-12869.54,24529.92,79505.36,,104035.28,2014,,Downey Unified,""
Christine Spino,TEACHER SBC AUTISM,82649.60,0.00,5505.48,15876.48,88155.08,,104031.56,2014,,Downey Unified,""
Jennifer Harris,TEACHER ELEMENTARY,79249.56,0.00,213.41,24563.94,79462.97,,104026.91,2014,,Downey Unified,""
Anne Russell,TEACHER ELEMENTARY,76788.00,0.00,1195.04,25912.68,77983.04,,103895.72,2014,,Downey Unified,""
Bonnie Nishioka,TEACHER HIGH SCHOOL,80588.20,0.00,522.00,22773.93,81110.20,,103884.13,2014,,Downey Unified,""
Griselda Garcia,TEACHER ELEMENTARY,78443.53,0.00,801.80,24538.19,79245.33,,103783.52,2014,,Downey Unified,""
Deena Eichen,TEACHER RSP,79566.66,0.00,1440.17,22766.70,81006.83,,103773.53,2014,,Downey Unified,""
Pamela Mullen,TEACHER HIGH SCHOOL,80881.58,0.00,109.26,22761.90,80990.84,,103752.74,2014,,Downey Unified,""
Nadia L. Roldan,TEACHER HIGH SCHOOL,84485.58,0.00,5323.46,13922.73,89809.04,,103731.77,2014,,Downey Unified,""
Donald R Valdez,GROUNDS TEAM LEADER,51309.00,26443.35,2717.63,23247.46,80469.98,,103717.44,2014,,Downey Unified,""
Alejandro Santos,TEACHER MIDDLE SCHOOL,83118.40,0.00,6637.57,13909.08,89755.97,,103665.05,2014,,Downey Unified,""
Dan Legaspi,ADULT SCHOOL TEACHER,84064.11,0.00,0.00,19578.24,84064.11,,103642.35,2014,,Downey Unified,""
Adelaida Bourgoin,SPEECH/LANGUAGE PATHOLOG,82781.94,0.00,6896.20,13914.74,89678.14,,103592.88,2014,,Downey Unified,""
Patti Hargrave,TEACHER ELEMENTARY,86245.48,0.00,1501.79,15825.66,87747.27,,103572.93,2014,,Downey Unified,""
David Kraus,TEACHER HIGH SCHOOL,69727.90,0.00,11064.32,22760.04,80792.22,,103552.26,2014,,Downey Unified,""
Alyssa Barclay,TEACHER ELEMENTARY,76483.53,0.00,1047.40,25868.68,77530.93,,103399.61,2014,,Downey Unified,""
Andrea Hood,TEACHER-EARLY INTERVENT,80219.82,0.00,3488.40,19635.06,83708.22,,103343.28,2014,,Downey Unified,""
Hsi-Ling Huang,TEACHER SBC AUTISM,80613.26,0.00,0.00,22728.38,80613.26,,103341.64,2014,,Downey Unified,""
Antoinette Brown,COUNSELOR HIGH SCHOOL,78772.50,0.00,30.00,24512.05,78802.50,,103314.55,2014,,Downey Unified,""
Stephanie L Hathaway,TEACHER PREP PERIOD,87502.90,0.00,0.00,15803.06,87502.90,,103305.96,2014,,Downey Unified,""
Debra M Weidner,TEACHER ELEMENTARY,86085.38,0.00,0.00,17163.12,86085.38,,103248.50,2014,,Downey Unified,""
Tamika C. King,TEACHER-EARLY INTERVENT,86882.60,0.00,2421.93,13886.92,89304.53,,103191.45,2014,,Downey Unified,""
