Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Adelina Gamez,Teacher-10 Mo.,107277.02,0.00,4759.23,32534.33,112036.25,,144570.58,2017,,Whittier Union High,""
Araceli Jimenez Del Valle,Teacher-10 Mo.,108626.40,0.00,0.00,35840.88,108626.40,,144467.28,2017,,Whittier Union High,""
Brooke Allison Bixler,Teacher-10 Mo.,108626.40,0.00,0.00,35837.71,108626.40,,144464.11,2017,,Whittier Union High,""
Robert Dubesa,Teacher-10 Mo.,96141.87,0.00,15466.54,32850.32,111608.41,,144458.73,2017,,Whittier Union High,""
Kathryn Ann Fischer,Teacher-10 Mo.,95654.00,0.00,7895.10,40907.41,103549.10,,144456.51,2017,,Whittier Union High,""
George S Rodriguez,Teacher-10 Mo.,109764.96,0.00,200.00,34438.66,109964.96,,144403.62,2017,,Whittier Union High,""
Joy K. Klein,Teacher-10 Mo.,107569.99,0.00,1051.00,35764.00,108620.99,,144384.99,2017,,Whittier Union High,""
Owin Wright,Teacher-10 Mo.,107385.85,0.00,1031.72,35799.23,108417.57,,144216.80,2017,,Whittier Union High,""
Diana Salazar,Teacher-10 Mo.,102537.36,0.00,800.00,40836.36,103337.36,,144173.72,2017,,Whittier Union High,""
Michael Powell,Teacher-10 Mo.,105352.96,0.00,3153.00,35654.52,108505.96,,144160.48,2017,,Whittier Union High,""
Michael Geren,Teacher-10 Mo.,104246.67,0.00,4078.28,35761.12,108324.95,,144086.07,2017,,Whittier Union High,""
Alethea Bell Shallbetter,Teacher-10 Mo.,108779.65,0.00,2400.00,32860.13,111179.65,,144039.78,2017,,Whittier Union High,""
Laurel Ashley Moore,Teacher-10 Mo.,107511.34,0.00,3933.72,32590.83,111445.06,,144035.89,2017,,Whittier Union High,""
Arlene Soto,Teacher-10 Mo.,105915.78,0.00,2302.00,35624.46,108217.78,,143842.24,2017,,Whittier Union High,""
Jerrod Savala,Teacher-10 Mo.,101703.36,0.00,6375.17,35733.82,108078.53,,143812.35,2017,,Whittier Union High,""
Michael J Robinson,Teacher-10 Mo.,94645.40,0.00,16535.14,32619.88,111180.54,,143800.42,2017,,Whittier Union High,""
Sandra Jean Barkley,Teacher-10 Mo.,106024.38,0.00,2251.00,35377.74,108275.38,,143653.12,2017,,Whittier Union High,""
Ernest Morelos,Teacher-10 Mo.,101703.36,0.00,7627.36,34197.30,109330.72,,143528.02,2017,,Whittier Union High,""
Alicia E. A. Gabuardi,Teacher-10 Mo.,103369.90,0.00,4490.44,35606.57,107860.34,,143466.91,2017,,Whittier Union High,""
Jose Humberto Solorio,Teacher-10 Mo.,109140.00,0.00,0.00,34279.46,109140.00,,143419.46,2017,,Whittier Union High,""
Leslie Lynn Hawkins,Teacher-10 Mo.,101703.36,0.00,7550.92,34152.28,109254.28,,143406.56,2017,,Whittier Union High,""
Robin Sue Hernandez,Teacher-10 Mo.,108051.82,0.00,2969.62,32355.55,111021.44,,143376.99,2017,,Whittier Union High,""
Delfina Martinez,Teacher-10 Mo.,102861.96,0.00,6228.60,34245.71,109090.56,,143336.27,2017,,Whittier Union High,""
Pallavi Sud Khanna,Teacher-10 Mo.,107385.85,0.00,300.00,35617.25,107685.85,,143303.10,2017,,Whittier Union High,""
David Pierson,Teacher-10 Mo.,99572.03,0.00,9525.49,34125.08,109097.52,,143222.60,2017,,Whittier Union High,""
Heather Vernon,Teacher-10 Mo.,108148.57,0.00,2502.00,32458.41,110650.57,,143108.98,2017,,Whittier Union High,""
Josephine E. Garza,Teacher-10 Mo.,104806.93,0.00,4202.00,34094.18,109008.93,,143103.11,2017,,Whittier Union High,""
Laura Abuzalaf,Teacher-10 Mo.,107265.85,0.00,0.00,35581.73,107265.85,,142847.58,2017,,Whittier Union High,""
David Philip Rice,Teacher-10 Mo.,103755.08,0.00,6226.31,32857.78,109981.39,,142839.17,2017,,Whittier Union High,""
Roxanna Iris Kharaud,Teacher-10 Mo.,108626.40,0.00,0.00,34182.64,108626.40,,142809.04,2017,,Whittier Union High,""
Matthew George Francev,Teacher-10 Mo.,95432.79,0.00,11825.02,35478.35,107257.81,,142736.16,2017,,Whittier Union High,""
Karen A Carr,Teacher-10 Mo.,100027.73,0.00,7095.10,35456.03,107122.83,,142578.86,2017,,Whittier Union High,""
Todd D. Boschman,Teacher-10 Mo.,102630.24,0.00,4433.72,35435.33,107063.96,,142499.29,2017,,Whittier Union High,""
Susan Eiden,Teacher-10 Mo.,103755.08,0.00,6218.72,32511.42,109973.80,,142485.22,2017,,Whittier Union High,""
Ricardo Gonzales,Teacher-10 Mo.,101703.36,0.00,6612.99,34024.37,108316.35,,142340.72,2017,,Whittier Union High,""
Benjamin Balarie,Teacher-10 Mo.,104484.21,0.00,3762.52,34077.85,108246.73,,142324.58,2017,,Whittier Union High,""
Christine A Williams,Teacher-10 Mo.,101908.40,0.00,6478.50,33922.87,108386.90,,142309.77,2017,,Whittier Union High,""
John Fernando Forster,Teacher-10 Mo.,104955.40,0.00,1851.00,35452.04,106806.40,,142258.44,2017,,Whittier Union High,""
Jay P. Arroyo,Teacher-10 Mo.,109416.00,0.00,0.00,32425.68,109416.00,,141841.68,2017,,Whittier Union High,""
Julia Rich-Banfield,Teacher-10 Mo.,102487.70,0.00,5397.16,33891.02,107884.86,,141775.88,2017,,Whittier Union High,""
Manuel Valentino Mendoza,Teacher/Saturday School,91434.94,0.00,18022.73,32240.46,109457.67,,141698.13,2017,,Whittier Union High,""
Rafael O Ramirez,Teacher-10 Mo.,96141.87,0.00,9981.24,35365.42,106123.11,,141488.53,2017,,Whittier Union High,""
Romone Lamont Neal,Teacher-10 Mo.,95193.98,0.00,12305.72,33967.28,107499.70,,141466.98,2017,,Whittier Union High,""
Ericka Y Menick,Teacher-10 Mo.,96141.87,0.00,11410.95,33837.45,107552.82,,141390.27,2017,,Whittier Union High,""
Erik S. Mallory,Teacher-10 Mo.,101703.36,0.00,5833.62,33842.42,107536.98,,141379.40,2017,,Whittier Union High,""
Babak Eskandari,Teacher-10 Mo.,101703.36,0.00,4440.44,35213.43,106143.80,,141357.23,2017,,Whittier Union High,""
Holly L. Vance,Teacher-10 Mo.,104757.18,0.00,1239.50,35342.12,105996.68,,141338.80,2017,,Whittier Union High,""
Lori Anne Croft,Teacher-10 Mo.,102445.04,0.00,4919.67,33881.29,107364.71,,141246.00,2017,,Whittier Union High,""
Jo-Ann F Ogdon,Teacher-10 Mo.,108857.25,0.00,0.00,32369.60,108857.25,,141226.85,2017,,Whittier Union High,""
Kimberly A. Fitzgerald,Teacher-10 Mo.,98003.57,0.00,7840.29,35299.28,105843.86,,141143.14,2017,,Whittier Union High,""
Moody Ang,Teacher-10 Mo.,105089.14,0.00,3802.00,32186.85,108891.14,,141077.99,2017,,Whittier Union High,""
Geraldine Castaned Brokenbough,Teacher-10 Mo.,96779.10,0.00,10418.46,33755.75,107197.56,,140953.31,2017,,Whittier Union High,""
Rebecca Jean Doran,Teacher-10 Mo.,98141.89,0.00,7895.00,34882.46,106036.89,,140919.35,2017,,Whittier Union High,""
Lori B. Rutherford,Teacher-10 Mo.,103339.99,0.00,4002.00,33421.90,107341.99,,140763.89,2017,,Whittier Union High,""
Kimberly Magdaleno,Teacher-10 Mo.,102487.70,0.00,3175.79,35092.87,105663.49,,140756.36,2017,,Whittier Union High,""
James Kelly,Teacher-10 Mo.,101703.36,0.00,3902.00,35127.91,105605.36,,140733.27,2017,,Whittier Union High,""
Christine M Herbert,Teacher-10 Mo.,100035.61,0.00,6768.25,33782.43,106803.86,,140586.29,2017,,Whittier Union High,""
George M Awad,Teacher-10 Mo.,103093.47,0.00,2200.00,35208.22,105293.47,,140501.69,2017,,Whittier Union High,""
Lora Lee Yorch,Teacher-10 Mo.,105288.31,0.00,3086.00,32066.55,108374.31,,140440.86,2017,,Whittier Union High,""
Martha Arrona,Teacher-10 Mo.,101703.36,0.00,3540.07,35164.03,105243.43,,140407.46,2017,,Whittier Union High,""
Monica Valeria Dixon,Teacher-10 Mo.,101674.19,0.00,3451.00,35153.83,105125.19,,140279.02,2017,,Whittier Union High,""
Stephanie Hoffman Krone,Teacher-10 Mo.,98990.07,0.00,7510.20,33632.27,106500.27,,140132.54,2017,,Whittier Union High,""
Stephen Wing-Gai Kam,Teacher-10 Mo.,100007.82,0.00,5002.00,34987.53,105009.82,,139997.35,2017,,Whittier Union High,""
Stephanie Nicole Swan,Teacher-10 Mo.,98068.56,0.00,8216.20,33710.06,106284.76,,139994.82,2017,,Whittier Union High,""
Eddie T. Cantu,Teacher-10 Mo.,100854.43,0.00,5373.91,33733.04,106228.34,,139961.38,2017,,Whittier Union High,""
Mike Cruz,Teacher-10 Mo.,96141.87,0.00,8772.93,35042.82,104914.80,,139957.62,2017,,Whittier Union High,""
Kathryn Abell,Teacher-10 Mo.,102284.95,0.00,3900.00,33712.52,106184.95,,139897.47,2017,,Whittier Union High,""
Sarah R. Jensen,Teacher-10 Mo.,105133.63,0.00,2400.00,32070.04,107533.63,,139603.67,2017,,Whittier Union High,""
Debra Lorenz,Teacher-10 Mo.,104088.58,0.00,1788.26,33598.94,105876.84,,139475.78,2017,,Whittier Union High,""
Natalie Michelle Connolly,Teacher-10 Mo.,97734.12,0.00,9804.84,31918.31,107538.96,,139457.27,2017,,Whittier Union High,""
Juing-Chuan Albert Cherng,Teacher-10 Mo.,98111.49,0.00,9286.08,32020.50,107397.57,,139418.07,2017,,Whittier Union High,""
Gualberto Gallegos,Teacher-10 Mo.,103755.08,0.00,2102.00,33505.52,105857.08,,139362.60,2017,,Whittier Union High,""
Stephen Oscar Canez,Teacher-10 Mo.,101703.36,0.00,5656.44,31956.47,107359.80,,139316.27,2017,,Whittier Union High,""
Karen Louise Vierra,Teacher-10 Mo.,99444.09,0.00,7951.34,31863.80,107395.43,,139259.23,2017,,Whittier Union High,""
Jennifer K Useda,Teacher-10 Mo.,96449.30,0.00,9101.74,33608.64,105551.04,,139159.68,2017,,Whittier Union High,""
Marino Angulo,Teacher-10 Mo.,101703.36,0.00,5388.48,31989.17,107091.84,,139081.01,2017,,Whittier Union High,""
Christine Patricia Chavez,Teacher-10 Mo.,97955.66,0.00,6212.88,34836.67,104168.54,,139005.21,2017,,Whittier Union High,""
Leah K Hoover,Teacher-10 Mo.,96641.87,0.00,7457.78,34872.23,104099.65,,138971.88,2017,,Whittier Union High,""
Linda Denise Nunez,Teacher-10 Mo.,96141.87,0.00,7841.92,34867.31,103983.79,,138851.10,2017,,Whittier Union High,""
Steven B. Reed,Teacher-10 Mo.,103755.08,0.00,100.00,34936.55,103855.08,,138791.63,2017,,Whittier Union High,""
Jeffrey P Boline,Teacher-10 Mo.,103706.24,0.00,100.00,34917.68,103806.24,,138723.92,2017,,Whittier Union High,""
Ramon Juarez,Teacher-10 Mo.,103706.24,0.00,0.00,34913.50,103706.24,,138619.74,2017,,Whittier Union High,""
Jesus Alfonso Meza,Teacher-10 Mo.,96492.93,0.00,8518.72,33601.63,105011.65,,138613.28,2017,,Whittier Union High,""
Alycia R Clarkson,Teacher-10 Mo.,100007.82,0.00,3751.00,34828.87,103758.82,,138587.69,2017,,Whittier Union High,""
Matthew S. Murray,Teacher-10 Mo.,101703.36,0.00,1990.32,34869.31,103693.68,,138562.99,2017,,Whittier Union High,""
Todd O. Clendenon,Teacher-10 Mo.,101703.36,0.00,1922.04,34883.85,103625.40,,138509.25,2017,,Whittier Union High,""
Patricia Perez-Mora,Teacher-10 Mo.,107077.52,0.00,7751.25,23640.32,114828.77,,138469.09,2017,,Whittier Union High,""
Michael A Oldenburg,Teacher-10 Mo.,98023.97,0.00,5188.90,34821.62,103212.87,,138034.49,2017,,Whittier Union High,""
Thomas Uyematsu,Teacher-10 Mo.,101703.36,0.00,1531.72,34756.32,103235.08,,137991.40,2017,,Whittier Union High,""
Yvonne Marie Medina,Teacher-10 Mo.,101703.36,0.00,3002.00,33282.24,104705.36,,137987.60,2017,,Whittier Union High,""
David P. Pell,Teacher-10 Mo.,102166.80,0.00,921.37,34780.86,103088.17,,137869.03,2017,,Whittier Union High,""
Brandon K Shaw,Teacher-10 Mo.,97937.70,0.00,8120.32,31712.12,106058.02,,137770.14,2017,,Whittier Union High,""
Daryl S Morita,Teacher-10 Mo.,97489.26,0.00,5503.35,34758.72,102992.61,,137751.33,2017,,Whittier Union High,""
David Quatro,Teacher-10 Mo.,101355.57,0.00,4784.72,31588.98,106140.29,,137729.27,2017,,Whittier Union High,""
Jose B. Lopez,Teacher-10 Mo.,100007.82,0.00,4453.00,33250.19,104460.82,,137711.01,2017,,Whittier Union High,""
Damaris Flores,Teacher/Saturday School,92498.34,0.00,13542.53,31615.14,106040.87,,137656.01,2017,,Whittier Union High,""
Franz Josef Kuzay,Home Tchr.-General Educ.,92995.25,0.00,9886.75,34735.39,102882.00,,137617.39,2017,,Whittier Union High,""
Amber Sarah Fox,Teacher-10 Mo.,99024.20,0.00,3810.00,34733.62,102834.20,,137567.82,2017,,Whittier Union High,""
Lisa Mc Collum,Teacher-10 Mo.,101703.36,0.00,1131.72,34732.37,102835.08,,137567.45,2017,,Whittier Union High,""
Gena Marie Arriola-Salas,Teacher-10 Mo.,102872.99,0.00,1325.50,33303.27,104198.49,,137501.76,2017,,Whittier Union High,""
Brian D Mustain,Teacher-10 Mo.,101703.36,0.00,3965.99,31758.46,105669.35,,137427.81,2017,,Whittier Union High,""
Sarah Mae Billings,Teacher-10 Mo.,98168.05,0.00,4716.44,34527.35,102884.49,,137411.84,2017,,Whittier Union High,""
Carolyn R Cao,Teacher-10 Mo.,96141.87,0.00,6660.60,34579.28,102802.47,,137381.75,2017,,Whittier Union High,""
Willie Alfred Pittman,Teacher-10 Mo.,98023.97,0.00,6049.06,33294.85,104073.03,,137367.88,2017,,Whittier Union High,""
Elizabeth Ann Stevens,Teacher-10 Mo.,100027.73,0.00,2607.24,34559.44,102634.97,,137194.41,2017,,Whittier Union High,""
Antonio Mercado,Teacher-10 Mo.,101703.36,0.00,2135.00,33266.54,103838.36,,137104.90,2017,,Whittier Union High,""
Alexis N. Stead,Teacher-10 Mo.,101703.36,0.00,2126.88,33272.43,103830.24,,137102.67,2017,,Whittier Union High,""
Tamela Sue Kinstle,Teacher-10 Mo.,95061.87,0.00,7386.08,34650.99,102447.95,,137098.94,2017,,Whittier Union High,""
Lori Elizabeth Colin,Teacher-10 Mo.,101703.36,0.00,3802.00,31524.40,105505.36,,137029.76,2017,,Whittier Union High,""
Wallace F. Cook,Teacher-10 Mo.,101703.36,0.00,637.23,34637.56,102340.59,,136978.15,2017,,Whittier Union High,""
Mairead Looney,Home Tchr.-General Educ.,91023.28,0.00,12838.47,33105.63,103861.75,,136967.38,2017,,Whittier Union High,""
Ricardo Alvarez,Teacher-10 Mo.,102838.23,0.00,705.24,33209.58,103543.47,,136753.05,2017,,Whittier Union High,""
Mary Alison Pondella,Teacher-10 Mo.,101703.36,0.00,400.00,34594.80,102103.36,,136698.16,2017,,Whittier Union High,""
Nancy Alpert,Teacher-10 Mo.,104735.88,0.00,394.13,31565.54,105130.01,,136695.55,2017,,Whittier Union High,""
Jeanne Smith,Teacher-10 Mo.,101703.36,0.00,100.00,34525.39,101803.36,,136328.75,2017,,Whittier Union High,""
Steven Andrew Swanson,Teacher-10 Mo.,96141.87,0.00,7039.88,33104.70,103181.75,,136286.45,2017,,Whittier Union High,""
Brian L. Ritchie,Teacher-10 Mo.,101703.36,0.00,0.00,34515.42,101703.36,,136218.78,2017,,Whittier Union High,""
Alexander J. Mc Kenzie,Teacher-10 Mo.,101703.36,0.00,0.00,34515.42,101703.36,,136218.78,2017,,Whittier Union High,""
Michael Schreiber,Teacher-10 Mo.,101703.36,0.00,0.00,34504.17,101703.36,,136207.53,2017,,Whittier Union High,""
Freissy Meza,Teacher/Dept. Chair,92408.36,0.00,9238.59,34504.91,101646.95,,136151.86,2017,,Whittier Union High,""
Kristin Renee Wright,Home Tchr.-General Educ.,90859.33,0.00,6598.07,38670.69,97457.40,,136128.09,2017,,Whittier Union High,""
Daniel Whittington,Teacher-10 Mo.,102371.84,0.00,2200.00,31501.29,104571.84,,136073.13,2017,,Whittier Union High,""
Khari Anansi Rone,Teacher-10 Mo.,101703.36,0.00,1237.50,33092.02,102940.86,,136032.88,2017,,Whittier Union High,""
Jose David Diaz,Teacher-10 Mo.,96141.87,0.00,6793.00,33050.63,102934.87,,135985.50,2017,,Whittier Union High,""
Sandra Amate,Teacher-10 Mo.,94344.25,0.00,7219.67,34400.58,101563.92,,135964.50,2017,,Whittier Union High,""
Catherine J Brunel,Teacher/Dept. Chair,93991.26,0.00,7339.29,34432.71,101330.55,,135763.26,2017,,Whittier Union High,""
Stacy J Jackson,Teacher-10 Mo.,100643.45,0.00,600.00,34422.96,101243.45,,135666.41,2017,,Whittier Union High,""
Daniel Faeh,Teacher-10 Mo.,98023.97,0.00,3202.00,34349.73,101225.97,,135575.70,2017,,Whittier Union High,""
Christopher Rodriguez,Teacher-10 Mo.,97012.37,0.00,7177.31,31371.30,104189.68,,135560.98,2017,,Whittier Union High,""
Victor F. Cantarella,Teacher-10 Mo.,94344.25,0.00,8148.96,33012.08,102493.21,,135505.29,2017,,Whittier Union High,""
Amelia Sue Lunney,Teacher-10 Mo.,95601.87,0.00,5441.41,34321.27,101043.28,,135364.55,2017,,Whittier Union High,""
Samuel Knaak,Teacher-10 Mo.,101659.31,0.00,2334.96,31367.85,103994.27,,135362.12,2017,,Whittier Union High,""
Daniel Hawkins,Teacher-10 Mo.,96721.17,0.00,4310.36,34210.78,101031.53,,135242.31,2017,,Whittier Union High,""
Darin Joseph Matsumoto,Teacher-10 Mo.,94405.19,0.00,7876.06,32944.06,102281.25,,135225.31,2017,,Whittier Union High,""
Franco Delano Adkins,Teacher-10 Mo.,98083.19,0.00,4084.61,32956.34,102167.80,,135124.14,2017,,Whittier Union High,""
Mark Gotts,Teacher-10 Mo.,101703.36,0.00,500.00,32915.56,102203.36,,135118.92,2017,,Whittier Union High,""
Jessica Joy Guiragossian,Teacher-10 Mo.,103905.66,0.00,-1797.26,32934.73,102108.40,,135043.13,2017,,Whittier Union High,""
Leticia Gutierrez,Teacher-10 Mo.,101703.36,0.00,331.72,32920.86,102035.08,,134955.94,2017,,Whittier Union High,""
Norma L Sandoval,Teacher-10 Mo.,97821.84,0.00,5715.57,31253.74,103537.41,,134791.15,2017,,Whittier Union High,""
Kele Perkins,Teacher-10 Mo.,101703.36,0.00,1770.32,31293.35,103473.68,,134767.03,2017,,Whittier Union High,""
James Hope,Teacher-10 Mo.,101703.36,0.00,0.00,32859.97,101703.36,,134563.33,2017,,Whittier Union High,""
Douglas Loo,Teacher-10 Mo.,95485.90,0.00,6197.61,32856.89,101683.51,,134540.40,2017,,Whittier Union High,""
Dean Myers,Teacher-10 Mo.,101703.36,0.00,1500.00,31243.77,103203.36,,134447.13,2017,,Whittier Union High,""
Kathryn Estelle George,Teacher-10 Mo.,100007.82,0.00,200.00,34232.01,100207.82,,134439.83,2017,,Whittier Union High,""
William Braicov,Teacher-10 Mo.,94344.25,0.00,7484.93,32567.71,101829.18,,134396.89,2017,,Whittier Union High,""
Karen D'Brot,Teacher-10 Mo.,96141.87,0.00,4023.38,34159.29,100165.25,,134324.54,2017,,Whittier Union High,""
Randy Teeters,Teacher-10 Mo.,102050.94,0.00,1051.00,31140.25,103101.94,,134242.19,2017,,Whittier Union High,""
Angela Marie Galaviz,Teacher-10 Mo.,102024.01,0.00,1051.00,31149.33,103075.01,,134224.34,2017,,Whittier Union High,""
Michelle Jenise Ortiz,Teacher-10 Mo.,99933.72,0.00,0.00,34170.28,99933.72,,134104.00,2017,,Whittier Union High,""
John E O Brien,Teacher-10 Mo.,96489.45,0.00,3232.69,34076.77,99722.14,,133798.91,2017,,Whittier Union High,""
Michael Andrew Hernandez,Teacher-10 Mo.,95839.43,0.00,5432.49,32506.42,101271.92,,133778.34,2017,,Whittier Union High,""
Yolanda Johnson,Teacher-10 Mo.,96141.87,0.00,4690.32,32687.50,100832.19,,133519.69,2017,,Whittier Union High,""
Robert J. Lopez,Teacher-10 Mo.,94344.25,0.00,5074.45,34096.01,99418.70,,133514.71,2017,,Whittier Union High,""
Roberto Valadez,Teacher-10 Mo.,96228.77,0.00,4373.72,32648.98,100602.49,,133251.47,2017,,Whittier Union High,""
Sharon R. Salcido,Teacher-10 Mo.,94652.11,0.00,7626.00,30971.65,102278.11,,133249.76,2017,,Whittier Union High,""
Marcus Kelly Price,Teacher-10 Mo.,92408.36,0.00,6839.90,33972.85,99248.26,,133221.11,2017,,Whittier Union High,""
Joseph D Orr,Teacher-10 Mo.,92408.36,0.00,8084.19,32599.86,100492.55,,133092.41,2017,,Whittier Union High,""
Robert J. Cammarata,Teacher-10 Mo.,101703.36,0.00,300.00,30988.28,102003.36,,132991.64,2017,,Whittier Union High,""
Brian P. Dayton,Teacher-10 Mo.,94344.25,0.00,4618.51,33993.59,98962.76,,132956.35,2017,,Whittier Union High,""
Walter O Brien,Teacher-10 Mo.,94538.54,0.00,7382.53,31002.59,101921.07,,132923.66,2017,,Whittier Union High,""
Brian Barber,Teacher-10 Mo.,94344.25,0.00,4582.54,33986.71,98926.79,,132913.50,2017,,Whittier Union High,""
Jessica Lea Clendenon,Teacher-10 Mo.,96141.87,0.00,2785.48,33986.00,98927.35,,132913.35,2017,,Whittier Union High,""
Jacqueline Rangel,Teacher-10 Mo.,101761.29,0.00,200.00,30950.37,101961.29,,132911.66,2017,,Whittier Union High,""
Cesar Garcia Rodriguez,Teacher-10 Mo.,100027.73,0.00,300.00,32572.76,100327.73,,132900.49,2017,,Whittier Union High,""
Lindsey Marie Kennelly,Teacher-10 Mo.,92128.81,0.00,9777.33,30994.25,101906.14,,132900.39,2017,,Whittier Union High,""
Arlene Diaz Osorio,Teacher-10 Mo.,96141.87,0.00,4142.00,32587.94,100283.87,,132871.81,2017,,Whittier Union High,""
Brent Killey,Teacher-10 Mo.,98023.97,0.00,2202.00,32447.35,100225.97,,132673.32,2017,,Whittier Union High,""
Kimberly R. Cordova,Teacher-10 Mo.,93883.40,0.00,6302.75,32484.47,100186.15,,132670.62,2017,,Whittier Union High,""
Nancy Cheung,Teacher-10 Mo.,96141.87,0.00,3999.92,32481.29,100141.79,,132623.08,2017,,Whittier Union High,""
Margaret Torbet,Teacher-10 Mo.,96141.87,0.00,2500.00,33904.93,98641.87,,132546.80,2017,,Whittier Union High,""
Violet S. Hernandez,Teacher-10 Mo.,100027.73,0.00,1651.00,30846.69,101678.73,,132525.42,2017,,Whittier Union High,""
Leticia Cervantes-Lopez,Teacher-10 Mo.,100027.73,0.00,1411.88,30904.28,101439.61,,132343.89,2017,,Whittier Union High,""
Tracy Trang Lam,Teacher-10 Mo.,96141.87,0.00,2231.72,33863.99,98373.59,,132237.58,2017,,Whittier Union High,""
Monique Marie Mora,Teacher/Saturday School,92408.36,0.00,7384.28,32414.63,99792.64,,132207.27,2017,,Whittier Union High,""
John Phillip Pringle,Teacher/Saturday School,91966.27,0.00,8811.93,31318.91,100778.20,,132097.11,2017,,Whittier Union High,""
Sean M Reagan,Teacher-10 Mo.,88996.52,0.00,9346.10,33744.66,98342.62,,132087.28,2017,,Whittier Union High,""
John Kerns Hochadel,Teacher-10 Mo.,96489.45,0.00,1663.44,33827.12,98152.89,,131980.01,2017,,Whittier Union High,""
Stephen Williams,Teacher-10 Mo.,96141.87,0.00,2102.00,33627.29,98243.87,,131871.16,2017,,Whittier Union High,""
Kenneth James Guidry,Teacher-10 Mo.,96141.87,0.00,3351.00,32378.19,99492.87,,131871.06,2017,,Whittier Union High,""
Laura Avila Salomon,Teacher-10 Mo.,98023.97,0.00,0.00,33826.93,98023.97,,131850.90,2017,,Whittier Union High,""
Donna Jean Higley,Teacher-10 Mo.,96605.31,0.00,1451.00,33729.69,98056.31,,131786.00,2017,,Whittier Union High,""
Maxine Sweeney,Teacher-10 Mo.,96141.87,0.00,3227.25,32214.59,99369.12,,131583.71,2017,,Whittier Union High,""
Rachel Marie Jimenez,Teacher-10 Mo.,92408.36,0.00,8354.79,30687.83,100763.15,,131450.98,2017,,Whittier Union High,""
Kathleen Keithly,Teacher-10 Mo.,96141.87,0.00,2946.86,32313.55,99088.73,,131402.28,2017,,Whittier Union High,""
Vanessa M Stewart,Teacher-10 Mo.,97650.48,0.00,1576.50,32146.65,99226.98,,131373.63,2017,,Whittier Union High,""
Alejandra Gonzalez,Teacher-10 Mo.,99024.20,0.00,1600.00,30731.69,100624.20,,131355.89,2017,,Whittier Union High,""
Tonino G. Dimarco,Teacher-10 Mo.,96141.87,0.00,4502.00,30600.85,100643.87,,131244.72,2017,,Whittier Union High,""
David A Rooks,Teacher-10 Mo.,96141.87,0.00,4382.50,30713.09,100524.37,,131237.46,2017,,Whittier Union High,""
Denise M Gimenez,Teacher-10 Mo.,103755.08,0.00,6925.45,20553.91,110680.53,,131234.44,2017,,Whittier Union High,""
Abbie Brindle Merrill,Teacher-10 Mo.,88286.77,0.00,9379.68,33550.25,97666.45,,131216.70,2017,,Whittier Union High,""
John Marco Bellanti,Teacher-10 Mo.,96431.52,0.00,1000.00,33712.80,97431.52,,131144.32,2017,,Whittier Union High,""
Lucia Medina,Teacher/Saturday School,89206.04,0.00,11341.21,30581.26,100547.25,,131128.51,2017,,Whittier Union High,""
Eileen Chavez,Teacher-10 Mo.,97127.76,0.00,0.00,33959.92,97127.76,,131087.68,2017,,Whittier Union High,""
Renee Marie Barbour,Teacher-10 Mo.,96243.25,0.00,2526.88,32293.45,98770.13,,131063.58,2017,,Whittier Union High,""
Janet Guzman,Home Tchr.-General Educ.,90306.71,0.00,8467.45,32169.86,98774.16,,130944.02,2017,,Whittier Union High,""
Carol Ann Johnson,Teacher-10 Mo.,96141.87,0.00,1151.00,33610.70,97292.87,,130903.57,2017,,Whittier Union High,""
Cheryl M Cabrera,Teacher-10 Mo.,96628.90,0.00,3702.00,30500.46,100330.90,,130831.36,2017,,Whittier Union High,""
Michele Denise Farley,Teacher-10 Mo.,95199.83,0.00,3451.00,32173.11,98650.83,,130823.94,2017,,Whittier Union High,""
Anastasia Shackelford,Teacher-10 Mo.,100023.99,0.00,200.00,30385.36,100223.99,,130609.35,2017,,Whittier Union High,""
Laura Marie Peguero,Teacher-10 Mo.,99992.00,0.00,0.00,30615.16,99992.00,,130607.16,2017,,Whittier Union High,""
Damian Paul Torres,Teacher-10 Mo.,99222.07,0.00,9178.43,22141.12,108400.50,,130541.62,2017,,Whittier Union High,""
Rachel Marie Nevarez,Teacher-10 Mo.,96141.87,0.00,795.16,33604.49,96937.03,,130541.52,2017,,Whittier Union High,""
Sylvia I Elliott,Teacher/Saturday School,91966.27,0.00,6506.03,32048.26,98472.30,,130520.56,2017,,Whittier Union High,""
Eugene Chavez,Teacher-10 Mo.,96589.05,0.00,300.00,33596.03,96889.05,,130485.08,2017,,Whittier Union High,""
Kristin Diana Borzi,Teacher-10 Mo.,94405.19,0.00,5397.33,30616.47,99802.52,,130418.99,2017,,Whittier Union High,""
Christopher Schneider,Teacher-10 Mo.,92736.08,0.00,6836.33,30552.38,99572.41,,130124.79,2017,,Whittier Union High,""
Louis M Zamora,Teacher-10 Mo.,87315.97,0.00,9033.42,33497.75,96349.39,,129847.14,2017,,Whittier Union High,""
Christopher S. Komer,Teacher-10 Mo.,91966.27,0.00,4220.32,33478.99,96186.59,,129665.58,2017,,Whittier Union High,""
Darren Loe,Teacher-10 Mo.,94344.25,0.00,1926.20,33375.20,96270.45,,129645.65,2017,,Whittier Union High,""
Shauna Michelle Hooper,Teacher-10 Mo.,92408.36,0.00,3902.00,33333.05,96310.36,,129643.41,2017,,Whittier Union High,""
