Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kerry D Russell,ELEM PRIN SEC-OFF MGR,55989.12,0.00,6542.08,20499.49,62531.20,,83030.69,2016,,La Canada Unified,""
Francisco Jr. Landeros,MAINT III (GENE,50225.82,7031.77,4109.32,21158.84,61366.91,,82525.75,2016,,La Canada Unified,""
Irene M. Yu,COUNSELOR,62151.51,0.00,3008.98,17024.01,65160.49,,82184.50,2016,,La Canada Unified,""
Rachel Harter,CLSRM TCHR (GEN,61052.21,0.00,2952.94,17763.36,64005.15,,81768.51,2016,,La Canada Unified,""
Megan K. Mc Creary,CLSRM TCHR (GEN,58948.11,0.00,6697.37,15541.50,65645.48,,81186.98,2016,,La Canada Unified,""
Lyudmila N. Pelletier,CLSRM TCHR (GEN,68480.51,0.00,4839.76,7792.83,73320.27,,81113.10,2016,,La Canada Unified,""
Sarah M. Beattie,CLSRM TCHR (GEN,55132.38,0.00,9031.70,16857.15,64164.08,,81021.23,2016,,La Canada Unified,""
Grace Lee,CLSRM TCHR (GEN,61924.97,0.00,5285.14,13349.62,67210.11,,80559.73,2016,,La Canada Unified,""
Richard C. Safe,MAINT IV (PAINT,56647.60,0.00,4806.31,18246.56,61453.91,,79700.47,2016,,La Canada Unified,""
Ana L. Berver,CLSRM TCHR (GEN,64130.75,0.00,7842.34,7663.15,71973.09,,79636.24,2016,,La Canada Unified,""
Kristin V. Mcdaniel,CLSRM TCHR (GEN,54892.38,0.00,4588.56,19754.70,59480.94,,79235.64,2016,,La Canada Unified,""
Tony Jr. Camarena,LEAD CUSTODIAN,52987.72,0.00,4302.13,21712.34,57289.85,,79002.19,2016,,La Canada Unified,""
Brian C. Mcdermott,CLSRM TCHR (GEN,66431.75,0.00,3091.80,8926.87,69523.55,,78450.42,2016,,La Canada Unified,""
Erin J. Kanner,CLSRM TCHR (GEN,64909.90,0.00,5960.70,7490.35,70870.60,,78360.95,2016,,La Canada Unified,""
Anait Aydinian,SCHOOL PSYCHOLO,52613.60,0.00,5961.10,19675.74,58574.70,,78250.44,2016,,La Canada Unified,""
Debra S. Pierce,ELEM PRIN SEC-OFFICE MGR,55338.97,0.00,5622.68,17165.19,60961.65,,78126.84,2016,,La Canada Unified,""
Tara Georgenes,CLSRM TCHR (SPE,59420.48,0.00,4580.17,13635.95,64000.65,,77636.60,2016,,La Canada Unified,""
Carlo J. Cesario,CLSRM TCHR (RES,58768.30,0.00,2134.76,16558.22,60903.06,,77461.28,2016,,La Canada Unified,""
Tracy L Mc Cullough,CLSRM TCHR (GEN,56002.74,0.00,5899.40,15537.33,61902.14,,77439.47,2016,,La Canada Unified,""
Robert A Scofield,MAINT VI (ROOFI,60972.61,0.00,6694.74,9261.85,67667.35,,76929.20,2016,,La Canada Unified,""
Christine J Roberts,SECRETARY I,50682.49,0.00,6188.06,19930.16,56870.55,,76800.71,2016,,La Canada Unified,""
Christine E Connelly,ASB/LCHS ACCOUN,54415.27,0.00,4234.25,17679.88,58649.52,,76329.40,2016,,La Canada Unified,""
Jose G. Quinones,LEAD CUSTODIAN,47720.78,548.88,6929.54,21058.45,55199.20,,76257.65,2016,,La Canada Unified,""
Valerie M. Gochez-Frasch,CLSRM TCHR (GEN,54629.31,0.00,4950.05,16272.43,59579.36,,75851.79,2016,,La Canada Unified,""
Sandra J Miller,ACCOUNTING TECH,59542.80,0.00,7898.63,7640.78,67441.43,,75082.21,2016,,La Canada Unified,""
Christopher J. Henry,DISTRICT NURSE-,53785.33,0.00,930.70,19784.63,54716.03,,74500.66,2016,,La Canada Unified,""
Carl A. Payne,SUPERVISOR OF O,55689.40,0.00,4816.59,13292.89,60505.99,,73798.88,2016,,La Canada Unified,""
Anne S. Difiore,CLSRM TCHR (GEN,56291.96,0.00,4782.05,12647.67,61074.01,,73721.68,2016,,La Canada Unified,""
Irma L. Klukken,ACCOUNTING TECH,49787.81,0.00,3647.55,19745.58,53435.36,,73180.94,2016,,La Canada Unified,""
Kristin L. Mueller,DISTRICT WIDE S,49067.09,105.80,4077.74,19762.46,53250.63,,73013.09,2016,,La Canada Unified,""
Laura A. Hicklin,SECRETARY I,47227.05,0.00,4674.29,20996.68,51901.34,,72898.02,2016,,La Canada Unified,""
Daisy A. Kim,CLSRM TCHR (GEN,55228.68,0.00,4717.93,12531.34,59946.61,,72477.95,2016,,La Canada Unified,""
Tony L. Robinson,MAINT V (PLUMBE,56778.47,0.00,2428.60,13210.07,59207.07,,72417.14,2016,,La Canada Unified,""
Karen A Stattler,VOC EDUC/ROP TE,51162.14,0.00,4442.54,16690.08,55604.68,,72294.76,2016,,La Canada Unified,""
Agustin Martinez,MAINT I (GROUND,43237.21,0.00,8211.00,20477.70,51448.21,,71925.91,2016,,La Canada Unified,""
Abelardo Torres,LEAD CUSTODIAN,48830.63,702.00,5829.32,16323.32,55361.95,,71685.27,2016,,La Canada Unified,""
Beth C Waas,REGISTRAR,53900.67,0.00,4552.51,13119.97,58453.18,,71573.15,2016,,La Canada Unified,""
Nicole Pilarski,FLOATING SCH PS,53083.46,0.00,4536.34,13766.18,57619.80,,71385.98,2016,,La Canada Unified,""
Philip M. Harty,MAINT VII (LCKS,59171.07,409.05,2647.58,9032.62,62227.70,,71260.32,2016,,La Canada Unified,""
Javier V Rocha,LEAD CUSTODIAN,48830.63,596.70,4210.16,17241.82,53637.49,,70879.31,2016,,La Canada Unified,""
Feliciano Cordova Anguiano,MAINT I (GROUND,42231.74,0.00,8087.14,20348.03,50318.88,,70666.91,2016,,La Canada Unified,""
Denise A. Norman,SECRETARY 7-8,47415.20,888.48,5716.61,16070.34,54020.29,,70090.63,2016,,La Canada Unified,""
Danielle R. Celestino,CLSRM TCHR (GEN,55022.38,0.00,2659.51,12326.41,57681.89,,70008.30,2016,,La Canada Unified,""
Roy Randall Smith,MAINT & OPERATI,56995.44,0.00,5315.75,6850.04,62311.19,,69161.23,2016,,La Canada Unified,""
Brian J. Redmond,CLSRM TCHR (GEN,52369.89,0.00,4456.40,12244.35,56826.29,,69070.64,2016,,La Canada Unified,""
Ryan R. Hainey,CLSRM TCHR (GEN,53068.23,0.00,4547.66,11374.87,57615.89,,68990.76,2016,,La Canada Unified,""
Meredith K. Beyer,CLSRM TCHR (GEN,57411.77,0.00,4649.78,6895.44,62061.55,,68956.99,2016,,La Canada Unified,""
Jose Martinez,MAINT I (GROUND,41226.16,0.00,7174.42,20223.74,48400.58,,68624.32,2016,,La Canada Unified,""
Sue A. Price,ELEM HEALTH OFF,47273.47,0.00,5134.54,16122.03,52408.01,,68530.04,2016,,La Canada Unified,""
Brittany N. Carson,CLSRM TCHR (GEN,52025.52,0.00,3857.05,12111.62,55882.57,,67994.19,2016,,La Canada Unified,""
Victoria V Brown,INSTR COMPUTER,40298.60,10252.71,3486.06,13819.95,54037.37,,67857.32,2016,,La Canada Unified,""
Jesus Martinez,MAINT I (GROUND,42307.09,0.00,5082.68,20322.71,47389.77,,67712.48,2016,,La Canada Unified,""
Carlos F. Hernandez,LEAD CUSTODIAN,46611.05,133.98,3022.39,16861.99,49767.42,,66629.41,2016,,La Canada Unified,""
Jennifer E. Lee,ELEM PRIN SEC-O,50308.13,0.00,3634.17,12527.77,53942.30,,66470.07,2016,,La Canada Unified,""
Jennifer L. Loya,CLSRM TCHR (GEN,48018.61,0.00,6005.14,11944.94,54023.75,,65968.69,2016,,La Canada Unified,""
Ann Omae,LIBRARY COORDIN,45622.55,364.32,3685.29,15814.21,49672.16,,65486.37,2016,,La Canada Unified,""
Michelle M. Page,CLSRM TCHR (GEN,54497.72,0.00,4681.97,6298.74,59179.69,,65478.43,2016,,La Canada Unified,""
Camilla Bird Hartman,CLSRM TCHR (GEN,54484.02,0.00,4674.39,6296.60,59158.41,,65455.01,2016,,La Canada Unified,""
Alfonso Ruiz,CUSTODIAN,41511.56,0.00,4745.41,18790.07,46256.97,,65047.04,2016,,La Canada Unified,""
Patricia O. Castreje,DISTRICT WIDE S,40556.13,0.00,3570.51,19506.41,44126.64,,63633.05,2016,,La Canada Unified,""
Katlynn M. Roberts,CLSRM TCHR (GEN,53088.36,0.00,2572.04,7341.08,55660.40,,63001.48,2016,,La Canada Unified,""
Linda Dunlop,ELEM HEALTH OFF,45124.54,264.15,5341.66,12130.83,50730.35,,62861.18,2016,,La Canada Unified,""
Virginia M. Gurrola,OFFICE ASSISTAN,40874.04,127.62,4326.90,16185.63,45328.56,,61514.19,2016,,La Canada Unified,""
Melvin Jones,MAINT I (FLOORS,41538.16,687.28,2773.60,16212.30,44999.04,,61211.34,2016,,La Canada Unified,""
Byron J. Turner,CAMPUS AIDE,33384.90,9548.17,2987.31,15281.39,45920.38,,61201.77,2016,,La Canada Unified,""
Amani N. Krischel,ELD TEACHER,51004.09,0.00,4259.33,5882.41,55263.42,,61145.83,2016,,La Canada Unified,""
Raven J. Flowers,CLSRM TCHR (GEN,47095.31,0.00,795.89,13189.93,47891.20,,61081.13,2016,,La Canada Unified,""
Rogelio Rangel,CUSTODIAN,37930.56,1492.31,2818.03,18306.18,42240.90,,60547.08,2016,,La Canada Unified,""
Lena Bonyad,FOOD SERVICE COORDINATOR,37749.68,191.43,3665.16,18308.05,41606.27,,59914.32,2016,,La Canada Unified,""
Katherine S. Patito,CLSRM TCHR (GEN,43347.75,0.00,5143.02,11313.75,48490.77,,59804.52,2016,,La Canada Unified,""
Eliseo R. Williams,DISTRICT WIDE F,40532.58,58.26,2969.94,16004.65,43560.78,,59565.43,2016,,La Canada Unified,""
Eric L. Finn,CUSTODIAN,37690.06,677.25,2479.63,18193.94,40846.94,,59040.88,2016,,La Canada Unified,""
Mariana L. Valderhaug,CLSRM TCHR (RES,43910.10,0.00,2116.60,13007.95,46026.70,,59034.65,2016,,La Canada Unified,""
Ingrid J. Jaimes,CLSRM TCHR (RES,39382.18,0.00,9047.37,9157.10,48429.55,,57586.65,2016,,La Canada Unified,""
Ernesto Benavidez,CUSTODIAN,37317.89,932.16,3261.62,15765.35,41511.67,,57277.02,2016,,La Canada Unified,""
Robin F. Serr,CLSRM TCHR (GEN,40362.65,0.00,3489.27,13406.61,43851.92,,57258.53,2016,,La Canada Unified,""
Beth Mumper,PARA-PROFESSION,39037.27,0.00,162.90,18043.48,39200.17,,57243.65,2016,,La Canada Unified,""
Alvin Jones,CUSTODIAN,37317.89,4365.34,3984.50,11028.38,45667.73,,56696.11,2016,,La Canada Unified,""
Jeanine E Bentz,INSTR COMPUTER,39361.60,0.00,2659.63,14617.71,42021.23,,56638.94,2016,,La Canada Unified,""
Alice M. Hastings,H.S. HEALTH OFF,39448.50,0.00,1959.72,14843.26,41408.22,,56251.48,2016,,La Canada Unified,""
Janet A. Hotchkin,SUB TEACHER/LON,49838.32,0.00,-919.28,5249.01,48919.04,,54168.05,2016,,La Canada Unified,""
Laura C. Johnson,ELEM HEALTH OFF,44050.19,0.00,4123.88,5961.14,48174.07,,54135.21,2016,,La Canada Unified,""
Elaine Leibl,CLSRM TCHR (SPE,38044.64,0.00,3291.20,12011.63,41335.84,,53347.47,2016,,La Canada Unified,""
Raul R. Barba,CUSTODIAN,38071.66,0.00,3074.13,11009.92,41145.79,,52155.71,2016,,La Canada Unified,""
Eryn C. Walsh,CLSRM TCHR (GEN,39587.91,0.00,6750.19,5227.92,46338.10,,51566.02,2016,,La Canada Unified,""
Jenna V. Atias,INSTR FINE ARTS,37201.00,0.00,669.72,12671.20,37870.72,,50541.92,2016,,La Canada Unified,""
Juan Carlos Martinez,CUSTODIAN,36126.96,0.00,3059.53,10836.96,39186.49,,50023.45,2016,,La Canada Unified,""
Christian G. Aquino,CUSTODIAN,33173.50,4093.46,1556.60,9696.71,38823.56,,48520.27,2016,,La Canada Unified,""
Claire J Raymond,PARA-PROFESSION,32050.38,0.00,1548.69,14921.01,33599.07,,48520.08,2016,,La Canada Unified,""
Aimee Q. Lee,ELD TEACHER,33961.27,0.00,2575.96,11881.65,36537.23,,48418.88,2016,,La Canada Unified,""
Bence M. Szamosfalvi,CLSRM TCHR (GEN,35644.53,0.00,6355.18,6295.06,41999.71,,48294.77,2016,,La Canada Unified,""
Teresa D. Pisacane,PARA-PROFESSION,30016.70,103.69,2037.00,15863.93,32157.39,,48021.32,2016,,La Canada Unified,""
Anna C. Galante,PARA-PROFESSION,29990.28,0.00,3032.30,13642.86,33022.58,,46665.44,2016,,La Canada Unified,""
Melanie H. Sos,CLSRM TCHR (GEN,39209.48,0.00,2732.43,4528.94,41941.91,,46470.85,2016,,La Canada Unified,""
Melinda G. Thompson,PARA-PROFESSION,29974.15,0.00,1603.02,14646.05,31577.17,,46223.22,2016,,La Canada Unified,""
Grace T Pratt,PARA-PROFESSION,31808.69,0.00,718.53,12703.71,32527.22,,45230.93,2016,,La Canada Unified,""
Jill R Neubrand,PARA-PROFESSION,30501.01,0.00,1350.08,13130.91,31851.09,,44982.00,2016,,La Canada Unified,""
Archana N. Kodancha,PARA-PROFESSION,28312.30,0.00,1355.26,13584.54,29667.56,,43252.10,2016,,La Canada Unified,""
Antonio A. Villavicencio,CUSTODIAN,35424.83,772.07,2603.76,4423.20,38800.66,,43223.86,2016,,La Canada Unified,""
Linda S. Hada,PARA-PROFESSION,27653.70,0.00,1696.57,13533.06,29350.27,,42883.33,2016,,La Canada Unified,""
Vicky Neumann,PARA-PROFESSION,29087.62,0.00,1974.91,11147.21,31062.53,,42209.74,2016,,La Canada Unified,""
Mitchell A. Mcclure,CUSTODIAN,34702.43,0.00,1642.63,5764.61,36345.06,,42109.67,2016,,La Canada Unified,""
Terry A. Crowe,SCHOOL PSYCHOLO,39678.35,0.00,2335.72,0.00,42014.07,,42014.07,2016,,La Canada Unified,""
Kay P Bahrami,LIBRARY COORDIN,28242.50,0.00,2623.56,10997.22,30866.06,,41863.28,2016,,La Canada Unified,""
Gilbert M. Hernandez,CUSTODIAN,34210.02,331.90,2705.65,4331.51,37247.57,,41579.08,2016,,La Canada Unified,""
Christine Castillo,CLSRM TCHR (GEN,30841.42,0.00,6597.24,3914.37,37438.66,,41353.03,2016,,La Canada Unified,""
Nathan D. Fulmer,CLSRM TCHR (GEN,35465.16,0.00,1591.82,3945.70,37056.98,,41002.68,2016,,La Canada Unified,""
Jocelyn Finn,SUB PSYCHOLOGIST,40282.86,0.00,0.00,0.00,40282.86,,40282.86,2016,,La Canada Unified,""
Barbara B Pahk,LIBRARY COORDIN,27600.70,0.00,2497.61,9975.08,30098.31,,40073.39,2016,,La Canada Unified,""
Esther L. Yu,PARA-PROFESSION,27010.98,0.00,1325.58,11581.47,28336.56,,39918.03,2016,,La Canada Unified,""
George D. Slocum,ACCOUNTING TECH,27281.90,20.41,5006.84,7254.56,32309.15,,39563.71,2016,,La Canada Unified,""
Martin A. Aripez,CUSTODIAN,27457.24,0.00,684.51,9494.44,28141.75,,37636.19,2016,,La Canada Unified,""
Christine R. Golder,PERSONNEL TECHN,34518.80,83.36,1967.71,804.39,36569.87,,37374.26,2016,,La Canada Unified,""
Lina K. Hariz,PARA-PROFESSION,24137.88,0.00,1281.34,11343.98,25419.22,,36763.20,2016,,La Canada Unified,""
Corina R. Ritter,PARA-PROFESSION,29854.09,30.39,3068.31,3614.16,32952.79,,36566.95,2016,,La Canada Unified,""
Katherine F. Camarena,PARA-PROFESSION,30671.60,0.00,1692.59,3805.38,32364.19,,36169.57,2016,,La Canada Unified,""
Roubina Barkhordarian,PARA-PROFESSION,29490.36,0.00,962.67,4934.82,30453.03,,35387.85,2016,,La Canada Unified,""
Whitney C. Worster,CLSRM TCHR (RES,29421.15,0.00,2469.89,3395.15,31891.04,,35286.19,2016,,La Canada Unified,""
Elizabeth Jean Smedley,PARA-PROFESSION,28668.46,151.95,-999.85,7009.54,27820.56,,34830.10,2016,,La Canada Unified,""
Dina Loftus,PARA-PROFESSION,28493.76,0.00,1001.34,4556.14,29495.10,,34051.24,2016,,La Canada Unified,""
Karen M. Sanders,PARA-PROFESSION,22261.43,7.60,726.17,10978.77,22995.20,,33973.97,2016,,La Canada Unified,""
Corinne A. Haynes,PARA-PROFESSION,30455.72,0.00,-296.52,3544.71,30159.20,,33703.91,2016,,La Canada Unified,""
Marti Valdes,PARA-PROFESSION,27797.88,0.00,-244.54,5842.80,27553.34,,33396.14,2016,,La Canada Unified,""
Terry M. Stover,PARA-PROFESSION,28587.42,0.00,970.16,3485.48,29557.58,,33043.06,2016,,La Canada Unified,""
Armineh Ovasapians,PARA-PROFESSION,30700.22,0.00,-2193.27,4522.73,28506.95,,33029.68,2016,,La Canada Unified,""
Marie A Harbabikian,PARA-PROFESSION,28559.56,0.00,835.68,3229.62,29395.24,,32624.86,2016,,La Canada Unified,""
Mariella E. Nybakken,PARA-PROFESSION,27798.99,0.00,1156.63,3430.30,28955.62,,32385.92,2016,,La Canada Unified,""
Christina Tinglof,LIBRARY COORDIN,26181.60,0.00,1405.70,3206.09,27587.30,,30793.39,2016,,La Canada Unified,""
Sheri L. Harnden,PARA-PROFESSION,27335.52,0.00,273.84,3115.26,27609.36,,30724.62,2016,,La Canada Unified,""
Dolly A. Leidelmeijer,PARA-PROFESSION,29868.29,0.00,268.83,468.81,30137.12,,30605.93,2016,,La Canada Unified,""
Dennis R. Carreon,INSTR COMPUTER,22406.44,0.00,896.28,6478.12,23302.72,,29780.84,2016,,La Canada Unified,""
Kevin R. Bularz,PARA-PROFESSION,28586.06,525.67,-394.65,714.76,28717.08,,29431.84,2016,,La Canada Unified,""
Jared M. Pugh,CLSRM TCHR (GEN,22120.29,0.00,4078.96,2771.91,26199.25,,28971.16,2016,,La Canada Unified,""
Monica M. Ratliff,SUB TEACHER/LON,25564.85,0.00,0.00,2743.13,25564.85,,28307.98,2016,,La Canada Unified,""
Melanie M. Harrick,VOC EDUC/ROP TE,23557.47,0.00,1744.19,2699.71,25301.66,,28001.37,2016,,La Canada Unified,""
Jennifer C. Molebash,PARA-PROFESSION,26830.67,0.00,-103.63,1222.65,26727.04,,27949.69,2016,,La Canada Unified,""
Juanita Tarula-Villarreal,PARA-PROFESSION,22537.64,0.00,1077.27,3530.31,23614.91,,27145.22,2016,,La Canada Unified,""
Stephanie L. Guzman,PARA-PROFESSION,26051.75,0.00,190.04,481.04,26241.79,,26722.83,2016,,La Canada Unified,""
Jonathan P. Klish,PARA-PROFESSION,25412.33,197.54,166.41,632.06,25776.28,,26408.34,2016,,La Canada Unified,""
Jennifer M. Trujillo,INSTR FINE ARTS,23796.88,0.00,-623.59,2745.37,23173.29,,25918.66,2016,,La Canada Unified,""
Raissa Choi,INSTR FINE ARTS,21650.66,0.00,4259.29,0.00,25909.95,,25909.95,2016,,La Canada Unified,""
Kim F. Crosby,VOC EDUC/ROP TE,21538.55,0.00,1668.42,2475.04,23206.97,,25682.01,2016,,La Canada Unified,""
Nicole L. Morrison,SUB TEACHER/LONG TERM,19069.52,0.00,5540.80,894.98,24610.32,,25505.30,2016,,La Canada Unified,""
Katherine M. Spry,INSTR FINE ARTS,23835.33,0.00,1179.15,0.00,25014.48,,25014.48,2016,,La Canada Unified,""
Britta D. Foshee,VOC EDUC/ROP TE,22875.66,0.00,1936.76,0.00,24812.42,,24812.42,2016,,La Canada Unified,""
David R. Wulff,INSTR FINE ARTS,23834.40,0.00,903.70,0.00,24738.10,,24738.10,2016,,La Canada Unified,""
Robin P. Torres,INSTR FINE ARTS,23945.68,0.00,462.26,0.00,24407.94,,24407.94,2016,,La Canada Unified,""
Hilary J. Gregg,CLASSROOM TEACH,17698.80,0.00,4275.37,2345.28,21974.17,,24319.45,2016,,La Canada Unified,""
Tammy S. Scanlan,INSTR FINE ARTS,23796.88,0.00,461.17,0.00,24258.05,,24258.05,2016,,La Canada Unified,""
Katelyn E. Fike,INSTR FINE ARTS,22315.88,0.00,1903.65,0.00,24219.53,,24219.53,2016,,La Canada Unified,""
Jennifer A. Jackson,PARA-PROFESSION,22587.70,0.00,241.02,425.98,22828.72,,23254.70,2016,,La Canada Unified,""
Lindsay S. Mcgee,PARA-PROFESSION,20636.15,0.00,970.11,0.00,21606.26,,21606.26,2016,,La Canada Unified,""
Annalise C. Waterman,PARA-PROFESSION,18652.95,0.00,444.77,2262.52,19097.72,,21360.24,2016,,La Canada Unified,""
Arnett Mosley,PARA-PROFESSION,14942.28,0.00,4026.40,2117.11,18968.68,,21085.79,2016,,La Canada Unified,""
Kanyarat Konsue,PARA-PROFESSION,20864.64,0.00,96.28,0.00,20960.92,,20960.92,2016,,La Canada Unified,""
Sheila A. Eilders,SUB TEACHER/DAY,18666.48,0.00,0.00,2002.91,18666.48,,20669.39,2016,,La Canada Unified,""
Nichelle N. Boyd,PARA-PROFESSION,19465.33,0.00,1109.90,0.00,20575.23,,20575.23,2016,,La Canada Unified,""
Kohar K Aprahamian,PARA-PROFESSION,19128.37,0.00,1320.88,0.00,20449.25,,20449.25,2016,,La Canada Unified,""
Andrew M. Wagher,PARA-PROFESSION,19833.87,129.16,229.80,0.00,20192.83,,20192.83,2016,,La Canada Unified,""
Danielle N. Nobles,PARA-PROFESSION,20118.47,136.76,-91.03,0.00,20164.20,,20164.20,2016,,La Canada Unified,""
Ingrid K. Suarez,PARA-PROFESSION,19236.01,0.00,857.13,0.00,20093.14,,20093.14,2016,,La Canada Unified,""
Cynthia Aldi,PARA-PROFESSION,17253.81,0.00,587.93,2114.94,17841.74,,19956.68,2016,,La Canada Unified,""
Jennifer N. Tkach,PARA-PROFESSION,19652.63,0.00,245.12,0.00,19897.75,,19897.75,2016,,La Canada Unified,""
Mary J. Protzko,PARA-PROFESSION,19413.24,0.00,461.10,0.00,19874.34,,19874.34,2016,,La Canada Unified,""
Wilbert Jones,PARA-PROFESSION,18289.82,0.00,353.46,791.43,18643.28,,19434.71,2016,,La Canada Unified,""
Raquel Mutuc,ACCOUNTING TECH,16970.48,0.00,421.74,2035.20,17392.22,,19427.42,2016,,La Canada Unified,""
Sanna Ly,PARA-PROFESSION,19162.99,0.00,251.25,0.00,19414.24,,19414.24,2016,,La Canada Unified,""
Erin K. Rodick,PARA-PROFESSION,18124.44,0.00,1286.04,0.00,19410.48,,19410.48,2016,,La Canada Unified,""
Darci A Martinez,PARA-PROFESSION,14194.50,0.00,-822.78,5847.30,13371.72,,19219.02,2016,,La Canada Unified,""
Ani Tashchian,PARA-PROFESSION,18202.65,0.00,372.90,0.00,18575.55,,18575.55,2016,,La Canada Unified,""
Jill N. Oliver,PARA-PROFESSION,18827.22,0.00,-270.56,0.00,18556.66,,18556.66,2016,,La Canada Unified,""
Amy L Erickson,OFFICE ASSISTAN,16987.87,0.00,1511.65,0.00,18499.52,,18499.52,2016,,La Canada Unified,""
Nanor Aghamal,PARA-PROFESSION,18064.68,0.00,227.38,0.00,18292.06,,18292.06,2016,,La Canada Unified,""
Marianna Flores,PARA-PROFESSION,16403.58,0.00,1844.59,0.00,18248.17,,18248.17,2016,,La Canada Unified,""
Deborah G. Cabitac,PARA-PROFESSION,17834.62,0.00,407.08,0.00,18241.70,,18241.70,2016,,La Canada Unified,""
Casey L. Sripramong,PARA-PROFESSION,18991.52,0.00,-758.79,0.00,18232.73,,18232.73,2016,,La Canada Unified,""
Ramona Tatavosian,OFFICE ASSISTANT,16872.58,0.00,1320.57,0.00,18193.15,,18193.15,2016,,La Canada Unified,""
Myrna R. Rivera,PARA-PROFESSION,17685.98,0.00,405.47,0.00,18091.45,,18091.45,2016,,La Canada Unified,""
Christine E. Armstrong,SUB TEACHER/DAY,17932.46,0.00,0.00,0.00,17932.46,,17932.46,2016,,La Canada Unified,""
Jennifer B. Sullivan,PARA-PROFESSION,17877.67,0.00,5.09,0.00,17882.76,,17882.76,2016,,La Canada Unified,""
Sharis Sarkissians,PARA-PROFESSION,17589.73,0.00,283.18,0.00,17872.91,,17872.91,2016,,La Canada Unified,""
Lydia Laughon,PARA-PROFESSION,18033.32,0.00,-222.61,0.00,17810.71,,17810.71,2016,,La Canada Unified,""
Nash Hutter,PARA-PROFESSION,17506.62,0.00,291.98,0.00,17798.60,,17798.60,2016,,La Canada Unified,""
Karen M. Bauer,SUB TEACHER/DAY,16039.00,0.00,0.00,1720.98,16039.00,,17759.98,2016,,La Canada Unified,""
Janette L. Arellano,PARA-PROFESSION,16810.35,34.87,875.40,0.00,17720.62,,17720.62,2016,,La Canada Unified,""
Sarah F. Larson,PARA-PROFESSION,17468.24,0.00,172.59,76.72,17640.83,,17717.55,2016,,La Canada Unified,""
Michael F. Anderson,PARA-PROFESSION,18502.05,0.00,-810.04,0.00,17692.01,,17692.01,2016,,La Canada Unified,""
Billie J. Weinstein,PARA-PROFESSION,17232.19,0.00,298.51,0.00,17530.70,,17530.70,2016,,La Canada Unified,""
Andrew M. Eapen,PARA-PROFESSION,18524.38,0.00,-1039.25,0.00,17485.13,,17485.13,2016,,La Canada Unified,""
Armineh Mooshagian,OFFICE ASSISTAN,16563.60,0.00,804.03,0.00,17367.63,,17367.63,2016,,La Canada Unified,""
Sonik Arutyunyan,FOOD SERVICES MGR,16055.26,0.00,1242.89,0.00,17298.15,,17298.15,2016,,La Canada Unified,""
Meenely Nazarian,PARA-PROFESSION,15704.36,0.00,-272.33,1792.98,15432.03,,17225.01,2016,,La Canada Unified,""
Carrie A. Saks,PARA-PROFESSION,16197.91,0.00,-614.07,1605.42,15583.84,,17189.26,2016,,La Canada Unified,""
Melody Hadley,PARA-PROFESSION,16419.72,0.00,714.39,0.00,17134.11,,17134.11,2016,,La Canada Unified,""
Soha Lattouf,FOOD SERVICES MGR,15881.92,0.00,1217.82,0.00,17099.74,,17099.74,2016,,La Canada Unified,""
Ashley O. Gish,HOME INSTRUCTOR,15326.86,0.00,0.00,1644.60,15326.86,,16971.46,2016,,La Canada Unified,""
Homaira M. Majid,SUB TEACHER/DAY,16489.31,0.00,305.20,111.56,16794.51,,16906.07,2016,,La Canada Unified,""
Erica R. Perez,CAMPUS AIDE,14924.65,0.00,1953.70,0.00,16878.35,,16878.35,2016,,La Canada Unified,""
Sharis K. Poulatian,PARA-PROFESSION,17005.95,0.00,-269.82,0.00,16736.13,,16736.13,2016,,La Canada Unified,""
Joseph A. Ocon,PARA-PROFESSION,16968.80,0.00,-278.46,0.00,16690.34,,16690.34,2016,,La Canada Unified,""
Jesus L. Flores,PARA-PROFESSION,16890.68,0.00,-263.09,0.00,16627.59,,16627.59,2016,,La Canada Unified,""
Marius A. Villarreal,SUBSTITUTE CUST,16190.64,214.92,0.00,0.00,16405.56,,16405.56,2016,,La Canada Unified,""
Hilda Minasyan,FOOD SERVICES MGR,15503.80,0.00,890.52,0.00,16394.32,,16394.32,2016,,La Canada Unified,""
Laura J. Johnson,PARA-PROFESSION,14473.44,0.00,-181.68,1666.42,14291.76,,15958.18,2016,,La Canada Unified,""
Mia C. King,CAMPUS AIDE,15972.88,0.00,-119.07,0.00,15853.81,,15853.81,2016,,La Canada Unified,""
Wallace C Snow,SUB TEACHER/DAY,14152.00,0.00,0.00,1518.51,14152.00,,15670.51,2016,,La Canada Unified,""
Sharon P Mcaleenan,PARA-PROFESSION,15162.36,0.00,501.20,0.00,15663.56,,15663.56,2016,,La Canada Unified,""
Samantha R. Bowdren,PARA-PROFESSION,15462.04,0.00,154.31,0.00,15616.35,,15616.35,2016,,La Canada Unified,""
Christian A. Virtucio,PARA-PROFESSION,15783.38,0.00,-236.59,0.00,15546.79,,15546.79,2016,,La Canada Unified,""
Petronila M. Vaeluaga,PARA-PROFESSION,15865.68,0.00,-372.61,0.00,15493.07,,15493.07,2016,,La Canada Unified,""
Georganne Mcadams,PARA-PROFESSION,14974.38,0.00,504.80,0.00,15479.18,,15479.18,2016,,La Canada Unified,""
