Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Esus M. Reyes,Custodian Iii,37587.56,1014.57,1373.60,19753.94,39975.73,59729.67,2017,,Eastside Union School District,""
Inda Brown Wise,Counselor,46531.50,0.00,0.00,13128.66,46531.50,59660.16,2017,,Eastside Union School District,""
Atthew C. Winheim,Certificated Coordinator,40359.12,0.00,6268.40,12779.33,46627.52,59406.85,2017,,Eastside Union School District,""
Aria A. Pina,School Secretary,36482.69,0.00,3370.97,19514.45,39853.66,59368.11,2017,,Eastside Union School District,""
Afael M. Nunez,Middle School Teacher,45104.49,0.00,0.00,12949.12,45104.49,58053.61,2017,,Eastside Union School District,""
Reeti Raheja,Assistant Principal,33651.96,0.00,11660.79,12601.11,45312.75,57913.86,2017,,Eastside Union School District,""
Onna D. Doud,3Rd Grade Teacher,44121.06,0.00,749.96,12919.76,44871.02,57790.78,2017,,Eastside Union School District,""
Awrence W. Douglass,Middle School Teacher,44121.06,0.00,321.36,12475.53,44442.42,56917.95,2017,,Eastside Union School District,""
Erald L. Hartley,Custodian,38606.32,0.00,1274.40,16914.37,39880.72,56795.09,2017,,Eastside Union School District,""
Tephanie Valle,Human Resources Tech,32751.46,2863.14,2086.92,18831.20,37701.52,56532.72,2017,,Eastside Union School District,""
Hadman D. Horton,Counselor,43029.66,0.00,90.00,12699.46,43119.66,55819.12,2017,,Eastside Union School District,""
Ichard A. Mc Mahan,Middle School Teacher,40715.65,0.00,0.00,15005.46,40715.65,55721.11,2017,,Eastside Union School District,""
Ichelle D. Quirce,Manager Support Services,33538.09,1063.27,1904.07,19207.92,36505.43,55713.35,2017,,Eastside Union School District,""
Lsy Z. Alvarado,Software Technician,33006.46,0.00,3209.56,18919.01,36216.02,55135.03,2017,,Eastside Union School District,""
Hantell E. Butler,Rsp Teacher,42427.74,0.00,0.00,12612.42,42427.74,55040.16,2017,,Eastside Union School District,""
Ortia L. Reddy,School Psychologist,42746.34,0.00,0.00,12230.80,42746.34,54977.14,2017,,Eastside Union School District,""
Ichelle Vigneaultkirschenbaum,Sdc Teacher,40800.36,0.00,613.40,12484.87,41413.76,53898.63,2017,,Eastside Union School District,""
Andra I. Garcia,School Clerk,29043.52,0.00,5181.14,18805.93,34224.66,53030.59,2017,,Eastside Union School District,""
Argaret M. Sawyer,1St Grade Teacher,40616.42,0.00,0.00,12384.51,40616.42,53000.93,2017,,Eastside Union School District,""
Ee A. Black,Speech Pathologist Ii,26839.90,0.00,7341.38,18688.80,34181.28,52870.08,2017,,Eastside Union School District,""
Ebecca M. Gilbert,Dist Bil Comm Liaison,33567.48,0.00,213.14,19000.85,33780.62,52781.47,2017,,Eastside Union School District,""
Vette Brooks,Custodian,39809.46,812.78,582.75,11445.46,41204.99,52650.45,2017,,Eastside Union School District,""
Aren E. Patterson,Child Nutrition Iii,26699.14,137.19,5569.04,18463.06,32405.37,50868.43,2017,,Eastside Union School District,""
Asha I. Garcia,School Clerk,29773.90,75.06,2382.19,18559.68,32231.15,50790.83,2017,,Eastside Union School District,""
Ichelle M. Teare,Middle School Teacher,39234.78,0.00,699.95,10612.59,39934.73,50547.32,2017,,Eastside Union School District,""
Tephen D. Miller,Custodian,42150.72,0.00,1460.82,6381.01,43611.54,49992.55,2017,,Eastside Union School District,""
Ames E. Hart,Systems Analyst,30510.58,2030.52,326.30,16967.28,32867.40,49834.68,2017,,Eastside Union School District,""
Laudia I. Sigala,Child Nutrition Admn Asst,27930.80,0.00,3281.27,18379.92,31212.07,49591.99,2017,,Eastside Union School District,""
Rlinda C. Alaniz,Instructional Aide Iii,21441.23,0.00,9425.97,18303.31,30867.20,49170.51,2017,,Eastside Union School District,""
Ody K. Finks,Middle School Teacher,36281.76,0.00,632.62,11918.84,36914.38,48833.22,2017,,Eastside Union School District,""
Im M. Larson,Child Nutrition Iii,26690.48,74.76,3691.98,18231.02,30457.22,48688.24,2017,,Eastside Union School District,""
Enavieve A. Purcell,5Th Grade Teacher,36767.26,0.00,349.50,11157.99,37116.76,48274.75,2017,,Eastside Union School District,""
Lanca Madrigal-Rodriguez,School Clerk,26806.92,0.00,2767.69,18210.79,29574.61,47785.40,2017,,Eastside Union School District,""
Nasa A. Evans,6Th Grade Teacher,36281.76,0.00,150.00,11319.63,36431.76,47751.39,2017,,Eastside Union School District,""
Arah M. Watts,Substitute Teacher,35502.51,0.00,31.74,11982.31,35534.25,47516.56,2017,,Eastside Union School District,""
Essica R. Martinez,School Clerk,27179.03,0.00,1329.97,18081.31,28509.00,46590.31,2017,,Eastside Union School District,""
Lizabeth N. Montoya,School Clerk,26191.65,0.00,1328.90,17914.74,27520.55,45435.29,2017,,Eastside Union School District,""
Essica C. Meek,Sdc Teacher,35668.76,0.00,300.00,9379.58,35968.76,45348.34,2017,,Eastside Union School District,""
Ichard P. Murino,Middle School Teacher,33617.63,0.00,0.00,11504.08,33617.63,45121.71,2017,,Eastside Union School District,""
Riana I. Mc Kendall,School Clerk,25281.37,0.00,1362.90,17799.88,26644.27,44444.15,2017,,Eastside Union School District,""
Ristin J. Cole,Middle School Teacher,31025.64,0.00,1588.55,11377.85,32614.19,43992.04,2017,,Eastside Union School District,""
Eanett Arce,Custodian,36554.92,176.67,1078.22,5962.78,37809.81,43772.59,2017,,Eastside Union School District,""
Ean E. Ulrey,Instructional Aide Ii-Rsp,21133.25,0.00,8045.33,14586.99,29178.58,43765.57,2017,,Eastside Union School District,""
Nne H. Tong,Tmh Teacher,32263.20,0.00,0.00,11333.70,32263.20,43596.90,2017,,Eastside Union School District,""
Nita M. Ramirez,Instructional Aide Iii,23871.17,0.00,4586.54,14492.51,28457.71,42950.22,2017,,Eastside Union School District,""
Essica M. Martinez,District Receptionist,23528.14,0.00,1292.55,17650.03,24820.69,42470.72,2017,,Eastside Union School District,""
Ohn S. Garcia,Substitute Teacher,28962.26,0.00,0.00,13459.57,28962.26,42421.83,2017,,Eastside Union School District,""
Eidi K. Leigh,Substitute Teacher,29597.26,0.00,105.00,11139.47,29702.26,40841.73,2017,,Eastside Union School District,""
Olynn M. Bloch,Counselor,30258.24,0.00,80.00,10440.30,30338.24,40778.54,2017,,Eastside Union School District,""
Inhchau Vo Ho,Middle School Teacher,28818.14,0.00,771.87,10997.42,29590.01,40587.43,2017,,Eastside Union School District,""
Atheron R. Lynn,Instructional Aide Iii,21697.19,0.00,4390.10,14159.37,26087.29,40246.66,2017,,Eastside Union School District,""
Eysheen D. Mason,Middle School Teacher,28690.14,0.00,240.24,10237.17,28930.38,39167.55,2017,,Eastside Union School District,""
Osemary J. Hobbs,Teacher,26409.18,0.00,2280.96,10202.50,28690.14,38892.64,2017,,Eastside Union School District,""
Andra J. Mizzi,Child Nutrition I,18484.32,0.00,6394.31,13958.20,24878.63,38836.83,2017,,Eastside Union School District,""
Nthony R. Torres,Custodian,32592.10,0.00,1147.97,4892.20,33740.07,38632.27,2017,,Eastside Union School District,""
Hoshana Brand,Teacher,27589.56,0.00,0.00,10745.76,27589.56,38335.32,2017,,Eastside Union School District,""
Anet L. Lombardi,Instructional Aide Ii-Rsp,19323.85,0.00,4947.32,13859.54,24271.17,38130.71,2017,,Eastside Union School District,""
Onna M. Mc Nitt,Instrnl Technology Asst,22771.87,0.00,1362.83,13910.35,24134.70,38045.05,2017,,Eastside Union School District,""
Olley L. Hawthorn,Instructional Aide Ii-Sdc,20834.45,0.00,3160.46,13871.20,23994.91,37866.11,2017,,Eastside Union School District,""
Amela J. Fay,School Secretary,21861.07,0.00,2362.97,13273.39,24224.04,37497.43,2017,,Eastside Union School District,""
Aura A. Torres,Child Nutrition Iii,18890.31,11.45,1241.38,16909.60,20143.14,37052.74,2017,,Eastside Union School District,""
Mador J. Calvo,Substitute Teacher,32415.00,0.00,0.00,4321.15,32415.00,36736.15,2017,,Eastside Union School District,""
Teve J. Han,Middle School Teacher,26530.74,0.00,150.00,9912.51,26680.74,36593.25,2017,,Eastside Union School District,""
Aren J. Lalonde,Instructional Aide Ii-Sdc,19290.65,0.00,3153.26,13631.14,22443.91,36075.05,2017,,Eastside Union School District,""
Ehly D. Kirk,6Th Grade Teacher,25513.08,0.00,0.00,10484.52,25513.08,35997.60,2017,,Eastside Union School District,""
Hilip A. Matthews,Substitute Teacher,31734.55,0.00,0.00,4194.42,31734.55,35928.97,2017,,Eastside Union School District,""
Assandra M. Estrada,Substitute Teacher,31474.20,0.00,0.00,4203.07,31474.20,35677.27,2017,,Eastside Union School District,""
Atricia A. Banales,Counselor,21312.92,0.00,4562.02,9796.24,25874.94,35671.18,2017,,Eastside Union School District,""
Ustin C. Onwudachi,Middle School Teacher,24534.60,0.00,608.84,10438.05,25143.44,35581.49,2017,,Eastside Union School District,""
Teven J. Lavendier,Substitute Teacher,31040.00,0.00,0.00,4182.25,31040.00,35222.25,2017,,Eastside Union School District,""
Endy Coria,Spec Circum Instr Scia,20304.06,0.00,1088.27,13577.45,21392.33,34969.78,2017,,Eastside Union School District,""
Hristine K. Halbritter,Messenger/Courier,23089.81,0.00,1331.76,10406.38,24421.57,34827.95,2017,,Eastside Union School District,""
Asmine A. De Leon,Middle School Teacher,24534.60,0.00,68.48,9612.74,24603.08,34215.82,2017,,Eastside Union School District,""
Ulianne N. Newman,Sdc Teacher,22367.80,0.00,7517.04,4312.39,29884.84,34197.23,2017,,Eastside Union School District,""
Andra L. Mejia,Instructional Aide Ii-Rsp,19330.04,0.00,1357.17,13285.39,20687.21,33972.60,2017,,Eastside Union School District,""
Anessa M. Tapia,School Clerk,18500.93,0.00,897.55,14423.29,19398.48,33821.77,2017,,Eastside Union School District,""
Ndrew B. Shaum,Custodian Iii,20344.93,697.11,1295.45,11396.89,22337.49,33734.38,2017,,Eastside Union School District,""
Eann M. Neukircher,Child Nutrition Iii,15608.96,278.05,5273.52,12312.61,21160.53,33473.14,2017,,Eastside Union School District,""
Aura A. Bergman,6Th Grade Teacher,23742.18,0.00,150.00,9507.36,23892.18,33399.54,2017,,Eastside Union School District,""
Rlene A. Potter,Instr. Aide Ii - Alt Ed,18882.26,0.00,1021.01,13348.60,19903.27,33251.87,2017,,Eastside Union School District,""
Nna E. Carson,Middle School Teacher,24534.60,0.00,184.24,8416.95,24718.84,33135.79,2017,,Eastside Union School District,""
Eborah N. Griffin,Child Nutrition I,16841.49,0.00,2916.19,13274.30,19757.68,33031.98,2017,,Eastside Union School District,""
Ohanna Dominguez,Substitute Teacher,18357.21,0.00,821.32,13625.28,19178.53,32803.81,2017,,Eastside Union School District,""
Herisse R. Sanders,Instructional Aide Ii-Sdc,18308.68,0.00,1027.81,13288.62,19336.49,32625.11,2017,,Eastside Union School District,""
Lsa M. Espinoza,Instructional Aide Iii,18321.79,0.00,968.13,13282.87,19289.92,32572.79,2017,,Eastside Union School District,""
Aula M. Logan,Instructional Aide Ii-Sdc,18091.14,0.00,1268.01,13124.01,19359.15,32483.16,2017,,Eastside Union School District,""
Hristopher J. Williams,Instrnl Technology Asst,17561.34,0.00,1587.25,13164.29,19148.59,32312.88,2017,,Eastside Union School District,""
Andra Rojas,Instructionl Aide Library,18126.02,0.00,927.71,13239.85,19053.73,32293.58,2017,,Eastside Union School District,""
Oberto Gamez,School Clerk,20767.98,0.00,134.29,11307.18,20902.27,32209.45,2017,,Eastside Union School District,""
Artha Ratliff,Instructional Aide Ii-Bil,14717.06,0.00,4270.64,13128.92,18987.70,32116.62,2017,,Eastside Union School District,""
Akeya J. Anson,4Th Grade Teacher,18434.78,0.00,5350.54,8282.23,23785.32,32067.55,2017,,Eastside Union School District,""
Ina M. Espinoza,Child Nutrition I,17552.26,0.00,1175.18,13161.51,18727.44,31888.95,2017,,Eastside Union School District,""
Amela S Peters,Rsp Teacher,18641.52,0.00,5002.09,7824.35,23643.61,31467.96,2017,,Eastside Union School District,""
Iranda L. Self,6Th Grade Teacher,22687.26,0.00,187.50,8150.84,22874.76,31025.60,2017,,Eastside Union School District,""
Uadalupe M. Tapia,Instructional Aide Ii-Sdc,21111.45,0.00,4954.12,4752.50,26065.57,30818.07,2017,,Eastside Union School District,""
Ulio M. Llerenas,Custodian,26329.28,261.76,622.71,3500.04,27213.75,30713.79,2017,,Eastside Union School District,""
Iliana Weichold,Counselor,22550.02,0.00,0.00,8103.96,22550.02,30653.98,2017,,Eastside Union School District,""
Elissa E. Bogart,3Rd Grade Teacher,22687.26,0.00,150.00,7599.80,22837.26,30437.06,2017,,Eastside Union School District,""
Icole A. Banuelos,Child Nutrition Iii,17610.73,184.62,597.04,11897.90,18392.39,30290.29,2017,,Eastside Union School District,""
Acqueline V. Benjamin,Substitute Teacher,26738.40,0.00,0.00,3529.42,26738.40,30267.82,2017,,Eastside Union School District,""
Achel B. Cole,Substitute Teacher,16267.30,0.00,5831.99,8038.94,22099.29,30138.23,2017,,Eastside Union School District,""
Aola P. Desantiago,Custodian,24842.02,564.52,140.06,4488.45,25546.60,30035.05,2017,,Eastside Union School District,""
Raig A. Juarez,Spec Circum Instr Scia,16454.52,0.00,1364.05,11877.27,17818.57,29695.84,2017,,Eastside Union School District,""
Ucero G. Lopez Flores,Custodian,23508.43,274.84,175.66,5628.17,23958.93,29587.10,2017,,Eastside Union School District,""
Ayela Montanez-Agasang,Child Nutrition I,15699.15,0.00,448.74,12887.73,16147.89,29035.62,2017,,Eastside Union School District,""
Nthony J. Ordaz,Child Nutrition I,16229.66,0.00,906.78,11798.19,17136.44,28934.63,2017,,Eastside Union School District,""
Arbara W. Santa,Instructional Aide Ii-Sdc,20917.45,0.00,4432.02,3559.30,25349.47,28908.77,2017,,Eastside Union School District,""
Ina M. Tharp,Substitute Teacher,25149.20,0.00,0.00,3399.16,25149.20,28548.36,2017,,Eastside Union School District,""
Immy X. Mora,Instructional Aide Ii-Bil,18814.51,0.00,4901.90,4404.63,23716.41,28121.04,2017,,Eastside Union School District,""
Iana C. Mc Knight,Rsp Teacher,24725.00,0.00,0.00,3341.19,24725.00,28066.19,2017,,Eastside Union School District,""
Eremy A. Gass,Substitute Teacher,24560.00,0.00,0.00,3296.10,24560.00,27856.10,2017,,Eastside Union School District,""
Ictoria E. Erickson,Instructional Aide Iii,20108.29,0.00,4323.59,3356.66,24431.88,27788.54,2017,,Eastside Union School District,""
Iana Gabrielian,3Rd Grade Teacher,16969.27,0.00,0.00,10704.02,16969.27,27673.29,2017,,Eastside Union School District,""
Usan E. Johnson,Substitute Teacher,24257.30,0.00,0.00,3270.80,24257.30,27528.10,2017,,Eastside Union School District,""
Osahemma Ortega,Child Nutrition I,21708.55,172.31,1822.52,3448.58,23703.38,27151.96,2017,,Eastside Union School District,""
Aul C. Van Alstyne,Substitute Teacher,17268.63,0.00,3161.33,6585.56,20429.96,27015.52,2017,,Eastside Union School District,""
Rin M. Rogers,Speech Pathologist,12634.74,0.00,10652.61,3360.37,23287.35,26647.72,2017,,Eastside Union School District,""
Ora D. Nunley,Substitute Teacher,23990.00,0.00,0.00,2351.90,23990.00,26341.90,2017,,Eastside Union School District,""
Loria Brault,Child Nutrition I,16831.12,0.00,5254.70,4203.28,22085.82,26289.10,2017,,Eastside Union School District,""
Ynn M. Ramirez,Instructional Aide Ii-Sdc,19498.15,0.00,3153.26,3111.32,22651.41,25762.73,2017,,Eastside Union School District,""
Arlos A. Tapia,Child Nutrition Iii,14762.07,86.03,134.36,10772.18,14982.46,25754.64,2017,,Eastside Union School District,""
Avid L. Oliver,Instr. Aide Ii - Alt Ed,13063.05,0.00,2767.00,9310.35,15830.05,25140.40,2017,,Eastside Union School District,""
Lejandro Abad,Instructional Aide Ii-Sdc,15918.26,9.00,0.00,9088.21,15927.26,25015.47,2017,,Eastside Union School District,""
Anell M. Manning,Instructionl Aide Library,17047.12,0.00,4731.23,3095.68,21778.35,24874.03,2017,,Eastside Union School District,""
Olita V. O'Meara,Child Nutrition I,16902.08,0.00,4693.25,2960.44,21595.33,24555.77,2017,,Eastside Union School District,""
Ristine E. Doyle,Instructional Aide Ii-Rsp,19406.37,0.00,1921.19,2962.30,21327.56,24289.86,2017,,Eastside Union School District,""
Lori L. Kalliomaa,Instrnl Technology Asst,19266.29,122.58,1047.97,2873.32,20436.84,23310.16,2017,,Eastside Union School District,""
Ali E. Kreitz,Sdc Teacher,12756.54,0.00,3276.26,7163.53,16032.80,23196.33,2017,,Eastside Union School District,""
Ennifer S. Cincis,Substitute Teacher,20170.00,0.00,0.00,2596.78,20170.00,22766.78,2017,,Eastside Union School District,""
Eresa Murillo Martinez,Clerical Assistant,18104.86,94.51,232.38,4326.32,18431.75,22758.07,2017,,Eastside Union School District,""
Uliana D. Arana,Computer Instr. Assistant,18723.68,251.62,964.17,2815.20,19939.47,22754.67,2017,,Eastside Union School District,""
Rika J. Martinez,Instructional Aide Ii-Sdc,18218.91,0.00,1169.68,2718.22,19388.59,22106.81,2017,,Eastside Union School District,""
Herrie L. Socci,Spec Circum Instr Scia,18299.85,0.00,1050.53,2715.66,19350.38,22066.04,2017,,Eastside Union School District,""
Ordon C. Holmes,Instructional Aide Ii-Sdc,19030.20,0.00,108.40,2834.87,19138.60,21973.47,2017,,Eastside Union School District,""
Ancy J. Westberg,Instructionl Aide Library,17047.12,0.00,981.07,3699.52,18028.19,21727.71,2017,,Eastside Union School District,""
Ynette Alexander,Child Nutrition I,16995.59,107.93,1454.57,2586.11,18558.09,21144.20,2017,,Eastside Union School District,""
Ennie Rogers,Sub Campus Safety Spvsr,18256.75,46.08,0.00,2649.51,18302.83,20952.34,2017,,Eastside Union School District,""
Hristine J. Garcia,Child Nutrition I,14557.10,100.24,2732.06,3544.43,17389.40,20933.83,2017,,Eastside Union School District,""
Leyda Murillo,Substitute Teacher,18320.00,0.00,0.00,2443.46,18320.00,20763.46,2017,,Eastside Union School District,""
Andice E. Bailey,Custodian,18908.36,13.50,113.76,1690.40,19035.62,20726.02,2017,,Eastside Union School District,""
Eather B. Meeks,Child Nutrition Assistant,17032.18,0.00,785.30,2483.08,17817.48,20300.56,2017,,Eastside Union School District,""
Rystle M. Villanueva,Child Nutrition I,16558.62,0.00,1173.60,2498.93,17732.22,20231.15,2017,,Eastside Union School District,""
Arithza Y. Guardado,Substitute Teacher,17585.00,0.00,0.00,2272.52,17585.00,19857.52,2017,,Eastside Union School District,""
Atelin R. Del Rosario,Substitute Teacher,19730.00,0.00,0.00,0.00,19730.00,19730.00,2017,,Eastside Union School District,""
Ita M. Ferrer,Child Nutrition I,16336.10,0.00,840.35,2384.76,17176.45,19561.21,2017,,Eastside Union School District,""
Ebecca L. Thompson,Substitute Teacher,18440.00,0.00,0.00,1103.88,18440.00,19543.88,2017,,Eastside Union School District,""
Ichael M. Zarate,Child Nutrition I,16548.81,8.01,817.11,2115.89,17373.93,19489.82,2017,,Eastside Union School District,""
Eanna R. Ritzler,Child Nutrition I,15975.11,126.76,823.33,2396.84,16925.20,19322.04,2017,,Eastside Union School District,""
Hannon E. Baker-Mc Carty,Substitute Teacher,18170.00,0.00,0.00,0.00,18170.00,18170.00,2017,,Eastside Union School District,""
Arla Y. Trejo,Sub-Instructional Aide,14830.53,1054.04,0.00,2269.84,15884.57,18154.41,2017,,Eastside Union School District,""
Lyson C. Santa,Substitute Teacher,16075.00,0.00,0.00,2022.26,16075.00,18097.26,2017,,Eastside Union School District,""
Aeem A. Alnemour,Substitute Teacher,15740.30,0.00,0.00,2088.97,15740.30,17829.27,2017,,Eastside Union School District,""
Aria L. Rivas,Child Nutrition I,11831.74,0.00,3129.27,2848.20,14961.01,17809.21,2017,,Eastside Union School District,""
Illena B. Julian,Child Nutrition I,15173.51,136.33,909.25,1242.43,16219.09,17461.52,2017,,Eastside Union School District,""
Onti L. Belyeu,Substitute Teacher,15380.00,0.00,0.00,2027.09,15380.00,17407.09,2017,,Eastside Union School District,""
Isa V. Gilbert,P.E. Instructional Aide I,14310.09,0.00,883.09,2159.79,15193.18,17352.97,2017,,Eastside Union School District,""
Atricia E. Salvador,Instructional Aide Ii-Sdc,14932.78,0.00,99.07,2187.27,15031.85,17219.12,2017,,Eastside Union School District,""
Isela Garcia,Substitute Teacher,16325.00,0.00,0.00,0.00,16325.00,16325.00,2017,,Eastside Union School District,""
Aula R. Dobson,Substitute Teacher,14070.00,0.00,0.00,1856.29,14070.00,15926.29,2017,,Eastside Union School District,""
Aron Carranza,Instructional Aide Ii-Sdc,13983.96,0.00,98.90,1724.25,14082.86,15807.11,2017,,Eastside Union School District,""
Lizabeth A. Coles,Child Nutrition Iii,8204.32,0.00,876.40,6682.22,9080.72,15762.94,2017,,Eastside Union School District,""
Isette Abad,Instructional Aide Ii-Rsp,12128.71,0.00,86.94,3287.43,12215.65,15503.08,2017,,Eastside Union School District,""
Artin De Los Santos,Sub-Instructional Aide,8084.76,0.00,0.00,7310.17,8084.76,15394.93,2017,,Eastside Union School District,""
Rittnee J. Green,Campus Safety Supervisor,13944.84,44.42,0.00,1071.00,13989.26,15060.26,2017,,Eastside Union School District,""
Orenzo L. Williams,Instructional Aide Ii-Sdc,12358.80,0.00,0.00,2556.97,12358.80,14915.77,2017,,Eastside Union School District,""
Alia A. Elizarraraz,Substitute Teacher,12870.00,0.00,0.00,1708.80,12870.00,14578.80,2017,,Eastside Union School District,""
Ndrew E. Perez,P.E. Instructional Aide I,13305.92,0.00,86.88,1092.44,13392.80,14485.24,2017,,Eastside Union School District,""
Andra P. Sanchez,Campus Safety Supervisor,13134.61,60.33,0.00,927.77,13194.94,14122.71,2017,,Eastside Union School District,""
Atasha Gardner,Substitute Teacher,12390.00,0.00,0.00,1636.94,12390.00,14026.94,2017,,Eastside Union School District,""
Enny L. Vidrio-Quinonez,Sub Campus Safety Spvsr,13059.52,0.00,0.00,885.20,13059.52,13944.72,2017,,Eastside Union School District,""
Ilvia Figueroa,Campus Safety Supervisor,12091.50,19.50,0.00,1771.19,12111.00,13882.19,2017,,Eastside Union School District,""
Odney R. Serrano Salamanca,P.E. Instructional Aide I,12499.63,0.00,0.00,927.75,12499.63,13427.38,2017,,Eastside Union School District,""
Lsa A. Pacheco,Instructional Aide Ii-Sdc,11376.91,0.00,105.64,1716.55,11482.55,13199.10,2017,,Eastside Union School District,""
Aquel Bolanos,Campus Safety Supervisor,11700.78,58.88,0.00,899.93,11759.66,12659.59,2017,,Eastside Union School District,""
Helsea T. Broussard-Espinosa,Substitute Teacher,11180.00,0.00,0.00,1467.18,11180.00,12647.18,2017,,Eastside Union School District,""
Ennefer J. Gonzalez,Sub-Instructional Aide,10959.88,0.00,0.00,1596.34,10959.88,12556.22,2017,,Eastside Union School District,""
Aren J. Adams,Campus Safety Supervisor,10769.27,39.38,0.00,1589.09,10808.65,12397.74,2017,,Eastside Union School District,""
Nn-Laurel Nickel,Substitute Teacher,10800.00,0.00,0.00,1503.01,10800.00,12303.01,2017,,Eastside Union School District,""
Raceli Barocio,Sub-Instructional Aide,12163.35,61.88,0.00,0.00,12225.23,12225.23,2017,,Eastside Union School District,""
Eonard O. Melvin,Sub-Instructional Aide,10588.98,0.00,0.00,1546.90,10588.98,12135.88,2017,,Eastside Union School District,""
Stefania Barajas,Instructional Aide I-Lib,10593.03,0.00,0.00,1542.05,10593.03,12135.08,2017,,Eastside Union School District,""
Aura Solis,Campus Safety Supervisor,10493.53,27.57,0.00,1538.05,10521.10,12059.15,2017,,Eastside Union School District,""
Haron D. Buckner,Substitute Teacher,10675.00,0.00,0.00,1342.93,10675.00,12017.93,2017,,Eastside Union School District,""
Eorgina A. Yarahuan,Sub-Instructional Aide,10486.74,0.00,0.00,1525.75,10486.74,12012.49,2017,,Eastside Union School District,""
Ocelyn Balbuena,Sub-Instructional Aide,11231.00,0.00,0.00,729.49,11231.00,11960.49,2017,,Eastside Union School District,""
Onnie M. Cavers,Custodian,9082.80,0.00,917.60,1881.24,10000.40,11881.64,2017,,Eastside Union School District,""
Adira M. Morris,Helpdesk Technician,11508.90,0.00,0.00,272.38,11508.90,11781.28,2017,,Eastside Union School District,""
Ary Broderick-Ruffin,Substitute Teacher,10230.00,0.00,0.00,1350.22,10230.00,11580.22,2017,,Eastside Union School District,""
Aria I. Flores,Sub-Instructional Aide,11570.09,8.25,0.00,0.00,11578.34,11578.34,2017,,Eastside Union School District,""
Ina M. Polee,Sub-Instructional Aide,11415.68,0.00,0.00,0.00,11415.68,11415.68,2017,,Eastside Union School District,""
Ose A. Alvarez,Sub-Instructional Aide,11376.75,0.00,0.00,0.00,11376.75,11376.75,2017,,Eastside Union School District,""
Ema S. Niebla,Sub-Instructional Aide,11262.24,0.00,0.00,0.00,11262.24,11262.24,2017,,Eastside Union School District,""
Oselin Perez,Sub-Instructional Aide,11183.34,0.00,0.00,0.00,11183.34,11183.34,2017,,Eastside Union School District,""
Oxana Morales,Campus Safety Supervisor,10529.75,0.00,0.00,644.98,10529.75,11174.73,2017,,Eastside Union School District,""
Udit Preciado-Santana,Campus Safety Supervisor,11163.64,2.68,0.00,0.00,11166.32,11166.32,2017,,Eastside Union School District,""
Ristina C. Farias,Campus Safety Supervisor,9595.90,0.00,0.00,1403.07,9595.90,10998.97,2017,,Eastside Union School District,""
Otena Baxter,Campus Safety Supervisor,10882.61,0.00,0.00,0.00,10882.61,10882.61,2017,,Eastside Union School District,""
Arcela Alba Alvarez,Campus Safety Supervisor,10773.38,0.00,0.00,0.00,10773.38,10773.38,2017,,Eastside Union School District,""
Esmond L. Newsom,Sub-Instructional Aide,10705.63,0.00,0.00,0.00,10705.63,10705.63,2017,,Eastside Union School District,""
Endy V. Jacobo,Substitute Teacher,9380.00,0.00,0.00,1295.70,9380.00,10675.70,2017,,Eastside Union School District,""
Aria M. Guardado,Sub Noon - Supervisor,9276.26,0.00,0.00,1363.00,9276.26,10639.26,2017,,Eastside Union School District,""
Erenice Loza,Instructional Aide Iii,10604.88,0.00,0.00,0.00,10604.88,10604.88,2017,,Eastside Union School District,""
Andra De Santiago,Child Nutrition I,10509.87,0.00,58.88,9.12,10568.75,10577.87,2017,,Eastside Union School District,""
Dalia M. Hernandez,Sub-Instructional Aide,10499.38,0.00,0.00,0.00,10499.38,10499.38,2017,,Eastside Union School District,""
Orothy A Smith,5Th Grade Teacher,7951.94,0.00,202.08,2238.27,8154.02,10392.29,2017,,Eastside Union School District,""
Eticia Lopez,Campus Safety Supervisor,9023.77,13.07,0.00,1322.09,9036.84,10358.93,2017,,Eastside Union School District,""
Enna M. Howard,Sub-Instructional Aide,10248.37,0.00,0.00,0.00,10248.37,10248.37,2017,,Eastside Union School District,""
Ouselin Martin,Sub-Instructional Aide,10213.83,0.00,0.00,0.00,10213.83,10213.83,2017,,Eastside Union School District,""
Avid C. Cristerna,Sub-Instructional Aide,10002.18,0.00,0.00,0.00,10002.18,10002.18,2017,,Eastside Union School District,""
Leni George-Stevens,Child Nutrition Assistant,7620.02,0.00,973.25,1232.50,8593.27,9825.77,2017,,Eastside Union School District,""
Manda B. Wilson,Sub-Instructional Aide,8506.49,0.00,0.00,1194.79,8506.49,9701.28,2017,,Eastside Union School District,""
Erminia Linda Landeros,Sub Campus Safety Spvsr,9663.57,0.00,0.00,0.00,9663.57,9663.57,2017,,Eastside Union School District,""
Azmin Benitez,Sub-Instructional Aide,9652.47,0.00,0.00,0.00,9652.47,9652.47,2017,,Eastside Union School District,""
Andie L. Haskins-Beverly,Substitute Teacher,9640.50,0.00,0.00,0.00,9640.50,9640.50,2017,,Eastside Union School District,""
Ichael J. Sanchez,Child Nutrition Assistant,9594.79,0.00,42.63,0.00,9637.42,9637.42,2017,,Eastside Union School District,""
Ndrea N. Aboytes,Instructional Aide Ii-Sdc,8305.69,0.00,0.00,1227.15,8305.69,9532.84,2017,,Eastside Union School District,""
