Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rachel Victoria Fuentes,Dist Psychologist-Bcba,72526.00,0.00,652.00,16703.00,73178.00,,89881.00,2018,,Azusa Unified,""
Richanne Carol Dolfi,Teacher 9-12,75109.00,0.00,0.00,14725.00,75109.00,,89834.00,2018,,Azusa Unified,""
Humberto Moreno Dominguez,Groundskeeper 1,46796.00,30788.00,199.00,11612.00,77783.00,,89395.00,2018,,Azusa Unified,""
Kelly Louise O'Donnell,Teacher K-8,70008.00,0.00,0.00,18574.00,70008.00,,88582.00,2018,,Azusa Unified,""
Dominique Marie Perez,Counselor,76696.00,0.00,0.00,11598.00,76696.00,,88294.00,2018,,Azusa Unified,""
James Everett Lee,Teacher 9-12,75747.00,0.00,837.00,11436.00,76584.00,,88020.00,2018,,Azusa Unified,""
Steven Daniel Ortiz,Mechanic Iii,58357.00,13053.00,598.00,15912.00,72008.00,,87920.00,2018,,Azusa Unified,""
Cynthya Amezcua,Teacher K-8,68350.00,0.00,0.00,19363.00,68350.00,,87713.00,2018,,Azusa Unified,""
Denise Carr,Teacher - Rsp,68530.00,0.00,1076.00,17829.00,69606.00,,87435.00,2018,,Azusa Unified,""
Shanti Catherine Molina,Asst Principal-Middle Sch,67597.00,0.00,1454.00,18205.00,69051.00,,87256.00,2018,,Azusa Unified,""
Megan Denise Gustafson,Teacher K-8,72552.00,0.00,0.00,14673.00,72552.00,,87225.00,2018,,Azusa Unified,""
San K Peanh,Technology Iii,65910.00,0.00,996.00,20076.00,66906.00,,86982.00,2018,,Azusa Unified,""
Robert A Zamora,Grounds Supervisor,71035.00,0.00,3465.00,12344.00,74500.00,,86844.00,2018,,Azusa Unified,""
Diana E Benavides,Teacher 9-12,69913.00,0.00,2304.00,14602.00,72217.00,,86819.00,2018,,Azusa Unified,""
Roneice Patriece Parchment,Teacher - Sdc,64622.00,0.00,1076.00,20939.00,65698.00,,86637.00,2018,,Azusa Unified,""
Michael James Zimmer,Maintenance 3,56572.00,12017.00,0.00,17800.00,68589.00,,86389.00,2018,,Azusa Unified,""
Saul Caleb Guerrero,Teacher 9-12,64886.00,0.00,0.00,21117.00,64886.00,,86003.00,2018,,Azusa Unified,""
Yaneth M Cardenas,Teacher - Sdc,70067.00,0.00,1076.00,14438.00,71143.00,,85581.00,2018,,Azusa Unified,""
Lanae Kelly Harper,Teacher 9-12,70680.00,0.00,0.00,14378.00,70680.00,,85058.00,2018,,Azusa Unified,""
Chenoa R Jaramillo,Teacher K-8,63659.00,0.00,0.00,21102.00,63659.00,,84761.00,2018,,Azusa Unified,""
Don Allan Pearson,Technology Iii,65872.00,0.00,1561.00,17292.00,67433.00,,84725.00,2018,,Azusa Unified,""
John Camargo,Groundskeeper 3,58434.00,6421.00,1793.00,18057.00,66648.00,,84705.00,2018,,Azusa Unified,""
Jade Ambryn Clavesilla,Teacher K-8,69570.00,0.00,764.00,14235.00,70334.00,,84569.00,2018,,Azusa Unified,""
Desarie A. Moreno,Teacher K-8,63328.00,0.00,922.00,20159.00,64250.00,,84409.00,2018,,Azusa Unified,""
Dennis M Moreno,Groundskeeper 3,58505.00,3284.00,2192.00,19046.00,63981.00,,83027.00,2018,,Azusa Unified,""
Belen Otilia Pinedo,Teacher K-8,61473.00,0.00,2304.00,18368.00,63777.00,,82145.00,2018,,Azusa Unified,""
Viridiana Marchena,Teacher K-8,60755.00,0.00,625.00,20435.00,61380.00,,81815.00,2018,,Azusa Unified,""
Robert Anthony Velasco,Groundskeeper 3,56743.00,5970.00,598.00,18485.00,63311.00,,81796.00,2018,,Azusa Unified,""
Alissa Yvette Espinosa,Teacher - Continuation,69788.00,0.00,1076.00,10749.00,70864.00,,81613.00,2018,,Azusa Unified,""
Juan M Aguilar,Athletic & P.E. Aide,49861.00,15915.00,1793.00,14002.00,67569.00,,81571.00,2018,,Azusa Unified,""
Karen Elizabeth Bechler,School Psychologist,68040.00,0.00,3278.00,10197.00,71318.00,,81515.00,2018,,Azusa Unified,""
Jon David,Technology Iii,65848.00,0.00,598.00,14814.00,66446.00,,81260.00,2018,,Azusa Unified,""
Jessica Frances Gutier Quiaoit,School Psychologist,64677.00,0.00,652.00,15649.00,65329.00,,80978.00,2018,,Azusa Unified,""
Barbara Alicia Madrigal,Teacher - Rsp,61881.00,0.00,1068.00,17790.00,62949.00,,80739.00,2018,,Azusa Unified,""
Nancy P Barroga,Personnel Technician,58831.00,0.00,4159.00,17733.00,62990.00,,80723.00,2018,,Azusa Unified,""
Cynthia D Ontiveros,Adult Ed Coodinator,67305.00,0.00,0.00,13356.00,67305.00,,80661.00,2018,,Azusa Unified,""
Michelle Marie Rodriguez,Teacher 9-12,69869.00,0.00,0.00,10563.00,69869.00,,80432.00,2018,,Azusa Unified,""
Yvette Nadine Espinoza,Teacher - Rsp,62550.00,0.00,966.00,16491.00,63516.00,,80007.00,2018,,Azusa Unified,""
Diana Ochoa,Records Technician,48426.00,4103.00,1124.00,26144.00,53653.00,,79797.00,2018,,Azusa Unified,""
John J. Gonzalez,Groundskeeper 3,58434.00,7137.00,199.00,13520.00,65770.00,,79290.00,2018,,Azusa Unified,""
Alfred Sergio Zamora,Teacher 9-12,61269.00,0.00,0.00,18021.00,61269.00,,79290.00,2018,,Azusa Unified,""
Eduardo Lopez,Software Technician,64208.00,610.00,0.00,14457.00,64818.00,,79275.00,2018,,Azusa Unified,""
Hope Irene Valdez,Asst Supt Secretary,61869.00,0.00,2773.00,14293.00,64642.00,,78935.00,2018,,Azusa Unified,""
Dennis Camargo,Maintenance 3,39179.00,4463.00,20991.00,13851.00,64633.00,,78484.00,2018,,Azusa Unified,""
Giana M Gaytan,Teacher K-8,64781.00,0.00,0.00,13464.00,64781.00,,78245.00,2018,,Azusa Unified,""
Johnnie Samuel Garcia,Groundskeeper 3,57474.00,3705.00,996.00,15846.00,62175.00,,78021.00,2018,,Azusa Unified,""
Victor Enrique Lucha,Technology Iii,57493.00,7044.00,0.00,13318.00,64537.00,,77855.00,2018,,Azusa Unified,""
Susan D. Elliott,Teacher 9-12,61943.00,0.00,583.00,15310.00,62526.00,,77836.00,2018,,Azusa Unified,""
Tony R Garcia,Counselor,65389.00,0.00,0.00,12140.00,65389.00,,77529.00,2018,,Azusa Unified,""
Maria Concepcion Mejia,Outreach Consultant Coord,58233.00,0.00,4915.00,14356.00,63148.00,,77504.00,2018,,Azusa Unified,""
Richard F Gutierrez,Lead Mechanic,61311.00,3404.00,2192.00,10532.00,66907.00,,77439.00,2018,,Azusa Unified,""
Patricia Loera,Secretary 1,50645.00,0.00,365.00,26420.00,51010.00,,77430.00,2018,,Azusa Unified,""
Florina Galindo Scott,Teacher - Bilingual,64954.00,0.00,2304.00,10171.00,67258.00,,77429.00,2018,,Azusa Unified,""
Melissa Ann Vera,Personnel Clerk Ii,51796.00,3927.00,3757.00,17941.00,59480.00,,77421.00,2018,,Azusa Unified,""
Megan Ceja,School Psychologist,64677.00,0.00,652.00,12018.00,65329.00,,77347.00,2018,,Azusa Unified,""
Teresa Lynn Kuhlman,Teacher - Continuation,60684.00,0.00,1264.00,15285.00,61948.00,,77233.00,2018,,Azusa Unified,""
Laura Suzanne Banks,Teacher 9-12,63857.00,0.00,0.00,13363.00,63857.00,,77220.00,2018,,Azusa Unified,""
Michael Murphy,Teacher K-8,64324.00,0.00,583.00,12149.00,64907.00,,77056.00,2018,,Azusa Unified,""
Margaret Elaine Mchatten,Personnel Technician,59176.00,0.00,3465.00,14071.00,62641.00,,76712.00,2018,,Azusa Unified,""
Michelle Pruitt-Roybal,Nutrition Serv Supervisor,54887.00,0.00,3757.00,17871.00,58644.00,,76515.00,2018,,Azusa Unified,""
Eric J Klebow,Teacher K-8,63549.00,0.00,583.00,11939.00,64132.00,,76071.00,2018,,Azusa Unified,""
Benjamin Kumiyoshi Rumbin,Teacher - Sdc,65454.00,0.00,681.00,9922.00,66135.00,,76057.00,2018,,Azusa Unified,""
Alicia Yolanda Torres Sharp,Dist Stu/Fam Specialist,62189.00,0.00,0.00,13538.00,62189.00,,75727.00,2018,,Azusa Unified,""
Deniece Janine Reza,Teacher - Dis,61504.00,0.00,1076.00,13136.00,62580.00,,75716.00,2018,,Azusa Unified,""
Rebecca Mosta Hassan-Elsaadany,Teacher 9-12,62136.00,0.00,0.00,13545.00,62136.00,,75681.00,2018,,Azusa Unified,""
Noe T Falcon,Campus Aide,44038.00,18796.00,1691.00,11095.00,64525.00,,75620.00,2018,,Azusa Unified,""
Robert D Ranger,Teacher 9-12,62956.00,0.00,583.00,11936.00,63539.00,,75475.00,2018,,Azusa Unified,""
Kristi Lynn Karns,Teacher K-8,62897.00,0.00,583.00,11927.00,63480.00,,75407.00,2018,,Azusa Unified,""
Peggy Draeger,Teacher - Rsp,64052.00,0.00,1302.00,9872.00,65354.00,,75226.00,2018,,Azusa Unified,""
Renee C. French-Burton,Teacher - Rsp,64041.00,0.00,1302.00,9877.00,65343.00,,75220.00,2018,,Azusa Unified,""
Tatiana Marissa Zabala,Teacher - Rsp,64207.00,0.00,1076.00,9872.00,65283.00,,75155.00,2018,,Azusa Unified,""
Lauren Grace Wall,Teacher 9-12,61142.00,0.00,922.00,13075.00,62064.00,,75139.00,2018,,Azusa Unified,""
Robert Samuel Espinosa,Maintenance 3,58269.00,2695.00,598.00,13559.00,61562.00,,75121.00,2018,,Azusa Unified,""
Suzan J Vasquez,Data Technician,56933.00,0.00,2192.00,15911.00,59125.00,,75036.00,2018,,Azusa Unified,""
Scott James Wilkinson,Maintenance 3,54584.00,10642.00,598.00,9146.00,65824.00,,74970.00,2018,,Azusa Unified,""
Juliann Christine Udeshi,Teacher - Rsp,64101.00,0.00,771.00,9987.00,64872.00,,74859.00,2018,,Azusa Unified,""
Travon J Brown,Groundskeeper 3 Crew Ldr,60520.00,0.00,365.00,13908.00,60885.00,,74793.00,2018,,Azusa Unified,""
Eric Joseph Aurelio,Maintenance 3,58470.00,0.00,83.00,15818.00,58553.00,,74371.00,2018,,Azusa Unified,""
Irene Monica Sanchez,Teacher 9-12,57121.00,0.00,1158.00,15895.00,58279.00,,74174.00,2018,,Azusa Unified,""
James Moronez,Groundskeeper 3,58216.00,84.00,1959.00,13780.00,60259.00,,74039.00,2018,,Azusa Unified,""
Desiree Elisa Hernandez,Teacher 9-12,61040.00,0.00,0.00,12890.00,61040.00,,73930.00,2018,,Azusa Unified,""
Anita Marie Diaz,Teacher K-8,64172.00,0.00,0.00,9706.00,64172.00,,73878.00,2018,,Azusa Unified,""
Kevin Knight,Teacher K-8,60666.00,0.00,395.00,12554.00,61061.00,,73615.00,2018,,Azusa Unified,""
Carlos Isauro Rios Rodriguez,Teacher K-8,60091.00,0.00,764.00,12673.00,60855.00,,73528.00,2018,,Azusa Unified,""
Paul Brian Carney,Maintenance 3,58283.00,1032.00,598.00,13567.00,59913.00,,73480.00,2018,,Azusa Unified,""
Alexis Morgan Wolf Diaz,Teacher K-8,60783.00,0.00,0.00,12532.00,60783.00,,73315.00,2018,,Azusa Unified,""
Paul R Salas,Maintenance 3,58119.00,253.00,1189.00,13652.00,59561.00,,73213.00,2018,,Azusa Unified,""
Ruben Sanchez,Printer 3,58435.00,253.00,598.00,13586.00,59286.00,,72872.00,2018,,Azusa Unified,""
Jean Elaine Baker,Teacher K-8,60767.00,0.00,583.00,11510.00,61350.00,,72860.00,2018,,Azusa Unified,""
Dustin David Tarpley,Maintenance 3,58425.00,0.00,598.00,13586.00,59023.00,,72609.00,2018,,Azusa Unified,""
Monica Leon,Teacher K-8,60675.00,0.00,2097.00,9616.00,62772.00,,72388.00,2018,,Azusa Unified,""
Maricela R Benitez,Translator,54447.00,78.00,2192.00,15452.00,56717.00,,72169.00,2018,,Azusa Unified,""
Timothy Michael Medeiros,Teacher 9-12,59685.00,0.00,0.00,11874.00,59685.00,,71559.00,2018,,Azusa Unified,""
Paula Jo Menger,Teacher - Sdc,58956.00,0.00,1544.00,11054.00,60500.00,,71554.00,2018,,Azusa Unified,""
Emily E. Cosolo,Teacher K-8,62034.00,0.00,0.00,9382.00,62034.00,,71416.00,2018,,Azusa Unified,""
Irma Gutierrez,Buyer,46072.00,12624.00,996.00,11588.00,59692.00,,71280.00,2018,,Azusa Unified,""
Cynthia L. Green,Teacher - Sdc,58306.00,0.00,1264.00,11300.00,59570.00,,70870.00,2018,,Azusa Unified,""
Matthew Steven Dominguez,Mechanic Iii,58392.00,2316.00,199.00,9718.00,60907.00,,70625.00,2018,,Azusa Unified,""
Veronika R Delvaux,Teacher - Adult School,58580.00,0.00,0.00,12034.00,58580.00,,70614.00,2018,,Azusa Unified,""
Jason Scott Lozano,Lead Custodian,50935.00,2850.00,3832.00,12866.00,57617.00,,70483.00,2018,,Azusa Unified,""
Cesar F Govea,Teacher K-8,61085.00,0.00,0.00,9230.00,61085.00,,70315.00,2018,,Azusa Unified,""
Ju Won Chong,Teacher 9-12,57840.00,0.00,0.00,12102.00,57840.00,,69942.00,2018,,Azusa Unified,""
John C Pirre,Lead Custodian,51629.00,2733.00,2689.00,12802.00,57051.00,,69853.00,2018,,Azusa Unified,""
Eliseo Jaime Moreno,Custodian,45799.00,12221.00,365.00,11452.00,58385.00,,69837.00,2018,,Azusa Unified,""
Robert Z Ramirez,Maintenance 3,58401.00,0.00,1162.00,9880.00,59563.00,,69443.00,2018,,Azusa Unified,""
Janice Coann Fizone,Lead Account Clerk,52376.00,1191.00,2838.00,12937.00,56405.00,,69342.00,2018,,Azusa Unified,""
Lori Lee Reid,Teacher K-8,59634.00,0.00,553.00,9093.00,60187.00,,69280.00,2018,,Azusa Unified,""
Steven E Martinez,Groundskeeper 2,49505.00,8501.00,365.00,10815.00,58371.00,,69186.00,2018,,Azusa Unified,""
Maria Angelica Ruiz,Lead Account Clerk,51108.00,586.00,0.00,17448.00,51694.00,,69142.00,2018,,Azusa Unified,""
Stephen Arnold Wallace,Printer 3,58392.00,358.00,598.00,9784.00,59348.00,,69132.00,2018,,Azusa Unified,""
David C Ochoa,Warehousekeeper,55584.00,1924.00,1793.00,9516.00,59301.00,,68817.00,2018,,Azusa Unified,""
Shirley L Hedlund,Bus Driver,42660.00,12234.00,2410.00,11466.00,57304.00,,68770.00,2018,,Azusa Unified,""
Deborah Lozano,Teacher K-8,56587.00,0.00,583.00,11056.00,57170.00,,68226.00,2018,,Azusa Unified,""
Vernon Chavira,Custodian,41548.00,132.00,1395.00,25133.00,43075.00,,68208.00,2018,,Azusa Unified,""
Lisa L Allen,Secretary 1,50526.00,0.00,0.00,17359.00,50526.00,,67885.00,2018,,Azusa Unified,""
Reneanna Everling,Teacher - Sdc,57594.00,0.00,1069.00,9167.00,58663.00,,67830.00,2018,,Azusa Unified,""
Caroline Reynoso,Teacher - Dis,57520.00,0.00,1076.00,9196.00,58596.00,,67792.00,2018,,Azusa Unified,""
Erwin Duke Tafoya,Teacher K-8,55608.00,0.00,0.00,12110.00,55608.00,,67718.00,2018,,Azusa Unified,""
Daniel Joseph Tomlinson,Maintenance 3,51133.00,6784.00,997.00,8661.00,58914.00,,67575.00,2018,,Azusa Unified,""
Lilian Pinedo Arroyo,Teacher K-8,57270.00,0.00,0.00,10010.00,57270.00,,67280.00,2018,,Azusa Unified,""
Laura Kae Davis,Central Kitchen Manager,50947.00,0.00,3016.00,12901.00,53963.00,,66864.00,2018,,Azusa Unified,""
Donna Chwen-Chwen Gau Cartland,Teacher 9-12,51354.00,0.00,583.00,14781.00,51937.00,,66718.00,2018,,Azusa Unified,""
Carlos E Cueva,Senior Custodian,52720.00,0.00,1165.00,12704.00,53885.00,,66589.00,2018,,Azusa Unified,""
Jessica Ann Eagleson,Teacher K-8,57667.00,0.00,0.00,8717.00,57667.00,,66384.00,2018,,Azusa Unified,""
Louis Francis Smith,Account Clerk 3,48441.00,9801.00,0.00,8076.00,58242.00,,66318.00,2018,,Azusa Unified,""
Georgina Rodriguez Maldonado,Secretary 1,50582.00,2500.00,764.00,12292.00,53846.00,,66138.00,2018,,Azusa Unified,""
Anna Marie Guirino,Teacher K-8,57335.00,0.00,0.00,8661.00,57335.00,,65996.00,2018,,Azusa Unified,""
Annette Campos,School Secretary,47888.00,4243.00,1622.00,11922.00,53753.00,,65675.00,2018,,Azusa Unified,""
Luisa Serrano Esparza,Secretary 1,49153.00,3850.00,598.00,12046.00,53601.00,,65647.00,2018,,Azusa Unified,""
Kevin Nunez,Operations & Events Tech2,51631.00,0.00,1395.00,12587.00,53026.00,,65613.00,2018,,Azusa Unified,""
Adrianne Garza,Nutrition Serv Supervisor,52886.00,0.00,0.00,12486.00,52886.00,,65372.00,2018,,Azusa Unified,""
Kim Jeanne Romero,Teacher - Adult School,53989.00,0.00,0.00,11347.00,53989.00,,65336.00,2018,,Azusa Unified,""
Ernestina Trujillo,School Secretary,45076.00,0.00,3312.00,16702.00,48388.00,,65090.00,2018,,Azusa Unified,""
Rachel Sophia Jimenez,Teacher K-8,56326.00,0.00,0.00,8686.00,56326.00,,65012.00,2018,,Azusa Unified,""
Amy Elizabeth Gross,Teacher 9-12,56752.00,0.00,0.00,8189.00,56752.00,,64941.00,2018,,Azusa Unified,""
Erendira Piceno,Teacher K-8,54316.00,0.00,2062.00,8557.00,56378.00,,64935.00,2018,,Azusa Unified,""
Virginia Ybarbo Valdivia,Central Kitchen Manager,50381.00,0.00,5288.00,9033.00,55669.00,,64702.00,2018,,Azusa Unified,""
Laura A Watkins,Teacher - Dis,53503.00,0.00,681.00,10504.00,54184.00,,64688.00,2018,,Azusa Unified,""
Kristine Nicole Cavallo,Teacher K-8,55190.00,0.00,0.00,9346.00,55190.00,,64536.00,2018,,Azusa Unified,""
Johnny Chavez,Custodian,45968.00,709.00,1746.00,15930.00,48423.00,,64353.00,2018,,Azusa Unified,""
Denise Barcelo,Secretary 1,50463.00,0.00,1395.00,12394.00,51858.00,,64252.00,2018,,Azusa Unified,""
Whytnie Lee Marie Grennan,Teacher 9-12,55438.00,0.00,0.00,8770.00,55438.00,,64208.00,2018,,Azusa Unified,""
Maria Patricia Cota,H.S. Principal'S Secrtary,50096.00,1612.00,0.00,12099.00,51708.00,,63807.00,2018,,Azusa Unified,""
Donna C Camarena,Athletic & P.E. Aide,45795.00,4354.00,1793.00,11686.00,51942.00,,63628.00,2018,,Azusa Unified,""
Joseph Calderon,Teacher 9-12,55119.00,0.00,486.00,7954.00,55605.00,,63559.00,2018,,Azusa Unified,""
Evangelina Martinez,Communications Specialist,48136.00,87.00,0.00,15300.00,48223.00,,63523.00,2018,,Azusa Unified,""
Theresa L Ramirez,Secretary 1,48877.00,0.00,2433.00,12020.00,51310.00,,63330.00,2018,,Azusa Unified,""
Yvonne J. Murillo,Secretary 1,50409.00,0.00,598.00,12262.00,51007.00,,63269.00,2018,,Azusa Unified,""
Claudia Beatriz Tonsay,Account Clerk 3,51145.00,3416.00,0.00,8475.00,54561.00,,63036.00,2018,,Azusa Unified,""
Ryan Matthew Gomez,Senior Custodian,50956.00,144.00,0.00,11868.00,51100.00,,62968.00,2018,,Azusa Unified,""
Steven Cobos,Teacher - Adult School,54351.00,0.00,0.00,8219.00,54351.00,,62570.00,2018,,Azusa Unified,""
Annette Kay Bartlett,Bus Driver,40877.00,12462.00,378.00,8834.00,53717.00,,62551.00,2018,,Azusa Unified,""
Cecile M Espinoza,Bus Driver,41963.00,6058.00,3192.00,11335.00,51213.00,,62548.00,2018,,Azusa Unified,""
Rene Elise Engle,Teacher 9-12,54245.00,0.00,0.00,7984.00,54245.00,,62229.00,2018,,Azusa Unified,""
Jessica Prang Mc Lynn,Teacher 9-12,48706.00,0.00,0.00,13311.00,48706.00,,62017.00,2018,,Azusa Unified,""
Veronica Serrano,School Secretary,44756.00,0.00,877.00,16376.00,45633.00,,62009.00,2018,,Azusa Unified,""
Irene Borunda,Secretary 1,50519.00,0.00,2192.00,9172.00,52711.00,,61883.00,2018,,Azusa Unified,""
Monica Maldonado Pringle,Secretary 2,49349.00,0.00,365.00,12068.00,49714.00,,61782.00,2018,,Azusa Unified,""
Rosella Luevanos,Secretary 2,42463.00,0.00,10517.00,8785.00,52980.00,,61765.00,2018,,Azusa Unified,""
Jo A. Gomez,H.S. Principal'S Secrtary,51200.00,0.00,1395.00,8785.00,52595.00,,61380.00,2018,,Azusa Unified,""
Jose G Covarrubias,Athletic & P.E. Aide,45752.00,5739.00,1959.00,7914.00,53450.00,,61364.00,2018,,Azusa Unified,""
Elba Chavez,Translator,51050.00,0.00,1561.00,8702.00,52611.00,,61313.00,2018,,Azusa Unified,""
Peggy L Barbosa,School Secretary,46067.00,0.00,3446.00,11731.00,49513.00,,61244.00,2018,,Azusa Unified,""
Ana Bienes Zara,Account Clerk 3,51142.00,837.00,598.00,8574.00,52577.00,,61151.00,2018,,Azusa Unified,""
Lydia Johnson,Bus Driver,38216.00,9492.00,1841.00,11280.00,49549.00,,60829.00,2018,,Azusa Unified,""
Danny T Jr Harbin,Custodian,45793.00,429.00,2709.00,11841.00,48931.00,,60772.00,2018,,Azusa Unified,""
Roland Alika Souza,Teacher 9-12,53100.00,0.00,0.00,7662.00,53100.00,,60762.00,2018,,Azusa Unified,""
Jessica Ann Alvarado,School Secretary,45043.00,0.00,1964.00,13678.00,47007.00,,60685.00,2018,,Azusa Unified,""
Sharon K Both,Teacher 9-12,52415.00,0.00,583.00,7648.00,52998.00,,60646.00,2018,,Azusa Unified,""
Vanessa Rivas,Teacher - Rsp,45049.00,0.00,681.00,14900.00,45730.00,,60630.00,2018,,Azusa Unified,""
Simon M Batrez,Custodian,45227.00,0.00,3444.00,11877.00,48671.00,,60548.00,2018,,Azusa Unified,""
Lori A Madden,Career Center Technician,46663.00,623.00,2441.00,10787.00,49727.00,,60514.00,2018,,Azusa Unified,""
Gerald N Bence,Custodian,45788.00,0.00,2709.00,11840.00,48497.00,,60337.00,2018,,Azusa Unified,""
Telca V Scruggs,Custodian,45795.00,0.00,2543.00,11811.00,48338.00,,60149.00,2018,,Azusa Unified,""
Robert N Haywood,Warehousekeeper,49220.00,612.00,0.00,10243.00,49832.00,,60075.00,2018,,Azusa Unified,""
Jose Montellano,Custodian,45790.00,759.00,1746.00,11678.00,48295.00,,59973.00,2018,,Azusa Unified,""
Angie Mary Rubio,Teacher - Sdc,51294.00,0.00,395.00,7847.00,51689.00,,59536.00,2018,,Azusa Unified,""
Juan M Reyes,Custodian,45744.00,5492.00,598.00,7686.00,51834.00,,59520.00,2018,,Azusa Unified,""
Javier Moreno,Custodian,45769.00,973.00,1148.00,11579.00,47890.00,,59469.00,2018,,Azusa Unified,""
Maria Alejandra Rodriguez,Custodian,45859.00,165.00,1746.00,11678.00,47770.00,,59448.00,2018,,Azusa Unified,""
Manuela Murillo,Custodian,45794.00,0.00,1912.00,11708.00,47706.00,,59414.00,2018,,Azusa Unified,""
Fred P Marquez,Custodian,45795.00,1023.00,996.00,11554.00,47814.00,,59368.00,2018,,Azusa Unified,""
Martha Alicia Castro,School Secretary,45019.00,0.00,2815.00,11446.00,47834.00,,59280.00,2018,,Azusa Unified,""
Carmen Maria Oronia-Jara,School Secretary,46069.00,0.00,1602.00,11569.00,47671.00,,59240.00,2018,,Azusa Unified,""
Tina Canova,School Secretary,45020.00,0.00,2639.00,11446.00,47659.00,,59105.00,2018,,Azusa Unified,""
Rosie Wilson,Bus Driver,40202.00,11138.00,240.00,7469.00,51580.00,,59049.00,2018,,Azusa Unified,""
Anthony Joseph Macias,Custodian,46020.00,1515.00,0.00,11359.00,47535.00,,58894.00,2018,,Azusa Unified,""
Donald R Krager,Custodian,45788.00,0.00,1395.00,11620.00,47183.00,,58803.00,2018,,Azusa Unified,""
Robert Steven Quiroz,Custodian,48640.00,1204.00,1226.00,7697.00,51070.00,,58767.00,2018,,Azusa Unified,""
Lourdes Carbajal,School Secretary,45167.00,0.00,1693.00,11873.00,46860.00,,58733.00,2018,,Azusa Unified,""
Phuong Tam Baker,Teacher K-8,50686.00,0.00,526.00,7390.00,51212.00,,58602.00,2018,,Azusa Unified,""
Debra A Page,Custodian,41452.00,924.00,5439.00,10763.00,47815.00,,58578.00,2018,,Azusa Unified,""
Adam Rocha,Custodian,45786.00,1220.00,0.00,11389.00,47006.00,,58395.00,2018,,Azusa Unified,""
Christina Lee Ogrady,Teacher - Rsp,53686.00,0.00,1249.00,3362.00,54935.00,,58297.00,2018,,Azusa Unified,""
Rosaura Rodriguez,Teacher - Sdc,46795.00,0.00,884.00,10578.00,47679.00,,58257.00,2018,,Azusa Unified,""
Sandra D Wiley,Teacher K-8,42348.00,0.00,1225.00,14631.00,43573.00,,58204.00,2018,,Azusa Unified,""
Gilbert Villegas,Custodian,45451.00,3859.00,1080.00,7782.00,50390.00,,58172.00,2018,,Azusa Unified,""
Jeanette Perez Flores,Elementary Principal,48993.00,0.00,1093.00,8071.00,50086.00,,58157.00,2018,,Azusa Unified,""
Oscar Lara,Custodian,42965.00,4177.00,0.00,10915.00,47142.00,,58057.00,2018,,Azusa Unified,""
Henry Tapia,Maintenance 3,45853.00,682.00,0.00,11389.00,46535.00,,57924.00,2018,,Azusa Unified,""
Yvonne F Padilla,Secretary 1,47182.00,327.00,2192.00,8206.00,49701.00,,57907.00,2018,,Azusa Unified,""
Ena D. Pastora,Director El & Categ Projs,46274.00,0.00,2666.00,8952.00,48940.00,,57892.00,2018,,Azusa Unified,""
Kristine Ann Rangel,School Secretary,45034.00,0.00,1242.00,11302.00,46276.00,,57578.00,2018,,Azusa Unified,""
Martina J Armas,High School Asb Clerk,42530.00,0.00,1676.00,13291.00,44206.00,,57497.00,2018,,Azusa Unified,""
Laura Patricia Navarro,Data Entry Clerk,43765.00,0.00,2455.00,11220.00,46220.00,,57440.00,2018,,Azusa Unified,""
Virginia Bonilla,Pre-School Teacher,43003.00,0.00,0.00,14363.00,43003.00,,57366.00,2018,,Azusa Unified,""
Joseph C Madrigal,Custodian,45753.00,0.00,3340.00,8141.00,49093.00,,57234.00,2018,,Azusa Unified,""
Sijifredo Patino,Custodian,45764.00,0.00,0.00,11385.00,45764.00,,57149.00,2018,,Azusa Unified,""
Matthew Lee Snyder,Teacher K-8,49161.00,0.00,583.00,7178.00,49744.00,,56922.00,2018,,Azusa Unified,""
Teresa Aldrete,School Secretary,44991.00,0.00,587.00,11242.00,45578.00,,56820.00,2018,,Azusa Unified,""
Heather Lorraine Ann Sierra,Athletic & P.E. Aide,45749.00,2779.00,199.00,7662.00,48727.00,,56389.00,2018,,Azusa Unified,""
Jodie Le Trinh,Personnel Clerk I,48364.00,0.00,0.00,8016.00,48364.00,,56380.00,2018,,Azusa Unified,""
Tomas Medina,Custodian,42051.00,7253.00,87.00,6984.00,49391.00,,56375.00,2018,,Azusa Unified,""
Robert J. Beltran,Campus Aide,44016.00,177.00,1344.00,10389.00,45537.00,,55926.00,2018,,Azusa Unified,""
Erika Marquez Zimmer,Bus Driver,38016.00,6919.00,1226.00,9700.00,46161.00,,55861.00,2018,,Azusa Unified,""
Edward A Ramirez,School Clerk,39753.00,0.00,2976.00,12964.00,42729.00,,55693.00,2018,,Azusa Unified,""
Josefa Robledo,General Office Clerk,42363.00,1300.00,996.00,11025.00,44659.00,,55684.00,2018,,Azusa Unified,""
Kevin D Mattox,Custodian,36517.00,2640.00,5582.00,10772.00,44739.00,,55511.00,2018,,Azusa Unified,""
Jesse Pedroza,Food Service Truck Driver,46709.00,0.00,764.00,7877.00,47473.00,,55350.00,2018,,Azusa Unified,""
Christine Michelle Guzman,Teacher K-8,48128.00,0.00,0.00,7178.00,48128.00,,55306.00,2018,,Azusa Unified,""
