Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Lowe, Kim",Teacher-elementary,47827.20,0.00,0.00,16904.25,47827.20,,64731.45,2013,,Pomona Unified,""
"Mendoza, Julieta P.",School Site Specialist,48127.20,0.00,2141.64,14406.25,50268.84,,64675.09,2013,,Pomona Unified,""
"Ruiz, Jose R.",Teacher-elementary,48783.72,0.00,1833.21,14034.44,50616.93,,64651.37,2013,,Pomona Unified,""
"Glass, Carole",Teacher-elementary,49740.30,0.00,907.76,13984.11,50648.06,,64632.17,2013,,Pomona Unified,""
"Gonzalez, Elizabeth",Teacher-elementary,47827.20,0.00,1128.77,15659.49,48955.97,,64615.46,2013,,Pomona Unified,""
"Weis, Tyra",Teacher-elementary,48783.72,0.00,200.00,15624.72,48983.72,,64608.44,2013,,Pomona Unified,""
"Avance, Margaret Ann",Personnel Clerk Iii,44470.98,0.00,0.00,20073.81,44470.98,,64544.79,2013,,Pomona Unified,""
"Mc Kelvey, Dennis",Teacher-elementary,39603.12,0.00,0.00,24934.00,39603.12,,64537.12,2013,,Pomona Unified,""
"Rivera, Dinorah",Teacher-elementary,48783.72,0.00,1880.53,13870.69,50664.25,,64534.94,2013,,Pomona Unified,""
"Calagna, Victor J.",Teacher-secondary,48783.72,0.00,50.00,15689.53,48833.72,,64523.25,2013,,Pomona Unified,""
"Burris, Julissa H",Resource Teacher,48783.72,0.00,1535.62,14159.50,50319.34,,64478.84,2013,,Pomona Unified,""
"Meury, Tracy Marie",Teacher - Special Ed,50440.86,0.00,0.00,14025.18,50440.86,,64466.04,2013,,Pomona Unified,""
"Garcia, Maria Alejandra",Head Custodian Ii-certif,48240.48,1691.48,0.00,14525.48,49931.96,,64457.44,2013,,Pomona Unified,""
"Keene, Darlene K",Teacher -spch/lngg Spclst,50440.86,0.00,0.00,14009.44,50440.86,,64450.30,2013,,Pomona Unified,""
"Alexis, Chelly C",Teacher-secondary,47827.20,0.00,2532.90,14081.12,50360.10,,64441.22,2013,,Pomona Unified,""
"Hinostroza, Carlos Raymundo",Teacher-career Ed.-rop,46735.33,0.00,3317.14,14376.94,50052.47,,64429.41,2013,,Pomona Unified,""
"Green, Malcolm M",Teacher-secondary,50218.56,0.00,246.13,13953.58,50464.69,,64418.27,2013,,Pomona Unified,""
"Kelsey, Betsy A",School Nurse Practioner,51397.38,0.00,0.00,13002.58,51397.38,,64399.96,2013,,Pomona Unified,""
"Elgueta, Miriam Sandoval",Teacher-elementary,48783.72,0.00,0.00,15608.20,48783.72,,64391.92,2013,,Pomona Unified,""
"Ruiz, Mario C.",Teacher-secondary,48783.72,0.00,0.00,15608.20,48783.72,,64391.92,2013,,Pomona Unified,""
"Grill, Patricia E.",Teacher-elementary,48783.72,0.00,0.00,15608.20,48783.72,,64391.92,2013,,Pomona Unified,""
"Withroe, Rebecca D",Teacher-elementary,50218.56,0.00,200.00,13953.22,50418.56,,64371.78,2013,,Pomona Unified,""
"Horwitz, Ellen",Teacher-elementary,48783.72,0.00,1579.12,13976.19,50362.84,,64339.03,2013,,Pomona Unified,""
"Barbee, Janice H",Teacher-secondary,40379.64,0.00,6059.27,17872.62,46438.91,,64311.53,2013,,Pomona Unified,""
"Brown-hawkins, Venda",Teacher-resource Spec Prg,49006.02,0.00,1041.10,14244.74,50047.12,,64291.86,2013,,Pomona Unified,""
"Godoy, Silvia L.",Teacher-elementary,42577.80,0.00,4422.55,17282.55,47000.35,,64282.90,2013,,Pomona Unified,""
"Amancio, Ruben",Teacher-secondary,43429.38,0.00,5231.24,15614.61,48660.62,,64275.23,2013,,Pomona Unified,""
"Prestin, Nancy Joan",Community Serv Clk/secty,44954.64,0.00,0.00,19315.83,44954.64,,64270.47,2013,,Pomona Unified,""
"Espinoza, Jesus",Teacher-secondary,42256.20,0.00,3463.29,18544.58,45719.49,,64264.07,2013,,Pomona Unified,""
"Hillard, Kenneth J",Teacher - Special Ed,45885.54,0.00,604.52,17757.41,46490.06,,64247.47,2013,,Pomona Unified,""
"Francis, David R",Security Alarm Technician,48240.48,534.15,1200.00,14272.22,49974.63,,64246.85,2013,,Pomona Unified,""
"Sanchez, Gabriela",Counselor,47791.62,0.00,0.00,16447.55,47791.62,,64239.17,2013,,Pomona Unified,""
"Alviso, Leonard",Teacher-secondary,50218.56,0.00,0.00,14018.33,50218.56,,64236.89,2013,,Pomona Unified,""
"Pereda, Manfred J",Teacher-secondary,47827.20,0.00,125.00,16278.92,47952.20,,64231.12,2013,,Pomona Unified,""
"Ortega, Christine J.",Position Control Tech,45131.42,0.00,0.00,19095.92,45131.42,,64227.34,2013,,Pomona Unified,""
"Arraraz, Miguel",Teacher-secondary,47827.20,0.00,784.18,15612.51,48611.38,,64223.89,2013,,Pomona Unified,""
"Lew, Cynthia L",Teacher-elementary,54403.44,0.00,910.17,8883.43,55313.61,,64197.04,2013,,Pomona Unified,""
"Alcala, Cynthia L",Teacher-resource Spec Prg,49962.54,0.00,0.00,14225.38,49962.54,,64187.92,2013,,Pomona Unified,""
"Allen, Kym L.",Glazier Ii,45450.42,4395.09,0.00,14331.48,49845.51,,64176.99,2013,,Pomona Unified,""
"Valencia, Joy C.",Teacher Special Day Class,49962.54,0.00,12.50,14195.16,49975.04,,64170.20,2013,,Pomona Unified,""
"Turner, Maxine E",Personnel Clerk Iii,44216.65,0.00,0.00,19947.80,44216.65,,64164.45,2013,,Pomona Unified,""
"Rohatgi, Abha R.",Teacher-secondary,49698.96,0.00,474.85,13948.06,50173.81,,64121.87,2013,,Pomona Unified,""
"Ramirez, Enriqueta",Teaching/tchr Spec,45230.70,0.00,2455.66,16421.23,47686.36,,64107.59,2013,,Pomona Unified,""
"Dennis, Marie E",Tchr Specialist,48865.92,0.00,0.00,15239.82,48865.92,,64105.74,2013,,Pomona Unified,""
"Smith, Veronica Diana",Teaching/tchr Spec,43475.46,0.00,2128.96,18494.57,45604.42,,64098.99,2013,,Pomona Unified,""
"Merrill, Monica D",Teacher-elementary,48783.72,0.00,1379.31,13900.96,50163.03,,64063.99,2013,,Pomona Unified,""
"Carter, Christopher",Teacher-secondary,49262.04,0.00,944.49,13843.05,50206.53,,64049.58,2013,,Pomona Unified,""
"Villa, Maria De Los Angeles",Teacher-elementary,43429.38,0.00,6775.17,13841.58,50204.55,,64046.13,2013,,Pomona Unified,""
"Lew, Nicki Lou Naito",Teacher-elementary,47827.20,0.00,2273.24,13915.13,50100.44,,64015.57,2013,,Pomona Unified,""
"Tam Chan, Polly A.",Teacher-elementary,54403.44,0.00,735.80,8869.09,55139.24,,64008.33,2013,,Pomona Unified,""
"La Bomme, Diane",Teacher Spclst-spcl Ed,48638.22,0.00,0.00,15369.06,48638.22,,64007.28,2013,,Pomona Unified,""
"Kimberling, Linda J",Teacher-secondary,49262.04,0.00,64.77,14665.05,49326.81,,63991.86,2013,,Pomona Unified,""
"Byrnes, Timothy Thomas",Teacher-elementary,48783.72,0.00,619.63,14558.53,49403.35,,63961.88,2013,,Pomona Unified,""
"Rodarte Mendoza, Alma",Teacher-elementary,48783.72,0.00,1120.33,14050.03,49904.05,,63954.08,2013,,Pomona Unified,""
"Nguyen, Lan Thi Xuan",Teacher-secondary,38829.00,0.00,6859.61,18262.71,45688.61,,63951.32,2013,,Pomona Unified,""
"Bennett, Valarie A.",Personnel Technician,43990.43,0.00,0.00,19959.16,43990.43,,63949.59,2013,,Pomona Unified,""
"Barron, Jane P.",Teacher-elementary,48350.67,0.00,0.00,15585.40,48350.67,,63936.07,2013,,Pomona Unified,""
"Dahline, Amber",Teacher-elementary,48638.72,0.00,1353.76,13922.27,49992.48,,63914.75,2013,,Pomona Unified,""
"Harris, Chandra D",Teacher-elementary,49262.04,0.00,794.19,13852.05,50056.23,,63908.28,2013,,Pomona Unified,""
"Molles, Arianna C.",Adapted Physical Ed Spec,49962.54,0.00,0.00,13945.12,49962.54,,63907.66,2013,,Pomona Unified,""
"Rose, Judith S.",Teacher-elementary,49262.04,0.00,0.00,14640.89,49262.04,,63902.93,2013,,Pomona Unified,""
"Munguia, Aaron Alexander",Teacher-secondary,35610.00,0.00,9662.87,18615.91,45272.87,,63888.78,2013,,Pomona Unified,""
"Paz Rocha, Claudia",Teacher-elementary,45256.80,0.00,50.00,18578.59,45306.80,,63885.39,2013,,Pomona Unified,""
"Collins, Madeline M",Teacher-elementary,47827.20,0.00,471.62,15549.47,48298.82,,63848.29,2013,,Pomona Unified,""
"Twiford, Tricia Ladawn",Tchr Spec/academic Coach,42331.62,0.00,5812.34,15703.72,48143.96,,63847.68,2013,,Pomona Unified,""
"Zendejas, Maria Dolores",Teacher-elementary,49740.30,0.00,203.72,13903.59,49944.02,,63847.61,2013,,Pomona Unified,""
"Heald, Patricia M",Teacher-elementary,49740.30,0.00,200.00,13891.32,49940.30,,63831.62,2013,,Pomona Unified,""
"Barrera, Joseph M.",Teacher-secondary,43855.14,0.00,1319.13,18623.68,45174.27,,63797.95,2013,,Pomona Unified,""
"Gonzalez, Aracely",Family Serv Spec I - Bil,40350.84,9714.55,0.00,13731.65,50065.39,,63797.04,2013,,Pomona Unified,""
"Thompson, Jean M",Teacher-elementary,47827.20,0.00,2092.64,13851.93,49919.84,,63771.77,2013,,Pomona Unified,""
"Harrison, Brenda Faye",Teacher-elementary,49262.04,0.00,619.63,13873.57,49881.67,,63755.24,2013,,Pomona Unified,""
"Francis, Todd",District Security Officer,41183.22,8747.74,0.00,13821.94,49930.96,,63752.90,2013,,Pomona Unified,""
"Knapp Croy, Dawn Kristine",Teacher-elementary,45148.62,0.00,37.50,18553.03,45186.12,,63739.15,2013,,Pomona Unified,""
"Davis, Elizabeth K. Virata",Teacher-elementary,48783.72,0.00,899.28,14038.73,49683.00,,63721.73,2013,,Pomona Unified,""
"Ortiz, Martha C.",Teacher-elementary,48783.72,0.00,0.00,14916.72,48783.72,,63700.44,2013,,Pomona Unified,""
"Wolf, Jesse D",Teacher-secondary,42686.40,0.00,7380.00,13614.05,50066.40,,63680.45,2013,,Pomona Unified,""
"Mathes, Pamela",School Office Manager I,43754.14,0.00,0.00,19918.71,43754.14,,63672.85,2013,,Pomona Unified,""
"Moore, David K.",Teacher-secondary,48783.72,0.00,325.00,14547.50,49108.72,,63656.22,2013,,Pomona Unified,""
"Donahue, William J",Teacher-secondary,49740.30,0.00,25.00,13888.84,49765.30,,63654.14,2013,,Pomona Unified,""
"Cedillo, Cecilia M",Teacher-elementary,49740.30,0.00,50.00,13861.27,49790.30,,63651.57,2013,,Pomona Unified,""
"Skeete, Narcisa Luisa",Teacher-secondary,49740.30,0.00,0.00,13886.78,49740.30,,63627.08,2013,,Pomona Unified,""
"Hill, Betty M",Teacher-elementary,49740.30,0.00,0.00,13886.78,49740.30,,63627.08,2013,,Pomona Unified,""
"Saunders, Michael Ream",Teacher-secondary,49740.30,0.00,0.00,13886.78,49740.30,,63627.08,2013,,Pomona Unified,""
"Unger, Christine M.",Teacher-elementary,49262.04,0.00,500.00,13857.96,49762.04,,63620.00,2013,,Pomona Unified,""
"Mulligan, James William",Teacher-secondary,49262.04,0.00,489.81,13862.87,49751.85,,63614.72,2013,,Pomona Unified,""
"Decker, Alicia G.",Teacher-elementary,47827.20,0.00,1954.66,13815.62,49781.86,,63597.48,2013,,Pomona Unified,""
"Radovich, Peter H",Teacher-elementary,48783.72,0.00,750.00,14054.38,49533.72,,63588.10,2013,,Pomona Unified,""
"Rogers, Takiyah Michelle M.",Teacher-secondary,31324.80,0.00,13972.42,18278.91,45297.22,,63576.13,2013,,Pomona Unified,""
"Marquez, Christina M",Food Services Manager Iii,42501.00,494.40,290.00,20286.53,43285.40,,63571.93,2013,,Pomona Unified,""
"Segura, Benjamin",Teacher-secondary,43969.80,0.00,4214.98,15380.00,48184.78,,63564.78,2013,,Pomona Unified,""
"Cabrera, Grace H.",Purchasing Clk/secretary,43657.86,0.00,0.00,19904.25,43657.86,,63562.11,2013,,Pomona Unified,""
"Fegert, Nancy",Teacher-secondary,34327.20,0.00,11162.79,18047.79,45489.99,,63537.78,2013,,Pomona Unified,""
"Partida, Clay",Warehouse Worker Ii,41183.22,8450.78,0.00,13875.80,49634.00,,63509.80,2013,,Pomona Unified,""
"Macedo, Cynthia",Teacher-elementary,48783.72,0.00,648.67,14072.38,49432.39,,63504.77,2013,,Pomona Unified,""
"Linden, Dalia Sanchez",Teacher-secondary,42577.80,0.00,5520.48,15403.52,48098.28,,63501.80,2013,,Pomona Unified,""
"Bradford, Jill",Teacher-elementary,48783.72,0.00,871.68,13830.11,49655.40,,63485.51,2013,,Pomona Unified,""
"Zapata-reynolds, Olga",Teacher-elementary,49262.04,0.00,125.00,14092.68,49387.04,,63479.72,2013,,Pomona Unified,""
"Little, Tracy D.",Teacher-elementary,49262.04,0.00,348.67,13826.87,49610.71,,63437.58,2013,,Pomona Unified,""
"Carden, Carla A.",Teacher - Special Ed,49006.02,0.00,75.00,14354.64,49081.02,,63435.66,2013,,Pomona Unified,""
"Hatch, Patricia",Teacher-elementary,49262.04,0.00,300.00,13847.24,49562.04,,63409.28,2013,,Pomona Unified,""
"Jones, Kathleen P.",Teacher -spch/lngg Spclst,49262.04,0.00,0.00,14140.02,49262.04,,63402.06,2013,,Pomona Unified,""
"Dixon, Debra Belle",Teacher-secondary,48783.72,0.00,300.00,14316.26,49083.72,,63399.98,2013,,Pomona Unified,""
"Shatola, Karen Caldwell",Teacher - Special Ed,49006.02,0.00,49.96,14337.29,49055.98,,63393.27,2013,,Pomona Unified,""
"Carlson, James A.",Teacher Special Day Class,47721.42,0.00,1524.43,14144.27,49245.85,,63390.12,2013,,Pomona Unified,""
"Harris, Typhani Rose",Teacher-secondary,46542.60,0.00,1993.89,14852.98,48536.49,,63389.47,2013,,Pomona Unified,""
"Lopez, Robert D.",Teacher - Special Ed,44608.20,0.00,275.00,18495.49,44883.20,,63378.69,2013,,Pomona Unified,""
"Morgan, Christine L.",Teacher-elementary,47827.20,0.00,0.00,15547.92,47827.20,,63375.12,2013,,Pomona Unified,""
"Brenenstall, Gayle E",Tchr Specialist,48696.42,0.00,0.00,14662.98,48696.42,,63359.40,2013,,Pomona Unified,""
"Amancio, Ricardo",Teacher-elementary,48783.72,0.00,735.85,13818.93,49519.57,,63338.50,2013,,Pomona Unified,""
"Garcia, Ignacio R.",Head Custodian Ii-certif,45630.82,3413.87,0.00,14274.58,49044.69,,63319.27,2013,,Pomona Unified,""
"Rogers, Katherine",Teacher-elementary,48783.72,0.00,430.07,14078.46,49213.79,,63292.25,2013,,Pomona Unified,""
"Hayes, Cheryl L.",Teacher-elementary,48783.72,0.00,700.00,13807.74,49483.72,,63291.46,2013,,Pomona Unified,""
"Marquez, Jose E.",Family Serv Spec I - Bil,40350.84,9307.69,0.00,13623.00,49658.53,,63281.53,2013,,Pomona Unified,""
"Bennett-rosado, Amy C.",Teacher-elementary,48171.60,0.00,969.75,14132.44,49141.35,,63273.79,2013,,Pomona Unified,""
"Martinez, Martha L.",Teacher-elementary,48783.72,0.00,648.66,13811.71,49432.38,,63244.09,2013,,Pomona Unified,""
"Ramos, Elvia",Personnel Clerk Iii,43433.39,0.00,0.00,19797.05,43433.39,,63230.44,2013,,Pomona Unified,""
"Clay, Adrienne D.",Teacher Special Day Class,49006.02,0.00,0.00,14223.73,49006.02,,63229.75,2013,,Pomona Unified,""
"Arnold, Shirley Ann",Teacher-secondary,43855.14,0.00,969.08,18385.57,44824.22,,63209.79,2013,,Pomona Unified,""
"Thompson, Carmen Y.",Teacher Special Day Class,44351.12,0.00,0.00,18856.19,44351.12,,63207.31,2013,,Pomona Unified,""
"Sanchez, Danny",Irrigation Technician,47314.38,1397.10,0.00,14483.24,48711.48,,63194.72,2013,,Pomona Unified,""
"Cerda, Sandra",Teacher-elementary,46542.60,0.00,662.16,15985.19,47204.76,,63189.95,2013,,Pomona Unified,""
"Chavez, Belinda",Teacher-elementary,48783.72,0.00,600.00,13798.91,49383.72,,63182.63,2013,,Pomona Unified,""
"Jones, Adan Michael",Teacher-secondary,49262.04,0.00,87.17,13829.65,49349.21,,63178.86,2013,,Pomona Unified,""
"Mosley, Stephen A",Teacher-secondary,43969.80,0.00,4956.38,14231.74,48926.18,,63157.92,2013,,Pomona Unified,""
"Donaldson-lovette, Danielle D.",Tchr Specialist,46823.46,0.00,0.00,16330.47,46823.46,,63153.93,2013,,Pomona Unified,""
"Clark, Elsa G.",Teacher-elementary,49262.04,0.00,50.00,13826.59,49312.04,,63138.63,2013,,Pomona Unified,""
"Fixa, Andrew R.",Teacher-elementary,43855.14,0.00,1036.00,18236.71,44891.14,,63127.85,2013,,Pomona Unified,""
"Aguiniga, Henry",Teacher-secondary,40221.00,0.00,5805.96,17090.13,46026.96,,63117.09,2013,,Pomona Unified,""
"Hufana, Suzanne J.",Teacher-elementary,49262.04,0.00,0.00,13853.40,49262.04,,63115.44,2013,,Pomona Unified,""
"Hicks, Robert P.",Teacher-secondary,47827.20,0.00,0.00,15279.69,47827.20,,63106.89,2013,,Pomona Unified,""
"Gough, Patricia E.",Teacher-secondary,43969.80,0.00,5499.10,13631.54,49468.90,,63100.44,2013,,Pomona Unified,""
"Ralston, Karen J.",Teacher-secondary,42577.80,0.00,4412.54,16107.31,46990.34,,63097.65,2013,,Pomona Unified,""
"Pitts, Dwana L.",Teacher-elementary,48783.72,0.00,500.00,13812.26,49283.72,,63095.98,2013,,Pomona Unified,""
"Okita, Catherine K.",Teacher-elementary,49262.04,0.00,0.00,13822.46,49262.04,,63084.50,2013,,Pomona Unified,""
"Rodriguez, Lorenzo",Teacher-secondary,49262.04,0.00,0.00,13822.46,49262.04,,63084.50,2013,,Pomona Unified,""
"Swain, Diane M.",Teacher-elementary,49262.04,0.00,0.00,13822.46,49262.04,,63084.50,2013,,Pomona Unified,""
"Ornelas, Amelia G.",Teacher-elementary,48783.72,0.00,500.00,13799.50,49283.72,,63083.22,2013,,Pomona Unified,""
"Bamford, Mariam E.",School Psychologist,47609.34,0.00,0.00,15466.42,47609.34,,63075.76,2013,,Pomona Unified,""
"Rodarte, Robert L",Teacher-elementary,48783.72,0.00,500.00,13775.14,49283.72,,63058.86,2013,,Pomona Unified,""
"Gadsden, Christopher Lowell",Hs Dean Of Students,42518.58,0.00,3031.65,17497.42,45550.23,,63047.65,2013,,Pomona Unified,""
"Harper, Mori G.",Teacher-secondary,49262.04,0.00,0.00,13781.21,49262.04,,63043.25,2013,,Pomona Unified,""
"Nist, Jon T.",Teacher-elementary,48783.72,0.00,452.70,13795.55,49236.42,,63031.97,2013,,Pomona Unified,""
"Greenleaf, Grace",Teacher On Assignment,44393.88,0.00,4358.40,14250.83,48752.28,,63003.11,2013,,Pomona Unified,""
"Parsell, Nancy C.",School Nurse,49262.04,0.00,0.00,13735.46,49262.04,,62997.50,2013,,Pomona Unified,""
"Pena, Ana M.",Teacher-elementary,48783.72,0.00,440.84,13769.85,49224.56,,62994.41,2013,,Pomona Unified,""
"Lopez, Jody Anne",Teacher-secondary,46355.10,0.00,1125.00,15482.64,47480.10,,62962.74,2013,,Pomona Unified,""
"White, Keith D.",Teacher-secondary,47827.20,0.00,1096.02,14031.10,48923.22,,62954.32,2013,,Pomona Unified,""
"Moradi, Reza",Teacher-secondary,47827.20,0.00,687.17,14418.13,48514.37,,62932.50,2013,,Pomona Unified,""
"Baldonado, John J",District Attend Tech,48240.48,195.86,0.00,14492.47,48436.34,,62928.81,2013,,Pomona Unified,""
"Rabino, Steve",Heating/vent/air Tech Ii,46364.82,2429.75,0.00,14126.81,48794.57,,62921.38,2013,,Pomona Unified,""
"Chicas, Evila",Teacher-elementary,48783.72,0.00,165.54,13962.28,48949.26,,62911.54,2013,,Pomona Unified,""
"Barron, Corey Steven",Teacher-secondary,40116.60,0.00,11849.06,10923.89,51965.66,,62889.55,2013,,Pomona Unified,""
"Pugliese, Janice E",Teacher Special Day Class,49006.02,0.00,0.00,13881.33,49006.02,,62887.35,2013,,Pomona Unified,""
"Marin, Lupe",Adult School Teacher,42940.50,0.00,5626.95,14310.79,48567.45,,62878.24,2013,,Pomona Unified,""
"Zarza, Ricardo L.",Teacher-elementary,48783.72,0.00,300.00,13782.98,49083.72,,62866.70,2013,,Pomona Unified,""
"Bennett, Lena Mae",Teacher - Special Ed,49006.02,0.00,0.00,13841.38,49006.02,,62847.40,2013,,Pomona Unified,""
"Pena, Patricia",Teacher-elementary,48783.72,0.00,271.62,13780.61,49055.34,,62835.95,2013,,Pomona Unified,""
"Trento, Wendy C.",Teacher-elementary,47827.20,0.00,1225.00,13780.43,49052.20,,62832.63,2013,,Pomona Unified,""
"Kallimanis, Elene",Tchr Specialist,48228.18,0.00,0.00,14591.22,48228.18,,62819.40,2013,,Pomona Unified,""
"Williams, Tamatha L",Tchr Specialist,47759.94,0.00,0.00,15046.41,47759.94,,62806.35,2013,,Pomona Unified,""
"Dewey, Diana Lynn",Teacher-elementary,48783.72,0.00,12.50,14001.78,48796.22,,62798.00,2013,,Pomona Unified,""
"Lambert, Roberta L.",Teacher-elementary,48783.72,0.00,203.72,13799.85,48987.44,,62787.29,2013,,Pomona Unified,""
"Eddings, Jennifer G.",School Office Manager I,43877.30,0.00,0.00,18888.75,43877.30,,62766.05,2013,,Pomona Unified,""
"Henry, Cheryl A",Tchr Specialist,44828.46,0.00,0.00,17934.08,44828.46,,62762.54,2013,,Pomona Unified,""
"Wong, Cindy V",Teacher-secondary,42577.80,0.00,1877.17,18288.75,44454.97,,62743.72,2013,,Pomona Unified,""
"Martinez, Erika",School Office Manager I,43943.96,0.00,0.00,18796.39,43943.96,,62740.35,2013,,Pomona Unified,""
"Munoz, Cynthia J.",District Attend Tech,48240.48,0.00,0.00,14492.47,48240.48,,62732.95,2013,,Pomona Unified,""
"Cuevas, Maura E.",Teacher-elementary,48783.72,0.00,143.75,13803.67,48927.47,,62731.14,2013,,Pomona Unified,""
"Lacy, Cheryl Denise",Teacher-elementary,48783.72,0.00,100.00,13837.90,48883.72,,62721.62,2013,,Pomona Unified,""
"Jones, Carol Ann",Teacher-secondary,53885.32,0.00,62.25,8770.68,53947.57,,62718.25,2013,,Pomona Unified,""
"Daniel, Anna M.",Teacher-elementary,47827.20,0.00,924.89,13965.49,48752.09,,62717.58,2013,,Pomona Unified,""
"Dukes, Brandi Rene",Teacher-secondary,47827.20,0.00,1133.15,13756.12,48960.35,,62716.47,2013,,Pomona Unified,""
"Harris, Barbara A",Personnel Clerk Ii,42949.26,0.00,0.00,19745.34,42949.26,,62694.60,2013,,Pomona Unified,""
"Hernandez, Fernie",Maint. Plumber Ii-cert.,47314.38,1117.64,0.00,14249.70,48432.02,,62681.72,2013,,Pomona Unified,""
"Carabajal, Gennan Lynn",Teacher-secondary,53885.32,0.00,25.00,8767.60,53910.32,,62677.92,2013,,Pomona Unified,""
"Morales, Jose L",Teacher-secondary,48783.72,0.00,150.00,13734.33,48933.72,,62668.05,2013,,Pomona Unified,""
"Worrell, Lillian H",Teacher Special Day Class,48839.77,0.00,0.00,13827.66,48839.77,,62667.43,2013,,Pomona Unified,""
"Byas, Julie A.",Teacher-elementary,47827.20,0.00,621.08,14174.98,48448.28,,62623.26,2013,,Pomona Unified,""
"Davis, Jillian Renee",Teaching/tchr Spec,45004.38,0.00,590.00,17017.46,45594.38,,62611.84,2013,,Pomona Unified,""
"Shields, Kameron",Teacher Spclst-spcl Ed,42433.75,0.00,5961.42,14212.35,48395.17,,62607.52,2013,,Pomona Unified,""
"Macias, Carmen Q.",Teacher-elementary,48783.72,0.00,0.00,13803.02,48783.72,,62586.74,2013,,Pomona Unified,""
"Banales, Katherine A.",Teacher-elementary,48783.72,0.00,0.00,13801.51,48783.72,,62585.23,2013,,Pomona Unified,""
"De Santiago, Ernesto T.",Teacher-elementary,46542.60,0.00,2135.99,13883.36,48678.59,,62561.95,2013,,Pomona Unified,""
"Avila, Patricia",Teacher-elementary,48783.72,0.00,0.00,13776.76,48783.72,,62560.48,2013,,Pomona Unified,""
"Kennedy, Kevin B",Teacher-elementary,48783.72,0.00,0.00,13774.88,48783.72,,62558.60,2013,,Pomona Unified,""
"Lovelace, Laura K.",Teacher-elementary,48783.72,0.00,0.00,13758.20,48783.72,,62541.92,2013,,Pomona Unified,""
"Martinez, Ronald J.",Teacher-elementary,48783.72,0.00,0.00,13758.20,48783.72,,62541.92,2013,,Pomona Unified,""
"Matute, Luz M",School Nurse,48783.72,0.00,0.00,13758.20,48783.72,,62541.92,2013,,Pomona Unified,""
"Nakamura, Nancy E.",Teacher-elementary,48783.72,0.00,0.00,13758.20,48783.72,,62541.92,2013,,Pomona Unified,""
"Perez, Yolanda",Teacher-elementary,48783.72,0.00,0.00,13758.20,48783.72,,62541.92,2013,,Pomona Unified,""
"Villasenor, Rosaedith",Teacher-elementary,48783.72,0.00,0.00,13758.20,48783.72,,62541.92,2013,,Pomona Unified,""
"Watschke, Beth",Teacher-elementary,48783.72,0.00,0.00,13758.20,48783.72,,62541.92,2013,,Pomona Unified,""
"Kinney, Timothy J",Teacher -k-6 Music,48783.72,0.00,0.00,13758.20,48783.72,,62541.92,2013,,Pomona Unified,""
"Hernandez, Gina C",Teacher-elementary,48783.72,0.00,0.00,13758.20,48783.72,,62541.92,2013,,Pomona Unified,""
"Cook, Maida D.",Teacher-elementary,48783.72,0.00,0.00,13733.84,48783.72,,62517.56,2013,,Pomona Unified,""
"Chavez, Estela Ortega De",Teacher Special Day Class,43396.47,0.00,407.43,18665.81,43803.90,,62469.71,2013,,Pomona Unified,""
"Lopez, Kathryn A.",Teacher-elementary,48783.72,0.00,0.00,13674.69,48783.72,,62458.41,2013,,Pomona Unified,""
"Palmer, Ellen Marie",Tchr Specialist,45751.50,0.00,0.00,16702.31,45751.50,,62453.81,2013,,Pomona Unified,""
"Loya, Henry A.",Teacher-secondary,48171.60,0.00,280.00,13985.61,48451.60,,62437.21,2013,,Pomona Unified,""
"Hamski, Lynne M.",School Office Manager I,42676.40,0.00,0.00,19758.05,42676.40,,62434.45,2013,,Pomona Unified,""
"Flanders, Edward A.",Maint Carpenter Ii,45450.42,2684.01,0.00,14297.05,48134.43,,62431.48,2013,,Pomona Unified,""
"Cuevas, Georgia Ann",Accounting Technician,48076.98,0.00,0.00,14336.15,48076.98,,62413.13,2013,,Pomona Unified,""
"Barba Jr, Javier",Maint. Plumber Ii-cert.,47314.38,663.60,0.00,14430.92,47977.98,,62408.90,2013,,Pomona Unified,""
"Jones, Melvin",School Site Specialist,46842.60,0.00,0.00,15560.48,46842.60,,62403.08,2013,,Pomona Unified,""
"Carsey, Julianne",Teacher-secondary,43429.38,0.00,993.33,17964.53,44422.71,,62387.24,2013,,Pomona Unified,""
"Hakimi, Mirwais",Teacher-secondary,43969.80,0.00,25.00,18389.90,43994.80,,62384.70,2013,,Pomona Unified,""
"Dehart, Jeanette D.",Teacher-elementary,46542.60,0.00,25.00,15766.46,46567.60,,62334.06,2013,,Pomona Unified,""
"Carpenter, Jill E.",Teacher-elementary,47827.20,0.00,533.29,13965.82,48360.49,,62326.31,2013,,Pomona Unified,""
"Villasenor, Gabriela",Teacher Spclst-ed Media,47189.52,0.00,0.00,15134.78,47189.52,,62324.30,2013,,Pomona Unified,""
"Lawe, Robert S.",Teacher-secondary,43969.80,0.00,924.70,17420.83,44894.50,,62315.33,2013,,Pomona Unified,""
"Lee, Deborah",Teacher-elementary,47827.20,0.00,453.72,14020.87,48280.92,,62301.79,2013,,Pomona Unified,""
"Aburas, Jasmine S.",Teacher-secondary,34327.20,0.00,14189.64,13774.22,48516.84,,62291.06,2013,,Pomona Unified,""
