Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Helen Zotos,Tchr-Regular,84442.60,0.00,2464.22,22289.57,86906.82,,109196.39,2018,,Baldwin Park Unified,""
Catherine N. Suehiro,Tchr-Regular,80688.85,0.00,1636.83,26753.47,82325.68,,109079.15,2018,,Baldwin Park Unified,""
Iran T. Williams,Tchr-Regular,81209.85,0.00,1190.02,26608.43,82399.87,,109008.30,2018,,Baldwin Park Unified,""
Arpita N. Shah,Tchr-Regular,84442.60,0.00,1407.94,23015.25,85850.54,,108865.79,2018,,Baldwin Park Unified,""
Veronica Morales,Tchr-Ed.Specialist,77447.20,0.00,4711.44,26702.28,82158.64,,108860.92,2018,,Baldwin Park Unified,""
Susana Gonzalez,Tchr-Ed.Specialist,75971.25,0.00,5969.33,26703.22,81940.58,,108643.80,2018,,Baldwin Park Unified,""
Merced Jr. Medina,Supervisor-Warehouse,83365.00,0.00,1482.41,23723.62,84847.41,,108571.03,2018,,Baldwin Park Unified,""
Diane E. Heredia,Tchr-Regular,80009.12,0.00,3063.53,25387.93,83072.65,,108460.58,2018,,Baldwin Park Unified,""
Martin Antonio Caballero,Tchr-Ed.Specialist,78840.80,0.00,2020.00,27576.29,80860.80,,108437.09,2018,,Baldwin Park Unified,""
Guillermina Solis,Supervisor-Ece,84475.98,0.00,1509.35,22308.68,85985.33,,108294.01,2018,,Baldwin Park Unified,""
Norma M Castro,Tchr-Regular,85787.85,0.00,764.70,21654.05,86552.55,,108206.60,2018,,Baldwin Park Unified,""
Josephine A Ayala,Tchr-Regular,84195.70,0.00,1297.41,22524.41,85493.11,,108017.52,2018,,Baldwin Park Unified,""
Rosa M. Aguirre-Gagner,Tchr-Regular,82603.50,0.00,1308.68,24079.62,83912.18,,107991.80,2018,,Baldwin Park Unified,""
Laura E. Franco,Nurse-School,80215.25,0.00,812.50,26471.45,81027.75,,107499.20,2018,,Baldwin Park Unified,""
Frederick Cedar,Tchr-Regular,80550.45,0.00,282.76,26571.53,80833.21,,107404.74,2018,,Baldwin Park Unified,""
Nora E. Franco,Tchr-Regular,72069.90,0.00,12813.02,22505.54,84882.92,,107388.46,2018,,Baldwin Park Unified,""
Jessica A. Englebretson,Tchr-Regular,79575.39,0.00,1192.68,26544.62,80768.07,,107312.69,2018,,Baldwin Park Unified,""
Margarita Urias-Limon,Tchr-Sdc,79770.25,0.00,921.58,26554.24,80691.83,,107246.07,2018,,Baldwin Park Unified,""
Clinton L. Compton,Tchr-Regular,77447.20,0.00,6693.79,22980.88,84140.99,,107121.87,2018,,Baldwin Park Unified,""
Andrew Witty,Police Offcr I-Dst A-12,78925.00,5316.74,4439.54,18388.76,88681.28,,107070.04,2018,,Baldwin Park Unified,""
Josefina Pizarro,Tchr-Regular,78849.25,0.00,1336.27,26419.15,80185.52,,106604.67,2018,,Baldwin Park Unified,""
Daniel G. Toohey,Tchr-Regular,80688.85,0.00,2530.48,22821.46,83219.33,,106040.79,2018,,Baldwin Park Unified,""
Maria De La Luz Gaytan,Prog Mgr-Chldhd Prog,105477.00,0.00,-21637.62,21935.80,83839.38,,105775.18,2018,,Baldwin Park Unified,""
April M. Adamson,Tchr-Regular,81209.85,0.00,1807.56,22689.61,83017.41,,105707.02,2018,,Baldwin Park Unified,""
Jeannine E. Wagner,Tchr-Regular,77455.65,0.00,1750.28,26271.60,79205.93,,105477.53,2018,,Baldwin Park Unified,""
Andrea M. Dahdouh,Tchr-Sdc,81209.85,0.00,1803.49,22171.88,83013.34,,105185.22,2018,,Baldwin Park Unified,""
Carmen Lopez-Ford,Tchr-Regular,81209.85,0.00,2476.39,21381.10,83686.24,,105067.34,2018,,Baldwin Park Unified,""
Nancy I. Leon,Sr Ex Ast Bus Svc/Sp Of,77642.00,0.00,2789.41,24102.75,80431.41,,104534.16,2018,,Baldwin Park Unified,""
Jean M Ayala,Tchr-Regular,80441.45,0.00,1400.16,22617.42,81841.61,,104459.03,2018,,Baldwin Park Unified,""
Mark A. Torres,Tchr-Regular,80215.25,0.00,1807.81,22402.74,82023.06,,104425.80,2018,,Baldwin Park Unified,""
Gerardo Moreno,Tchr-Regular,80215.25,0.00,1472.76,22486.53,81688.01,,104174.54,2018,,Baldwin Park Unified,""
Elva C. Gomez,Tchr-Regular,82782.32,0.00,209.45,21165.17,82991.77,,104156.94,2018,,Baldwin Park Unified,""
Michaela M. Block,Speech/Lang Pathol,82141.10,0.00,1160.13,20809.76,83301.23,,104110.99,2018,,Baldwin Park Unified,""
Debra W. Jensen,Tchr-Bpace,77712.13,0.00,4462.31,21932.53,82174.44,,104106.97,2018,,Baldwin Park Unified,""
Margarita Vargas,Tchr-Ed. Specialist (Ii),78626.75,0.00,3805.01,21053.41,82431.76,,103485.17,2018,,Baldwin Park Unified,""
Sergio F. Dalla Tor,Tchr-Regular,76461.00,0.00,4969.32,21904.25,81430.32,,103334.57,2018,,Baldwin Park Unified,""
Terri J. Kevorkian,Tchr-Ed.Specialist,78361.55,0.00,1633.71,23099.46,79995.26,,103094.72,2018,,Baldwin Park Unified,""
Elizabeth K. Lang,Tchr-Regular,76934.65,0.00,3249.99,22364.01,80184.64,,102548.65,2018,,Baldwin Park Unified,""
Robert S. Allen,Vehicle Maint Mech-Ld 12,76808.00,550.12,2133.91,23004.43,79492.03,,102496.46,2018,,Baldwin Park Unified,""
Michelle G. Rojas,Tchr-Sdc,79770.25,0.00,251.34,22301.18,80021.59,,102322.77,2018,,Baldwin Park Unified,""
Teresa M. Garcia,Tchr-Regular,75971.25,0.00,11180.64,15153.45,87151.89,,102305.34,2018,,Baldwin Park Unified,""
Claudia Salcido-Atilano,Tchr-Regular,86779.15,0.00,275.15,15183.14,87054.30,,102237.44,2018,,Baldwin Park Unified,""
Oghenevwaire O. Malomo,Tchr-Ed. Specialist (Ii),72568.55,0.00,3770.10,25859.10,76338.65,,102197.75,2018,,Baldwin Park Unified,""
Jory Didomenico,Tchr-Ed.Specialist,75971.25,0.00,251.34,25879.67,76222.59,,102102.26,2018,,Baldwin Park Unified,""
Mark S Steimle,Tchr-Bpace,75781.47,0.00,4585.53,21660.23,80367.00,,102027.23,2018,,Baldwin Park Unified,""
Michael E. Schmidt,Tchr-Regular,78849.25,0.00,815.67,21630.53,79664.92,,101295.45,2018,,Baldwin Park Unified,""
Raquel Viramontes,Tchr-Regular,75656.15,0.00,3769.70,21797.12,79425.85,,101222.97,2018,,Baldwin Park Unified,""
Rafael Marquez,Tchr-Regular,74839.25,0.00,4739.55,21643.32,79578.80,,101222.12,2018,,Baldwin Park Unified,""
Cariann S. Nagamine,Tchr-Regular,78119.25,0.00,2069.69,20689.97,80188.94,,100878.91,2018,,Baldwin Park Unified,""
Amber Diane Gonzalez,Tchr-Rsp,73758.80,0.00,1234.58,25640.05,74993.38,,100633.43,2018,,Baldwin Park Unified,""
Maryalison K. Weintraub,Tchr-Regular,75971.25,0.00,2398.15,22147.78,78369.40,,100517.18,2018,,Baldwin Park Unified,""
Bryan Figueroa,Tchr-Regular,76908.75,0.00,1595.59,21991.35,78504.34,,100495.69,2018,,Baldwin Park Unified,""
Jesus A. Castillo,Tchr-Ed. Specialist (Ii),70245.85,0.00,4466.08,25412.69,74711.93,,100124.62,2018,,Baldwin Park Unified,""
Claudia M. Saravia,Tchr-Regular,91632.55,0.00,-16781.42,25194.83,74851.13,,100045.96,2018,,Baldwin Park Unified,""
Ray Johansen,Tchr-Regular,78626.75,0.00,269.29,20542.56,78896.04,,99438.60,2018,,Baldwin Park Unified,""
Jessica Bayardo,Tchr-Bpace,71013.07,0.00,8328.58,20029.44,79341.65,,99371.09,2018,,Baldwin Park Unified,""
Gerardo Jr. Gomez,Tchr-Ed.Specialist,73595.84,0.00,1713.08,23838.88,75308.92,,99147.80,2018,,Baldwin Park Unified,""
Kerrie Dennis,Network Tech I-12,76093.00,0.00,725.11,21933.04,76818.11,,98751.15,2018,,Baldwin Park Unified,""
Diane Gallegos,Tchr-Bpace,75334.22,0.00,1510.01,21247.90,76844.23,,98092.13,2018,,Baldwin Park Unified,""
Grace A. Lee,Tchr-Regular,79770.25,0.00,-3489.88,21528.42,76280.37,,97808.79,2018,,Baldwin Park Unified,""
Janice S. Carey,Speech/Lang Pathol,72190.70,0.00,251.34,25222.65,72442.04,,97664.69,2018,,Baldwin Park Unified,""
Linda Wirawan,Tchr-Bpace,75498.72,0.00,1030.24,21088.26,76528.96,,97617.22,2018,,Baldwin Park Unified,""
Leticia Estrada,Tchr-Ed.Specialist,70507.30,0.00,4775.46,22224.91,75282.76,,97507.67,2018,,Baldwin Park Unified,""
Brandon S. Palmer,Tchr-Bpace,75199.03,0.00,1104.60,21054.59,76303.63,,97358.22,2018,,Baldwin Park Unified,""
Ricardo R. Garcia,Tchr-Regular,73758.80,0.00,3035.20,20211.75,76794.00,,97005.75,2018,,Baldwin Park Unified,""
Patricia Mejia-Lopez,Tchr-Ed. Specialist (Ii),73758.80,0.00,-192.44,23405.09,73566.36,,96971.45,2018,,Baldwin Park Unified,""
Doris Tao,Tchr-Regular,75740.60,0.00,1299.45,19759.26,77040.05,,96799.31,2018,,Baldwin Park Unified,""
David Grier,Tchr-Bpace,69942.35,0.00,6019.05,20476.89,75961.40,,96438.29,2018,,Baldwin Park Unified,""
Johana A. Lopez,Counselor,71107.60,0.00,10577.22,14288.46,81684.82,,95973.28,2018,,Baldwin Park Unified,""
Jose Jr. Millan,Tchr-Regular,70245.85,0.00,3154.04,22547.79,73399.89,,95947.68,2018,,Baldwin Park Unified,""
Arcelia Bixler-Moran,Tchr-Regular,78626.75,0.00,2223.42,14217.28,80850.17,,95067.45,2018,,Baldwin Park Unified,""
Jennifer N. Nitschke,Tchr-Regular,69327.98,0.00,2881.70,22707.03,72209.68,,94916.71,2018,,Baldwin Park Unified,""
Alfred M. Macias,Tchr-Bpace,67597.56,0.00,8645.42,18610.59,76242.98,,94853.57,2018,,Baldwin Park Unified,""
Kayla R. Higgins,Tchr-Ed.Specialist,72352.95,0.00,-738.43,23199.19,71614.52,,94813.71,2018,,Baldwin Park Unified,""
Lee D. Young,Tchr-Ed.Specialist,63716.25,0.00,11127.39,19710.93,74843.64,,94554.57,2018,,Baldwin Park Unified,""
Vanessa Arellano,Tchr-Ed.Specialist,67472.05,0.00,5960.79,21046.55,73432.84,,94479.39,2018,,Baldwin Park Unified,""
George H Funk,Tchr-Bpace,69046.15,0.00,5873.17,19535.93,74919.32,,94455.25,2018,,Baldwin Park Unified,""
Nancy Guzman,Tchr-Sdc,68670.15,0.00,690.00,24629.39,69360.15,,93989.54,2018,,Baldwin Park Unified,""
Edith Correa,Tchr-Sp Asgmt,70053.41,0.00,2444.44,21327.23,72497.85,,93825.08,2018,,Baldwin Park Unified,""
Joshua T. Chan,Tchr-Regular,71899.21,0.00,773.78,20740.39,72672.99,,93413.38,2018,,Baldwin Park Unified,""
Elizabeth Gaytan,Supervisor-Ece,71200.02,0.00,1240.81,20583.51,72440.83,,93024.34,2018,,Baldwin Park Unified,""
Nancy Lopez,Prog Mgr-Chldhd Prog,70398.00,0.00,1226.38,21044.04,71624.38,,92668.42,2018,,Baldwin Park Unified,""
Maria E. Nieves,Pers & Cred Specialist,69892.56,0.00,1245.38,21478.35,71137.94,,92616.29,2018,,Baldwin Park Unified,""
Carlos Dominguez,Gen Maint-Plumber-12,69358.00,0.00,485.11,22586.36,69843.11,,92429.47,2018,,Baldwin Park Unified,""
Judy E. Legaspi,Tchr-Regular,76461.00,0.00,-4502.53,20325.05,71958.47,,92283.52,2018,,Baldwin Park Unified,""
Michael A Saunders,Police Offcr I-Dst A-12,69007.00,3765.90,1148.58,18146.84,73921.48,,92068.32,2018,,Baldwin Park Unified,""
Nicholas John Conger,Comptr Systm Engineer-12,71503.00,0.00,449.11,19812.63,71952.11,,91764.74,2018,,Baldwin Park Unified,""
Valerie M Vega,Spec-Hd St-Disabils,69972.06,0.00,849.11,20888.09,70821.17,,91709.26,2018,,Baldwin Park Unified,""
Robert Allen Lunney,Cabinet Maker-12,70368.00,0.00,545.11,20780.45,70913.11,,91693.56,2018,,Baldwin Park Unified,""
Nancy Uribe,Spec-Hd St-Disabils,69306.75,0.00,849.11,21299.10,70155.86,,91454.96,2018,,Baldwin Park Unified,""
Peter Ismael Huerta,Tchr-Regular,68576.67,0.00,3412.85,19377.07,71989.52,,91366.59,2018,,Baldwin Park Unified,""
Jose Robert Quinton,Comp Serv Tech Ii-12,70050.00,0.00,449.11,20866.54,70499.11,,91365.65,2018,,Baldwin Park Unified,""
Dan Dai La,Vehicle Maint Mech-12,69853.64,0.00,149.11,21251.13,70002.75,,91253.88,2018,,Baldwin Park Unified,""
Armik Andjou,Dir-Transportation,66792.74,2367.30,1918.36,20105.33,71078.40,,91183.73,2018,,Baldwin Park Unified,""
Gilberto Rodriguez,Prin-High School,73288.98,0.00,787.50,17066.92,74076.48,,91143.40,2018,,Baldwin Park Unified,""
Samuel N. Mercado,Gen Maint-Heat&Air-12,68188.00,0.00,365.11,22384.47,68553.11,,90937.58,2018,,Baldwin Park Unified,""
Rigoberto Torres,Tchr-Regular,53745.05,0.00,12757.75,24251.70,66502.80,,90754.50,2018,,Baldwin Park Unified,""
Becky L. Rishel,Tchr-Rsp,75548.85,0.00,-7397.50,22555.87,68151.35,,90707.22,2018,,Baldwin Park Unified,""
Frank M. Ortiz,Tchr-Bpace,74291.58,0.00,4397.19,11948.08,78688.77,,90636.85,2018,,Baldwin Park Unified,""
Juan Pablo Ramirez,Tchr-Bpace,64740.89,0.00,6923.15,18681.06,71664.04,,90345.10,2018,,Baldwin Park Unified,""
Marlene Rodriguez,Comp Serv Tech-12,68139.67,0.00,986.87,21035.18,69126.54,,90161.72,2018,,Baldwin Park Unified,""
Daniel Ramos,Gen Maint-Elctrcn-12,67373.00,0.00,245.11,22229.48,67618.11,,89847.59,2018,,Baldwin Park Unified,""
Raymon Arnold Barajas,Vehicle Maint Mech-12,69025.00,0.00,149.11,20607.72,69174.11,,89781.83,2018,,Baldwin Park Unified,""
Genaro D. San Roman,Gen Maint-Elctrcn-12,67098.00,0.00,245.11,22182.53,67343.11,,89525.64,2018,,Baldwin Park Unified,""
Chung H Chang,Data Base Analyst-12,67865.00,839.87,639.11,19935.62,69343.98,,89279.60,2018,,Baldwin Park Unified,""
Lisa M. Lewis,Tchr-Regular,69843.15,0.00,-825.00,20103.73,69018.15,,89121.88,2018,,Baldwin Park Unified,""
Michael Darrell Moran,Comp Serv Tech Ii-12,65629.00,296.64,939.11,21997.04,66864.75,,88861.79,2018,,Baldwin Park Unified,""
Sergio Garcia,Police Offcr I-Dst A-12,65597.00,4534.11,1397.32,16889.42,71528.43,,88417.85,2018,,Baldwin Park Unified,""
Mario A. Lopez,Tchr-Regular,65627.90,0.00,2764.74,19903.41,68392.64,,88296.05,2018,,Baldwin Park Unified,""
Lisa A. Castillo,Tchr-Bpace,68543.65,0.00,901.04,18697.79,69444.69,,88142.48,2018,,Baldwin Park Unified,""
Ruben S. Gutierrez,Gen Maint-Plumber-12,67011.00,0.00,245.11,20819.49,67256.11,,88075.60,2018,,Baldwin Park Unified,""
Diana G. Rodrigues,Tech-Compl & Account-12,65538.36,0.00,1143.48,21163.96,66681.84,,87845.80,2018,,Baldwin Park Unified,""
Jimmy Salcedo,Tchr-Regular,66935.85,0.00,1819.70,19026.22,68755.55,,87781.77,2018,,Baldwin Park Unified,""
Joseph Salvador Alvarez,Comp Serv Tech Ii-12,64877.00,0.00,1035.11,21864.12,65912.11,,87776.23,2018,,Baldwin Park Unified,""
Mario Ortiz,Comp Serv Tech-12,65193.00,0.00,706.06,21754.12,65899.06,,87653.18,2018,,Baldwin Park Unified,""
Michael R. Elkins,Gen Maint-Lcksmth-12,67012.00,0.00,305.11,20332.64,67317.11,,87649.75,2018,,Baldwin Park Unified,""
Riz Cardenas Astrero,Gen Maint-Heat&Air-12,66948.00,0.00,245.11,20311.97,67193.11,,87505.08,2018,,Baldwin Park Unified,""
Joel Martinez,Gen Maint-Elctrcn-12,66914.00,0.00,245.11,20197.09,67159.11,,87356.20,2018,,Baldwin Park Unified,""
Vanessa Icela Monteon,Tchr-Regular,65627.90,0.00,92.99,21563.16,65720.89,,87284.05,2018,,Baldwin Park Unified,""
Irene Esparza,Speech/Lang Pathol,67728.70,0.00,690.00,18845.65,68418.70,,87264.35,2018,,Baldwin Park Unified,""
Karla V. Pavlovsky,Tchr-Ed.Specialist,65109.90,0.00,941.34,21200.78,66051.24,,87252.02,2018,,Baldwin Park Unified,""
Martin M. Wolin,Tchr-Sub Home Instruction,50881.50,0.00,21004.01,15224.53,71885.51,,87110.04,2018,,Baldwin Park Unified,""
Rozanna M. Soria,Sch Secretary Iv-12,66575.00,149.67,639.43,19315.26,67364.10,,86679.36,2018,,Baldwin Park Unified,""
Eileen Trevino,Spec-Hd St-Disabils,71898.56,0.00,735.11,13873.60,72633.67,,86507.27,2018,,Baldwin Park Unified,""
Angela J. Yu,Tchr-Regular,72043.35,0.00,-7464.70,21926.78,64578.65,,86505.43,2018,,Baldwin Park Unified,""
Jorge I. Luna,Txtbk&Mltmd Actbly Tch 12,65165.00,0.00,305.12,20523.42,65470.12,,85993.54,2018,,Baldwin Park Unified,""
Eddie Pena,Tchr-Regular,63716.25,0.00,3518.77,18758.35,67235.02,,85993.37,2018,,Baldwin Park Unified,""
Rogelio Rodriguez,Supervisor-Maint,61321.00,0.00,4496.62,19915.21,65817.62,,85732.83,2018,,Baldwin Park Unified,""
George N. Markos,Tchr-Bpace,57932.71,0.00,10299.17,17430.18,68231.88,,85662.06,2018,,Baldwin Park Unified,""
Leslee A. Bahl Rodriguez,Coord-Induction,67115.52,0.00,1911.74,16488.60,69027.26,,85515.86,2018,,Baldwin Park Unified,""
Martha Weitkamp Garcia,Tchr-Regular,75672.60,0.00,-14249.25,23903.58,61423.35,,85326.93,2018,,Baldwin Park Unified,""
Michael P. Mc Quaide,Comp Serv Tech-12,64115.00,0.00,1075.36,19680.34,65190.36,,84870.70,2018,,Baldwin Park Unified,""
Willy Osbaldo Segura,Gen Maint-Painter-12,64477.00,0.00,245.11,19913.88,64722.11,,84635.99,2018,,Baldwin Park Unified,""
Elvia Angeles,Personnel Technician,63351.95,0.00,1428.25,19743.09,64780.20,,84523.29,2018,,Baldwin Park Unified,""
Frank E. Silva,Sprnklr/Irri Mech-12,63393.00,0.00,731.59,20314.50,64124.59,,84439.09,2018,,Baldwin Park Unified,""
Michael Justin Garza,Gen Maint-Glazier-12,64504.00,0.00,245.11,19566.76,64749.11,,84315.87,2018,,Baldwin Park Unified,""
Edith Ramos,Tchr-Regular,63480.40,0.00,1214.12,19538.83,64694.52,,84233.35,2018,,Baldwin Park Unified,""
Priciliano Ojeda,Gen Maint-Painter-12,64116.00,0.00,149.11,19827.25,64265.11,,84092.36,2018,,Baldwin Park Unified,""
Brenda Gonzalez,Personnel Technician,62803.45,0.00,1419.18,19726.34,64222.63,,83948.97,2018,,Baldwin Park Unified,""
Miriam Cervantes,Buyer-12,61466.00,0.00,952.23,21294.17,62418.23,,83712.40,2018,,Baldwin Park Unified,""
Gabriela Ayala,Tchr-Regular,60457.40,0.00,870.82,22378.31,61328.22,,83706.53,2018,,Baldwin Park Unified,""
John F. Jr. Ziegler,Sprnklr/Irri Mech-12,64382.00,0.00,485.11,18727.53,64867.11,,83594.64,2018,,Baldwin Park Unified,""
Ricardo R Macias,Police Offcr I-Dst A-12,67392.75,1167.04,1481.42,13402.94,70041.21,,83444.15,2018,,Baldwin Park Unified,""
Maria T. Ostos,Bookkeeper-Nutn Svcs,63126.16,0.00,485.11,19791.91,63611.27,,83403.18,2018,,Baldwin Park Unified,""
Erendira L. Urista,Tchr-Rsp,60037.10,0.00,6837.37,16291.99,66874.47,,83166.46,2018,,Baldwin Park Unified,""
Evelyn Janira Barales-Raygoza,Risk Mngmt Technician,61452.20,2304.12,735.11,18648.96,64491.43,,83140.39,2018,,Baldwin Park Unified,""
Sulma Ramos-Foor,Inst Mtrl Tech-12,63300.36,0.00,320.11,19451.83,63620.47,,83072.30,2018,,Baldwin Park Unified,""
Christine S. Georgakopoulos,Tchr-Regular,69971.51,0.00,-10348.24,23411.25,59623.27,,83034.52,2018,,Baldwin Park Unified,""
Gerardo L. Villa,Sprnklr/Irri Mech-12,62659.00,0.00,667.99,19514.91,63326.99,,82841.90,2018,,Baldwin Park Unified,""
Emma Rodarte,Tchr-Regular,58691.25,0.00,2694.60,21390.38,61385.85,,82776.23,2018,,Baldwin Park Unified,""
Rudy Ybarra,Tchr-Bpace,63644.17,0.00,2044.70,16713.39,65688.87,,82402.26,2018,,Baldwin Park Unified,""
Gladys Perez,Tchr-Ed.Specialist,79770.25,0.00,-9834.00,12455.24,69936.25,,82391.49,2018,,Baldwin Park Unified,""
Angelica Figueroa,Personnel Technician,61726.95,0.00,1101.25,19508.49,62828.20,,82336.69,2018,,Baldwin Park Unified,""
Kevin S Stewart,Tchr-Bpace,62159.79,0.00,2889.03,17283.83,65048.82,,82332.65,2018,,Baldwin Park Unified,""
Cecilia Y. Ramos,Tchr-Regular,58691.25,0.00,377.01,23242.42,59068.26,,82310.68,2018,,Baldwin Park Unified,""
Dolores J. Zamora,Bus Driver-180,41666.47,20920.07,991.67,18589.27,63578.21,,82167.48,2018,,Baldwin Park Unified,""
Andrew E. Lawson,Tchr-Regular,54915.00,0.00,8121.14,19022.01,63036.14,,82058.15,2018,,Baldwin Park Unified,""
Josefina A. Thomas,Tchr-Bpace,63572.27,0.00,868.56,17484.99,64440.83,,81925.82,2018,,Baldwin Park Unified,""
Aaron R. Rose,Tchr-Ed.Specialist,57793.05,0.00,1025.12,23096.44,58818.17,,81914.61,2018,,Baldwin Park Unified,""
Angelica D. Calderon,Administrative Secretary,68352.60,0.00,305.11,13213.97,68657.71,,81871.68,2018,,Baldwin Park Unified,""
Juventino Jimenez,Sprnklr/Irri Mech-12,62201.00,0.00,245.11,19381.05,62446.11,,81827.16,2018,,Baldwin Park Unified,""
Mary E. Mc Quaide,Special Ed Secretary-12,61820.00,0.00,1062.47,18919.56,62882.47,,81802.03,2018,,Baldwin Park Unified,""
Alicia G. Fields,Prin-Elem Sch,65267.52,0.00,525.00,15761.08,65792.52,,81553.60,2018,,Baldwin Park Unified,""
Angela R. Maestas,Prin-Elem Sch,65267.52,0.00,525.00,15761.08,65792.52,,81553.60,2018,,Baldwin Park Unified,""
Manuel Rosales,Custodian-Head-Hs,61081.00,0.00,1088.21,19357.17,62169.21,,81526.38,2018,,Baldwin Park Unified,""
Joshua J. Casey,Tchr-Intern,50899.30,0.00,12513.38,18058.56,63412.68,,81471.24,2018,,Baldwin Park Unified,""
Camille L. Waage,Tchr-Rsp,58282.45,0.00,10775.25,12351.93,69057.70,,81409.63,2018,,Baldwin Park Unified,""
Eric Moses,Comp Serv Tech-12,65062.00,0.00,605.11,15623.26,65667.11,,81290.37,2018,,Baldwin Park Unified,""
Sindia E. Ramirez,Tchr-Regular,60084.85,0.00,2862.46,18311.24,62947.31,,81258.55,2018,,Baldwin Park Unified,""
Rebecca J. Willison,Tchr-Regular,65382.85,0.00,3463.96,12363.61,68846.81,,81210.42,2018,,Baldwin Park Unified,""
Victor Cobos,Maintenance Wrkr-12,60621.00,0.00,774.43,19788.09,61395.43,,81183.52,2018,,Baldwin Park Unified,""
Marilyn J. De Haro,Speech/Lang Pathol,64565.90,0.00,5550.44,10980.89,70116.34,,81097.23,2018,,Baldwin Park Unified,""
Monica M. Ozuna,Prin-Elem Sch,64303.02,0.00,2839.91,13883.62,67142.93,,81026.55,2018,,Baldwin Park Unified,""
Bertha A. Navarrete,Payroll Tech-12,60749.40,0.00,305.11,19856.72,61054.51,,80911.23,2018,,Baldwin Park Unified,""
Adam George Pagliassotto,Sub Network System Enginr,64330.10,0.00,1117.47,15321.32,65447.57,,80768.89,2018,,Baldwin Park Unified,""
Sandra Cornejo Meza,Account Clk Iii-12,57390.00,1635.56,983.15,20656.03,60008.71,,80664.74,2018,,Baldwin Park Unified,""
Monique Espinoza,Tchr-Regular,60457.40,0.00,2104.28,17988.26,62561.68,,80549.94,2018,,Baldwin Park Unified,""
Selvarani Venugopal,Speech/Lang Pathol,53305.20,0.00,6479.98,20701.53,59785.18,,80486.71,2018,,Baldwin Park Unified,""
David P. Frawley,Tchr-Ed.Specialist,60682.45,0.00,470.92,19228.96,61153.37,,80382.33,2018,,Baldwin Park Unified,""
Marlafaith Pamintuan-Munoz,Tchr-Ece-Lead,58927.00,0.00,561.93,20727.51,59488.93,,80216.44,2018,,Baldwin Park Unified,""
Stacey E. Wagner,Attn&Std Inf Syst Tech12,60282.00,0.00,436.03,19461.72,60718.03,,80179.75,2018,,Baldwin Park Unified,""
Kim T. Salas,Personnel Technician,59838.09,0.00,1084.10,19250.65,60922.19,,80172.84,2018,,Baldwin Park Unified,""
Vanessa Valles,Secretary Iii-12,58979.85,0.00,1350.11,19688.84,60329.96,,80018.80,2018,,Baldwin Park Unified,""
Samuel Iii Garcia,Comp Serv Tech-12,65893.00,0.00,1155.11,12746.26,67048.11,,79794.37,2018,,Baldwin Park Unified,""
Nathaniel T. Bailey,Tchr-Regular,54189.94,0.00,7677.14,17873.97,61867.08,,79741.05,2018,,Baldwin Park Unified,""
Miguel A. Villafane,Tchr-Bpace,57499.77,0.00,5638.85,16560.53,63138.62,,79699.15,2018,,Baldwin Park Unified,""
Linda C. Rodriguez,Tchr-Bpace,61969.12,0.00,834.72,16786.37,62803.84,,79590.21,2018,,Baldwin Park Unified,""
Frances Godinez,Payroll Tech-12,59222.00,0.00,305.11,19617.48,59527.11,,79144.59,2018,,Baldwin Park Unified,""
Nhi T. Tram,Tchr-Regular,60682.45,0.00,690.00,17755.95,61372.45,,79128.40,2018,,Baldwin Park Unified,""
Angel P. Hinojosa,Receiving Clerk,59955.00,0.00,652.03,18332.69,60607.03,,78939.72,2018,,Baldwin Park Unified,""
Jeffrey Dee Bettess,Wrhse & Delvry Driver-12,59301.00,0.00,545.11,19090.12,59846.11,,78936.23,2018,,Baldwin Park Unified,""
Jesus Jr. Cuevas,Service Mechanic-12,59627.00,0.00,245.11,19061.06,59872.11,,78933.17,2018,,Baldwin Park Unified,""
Jacqueline E. Villegas,Tchr-Regular,48262.45,0.00,9871.87,20658.12,58134.32,,78792.44,2018,,Baldwin Park Unified,""
Sarah Morales,Tchr-Ece-Lead,59404.56,0.00,849.11,18511.68,60253.67,,78765.35,2018,,Baldwin Park Unified,""
Alma A. Huerta,Secretary Iii-12,57771.20,0.00,305.11,20685.47,58076.31,,78761.78,2018,,Baldwin Park Unified,""
Ross P. Thompson,Tchr-Bpace,61075.50,0.00,889.73,16759.58,61965.23,,78724.81,2018,,Baldwin Park Unified,""
Maria J. Lopez,Tchr-Regular,57793.05,0.00,1417.02,19486.86,59210.07,,78696.93,2018,,Baldwin Park Unified,""
Jennifer Marie Martin,Tchr-Bpace,57746.06,0.00,4241.62,16602.56,61987.68,,78590.24,2018,,Baldwin Park Unified,""
Graciela Senteno,Tchr-Ece-Lead,54009.80,0.00,5814.39,18760.71,59824.19,,78584.90,2018,,Baldwin Park Unified,""
Susan L Mc Namara,Tchr-Sp Asgmt,64601.89,0.00,690.00,13269.11,65291.89,,78561.00,2018,,Baldwin Park Unified,""
Jian Liang,Comp Serv Tech-12,64129.00,0.00,1617.83,12678.96,65746.83,,78425.79,2018,,Baldwin Park Unified,""
Jose F. Garcia,Human Resources Tech,58483.56,0.00,305.11,19348.24,58788.67,,78136.91,2018,,Baldwin Park Unified,""
