Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"TAT-CHUNG, KATHY T",TEACHER,75776.48,0.00,0.00,13851.58,75776.48,,89628.06,2013,,West Covina Unified,""
"HENDERSON, VICKI D",TEACHER,75633.69,0.00,0.00,13839.80,75633.69,,89473.49,2013,,West Covina Unified,""
"LINDEN, JEANA B",TEACHER,73964.56,0.00,1647.99,13838.02,75612.55,,89450.57,2013,,West Covina Unified,""
"PINON, VERONICA MARIE",TEACHER,75671.81,0.00,0.00,13741.43,75671.81,,89413.24,2013,,West Covina Unified,""
"OLIVAS, STEPHEN",TEACHER,74856.62,0.00,694.35,13832.90,75550.97,,89383.87,2013,,West Covina Unified,""
"CABRERA, MENANDRO F",TEACHER,75288.71,0.00,0.00,14088.23,75288.71,,89376.94,2013,,West Covina Unified,""
"RIVERA, EDITH JANET",TEACHER,75535.39,0.00,0.00,13831.73,75535.39,,89367.12,2013,,West Covina Unified,""
"INGLISH, SHELLY MARIE",TEACHER,75571.75,0.00,0.00,13732.96,75571.75,,89304.71,2013,,West Covina Unified,""
"PERRIMAN, CATHRYN DENISE",INST SUPPORT SPEC,75417.01,0.00,0.00,13821.97,75417.01,,89238.98,2013,,West Covina Unified,""
"DIAZ, TERESA P",TEACHER,75394.99,0.00,0.00,13820.10,75394.99,,89215.09,2013,,West Covina Unified,""
"BEEKEN, DAVID M",TEACHER,75394.99,0.00,0.00,13820.10,75394.99,,89215.09,2013,,West Covina Unified,""
"CHENG, MARIAH L",TEACHER,75357.73,0.00,0.00,13715.30,75357.73,,89073.03,2013,,West Covina Unified,""
"GARIBAY, MARIA D",TEACHER,75230.70,0.00,0.00,13806.55,75230.70,,89037.25,2013,,West Covina Unified,""
"PHAM, BICQUE HANG",TEACHER,75212.09,0.00,0.00,13804.44,75212.09,,89016.53,2013,,West Covina Unified,""
"BONACIO, SHARON",TEACHER,75201.83,0.00,0.00,13804.17,75201.83,,89006.00,2013,,West Covina Unified,""
"TAM, CALVIN",TEACHER,75163.52,0.00,0.00,13801.03,75163.52,,88964.55,2013,,West Covina Unified,""
"FRANCK, CANDACE K",TEACHER,74948.14,0.00,810.11,12989.97,75758.25,,88748.22,2013,,West Covina Unified,""
"JULIEN, CATHERINE E",TEACHER,74912.70,0.00,0.00,13780.32,74912.70,,88693.02,2013,,West Covina Unified,""
"SERNA, JULIA H",TEACHER,74861.42,0.00,0.00,13776.08,74861.42,,88637.50,2013,,West Covina Unified,""
"BEZAIRE, ELLEN L",TEACHER,74783.72,0.00,0.00,13769.68,74783.72,,88553.40,2013,,West Covina Unified,""
"PELLERITI, LUCIE MARIE",TEACHER,74767.65,0.00,0.00,13768.34,74767.65,,88535.99,2013,,West Covina Unified,""
"ZHOU, JIN",TEACHER,74435.63,0.00,0.00,14017.83,74435.63,,88453.46,2013,,West Covina Unified,""
"MORALES, TRACY L.",TEACHER,74651.19,0.00,0.00,13758.73,74651.19,,88409.92,2013,,West Covina Unified,""
"KELLY, PATRICE C",TEACHER,79936.19,0.00,0.00,8442.88,79936.19,,88379.07,2013,,West Covina Unified,""
"SOLIS, DAVID M",TEACHER,61030.54,0.00,13476.21,13746.88,74506.75,,88253.63,2013,,West Covina Unified,""
"MATSUBARA, STEVE J.",ACCOUNTANT,75588.00,0.00,2100.00,10497.52,77688.00,,88185.52,2013,,West Covina Unified,""
"SMITH, SHARON M",TEACHER,74426.16,0.00,0.00,13740.17,74426.16,,88166.33,2013,,West Covina Unified,""
"BENNETT, GARY D",TEACHER,74384.55,0.00,0.00,13736.74,74384.55,,88121.29,2013,,West Covina Unified,""
"SPALDING, BRANDON",TEACHER,74474.32,0.00,0.00,13642.46,74474.32,,88116.78,2013,,West Covina Unified,""
"OKAMURA, CHERYL R",TEACHER,74416.88,0.00,0.00,13637.64,74416.88,,88054.52,2013,,West Covina Unified,""
"WARE, MARK",TEACHER,72815.38,0.00,1562.99,13634.49,74378.37,,88012.86,2013,,West Covina Unified,""
"SANDEZ, VANESSA A",TEACHER,74359.01,0.00,0.00,13632.88,74359.01,,87991.89,2013,,West Covina Unified,""
"LUNA, SANTIAGO",TEACHER,72762.80,0.00,1562.99,13630.14,74325.79,,87955.93,2013,,West Covina Unified,""
"EVANS, CHARLES T",TEACHER,74142.32,0.00,0.00,13716.75,74142.32,,87859.07,2013,,West Covina Unified,""
"OSTERBERG, JOSEPH W",TEACHER,74142.99,0.00,0.00,13615.06,74142.99,,87758.05,2013,,West Covina Unified,""
"SANFORD, SAMUEL J",TEACHER,73910.99,0.00,0.00,13697.72,73910.99,,87608.71,2013,,West Covina Unified,""
"SUEHIRO, TIMOTHY N",TEACHER,79213.06,0.00,0.00,8383.24,79213.06,,87596.30,2013,,West Covina Unified,""
"LECHNER, JOSEPH R",TEACHER,73838.74,0.00,0.00,13691.71,73838.74,,87530.45,2013,,West Covina Unified,""
"FOUNTAIN, TUNISIA U",TEACHER,74384.55,0.00,-605.00,13686.83,73779.55,,87466.38,2013,,West Covina Unified,""
"SUN, JENNIFER CHIEN-HUI",TEACHER,73728.12,0.00,0.00,13682.59,73728.12,,87410.71,2013,,West Covina Unified,""
"OLSEN-RING, CINDY R",TEACHER,79003.98,0.00,0.00,8365.97,79003.98,,87369.95,2013,,West Covina Unified,""
"CAMERON, CATHERINE C",TEACHER,73601.26,0.00,0.00,13672.09,73601.26,,87273.35,2013,,West Covina Unified,""
"CASTON, STEFANIE CONTRERAS",TEACHER,73598.07,0.00,0.00,13671.85,73598.07,,87269.92,2013,,West Covina Unified,""
"MUNNS, CHERYL W",TEACHER,73569.59,0.00,0.00,13669.48,73569.59,,87239.07,2013,,West Covina Unified,""
"SOTELO-URRUTIA, ERICA M",TEACHER,73430.10,0.00,0.00,13657.99,73430.10,,87088.09,2013,,West Covina Unified,""
"TIGGELAAR, RICKY R",TEACHER,73394.97,0.00,0.00,13655.10,73394.97,,87050.07,2013,,West Covina Unified,""
"RICH, PATRICIA E",TEACHER,73394.97,0.00,0.00,13655.10,73394.97,,87050.07,2013,,West Covina Unified,""
"ROESLER, CAROL E",TEACHER,73379.02,0.00,0.00,13653.78,73379.02,,87032.80,2013,,West Covina Unified,""
"NAVARRO, KIMBERLY A",TEACHER,73364.49,0.00,0.00,13652.62,73364.49,,87017.11,2013,,West Covina Unified,""
"SAVOY, JOYCE ANN",INST SUPPORT SPEC,78671.74,0.00,0.00,8338.55,78671.74,,87010.29,2013,,West Covina Unified,""
"CORSARO, JENNIFER M",TEACHER,73224.80,0.00,0.00,13641.03,73224.80,,86865.83,2013,,West Covina Unified,""
"PRESTELLA, JOSEPH T",DEAN-STUDENT SERVICES,71139.61,0.00,1869.63,13623.27,73009.24,,86632.51,2013,,West Covina Unified,""
"LAWSON, MARIANNE ABIJAY",TEACHER,74384.55,0.00,0.00,12228.66,74384.55,,86613.21,2013,,West Covina Unified,""
"AUSTIN, JANET C.",TEACHER,72969.40,0.00,0.00,13619.96,72969.40,,86589.36,2013,,West Covina Unified,""
"HORNELL, KLAUS P",TEACHER,72897.21,0.00,0.00,13512.27,72897.21,,86409.48,2013,,West Covina Unified,""
"NAKAHARA, ERIN A.",TEACHER,72777.07,0.00,0.00,13604.16,72777.07,,86381.23,2013,,West Covina Unified,""
"HINOJOS, MICHAEL ANTHONY",TEACHER,72775.88,0.00,0.00,13604.01,72775.88,,86379.89,2013,,West Covina Unified,""
"GOIN, SHERRY",INST SUPPORT SPEC,78084.79,0.00,0.00,8290.11,78084.79,,86374.90,2013,,West Covina Unified,""
"MANGINI, MARIA E",TEACHER,72751.53,0.00,0.00,13602.05,72751.53,,86353.58,2013,,West Covina Unified,""
"FARINA, KIMBERLY R",TEACHER,72736.33,0.00,0.00,13600.82,72736.33,,86337.15,2013,,West Covina Unified,""
"LEIGHTON, VINCENT M",TEACHER,73379.02,0.00,0.00,12953.30,73379.02,,86332.32,2013,,West Covina Unified,""
"REYNOLDS, ADRIENNE G",TEACHER,72677.57,0.00,0.00,13595.97,72677.57,,86273.54,2013,,West Covina Unified,""
"BARKLEY, SUSAN S",TEACHER,72419.12,0.00,0.00,13574.65,72419.12,,85993.77,2013,,West Covina Unified,""
"LUNSFORD-JOHNSON, JESSICA A",TEACHER,72414.21,0.00,0.00,13555.63,72414.21,,85969.84,2013,,West Covina Unified,""
"KUHN, MELISSA C",TEACHER,72395.17,0.00,0.00,13572.65,72395.17,,85967.82,2013,,West Covina Unified,""
"RAYMOND, ANNA BETH",TEACHER,70920.12,0.00,1562.99,13478.12,72483.11,,85961.23,2013,,West Covina Unified,""
"STEPHENS, DIANNA J.",TEACHER,72340.46,0.00,0.00,13568.16,72340.46,,85908.62,2013,,West Covina Unified,""
"CASTRO, ERIK",TEACHER,71188.29,0.00,1157.30,13466.83,72345.59,,85812.42,2013,,West Covina Unified,""
"SUTTON, BRIAN D",TEACHER,72146.87,0.00,0.00,13552.18,72146.87,,85699.05,2013,,West Covina Unified,""
"LIAS, MICHELE",TEACHER,72140.79,0.00,0.00,13551.66,72140.79,,85692.45,2013,,West Covina Unified,""
"ADDIE, MARY FRANCES",TEACHER,77284.95,0.00,0.00,8224.12,77284.95,,85509.07,2013,,West Covina Unified,""
"ALVIDREZ, DORA PATRICIA",TEACHER,71896.82,0.00,0.00,13531.56,71896.82,,85428.38,2013,,West Covina Unified,""
"LISBERG, CHRISTINA NAVARRO",TEACHER,77209.40,0.00,0.00,8217.94,77209.40,,85427.34,2013,,West Covina Unified,""
"DAVIS, CAROL J",TEACHER,71880.74,0.00,0.00,13530.23,71880.74,,85410.97,2013,,West Covina Unified,""
"REID, ERIN M",TEACHER,74384.55,0.00,0.00,11008.58,74384.55,,85393.13,2013,,West Covina Unified,""
"HEILMAN, JASON E.",TEACHER,71790.24,0.00,0.00,13504.16,71790.24,,85294.40,2013,,West Covina Unified,""
"PEREZ, WENDY",TEACHER,70027.62,0.00,1729.97,13519.98,71757.59,,85277.57,2013,,West Covina Unified,""
"NAKANO, GAIL S",TEACHER,71491.26,0.00,0.00,13498.09,71491.26,,84989.35,2013,,West Covina Unified,""
"RODRIGUEZ, JILL C",TEACHER,71245.77,0.00,0.00,13724.48,71245.77,,84970.25,2013,,West Covina Unified,""
"CHOWDHURY, ABDUL A",TEACHER,71312.36,0.00,0.00,13483.33,71312.36,,84795.69,2013,,West Covina Unified,""
"MAGGIORE, KATINA H",TEACHER,71286.82,0.00,0.00,13379.45,71286.82,,84666.27,2013,,West Covina Unified,""
"CURI, MIGUEL F.",NETWORK ADMINISTRATOR,68784.00,496.05,0.00,15374.38,69280.05,,84654.43,2013,,West Covina Unified,""
"STRAW, VALERIE S",TEACHER,71105.76,0.00,0.00,13466.27,71105.76,,84572.03,2013,,West Covina Unified,""
"BROOKS, TOMOKO JUNE",TEACHER,71149.98,0.00,0.00,13368.17,71149.98,,84518.15,2013,,West Covina Unified,""
"CONKLIN, TERRY J",TEACHER,71009.60,0.00,0.00,13458.32,71009.60,,84467.92,2013,,West Covina Unified,""
"PEDERSEN, SHARON M",TEACHER,70954.80,0.00,0.00,13453.82,70954.80,,84408.62,2013,,West Covina Unified,""
"ORTEGA, RICARDO MANUEL",TEACHER,70891.34,0.00,0.00,13448.58,70891.34,,84339.92,2013,,West Covina Unified,""
"LYTTLE, KIMBERLY L",TEACHER,70867.05,0.00,0.00,13446.58,70867.05,,84313.63,2013,,West Covina Unified,""
"BOCANEGRA, JENNIFER A",TEACHER,71380.30,0.00,-550.00,13443.54,70830.30,,84273.84,2013,,West Covina Unified,""
"COLLINS, CAROL L.",TEACHER ON SPECIAL ASSIGN,70775.45,0.00,0.00,13439.02,70775.45,,84214.47,2013,,West Covina Unified,""
"EICHINGER, DANUBE A",TEACHER,74397.32,0.00,1562.99,8114.81,75960.31,,84075.12,2013,,West Covina Unified,""
"HAMNER, CAROLYN DIANE",TEACHER,70444.00,0.00,0.00,13411.67,70444.00,,83855.67,2013,,West Covina Unified,""
"JENKINS-NG, SUZANNE MARIE",TEACHER,70292.38,0.00,0.00,13399.15,70292.38,,83691.53,2013,,West Covina Unified,""
"COOK, SHERRY L.",EXECUTIVE ASSISTANT,68342.40,0.00,0.00,15323.98,68342.40,,83666.38,2013,,West Covina Unified,""
"WEBB, JASON",NETWORK ADMINISTRATOR,64374.75,496.05,4208.14,14474.51,69078.94,,83553.45,2013,,West Covina Unified,""
"CASTRO, CRISTINA",TEACHER,70287.34,0.00,-110.00,13287.90,70177.34,,83465.24,2013,,West Covina Unified,""
"KHALIL, LUMINITA NOURA",TEACHER,70057.48,0.00,0.00,13375.07,70057.48,,83432.55,2013,,West Covina Unified,""
"MYERS, JENNIFER E",TEACHER,72802.61,0.00,2545.95,8064.36,75348.56,,83412.92,2013,,West Covina Unified,""
"RAND, DONNA",INST SUPPORT SPEC,56033.82,0.00,13919.73,13269.44,69953.55,,83222.99,2013,,West Covina Unified,""
"SLATER, DONNA M",TEACHER,69725.34,0.00,0.00,13352.35,69725.34,,83077.69,2013,,West Covina Unified,""
"ACOSTA, REBECCA M",TEACHER,69455.83,0.00,0.00,13330.12,69455.83,,82785.95,2013,,West Covina Unified,""
"SAENZ, LEROY",TEACHER,69382.50,0.00,0.00,13324.07,69382.50,,82706.57,2013,,West Covina Unified,""
"EMIGH, GREGORY E",TEACHER,69380.54,0.00,0.00,13323.91,69380.54,,82704.45,2013,,West Covina Unified,""
"PIRRAGLIA, CHRISTOPHER MICHAEL",TEACHER,74687.79,0.00,0.00,8009.85,74687.79,,82697.64,2013,,West Covina Unified,""
"STEERE, CHARLEEN P",TEACHER,69355.00,0.00,0.00,13321.80,69355.00,,82676.80,2013,,West Covina Unified,""
"LUU, CYNTHIA ANNE",TEACHER,69355.00,0.00,0.00,13321.80,69355.00,,82676.80,2013,,West Covina Unified,""
"HY, LINDA",TEACHER,69352.62,0.00,0.00,13303.06,69352.62,,82655.68,2013,,West Covina Unified,""
"PENA, KATHLEEN LOUISE",TEACHER,69256.84,0.00,0.00,13313.75,69256.84,,82570.59,2013,,West Covina Unified,""
"SHAO, JENNY Y",TEACHER,72609.39,0.00,0.00,9851.72,72609.39,,82461.11,2013,,West Covina Unified,""
"MEDLEY, DAVID L.",TEACHER,73953.60,0.00,438.27,7985.52,74391.87,,82377.39,2013,,West Covina Unified,""
"COX, KEVIN A",TEACHER,69060.28,0.00,0.00,13297.49,69060.28,,82357.77,2013,,West Covina Unified,""
"BERRONG, JEANNE K",TEACHER,67357.74,0.00,1620.15,13290.65,68977.89,,82268.54,2013,,West Covina Unified,""
"PUENTES, THOMAS",TEACHER,68706.94,0.00,0.00,13545.21,68706.94,,82252.15,2013,,West Covina Unified,""
"LUSK, RHONDA K.",EXECUTIVE ASSISTANT,67010.40,0.00,0.00,15226.65,67010.40,,82237.05,2013,,West Covina Unified,""
"SANDOVAL, LAURA ANN",EXECUTIVE ASSISTANT,66862.40,0.00,0.00,15241.20,66862.40,,82103.60,2013,,West Covina Unified,""
"GARZA, MARIA T",TEACHER,68453.75,0.00,0.00,13247.46,68453.75,,81701.21,2013,,West Covina Unified,""
"GONZALES, JENNIFER C.",TEACHER,68481.96,0.00,0.00,13148.06,68481.96,,81630.02,2013,,West Covina Unified,""
"LU, VALERIE L",TEACHER,68286.32,0.00,0.00,13233.67,68286.32,,81519.99,2013,,West Covina Unified,""
"ARELLANO, MARIA",TEACHER,68235.24,0.00,0.00,13229.46,68235.24,,81464.70,2013,,West Covina Unified,""
"SEGURA, KIMBERLY L",TEACHER,68220.58,0.00,0.00,13228.21,68220.58,,81448.79,2013,,West Covina Unified,""
"PULLEN, LAURA E.",TEACHER,61337.22,0.00,7443.10,12607.69,68780.32,,81388.01,2013,,West Covina Unified,""
"GHOBRIAL, TONI LYNN",TEACHER,68082.00,0.00,0.00,13216.82,68082.00,,81298.82,2013,,West Covina Unified,""
"KIM, GRACE MISUN",TEACHER,68132.90,0.00,0.00,13119.24,68132.90,,81252.14,2013,,West Covina Unified,""
"JARAMILLO, VALARIE ANNE",INST SUPPORT SPEC,65236.65,0.00,8015.41,7891.44,73252.06,,81143.50,2013,,West Covina Unified,""
"BAUER, ERIN",TEACHER,67999.22,0.00,0.00,13108.17,67999.22,,81107.39,2013,,West Covina Unified,""
"MO, LISA S",TEACHER,67852.14,0.00,0.00,13197.86,67852.14,,81050.00,2013,,West Covina Unified,""
"QUINTERO, JUAN",TEACHER,63864.42,0.00,3750.01,13076.47,67614.43,,80690.90,2013,,West Covina Unified,""
"BARRERA, DENISE ANNE",TEACHER,72583.49,0.00,0.00,7836.22,72583.49,,80419.71,2013,,West Covina Unified,""
"HERNANDEZ JR, SALVADOR",TEACHER,67245.11,0.00,0.00,12999.69,67245.11,,80244.80,2013,,West Covina Unified,""
"SANCHEZ, TIANA",TEACHER,67011.75,0.00,0.00,13128.54,67011.75,,80140.29,2013,,West Covina Unified,""
"BURNETT, KATHARINE E",TEACHER,67000.18,0.00,0.00,13127.54,67000.18,,80127.72,2013,,West Covina Unified,""
"AMIMOTO, JEFFREY A",TEACHER,71909.59,0.00,0.00,7780.72,71909.59,,79690.31,2013,,West Covina Unified,""
"CRABTREE, JENNIFER S",TEACHER,66562.19,0.00,0.00,13091.41,66562.19,,79653.60,2013,,West Covina Unified,""
"SANTIAGO, VERONICA",TEACHER,63114.12,0.00,1562.99,14856.40,64677.11,,79533.51,2013,,West Covina Unified,""
"SAN MIGUEL, LAURIE",TEACHER,71609.05,0.00,0.00,7755.89,71609.05,,79364.94,2013,,West Covina Unified,""
"ALONSO, SUZANNE I",TEACHER,66338.72,0.00,0.00,12971.22,66338.72,,79309.94,2013,,West Covina Unified,""
"RESENDIZ, JEANA LUANE",TEACHER,66268.48,0.00,0.00,12965.43,66268.48,,79233.91,2013,,West Covina Unified,""
"KELLEY, JEFFERY RICHARD",TEACHER,65991.47,0.00,0.00,13044.35,65991.47,,79035.82,2013,,West Covina Unified,""
"WHITE, DOROTHIE LOUISE",TEACHER,65910.92,0.00,0.00,13037.68,65910.92,,78948.60,2013,,West Covina Unified,""
"RODRIGUEZ, TONATZIN V.",TEACHER,65706.60,0.00,0.00,13020.81,65706.60,,78727.41,2013,,West Covina Unified,""
"GLIKMAN, JEFFREY P",TEACHER,65712.55,0.00,0.00,12919.54,65712.55,,78632.09,2013,,West Covina Unified,""
"BUHAC, JENNIFER ANNE",TEACHER,65604.44,0.00,0.00,13012.38,65604.44,,78616.82,2013,,West Covina Unified,""
"HALL, BRENDA S",TEACHER,70903.72,0.00,0.00,7697.68,70903.72,,78601.40,2013,,West Covina Unified,""
"GONZALES, EILEEN A",TEACHER,70827.10,0.00,0.00,7691.37,70827.10,,78518.47,2013,,West Covina Unified,""
"SALAZAR-TRAN, ELIZABETH",TEACHER,65438.26,0.00,0.00,12980.09,65438.26,,78418.35,2013,,West Covina Unified,""
"HERNANDEZ, CANDICE LYNN",TEACHER,65984.00,0.00,0.00,12378.63,65984.00,,78362.63,2013,,West Covina Unified,""
"LEYVA, YADIRA",TEACHER,65446.44,0.00,0.00,12897.58,65446.44,,78344.02,2013,,West Covina Unified,""
"WONG, MAPLE CHOW",TEACHER,70460.40,0.00,0.00,7661.12,70460.40,,78121.52,2013,,West Covina Unified,""
"MARTIN, CYNTHIA A",TEACHER,65674.68,0.00,-603.90,12968.35,65070.78,,78039.13,2013,,West Covina Unified,""
"KANGAS, CHARMAINE",TEACHER,65060.39,0.00,0.00,12967.51,65060.39,,78027.90,2013,,West Covina Unified,""
"HOLBERT, JERROLD KEITH",ELECTRICIAN,61954.19,1324.93,0.00,14680.84,63279.12,,77959.96,2013,,West Covina Unified,""
"TAYLOR, TANDY",DIR-K-12 CURR & INST,69239.31,0.00,1225.00,7169.47,70464.31,,77633.78,2013,,West Covina Unified,""
"PEREZ, VERONICA MARIA",TEACHER,64505.13,0.00,0.00,12819.98,64505.13,,77325.11,2013,,West Covina Unified,""
"BREIDINGER, COURTNEY",TEACHER,64209.56,0.00,0.00,12795.55,64209.56,,77005.11,2013,,West Covina Unified,""
"GOMEZ, LORRAINE C",TEACHER,62929.56,0.00,1100.89,12780.81,64030.45,,76811.26,2013,,West Covina Unified,""
"SOTELO, SUSANNE",HUMAN RES SPECIALIST,67509.60,0.00,0.00,9299.86,67509.60,,76809.46,2013,,West Covina Unified,""
"SAUCEDO, LETICIA M",TEACHER,70713.79,0.00,0.00,5849.95,70713.79,,76563.74,2013,,West Covina Unified,""
"JIMENEZ, FRANK",HVAC MECHANIC,61848.00,0.00,0.00,14669.00,61848.00,,76517.00,2013,,West Covina Unified,""
"CHA, KYLE WOO",TEACHER,63613.61,0.00,0.00,12848.15,63613.61,,76461.76,2013,,West Covina Unified,""
"RECENDEZ, JOHN",SCH PLANT SUPERVISOR,60826.00,1306.91,964.96,13290.22,63097.87,,76388.09,2013,,West Covina Unified,""
"TAKATANI, MICHELLE K",TEACHER,68184.16,0.00,-4720.00,12835.84,63464.16,,76300.00,2013,,West Covina Unified,""
"CHEN, ALEX",TEACHER,63343.98,0.00,0.00,12825.89,63343.98,,76169.87,2013,,West Covina Unified,""
"HYUN, THOMAS M",TEACHER,63369.52,0.00,0.00,12673.09,63369.52,,76042.61,2013,,West Covina Unified,""
"PEREZ-VASQUEZ, LAURA",TEACHER,63286.53,0.00,0.00,12719.39,63286.53,,76005.92,2013,,West Covina Unified,""
"TELLO, COREY J.",TEACHER,63270.50,0.00,0.00,12718.12,63270.50,,75988.62,2013,,West Covina Unified,""
"BARNES, BRIAN D",TEACHER,62898.89,0.00,0.00,12687.44,62898.89,,75586.33,2013,,West Covina Unified,""
"POMA, ANDREA",TEACHER,62790.03,0.00,0.00,12780.20,62790.03,,75570.23,2013,,West Covina Unified,""
"CHAVEZ, DAVID J.",TEACHER,62833.18,0.00,0.00,12681.99,62833.18,,75515.17,2013,,West Covina Unified,""
"CHEN, CHINGFA",TEACHER,68005.38,0.00,0.00,7458.59,68005.38,,75463.97,2013,,West Covina Unified,""
"AMARO, REMY",TEACHER,62833.18,0.00,864.44,11624.82,63697.62,,75322.44,2013,,West Covina Unified,""
"DAVIS-COX, KRISTEN S",TEACHER,67852.14,0.00,0.00,7445.96,67852.14,,75298.10,2013,,West Covina Unified,""
"KWAN, LI-SHA",TEACHER,67775.52,0.00,0.00,7439.63,67775.52,,75215.15,2013,,West Covina Unified,""
"MARIN, DESIREE MIA",TEACHER,69355.00,0.00,0.00,5737.83,69355.00,,75092.83,2013,,West Covina Unified,""
"SCHWANDT, CHRISTINE D.",TEACHER,60809.74,0.00,1620.15,12648.75,62429.89,,75078.64,2013,,West Covina Unified,""
"SUTTER, JOAN MARIE",TEACHER,67647.65,0.00,0.00,7429.04,67647.65,,75076.69,2013,,West Covina Unified,""
"MATOS, LIZA",TEACHER,62307.75,0.00,0.00,12740.47,62307.75,,75048.22,2013,,West Covina Unified,""
"RICHARDSON JR, THOMAS J.",COUNSELOR-MIDDLE/INTER,65981.62,0.00,0.00,8703.02,65981.62,,74684.64,2013,,West Covina Unified,""
"LUI, HOWARD K.",TEACHER,59376.55,0.00,2488.79,12703.86,61865.34,,74569.20,2013,,West Covina Unified,""
"CASSO PERLUSS, STEPHANIE",TEACHER,61806.85,0.00,0.00,12699.13,61806.85,,74505.98,2013,,West Covina Unified,""
"RAMOS, SONDRA PAIGE",TEACHER,67107.09,0.00,0.00,7384.46,67107.09,,74491.55,2013,,West Covina Unified,""
"WILDS, RAY L.",ACCOUNTING/BUDGET TECH,59980.80,0.00,0.00,14455.58,59980.80,,74436.38,2013,,West Covina Unified,""
"ESPALIN, DEIDRE",TEACHER,61473.78,0.00,0.00,12671.65,61473.78,,74145.43,2013,,West Covina Unified,""
"NICHOLS, GABRIEL I.",TEACHER,61398.13,0.00,0.00,12563.64,61398.13,,73961.77,2013,,West Covina Unified,""
"FACTOR, ROGER SANCHEZ",HVAC MECHANIC,59628.00,0.00,0.00,14327.86,59628.00,,73955.86,2013,,West Covina Unified,""
"JARRELL, CIARA",TEACHER,61257.81,0.00,0.00,12653.83,61257.81,,73911.64,2013,,West Covina Unified,""
"GONZALEZ, MARCO",TEACHER,61224.10,0.00,0.00,12549.31,61224.10,,73773.41,2013,,West Covina Unified,""
"CHAE, JUNG",TEACHER,59089.72,0.00,1729.97,12617.61,60819.69,,73437.30,2013,,West Covina Unified,""
"BERNHARD, BRITTANI S.",TEACHER,60697.91,0.00,0.00,12607.57,60697.91,,73305.48,2013,,West Covina Unified,""
"JIMENEZ, CARLA",TEACHER,60559.60,0.00,0.00,12596.18,60559.60,,73155.78,2013,,West Covina Unified,""
"LOOMER, CHARLES R",GLAZIER/MAINT WORKER,58646.99,0.00,0.00,14303.53,58646.99,,72950.52,2013,,West Covina Unified,""
"HOANG-KAY, ANN MAI",TEACHER,60181.30,0.00,0.00,12564.99,60181.30,,72746.29,2013,,West Covina Unified,""
"HOANG, PHUONG LE MINH",TEACHER,65453.68,0.00,0.00,7248.06,65453.68,,72701.74,2013,,West Covina Unified,""
"BOWDRY, KRISTINE RENEE",TEACHER,60656.50,0.00,-550.00,12558.83,60106.50,,72665.33,2013,,West Covina Unified,""
"HAWKINS, COLLEEN",ASST SUPT-EDUC SERVICES,61092.10,0.00,5833.35,5521.35,66925.45,,72446.80,2013,,West Covina Unified,""
"CHU, YANA",TEACHER,65214.79,0.00,0.00,7228.34,65214.79,,72443.13,2013,,West Covina Unified,""
"MARQUEZ, TERESA A",PRINCIPAL-ELEMENTARY,60484.69,0.00,1225.00,10691.10,61709.69,,72400.79,2013,,West Covina Unified,""
"QUINN, ELIZABETH",PRINCIPAL-ELEMENTARY,60484.69,0.00,1225.00,10691.10,61709.69,,72400.79,2013,,West Covina Unified,""
"ARAUJO, JACQUELINE S.",TEACHER,60704.77,0.00,-880.00,12535.60,59824.77,,72360.37,2013,,West Covina Unified,""
"BAYER, STEVEN",TEACHER,59717.04,0.00,0.00,12526.65,59717.04,,72243.69,2013,,West Covina Unified,""
"MATA, CINDY C",TEACHER,59572.76,0.00,0.00,12413.02,59572.76,,71985.78,2013,,West Covina Unified,""
"JAUREGUI, ANDREA",TEACHER,59549.44,0.00,0.00,12411.10,59549.44,,71960.54,2013,,West Covina Unified,""
"JONES, MELANIE A",TEACHER,63037.50,0.00,1562.99,7177.62,64600.49,,71778.11,2013,,West Covina Unified,""
"ZEULI, CHRISTINA A.",TEACHER,58258.31,0.00,1002.99,12489.01,59261.30,,71750.31,2013,,West Covina Unified,""
"BELAGARDI, MELISSA",TEACHER,59214.10,0.00,0.00,12383.45,59214.10,,71597.55,2013,,West Covina Unified,""
"GUTIERREZ, KIMBERLY",TEACHER,59128.03,0.00,0.00,12376.35,59128.03,,71504.38,2013,,West Covina Unified,""
"EFKER, CATHERINE",TEACHER,58962.02,0.00,0.00,12464.38,58962.02,,71426.40,2013,,West Covina Unified,""
"LAWTON, LAWRENCE L.",LEAD PAINTER,57254.40,0.00,0.00,14143.94,57254.40,,71398.34,2013,,West Covina Unified,""
"VEZINA, SHANNON",TEACHER,59025.87,0.00,0.00,12367.91,59025.87,,71393.78,2013,,West Covina Unified,""
"GODINEZ, DAVID",TEACHER,56944.27,0.00,1729.97,12440.57,58674.24,,71114.81,2013,,West Covina Unified,""
"LEON, APRIL MONIQUE",TEACHER,58527.90,0.00,0.00,12409.99,58527.90,,70937.89,2013,,West Covina Unified,""
"MILLER, TOYAN",TEACHER,58438.45,0.00,0.00,12421.20,58438.45,,70859.65,2013,,West Covina Unified,""
"KIDD, LISA",TEACHER,63634.95,0.00,0.00,7098.01,63634.95,,70732.96,2013,,West Covina Unified,""
"CHADBOURNE, SANDRA L",SECRETARY II,56652.00,0.00,0.00,13987.78,56652.00,,70639.78,2013,,West Covina Unified,""
