Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Victoria Landers,CLASSROOM TEACHER - RE,83584.05,0.00,4148.21,25636.65,87732.26,,113368.91,2015,,Claremont Unified,""
Lynne G. Le Forge,CLASSROOM TEACHER - RE,86090.95,0.00,4730.66,22320.03,90821.61,,113141.64,2015,,Claremont Unified,""
Scott Boen,CLASSROOM TEACHER - RE,77854.49,0.00,95.47,34899.58,77949.96,,112849.54,2015,,Claremont Unified,""
Cynthia Gonzalez,CLASSROOM TEACHER - RE,73850.04,0.00,3899.94,34870.20,77749.98,,112620.18,2015,,Claremont Unified,""
Katherine Hertenstein,CLASSROOM TEACHER - RE,93297.05,0.00,4230.92,14851.13,97527.97,,112379.10,2015,,Claremont Unified,""
Laurie Henkel,CLASSROOM TEACHER - RE,74156.04,0.00,3259.41,34810.40,77415.45,,112225.85,2015,,Claremont Unified,""
Terry Marie Boehmer,HEALTH ED SPECIALIST,86523.99,0.00,3478.87,22205.78,90002.86,,112208.64,2015,,Claremont Unified,""
Jennifer Braun,CLASSROOM TEACHER - RE,94056.05,0.00,3765.19,14378.90,97821.24,,112200.14,2015,,Claremont Unified,""
Debra P Mc Curdy,CLASSROOM TCHR SUMMER,80118.98,0.00,2830.01,29178.87,82948.99,,112127.86,2015,,Claremont Unified,""
Megan C. Sorel,"CLININAL THERAPIST, 18",97034.96,0.00,0.00,15074.51,97034.96,,112109.47,2015,,Claremont Unified,""
Marco Gonzalez,CLASSROOM TEACHER - RE,83620.05,0.00,5337.28,23001.65,88957.33,,111958.98,2015,,Claremont Unified,""
Paula Therese Asinas,CLASSROOM TEACHER - RE,84286.05,0.00,4947.89,22085.01,89233.94,,111318.95,2015,,Claremont Unified,""
Jennifer Luebbers,CLASSROOM TEACHER - RE,85080.05,0.00,5989.64,20061.67,91069.69,,111131.36,2015,,Claremont Unified,""
Angela C. Pina Ruiz,CLASSROOM TEACHER - RE,71765.03,0.00,4601.59,34730.05,76366.62,,111096.67,2015,,Claremont Unified,""
Kathryn A. Douglass,CLASSROOM TEACHER - RE,83584.05,0.00,7249.35,20145.41,90833.40,,110978.81,2015,,Claremont Unified,""
Cathy J. Rodriguez,CLASSROOM TEACHER - RE,86090.95,0.00,4537.12,20099.74,90628.07,,110727.81,2015,,Claremont Unified,""
Cynthia M. Simpson,CLASSROOM TEACHER - RE,80678.95,0.00,3414.20,26342.52,84093.15,,110435.67,2015,,Claremont Unified,""
Jessica Rodriguez,EXTRA TASK ASSIGNMENT,73850.04,0.00,6923.06,29480.39,80773.10,,110253.49,2015,,Claremont Unified,""
Anna Sanchez,CLASSROOM TEACHER - RE,85080.05,0.00,4944.38,20028.24,90024.43,,110052.67,2015,,Claremont Unified,""
Maria Garcia,ADMIN SECRETARY III,69750.21,0.00,6056.07,34111.44,75806.28,,109917.72,2015,,Claremont Unified,""
Phyllis S. Epling,CLASSROOM TEACHER - RE,72865.96,0.00,2113.98,34424.80,74979.94,,109404.74,2015,,Claremont Unified,""
Christopher Ke Holcomb,CLASSROOM TEACHER - RE,86090.95,0.00,3183.84,20058.69,89274.79,,109333.48,2015,,Claremont Unified,""
Susan S. Felton,CLASSROOM TEACHER - RE,91317.05,0.00,3878.82,14006.35,95195.87,,109202.22,2015,,Claremont Unified,""
Brent Esposito,CLASSROOM TEACHER - RE,86090.95,0.00,2862.59,19868.03,88953.54,,108821.57,2015,,Claremont Unified,""
Anna Deleon,CLASSROOM TEACHER - RE,85080.05,0.00,3642.54,19709.85,88722.59,,108432.44,2015,,Claremont Unified,""
Christin M. Frazier,HEALTH ED SPECIALIST,82797.99,0.00,3512.15,21644.88,86310.14,,107955.02,2015,,Claremont Unified,""
Barbara Hilt,ADMIN SECRETARY III,66452.75,0.00,2911.57,38317.55,69364.32,,107681.87,2015,,Claremont Unified,""
Blanca Garcia,CLASSROOM TEACHER - RE,72955.96,0.00,14906.64,19764.06,87862.60,,107626.66,2015,,Claremont Unified,""
Jacqueline Co Canfield,CLASSROOM TEACHER - RE,76063.02,0.00,2922.90,28595.97,78985.92,,107581.89,2015,,Claremont Unified,""
Anna Katherine Rollman,"EDUCATION SPECIALIST,",77673.01,0.00,2761.34,26278.03,80434.35,,106712.38,2015,,Claremont Unified,""
Cecilia Cerafice,CLASSROOM TEACHER - RE,68806.98,0.00,2820.72,34074.57,71627.70,,105702.27,2015,,Claremont Unified,""
Ana Espinosa,CLASSROOM TEACHER - RE,69482.75,0.00,14901.26,21243.66,84384.01,,105627.67,2015,,Claremont Unified,""
Melissa J. Cunningham,CLASSROOM TEACHER - RE,77876.04,0.00,-1235.36,28862.92,76640.68,,105503.60,2015,,Claremont Unified,""
Tara Ervin,CLASSROOM TEACHER - RE,80750.95,0.00,3198.00,21285.21,83948.95,,105234.16,2015,,Claremont Unified,""
Bryn M. Pellegrino,CLASSROOM TCHR SUMMER,73379.02,0.00,2740.31,28889.84,76119.33,,105009.17,2015,,Claremont Unified,""
Talia Bowman,CLASSROOM TEACHER - RE,80032.98,0.00,3561.07,21267.25,83594.05,,104861.30,2015,,Claremont Unified,""
Octavio H. Hernandez,CLASSROOM TEACHER - RE,61915.95,0.00,8918.98,34009.16,70834.93,,104844.09,2015,,Claremont Unified,""
Yvonne Marin-Hines,CLASSROOM TEACHER - RE,80842.98,0.00,4154.92,19285.62,84997.90,,104283.52,2015,,Claremont Unified,""
Rosalinda Castillo,CLASSROOM TEACHER - RE,74174.04,0.00,5556.92,24491.07,79730.96,,104222.03,2015,,Claremont Unified,""
Jaimie M. Oberbeck,CLASSROOM TEACHER - RE,72218.78,0.00,3116.03,28800.29,75334.81,,104135.10,2015,,Claremont Unified,""
Marissa Patterson,"EDUCATION SPECIALIST,",69568.95,0.00,635.19,33737.83,70204.14,,103941.97,2015,,Claremont Unified,""
Michelle Camacho,ADMIN SECRETARY III,63237.17,0.00,8103.47,32373.83,71340.64,,103714.47,2015,,Claremont Unified,""
Sarah M. Estrada,CLASSROOM TCHR SUMMER,72069.00,0.00,-2211.76,33699.95,69857.24,,103557.19,2015,,Claremont Unified,""
Silviano Arciga,IRRIGATION SPECIALIST,61370.80,0.00,4365.44,37516.54,65736.24,,103252.78,2015,,Claremont Unified,""
Courtney Kennicutt,CLASSROOM TEACHER - RE,78499.96,0.00,2903.01,20931.41,81402.97,,102334.38,2015,,Claremont Unified,""
David B. Lawson,NETWORK ANALYST,61969.55,0.00,2711.29,37506.66,64680.84,,102187.50,2015,,Claremont Unified,""
Roberta Ann Mercer,DIRECTOR'S SECRETARY I,66347.93,0.00,3523.41,32182.70,69871.34,,102054.04,2015,,Claremont Unified,""
Lydia Dawn Hernandez,EXTRA TASK ASSIGNMENT,83584.05,0.00,4848.03,13600.75,88432.08,,102032.83,2015,,Claremont Unified,""
Ryan Pettibone,CLASSROOM TEACHER - RE,66418.99,0.00,16494.73,18985.06,82913.72,,101898.78,2015,,Claremont Unified,""
Shane Hile,CLASSROOM TCHR SUMMER,77810.98,0.00,2975.51,20865.46,80786.49,,101651.95,2015,,Claremont Unified,""
Natalie Sieg,CLASSROOM TEACHER - RE,82191.95,0.00,5432.24,13470.06,87624.19,,101094.25,2015,,Claremont Unified,""
Lisa K Kao,CLASSROOM TEACHER - RE,73850.04,0.00,2731.13,23946.34,76581.17,,100527.51,2015,,Claremont Unified,""
Kandice Chua,CLASSROOM TEACHER - RE,77948.04,0.00,3760.65,18798.51,81708.69,,100507.20,2015,,Claremont Unified,""
Melissa Salter,CLASSROOM TEACHER - RE,62446.98,0.00,17230.78,20680.51,79677.76,,100358.27,2015,,Claremont Unified,""
Katherine L. Benavides,CLASSROOM TEACHER - RE,72464.00,0.00,6530.74,20593.07,78994.74,,99587.81,2015,,Claremont Unified,""
Mariana De Jesus Lanz,CLASSROOM TEACHER - RE,71288.03,0.00,9603.83,18683.48,80891.86,,99575.34,2015,,Claremont Unified,""
Nicole Mcdaniel,CLASSROOM TEACHER - RE,61539.57,0.00,9537.18,28111.25,71076.75,,99188.00,2015,,Claremont Unified,""
Sara C. Hills,CLASSROOM TEACHER - RE,71288.03,0.00,7274.44,20426.46,78562.47,,98988.93,2015,,Claremont Unified,""
Molly Arboleda,CLASSROOM TEACHER - RE,76515.01,0.00,3731.36,18474.33,80246.37,,98720.70,2015,,Claremont Unified,""
Kerrie Richardson,"EDUCATION SPECIALIST,",72070.02,0.00,2224.92,23705.63,74294.94,,98000.57,2015,,Claremont Unified,""
Francisco D. Quintana,CLASSROOM TEACHER - RE,74300.04,0.00,3167.78,20350.74,77467.82,,97818.56,2015,,Claremont Unified,""
Ryan Easton,CLASSROOM TCHR-TEMPORA,71288.03,0.00,2598.03,23646.80,73886.06,,97532.86,2015,,Claremont Unified,""
Jodi Erlinger Irwin,CLASSROOM TEACHER - RE,82119.95,0.00,2681.55,12446.40,84801.50,,97247.90,2015,,Claremont Unified,""
Deborah Pierce,CLASSROOM TEACHER - RE,73850.04,0.00,2856.92,20255.93,76706.96,,96962.89,2015,,Claremont Unified,""
Erin Fowler,CLASSROOM TEACHER - RE,75171.03,0.00,1930.36,19446.20,77101.39,,96547.59,2015,,Claremont Unified,""
Tania Morgan,CLASSROOM TEACHER - RE,59733.96,0.00,3751.41,32735.72,63485.37,,96221.09,2015,,Claremont Unified,""
Elizabeth A. Leslie,CLASSROOM TCHR SUMMER,68560.98,0.00,4121.52,23462.38,72682.50,,96144.88,2015,,Claremont Unified,""
Mominani Garcia,CLASSROOM TEACHER - RE,57620.99,0.00,5752.37,32755.05,63373.36,,96128.41,2015,,Claremont Unified,""
Suzanne Brannon,PURCHASING COORDINATOR,72783.41,0.00,-4463.77,27479.13,68319.64,,95798.77,2015,,Claremont Unified,""
Yvonne D. Murphy,CLASSROOM TEACHER - RE,72559.96,0.00,2982.42,20063.27,75542.38,,95605.65,2015,,Claremont Unified,""
Melissa Gonzalez,PAYROLL TECHNICIAN,57173.71,0.00,1659.45,35925.12,58833.16,,94758.28,2015,,Claremont Unified,""
Jessica Conner,CLASSROOM TCHR-TEMPORA,71077.10,0.00,384.81,23160.98,71461.91,,94622.89,2015,,Claremont Unified,""
Jasmin Montoy,"EDUCATION SPECIALIST,",60388.02,0.00,1266.84,32651.54,61654.86,,94306.40,2015,,Claremont Unified,""
Elizab Ortega-Gingrich,CLASSROOM TEACHER - RE,78488.04,0.00,3593.01,12086.68,82081.05,,94167.73,2015,,Claremont Unified,""
Jennifer Norin,"EDUCATION SPECIALIST,",73855.98,0.00,8198.78,12084.19,82054.76,,94138.95,2015,,Claremont Unified,""
Lisa Schuster,CLASSROOM TEACHER - RE,71281.98,0.00,2462.74,19758.60,73744.72,,93503.32,2015,,Claremont Unified,""
Lindsey Porter,CLASSROOM TCHR SUMMER,68379.96,0.00,5218.70,19797.56,73598.66,,93396.22,2015,,Claremont Unified,""
Scott Edward Dorris,CUSTODIAN II,54907.11,0.00,2584.16,35877.50,57491.27,,93368.77,2015,,Claremont Unified,""
Tyler Baugh,CLASSROOM TCHR SUMMER,68171.98,0.00,5278.95,19784.65,73450.93,,93235.58,2015,,Claremont Unified,""
Ariel I Recio Cardenas,CERTIFIED TECHNICIAN (,58486.01,0.00,2894.86,31313.59,61380.87,,92694.46,2015,,Claremont Unified,""
Jean Elderkin Barr,ATTENDANCE SPECIALIST,57479.11,0.00,2514.89,32393.19,59994.00,,92387.19,2015,,Claremont Unified,""
Jessica Lynne Gariador,CLASSROOM TEACHER - RE,65695.96,0.00,2799.65,23623.72,68495.61,,92119.33,2015,,Claremont Unified,""
Michael Johnson,ACCOUNTING ANALYST,57055.90,0.00,-709.46,35638.12,56346.44,,91984.56,2015,,Claremont Unified,""
Brittany Cuff,CLASSROOM TEACHER - RE,70952.75,0.00,3191.99,17697.01,74144.74,,91841.75,2015,,Claremont Unified,""
Eva Barriga,ADMIN. SECRETARY II,54039.78,0.00,5489.32,32244.83,59529.10,,91773.93,2015,,Claremont Unified,""
Caroline Bearden,CLASSROOM TEACHER - RE,63905.45,0.00,126.81,27135.43,64032.26,,91167.69,2015,,Claremont Unified,""
Sylvia Castro,CUSTODIAN I,54745.35,0.00,6143.15,29717.91,60888.50,,90606.41,2015,,Claremont Unified,""
Amy Reed,CLASSROOM TEACHER - RE,68806.98,0.00,3979.71,17643.81,72786.69,,90430.50,2015,,Claremont Unified,""
Abraham Chavez,CUSTODIAN II,50525.62,0.00,4347.48,35069.08,54873.10,,89942.18,2015,,Claremont Unified,""
Jessica Marchant,CLASSROOM TCHR-TEMPORA,68811.05,0.00,3885.47,16841.94,72696.52,,89538.46,2015,,Claremont Unified,""
Brian Cooper,CLASSROOM TEACHER - RE,68878.98,0.00,2944.55,17372.14,71823.53,,89195.67,2015,,Claremont Unified,""
Brian R Howland,CERTIFIED TECHNICIAN (,68120.22,0.00,-5438.52,26418.73,62681.70,,89100.43,2015,,Claremont Unified,""
Cynthia Canales,REGISTRAR - HIGH SCHOO,58690.20,0.00,-175.29,30300.72,58514.91,,88815.63,2015,,Claremont Unified,""
Michael Patrick,DESKTOP SUPPORT TECH I,57631.20,0.00,1822.68,28911.65,59453.88,,88365.53,2015,,Claremont Unified,""
Patricia Carrillo,"EDUCATION SPECIALIST,",59824.16,0.00,1815.00,26723.92,61639.16,,88363.08,2015,,Claremont Unified,""
Pamela Kling,ADMIN SECRETARY III,63237.17,0.00,2733.11,21865.36,65970.28,,87835.64,2015,,Claremont Unified,""
Danita L. Molloy,CLASSROOM TEACHER - RE,73850.04,0.00,2549.51,11261.92,76399.55,,87661.47,2015,,Claremont Unified,""
Stephanie Black,CLASSROOM TEACHER-T.O.,66299.97,0.00,3481.88,17719.47,69781.85,,87501.32,2015,,Claremont Unified,""
Stephen Herrman,CERTIFIED TECHNICIAN (,57247.63,0.00,2573.93,27313.22,59821.56,,87134.78,2015,,Claremont Unified,""
Paola Jackelin Barrios,PAYROLL/PERSONNEL TECH,59994.18,0.00,5774.75,21235.52,65768.93,,87004.45,2015,,Claremont Unified,""
Nathan A. Crozier,CLASSROOM TCHR SUMMER,66920.98,0.00,2566.92,16984.32,69487.90,,86472.22,2015,,Claremont Unified,""
Heidi Hesterlee,CLERICAL ASSIST III,49355.19,0.00,2159.36,34545.60,51514.55,,86060.15,2015,,Claremont Unified,""
Leigh Anne Distaso,CLASSROOM TEACHER - RE,56639.99,0.00,2278.59,26401.46,58918.58,,85320.04,2015,,Claremont Unified,""
Jennifer Parker,CLASSROOM TEACHER - RE,65089.00,0.00,2894.44,16797.05,67983.44,,84780.49,2015,,Claremont Unified,""
Chad M. Mejia,CERTIFIED TECHNICIAN (,57247.63,0.00,3105.96,24138.46,60353.59,,84492.05,2015,,Claremont Unified,""
Dawn Derleth,CLASSROOM TEACHER - RE,50934.95,0.00,1635.04,31259.41,52569.99,,83829.40,2015,,Claremont Unified,""
Ana C. Avilez,SCHOOL OFFICE MANAGER,50494.47,0.00,3952.29,29344.62,54446.76,,83791.38,2015,,Claremont Unified,""
Elizabeth Seguy,"EDUCATION SPECIALIST,",60388.02,0.00,6318.18,16627.04,66706.20,,83333.24,2015,,Claremont Unified,""
Ashley Robbin,CLASSROOM TCHR-TEMPORA,68806.98,0.00,-3961.53,18440.28,64845.45,,83285.73,2015,,Claremont Unified,""
Margaret Domico,CLERICAL ASSIST III,49355.19,0.00,2103.93,31362.06,51459.12,,82821.18,2015,,Claremont Unified,""
Rosemary Limon,DIRECTOR'S SECRETARY,51396.28,0.00,2232.39,29065.93,53628.67,,82694.60,2015,,Claremont Unified,""
Danita Slaughter,CLASSROOM TEACHER - RE,62145.02,0.00,3933.24,16498.55,66078.26,,82576.81,2015,,Claremont Unified,""
Cynthia L Scott,CHILD DEV. LEAD TEACHE,54238.96,0.00,2273.55,25924.01,56512.51,,82436.52,2015,,Claremont Unified,""
Bibiana Rodriguez,CUSTODIAN I,46334.27,0.00,7989.98,27984.08,54324.25,,82308.33,2015,,Claremont Unified,""
Cyndi Leier,SCHOOL OFFICE MANAGER,46820.59,0.00,2203.86,33252.73,49024.45,,82277.18,2015,,Claremont Unified,""
Kathleen R. Pate,"EDUCATION SPECIALIST,",62851.05,0.00,2800.81,16455.33,65651.86,,82107.19,2015,,Claremont Unified,""
Gidget Mc Neely,CHILD DEV PROG ASSIST,45342.70,0.00,2699.54,33799.23,48042.24,,81841.47,2015,,Claremont Unified,""
Cynthia Regina Green,CLASSROOM TCHR SUMMER,62872.22,0.00,1980.52,16980.94,64852.74,,81833.68,2015,,Claremont Unified,""
David Pimentel,CLASSROOM TCHR SUMMER,61220.13,0.00,2236.88,18315.55,63457.01,,81772.56,2015,,Claremont Unified,""
Darlene Earl,CUSTODIAN II,50525.62,0.00,2210.66,29027.22,52736.28,,81763.50,2015,,Claremont Unified,""
Luis Lopez,GRDS EQUIP OP/MECH LEA,57064.29,0.00,3737.01,20642.56,60801.30,,81443.86,2015,,Claremont Unified,""
Debra Barry,SCHOOL SUPPORT SECRETA,49556.20,0.00,7257.55,24484.50,56813.75,,81298.25,2015,,Claremont Unified,""
Antonio Perez,GROUNDS MAINTENANCE II,50525.62,0.00,2170.04,28424.81,52695.66,,81120.47,2015,,Claremont Unified,""
Debra J. Reynoso,SCHOOL SUPPORT SECRETA,52114.68,0.00,582.97,28341.96,52697.65,,81039.61,2015,,Claremont Unified,""
Beth A. Huff,SCHOOL OFFICE MANAGER,50409.80,0.00,1858.42,28330.23,52268.22,,80598.45,2015,,Claremont Unified,""
Patricia L. Negrette,CUSTODIAN II,49621.26,0.00,2126.35,28743.59,51747.61,,80491.20,2015,,Claremont Unified,""
Aimee Gibb,CLASSROOM TEACHER - RE,61879.95,0.00,1799.75,16505.43,63679.70,,80185.13,2015,,Claremont Unified,""
Patricia Beck,"EDUCATION SPECIALIST,",59329.05,0.00,2499.13,18079.34,61828.18,,79907.52,2015,,Claremont Unified,""
Manuel Batista Dias,CUSTODIAN I,50525.63,0.00,2210.67,27087.77,52736.30,,79824.07,2015,,Claremont Unified,""
Maggie Hack,"EDUCATION SPECIALIST,",56262.03,0.00,5125.42,18051.14,61387.45,,79438.59,2015,,Claremont Unified,""
Jenny L Genovese,CLASSROOM TEACHER - RE,59556.74,0.00,3178.31,16029.98,62735.05,,78765.03,2015,,Claremont Unified,""
Mark Childers,C3 IND INST TCHR,50738.93,0.00,2371.42,25468.87,53110.35,,78579.22,2015,,Claremont Unified,""
Alisha Garcia,CLASSROOM TEACHER - RE,55484.53,0.00,2800.54,20284.81,58285.07,,78569.88,2015,,Claremont Unified,""
Marta M. Bergandi,ACCOUNT CLERK III,56254.21,0.00,2706.23,19586.37,58960.44,,78546.81,2015,,Claremont Unified,""
Jacqueline J. Killam,CHILD DEV. LEAD TEACHE,50778.52,0.00,2157.83,25520.77,52936.35,,78457.12,2015,,Claremont Unified,""
Danny Lee Andrews,C3 COACH,54305.10,0.00,4580.05,19479.89,58885.15,,78365.04,2015,,Claremont Unified,""
Suzan Ahmed,CHILD DEVELOPMENT TCHR,43620.74,0.00,1627.51,32953.36,45248.25,,78201.61,2015,,Claremont Unified,""
Rosemary Alvarez,ACCOUNT CLERK III,56254.21,0.00,2461.19,19403.22,58715.40,,78118.62,2015,,Claremont Unified,""
Lisa M. Carmona,CENTRAL KITCHEN ASSIST,51050.52,0.00,2454.97,24255.57,53505.49,,77761.06,2015,,Claremont Unified,""
Allan J. Fielder Ii,CUSTODIAN I,50525.62,0.00,2286.60,24105.67,52812.22,,76917.89,2015,,Claremont Unified,""
Wendy Kubiak,CLASSROOM TEACHER - RE,57653.97,0.00,3300.13,15584.37,60954.10,,76538.47,2015,,Claremont Unified,""
Jessica Ly,CLASSROOM TEACHER - RE,52232.88,0.00,6459.94,17654.48,58692.82,,76347.30,2015,,Claremont Unified,""
Linda Carr-Handley,CLASSROOM TEACHER - RE,73850.04,0.00,-7386.84,9788.49,66463.20,,76251.69,2015,,Claremont Unified,""
James Londagin,C3 IND INST TCHR,52530.88,0.00,2645.55,20860.47,55176.43,,76036.90,2015,,Claremont Unified,""
Cynthia Eiland,SCHOOL OFFICE MANAGER,52661.84,0.00,2292.15,21034.70,54953.99,,75988.69,2015,,Claremont Unified,""
Ronald Rindone,CLERICAL ASSIST II,46378.95,0.00,1888.63,27499.72,48267.58,,75767.30,2015,,Claremont Unified,""
Melody Hicks,CLASSROOM TEACHER - RE,52412.70,0.00,5684.75,17566.85,58097.45,,75664.30,2015,,Claremont Unified,""
Adna Llamoca,CUSTODIAN I,44238.71,0.00,1935.49,28817.31,46174.20,,74991.51,2015,,Claremont Unified,""
Kristin Mckown,CLASSROOM TEACHER - RE,54348.18,0.00,6334.36,14300.71,60682.54,,74983.25,2015,,Claremont Unified,""
Kimberly Renee Mueller,C5 CDP LEAD TEACHER,39807.57,0.00,2644.72,32451.90,42452.29,,74904.19,2015,,Claremont Unified,""
Martha Medina,CUSTODIAN II,48518.40,0.00,2114.73,23542.61,50633.13,,74175.74,2015,,Claremont Unified,""
Richard Martinez,CUSTODIAN I,44238.71,0.00,2689.55,26995.10,46928.26,,73923.36,2015,,Claremont Unified,""
Cheryl Digiulio,EDUC RESOURCE SPECIALI,44880.15,0.00,1589.50,27103.40,46469.65,,73573.05,2015,,Claremont Unified,""
Arnel Gapo,DESKTOP SUPPORT TECH I,57631.20,0.00,1822.68,13803.08,59453.88,,73256.96,2015,,Claremont Unified,""
Jesse A. Rodriguez,GROUNDS MAINTENANCE II,50525.62,0.00,2477.03,20228.11,53002.65,,73230.76,2015,,Claremont Unified,""
Erika Herrera,DIRECTOR'S SECRETARY,45218.54,0.00,9915.57,18050.34,55134.11,,73184.45,2015,,Claremont Unified,""
Michelle Hernandez,CLASSROOM TEACHER - RE,52914.96,0.00,4860.93,15299.80,57775.89,,73075.69,2015,,Claremont Unified,""
Allyson C. Roth,CLASSROOM TEACHER - RE,51654.95,0.00,-2186.31,23456.96,49468.64,,72925.60,2015,,Claremont Unified,""
Daniel Miller,CERTIFIED TECHNICIAN (,53697.21,0.00,-1244.23,20465.49,52452.98,,72918.47,2015,,Claremont Unified,""
Raymond Duffield,MAINTENANCE TECHNICIAN,52471.35,0.00,2235.13,18122.78,54706.48,,72829.26,2015,,Claremont Unified,""
Debra Mcdermott,"EDUCATION SPECIALIST,",57262.04,0.00,255.20,15275.21,57517.24,,72792.45,2015,,Claremont Unified,""
Brennan Hester,DESKTOP SUPPORT TECH I,57631.20,0.00,1822.68,13157.14,59453.88,,72611.02,2015,,Claremont Unified,""
Kara Leeper,"EDUCATION SPECIALIST,",53466.05,0.00,9813.88,9321.76,63279.93,,72601.69,2015,,Claremont Unified,""
Heather Cooper,CERTIFIED ATHLETIC TRA,49110.40,0.00,2961.09,20511.45,52071.49,,72582.94,2015,,Claremont Unified,""
Deborah Singley,CLASSROOM TCHR-TEMPORA,51494.88,0.00,5460.87,15216.02,56955.75,,72171.77,2015,,Claremont Unified,""
Suzanne T. Miller,C5 CLASS SUB $14.00,39425.54,0.00,6279.81,26459.68,45705.35,,72165.03,2015,,Claremont Unified,""
Christine De Stefano,NUTRITION SER SUP SPEC,49464.02,0.00,2164.18,20270.77,51628.20,,71898.97,2015,,Claremont Unified,""
Margaret Ortiz,DIRECTOR'S SECRETARY,46211.52,0.00,2428.68,23061.85,48640.20,,71702.05,2015,,Claremont Unified,""
Cindy Cress,SCHOOL SUPPORT SECRETA,49953.98,0.00,3142.40,18401.77,53096.38,,71498.15,2015,,Claremont Unified,""
Mark Quiroz,CHILD DEV. LEAD TEACHE,40047.27,0.00,1484.96,29561.51,41532.23,,71093.74,2015,,Claremont Unified,""
Anthony Digiulio,CLASSROOM TEACHER - RE,51187.68,0.00,2566.41,16892.61,53754.09,,70646.70,2015,,Claremont Unified,""
Dalzire M Henry,LIBRARY/MEDIA ASSIST I,45920.64,0.00,1701.17,22986.77,47621.81,,70608.58,2015,,Claremont Unified,""
Janis L. Forester,ASB ACCOUNT CLERK,50331.00,0.00,2041.74,18153.68,52372.74,,70526.42,2015,,Claremont Unified,""
Teresa A Perez-Sanchez,PARAEDUCATOR III - SE/,41730.31,0.00,1809.37,26929.51,43539.68,,70469.19,2015,,Claremont Unified,""
Michele E. Reeves,ATTENDANCE CLERK,38800.55,0.00,108.22,31154.75,38908.77,,70063.52,2015,,Claremont Unified,""
Heather A. Hunter,"EDUCATION SPECIALIST,T",54306.01,0.00,-6768.72,22308.81,47537.29,,69846.10,2015,,Claremont Unified,""
Megan C. Ross,CLASSROOM TEACHER - RE,50934.95,0.00,1541.40,16704.40,52476.35,,69180.75,2015,,Claremont Unified,""
Marilena Garcia Reyes,CLASSROOM TCHR SUMMER,54086.96,0.00,-491.24,14682.97,53595.72,,68278.69,2015,,Claremont Unified,""
Crystal L. Davila,"EDUCATION SPECIALIST,",51530.96,0.00,2125.29,14573.42,53656.25,,68229.67,2015,,Claremont Unified,""
Guadalupe Bergstresser,PARAEDUCATOR III - SE/,35225.80,0.00,1636.96,31346.13,36862.76,,68208.89,2015,,Claremont Unified,""
Jenna Mittman,CLASSROOM TEACHER - RE,50970.95,0.00,2557.73,14677.19,53528.68,,68205.87,2015,,Claremont Unified,""
Kelly M. Quesada-Diaz,CLASSROOM TEACHER - RE,45311.97,0.00,1989.22,20504.88,47301.19,,67806.07,2015,,Claremont Unified,""
Amanda K Hannan,CLASSROOM TCHR-TEMPORA,46304.50,0.00,4910.30,16553.56,51214.80,,67768.36,2015,,Claremont Unified,""
Maria L Amaro,CHILD DEVELOPMENT TCHR,46816.08,0.00,1896.67,19004.88,48712.75,,67717.63,2015,,Claremont Unified,""
Sherrill Smith,CHILD DEV. LEAD TEACHE,50842.20,0.00,2201.25,14607.28,53043.45,,67650.73,2015,,Claremont Unified,""
Shiela Olson,CHILD DEV PROG ASSIST,36913.65,0.00,4513.08,26172.14,41426.73,,67598.87,2015,,Claremont Unified,""
Christopher K. Depew,CLASSROOM TEACHER - RE,51618.95,0.00,279.86,15113.76,51898.81,,67012.57,2015,,Claremont Unified,""
Marizka Rivette,EXTRA TASK ASSIGNMENT,56028.06,0.00,2304.90,8601.70,58332.96,,66934.66,2015,,Claremont Unified,""
Dean Howard I Audibert,GROUNDS MAINT. ASSISTA,39108.53,0.00,1388.53,26314.88,40497.06,,66811.94,2015,,Claremont Unified,""
Deana Delgado,SCHOOL OFFICE MANAGER,47288.41,0.00,6964.83,12207.85,54253.24,,66461.09,2015,,Claremont Unified,""
Zoila Mancinas,CLERICAL ASSISTANT IV,46184.30,0.00,1012.54,19205.45,47196.84,,66402.29,2015,,Claremont Unified,""
Jose Jarin,C5 COACH,29427.34,0.00,15810.85,21059.73,45238.19,,66297.92,2015,,Claremont Unified,""
Carolyn Han,CLASSROOM TEACHER - RE,46484.50,0.00,5116.44,14425.60,51600.94,,66026.54,2015,,Claremont Unified,""
Michael A. Jackson,CUSTODIAN I,46334.27,0.00,2010.56,17403.98,48344.83,,65748.81,2015,,Claremont Unified,""
Scarlett Delao,CLASSROOM TEACHER - RE,46304.50,0.00,5054.30,14272.03,51358.80,,65630.83,2015,,Claremont Unified,""
Calvin Pierson,CUSTODIAN I,44238.71,0.00,1869.49,19085.58,46108.20,,65193.78,2015,,Claremont Unified,""
Laurie Lama,CLASSROOM TEACHER - RE,54790.23,0.00,1953.79,8371.72,56744.02,,65115.74,2015,,Claremont Unified,""
Michael D Maust,CLASSROOM TCHR SUMMER,41868.20,0.00,4104.20,18854.38,45972.40,,64826.78,2015,,Claremont Unified,""
Tyrone Newman,TRANSITION SPECIALIST,52089.59,0.00,627.92,11672.47,52717.51,,64389.98,2015,,Claremont Unified,""
Pamela D. Collins,REGISTRAR-ELEMENTARY,50484.62,0.00,2208.82,11667.18,52693.44,,64360.62,2015,,Claremont Unified,""
