Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Esperanza Campos,Teacher Grade 3,95534.00,0.00,4994.00,13223.00,100528.00,,113751.00,2017,,Hacienda la Puente Unified,""
Helen Eun Kyung Lee,Teacher Grade 1,86934.00,0.00,3379.00,23414.00,90313.00,,113727.00,2017,,Hacienda la Puente Unified,""
Maria G. Velasquez,Teacher Sr High,87266.00,0.00,3279.00,23149.00,90545.00,,113694.00,2017,,Hacienda la Puente Unified,""
Daniel Y Chang,Teacher Middle School,96693.00,81.00,3738.00,13178.00,100512.00,,113690.00,2017,,Hacienda la Puente Unified,""
Nicole Marie Meylor,Teacher Sr High,87184.00,0.00,3379.00,23123.00,90563.00,,113686.00,2017,,Hacienda la Puente Unified,""
Julie Elizabeth Buz'Zard,Teacher Grade 1,96717.00,0.00,3748.00,13198.00,100465.00,,113663.00,2017,,Hacienda la Puente Unified,""
Kou Xiong,Teacher Grade 5,86944.00,0.00,3478.00,23201.00,90422.00,,113623.00,2017,,Hacienda la Puente Unified,""
Kathy Magsino,Teacher Middle School,87016.00,27.00,3445.00,23127.00,90488.00,,113615.00,2017,,Hacienda la Puente Unified,""
Peggy L Sia,Teacher Grade 4&5,84848.00,0.00,5629.00,23128.00,90477.00,,113605.00,2017,,Hacienda la Puente Unified,""
Ruben Barcenas,Spec Ed A/Pe,89286.00,0.00,5176.00,19119.00,94462.00,,113581.00,2017,,Hacienda la Puente Unified,""
Claudia Perez,Special Assignment,86966.00,0.00,3379.00,23183.00,90345.00,,113528.00,2017,,Hacienda la Puente Unified,""
Christina R. Mora,Teacher Grade 6,96689.00,27.00,3632.00,13149.00,100348.00,,113497.00,2017,,Hacienda la Puente Unified,""
Caitlin R. Kurvink,Teacher Sr High,86839.00,0.00,3445.00,23183.00,90284.00,,113467.00,2017,,Hacienda la Puente Unified,""
Adrian J. Alvarez,Teacher Middle School,86895.00,108.00,3343.00,23112.00,90346.00,,113458.00,2017,,Hacienda la Puente Unified,""
Jose F. Moreno,Teacher Sr High,90485.00,81.00,3619.00,19235.00,94185.00,,113420.00,2017,,Hacienda la Puente Unified,""
Alisa Tonia Fuentes,Teacher Grade 2,86710.00,0.00,3379.00,23218.00,90089.00,,113307.00,2017,,Hacienda la Puente Unified,""
Rene M. Ballmaier,Teacher Middle School,86886.00,27.00,3279.00,23083.00,90192.00,,113275.00,2017,,Hacienda la Puente Unified,""
Cynthia S. Higbee,Teacher Middle School,86742.00,54.00,3279.00,23166.00,90075.00,,113241.00,2017,,Hacienda la Puente Unified,""
Christopher Valentine,Teacher Sr High,86591.00,27.00,3445.00,23152.00,90063.00,,113215.00,2017,,Hacienda la Puente Unified,""
Eduardo Luna,Teacher Sr High,85206.00,0.00,4891.00,23075.00,90097.00,,113172.00,2017,,Hacienda la Puente Unified,""
William A. Wilson,Teacher Middle School,86590.00,215.00,3279.00,23067.00,90084.00,,113151.00,2017,,Hacienda la Puente Unified,""
Kevin Thielen,Teacher Grade 2,86544.00,0.00,3379.00,23054.00,89923.00,,112977.00,2017,,Hacienda la Puente Unified,""
Monica N. Martinez,Teacher Kdgn,86636.00,0.00,3221.00,23066.00,89857.00,,112923.00,2017,,Hacienda la Puente Unified,""
Maria Salcido-Gonzalez,Teacher Middle School,86553.00,0.00,3279.00,23089.00,89832.00,,112921.00,2017,,Hacienda la Puente Unified,""
Karin L. Nelson,Teacher Grade 4,86552.00,0.00,3279.00,23051.00,89831.00,,112882.00,2017,,Hacienda la Puente Unified,""
Lorena Arteaga Gonzalez,Teacher Kdgn,84248.00,0.00,5529.00,23041.00,89777.00,,112818.00,2017,,Hacienda la Puente Unified,""
Ray Pinuelas,Computer Field Serv Supv,85269.00,3869.00,1552.00,22095.00,90690.00,,112785.00,2017,,Hacienda la Puente Unified,""
Leslie Eileen Vandagriff,Special Assignment,86358.00,0.00,3379.00,23042.00,89737.00,,112779.00,2017,,Hacienda la Puente Unified,""
Suzanne Mckean,Special Assignment,86744.00,0.00,2951.00,23052.00,89695.00,,112747.00,2017,,Hacienda la Puente Unified,""
Gabriela Y. Moran-Garibay,Transitional Kindergarten,86302.00,0.00,3279.00,23139.00,89581.00,,112720.00,2017,,Hacienda la Puente Unified,""
Diori Jones,Teacher Sr High,85438.00,108.00,4041.00,23079.00,89587.00,,112666.00,2017,,Hacienda la Puente Unified,""
Marta Maria Borbon,Transitional Kindergarten,86262.00,0.00,3379.00,23007.00,89641.00,,112648.00,2017,,Hacienda la Puente Unified,""
Nancy Gomez Sanchez,Teacher Grade 5,84877.00,0.00,4640.00,23095.00,89517.00,,112612.00,2017,,Hacienda la Puente Unified,""
Eva Maria Torres,Counselor,91692.00,0.00,7752.00,13068.00,99444.00,,112512.00,2017,,Hacienda la Puente Unified,""
Darrell J Deal,Custodian Ii,55058.00,34592.00,4759.00,18099.00,94409.00,,112508.00,2017,,Hacienda la Puente Unified,""
Aaron A. Cantu,Teacher Middle School,85984.00,215.00,3279.00,23017.00,89478.00,,112495.00,2017,,Hacienda la Puente Unified,""
Gabriel Lopez,Spec Day Cls-Lh,84373.00,135.00,4984.00,22993.00,89492.00,,112485.00,2017,,Hacienda la Puente Unified,""
Maurice Limon,Teacher Sr High,80482.00,81.00,8830.00,23084.00,89393.00,,112477.00,2017,,Hacienda la Puente Unified,""
Angela S. Prows,Teacher Middle School,86073.00,81.00,3279.00,23034.00,89433.00,,112467.00,2017,,Hacienda la Puente Unified,""
Amy Y. Law,Teacher Grade 2,94334.00,0.00,5056.00,13043.00,99390.00,,112433.00,2017,,Hacienda la Puente Unified,""
Grace Granda Burns,Teacher Middle School,86035.00,0.00,3379.00,22978.00,89414.00,,112392.00,2017,,Hacienda la Puente Unified,""
Amy Hui-Mei Chan,Teacher Grade 5,86006.00,0.00,3379.00,22980.00,89385.00,,112365.00,2017,,Hacienda la Puente Unified,""
Ilada Marie Orense,Teacher Kdgn,86006.00,0.00,3379.00,22980.00,89385.00,,112365.00,2017,,Hacienda la Puente Unified,""
Veronica Sanchez,Teacher Grade 1,83833.00,0.00,5529.00,22980.00,89362.00,,112342.00,2017,,Hacienda la Puente Unified,""
Jannelle Susanne Padron,Teacher Grade 2&3,94611.00,0.00,4638.00,13044.00,99249.00,,112293.00,2017,,Hacienda la Puente Unified,""
Rosanne Reyes,Teacher Sr High,94587.00,168.00,4466.00,13024.00,99221.00,,112245.00,2017,,Hacienda la Puente Unified,""
Tamara Lynn Lin,Teacher Sr High,85752.00,27.00,3320.00,23064.00,89099.00,,112163.00,2017,,Hacienda la Puente Unified,""
Robin K. Mitchell,Res Spec-Spec Ed,83992.00,108.00,5076.00,22970.00,89176.00,,112146.00,2017,,Hacienda la Puente Unified,""
Sintia G Peters,Teacher Middle School,95326.00,27.00,3758.00,13008.00,99111.00,,112119.00,2017,,Hacienda la Puente Unified,""
Renee L. Platero,Sdc/Ed,84079.00,0.00,5076.00,22960.00,89155.00,,112115.00,2017,,Hacienda la Puente Unified,""
Christine Claussen,Teacher Grade 2,85782.00,0.00,3379.00,22946.00,89161.00,,112107.00,2017,,Hacienda la Puente Unified,""
Marysol Thomas,Teacher Grade 3,85686.00,0.00,3379.00,23016.00,89065.00,,112081.00,2017,,Hacienda la Puente Unified,""
Gerald D. Fisher,Teacher Sr High,85823.00,27.00,3279.00,22940.00,89129.00,,112069.00,2017,,Hacienda la Puente Unified,""
Yukiko Avila,Teacher Grade 4,85817.00,0.00,3279.00,22944.00,89096.00,,112040.00,2017,,Hacienda la Puente Unified,""
Staci Ann Watanabe,Teacher Grade 1,85712.00,0.00,3379.00,22937.00,89091.00,,112028.00,2017,,Hacienda la Puente Unified,""
Gail Ann Ortiz,Teacher Kdgn,85686.00,0.00,3379.00,22938.00,89065.00,,112003.00,2017,,Hacienda la Puente Unified,""
Melissa Kimberly Lee-Castagno,Res Spec-Spec Ed,83856.00,0.00,5076.00,22934.00,88932.00,,111866.00,2017,,Hacienda la Puente Unified,""
Sandra N. Cano,Teacher Grade 3,85624.00,0.00,3279.00,22943.00,88903.00,,111846.00,2017,,Hacienda la Puente Unified,""
Virginia Delgado,Teacher Grade 4,85610.00,0.00,3290.00,22935.00,88900.00,,111835.00,2017,,Hacienda la Puente Unified,""
Daniel Yu Chang Chu,Teacher Grade 1,83352.00,0.00,5529.00,22921.00,88881.00,,111802.00,2017,,Hacienda la Puente Unified,""
Allison M. Morales,Res Spec-Spec Ed,83707.00,0.00,5134.00,22933.00,88841.00,,111774.00,2017,,Hacienda la Puente Unified,""
Deborah Aguilar Barreras,Teacher Middle School,85456.00,0.00,3379.00,22923.00,88835.00,,111758.00,2017,,Hacienda la Puente Unified,""
Cirlyn Nadal,Nurse,82976.00,0.00,5817.00,22923.00,88793.00,,111716.00,2017,,Hacienda la Puente Unified,""
Michael R. Stackhouse,Computer Field Serv Supv,86019.00,1843.00,1215.00,22633.00,89077.00,,111710.00,2017,,Hacienda la Puente Unified,""
Mark Edward Kawakami,Teacher Middle School,85532.00,27.00,3221.00,22903.00,88780.00,,111683.00,2017,,Hacienda la Puente Unified,""
Carmen Inshishian,Teacher Grade 4,85302.00,0.00,3379.00,22968.00,88681.00,,111649.00,2017,,Hacienda la Puente Unified,""
Jacqueline G. Wicker,Teacher Sr High,82953.00,27.00,5759.00,22889.00,88739.00,,111628.00,2017,,Hacienda la Puente Unified,""
Janelle Marie Ayala,Teacher Grade 1,94866.00,0.00,3694.00,12953.00,98560.00,,111513.00,2017,,Hacienda la Puente Unified,""
Ronald Leon Burrows,Teacher Middle School,83702.00,0.00,5134.00,22669.00,88836.00,,111505.00,2017,,Hacienda la Puente Unified,""
Ellen S. Stipo,Teacher Sr High,84780.00,0.00,3719.00,22998.00,88499.00,,111497.00,2017,,Hacienda la Puente Unified,""
Maria Cruz Esparza,Teacher Grade 3,94815.00,0.00,3719.00,12948.00,98534.00,,111482.00,2017,,Hacienda la Puente Unified,""
Edward Doran Richter,Teacher Sr High,83416.00,0.00,5154.00,22887.00,88570.00,,111457.00,2017,,Hacienda la Puente Unified,""
Kacey Joanne Heyman,Teacher Grade 1,85249.00,0.00,3279.00,22913.00,88528.00,,111441.00,2017,,Hacienda la Puente Unified,""
Annette G Villanueva Lowe,Teacher Middle School,85182.00,0.00,3379.00,22875.00,88561.00,,111436.00,2017,,Hacienda la Puente Unified,""
Laura Marie Grodsky,Teacher Grade 3,85088.00,0.00,3320.00,22971.00,88408.00,,111379.00,2017,,Hacienda la Puente Unified,""
Jennifer Chen,Assoc Personnel Anaylst.,83033.00,0.00,5621.00,22719.00,88654.00,,111373.00,2017,,Hacienda la Puente Unified,""
Justin Young Ro,Teacher Sr High,85116.00,54.00,3279.00,22882.00,88449.00,,111331.00,2017,,Hacienda la Puente Unified,""
Judith Sanchez Villaneda,Teacher Middle School,84579.00,0.00,3738.00,22992.00,88317.00,,111309.00,2017,,Hacienda la Puente Unified,""
Darlene Y. Plant,Teacher Grade 1,85072.00,0.00,3379.00,22858.00,88451.00,,111309.00,2017,,Hacienda la Puente Unified,""
Elisa Field,Teacher Grade 1,94623.00,0.00,3719.00,12914.00,98342.00,,111256.00,2017,,Hacienda la Puente Unified,""
Megan Jara,Counselor,81015.00,0.00,7359.00,22869.00,88374.00,,111243.00,2017,,Hacienda la Puente Unified,""
Anna M Getherall-Hubert,Teacher Grade 5,85026.00,0.00,3320.00,22873.00,88346.00,,111219.00,2017,,Hacienda la Puente Unified,""
Mary Lo Nakagawa,Teacher Middle School,84918.00,0.00,3379.00,22920.00,88297.00,,111217.00,2017,,Hacienda la Puente Unified,""
Christopher Milton Reeder,Teacher Sr High,84957.00,162.00,3221.00,22862.00,88340.00,,111202.00,2017,,Hacienda la Puente Unified,""
Eileen Arroyo,Teacher Grade 1,84848.00,0.00,3379.00,22918.00,88227.00,,111145.00,2017,,Hacienda la Puente Unified,""
David Andrew Zermeno,Teacher Grade 1,84918.00,0.00,3379.00,22838.00,88297.00,,111135.00,2017,,Hacienda la Puente Unified,""
Gloria Meza Talag,Teacher Kdgn,94498.00,0.00,3694.00,12903.00,98192.00,,111095.00,2017,,Hacienda la Puente Unified,""
Lena Pak,Teacher Grade 2,84848.00,0.00,3379.00,22829.00,88227.00,,111056.00,2017,,Hacienda la Puente Unified,""
Leila Jung,Res Spec-Spec Ed,92503.00,135.00,5466.00,12881.00,98104.00,,110985.00,2017,,Hacienda la Puente Unified,""
Hector Moya Ramirez,Teacher Grade 2,94402.00,0.00,3694.00,12883.00,98096.00,,110979.00,2017,,Hacienda la Puente Unified,""
Kristen Leigh Weir,Transitional Kindergarten,84732.00,0.00,3379.00,22828.00,88111.00,,110939.00,2017,,Hacienda la Puente Unified,""
Melissa Wroten,Teacher Middle School,94165.00,162.00,3694.00,12860.00,98021.00,,110881.00,2017,,Hacienda la Puente Unified,""
Adam L Panagos,Teacher Sr High,84356.00,350.00,3337.00,22819.00,88043.00,,110862.00,2017,,Hacienda la Puente Unified,""
Mary L Sanchez,Teacher Sr High,84656.00,0.00,3379.00,22808.00,88035.00,,110843.00,2017,,Hacienda la Puente Unified,""
Pamela Suzanne Jimenez,Teacher Sr High,84464.00,141.00,3379.00,22798.00,87984.00,,110782.00,2017,,Hacienda la Puente Unified,""
Bella Villamor Calderon,Nurse,94157.00,0.00,3758.00,12854.00,97915.00,,110769.00,2017,,Hacienda la Puente Unified,""
Robert Oviedo,Teacher Sr High,94164.00,27.00,3719.00,12855.00,97910.00,,110765.00,2017,,Hacienda la Puente Unified,""
Kristy L Rivera,Teacher Grade 1,84464.00,0.00,3379.00,22862.00,87843.00,,110705.00,2017,,Hacienda la Puente Unified,""
Sandra Guerra,Teacher Kdgn,84665.00,0.00,3233.00,22806.00,87898.00,,110704.00,2017,,Hacienda la Puente Unified,""
Teresa Uribe Elkins,Teacher Grade 2,84528.00,0.00,3379.00,22790.00,87907.00,,110697.00,2017,,Hacienda la Puente Unified,""
Dennis Jay Anderson,Teacher Sr High,84512.00,0.00,3379.00,22787.00,87891.00,,110678.00,2017,,Hacienda la Puente Unified,""
Anna Rodriguez,Spec Day Cls-Lh,82808.00,0.00,5076.00,22785.00,87884.00,,110669.00,2017,,Hacienda la Puente Unified,""
Laura Siefken,Spec Day Cls-Lh,82655.00,135.00,5076.00,22786.00,87866.00,,110652.00,2017,,Hacienda la Puente Unified,""
Rhonda Dee Furin,Teacher Grade 5,84217.00,0.00,3719.00,22678.00,87936.00,,110614.00,2017,,Hacienda la Puente Unified,""
Jason Patterson,Teacher Middle School,94047.00,0.00,3719.00,12837.00,97766.00,,110603.00,2017,,Hacienda la Puente Unified,""
Billie Joe Wright,Teacher Sr High,84495.00,0.00,3290.00,22783.00,87785.00,,110568.00,2017,,Hacienda la Puente Unified,""
Janice Soo Kim,Teacher Sr High,82539.00,0.00,5217.00,22766.00,87756.00,,110522.00,2017,,Hacienda la Puente Unified,""
Leonor Gallegos,Tchr Kdgn & 1,93090.00,0.00,4594.00,12833.00,97684.00,,110517.00,2017,,Hacienda la Puente Unified,""
Jennifer R. Mendoza,Teacher Grade 1,84384.00,0.00,3279.00,22851.00,87663.00,,110514.00,2017,,Hacienda la Puente Unified,""
Priscilla Antoinette Gonzalez,Payroll Supervisor,75118.00,14250.00,270.00,20865.00,89638.00,,110503.00,2017,,Hacienda la Puente Unified,""
Helen Choy Pak,Teacher Grade 2&3,83552.00,0.00,4179.00,22769.00,87731.00,,110500.00,2017,,Hacienda la Puente Unified,""
Leena Bhatia,Teacher Grade 4,93917.00,0.00,3694.00,12809.00,97611.00,,110420.00,2017,,Hacienda la Puente Unified,""
Cynthia Guerra,Child Develop. Supervisor,83201.00,0.00,4457.00,22729.00,87658.00,,110387.00,2017,,Hacienda la Puente Unified,""
Maria Elena Vigil-Chacon,Teacher Middle School,93698.00,162.00,3657.00,12795.00,97517.00,,110312.00,2017,,Hacienda la Puente Unified,""
Gloria Cristina Oliva,Teacher Sr High,83523.00,54.00,3938.00,22772.00,87515.00,,110287.00,2017,,Hacienda la Puente Unified,""
Timothy J. Mc Intyre,Spec Day Cls-Sh,81983.00,323.00,5076.00,22852.00,87382.00,,110234.00,2017,,Hacienda la Puente Unified,""
Nidia E. Belloso,Teacher Grade 3,84101.00,0.00,3379.00,22735.00,87480.00,,110215.00,2017,,Hacienda la Puente Unified,""
Barry Adams,Teacher Sr High,93187.00,0.00,4152.00,12786.00,97339.00,,110125.00,2017,,Hacienda la Puente Unified,""
Dominic Richard Barro,Teacher Grade 3,93538.00,0.00,3694.00,12761.00,97232.00,,109993.00,2017,,Hacienda la Puente Unified,""
Sylvia Garcia,Teacher Grade 4,83992.00,0.00,3279.00,22710.00,87271.00,,109981.00,2017,,Hacienda la Puente Unified,""
Yvette Miranda,Teacher Sr High,83973.00,0.00,3290.00,22715.00,87263.00,,109978.00,2017,,Hacienda la Puente Unified,""
Christine Chaides,Res Spec-Spec Ed,82101.00,0.00,5076.00,22789.00,87177.00,,109966.00,2017,,Hacienda la Puente Unified,""
Anne S Miller,Teacher Kdgn,83772.00,0.00,3478.00,22714.00,87250.00,,109964.00,2017,,Hacienda la Puente Unified,""
Cheryl Grace Patola Suba,Speech/Lang Spec,84185.00,0.00,3302.00,22475.00,87487.00,,109962.00,2017,,Hacienda la Puente Unified,""
Thomas James Salinas,Teacher Grade 1,83864.00,0.00,3279.00,22776.00,87143.00,,109919.00,2017,,Hacienda la Puente Unified,""
Jennifer Leah Lucio,Teacher Kdgn,93410.00,0.00,3694.00,12744.00,97104.00,,109848.00,2017,,Hacienda la Puente Unified,""
Joanna P. Palatto,Teacher Grade 1,93443.00,0.00,3644.00,12752.00,97087.00,,109839.00,2017,,Hacienda la Puente Unified,""
Kristina Lee Jensen,Teacher Middle School,93291.00,13.00,3778.00,12752.00,97082.00,,109834.00,2017,,Hacienda la Puente Unified,""
Dodi I. Gunadi,Spec Day Cls-Sh,82021.00,0.00,5076.00,22686.00,87097.00,,109783.00,2017,,Hacienda la Puente Unified,""
Monica Annette Wayne,Teacher Grade 3,83808.00,0.00,3279.00,22694.00,87087.00,,109781.00,2017,,Hacienda la Puente Unified,""
Chin Wen Macek-Tsan,Res Spec-Spec Ed,81983.00,0.00,5076.00,22681.00,87059.00,,109740.00,2017,,Hacienda la Puente Unified,""
Jill K. Hodges,Special Assignment,93291.00,81.00,3619.00,12737.00,96991.00,,109728.00,2017,,Hacienda la Puente Unified,""
Sandra Villalobos,Teacher Grade 1,83680.00,0.00,3279.00,22769.00,86959.00,,109728.00,2017,,Hacienda la Puente Unified,""
Sherry Theresa Friend,Teacher Middle School,83736.00,27.00,3279.00,22685.00,87042.00,,109727.00,2017,,Hacienda la Puente Unified,""
Sarah Chuatrakul Rodriguez,Teacher Middle School,82143.00,0.00,5093.00,22464.00,87236.00,,109700.00,2017,,Hacienda la Puente Unified,""
Andrew Formano,Teacher Sr High,79516.00,54.00,7353.00,22743.00,86923.00,,109666.00,2017,,Hacienda la Puente Unified,""
Jennifer Sue Trumble,Teacher Grade 3,83770.00,0.00,3221.00,22661.00,86991.00,,109652.00,2017,,Hacienda la Puente Unified,""
Mark A. Chacon,Teacher Sr High,93090.00,135.00,3694.00,12722.00,96919.00,,109641.00,2017,,Hacienda la Puente Unified,""
Claudia Abdine,Teacher Grade 1,83640.00,0.00,3320.00,22673.00,86960.00,,109633.00,2017,,Hacienda la Puente Unified,""
Maria E. Valencia-Manahan,Special Assignment,83592.00,0.00,3233.00,22685.00,86825.00,,109510.00,2017,,Hacienda la Puente Unified,""
Ana B. Benitez,Teacher Sr High,83421.00,81.00,3177.00,22708.00,86679.00,,109387.00,2017,,Hacienda la Puente Unified,""
Janet L Moore,Child Develop. Supervisor,92201.00,0.00,4457.00,12726.00,96658.00,,109384.00,2017,,Hacienda la Puente Unified,""
Alexandra B. Gold,Teacher Middle School,83311.00,108.00,3290.00,22645.00,86709.00,,109354.00,2017,,Hacienda la Puente Unified,""
Tania Nohemy Martinez,Teacher Grade 2,83320.00,0.00,3279.00,22695.00,86599.00,,109294.00,2017,,Hacienda la Puente Unified,""
Tami R Escalera,Teacher Kdgn,83296.00,0.00,3279.00,22625.00,86575.00,,109200.00,2017,,Hacienda la Puente Unified,""
Bonnie Basu,Teacher Sr High,87008.00,40.00,3478.00,18626.00,90526.00,,109152.00,2017,,Hacienda la Puente Unified,""
Brett Mariko Uchida,Teacher Grade 1,83256.00,0.00,3279.00,22607.00,86535.00,,109142.00,2017,,Hacienda la Puente Unified,""
Debra Lynn Kennedy,Teacher Grade 1&2,82329.00,0.00,4121.00,22687.00,86450.00,,109137.00,2017,,Hacienda la Puente Unified,""
A. Michael Duran,Teacher Sr High,83303.00,27.00,3187.00,22606.00,86517.00,,109123.00,2017,,Hacienda la Puente Unified,""
Juliet A. Elder,Teacher Middle School,83224.00,0.00,3279.00,22598.00,86503.00,,109101.00,2017,,Hacienda la Puente Unified,""
Jennifer M Mcdermott,Teacher Middle School,92737.00,0.00,3676.00,12654.00,96413.00,,109067.00,2017,,Hacienda la Puente Unified,""
Cathy Wood,Teacher Grade 2,83048.00,0.00,3320.00,22669.00,86368.00,,109037.00,2017,,Hacienda la Puente Unified,""
Alejandra De Anda,Spec Day Cls-Lh,90927.00,0.00,5441.00,12657.00,96368.00,,109025.00,2017,,Hacienda la Puente Unified,""
Julia Anne Walton,Speech/Lang Spec,92994.00,0.00,3615.00,12410.00,96609.00,,109019.00,2017,,Hacienda la Puente Unified,""
John Patrick Zavala,Teacher Middle School,82047.00,27.00,4368.00,22535.00,86442.00,,108977.00,2017,,Hacienda la Puente Unified,""
Noel S. Martinez,Teacher Sr High,86696.00,54.00,3445.00,18719.00,90195.00,,108914.00,2017,,Hacienda la Puente Unified,""
Constance Teresa Cordova,Teacher Grade 1,83000.00,0.00,3320.00,22581.00,86320.00,,108901.00,2017,,Hacienda la Puente Unified,""
Meghann Suzanne Kraft,Teacher Sr High,82982.00,0.00,3177.00,22559.00,86159.00,,108718.00,2017,,Hacienda la Puente Unified,""
Anya C Childs,Teacher Kdgn,82841.00,0.00,3221.00,22640.00,86062.00,,108702.00,2017,,Hacienda la Puente Unified,""
Kelli Marie Brown,Tchr Kdgn & 1,82744.00,0.00,3279.00,22619.00,86023.00,,108642.00,2017,,Hacienda la Puente Unified,""
Ernesto Leon,Teacher Sr High,92281.00,27.00,3619.00,12585.00,95927.00,,108512.00,2017,,Hacienda la Puente Unified,""
Michelle Torres,Teacher Kdgn,82616.00,0.00,3279.00,22607.00,85895.00,,108502.00,2017,,Hacienda la Puente Unified,""
Andrew Giang,Teacher Sr High,82829.00,54.00,2990.00,22590.00,85873.00,,108463.00,2017,,Hacienda la Puente Unified,""
Steve Johnnie Adams,Spec Day Cls-Lh,80600.00,404.00,4919.00,22518.00,85923.00,,108441.00,2017,,Hacienda la Puente Unified,""
Claudia Zelaya,Special Assignment,92521.00,0.00,3290.00,12618.00,95811.00,,108429.00,2017,,Hacienda la Puente Unified,""
Janice Marie Fojas,Teacher Grade 4,82309.00,0.00,3694.00,22393.00,86003.00,,108396.00,2017,,Hacienda la Puente Unified,""
Richard Tyree,Teacher Middle School,80520.00,0.00,5035.00,22689.00,85555.00,,108244.00,2017,,Hacienda la Puente Unified,""
Robert Gallucci,Teacher Sr High,82445.00,40.00,3239.00,22513.00,85724.00,,108237.00,2017,,Hacienda la Puente Unified,""
Gino Barragan,Teacher Sr High,92003.00,27.00,3644.00,12560.00,95674.00,,108234.00,2017,,Hacienda la Puente Unified,""
Jonathan G Chang,Teacher Middle School,87830.00,27.00,7912.00,12460.00,95769.00,,108229.00,2017,,Hacienda la Puente Unified,""
Richard G Willing,Hvac Technician,72201.00,8943.00,6147.00,20916.00,87291.00,,108207.00,2017,,Hacienda la Puente Unified,""
Kimberly M. Baez,Teacher Grade 6,82367.00,54.00,3279.00,22504.00,85700.00,,108204.00,2017,,Hacienda la Puente Unified,""
Kelly Hernandez,Teacher Sr High,82424.00,0.00,3279.00,22497.00,85703.00,,108200.00,2017,,Hacienda la Puente Unified,""
Katrina Idstein,Teacher Grade 6,82401.00,0.00,3077.00,22689.00,85478.00,,108167.00,2017,,Hacienda la Puente Unified,""
Melanie Walsh,Res Spec-Spec Ed,80444.00,108.00,4974.00,22623.00,85526.00,,108149.00,2017,,Hacienda la Puente Unified,""
Dana Munoz-Corona,Teacher Grade 2,82367.00,0.00,3279.00,22497.00,85646.00,,108143.00,2017,,Hacienda la Puente Unified,""
Michael Roberts,Summer School,93077.00,0.00,2444.00,12611.00,95521.00,,108132.00,2017,,Hacienda la Puente Unified,""
Eva Yun Hee Shin,Teacher Sr High,82244.00,108.00,3187.00,22572.00,85539.00,,108111.00,2017,,Hacienda la Puente Unified,""
Julian A Miranda,Teacher Grade 6,82297.00,0.00,3221.00,22550.00,85518.00,,108068.00,2017,,Hacienda la Puente Unified,""
Lauri Boehlert,Teacher Grade 4&5,81439.00,0.00,4121.00,22498.00,85560.00,,108058.00,2017,,Hacienda la Puente Unified,""
Lorraine Molina,Budget Supervisor,76617.00,4635.00,4860.00,21825.00,86112.00,,107937.00,2017,,Hacienda la Puente Unified,""
Hong L. Pham,Teacher Sr High,81983.00,188.00,3279.00,22467.00,85450.00,,107917.00,2017,,Hacienda la Puente Unified,""
Gregory C Wood,Teacher Sr High,82105.00,40.00,3221.00,22446.00,85366.00,,107812.00,2017,,Hacienda la Puente Unified,""
Irene Pabon,Teacher Grade 2,91569.00,0.00,3619.00,12508.00,95188.00,,107696.00,2017,,Hacienda la Puente Unified,""
Fred J. De Lelio,Teacher Sr High,81795.00,256.00,3122.00,22509.00,85173.00,,107682.00,2017,,Hacienda la Puente Unified,""
Essie Nelson-Ector,Teacher Grade 5,81896.00,0.00,3221.00,22433.00,85117.00,,107550.00,2017,,Hacienda la Puente Unified,""
Monique Matus,Teacher Sr High,81643.00,27.00,3177.00,22476.00,84847.00,,107323.00,2017,,Hacienda la Puente Unified,""
Beronica Alvarez Guardado,Teacher Sr High,81335.00,0.00,3619.00,22263.00,84954.00,,107217.00,2017,,Hacienda la Puente Unified,""
Phillip Jr. Tellez,Lead Grounds Worker,66577.00,15431.00,5052.00,20077.00,87060.00,,107137.00,2017,,Hacienda la Puente Unified,""
Marilou L. Li,Teacher Grade 2,81529.00,0.00,3221.00,22380.00,84750.00,,107130.00,2017,,Hacienda la Puente Unified,""
Jerelyn O'Keefe-Lopez,Teacher Sr High,90073.00,404.00,4187.00,12452.00,94664.00,,107116.00,2017,,Hacienda la Puente Unified,""
Carley E. Rochwerg,Teacher Grade 3,89727.00,0.00,4856.00,12422.00,94583.00,,107005.00,2017,,Hacienda la Puente Unified,""
Samantha D. Macpherson,Res Spec-Spec Ed,79764.00,0.00,4874.00,22366.00,84638.00,,107004.00,2017,,Hacienda la Puente Unified,""
Benjamin Garcia,Res Spec-Spec Ed,79606.00,0.00,4924.00,22360.00,84530.00,,106890.00,2017,,Hacienda la Puente Unified,""
Wendy Marie Maestas Padilla,Teacher Grade 3,85104.00,0.00,3279.00,18491.00,88383.00,,106874.00,2017,,Hacienda la Puente Unified,""
Sandra Espinosa Lawrence,Teacher Sr High,81387.00,0.00,3122.00,22324.00,84509.00,,106833.00,2017,,Hacienda la Puente Unified,""
Jason Ackermann,Teacher Sr High,81127.00,81.00,3177.00,22418.00,84385.00,,106803.00,2017,,Hacienda la Puente Unified,""
Andrea L. Carranza,Teacher Grade 6,81177.00,67.00,3127.00,22409.00,84371.00,,106780.00,2017,,Hacienda la Puente Unified,""
Consuelo Sandoval,Teacher Kdgn,81127.00,0.00,3177.00,22460.00,84304.00,,106764.00,2017,,Hacienda la Puente Unified,""
