Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria L. Sevilla,Cafeteria Assistant III,23052.00,2306.00,506.00,9002.00,25864.00,,34866.00,2014,,Rosemead Elementary,""
Connie Grace Garcia,Instr Aide Spe Ed Sev Dis,25107.00,122.00,601.00,8761.00,25830.00,,34591.00,2014,,Rosemead Elementary,""
Javier Antonio Pinedo,Groundsperson I,27971.00,941.00,0.00,5589.00,28912.00,,34501.00,2014,,Rosemead Elementary,""
Sonia Ramirez,Instr Aide Spe Ed One/One,24541.00,0.00,609.00,9161.00,25150.00,,34311.00,2014,,Rosemead Elementary,""
Sandra Evelia Salgado,Instr Aide Classroom,23864.00,548.00,840.00,8916.00,25252.00,,34168.00,2014,,Rosemead Elementary,""
Janet Lai Kiu Ngo,Teacher,27960.00,0.00,0.00,6075.00,27960.00,,34035.00,2014,,Rosemead Elementary,""
Ana Cecilia Kervahn,Instr Aide Spe Ed Sev Dis,25351.00,288.00,195.00,8197.00,25834.00,,34031.00,2014,,Rosemead Elementary,""
Siriwong Chulaluxsiriboon,Instr Aide Classroom,24817.00,306.00,924.00,7308.00,26047.00,,33355.00,2014,,Rosemead Elementary,""
Jonnie D Matsdorf,Instr Aide Special Edu,22948.00,0.00,1053.00,8876.00,24001.00,,32877.00,2014,,Rosemead Elementary,""
Mary Helen Barreras,Cafeteria Assistant III,23309.00,1416.00,506.00,7600.00,25231.00,,32831.00,2014,,Rosemead Elementary,""
Claudia Rivera,Senior Cerk Typist,22704.00,2013.00,226.00,7848.00,24943.00,,32791.00,2014,,Rosemead Elementary,""
Coleen Ball,Teacher,17331.00,12300.00,320.00,2560.00,29951.00,,32511.00,2014,,Rosemead Elementary,""
Arsenia Zantua Welemin,Cafeteria Assistant III,22342.00,732.00,374.00,8952.00,23448.00,,32400.00,2014,,Rosemead Elementary,""
Kathy Colleen Heavelin,A.S.A.R.T. Assistant,23281.00,73.00,581.00,7861.00,23935.00,,31796.00,2014,,Rosemead Elementary,""
Vicki A. Smith,Teacher,28543.00,0.00,720.00,2497.00,29263.00,,31760.00,2014,,Rosemead Elementary,""
Beverly Ann George,Instr Aide Spe Ed One/One,23597.00,0.00,581.00,7510.00,24178.00,,31688.00,2014,,Rosemead Elementary,""
Myra Aracely Zuniga,Teacher,26137.00,360.00,0.00,4865.00,26497.00,,31362.00,2014,,Rosemead Elementary,""
Wendy M. Motoike-Dieguez,Teacher,24656.00,64.00,3091.00,2129.00,27811.00,,29940.00,2014,,Rosemead Elementary,""
Sylvia Alarcon,Computer Laboratory Aide,19866.00,0.00,842.00,8471.00,20708.00,,29179.00,2014,,Rosemead Elementary,""
Claudia Cristina Mcclain,A.S.A.R.T. Assistant,21112.00,209.00,209.00,7397.00,21530.00,,28927.00,2014,,Rosemead Elementary,""
Denise D. Queen-Fuentes,Clerk Typist,20492.00,0.00,223.00,7763.00,20715.00,,28478.00,2014,,Rosemead Elementary,""
Vanessa Charlene Chung,Teacher,23719.00,120.00,0.00,4629.00,23839.00,,28468.00,2014,,Rosemead Elementary,""
Laura M. Contreras,Teacher,24321.00,0.00,0.00,3891.00,24321.00,,28212.00,2014,,Rosemead Elementary,""
Ana Laura Herrera,Instr Aide Special Edu,19899.00,138.00,370.00,7591.00,20407.00,,27998.00,2014,,Rosemead Elementary,""
Rita Sue Barron,A.S.A.R.T. Assistant,18637.00,350.00,148.00,8504.00,19135.00,,27639.00,2014,,Rosemead Elementary,""
Elim Truong,Teacher,22639.00,0.00,0.00,4522.00,22639.00,,27161.00,2014,,Rosemead Elementary,""
Dora I. Marin,Multi-Media Specialist,18858.00,1095.00,450.00,6702.00,20403.00,,27105.00,2014,,Rosemead Elementary,""
Irene Bialon,Cafeteria Assistant III,23758.00,125.00,581.00,2633.00,24464.00,,27097.00,2014,,Rosemead Elementary,""
Dinah Marie Soto,Instr Aide Spe Ed Sev Dis,18284.00,156.00,0.00,8317.00,18440.00,,26757.00,2014,,Rosemead Elementary,""
Sheryl A Gillen,Instr Aide Classroom,16601.00,92.00,2551.00,7419.00,19244.00,,26663.00,2014,,Rosemead Elementary,""
Maria Y Mascorro,Instr Aide Special Edu,16934.00,0.00,2727.00,6867.00,19661.00,,26528.00,2014,,Rosemead Elementary,""
Irma P. Herrera,Cafeteria Assistant II,16968.00,1433.00,200.00,7759.00,18601.00,,26360.00,2014,,Rosemead Elementary,""
Ancira Julieta S. Hijar,A.S.A.R.T. assistant,18269.00,536.00,299.00,7100.00,19104.00,,26204.00,2014,,Rosemead Elementary,""
Ruth E. Vasquez,Noon Supervision Aide,17968.00,405.00,64.00,7214.00,18437.00,,25651.00,2014,,Rosemead Elementary,""
Betty Lou Durazo,Substitute Teacher (k-6),23316.00,0.00,0.00,1924.00,23316.00,,25240.00,2014,,Rosemead Elementary,""
Hector Soto,A.S.A.R.T. Assistant,16492.00,317.00,0.00,6323.00,16809.00,,23132.00,2014,,Rosemead Elementary,""
Oliver V. Law,Sch.Comm.Liaison Aide,15825.00,828.00,280.00,5478.00,16933.00,,22411.00,2014,,Rosemead Elementary,""
Grace S. Masuda,Multi-Media Specialist,15781.00,0.00,387.00,5561.00,16168.00,,21729.00,2014,,Rosemead Elementary,""
Carmen Becerra,A.S.A.R.T. Assistant,14408.00,128.00,200.00,5890.00,14736.00,,20626.00,2014,,Rosemead Elementary,""
Susanna Guzman,A.S.A.R.T. Assistant,18800.00,965.00,72.00,0.00,19837.00,,19837.00,2014,,Rosemead Elementary,""
Evangeline P Hopkins,Instr Aide Classroom,16266.00,60.00,592.00,1807.00,16918.00,,18725.00,2014,,Rosemead Elementary,""
William Dean Wharton,Extra Assignments - Cert,17220.00,0.00,0.00,0.00,17220.00,,17220.00,2014,,Rosemead Elementary,""
Josue Arciniega,Substitute Custodian,16904.00,260.00,0.00,0.00,17164.00,,17164.00,2014,,Rosemead Elementary,""
Linda L Mengel,Substitute Secretary,17060.00,0.00,0.00,0.00,17060.00,,17060.00,2014,,Rosemead Elementary,""
Mark Anthony Ishida,Substitute Teacher (k-6),15425.00,0.00,0.00,1300.00,15425.00,,16725.00,2014,,Rosemead Elementary,""
Tiana Marie Santos,A.S.A.R.T. Assistant,16060.00,291.00,0.00,0.00,16351.00,,16351.00,2014,,Rosemead Elementary,""
Brittney Melissa Sanchez,A.S.A.R.T. Assistant,16063.00,54.00,0.00,0.00,16117.00,,16117.00,2014,,Rosemead Elementary,""
Jounite Yacoub,Cafeteria Assistant II,10882.00,4567.00,527.00,0.00,15976.00,,15976.00,2014,,Rosemead Elementary,""
Jung Pei Hoang,Substitute Teacher (k-6),14637.00,0.00,0.00,1238.00,14637.00,,15875.00,2014,,Rosemead Elementary,""
Jennifer Schwandt,Substitute Teacher (k-6),14607.00,0.00,0.00,1250.00,14607.00,,15857.00,2014,,Rosemead Elementary,""
Patricia Ann Martin,Sch.Comm.Liaison Aide,15179.00,0.00,658.00,0.00,15837.00,,15837.00,2014,,Rosemead Elementary,""
Monique Labansat,A.S.A.R.T. Assistant,13142.00,446.00,148.00,1510.00,13736.00,,15246.00,2014,,Rosemead Elementary,""
Susana Mareli Alberto,Cafeteria Assistant II,14157.00,782.00,127.00,0.00,15066.00,,15066.00,2014,,Rosemead Elementary,""
Christina Cam,Cafeteria Assistant I,13011.00,1921.00,133.00,0.00,15065.00,,15065.00,2014,,Rosemead Elementary,""
Diana Hagen,Substitute Teacher (k-6),13861.00,0.00,0.00,1186.00,13861.00,,15047.00,2014,,Rosemead Elementary,""
Rosa Mercedes Yepez,Cafeteria Assistant I,13839.00,1009.00,166.00,0.00,15014.00,,15014.00,2014,,Rosemead Elementary,""
Jenny Ordaz Jara,Instr Aide Spe Ed One/One,11920.00,0.00,0.00,2557.00,11920.00,,14477.00,2014,,Rosemead Elementary,""
Arlene Hooks,Instructor's Assistant,14047.00,57.00,271.00,0.00,14375.00,,14375.00,2014,,Rosemead Elementary,""
Sharon K. Davenport,Noon Supervision Aide,12804.00,5.00,113.00,1451.00,12922.00,,14373.00,2014,,Rosemead Elementary,""
Carol H Mahoney,Substitute Teacher (k-6),13890.00,0.00,0.00,0.00,13890.00,,13890.00,2014,,Rosemead Elementary,""
Karen Hong Yang,Substitute Teacher (k-6),12680.00,0.00,0.00,1067.00,12680.00,,13747.00,2014,,Rosemead Elementary,""
Veronica J Marquez,Instr Aide Classroom,12921.00,74.00,653.00,0.00,13648.00,,13648.00,2014,,Rosemead Elementary,""
Juanita Rebecca Camarena,A.S.A.R.T. Assistant,11775.00,138.00,64.00,1319.00,11977.00,,13296.00,2014,,Rosemead Elementary,""
Carol H. Child,Extra Assignments - Cert,13081.00,0.00,0.00,0.00,13081.00,,13081.00,2014,,Rosemead Elementary,""
Daniel Villa Iii,A.S.A.R.T. Assistant,12762.00,182.00,31.00,0.00,12975.00,,12975.00,2014,,Rosemead Elementary,""
Lucerena Herrera,Elem Sch Office Manager,9300.00,164.00,0.00,2797.00,9464.00,,12261.00,2014,,Rosemead Elementary,""
Karen Jo Burke,Substitute Teacher (k-6),12007.00,0.00,0.00,0.00,12007.00,,12007.00,2014,,Rosemead Elementary,""
Sammy Lynn Lau,A.S.A.R.T. Assistant,11582.00,351.00,0.00,0.00,11933.00,,11933.00,2014,,Rosemead Elementary,""
Juana Valdez,A.S.A.R.T. Assistant,11663.00,149.00,49.00,0.00,11861.00,,11861.00,2014,,Rosemead Elementary,""
Dawn Douglas,Multi-Media Specialist,8297.00,0.00,435.00,2993.00,8732.00,,11725.00,2014,,Rosemead Elementary,""
Soo Fong Yee,Cafeteria Assistant I,10908.00,471.00,200.00,0.00,11579.00,,11579.00,2014,,Rosemead Elementary,""
Elizabeth Magdaleno,Noon Supervision Aide,11490.00,42.00,0.00,0.00,11532.00,,11532.00,2014,,Rosemead Elementary,""
Kristen Marie Mcclellan,Substitute Teacher (k-6),10641.00,0.00,0.00,869.00,10641.00,,11510.00,2014,,Rosemead Elementary,""
Xavier Trejo,A.S.A.R.T. Assistant,10822.00,160.00,57.00,0.00,11039.00,,11039.00,2014,,Rosemead Elementary,""
Nichole Estella Hernandez,Substitute Teacher (k-6),10809.00,41.00,0.00,0.00,10850.00,,10850.00,2014,,Rosemead Elementary,""
Michell Soto,A.S.A.R.T. Assistant,10595.00,197.00,0.00,0.00,10792.00,,10792.00,2014,,Rosemead Elementary,""
Leah Janette Soto,Substitute Instr. Aide,10537.00,110.00,0.00,0.00,10647.00,,10647.00,2014,,Rosemead Elementary,""
Ellen E Wagner,Not Provided,3453.00,209.00,5670.00,1289.00,9332.00,,10621.00,2014,,Rosemead Elementary,""
Godina Lai Hung Ying,Substitute Teacher (k-6),9752.00,0.00,0.00,806.00,9752.00,,10558.00,2014,,Rosemead Elementary,""
Rosemarie Linda Guerrero,Noon Supervision Aide,10085.00,112.00,0.00,0.00,10197.00,,10197.00,2014,,Rosemead Elementary,""
Elizabeth Camacho,Instructor's Assistant,8766.00,24.00,234.00,907.00,9024.00,,9931.00,2014,,Rosemead Elementary,""
Angela Lina Salinas,Noon Supervision Aide,9856.00,56.00,0.00,0.00,9912.00,,9912.00,2014,,Rosemead Elementary,""
Karina Graciano Casillas,A.S.A.R.T. Assistant,9635.00,75.00,0.00,0.00,9710.00,,9710.00,2014,,Rosemead Elementary,""
Laura Vega,Sub A.S.A.R.T. Assistant,9255.00,80.00,0.00,0.00,9335.00,,9335.00,2014,,Rosemead Elementary,""
Amber Vanessa Sanchez,A.S.A.R.T. Assistant,8733.00,88.00,0.00,0.00,8821.00,,8821.00,2014,,Rosemead Elementary,""
Tairy Sotolongo,A.S.A.R.T. Assistant,7490.00,134.00,37.00,823.00,7661.00,,8484.00,2014,,Rosemead Elementary,""
Evon S. Allessandro,Sub A.S.A.R.T. Assistant,8384.00,32.00,0.00,0.00,8416.00,,8416.00,2014,,Rosemead Elementary,""
Elisa Lucia Mercado-Garcia,Substitute Instr. Aide,8210.00,0.00,0.00,0.00,8210.00,,8210.00,2014,,Rosemead Elementary,""
Jazmin Vidrio Sahagun,A.S.A.R.T. Assistant,7779.00,101.00,0.00,0.00,7880.00,,7880.00,2014,,Rosemead Elementary,""
Lidia Romero Ramos,Noon Supervision Aide,7064.00,659.00,0.00,0.00,7723.00,,7723.00,2014,,Rosemead Elementary,""
Irene Garcia,Substitute Clerk Typist,7718.00,0.00,0.00,0.00,7718.00,,7718.00,2014,,Rosemead Elementary,""
Abraham Esparza,Sub A.S.A.R.T. Assistant,7550.00,87.00,0.00,0.00,7637.00,,7637.00,2014,,Rosemead Elementary,""
Martha Nelly Amezcua,Substitute Instr.Assistan,7180.00,64.00,0.00,0.00,7244.00,,7244.00,2014,,Rosemead Elementary,""
Kimberly Tear,Noon Supervision Aide,7047.00,10.00,0.00,0.00,7057.00,,7057.00,2014,,Rosemead Elementary,""
Christina Espinal,Substitute Teacher (k-6),6923.00,0.00,0.00,0.00,6923.00,,6923.00,2014,,Rosemead Elementary,""
Guadalupe Vargas,Noon Supervision Aide,6752.00,96.00,0.00,0.00,6848.00,,6848.00,2014,,Rosemead Elementary,""
Daisy Marlene Semmere,Substitute Instr. Aide,6611.00,0.00,0.00,0.00,6611.00,,6611.00,2014,,Rosemead Elementary,""
Daisy J. Espinoza Aguilar,Substitute Teacher (k-6),6239.00,12.00,0.00,0.00,6251.00,,6251.00,2014,,Rosemead Elementary,""
Phung Linh Thong,Substitute Teacher (k-6),5685.00,0.00,0.00,483.00,5685.00,,6168.00,2014,,Rosemead Elementary,""
Evangelina Lopez,Substitute Cafe Helper,5189.00,671.00,0.00,0.00,5860.00,,5860.00,2014,,Rosemead Elementary,""
Maribel Luna,Substitute Teacher (k-6),5125.00,0.00,0.00,436.00,5125.00,,5561.00,2014,,Rosemead Elementary,""
Leah Rachel Sloan,Substitute Teacher (k-6),5390.00,0.00,0.00,0.00,5390.00,,5390.00,2014,,Rosemead Elementary,""
Elizabeth Moreno,Noon Supervision Aide,5336.00,10.00,0.00,0.00,5346.00,,5346.00,2014,,Rosemead Elementary,""
Xiao Yan Zhou,Substitute Cafe Helper,5266.00,0.00,0.00,0.00,5266.00,,5266.00,2014,,Rosemead Elementary,""
Vivian Noelia Pacheco,Substitute Teacher (k-6),4843.00,0.00,0.00,406.00,4843.00,,5249.00,2014,,Rosemead Elementary,""
Gregory John Davis,Substitute Teacher (k-6),4810.00,0.00,0.00,397.00,4810.00,,5207.00,2014,,Rosemead Elementary,""
Maria Guadalupe Preciado,Substitute Cafe Helper,4875.00,0.00,0.00,0.00,4875.00,,4875.00,2014,,Rosemead Elementary,""
Rahma Mohamed Suud,Noon Supervision Aide,4596.00,39.00,0.00,0.00,4635.00,,4635.00,2014,,Rosemead Elementary,""
Lisette Rubi Sandoval,Avid Tutor,4244.00,122.00,0.00,0.00,4366.00,,4366.00,2014,,Rosemead Elementary,""
Kaitlin Brianna Walker,Substitute Teacher (k-6),4020.00,0.00,0.00,338.00,4020.00,,4358.00,2014,,Rosemead Elementary,""
Amanda Samaniego,Substitute Instr. Aide,4275.00,41.00,0.00,0.00,4316.00,,4316.00,2014,,Rosemead Elementary,""
Magali Fienco,Noon Supervision Aide,4217.00,18.00,0.00,0.00,4235.00,,4235.00,2014,,Rosemead Elementary,""
Bruce Navas Plascencia,Avid Tutor,4198.00,0.00,0.00,0.00,4198.00,,4198.00,2014,,Rosemead Elementary,""
Guadalupe Salazar,Noon Supervision Aide,4189.00,0.00,0.00,0.00,4189.00,,4189.00,2014,,Rosemead Elementary,""
Maricela Victoria Martinez,Noon Supervision Aide,4066.00,0.00,0.00,0.00,4066.00,,4066.00,2014,,Rosemead Elementary,""
Yolanda Martinez,Substitute Teacher (k-6),4033.00,0.00,0.00,0.00,4033.00,,4033.00,2014,,Rosemead Elementary,""
Lina Ledesma,Noon Supervision Aide,4000.00,0.00,0.00,0.00,4000.00,,4000.00,2014,,Rosemead Elementary,""
Michelle A. Rosales,Noon Supervision Aide,3961.00,26.00,0.00,0.00,3987.00,,3987.00,2014,,Rosemead Elementary,""
Elizabeth Pantoja-Sanchez,Substitute Noon Superv.,3441.00,0.00,0.00,402.00,3441.00,,3843.00,2014,,Rosemead Elementary,""
Jennifer P. Perera,Avid Tutor,3758.00,0.00,0.00,0.00,3758.00,,3758.00,2014,,Rosemead Elementary,""
Randall C. Cantrell,Board Member,3676.00,0.00,0.00,0.00,3676.00,,3676.00,2014,,Rosemead Elementary,""
Rhonda Ann Harmon,Board Member,3676.00,0.00,0.00,0.00,3676.00,,3676.00,2014,,Rosemead Elementary,""
John Quintanilla,Board Member,3676.00,0.00,0.00,0.00,3676.00,,3676.00,2014,,Rosemead Elementary,""
Ronald G. Esquivel,Board Member,3676.00,0.00,0.00,0.00,3676.00,,3676.00,2014,,Rosemead Elementary,""
Rebecca C Williams,Substitute Teacher (k-6),3675.00,0.00,0.00,0.00,3675.00,,3675.00,2014,,Rosemead Elementary,""
Dennis Mcdonald,Board Member,3645.00,0.00,0.00,0.00,3645.00,,3645.00,2014,,Rosemead Elementary,""
Mireya D Parravicini,Substitute Teacher (k-6),3518.00,120.00,0.00,0.00,3638.00,,3638.00,2014,,Rosemead Elementary,""
Jenny Tsai Lu,District Translator,3546.00,0.00,0.00,0.00,3546.00,,3546.00,2014,,Rosemead Elementary,""
Paola Martinez,Substitute Instr. Aide,3477.00,32.00,0.00,0.00,3509.00,,3509.00,2014,,Rosemead Elementary,""
Alma Meza,Substitute Cafe Helper,3459.00,0.00,0.00,0.00,3459.00,,3459.00,2014,,Rosemead Elementary,""
Maria Leticia Gomez,Substitute Instr. Aide,3430.00,0.00,0.00,0.00,3430.00,,3430.00,2014,,Rosemead Elementary,""
Victoria Renee Martinez,Substitute Teacher (7-8),3400.00,0.00,0.00,0.00,3400.00,,3400.00,2014,,Rosemead Elementary,""
Norma Tovar,Noon Supervision Aide,3184.00,122.00,0.00,0.00,3306.00,,3306.00,2014,,Rosemead Elementary,""
Michelle Sayuri Ishida,Sub A.S.A.R.T. Assistant,2940.00,0.00,0.00,250.00,2940.00,,3190.00,2014,,Rosemead Elementary,""
Nhung Nguyen,District Translator,3066.00,0.00,0.00,0.00,3066.00,,3066.00,2014,,Rosemead Elementary,""
Angela W. Wong,Substitute Teacher (k-6),2805.00,0.00,0.00,236.00,2805.00,,3041.00,2014,,Rosemead Elementary,""
Linda Jeannine Hernandez,Noon Supervision Aide,2940.00,93.00,0.00,0.00,3033.00,,3033.00,2014,,Rosemead Elementary,""
Lori Ann Alvarado,Substitute Teacher,2700.00,0.00,0.00,230.00,2700.00,,2930.00,2014,,Rosemead Elementary,""
Mary Ellen Spencer,Long Term Sub Teacher,2920.00,0.00,0.00,0.00,2920.00,,2920.00,2014,,Rosemead Elementary,""
Alice V Sueoka,Substitute Teacher (k-6),2865.00,0.00,0.00,0.00,2865.00,,2865.00,2014,,Rosemead Elementary,""
Ivette Munoz,Substitute Teacher (k-6),2540.00,0.00,0.00,210.00,2540.00,,2750.00,2014,,Rosemead Elementary,""
Sharon Silvia Espinoza,Substitute Teacher (7-8),2520.00,0.00,0.00,208.00,2520.00,,2728.00,2014,,Rosemead Elementary,""
Elisa Marie Ugalde,Sub A.S.A.R.T. Assistant,2671.00,0.00,0.00,0.00,2671.00,,2671.00,2014,,Rosemead Elementary,""
Kristy Rae Lopez,Substitute Teacher (k-6),2445.00,0.00,0.00,202.00,2445.00,,2647.00,2014,,Rosemead Elementary,""
Ryan Andrew Maldonado,Avid Tutor,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2014,,Rosemead Elementary,""
Ruth Solano,Substitute Noon Superv.,2525.00,0.00,0.00,0.00,2525.00,,2525.00,2014,,Rosemead Elementary,""
Emilie J Cales,Substitute Teacher (k-6),2428.00,0.00,0.00,0.00,2428.00,,2428.00,2014,,Rosemead Elementary,""
Teri Lyn Grannis,Substitute Teacher (k-6),2210.00,0.00,0.00,196.00,2210.00,,2406.00,2014,,Rosemead Elementary,""
Lebich Thi Nguyen,Substitute Teacher (k-6),2190.00,0.00,0.00,181.00,2190.00,,2371.00,2014,,Rosemead Elementary,""
Nancy Lea Lesky,Substitute Teacher (k-6),2370.00,0.00,0.00,0.00,2370.00,,2370.00,2014,,Rosemead Elementary,""
John W. Walker,Substitute Teacher (k-6),2030.00,0.00,0.00,176.00,2030.00,,2206.00,2014,,Rosemead Elementary,""
Viola Sue Penny,Substitute Teacher (k-6),1630.00,0.00,0.00,134.00,1630.00,,1764.00,2014,,Rosemead Elementary,""
Kimberly Ayukwa Thuy-Thi Diep,Substitute Teacher (k-6),1672.00,0.00,0.00,0.00,1672.00,,1672.00,2014,,Rosemead Elementary,""
Cassandra Alexxis Rodriguez,Substitute Teacher (k-6),1600.00,0.00,0.00,0.00,1600.00,,1600.00,2014,,Rosemead Elementary,""
Kathleen R Crowther,Substitute Teacher (k-6),1560.00,0.00,0.00,0.00,1560.00,,1560.00,2014,,Rosemead Elementary,""
Melissa Marie Rivera,Substitute Teacher (k-6),1430.00,0.00,0.00,118.00,1430.00,,1548.00,2014,,Rosemead Elementary,""
Dajana C. Estrella Gonzalez,Substitute Noon Superv.,1449.00,0.00,0.00,0.00,1449.00,,1449.00,2014,,Rosemead Elementary,""
Alejandra Jimenez,Substitute Teacher (7-8),1330.00,0.00,0.00,110.00,1330.00,,1440.00,2014,,Rosemead Elementary,""
Jennifer Y. Giron Gonzalez,Substitute Instr. Aide,1395.00,0.00,0.00,0.00,1395.00,,1395.00,2014,,Rosemead Elementary,""
Bernadette Morales,Substitute Teacher (k-6),1265.00,0.00,0.00,104.00,1265.00,,1369.00,2014,,Rosemead Elementary,""
Melissa Elyse Perea,Substitute Teacher (k-6),1140.00,0.00,0.00,94.00,1140.00,,1234.00,2014,,Rosemead Elementary,""
Laurie Anne Consoli,Substitute Teacher (k-6),1100.00,0.00,0.00,91.00,1100.00,,1191.00,2014,,Rosemead Elementary,""
Cecibel D. Heredia,Substitute Teacher (k-6),1055.00,0.00,0.00,87.00,1055.00,,1142.00,2014,,Rosemead Elementary,""
Kwan Yin Leung,Avid Tutor,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2014,,Rosemead Elementary,""
David Truong,Substitute Teacher (k-6),990.00,0.00,0.00,85.00,990.00,,1075.00,2014,,Rosemead Elementary,""
Rocio Perez,Substitute Teacher (k-6),990.00,0.00,0.00,82.00,990.00,,1072.00,2014,,Rosemead Elementary,""
Karina Rae Sanchez,Sub A.S.A.R.T. Assistant,1023.00,0.00,0.00,0.00,1023.00,,1023.00,2014,,Rosemead Elementary,""
Veronica Maxine Martinez,Substitute Noon Superv.,1002.00,0.00,0.00,0.00,1002.00,,1002.00,2014,,Rosemead Elementary,""
Claudia Medina,Substitute Teacher (k-6),990.00,0.00,0.00,0.00,990.00,,990.00,2014,,Rosemead Elementary,""
Candice Marie Valdes,Substitute Teacher (k-6),880.00,0.00,0.00,73.00,880.00,,953.00,2014,,Rosemead Elementary,""
Katherine Monte,Substitute Instr. Aide,835.00,0.00,14.00,100.00,849.00,,949.00,2014,,Rosemead Elementary,""
Aracelly Preciado-Zavala,Substitute Teacher (k-6),825.00,0.00,0.00,73.00,825.00,,898.00,2014,,Rosemead Elementary,""
Holly Michelle Smith,Substitute Noon Superv.,840.00,0.00,0.00,0.00,840.00,,840.00,2014,,Rosemead Elementary,""
Judith Ann Phipps,Substitute Teacher (k-6),715.00,0.00,0.00,59.00,715.00,,774.00,2014,,Rosemead Elementary,""
Jocelyn I-Ting Lee-Tindage,Substitute Teacher (k-6),715.00,0.00,0.00,59.00,715.00,,774.00,2014,,Rosemead Elementary,""
Linda Thu Tran,Substitute Teacher (k-6),770.00,0.00,0.00,0.00,770.00,,770.00,2014,,Rosemead Elementary,""
Melissa Herrera,Substitute Instr. Aide,747.00,0.00,0.00,0.00,747.00,,747.00,2014,,Rosemead Elementary,""
Cecile Maria Vazquez,Substitute Instr. Aide,715.00,0.00,0.00,0.00,715.00,,715.00,2014,,Rosemead Elementary,""
Sandra Maide Herrera,Substitute Teacher (k-6),660.00,0.00,0.00,54.00,660.00,,714.00,2014,,Rosemead Elementary,""
Lorena Galeazzi,Substitute Teacher (k-6),615.00,0.00,0.00,55.00,615.00,,670.00,2014,,Rosemead Elementary,""
Lillian T Wilson,Instr Aide Classroom,612.00,0.00,0.00,0.00,612.00,,612.00,2014,,Rosemead Elementary,""
Jenny Tan,Substitute Teacher (k-6),560.00,0.00,0.00,46.00,560.00,,606.00,2014,,Rosemead Elementary,""
Alejandra Peralta,Substitute Teacher (k-6),505.00,0.00,0.00,42.00,505.00,,547.00,2014,,Rosemead Elementary,""
Antonia T Vasquez,Substitute Instr. Aide,502.00,0.00,0.00,0.00,502.00,,502.00,2014,,Rosemead Elementary,""
Peggie Yoke Peng Chan,Substitute Teacher (k-6),440.00,0.00,0.00,39.00,440.00,,479.00,2014,,Rosemead Elementary,""
Barbara L Grant,Substitute Instr. Aide,464.00,0.00,0.00,0.00,464.00,,464.00,2014,,Rosemead Elementary,""
Trang Tuyet Ngoc Dinh,District Translator,379.00,0.00,0.00,44.00,379.00,,423.00,2014,,Rosemead Elementary,""
John D. Ottesen,Substitute Teacher (k-6),385.00,0.00,0.00,32.00,385.00,,417.00,2014,,Rosemead Elementary,""
Arcelia Catalan,Substitute Noon Superv.,402.00,0.00,0.00,0.00,402.00,,402.00,2014,,Rosemead Elementary,""
Rosalba Carlos,Substitute Noon Superv.,383.00,0.00,0.00,0.00,383.00,,383.00,2014,,Rosemead Elementary,""
Pamela Marie Klintong,Substitute Teacher (k-6),340.00,0.00,0.00,28.00,340.00,,368.00,2014,,Rosemead Elementary,""
Sarah Huynh Nghe,Substitute Instr. Aide,351.00,0.00,0.00,0.00,351.00,,351.00,2014,,Rosemead Elementary,""
Lupe Chavez,Substitute Cafe Helper,329.00,0.00,0.00,0.00,329.00,,329.00,2014,,Rosemead Elementary,""
Marizza Aguirre,Substitute Instr.Assistan,310.00,0.00,0.00,0.00,310.00,,310.00,2014,,Rosemead Elementary,""
Tammy Tiennee Phang,Not Provided,224.00,0.00,0.00,18.00,224.00,,242.00,2014,,Rosemead Elementary,""
Cynthia Alicia Sohaili,Substitute Teacher (k-6),220.00,0.00,0.00,20.00,220.00,,240.00,2014,,Rosemead Elementary,""
Ellen Vy,Substitute Teacher (k-6),220.00,0.00,0.00,18.00,220.00,,238.00,2014,,Rosemead Elementary,""
Sandra R. Nava,Substitute Noon Superv.,219.00,0.00,0.00,0.00,219.00,,219.00,2014,,Rosemead Elementary,""
Rachel Wong,Substitute Teacher (k-6),165.00,0.00,0.00,14.00,165.00,,179.00,2014,,Rosemead Elementary,""
Cynthia Lucy Mascarenas,Substitute Teacher (k-6),120.00,0.00,0.00,10.00,120.00,,130.00,2014,,Rosemead Elementary,""
Kathleen Gomez,Substitute Teacher (k-6),120.00,0.00,0.00,10.00,120.00,,130.00,2014,,Rosemead Elementary,""
Winnie Wing Yan Wong,Substitute Teacher (k-6),120.00,0.00,0.00,10.00,120.00,,130.00,2014,,Rosemead Elementary,""
Candida Montelongo,Substitute Noon Superv.,125.00,0.00,0.00,0.00,125.00,,125.00,2014,,Rosemead Elementary,""
Maria J Aguilar,Not Provided,125.00,0.00,0.00,0.00,125.00,,125.00,2014,,Rosemead Elementary,""
Jeanne Ellen Piper,Not Provided,125.00,0.00,0.00,0.00,125.00,,125.00,2014,,Rosemead Elementary,""
Jessica M. Solis,Substitute Teacher (k-6),110.00,0.00,0.00,9.00,110.00,,119.00,2014,,Rosemead Elementary,""
Loanne Vuong Cheng,Substitute Teacher (k-6),110.00,0.00,0.00,9.00,110.00,,119.00,2014,,Rosemead Elementary,""
