Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patty Guerrero,Office Specialist,24260.00,420.00,0.00,13276.00,24680.00,,37956.00,2018,,Sulphur Springs Union,""
Wendy Birch,Teacher Regular Education,31187.00,1368.00,200.00,5028.00,32755.00,,37783.00,2018,,Sulphur Springs Union,""
Ashley Elaine Johnson,Teacher Special Ed. Severe,26798.00,272.00,1000.00,8953.00,28070.00,,37023.00,2018,,Sulphur Springs Union,""
Robert Charles Hedges,Teacher Regular Education,26798.00,208.00,750.00,9171.00,27756.00,,36927.00,2018,,Sulphur Springs Union,""
Brenda Sickler,Bus Driver,27491.00,2713.00,0.00,6607.00,30204.00,,36811.00,2018,,Sulphur Springs Union,""
Janelle Nicole Tapangco Sabile,Teacher Special Ed. Sdc,26187.00,272.00,1375.00,8931.00,27834.00,,36765.00,2018,,Sulphur Springs Union,""
Alexander Viramontes,Custodian,21408.00,0.00,0.00,15177.00,21408.00,,36585.00,2018,,Sulphur Springs Union,""
John Baca,Custodian Substitute,27707.00,3314.00,0.00,4869.00,31021.00,,35890.00,2018,,Sulphur Springs Union,""
Manuel J Lopez,Custodian,28479.00,2333.00,0.00,5075.00,30812.00,,35887.00,2018,,Sulphur Springs Union,""
Kirstin Duncan,Teacher On Special Assignment,29966.00,48.00,600.00,4699.00,30614.00,,35313.00,2018,,Sulphur Springs Union,""
Arin Spalding,Teacher On Special Assignment,29716.00,96.00,600.00,4671.00,30412.00,,35083.00,2018,,Sulphur Springs Union,""
Wendy Snodgrass,Teacher Long Term Sub,30217.00,0.00,0.00,4428.00,30217.00,,34645.00,2018,,Sulphur Springs Union,""
M. Elena Hernandez,Inst. Asst. Special Ed Severe,28038.00,167.00,100.00,6162.00,28305.00,,34467.00,2018,,Sulphur Springs Union,""
Rosa Gunn,School Office Manager,26002.00,3403.00,0.00,4872.00,29405.00,,34277.00,2018,,Sulphur Springs Union,""
Janine Arrunategui,Inst. Asst. Special Ed Severe,20920.00,772.00,95.00,12420.00,21787.00,,34207.00,2018,,Sulphur Springs Union,""
Nicole Lorraine Coleman,Inst. Asst. Special Ed Severe,21700.00,0.00,0.00,12324.00,21700.00,,34024.00,2018,,Sulphur Springs Union,""
Lauren Elizabeth Sapa,Teacher Regular Education,24356.00,320.00,750.00,8535.00,25426.00,,33961.00,2018,,Sulphur Springs Union,""
Guadalupe Moran,Bus Driver,9355.00,9591.00,0.00,14826.00,18946.00,,33772.00,2018,,Sulphur Springs Union,""
Angela Gutierrez,Teacher Temporary,28112.00,0.00,500.00,4392.00,28612.00,,33004.00,2018,,Sulphur Springs Union,""
Zulfiya Bekchanova,Inst. Asst. Special Ed Severe,26733.00,32.00,100.00,6028.00,26865.00,,32893.00,2018,,Sulphur Springs Union,""
Dawn Hurst,Inst. Asst. Special Ed Severe,22408.00,2521.00,100.00,7159.00,25029.00,,32188.00,2018,,Sulphur Springs Union,""
Denise E Levine,Bus Driver,15991.00,4599.00,0.00,11555.00,20590.00,,32145.00,2018,,Sulphur Springs Union,""
Claire Reeves,Library Resource Tech,25102.00,916.00,0.00,5934.00,26018.00,,31952.00,2018,,Sulphur Springs Union,""
Stacy Barr,Teacher Substitute,27780.00,0.00,0.00,4009.00,27780.00,,31789.00,2018,,Sulphur Springs Union,""
Katherine Barlog,Teacher Regular Education,23303.00,152.00,250.00,8067.00,23705.00,,31772.00,2018,,Sulphur Springs Union,""
Victor Escalante,Custodian Substitute,26938.00,264.00,0.00,4536.00,27202.00,,31738.00,2018,,Sulphur Springs Union,""
Rebecca Lee Kaufmann,Teacher Special Ed. Sdc,21926.00,256.00,750.00,8479.00,22932.00,,31411.00,2018,,Sulphur Springs Union,""
Avery Beth Schlosser,Teacher Special Ed. Sdc,21926.00,272.00,455.00,8340.00,22653.00,,30993.00,2018,,Sulphur Springs Union,""
Michelle Grace List,Teacher Regular Education,21926.00,352.00,250.00,8319.00,22528.00,,30847.00,2018,,Sulphur Springs Union,""
Gale W. Tripp,School Office Assistant,24692.00,1240.00,0.00,4272.00,25932.00,,30204.00,2018,,Sulphur Springs Union,""
Laura Guerrero,School Office Assistant,22507.00,2782.00,0.00,4146.00,25289.00,,29435.00,2018,,Sulphur Springs Union,""
Amparo G. Rios,Inst. Asst. Bilingual,21353.00,3702.00,0.00,4123.00,25055.00,,29178.00,2018,,Sulphur Springs Union,""
Debra Tardif,Inst. Asst. Special Ed Severe,19407.00,17.00,75.00,9397.00,19499.00,,28896.00,2018,,Sulphur Springs Union,""
Rollieca Baluyot,Speech/Language Pathology Asst .,20449.00,0.00,0.00,8431.00,20449.00,,28880.00,2018,,Sulphur Springs Union,""
Laura Cole,School Office Assistant,23281.00,1508.00,0.00,4066.00,24789.00,,28855.00,2018,,Sulphur Springs Union,""
Luz M Byik,Community Liaison,23435.00,1306.00,0.00,4073.00,24741.00,,28814.00,2018,,Sulphur Springs Union,""
Gay Marie Dassler,Teacher Special Ed. Rsp,24142.00,320.00,0.00,4348.00,24462.00,,28810.00,2018,,Sulphur Springs Union,""
Monica Vidarte,School Office Assistant,21962.00,2130.00,0.00,3962.00,24092.00,,28054.00,2018,,Sulphur Springs Union,""
Leticia Castelblanco,Preschool Instructor,21375.00,2597.00,0.00,3708.00,23972.00,,27680.00,2018,,Sulphur Springs Union,""
Linda Yauch,Teacher Long Term Sub,23853.00,0.00,0.00,3515.00,23853.00,,27368.00,2018,,Sulphur Springs Union,""
Jennifer Galaviz,School Office Assistant,26220.00,1111.00,0.00,0.00,27331.00,,27331.00,2018,,Sulphur Springs Union,""
Alcira Aguirre,Preschool Instructor,20971.00,2583.00,0.00,3745.00,23554.00,,27299.00,2018,,Sulphur Springs Union,""
Mona G. Walker,Computer Lab Specialist,18538.00,4794.00,0.00,3850.00,23332.00,,27182.00,2018,,Sulphur Springs Union,""
Felicia Kubinski,Inst. Asst. Special Ed Severe,21900.00,74.00,0.00,5052.00,21974.00,,27026.00,2018,,Sulphur Springs Union,""
Jennifer Burke,Inst. Asst. Special Ed Severe,19970.00,35.00,75.00,6898.00,20080.00,,26978.00,2018,,Sulphur Springs Union,""
Issac Batres,Custodian,15163.00,1235.00,0.00,10197.00,16398.00,,26595.00,2018,,Sulphur Springs Union,""
Ana Ugalde,Inst. Asst. Preschool,20305.00,2550.00,0.00,3585.00,22855.00,,26440.00,2018,,Sulphur Springs Union,""
Cecilia Delgado,Preschool Instructor,20381.00,2429.00,0.00,3623.00,22810.00,,26433.00,2018,,Sulphur Springs Union,""
Gracia Allen,Inst. Asst. Special Ed Sdc,22291.00,80.00,100.00,3659.00,22471.00,,26130.00,2018,,Sulphur Springs Union,""
Jackie Chavez,School Office Assistant,20747.00,1208.00,0.00,3607.00,21955.00,,25562.00,2018,,Sulphur Springs Union,""
Amanda Cristine Shirley,Behavior Intervention Assistant,14959.00,2188.00,100.00,8114.00,17247.00,,25361.00,2018,,Sulphur Springs Union,""
Crystal Lynn Solley,Behavior Intervention Assistant,19012.00,1407.00,60.00,4685.00,20479.00,,25164.00,2018,,Sulphur Springs Union,""
Bernadette Garcia,Inst. Asst. Special Ed Sdc,21412.00,101.00,0.00,3503.00,21513.00,,25016.00,2018,,Sulphur Springs Union,""
Kathleen Giordano,Teacher Regular Education,13326.00,0.00,0.00,10992.00,13326.00,,24318.00,2018,,Sulphur Springs Union,""
Monika Brezovay,Inst. Asst. Special Ed Severe,13484.00,5.00,0.00,10383.00,13489.00,,23872.00,2018,,Sulphur Springs Union,""
Leanne Dredd,Inst. Asst. Special Ed Rsp,18591.00,510.00,0.00,4739.00,19101.00,,23840.00,2018,,Sulphur Springs Union,""
Mindy Alonso,Teacher On Special Assignment,20061.00,384.00,0.00,3153.00,20445.00,,23598.00,2018,,Sulphur Springs Union,""
Denis Defigueiredo,Board Member,2880.00,0.00,0.00,19350.00,2880.00,,22230.00,2018,,Sulphur Springs Union,""
Kenneth Chase,Board Member,2880.00,0.00,0.00,19350.00,2880.00,,22230.00,2018,,Sulphur Springs Union,""
Lynae Gannon,Inst. Asst. Special Ed Sdc,19031.00,6.00,0.00,3132.00,19037.00,,22169.00,2018,,Sulphur Springs Union,""
Jacqueline Dozal,Teacher Substitute,19190.00,0.00,0.00,2877.00,19190.00,,22067.00,2018,,Sulphur Springs Union,""
Rochelle Weinstein,Board Member,2880.00,0.00,0.00,18823.00,2880.00,,21703.00,2018,,Sulphur Springs Union,""
Eric Escalante,Inst. Asst. Preschool,15625.00,4711.00,0.00,1243.00,20336.00,,21579.00,2018,,Sulphur Springs Union,""
Amber Bliss,Behavior Intervention Assistant,17013.00,106.00,90.00,3818.00,17209.00,,21027.00,2018,,Sulphur Springs Union,""
Mary Ann De Fusco,Inst. Asst. Special Ed Sdc,17438.00,453.00,0.00,2819.00,17891.00,,20710.00,2018,,Sulphur Springs Union,""
Cynthia R. Larson,Inst. Asst. Special Ed Sdc,17170.00,2190.00,100.00,1213.00,19460.00,,20673.00,2018,,Sulphur Springs Union,""
Nancy Lizbeth Ortiz,Preschool Instructor,16636.00,2359.00,0.00,1573.00,18995.00,,20568.00,2018,,Sulphur Springs Union,""
Kelly Michelle Molina,School Office Assistant,17659.00,1070.00,0.00,1739.00,18729.00,,20468.00,2018,,Sulphur Springs Union,""
Andrea Coats-Feather,School Office Assistant,17092.00,1781.00,0.00,1364.00,18873.00,,20237.00,2018,,Sulphur Springs Union,""
Cheryl Fordyce,Inst. Asst. Special Ed Sdc,15818.00,1172.00,0.00,2805.00,16990.00,,19795.00,2018,,Sulphur Springs Union,""
Kristen Kush-Deshong,Inst. Asst. Preschool,15053.00,3361.00,0.00,1359.00,18414.00,,19773.00,2018,,Sulphur Springs Union,""
Christine Higgs,Computer Lab Specialist,16394.00,365.00,0.00,2940.00,16759.00,,19699.00,2018,,Sulphur Springs Union,""
Kerry Clegg,Board Member,2880.00,0.00,0.00,16674.00,2880.00,,19554.00,2018,,Sulphur Springs Union,""
Diane Dilley,School Office Assistant,14960.00,3262.00,0.00,1267.00,18222.00,,19489.00,2018,,Sulphur Springs Union,""
Eugenia Ingino,Teacher Regular Education,16570.00,40.00,0.00,2704.00,16610.00,,19314.00,2018,,Sulphur Springs Union,""
Carol Enriquez,Library Resource Tech,15904.00,0.00,0.00,3367.00,15904.00,,19271.00,2018,,Sulphur Springs Union,""
Manal Abdelmesieh,Inst. Asst. Special Ed Severe,17526.00,124.00,100.00,1348.00,17750.00,,19098.00,2018,,Sulphur Springs Union,""
Gilda Dizon,Inst. Asst. Special Ed Sdc,16523.00,1254.00,100.00,1188.00,17877.00,,19065.00,2018,,Sulphur Springs Union,""
Aurelia Luna-Espinoza,Inst. Asst. Special Circumstances,15881.00,1604.00,95.00,1455.00,17580.00,,19035.00,2018,,Sulphur Springs Union,""
Robin Brimer,Teacher Substitute,16385.00,0.00,0.00,2452.00,16385.00,,18837.00,2018,,Sulphur Springs Union,""
Katie Pagnotta,School Office Assistant,16931.00,1868.00,0.00,0.00,18799.00,,18799.00,2018,,Sulphur Springs Union,""
Amy Cheri Keawekane,Teacher Regular Education,14616.00,464.00,313.00,3294.00,15393.00,,18687.00,2018,,Sulphur Springs Union,""
Susan Casey,Inst. Asst. Special Ed Sdc,15475.00,1940.00,90.00,1050.00,17505.00,,18555.00,2018,,Sulphur Springs Union,""
Keith Erickson,Bus Driver,10845.00,303.00,0.00,7306.00,11148.00,,18454.00,2018,,Sulphur Springs Union,""
Melody Clark,Teacher Regular Education,12320.00,0.00,375.00,5706.00,12695.00,,18401.00,2018,,Sulphur Springs Union,""
Brian Balter,Custodian,15492.00,497.00,0.00,2279.00,15989.00,,18268.00,2018,,Sulphur Springs Union,""
Camille Mamaril,Speech/Language Pathology Asst .,12479.00,0.00,0.00,5761.00,12479.00,,18240.00,2018,,Sulphur Springs Union,""
Janella Wigdor,Inst. Asst. Special Ed Rsp,18064.00,19.00,100.00,0.00,18183.00,,18183.00,2018,,Sulphur Springs Union,""
Lisa Zahm,Inst. Asst. Special Ed Sdc,14621.00,738.00,100.00,2554.00,15459.00,,18013.00,2018,,Sulphur Springs Union,""
Michelle Marbach,School Office Assistant,17276.00,693.00,0.00,0.00,17969.00,,17969.00,2018,,Sulphur Springs Union,""
Marianne K. Hamor,Principal - Substitute,10582.00,6816.00,0.00,0.00,17398.00,,17398.00,2018,,Sulphur Springs Union,""
Sahar Aldaoud,Inst. Asst. Preschool,13331.00,1594.00,0.00,2415.00,14925.00,,17340.00,2018,,Sulphur Springs Union,""
Michelle Lewis,Inst. Asst. Special Circumstances,16026.00,1232.00,0.00,0.00,17258.00,,17258.00,2018,,Sulphur Springs Union,""
Maria Elena Martinez,School Office Assistant,14491.00,268.00,0.00,2422.00,14759.00,,17181.00,2018,,Sulphur Springs Union,""
Katherine Goodrich,School Office Assistant,15723.00,1452.00,0.00,0.00,17175.00,,17175.00,2018,,Sulphur Springs Union,""
Elizabeth Vazquez,Inst. Asst. Preschool,15372.00,1716.00,0.00,0.00,17088.00,,17088.00,2018,,Sulphur Springs Union,""
Melissa Handy,Inst. Asst. Special Ed Sdc,16353.00,517.00,100.00,0.00,16970.00,,16970.00,2018,,Sulphur Springs Union,""
Brenda Urosevic,Inst. Asst. Preschool,15568.00,1398.00,0.00,0.00,16966.00,,16966.00,2018,,Sulphur Springs Union,""
Karen P Cowhick,School Office Assistant,14716.00,2228.00,0.00,0.00,16944.00,,16944.00,2018,,Sulphur Springs Union,""
Patricia Becerra,Inst. Asst. Special Ed Sdc,14451.00,36.00,100.00,2245.00,14587.00,,16832.00,2018,,Sulphur Springs Union,""
Christina Marie Kosla,Teacher Regular Education,14083.00,176.00,307.00,2232.00,14566.00,,16798.00,2018,,Sulphur Springs Union,""
Ann Michalski,Inst. Asst. Preschool,15342.00,1273.00,0.00,0.00,16615.00,,16615.00,2018,,Sulphur Springs Union,""
Christiane Christensen,Inst. Asst. Special Ed Sdc,16436.00,171.00,0.00,0.00,16607.00,,16607.00,2018,,Sulphur Springs Union,""
Shelley Spray,Library Resource Tech,8590.00,0.00,0.00,8013.00,8590.00,,16603.00,2018,,Sulphur Springs Union,""
Mi Hong,Inst. Asst. Special Ed Severe,14816.00,1531.00,100.00,0.00,16447.00,,16447.00,2018,,Sulphur Springs Union,""
Holly Slocum Reyes,Noon Supervisor,15087.00,1305.00,0.00,0.00,16392.00,,16392.00,2018,,Sulphur Springs Union,""
Claudia Leon,Inst. Asst. Special Circumstances,14158.00,611.00,75.00,1470.00,14844.00,,16314.00,2018,,Sulphur Springs Union,""
Maritza Moffett,Inst. Asst. Special Circumstances,15307.00,80.00,0.00,857.00,15387.00,,16244.00,2018,,Sulphur Springs Union,""
Chester George Morris,Custodian Substitute,16228.00,0.00,0.00,0.00,16228.00,,16228.00,2018,,Sulphur Springs Union,""
Laura Sandeen,Inst. Asst. Special Circumstances,13116.00,822.00,0.00,2225.00,13938.00,,16163.00,2018,,Sulphur Springs Union,""
Norma Sweetman,Inst. Asst. Preschool,14930.00,1187.00,0.00,0.00,16117.00,,16117.00,2018,,Sulphur Springs Union,""
Adan Flores,Custodian Substitute,12675.00,1304.00,0.00,2131.00,13979.00,,16110.00,2018,,Sulphur Springs Union,""
Lorie Hovis,Inst. Asst. Special Ed Severe,15907.00,32.00,100.00,0.00,16039.00,,16039.00,2018,,Sulphur Springs Union,""
Lisa Ziegler,Noon Supervisor,15127.00,908.00,0.00,0.00,16035.00,,16035.00,2018,,Sulphur Springs Union,""
Diana Haub,Inst. Asst. Special Ed Rsp,15924.00,22.00,85.00,0.00,16031.00,,16031.00,2018,,Sulphur Springs Union,""
Colleen Villani,Curriculum Specialist,14434.00,1280.00,0.00,296.00,15714.00,,16010.00,2018,,Sulphur Springs Union,""
Lori Swire,Inst. Asst. Special Ed Severe,15826.00,64.00,100.00,0.00,15990.00,,15990.00,2018,,Sulphur Springs Union,""
Tracy Cobos,Inst. Asst. Special Ed Rsp,13714.00,9.00,100.00,2158.00,13823.00,,15981.00,2018,,Sulphur Springs Union,""
Linda Ronchetto,Inst. Asst. Special Ed Severe,8260.00,0.00,0.00,7685.00,8260.00,,15945.00,2018,,Sulphur Springs Union,""
Jobelle R Kalaw,Inst. Asst. Special Ed Severe,14511.00,1080.00,100.00,0.00,15691.00,,15691.00,2018,,Sulphur Springs Union,""
Patricia Benitez,Inst. Asst. Esl,15307.00,325.00,0.00,0.00,15632.00,,15632.00,2018,,Sulphur Springs Union,""
Michelle Villasenor,Inst. Asst. Special Ed Severe,15534.00,0.00,95.00,0.00,15629.00,,15629.00,2018,,Sulphur Springs Union,""
Victor Francisco Gonzalez,Mechanic Shop Operator,11756.00,349.00,0.00,3509.00,12105.00,,15614.00,2018,,Sulphur Springs Union,""
L Sue Johnston,Inst. Asst. Special Ed Rsp,15560.00,0.00,0.00,0.00,15560.00,,15560.00,2018,,Sulphur Springs Union,""
Candice Chacone,Inst. Asst. Special Ed Sdc,15083.00,384.00,85.00,0.00,15552.00,,15552.00,2018,,Sulphur Springs Union,""
Elisabeth Villagrasa,Inst. Asst. Bilingual,15355.00,183.00,0.00,0.00,15538.00,,15538.00,2018,,Sulphur Springs Union,""
Deborah A Ricketts,Inst. Asst. Special Ed Sdc,15462.00,37.00,0.00,0.00,15499.00,,15499.00,2018,,Sulphur Springs Union,""
Terrill Harney,Teacher Substitute,13470.00,8.00,0.00,2018.00,13478.00,,15496.00,2018,,Sulphur Springs Union,""
Michelle Christine Schultz,Inst. Asst. Special Circumstances,12894.00,360.00,0.00,2177.00,13254.00,,15431.00,2018,,Sulphur Springs Union,""
Constance Weber,Inst. Asst. Special Ed Sdc,12570.00,794.00,0.00,2060.00,13364.00,,15424.00,2018,,Sulphur Springs Union,""
Gail Davis,Library Resource Tech,12752.00,426.00,0.00,2161.00,13178.00,,15339.00,2018,,Sulphur Springs Union,""
Jodie Acree,Inst. Asst. Special Ed Sdc,14826.00,308.00,55.00,0.00,15189.00,,15189.00,2018,,Sulphur Springs Union,""
Gabriela Perez,School Office Assistant,13625.00,1332.00,0.00,0.00,14957.00,,14957.00,2018,,Sulphur Springs Union,""
Lori Thompson,Noon Supervisor,14281.00,638.00,0.00,0.00,14919.00,,14919.00,2018,,Sulphur Springs Union,""
Isabel Mendoza,Computer Lab Specialist,14655.00,0.00,0.00,0.00,14655.00,,14655.00,2018,,Sulphur Springs Union,""
Kiara Gunn,Behavior Intervention Assistant,10616.00,1142.00,0.00,2775.00,11758.00,,14533.00,2018,,Sulphur Springs Union,""
Kyle Alexander Mijares,Teacher Substitute,14495.00,0.00,0.00,0.00,14495.00,,14495.00,2018,,Sulphur Springs Union,""
Michelle Hill,Inst. Asst. Special Ed Severe,13895.00,498.00,100.00,0.00,14493.00,,14493.00,2018,,Sulphur Springs Union,""
Antonia Reid,Teacher On Special Assignment,12661.00,0.00,0.00,1827.00,12661.00,,14488.00,2018,,Sulphur Springs Union,""
Michelle Smart,Computer Lab Specialist,14010.00,310.00,0.00,0.00,14320.00,,14320.00,2018,,Sulphur Springs Union,""
Malerie Grace Mcdonald,Inst. Asst. Special Ed Severe,14145.00,71.00,100.00,0.00,14316.00,,14316.00,2018,,Sulphur Springs Union,""
Kimberly Anderson,Inst. Asst. Special Ed Sdc,12414.00,1716.00,95.00,0.00,14225.00,,14225.00,2018,,Sulphur Springs Union,""
Sabina Garcia Vargas,Inst. Asst. Preschool,12871.00,1346.00,0.00,0.00,14217.00,,14217.00,2018,,Sulphur Springs Union,""
Sol Angel Esquivel,Teacher Substitute,13891.00,282.00,0.00,0.00,14173.00,,14173.00,2018,,Sulphur Springs Union,""
Nadia Saba,Inst. Asst. Special Circumstances,13910.00,81.00,100.00,0.00,14091.00,,14091.00,2018,,Sulphur Springs Union,""
Annette Salsburey,Teacher Substitute,13345.00,0.00,0.00,714.00,13345.00,,14059.00,2018,,Sulphur Springs Union,""
Rochelle L Felice,Noon Supervisor,12546.00,1140.00,0.00,314.00,13686.00,,14000.00,2018,,Sulphur Springs Union,""
Audy Hernandez,Inst. Asst. Preschool,12734.00,1211.00,0.00,0.00,13945.00,,13945.00,2018,,Sulphur Springs Union,""
Monica Camacho,Science Lab Assistant,13812.00,83.00,0.00,0.00,13895.00,,13895.00,2018,,Sulphur Springs Union,""
Elizabeth Bouciegues,Inst. Asst. Special Ed Sdc,13280.00,597.00,0.00,0.00,13877.00,,13877.00,2018,,Sulphur Springs Union,""
Courtney Schmitz,Inst. Asst. Special Ed Sdc,13631.00,97.00,100.00,0.00,13828.00,,13828.00,2018,,Sulphur Springs Union,""
Gary Villalobos,School Psychologist,11994.00,0.00,0.00,1731.00,11994.00,,13725.00,2018,,Sulphur Springs Union,""
Susan Stumpf,Inst. Asst. Special Ed Severe,13687.00,0.00,35.00,0.00,13722.00,,13722.00,2018,,Sulphur Springs Union,""
Neyda Ercely Salazar,Secretary,13551.00,118.00,0.00,0.00,13669.00,,13669.00,2018,,Sulphur Springs Union,""
Vicki Pyne,Inst. Asst. Special Ed Severe,12608.00,829.00,0.00,0.00,13437.00,,13437.00,2018,,Sulphur Springs Union,""
Carmen Takemoto,Inst. Asst. Esl,13326.00,62.00,0.00,0.00,13388.00,,13388.00,2018,,Sulphur Springs Union,""
Dionne Hinson,Inst. Asst. Special Ed Rsp,13178.00,199.00,0.00,0.00,13377.00,,13377.00,2018,,Sulphur Springs Union,""
Heather Cunado,Teacher Temporary,11162.00,416.00,100.00,1685.00,11678.00,,13363.00,2018,,Sulphur Springs Union,""
Elizabeth Malia S Tyra,Teacher Substitute,11547.00,0.00,0.00,1781.00,11547.00,,13328.00,2018,,Sulphur Springs Union,""
Cheryl Harrison,Inst. Asst. Preschool,11940.00,1319.00,0.00,0.00,13259.00,,13259.00,2018,,Sulphur Springs Union,""
Debra Martin,Teacher Substitute,11540.00,0.00,0.00,1717.00,11540.00,,13257.00,2018,,Sulphur Springs Union,""
Lauren Cook,Curriculum Specialist,10493.00,929.00,0.00,1822.00,11422.00,,13244.00,2018,,Sulphur Springs Union,""
Michelle Kidd,Inst. Asst. Special Circumstances,12360.00,798.00,0.00,0.00,13158.00,,13158.00,2018,,Sulphur Springs Union,""
Hope Ashton,Science Lab Assistant,13020.00,111.00,0.00,0.00,13131.00,,13131.00,2018,,Sulphur Springs Union,""
Lorenzo M Ramirez,Custodian Substitute,13118.00,0.00,0.00,0.00,13118.00,,13118.00,2018,,Sulphur Springs Union,""
Jodi Yamamura-Embuido,Inst. Asst. Special Ed Rsp,12908.00,156.00,0.00,0.00,13064.00,,13064.00,2018,,Sulphur Springs Union,""
Nancy Ramos,Inst. Asst. Special Ed Language & Speech,12744.00,218.00,100.00,0.00,13062.00,,13062.00,2018,,Sulphur Springs Union,""
Barbara Rotelli,Inst. Asst. Special Ed Sdc,11119.00,1936.00,0.00,0.00,13055.00,,13055.00,2018,,Sulphur Springs Union,""
Irene Bellamy,Inst. Asst. Special Ed Rsp,13035.00,8.00,0.00,0.00,13043.00,,13043.00,2018,,Sulphur Springs Union,""
Ruth Pitoni,Inst. Asst. Special Circumstances,12706.00,313.00,0.00,0.00,13019.00,,13019.00,2018,,Sulphur Springs Union,""
Katherine L Moreton,Inst. Asst. Special Ed Rsp,12997.00,0.00,0.00,0.00,12997.00,,12997.00,2018,,Sulphur Springs Union,""
Sun Y. Wong,Inst. Asst. Special Ed Sdc,12729.00,187.00,0.00,0.00,12916.00,,12916.00,2018,,Sulphur Springs Union,""
Chrystal Soper,Noon Supervisor,12384.00,506.00,0.00,0.00,12890.00,,12890.00,2018,,Sulphur Springs Union,""
Sharron Alice Coia,Inst. Asst. Special Circumstances,12637.00,89.00,100.00,0.00,12826.00,,12826.00,2018,,Sulphur Springs Union,""
Karen Mahaffey,Inst. Asst. Special Circumstances,12691.00,24.00,100.00,0.00,12815.00,,12815.00,2018,,Sulphur Springs Union,""
Mayra Arevalo,Inst. Asst. Special Ed Severe,12631.00,112.00,0.00,0.00,12743.00,,12743.00,2018,,Sulphur Springs Union,""
Jaclyn Davis,Curriculum Specialist,12670.00,5.00,0.00,0.00,12675.00,,12675.00,2018,,Sulphur Springs Union,""
Erica Silvera,Behavior Intervention Assistant,7278.00,299.00,0.00,5013.00,7577.00,,12590.00,2018,,Sulphur Springs Union,""
Lisa Ebeling,Noon Supervisor,11895.00,659.00,0.00,0.00,12554.00,,12554.00,2018,,Sulphur Springs Union,""
Tina Perrin,Inst. Asst. Special Circumstances,11967.00,535.00,0.00,0.00,12502.00,,12502.00,2018,,Sulphur Springs Union,""
Joumana Jamal,Noon Supervisor,12047.00,452.00,0.00,0.00,12499.00,,12499.00,2018,,Sulphur Springs Union,""
Josie Chow,Science Lab Assistant,12458.00,40.00,0.00,0.00,12498.00,,12498.00,2018,,Sulphur Springs Union,""
Evelyn Andrea Contreras,School Office Assistant,9747.00,1766.00,0.00,933.00,11513.00,,12446.00,2018,,Sulphur Springs Union,""
Sean Michael Mcnerney,Behavior Intervention Assistant,10840.00,355.00,0.00,1215.00,11195.00,,12410.00,2018,,Sulphur Springs Union,""
Erin Hester,Inst. Asst. Special Ed Severe,12356.00,0.00,50.00,0.00,12406.00,,12406.00,2018,,Sulphur Springs Union,""
Mary Jo Davis,Inst. Asst. Special Ed Sdc,10971.00,1398.00,0.00,0.00,12369.00,,12369.00,2018,,Sulphur Springs Union,""
Laura Kropp,Teacher Substitute,10730.00,16.00,0.00,1611.00,10746.00,,12357.00,2018,,Sulphur Springs Union,""
Karyn Coley Crawford,Computer Lab Specialist,11905.00,451.00,0.00,0.00,12356.00,,12356.00,2018,,Sulphur Springs Union,""
Kristin Powers,Noon Supervisor,11958.00,317.00,0.00,0.00,12275.00,,12275.00,2018,,Sulphur Springs Union,""
Pamela Leithner,Noon Supervisor,11960.00,158.00,0.00,0.00,12118.00,,12118.00,2018,,Sulphur Springs Union,""
Caleen Beatty,Inst. Asst. Special Circumstances,11781.00,272.00,0.00,0.00,12053.00,,12053.00,2018,,Sulphur Springs Union,""
Smitha Chalgeri,Inst. Asst. Special Circumstances,11588.00,457.00,0.00,0.00,12045.00,,12045.00,2018,,Sulphur Springs Union,""
Debra Mcnamara,Secretary,11686.00,354.00,0.00,0.00,12040.00,,12040.00,2018,,Sulphur Springs Union,""
Laura Jean Davis,Inst. Asst. Special Circumstances,11861.00,113.00,0.00,0.00,11974.00,,11974.00,2018,,Sulphur Springs Union,""
Helen Angarita,Inst. Asst. Special Circumstances,11342.00,453.00,0.00,0.00,11795.00,,11795.00,2018,,Sulphur Springs Union,""
Diane Vance,Inst. Asst. Special Ed Rsp,11467.00,263.00,0.00,0.00,11730.00,,11730.00,2018,,Sulphur Springs Union,""
Lisa Dejesus,Inst. Asst. Special Ed Rsp,9639.00,456.00,0.00,1633.00,10095.00,,11728.00,2018,,Sulphur Springs Union,""
Christine Wing,Science Lab Assistant,11588.00,132.00,0.00,0.00,11720.00,,11720.00,2018,,Sulphur Springs Union,""
Christine Labishak,School Office Assistant,10663.00,1013.00,0.00,0.00,11676.00,,11676.00,2018,,Sulphur Springs Union,""
Barbara Caputo-Willett,Noon Supervisor,8900.00,2727.00,0.00,0.00,11627.00,,11627.00,2018,,Sulphur Springs Union,""
Soutilana T. Odisho,Noon Supervisor,10944.00,637.00,0.00,0.00,11581.00,,11581.00,2018,,Sulphur Springs Union,""
Cheryl Aguilar,Inst. Asst. Special Ed Sdc,11580.00,0.00,0.00,0.00,11580.00,,11580.00,2018,,Sulphur Springs Union,""
Sheri Cosentino,Inst. Asst. Special Ed Sdc,11175.00,350.00,0.00,0.00,11525.00,,11525.00,2018,,Sulphur Springs Union,""
Brenda Figueroa,Noon Supervisor,10763.00,647.00,0.00,0.00,11410.00,,11410.00,2018,,Sulphur Springs Union,""
