Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gina Ann Lopez,Attendance Technician,51706.00,0.00,0.00,17707.00,51706.00,,69413.00,2016,,San Marino Unified,""
Casey Jackson Duvall,Teacher,55839.00,0.00,0.00,13243.00,55839.00,,69082.00,2016,,San Marino Unified,""
Sharon H Tyler,Teacher,54776.00,0.00,5212.00,8783.00,59988.00,,68771.00,2016,,San Marino Unified,""
Eric Thomas Chau,Technology Services Technician,52967.00,0.00,1500.00,13727.00,54467.00,,68194.00,2016,,San Marino Unified,""
Jennifer Jean De La Torre,"School Secretary, Valentine",47233.00,0.00,0.00,20929.00,47233.00,,68162.00,2016,,San Marino Unified,""
Daniel Antonio Ramirez,Custodian,50050.00,181.00,0.00,17182.00,50231.00,,67413.00,2016,,San Marino Unified,""
Michelle Marie Boecking,School Site Accounting Technician,46599.00,0.00,0.00,19997.00,46599.00,,66596.00,2016,,San Marino Unified,""
Johnny C. Jr Cortez,Building Trades Technician Ii,54737.00,355.00,3603.00,7764.00,58695.00,,66459.00,2016,,San Marino Unified,""
Paula Ruth Bush,Teacher,54776.00,0.00,0.00,11588.00,54776.00,,66364.00,2016,,San Marino Unified,""
Lewis O Synegard,Custodian,52447.00,340.00,0.00,13571.00,52787.00,,66358.00,2016,,San Marino Unified,""
Christine Sohn Lee,Teacher On Special Assignment,39576.00,0.00,453.00,26251.00,40029.00,,66280.00,2016,,San Marino Unified,""
John Wesley Gulick,Teacher,45647.00,0.00,6509.00,14034.00,52156.00,,66190.00,2016,,San Marino Unified,""
Mary E. Guerrero Snyder,Teacher,54776.00,0.00,0.00,11321.00,54776.00,,66097.00,2016,,San Marino Unified,""
Quoc Phuc Hoang,Computer Lab Coordinator,51314.00,0.00,0.00,13987.00,51314.00,,65301.00,2016,,San Marino Unified,""
Andrea Carol Hui,Teacher,52522.00,0.00,0.00,12751.00,52522.00,,65273.00,2016,,San Marino Unified,""
Nancy S. Beagle,Teacher,54776.00,0.00,0.00,10203.00,54776.00,,64979.00,2016,,San Marino Unified,""
Amy Christina Chase,Teacher,51286.00,0.00,1965.00,11335.00,53251.00,,64586.00,2016,,San Marino Unified,""
Alana Corinne Faure,"Assistant Principal, Intermediate School",63167.00,0.00,963.00,0.00,64130.00,,64130.00,2016,,San Marino Unified,""
Eiji Yano,Teacher,50546.00,0.00,165.00,13371.00,50711.00,,64082.00,2016,,San Marino Unified,""
Catherine Erikson Santillana,Special Day Class,52022.00,0.00,5212.00,6570.00,57234.00,,63804.00,2016,,San Marino Unified,""
Marta Gil,Custodian,49831.00,0.00,0.00,13870.00,49831.00,,63701.00,2016,,San Marino Unified,""
Clarence Orlando Hurley,Custodian,41799.00,1463.00,0.00,20180.00,43262.00,,63442.00,2016,,San Marino Unified,""
Concepcion Gutierrez Velasquez,Custodian,50062.00,0.00,0.00,13268.00,50062.00,,63330.00,2016,,San Marino Unified,""
Ramon Jr. Rodriguez,Custodian,48696.00,296.00,0.00,13424.00,48992.00,,62416.00,2016,,San Marino Unified,""
Shawna Sweeney,Instructional Assistant Iii-Special Education,35321.00,0.00,1512.00,25098.00,36833.00,,61931.00,2016,,San Marino Unified,""
Linda J. Tognazzini,Teacher,52022.00,0.00,0.00,9731.00,52022.00,,61753.00,2016,,San Marino Unified,""
Mariya Ogden,Teacher,50546.00,0.00,3438.00,7168.00,53984.00,,61152.00,2016,,San Marino Unified,""
Rosemarie Burkhardt,Instructional Specialist Iv-Smhs Library,48612.00,0.00,3603.00,7212.00,52215.00,,59427.00,2016,,San Marino Unified,""
Wesley Myles Gonzales,Instructional Assistant Ii-Pe,37654.00,0.00,1429.00,19641.00,39083.00,,58724.00,2016,,San Marino Unified,""
Angel Solis,Instructional Assistant Ii-Pe,37565.00,0.00,1429.00,19659.00,38994.00,,58653.00,2016,,San Marino Unified,""
Christine M. Martin,Resource Specialist,45216.00,0.00,3405.00,10029.00,48621.00,,58650.00,2016,,San Marino Unified,""
Roger Andrey Acuna,Grounds Maintenance Worker,47326.00,632.00,3603.00,6841.00,51561.00,,58402.00,2016,,San Marino Unified,""
Joseph Frank Claro,Teacher,47334.00,0.00,0.00,11043.00,47334.00,,58377.00,2016,,San Marino Unified,""
David Soto Lara,Grounds Maintenance Worker,42540.00,0.00,0.00,15715.00,42540.00,,58255.00,2016,,San Marino Unified,""
Ebmar Simbajon Avancena,Custodian,37696.00,0.00,0.00,19935.00,37696.00,,57631.00,2016,,San Marino Unified,""
Kathleen Zakarian Snider,Teacher,46916.00,0.00,0.00,10450.00,46916.00,,57366.00,2016,,San Marino Unified,""
Jenifer Denise Lozano-Saenz,Program Specialist,43028.00,0.00,6778.00,6752.00,49806.00,,56558.00,2016,,San Marino Unified,""
Debra Janelle Kallas,"Administrative Assistant, Superintendent",35973.00,0.00,3123.00,16914.00,39096.00,,56010.00,2016,,San Marino Unified,""
John Wesley Gulick,Teacher On Special Assignment,54895.00,0.00,0.00,0.00,54895.00,,54895.00,2016,,San Marino Unified,""
Patricia Jane Noriega,"School Secretary, San Marino High School",39932.00,0.00,0.00,14725.00,39932.00,,54657.00,2016,,San Marino Unified,""
Mei-Ling Ma,Instructional Specialist Iii-Library/Media,37714.00,0.00,1073.00,15301.00,38787.00,,54088.00,2016,,San Marino Unified,""
Juan Manuel Mendez,Custodian,37703.00,80.00,0.00,15685.00,37783.00,,53468.00,2016,,San Marino Unified,""
Jennifer Kay Wheeler,District Receptionist/Registrar,34229.00,0.00,0.00,19236.00,34229.00,,53465.00,2016,,San Marino Unified,""
Christina P. Chu,Teacher,45635.00,0.00,1800.00,6000.00,47435.00,,53435.00,2016,,San Marino Unified,""
Oscar Villa,Grounds Maintenance Worker,40524.00,355.00,0.00,12099.00,40879.00,,52978.00,2016,,San Marino Unified,""
Matthew Joshua Csehy,Custodian,37721.00,2818.00,0.00,12315.00,40539.00,,52854.00,2016,,San Marino Unified,""
Naomi Palmer Montgomery,Paraprofessional Behavior Aide-Special Ed,33017.00,0.00,469.00,19329.00,33486.00,,52815.00,2016,,San Marino Unified,""
Brittany Beth Van Kirk,Occupational Therapist Assistant,36520.00,0.00,550.00,15736.00,37070.00,,52806.00,2016,,San Marino Unified,""
Colleen Margret Hollington,Adapted P.E. Therapist,35003.00,0.00,3457.00,13765.00,38460.00,,52225.00,2016,,San Marino Unified,""
Frank Thomas Simpson,Elementary Music Specialist,39516.00,0.00,275.00,12217.00,39791.00,,52008.00,2016,,San Marino Unified,""
Lisette R. Moggio,School Registrar/Secretary,29953.00,0.00,0.00,20722.00,29953.00,,50675.00,2016,,San Marino Unified,""
Gerson J Avila,Office Assistant,38059.00,0.00,0.00,12355.00,38059.00,,50414.00,2016,,San Marino Unified,""
Jean Garcia,Central Kitchen Manager,34070.00,0.00,0.00,15333.00,34070.00,,49403.00,2016,,San Marino Unified,""
Correus Julianus Romo,Custodian,37716.00,27.00,0.00,11423.00,37743.00,,49166.00,2016,,San Marino Unified,""
Krista Gayle Diaz,Teacher,43754.00,0.00,263.00,5096.00,44017.00,,49113.00,2016,,San Marino Unified,""
Karen Anderson Gines,Nurse,39124.00,0.00,3961.00,5977.00,43085.00,,49062.00,2016,,San Marino Unified,""
Renato Carlos Aguirre,Campus Security,35082.00,2099.00,0.00,11376.00,37181.00,,48557.00,2016,,San Marino Unified,""
Michael E James,Custodian,37726.00,53.00,3603.00,5877.00,41382.00,,47259.00,2016,,San Marino Unified,""
Marissa Lauren Moran Berg,Facilities Coordinator,33371.00,0.00,647.00,12987.00,34018.00,,47005.00,2016,,San Marino Unified,""
Margit Isabella Hasel,Inclusion Aide,32469.00,0.00,1787.00,12110.00,34256.00,,46366.00,2016,,San Marino Unified,""
Donna Louise Cox,Teacher,36229.00,0.00,0.00,9567.00,36229.00,,45796.00,2016,,San Marino Unified,""
Charles Scott Leonardis,Adapted P.E. Therapist,33473.00,0.00,2881.00,9367.00,36354.00,,45721.00,2016,,San Marino Unified,""
Judith Elise Mellick,"Administrative Assistant, Instructional Services",31625.00,0.00,3853.00,10230.00,35478.00,,45708.00,2016,,San Marino Unified,""
Jana Downey,Teacher On Special Assignment,45647.00,0.00,0.00,0.00,45647.00,,45647.00,2016,,San Marino Unified,""
Cara Leigh Reyes,Special Day Class,30191.00,0.00,2706.00,12627.00,32897.00,,45524.00,2016,,San Marino Unified,""
Brandon Michael Garner,Inclusion Aide,29767.00,0.00,426.00,15036.00,30193.00,,45229.00,2016,,San Marino Unified,""
Benjamin Cordeiro,Paraprofessional Behavior Aide-Special Ed,33257.00,0.00,313.00,11536.00,33570.00,,45106.00,2016,,San Marino Unified,""
Ani Montano,Inclusion Aide,28932.00,0.00,962.00,14772.00,29894.00,,44666.00,2016,,San Marino Unified,""
Debby Mary Cabrales,Instructional Assistant Iv-Special Education,29738.00,0.00,0.00,14698.00,29738.00,,44436.00,2016,,San Marino Unified,""
Patrick Klune,Inclusion Aide,28897.00,0.00,269.00,14573.00,29166.00,,43739.00,2016,,San Marino Unified,""
Kathleen R. Blanton,Registrar,32420.00,0.00,0.00,10818.00,32420.00,,43238.00,2016,,San Marino Unified,""
Erika Carrillo,Special Day Class,31884.00,0.00,2706.00,8478.00,34590.00,,43068.00,2016,,San Marino Unified,""
Crystal A. King,Special Day Class,30064.00,0.00,3247.00,9755.00,33311.00,,43066.00,2016,,San Marino Unified,""
Janice Leigh Youngblood,Inclusion Aide,24087.00,0.00,224.00,18501.00,24311.00,,42812.00,2016,,San Marino Unified,""
Elia Lujan Bagheri,"Administrative Assistant, Huntington Middle School",28853.00,0.00,0.00,13898.00,28853.00,,42751.00,2016,,San Marino Unified,""
Judith Elise Mellick,"Administrative Assistant, Superintendent",42330.00,0.00,350.00,0.00,42680.00,,42680.00,2016,,San Marino Unified,""
Adam C. Flores,Inclusion Aide,30406.00,0.00,426.00,11643.00,30832.00,,42475.00,2016,,San Marino Unified,""
Maria G. Butron,Instructional Assistant I-Classroom,26880.00,0.00,829.00,14746.00,27709.00,,42455.00,2016,,San Marino Unified,""
Shawn Chester Gonzales,Inclusion Aide,29913.00,0.00,426.00,11487.00,30339.00,,41826.00,2016,,San Marino Unified,""
Laura J. Macdonald,Inclusion Aide,27535.00,0.00,0.00,14285.00,27535.00,,41820.00,2016,,San Marino Unified,""
Stacy Lynn Travisano,Teacher,34320.00,0.00,2122.00,4530.00,36442.00,,40972.00,2016,,San Marino Unified,""
Alma Lorena Alvarez,Instructional Assistant Iv-Special Education,24575.00,0.00,228.00,15796.00,24803.00,,40599.00,2016,,San Marino Unified,""
Salvatore P. Battaglia,Inclusion Aide,26059.00,0.00,243.00,13863.00,26302.00,,40165.00,2016,,San Marino Unified,""
Rosanna Norma Villalobos,Special Day Class,31789.00,0.00,3906.00,4436.00,35695.00,,40131.00,2016,,San Marino Unified,""
Alicia Herman,Smhs Kitchen Manager,29735.00,0.00,5019.00,5060.00,34754.00,,39814.00,2016,,San Marino Unified,""
Dean Alphonso Jackson,Custodian,29825.00,536.00,0.00,8573.00,30361.00,,38934.00,2016,,San Marino Unified,""
Moises Arreola,Inclusion Aide,27077.00,0.00,310.00,11440.00,27387.00,,38827.00,2016,,San Marino Unified,""
Marguerite M. Lindsay,Inclusion Aide,29699.00,0.00,4799.00,4058.00,34498.00,,38556.00,2016,,San Marino Unified,""
Matthew Cory Wilson,Inclusion Aide,22953.00,0.00,319.00,14397.00,23272.00,,37669.00,2016,,San Marino Unified,""
Patricia Ellen Pierce,Inclusion Aide,29008.00,0.00,3603.00,4900.00,32611.00,,37511.00,2016,,San Marino Unified,""
Susan Linh Doan,Teacher,29981.00,0.00,0.00,6385.00,29981.00,,36366.00,2016,,San Marino Unified,""
Gina H Aparicio,Instructional Assistant Ii-Eld,26732.00,0.00,3852.00,5472.00,30584.00,,36056.00,2016,,San Marino Unified,""
Stephanie Salas Arellano,Inclusion Aide,23620.00,0.00,1530.00,10727.00,25150.00,,35877.00,2016,,San Marino Unified,""
Christine Sohn Lee,Teacher,35857.00,0.00,0.00,0.00,35857.00,,35857.00,2016,,San Marino Unified,""
Anne Ritter,Special Day Class,26766.00,0.00,2706.00,6219.00,29472.00,,35691.00,2016,,San Marino Unified,""
Robin Kathleen Roenker,Inclusion Aide,25578.00,0.00,0.00,9985.00,25578.00,,35563.00,2016,,San Marino Unified,""
Mellie Bituin Gillman,Inclusion Aide,24236.00,0.00,224.00,10618.00,24460.00,,35078.00,2016,,San Marino Unified,""
Esmeralda Ramirez,Inclusion Aide,23514.00,0.00,0.00,10773.00,23514.00,,34287.00,2016,,San Marino Unified,""
Vanessa A Palacios,Instructional Assistant I-Classroom,20792.00,0.00,193.00,13272.00,20985.00,,34257.00,2016,,San Marino Unified,""
Samantha L. Gin,Instructional Assistant Ii-Pe,23369.00,0.00,213.00,10552.00,23582.00,,34134.00,2016,,San Marino Unified,""
Alejandra Catusca Sanchez,Inclusion Aide,23993.00,0.00,0.00,10117.00,23993.00,,34110.00,2016,,San Marino Unified,""
James Edward Jacobs,Inclusion Aide,23506.00,0.00,88.00,10326.00,23594.00,,33920.00,2016,,San Marino Unified,""
Alec Stefan Taratula,Inclusion Aide,23165.00,0.00,106.00,10510.00,23271.00,,33781.00,2016,,San Marino Unified,""
Danny E Torres,Inclusion Aide,22937.00,0.00,219.00,10563.00,23156.00,,33719.00,2016,,San Marino Unified,""
Neil S Almoite,Inclusion Aide,26092.00,126.00,3532.00,3736.00,29750.00,,33486.00,2016,,San Marino Unified,""
Nicholas Michael Sale,Athletic Assistant,24552.00,0.00,3820.00,4852.00,28372.00,,33224.00,2016,,San Marino Unified,""
Charles A. Monte,Inclusion Aide,20778.00,0.00,580.00,11559.00,21358.00,,32917.00,2016,,San Marino Unified,""
Rina Sumali,Cook/Baker,21728.00,0.00,1035.00,10047.00,22763.00,,32810.00,2016,,San Marino Unified,""
Annie Yee,Instructional Assistant Ii-Pe,22477.00,0.00,104.00,9928.00,22581.00,,32509.00,2016,,San Marino Unified,""
Debra Lynne Cribbs,"School Secretary, Carver",23971.00,0.00,3603.00,4853.00,27574.00,,32427.00,2016,,San Marino Unified,""
Terry Lee Jr. Flexser,Fiscal Technician/Ar,23082.00,0.00,306.00,9039.00,23388.00,,32427.00,2016,,San Marino Unified,""
Reyna Marie Hernandez,Office Assistant,21509.00,0.00,0.00,10899.00,21509.00,,32408.00,2016,,San Marino Unified,""
Brittney Nichole Navarro,Inclusion Aide,20328.00,0.00,0.00,12070.00,20328.00,,32398.00,2016,,San Marino Unified,""
Aixha Cojulun-Gomez,Inclusion Aide,24781.00,0.00,3642.00,3830.00,28423.00,,32253.00,2016,,San Marino Unified,""
Adriana L Jimenez,Instructional Assistant Ii-Pe,21748.00,0.00,203.00,10237.00,21951.00,,32188.00,2016,,San Marino Unified,""
Iris Shih,Teacher,26309.00,0.00,0.00,5811.00,26309.00,,32120.00,2016,,San Marino Unified,""
Alexandra Lillian Paris,Teacher,26309.00,0.00,0.00,5760.00,26309.00,,32069.00,2016,,San Marino Unified,""
Kwan Yin Leung,Instructional Assistant Ii-Eld,20184.00,0.00,188.00,11112.00,20372.00,,31484.00,2016,,San Marino Unified,""
Alicia Garcia Mata,Inclusion Aide,18460.00,0.00,288.00,12367.00,18748.00,,31115.00,2016,,San Marino Unified,""
Liliana Garcia Monroy,Teacher,23173.00,0.00,0.00,7731.00,23173.00,,30904.00,2016,,San Marino Unified,""
Elizabeth Maurice Africa,Inclusion Aide,22973.00,0.00,3816.00,3988.00,26789.00,,30777.00,2016,,San Marino Unified,""
Javier Lopez,Inclusion Aide,21216.00,0.00,0.00,9129.00,21216.00,,30345.00,2016,,San Marino Unified,""
Stevy Marguarite Bailey,Instructional Assistant I-Classroom,23060.00,0.00,3361.00,3811.00,26421.00,,30232.00,2016,,San Marino Unified,""
Jennifer Leung Flores,Inclusion Aide,20917.00,0.00,1503.00,7740.00,22420.00,,30160.00,2016,,San Marino Unified,""
Robert Patrick Judge,Instructional Assistant I-Classroom,20594.00,0.00,4096.00,5285.00,24690.00,,29975.00,2016,,San Marino Unified,""
Karlene Elisabeth Chase,"Administrative Assistant, San Marino High School",24030.00,0.00,1992.00,3712.00,26022.00,,29734.00,2016,,San Marino Unified,""
Linh Preston,Substitute Teacher,26685.00,0.00,0.00,3031.00,26685.00,,29716.00,2016,,San Marino Unified,""
Carla Marina Mena-Abrego,Inclusion Aide,21818.00,0.00,3906.00,3929.00,25724.00,,29653.00,2016,,San Marino Unified,""
Mose Alice Semexan Rios,Special Day Class,19948.00,0.00,2236.00,6795.00,22184.00,,28979.00,2016,,San Marino Unified,""
Jennifer Kay Wheeler,Human Resources Technician,28696.00,0.00,0.00,0.00,28696.00,,28696.00,2016,,San Marino Unified,""
Susan Taylor Miller,Science Coordinator,19661.00,0.00,0.00,8957.00,19661.00,,28618.00,2016,,San Marino Unified,""
Leyda Marie Escamilla,Instructional Assistant I-Classroom,19500.00,0.00,3690.00,3652.00,23190.00,,26842.00,2016,,San Marino Unified,""
Mary J Camacho,Instructional Assistant Ii-Eld,20583.00,0.00,2388.00,3500.00,22971.00,,26471.00,2016,,San Marino Unified,""
Le Phung,Instructional Assistant Ii-Eld,19829.00,0.00,3603.00,2691.00,23432.00,,26123.00,2016,,San Marino Unified,""
Sonia Quiroz,Inclusion Aide,21238.00,0.00,1311.00,3157.00,22549.00,,25706.00,2016,,San Marino Unified,""
Jose Antonio Caire,Classified Coach,0.00,0.00,25130.00,0.00,25130.00,,25130.00,2016,,San Marino Unified,""
Maria De Jesus Hernandez,Inclusion Aide,21060.00,0.00,195.00,2654.00,21255.00,,23909.00,2016,,San Marino Unified,""
Valerie Isabel Castaneda,Paraprofessional Behavior Aide-Special Ed,19218.00,0.00,1311.00,3115.00,20529.00,,23644.00,2016,,San Marino Unified,""
Nam Sun Jack,Board Member,0.00,0.00,0.00,23309.00,0.00,,23309.00,2016,,San Marino Unified,""
Stacey Alayne Forbes,Substitute Teacher,20586.00,0.00,0.00,2353.00,20586.00,,22939.00,2016,,San Marino Unified,""
Mary M. Prickett,Talent Bank Coordinator,20098.00,0.00,0.00,2542.00,20098.00,,22640.00,2016,,San Marino Unified,""
Richard Damien Prieto,Instructional Assistant I-Pe,18011.00,0.00,1985.00,2619.00,19996.00,,22615.00,2016,,San Marino Unified,""
Shawn Marie Abbott,Inclusion Aide,16598.00,0.00,1992.00,3478.00,18590.00,,22068.00,2016,,San Marino Unified,""
Annie Yi Hsin Chen,District Receptionist/Registrar,13599.00,0.00,0.00,8433.00,13599.00,,22032.00,2016,,San Marino Unified,""
Michael Calvin Breeden,Technology Services Technician,16816.00,0.00,2435.00,2702.00,19251.00,,21953.00,2016,,San Marino Unified,""
Angelica M Carrillo Aguinaga,Inclusion Aide,19368.00,0.00,0.00,2551.00,19368.00,,21919.00,2016,,San Marino Unified,""
Damien Granado,Inclusion Aide,12633.00,0.00,58.00,8949.00,12691.00,,21640.00,2016,,San Marino Unified,""
Ana Bell Pleitez,Elementary Kitchen Manager,17873.00,0.00,426.00,2366.00,18299.00,,20665.00,2016,,San Marino Unified,""
Connie Michelle Washburn,Band Aide,20519.00,0.00,0.00,0.00,20519.00,,20519.00,2016,,San Marino Unified,""
Judy Pc Wu,Teacher,17928.00,0.00,0.00,2255.00,17928.00,,20183.00,2016,,San Marino Unified,""
Annie Yi Hsin Chen,"Administrative Assistant, San Marino High School",19701.00,0.00,0.00,0.00,19701.00,,19701.00,2016,,San Marino Unified,""
Maria Lucina Magallanes,Inclusion Aide,16847.00,0.00,1311.00,1404.00,18158.00,,19562.00,2016,,San Marino Unified,""
Lee Perkins Swanson,Warehouse Worker/Delivery Driver Ii,19502.00,0.00,0.00,0.00,19502.00,,19502.00,2016,,San Marino Unified,""
Gloria Marie Torres,Food Service Worker,16549.00,0.00,630.00,2120.00,17179.00,,19299.00,2016,,San Marino Unified,""
Francisco J. Garibay,Instructional Assistant I-Pe,14236.00,0.00,1311.00,3719.00,15547.00,,19266.00,2016,,San Marino Unified,""
Joan Reeve Owens,Elementary Music Specialist,15537.00,0.00,1308.00,2421.00,16845.00,,19266.00,2016,,San Marino Unified,""
Beth Chang Negroe,Certificated Hourly,18877.00,0.00,0.00,0.00,18877.00,,18877.00,2016,,San Marino Unified,""
Jeti Gunawan Lee,Food Service Worker,16549.00,0.00,158.00,2129.00,16707.00,,18836.00,2016,,San Marino Unified,""
Jazmin Avedo,Inclusion Aide,9302.00,0.00,0.00,9461.00,9302.00,,18763.00,2016,,San Marino Unified,""
Digna Raygoza Martinez,Food Service Worker,15955.00,0.00,527.00,2081.00,16482.00,,18563.00,2016,,San Marino Unified,""
Isabel S. Delgado,Inclusion Aide,18285.00,0.00,174.00,0.00,18459.00,,18459.00,2016,,San Marino Unified,""
Betty Louise Torres,Food Service Worker,16096.00,0.00,231.00,2059.00,16327.00,,18386.00,2016,,San Marino Unified,""
Lisette R. Moggio,"Administrative Assistant, Huntington Middle School",17985.00,0.00,0.00,0.00,17985.00,,17985.00,2016,,San Marino Unified,""
Jazmin Avedo,Resource Specialist,16059.00,0.00,1891.00,0.00,17950.00,,17950.00,2016,,San Marino Unified,""
Chihchien Chang,Board Member,0.00,0.00,0.00,17762.00,0.00,,17762.00,2016,,San Marino Unified,""
Kristine Lisa Pulido,Instructional Assistant Ii-Eld,13129.00,0.00,2100.00,2471.00,15229.00,,17700.00,2016,,San Marino Unified,""
Stephanie Ann Heredia,Adapted P.E. Therapist,12700.00,0.00,3250.00,1694.00,15950.00,,17644.00,2016,,San Marino Unified,""
Thelma M. Ocampo,Instructional Assistant Iv-Special Education,17493.00,0.00,0.00,0.00,17493.00,,17493.00,2016,,San Marino Unified,""
Blake P. Williams,Certificated Coach,0.00,0.00,17407.00,0.00,17407.00,,17407.00,2016,,San Marino Unified,""
Randi Corin Yumi Davis,Inclusion Aide,15265.00,0.00,0.00,2043.00,15265.00,,17308.00,2016,,San Marino Unified,""
Vanessa Renee Glorae,Registrar,13620.00,0.00,0.00,3532.00,13620.00,,17152.00,2016,,San Marino Unified,""
Jean Gharry Pierre,Inclusion Aide,15294.00,0.00,0.00,1762.00,15294.00,,17056.00,2016,,San Marino Unified,""
Robert P Miller,Certificated Hourly,16978.00,0.00,0.00,0.00,16978.00,,16978.00,2016,,San Marino Unified,""
Derek Thomas Jamieson,Certificated Coach,0.00,0.00,16116.00,0.00,16116.00,,16116.00,2016,,San Marino Unified,""
Diana Wolfrank,Curriculum Lab Director,15904.00,0.00,0.00,0.00,15904.00,,15904.00,2016,,San Marino Unified,""
Ahoba Yaba Arthur,Teacher,11768.00,0.00,0.00,4054.00,11768.00,,15822.00,2016,,San Marino Unified,""
Kevin Barry Hall,Certificated Hourly,15774.00,0.00,0.00,0.00,15774.00,,15774.00,2016,,San Marino Unified,""
Willard Mc Daniel,Certificated Hourly,15583.00,0.00,0.00,0.00,15583.00,,15583.00,2016,,San Marino Unified,""
Bonnie L Hanson,Certificated Hourly,15255.00,0.00,0.00,0.00,15255.00,,15255.00,2016,,San Marino Unified,""
Yvonne Beltran,Instructional Specialist Ii-Elementary Media,14531.00,0.00,457.00,0.00,14988.00,,14988.00,2016,,San Marino Unified,""
William Martin Jr. Mann,Substitute Teacher,14916.00,0.00,0.00,0.00,14916.00,,14916.00,2016,,San Marino Unified,""
Debra Lynne Cribbs,School Registrar/Secretary,14661.00,0.00,0.00,0.00,14661.00,,14661.00,2016,,San Marino Unified,""
Lourdes Perez,Substitute Teacher,12876.00,0.00,0.00,1510.00,12876.00,,14386.00,2016,,San Marino Unified,""
Elizabeth P. Drake,Certificated Hourly,14160.00,0.00,0.00,0.00,14160.00,,14160.00,2016,,San Marino Unified,""
Cher P. Palisoc,Food Service Worker,13822.00,0.00,263.00,0.00,14085.00,,14085.00,2016,,San Marino Unified,""
Hendika Erwin Firmansyah,Instructional Assistant I-Pe,11794.00,0.00,0.00,2041.00,11794.00,,13835.00,2016,,San Marino Unified,""
Adam Coronel,Warehouse Worker/Delivery Driver Ii,13641.00,0.00,64.00,0.00,13705.00,,13705.00,2016,,San Marino Unified,""
Tracey Leigh Green,Instructional Specialist Iii-Library/Media,13546.00,0.00,62.00,0.00,13608.00,,13608.00,2016,,San Marino Unified,""
Yen Fu Liu,Inclusion Aide,13569.00,0.00,0.00,0.00,13569.00,,13569.00,2016,,San Marino Unified,""
Cara Marie Adams,Instructional Specialist I-Library Media,13245.00,0.00,61.00,0.00,13306.00,,13306.00,2016,,San Marino Unified,""
Reyna Marie Hernandez,"School Secretary, Carver",13223.00,0.00,0.00,0.00,13223.00,,13223.00,2016,,San Marino Unified,""
Eric Anthony Newell,Substitute Teacher,11634.00,0.00,0.00,1417.00,11634.00,,13051.00,2016,,San Marino Unified,""
Sharon H Tyler,Certificated Hourly,12965.00,0.00,0.00,0.00,12965.00,,12965.00,2016,,San Marino Unified,""
Anthony Joe Battaglia,Inclusion Aide Substitute,12904.00,0.00,0.00,0.00,12904.00,,12904.00,2016,,San Marino Unified,""
Rina Marie Llaneta,Inclusion Aide Substitute,12852.00,0.00,0.00,0.00,12852.00,,12852.00,2016,,San Marino Unified,""
Carrie May Lew,Substitute Teacher,11526.00,0.00,0.00,1311.00,11526.00,,12837.00,2016,,San Marino Unified,""
Kim E Treat,Classified Substitute,11460.00,0.00,0.00,1358.00,11460.00,,12818.00,2016,,San Marino Unified,""
Marisela E Delgado,Inclusion Aide Substitute,12796.00,0.00,0.00,0.00,12796.00,,12796.00,2016,,San Marino Unified,""
Megan Leticia Ginete,Inclusion Aide,9074.00,0.00,0.00,3719.00,9074.00,,12793.00,2016,,San Marino Unified,""
Marie E Maldonado,Inclusion Aide,8105.00,0.00,0.00,4498.00,8105.00,,12603.00,2016,,San Marino Unified,""
Alvie Michael Hobbie,Certificated Hourly,12467.00,0.00,0.00,0.00,12467.00,,12467.00,2016,,San Marino Unified,""
Steven Brian Wiles,Substitute Teacher,11028.00,0.00,0.00,1262.00,11028.00,,12290.00,2016,,San Marino Unified,""
Michelle Stephanie Liong,Instructional Assistant I-Classroom,12196.00,0.00,0.00,0.00,12196.00,,12196.00,2016,,San Marino Unified,""
Lilian F. Lofthouse,Food Service Worker,11848.00,0.00,282.00,0.00,12130.00,,12130.00,2016,,San Marino Unified,""
Blanca Arredondo,Instructional Assistant I-Classroom,12089.00,0.00,0.00,0.00,12089.00,,12089.00,2016,,San Marino Unified,""
Kristen Walsh Boccia,Instructional Assistant I-Classroom,11420.00,0.00,147.00,494.00,11567.00,,12061.00,2016,,San Marino Unified,""
Robert Patrick Judge,Nurse,10703.00,0.00,1330.00,0.00,12033.00,,12033.00,2016,,San Marino Unified,""
Sherry Suk Yin Chung,Instructional Assistant I-Classroom,11978.00,0.00,0.00,0.00,11978.00,,11978.00,2016,,San Marino Unified,""
Diana Crystal Deleon,Instructional Assistant I-Classroom,11948.00,0.00,0.00,0.00,11948.00,,11948.00,2016,,San Marino Unified,""
June Corinna Gonzalez,Certificated Hourly,11887.00,0.00,0.00,0.00,11887.00,,11887.00,2016,,San Marino Unified,""
John Wesley Gulick,Certificated Hourly,11820.00,0.00,0.00,0.00,11820.00,,11820.00,2016,,San Marino Unified,""
Daniel Patrick Hernandez,Substitute Teacher,9744.00,0.00,0.00,1789.00,9744.00,,11533.00,2016,,San Marino Unified,""
Derek Thomas Jamieson,Certificated Hourly,11387.00,0.00,0.00,0.00,11387.00,,11387.00,2016,,San Marino Unified,""
Melissa Jeannine Cook,Instructional Assistant I-Classroom,11363.00,0.00,0.00,0.00,11363.00,,11363.00,2016,,San Marino Unified,""
Ernesto Duran,Food Service Worker,11284.00,0.00,54.00,0.00,11338.00,,11338.00,2016,,San Marino Unified,""
