Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alise E. Longyear,Preschool -Classifed Inst,38958.00,35.00,0.00,12349.00,38993.00,,51342.00,2016,,El Segundo Unified,FT
Rosangela Gutierrez,Attendance Technician,39446.00,0.00,0.00,11844.00,39446.00,,51290.00,2016,,El Segundo Unified,FT
Yvette T. Maddies,Sr. Office Assistant,38396.00,0.00,0.00,12778.00,38396.00,,51174.00,2016,,El Segundo Unified,FT
Jesse Gonzalez,Custodian I,37958.00,534.00,0.00,11668.00,38492.00,,50160.00,2016,,El Segundo Unified,FT
Claudia G. Cortez,Senior Cafeteria Worker I,37719.00,260.00,0.00,10878.00,37979.00,,48857.00,2016,,El Segundo Unified,FT
Edgar Mosqueira,Student Safety Assistant,36815.00,397.00,0.00,11567.00,37212.00,,48779.00,2016,,El Segundo Unified,FT
Tiffany M. Maisonet,Teacher,36876.00,0.00,0.00,11748.00,36876.00,,48624.00,2016,,El Segundo Unified,PT
Irene K. Kasch,Accountant/Hrs Specialist,39144.00,0.00,0.00,9358.00,39144.00,,48502.00,2016,,El Segundo Unified,PT
Courtney S Watkins,Teacher,38785.00,0.00,0.00,8892.00,38785.00,,47677.00,2016,,El Segundo Unified,PT
Daniel S. Horvath,Teacher,38788.00,60.00,386.00,8063.00,39234.00,,47297.00,2016,,El Segundo Unified,PT
Camerina Antonio-Gonzalez,Senior Cafeteria Wrkr II,35086.00,219.00,0.00,11701.00,35305.00,,47006.00,2016,,El Segundo Unified,FT
Victor J. Hernandez,Custodian II,36304.00,1754.00,0.00,8833.00,38058.00,,46891.00,2016,,El Segundo Unified,FT
Matthew C. Risman,Teacher Substitute,37832.00,0.00,0.00,8797.00,37832.00,,46629.00,2016,,El Segundo Unified,PT
Lori Lynn Bowen,Preschool -Classifed Inst,34887.00,18.00,0.00,11663.00,34905.00,,46568.00,2016,,El Segundo Unified,FT
Sarah E. Strock,Teacher,38665.00,0.00,0.00,7804.00,38665.00,,46469.00,2016,,El Segundo Unified,PT
Sherie Rotondi,Teacher,37097.00,0.00,386.00,7841.00,37483.00,,45324.00,2016,,El Segundo Unified,PT
Jacqueline Solomon,Lead Teacher-Day Care,33135.00,119.00,0.00,11878.00,33254.00,,45132.00,2016,,El Segundo Unified,FT
Kelly Wu,Teacher,36061.00,0.00,464.00,8035.00,36525.00,,44560.00,2016,,El Segundo Unified,PT
Andrea Gaston,Lead Teacher-Day Care,33899.00,263.00,0.00,9758.00,34162.00,,43920.00,2016,,El Segundo Unified,FT
Ruben Mora,Custodian II,32877.00,920.00,0.00,7350.00,33797.00,,41147.00,2016,,El Segundo Unified,PT
Victoria Ann Balkin,Teacher,40962.00,0.00,0.00,0.00,40962.00,,40962.00,2016,,El Segundo Unified,PT
Erica M. Zug,Teacher,33768.00,0.00,0.00,7178.00,33768.00,,40946.00,2016,,El Segundo Unified,PT
Angelica Mei Tipon,Teacher Special Ed Rsp,33007.00,0.00,386.00,7158.00,33393.00,,40551.00,2016,,El Segundo Unified,PT
Jessica E. Schilling-Wigley,Teacher,32882.00,0.00,386.00,6892.00,33268.00,,40160.00,2016,,El Segundo Unified,PT
Robert A. Soto,Teacher,32262.00,0.00,386.00,7282.00,32648.00,,39930.00,2016,,El Segundo Unified,PT
Dawn Rehbein-Rengel,Teacher,32683.00,0.00,309.00,6497.00,32992.00,,39489.00,2016,,El Segundo Unified,PT
Angela L. Allen,Preschool -Classifed Inst,34778.00,0.00,0.00,4447.00,34778.00,,39225.00,2016,,El Segundo Unified,FT
Julie M Hurst,Teacher,31815.00,0.00,386.00,6445.00,32201.00,,38646.00,2016,,El Segundo Unified,PT
Agustin Martinez-Cervantes,Ranger Substitute,30564.00,3215.00,0.00,4507.00,33779.00,,38286.00,2016,,El Segundo Unified,PT
Wonuk Lee,Teacher,30466.00,0.00,386.00,7008.00,30852.00,,37860.00,2016,,El Segundo Unified,PT
Anna M. Redfern,Occupational Therapist,30793.00,0.00,0.00,6726.00,30793.00,,37519.00,2016,,El Segundo Unified,PT
Leighann M. Cordero,Teacher,29726.00,0.00,386.00,7004.00,30112.00,,37116.00,2016,,El Segundo Unified,PT
Marissa K. Sturgis,Teacher,29894.00,0.00,0.00,7193.00,29894.00,,37087.00,2016,,El Segundo Unified,PT
Deborah A Lukic,Teacher,30105.00,0.00,0.00,6914.00,30105.00,,37019.00,2016,,El Segundo Unified,PT
Laura M. Nilsson,Teacher Substitute,28162.00,0.00,0.00,8562.00,28162.00,,36724.00,2016,,El Segundo Unified,PT
Shizuka A. Schwartz,Athletic Trainer,32476.00,0.00,0.00,4072.00,32476.00,,36548.00,2016,,El Segundo Unified,PT
John L. Desemone,Inst Assistant-Special Ed,25419.00,43.00,0.00,10645.00,25462.00,,36107.00,2016,,El Segundo Unified,PT
Tyler A. Contarsy,Teacher,30467.00,0.00,0.00,5559.00,30467.00,,36026.00,2016,,El Segundo Unified,PT
Lacey I. Concepcion,Teacher Special Ed Rsp,28245.00,0.00,0.00,7700.00,28245.00,,35945.00,2016,,El Segundo Unified,PT
Jhauvysupheremio S. Roter,Teacher,28827.00,70.00,0.00,6592.00,28897.00,,35489.00,2016,,El Segundo Unified,PT
Julie Henneau,Inst Assistant-Special Ed,24846.00,0.00,0.00,10493.00,24846.00,,35339.00,2016,,El Segundo Unified,PT
Raul Gutierrez,Lead Teacher-Day Care,29749.00,693.00,0.00,3802.00,30442.00,,34244.00,2016,,El Segundo Unified,FT
Glenn B. Sidwell,Teacher,27184.00,0.00,386.00,6425.00,27570.00,,33995.00,2016,,El Segundo Unified,PT
Robin J Heck,Inst Assistant-Special Ed,24440.00,0.00,0.00,8910.00,24440.00,,33350.00,2016,,El Segundo Unified,PT
Sara J. Carlson,Teacher,27921.00,0.00,0.00,5428.00,27921.00,,33349.00,2016,,El Segundo Unified,PT
Poonam S. Patel-Leonard,Teacher,26214.00,0.00,386.00,6473.00,26600.00,,33073.00,2016,,El Segundo Unified,PT
Alan P. Nguyen,Accountant,27045.00,0.00,0.00,5935.00,27045.00,,32980.00,2016,,El Segundo Unified,PT
Angela F. Arrington,Health Office Assistant,23704.00,0.00,0.00,9242.00,23704.00,,32946.00,2016,,El Segundo Unified,PT
Deborah L. Smith,Inst Assistant-Special Ed,22287.00,0.00,0.00,9954.00,22287.00,,32241.00,2016,,El Segundo Unified,PT
Wahyu W Bridge,Cafeteria Worker,28596.00,57.00,0.00,3471.00,28653.00,,32124.00,2016,,El Segundo Unified,PT
Jake A. Booterbaugh,Teacher,25541.00,0.00,0.00,6297.00,25541.00,,31838.00,2016,,El Segundo Unified,PT
Jennifer M. Davidson,Lead Teacher-Day Care,26572.00,119.00,0.00,4300.00,26691.00,,30991.00,2016,,El Segundo Unified,FT
Sandra E. Rocha-Ramirez,Teacher,24889.00,0.00,278.00,5510.00,25167.00,,30677.00,2016,,El Segundo Unified,PT
Samantha H. Slama,Teacher,24488.00,30.00,0.00,5478.00,24518.00,,29996.00,2016,,El Segundo Unified,PT
Rocio Alvarez,Inst Assistant-Special Ed,21552.00,0.00,0.00,8340.00,21552.00,,29892.00,2016,,El Segundo Unified,PT
Kris Sturgeon,Inst Assistant-Special Ed,26406.00,0.00,0.00,3267.00,26406.00,,29673.00,2016,,El Segundo Unified,PT
Lubna Lodhy,Inst Assistant-Special Ed,24071.00,0.00,0.00,5578.00,24071.00,,29649.00,2016,,El Segundo Unified,PT
Nicole D. Sims,Sr. Office Assistant,25718.00,519.00,0.00,3164.00,26237.00,,29401.00,2016,,El Segundo Unified,PT
Joanna Heather Van Camp,Inst Assist - Asd,25452.00,0.00,0.00,3768.00,25452.00,,29220.00,2016,,El Segundo Unified,PT
Edythe B. Figueroa,Inst Assistant-Special Ed,25830.00,0.00,0.00,3218.00,25830.00,,29048.00,2016,,El Segundo Unified,FT
Juliann Blois,Teacher,26034.00,0.00,0.00,2960.00,26034.00,,28994.00,2016,,El Segundo Unified,PT
Araceli M. Reyes,Inst Assistant-Special Ed,25224.00,0.00,0.00,3158.00,25224.00,,28382.00,2016,,El Segundo Unified,PT
Andrea Yob,Inst Assistant-Special Ed,25160.00,0.00,0.00,3049.00,25160.00,,28209.00,2016,,El Segundo Unified,PT
Kristin B. Knoll,Inst Assist - Asd,24917.00,0.00,0.00,3166.00,24917.00,,28083.00,2016,,El Segundo Unified,PT
Melissa M. Gomez-Blanco,Inst Assistant-Special Ed,24866.00,0.00,0.00,3045.00,24866.00,,27911.00,2016,,El Segundo Unified,PT
Katie L. Ostrovecky,Athletic Trainer,24228.00,0.00,0.00,3365.00,24228.00,,27593.00,2016,,El Segundo Unified,PT
Kristi T. Zeman,Inst Assist - Asd,24710.00,0.00,0.00,2879.00,24710.00,,27589.00,2016,,El Segundo Unified,PT
Carol A. Baker,Admin Asst-Middle School,22609.00,0.00,0.00,4858.00,22609.00,,27467.00,2016,,El Segundo Unified,PT
Daniel S. Tolbert,Computer Lab/Tech Aide,18788.00,0.00,0.00,7684.00,18788.00,,26472.00,2016,,El Segundo Unified,PT
Laurie K. Livingston-Robert,Inst Assistant-Special Ed,23388.00,0.00,0.00,2969.00,23388.00,,26357.00,2016,,El Segundo Unified,PT
Patricia Aguayo-Segura,Inst Assistant-Special Ed,18678.00,0.00,0.00,7678.00,18678.00,,26356.00,2016,,El Segundo Unified,PT
Jennifer Lee,Teacher,23385.00,120.00,155.00,2539.00,23660.00,,26199.00,2016,,El Segundo Unified,PT
Emilia A. Hatrak,Teacher'S Aide-Day Care,23150.00,86.00,0.00,2817.00,23236.00,,26053.00,2016,,El Segundo Unified,PT
Steven R. Sturgeon,Inst Assistant-Special Ed,18949.00,0.00,0.00,6955.00,18949.00,,25904.00,2016,,El Segundo Unified,PT
Maxi M Cash,Lead Teacher-Day Care,22179.00,0.00,0.00,3621.00,22179.00,,25800.00,2016,,El Segundo Unified,FT
David S. Dy,Computer Lab/Tech Aide,22574.00,0.00,0.00,2773.00,22574.00,,25347.00,2016,,El Segundo Unified,FT
Laura Mayeda,Inst Assistant-Special Ed,21777.00,0.00,0.00,2757.00,21777.00,,24534.00,2016,,El Segundo Unified,PT
Lisa P. Davis Larry,Teacher,19514.00,0.00,0.00,4300.00,19514.00,,23814.00,2016,,El Segundo Unified,PT
Margaret Olvera,Inst Assistant-Special Ed,19949.00,0.00,0.00,3322.00,19949.00,,23271.00,2016,,El Segundo Unified,PT
Suzanne I. Lipscomb,Lead Teacher-Day Care,20076.00,268.00,0.00,2720.00,20344.00,,23064.00,2016,,El Segundo Unified,FT
Sehee I. Kim,Student Info Syst Special,16586.00,0.00,0.00,5672.00,16586.00,,22258.00,2016,,El Segundo Unified,PT
Lori Ann Klein-Del Rosario,Counselor,18729.00,0.00,193.00,2389.00,18922.00,,21311.00,2016,,El Segundo Unified,PT
Anthony J. Garcia,Inst Assistant-Special Ed,18938.00,0.00,0.00,2126.00,18938.00,,21064.00,2016,,El Segundo Unified,PT
Tara M. Hovland,Instructional Asst I,13832.00,0.00,0.00,7149.00,13832.00,,20981.00,2016,,El Segundo Unified,PT
Holly Marie Lipscomb,Teacher Substitute,18715.00,0.00,0.00,2209.00,18715.00,,20924.00,2016,,El Segundo Unified,PT
Sharon L. Sharp,Teacher Substitute,18822.00,0.00,0.00,2095.00,18822.00,,20917.00,2016,,El Segundo Unified,PT
Marlenne Miramontes Castaneda,Playground Supervisor,18511.00,105.00,0.00,2272.00,18616.00,,20888.00,2016,,El Segundo Unified,PT
Joan E. Moon,Inst Assistant-Special Ed,18570.00,0.00,0.00,2082.00,18570.00,,20652.00,2016,,El Segundo Unified,PT
Karren L. Groman,Teacher'S Aide-Day Care,17890.00,26.00,0.00,2199.00,17916.00,,20115.00,2016,,El Segundo Unified,PT
Lisa Gladstone,Inst Assistant-Special Ed,17358.00,0.00,0.00,2160.00,17358.00,,19518.00,2016,,El Segundo Unified,PT
Sandra Marroquin,Cafeteria Worker,17262.00,0.00,0.00,2089.00,17262.00,,19351.00,2016,,El Segundo Unified,PT
Gable Solomon,Senior Custodian,6981.00,553.00,9498.00,2312.00,17032.00,,19344.00,2016,,El Segundo Unified,PT
Stephen E. Coss,Teacher,17194.00,0.00,116.00,1857.00,17310.00,,19167.00,2016,,El Segundo Unified,PT
Denise Fucci,Inst Assistant-Special Ed,18766.00,0.00,0.00,0.00,18766.00,,18766.00,2016,,El Segundo Unified,PT
Lauren N. Bargmann,Teacher Substitute,16940.00,0.00,0.00,1818.00,16940.00,,18758.00,2016,,El Segundo Unified,PT
Corinne L. Gladstone,Sr. Office Assistant,15951.00,0.00,0.00,2527.00,15951.00,,18478.00,2016,,El Segundo Unified,PT
Juan A. Rodriguez,Ranger,17870.00,158.00,0.00,0.00,18028.00,,18028.00,2016,,El Segundo Unified,PT
Kaylan C. Bryant,Inst Assistant-Special Ed,17952.00,0.00,0.00,0.00,17952.00,,17952.00,2016,,El Segundo Unified,PT
Meri Layne,Health Office Assistant,17774.00,0.00,0.00,0.00,17774.00,,17774.00,2016,,El Segundo Unified,PT
Lisa A. Aguirre,Inst Assistant-Special Ed,17708.00,0.00,0.00,0.00,17708.00,,17708.00,2016,,El Segundo Unified,PT
Maria G. Gutierrez,Inst Assistant-Bilingual,17501.00,0.00,0.00,0.00,17501.00,,17501.00,2016,,El Segundo Unified,PT
Karina Jimenez,Inst Assistant-Special Ed,15169.00,0.00,0.00,2329.00,15169.00,,17498.00,2016,,El Segundo Unified,PT
Darlene T Morrison,Teacher Substitute,17443.00,0.00,0.00,0.00,17443.00,,17443.00,2016,,El Segundo Unified,PT
Amanda Mastrella,Inst Assistant-Special Ed,17302.00,0.00,0.00,0.00,17302.00,,17302.00,2016,,El Segundo Unified,PT
Anne K. Yi,Inst Asst-Intervention,17209.00,0.00,0.00,0.00,17209.00,,17209.00,2016,,El Segundo Unified,PT
Alexis E. Carter,School Psychologist,14231.00,0.00,196.00,2573.00,14427.00,,17000.00,2016,,El Segundo Unified,PT
Margaret M Karrer,Teacher Substitute,14740.00,0.00,0.00,1680.00,14740.00,,16420.00,2016,,El Segundo Unified,PT
Yvette Islas,Inst Assistant-Special Ed,16413.00,0.00,0.00,0.00,16413.00,,16413.00,2016,,El Segundo Unified,PT
Ase M. Fuchs,Inst Assistant-Special Ed,16412.00,0.00,0.00,0.00,16412.00,,16412.00,2016,,El Segundo Unified,PT
Carmen S. Gomez,Lead Teacher-Day Care,14066.00,299.00,0.00,1791.00,14365.00,,16156.00,2016,,El Segundo Unified,PT
Sharon E. Felker,Health Office Assistant,16109.00,0.00,0.00,0.00,16109.00,,16109.00,2016,,El Segundo Unified,PT
Megan R. Sobject,Teacher'S Aide-Day Care,14260.00,29.00,0.00,1770.00,14289.00,,16059.00,2016,,El Segundo Unified,PT
Andrew H. Siegel,Inst Assistant-Special Ed,14109.00,0.00,0.00,1744.00,14109.00,,15853.00,2016,,El Segundo Unified,PT
Vicki R Graham,Instructional Asst I,15542.00,0.00,0.00,0.00,15542.00,,15542.00,2016,,El Segundo Unified,PT
Shavonda Patterson,Teacher'S Aide-Day Care,13638.00,48.00,0.00,1738.00,13686.00,,15424.00,2016,,El Segundo Unified,PT
Daniel G. Heck,Teacher Substitute,15392.00,0.00,0.00,0.00,15392.00,,15392.00,2016,,El Segundo Unified,PT
Susan K. Falcone,Inst Assistant-Special Ed,15378.00,0.00,0.00,0.00,15378.00,,15378.00,2016,,El Segundo Unified,PT
Evelyn Jimenez,Teacher'S Aide-Day Care,13475.00,57.00,0.00,1685.00,13532.00,,15217.00,2016,,El Segundo Unified,PT
Cheri Borchert,Inst Assistant-Special Ed,13639.00,0.00,0.00,1517.00,13639.00,,15156.00,2016,,El Segundo Unified,PT
Naheed Khan,Inst Assistant-Special Ed,15131.00,0.00,0.00,0.00,15131.00,,15131.00,2016,,El Segundo Unified,PT
Ines Almeida Cervenak,Inst Assistant-Bilingual,14895.00,0.00,0.00,0.00,14895.00,,14895.00,2016,,El Segundo Unified,PT
Randi B. Goodman,Teacher,13028.00,0.00,155.00,1658.00,13183.00,,14841.00,2016,,El Segundo Unified,PT
Joji A. Remsburg,Inst Asst-Intervention,14828.00,0.00,0.00,0.00,14828.00,,14828.00,2016,,El Segundo Unified,PT
Michael E. Rosalez,Energy Education Special.,13125.00,0.00,0.00,1670.00,13125.00,,14795.00,2016,,El Segundo Unified,PT
Noemi Pantazes,Teacher'S Aide-Day Care,13110.00,43.00,0.00,1616.00,13153.00,,14769.00,2016,,El Segundo Unified,PT
Blanca B. Morales,Teacher'S Aide-Day Care,13080.00,0.00,0.00,1660.00,13080.00,,14740.00,2016,,El Segundo Unified,PT
David Velasquez,Instructional Asst I,14698.00,0.00,0.00,0.00,14698.00,,14698.00,2016,,El Segundo Unified,PT
Alexander Schwarz,Teacher'S Aide-Day Care,12991.00,57.00,0.00,1617.00,13048.00,,14665.00,2016,,El Segundo Unified,PT
Estela Acevedo,Cafeteria Worker,14630.00,0.00,0.00,0.00,14630.00,,14630.00,2016,,El Segundo Unified,PT
Laurie A. Cancino,Inst Assistant-Special Ed,12905.00,0.00,0.00,1591.00,12905.00,,14496.00,2016,,El Segundo Unified,PT
Elizabeth Estrella,Teacher'S Aide-Day Care,13429.00,20.00,0.00,974.00,13449.00,,14423.00,2016,,El Segundo Unified,PT
Rena Marquette-Paterson,Cafeteria Worker,12872.00,0.00,0.00,1507.00,12872.00,,14379.00,2016,,El Segundo Unified,PT
Tammy M. Albano,Inst Assistant-Special Ed,14371.00,0.00,0.00,0.00,14371.00,,14371.00,2016,,El Segundo Unified,PT
Michelle M. Castro,Instructional Asst I,14370.00,0.00,0.00,0.00,14370.00,,14370.00,2016,,El Segundo Unified,PT
Greg J. Relf,Inst Assistant-Special Ed,14214.00,0.00,0.00,0.00,14214.00,,14214.00,2016,,El Segundo Unified,PT
Brenda Gronhagen,Inst Assistant-Special Ed,14163.00,0.00,0.00,0.00,14163.00,,14163.00,2016,,El Segundo Unified,PT
Maelynn K. Schobel,Inst Assistant-Special Ed,14083.00,0.00,0.00,0.00,14083.00,,14083.00,2016,,El Segundo Unified,PT
Manuel Vela,Teacher'S Aide-Day Care,12411.00,55.00,0.00,1566.00,12466.00,,14032.00,2016,,El Segundo Unified,PT
Irma J. Kessler,Instructional Asst I,14002.00,0.00,0.00,0.00,14002.00,,14002.00,2016,,El Segundo Unified,PT
Lisa A. Troxel,Instructional Asst I,13946.00,0.00,0.00,0.00,13946.00,,13946.00,2016,,El Segundo Unified,PT
Hector R. Najera,Custodian Substitute,3769.00,0.00,9010.00,1154.00,12779.00,,13933.00,2016,,El Segundo Unified,PT
Kathryn B Gardner,Teacher Substitute,12369.00,0.00,0.00,1403.00,12369.00,,13772.00,2016,,El Segundo Unified,PT
Rosemary Voulelikas,Inst Assistant-Special Ed,13737.00,0.00,0.00,0.00,13737.00,,13737.00,2016,,El Segundo Unified,PT
Andrea Swann,Teacher'S Aide-Day Care,13561.00,38.00,0.00,0.00,13599.00,,13599.00,2016,,El Segundo Unified,PT
Robert Summers,Instructional Asst I,12034.00,0.00,0.00,1512.00,12034.00,,13546.00,2016,,El Segundo Unified,PT
Lissette Jimenez,Inst Assistant-Special Ed,13336.00,0.00,0.00,0.00,13336.00,,13336.00,2016,,El Segundo Unified,PT
Heather M. Domer,Teacher Substitute,11818.00,0.00,0.00,1472.00,11818.00,,13290.00,2016,,El Segundo Unified,PT
Troy L. Elzy,Custodian Substitute,13183.00,0.00,0.00,0.00,13183.00,,13183.00,2016,,El Segundo Unified,PT
Denise L. Bordieri,Inst Assistant-Special Ed,13160.00,0.00,0.00,0.00,13160.00,,13160.00,2016,,El Segundo Unified,PT
Martin Lydon,Cafeteria Worker,13055.00,0.00,0.00,0.00,13055.00,,13055.00,2016,,El Segundo Unified,PT
Valentina Cardenas,Teacher'S Aide-Day Care,11372.00,158.00,0.00,1459.00,11530.00,,12989.00,2016,,El Segundo Unified,PT
Adonica R. Harris-Hedin,Instructional Asst I,12587.00,0.00,0.00,0.00,12587.00,,12587.00,2016,,El Segundo Unified,PT
Kumiko Nootbaar,Instructional Asst I,12585.00,0.00,0.00,0.00,12585.00,,12585.00,2016,,El Segundo Unified,PT
Jill C. Gould,Inst Assistant-Special Ed,11546.00,0.00,0.00,1037.00,11546.00,,12583.00,2016,,El Segundo Unified,PT
Kevin D. Adams,Inst Assistant-Special Ed,12390.00,0.00,0.00,0.00,12390.00,,12390.00,2016,,El Segundo Unified,PT
Karina Miramontes,Playground Supervisor,12277.00,47.00,0.00,0.00,12324.00,,12324.00,2016,,El Segundo Unified,PT
Rafaela Junco,Cafeteria Worker,12070.00,0.00,0.00,0.00,12070.00,,12070.00,2016,,El Segundo Unified,PT
Hugo C. Ramirez,Custodian Substitute,11968.00,0.00,0.00,0.00,11968.00,,11968.00,2016,,El Segundo Unified,PT
Jasmine F. Peters,Inst Assistant-Special Ed,11591.00,0.00,0.00,0.00,11591.00,,11591.00,2016,,El Segundo Unified,PT
Lisa M. Gaines,Teacher Substitute,10313.00,0.00,0.00,1172.00,10313.00,,11485.00,2016,,El Segundo Unified,PT
Carol E. Shelby,Inst Assistant-Special Ed,11403.00,0.00,0.00,0.00,11403.00,,11403.00,2016,,El Segundo Unified,PT
Jennifer A. Goncher,Inst Assistant-Special Ed,11317.00,0.00,0.00,0.00,11317.00,,11317.00,2016,,El Segundo Unified,PT
Catherine R Buck,Teacher Substitute,11030.00,0.00,0.00,0.00,11030.00,,11030.00,2016,,El Segundo Unified,PT
Karen J. Garipay,Inst Assistant-Special Ed,10913.00,0.00,0.00,0.00,10913.00,,10913.00,2016,,El Segundo Unified,PT
Maria Nunez,Lead Teacher-Day Care,10809.00,0.00,0.00,0.00,10809.00,,10809.00,2016,,El Segundo Unified,PT
Robyn Clark,Cafeteria Worker,10806.00,0.00,0.00,0.00,10806.00,,10806.00,2016,,El Segundo Unified,PT
Pamela Rebora,Instructional Asst I,10751.00,0.00,0.00,0.00,10751.00,,10751.00,2016,,El Segundo Unified,PT
Jennifer A. Nicol,Inst Assistant-Special Ed,9522.00,0.00,0.00,1205.00,9522.00,,10727.00,2016,,El Segundo Unified,PT
Meghan M. Mcginnis,Teacher Sub Long Term,10716.00,0.00,0.00,0.00,10716.00,,10716.00,2016,,El Segundo Unified,PT
Marisa K. Layne,Instructional Asst I,10716.00,0.00,0.00,0.00,10716.00,,10716.00,2016,,El Segundo Unified,PT
Melissa D. Zeiher,Teacher,8406.00,0.00,155.00,2024.00,8561.00,,10585.00,2016,,El Segundo Unified,PT
Everardo Munoz,Custodian Substitute,10513.00,50.00,0.00,0.00,10563.00,,10563.00,2016,,El Segundo Unified,PT
Silvia G. Montague,Instructional Asst I,10433.00,0.00,0.00,0.00,10433.00,,10433.00,2016,,El Segundo Unified,PT
Lena A. Hedayat,Inst Assistant-Special Ed,10382.00,0.00,0.00,0.00,10382.00,,10382.00,2016,,El Segundo Unified,PT
Daniella Vergara,Playground Supervisor,10377.00,0.00,0.00,0.00,10377.00,,10377.00,2016,,El Segundo Unified,PT
Kim A. Wood,Teacher Substitute,9330.00,0.00,0.00,1020.00,9330.00,,10350.00,2016,,El Segundo Unified,PT
Stephanie Webb Fujii,Inst Asst-Intervention,10334.00,0.00,0.00,0.00,10334.00,,10334.00,2016,,El Segundo Unified,PT
Peggy Daughtry,Teacher Substitute,10310.00,0.00,0.00,0.00,10310.00,,10310.00,2016,,El Segundo Unified,PT
Kelvonda E. Patterson,Teacher'S Aide-Day Care,8348.00,0.00,0.00,1061.00,8348.00,,9409.00,2016,,El Segundo Unified,PT
Jennifer M. Priebe,Teacher Substitute,8408.00,0.00,0.00,919.00,8408.00,,9327.00,2016,,El Segundo Unified,PT
Heather A. Dargo,Inst Assistant-Special Ed,9315.00,0.00,0.00,0.00,9315.00,,9315.00,2016,,El Segundo Unified,PT
Alexander J. Espinoza,Teacher Substitute,8225.00,0.00,0.00,937.00,8225.00,,9162.00,2016,,El Segundo Unified,PT
Eduardo J. Bacil,Inst Asst Athletics,9105.00,0.00,0.00,0.00,9105.00,,9105.00,2016,,El Segundo Unified,PT
Sandy Diep,Playground Supervisor,8868.00,0.00,0.00,0.00,8868.00,,8868.00,2016,,El Segundo Unified,PT
Consuelo V. Martinez,Instructional Asst I,8448.00,0.00,0.00,333.00,8448.00,,8781.00,2016,,El Segundo Unified,PT
Scott C. Martin,Teacher Substitute,8758.00,0.00,0.00,0.00,8758.00,,8758.00,2016,,El Segundo Unified,PT
Magdalena I. Gonzalez,Inst Assistant-Special Ed,8681.00,0.00,0.00,0.00,8681.00,,8681.00,2016,,El Segundo Unified,PT
Marina Jimenez,Inst Assistant-Special Ed,7634.00,0.00,0.00,926.00,7634.00,,8560.00,2016,,El Segundo Unified,PT
Raul Dominguez,Custodian Substitute,7221.00,0.00,0.00,851.00,7221.00,,8072.00,2016,,El Segundo Unified,PT
Daniel C. Truax,Teacher Substitute,8068.00,0.00,0.00,0.00,8068.00,,8068.00,2016,,El Segundo Unified,PT
Mimi S. Yigezu,Inst Asst Special Ed Sub,8047.00,0.00,0.00,0.00,8047.00,,8047.00,2016,,El Segundo Unified,PT
Liliana I. Debartolo,Inst Assistant Substitute,7875.00,0.00,0.00,0.00,7875.00,,7875.00,2016,,El Segundo Unified,PT
Daniel L. Gladstone,Inst Assistant-Special Ed,7697.00,0.00,0.00,0.00,7697.00,,7697.00,2016,,El Segundo Unified,PT
Erin K. Goss,Teacher Substitute,6734.00,0.00,0.00,836.00,6734.00,,7570.00,2016,,El Segundo Unified,PT
Baylie C. Bejarano,Teacher Substitute,7220.00,0.00,0.00,268.00,7220.00,,7488.00,2016,,El Segundo Unified,PT
Andrew K. Onishi,Teacher Substitute,6573.00,0.00,0.00,827.00,6573.00,,7400.00,2016,,El Segundo Unified,PT
Carmen Verdugo,Inst Assistant-Special Ed,7337.00,0.00,0.00,0.00,7337.00,,7337.00,2016,,El Segundo Unified,PT
Sheri R. Chen,Inst Assist - Asd,7147.00,0.00,0.00,0.00,7147.00,,7147.00,2016,,El Segundo Unified,PT
Jason Parker,Inst Asst Athletics,6978.00,0.00,0.00,0.00,6978.00,,6978.00,2016,,El Segundo Unified,PT
Maria E. Guarnotta,Inst Assist - Asd,6792.00,0.00,0.00,0.00,6792.00,,6792.00,2016,,El Segundo Unified,PT
Sonya O'Donoghue,Instructional Asst I,6726.00,0.00,0.00,0.00,6726.00,,6726.00,2016,,El Segundo Unified,PT
Tracy P. Stahl,Teacher Substitute,5950.00,0.00,0.00,689.00,5950.00,,6639.00,2016,,El Segundo Unified,PT
Barbara A Berkes,Teacher Substitute,6350.00,0.00,0.00,0.00,6350.00,,6350.00,2016,,El Segundo Unified,PT
Marc D. Teitelbaum,Teacher Substitute,6318.00,0.00,0.00,0.00,6318.00,,6318.00,2016,,El Segundo Unified,PT
Bobbette A. Glover,Teacher Substitute,6275.00,0.00,0.00,0.00,6275.00,,6275.00,2016,,El Segundo Unified,PT
Natasha A. Williams,Teacher Substitute,5313.00,0.00,0.00,601.00,5313.00,,5914.00,2016,,El Segundo Unified,PT
Mercedes Estrella,Playground Supervisor,5879.00,0.00,0.00,0.00,5879.00,,5879.00,2016,,El Segundo Unified,PT
Beau M. Blacksten,Inst Asst Athletics,5846.00,0.00,0.00,0.00,5846.00,,5846.00,2016,,El Segundo Unified,PT
Michael D. Wagner,Teacher Substitute,4994.00,0.00,0.00,628.00,4994.00,,5622.00,2016,,El Segundo Unified,PT
Daisy O. Sainz-Ramirez,Inst Assistant-Special Ed,5505.00,0.00,0.00,0.00,5505.00,,5505.00,2016,,El Segundo Unified,PT
Robert W. Grant,Teacher Substitute,4945.00,0.00,0.00,536.00,4945.00,,5481.00,2016,,El Segundo Unified,PT
