Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jose L. Quinones,Maint Iii (General),57638.74,0.00,0.00,18517.81,57638.74,,76156.55,2015,,La Canada Unified,""
Danna M. Lesko,Clsrm Tchr (General Fund),56645.24,0.00,0.00,18362.61,56645.24,,75007.85,2015,,La Canada Unified,""
Jennifer S. Meikle,Clsrm Tchr (General Fund),59745.09,0.00,0.00,15257.52,59745.09,,75002.61,2015,,La Canada Unified,""
Ramsey K. Lambert,Clsrm Tchr (General Fund),62879.16,0.00,0.00,11727.81,62879.16,,74606.97,2015,,La Canada Unified,""
Magdalene T. Donaghy,District Nurse-Classified,54949.77,0.00,0.00,19650.33,54949.77,,74600.10,2015,,La Canada Unified,""
Claire Zee,Counselor,58974.18,0.00,0.00,15088.76,58974.18,,74062.94,2015,,La Canada Unified,""
Richard C. Safe,Maint Iv (Painter),56375.88,0.00,0.00,17505.70,56375.88,,73881.58,2015,,La Canada Unified,""
Tiffany A. Terhorst,Clsrm Tchr (General Fund),58508.98,0.00,0.00,15157.22,58508.98,,73666.20,2015,,La Canada Unified,""
Lindsey A. Koro,Clsrm Tchr (General Fund),57479.95,0.00,0.00,15065.82,57479.95,,72545.77,2015,,La Canada Unified,""
Debra S. Pierce,Elem Prin Sec-Office Mgr,55610.07,0.00,0.00,16409.27,55610.07,,72019.34,2015,,La Canada Unified,""
Kelly S. Lee,Clsrm Tchr (General Fund),51916.04,0.00,0.00,19399.10,51916.04,,71315.14,2015,,La Canada Unified,""
Tobias J Lewsadder,Student Tech Specialist,63816.00,0.00,0.00,7299.96,63816.00,,71115.96,2015,,La Canada Unified,""
Lauren E. Ciulla,Clsrm Tchr (Res Spc Prgm),63522.44,0.00,0.00,7476.01,63522.44,,70998.45,2015,,La Canada Unified,""
Tracy L Mc Cullough,Clsrm Tchr (General Fund),56942.89,0.00,0.00,13912.29,56942.89,,70855.18,2015,,La Canada Unified,""
Jose G. Quinones,Lead Custodian,50031.19,0.00,0.00,20376.40,50031.19,,70407.59,2015,,La Canada Unified,""
Christine J Roberts,Secretary I,51100.87,0.00,0.00,19186.24,51100.87,,70287.11,2015,,La Canada Unified,""
Tony Jr. Camarena,Lead Custodian,49285.22,0.00,0.00,20479.94,49285.22,,69765.16,2015,,La Canada Unified,""
Ana L. Berver,Clsrm Tchr (General Fund),63798.74,0.00,0.00,5951.87,63798.74,,69750.61,2015,,La Canada Unified,""
Tara Georgenes,Home Instructor,57778.69,0.00,0.00,11859.89,57778.69,,69638.58,2015,,La Canada Unified,""
Karen A Stattler,Voc Educ/Rop Teacher,53927.44,0.00,0.00,15451.42,53927.44,,69378.86,2015,,La Canada Unified,""
Christine E Connelly,Asb/Lchs Accounting Tech.,51790.07,0.00,0.00,16963.28,51790.07,,68753.35,2015,,La Canada Unified,""
Grace Lee,Clsrm Tchr (General Fund),57479.95,0.00,0.00,11251.82,57479.95,,68731.77,2015,,La Canada Unified,""
Abelardo Torres,Lead Custodian,52741.13,0.00,0.00,15681.88,52741.13,,68423.01,2015,,La Canada Unified,""
Laura A. Hicklin,Secretary I,46840.36,0.00,0.00,20233.22,46840.36,,67073.58,2015,,La Canada Unified,""
Meredith K. Beyer,Clsrm Tchr (General Fund),61153.76,0.00,0.00,5416.16,61153.76,,66569.92,2015,,La Canada Unified,""
Erin J. Kanner,Clsrm Tchr (General Fund),61035.96,0.00,0.00,5420.02,61035.96,,66455.98,2015,,La Canada Unified,""
Javier V Rocha,Lead Custodian,49735.64,0.00,0.00,16589.98,49735.64,,66325.62,2015,,La Canada Unified,""
Sandra J Miller,Accounting Technician Ii,59338.40,0.00,0.00,6701.29,59338.40,,66039.69,2015,,La Canada Unified,""
Anne S. Difiore,Clsrm Tchr (General Fund),54916.47,0.00,0.00,11010.49,54916.47,,65926.96,2015,,La Canada Unified,""
Kristin V. Mcdaniel,Clsrm Tchr (General Fund),48226.03,0.00,0.00,17628.76,48226.03,,65854.79,2015,,La Canada Unified,""
Beth C Waas,Registrar,53117.86,0.00,0.00,12377.55,53117.86,,65495.41,2015,,La Canada Unified,""
Deborah Pope,Clsrm Tchr (General Fund),54260.03,0.00,0.00,10965.93,54260.03,,65225.96,2015,,La Canada Unified,""
Philip M. Harty,Maint Vii (Lcksmith/Carp),56424.44,0.00,0.00,8351.87,56424.44,,64776.31,2015,,La Canada Unified,""
Kristin L. Mueller,District Wide Secretary,45637.78,0.00,0.00,18718.29,45637.78,,64356.07,2015,,La Canada Unified,""
Denise A. Norman,Secretary 7-8,48847.38,0.00,0.00,15501.47,48847.38,,64348.85,2015,,La Canada Unified,""
Agustin Martinez,Maint I (Grounds Person),44599.01,0.00,0.00,19738.28,44599.01,,64337.29,2015,,La Canada Unified,""
Ann Omae,Library Coordinator Hrly,45532.16,0.00,0.00,18602.59,45532.16,,64134.75,2015,,La Canada Unified,""
Nicole Pilarski,Floating Sch Psychologist,50300.02,0.00,0.00,13798.83,50300.02,,64098.85,2015,,La Canada Unified,""
Sarah M. Beattie,Sub Teacher/Day-To-Day,48993.26,0.00,0.00,14312.13,48993.26,,63305.39,2015,,La Canada Unified,""
Irma L. Klukken,Accounting Technician I,44198.20,0.00,0.00,18533.12,44198.20,,62731.32,2015,,La Canada Unified,""
Carlos F. Hernandez,Lead Custodian,46236.52,0.00,0.00,16304.67,46236.52,,62541.19,2015,,La Canada Unified,""
Victoria V Brown,Library Coordinator Hrly,49263.98,0.00,0.00,13170.95,49263.98,,62434.93,2015,,La Canada Unified,""
Lisa K. Kiyomura,Clsrm Tchr (General Fund),48078.03,0.00,0.00,14230.92,48078.03,,62308.95,2015,,La Canada Unified,""
Jose Martinez,Maint I (Grounds Person),42597.54,0.00,0.00,19618.52,42597.54,,62216.06,2015,,La Canada Unified,""
Tamar A. Hill,Clsrm Tchr (General Fund),53671.15,0.00,0.00,8433.44,53671.15,,62104.59,2015,,La Canada Unified,""
Brian J. Redmond,Clsrm Tchr (General Fund),50850.43,0.00,0.00,10652.02,50850.43,,61502.45,2015,,La Canada Unified,""
Jennifer E. Lee,Elem Prin Sec-Office Mgr,49182.47,0.00,0.00,11936.83,49182.47,,61119.30,2015,,La Canada Unified,""
Patricia O. Castreje,District Wide Secretary,43995.76,0.00,0.00,17099.80,43995.76,,61095.56,2015,,La Canada Unified,""
Jesus Martinez,Maint I (Grounds Person),41224.05,0.00,0.00,19637.42,41224.05,,60861.47,2015,,La Canada Unified,""
Sue A. Price,Elem Health Office Coord,45495.26,0.00,0.00,15288.04,45495.26,,60783.30,2015,,La Canada Unified,""
Daisy A. Kim,Clsrm Tchr (General Fund),51458.52,0.00,0.00,9291.57,51458.52,,60750.09,2015,,La Canada Unified,""
Feliciano Cordova Anguiano,Maint I (Grounds Person),41028.72,0.00,0.00,19608.93,41028.72,,60637.65,2015,,La Canada Unified,""
Jennifer L. Loya,Clsrm Tchr (General Fund),50039.30,0.00,0.00,10580.82,50039.30,,60620.12,2015,,La Canada Unified,""
Francisco Jr. Landeros,Custodian,41062.60,0.00,0.00,19552.11,41062.60,,60614.71,2015,,La Canada Unified,""
Christina Marie Okland,Sub Teacher/Day-To-Day,44553.04,0.00,0.00,15968.00,44553.04,,60521.04,2015,,La Canada Unified,""
Melvin Jones,Maint I (Floors),40791.18,0.00,0.00,19590.58,40791.18,,60381.76,2015,,La Canada Unified,""
Tony L. Robinson,Maint V (Plumber),47636.23,0.00,0.00,11754.88,47636.23,,59391.11,2015,,La Canada Unified,""
Ryan R. Hainey,Clsrm Tchr (General Fund),49452.04,0.00,0.00,9629.11,49452.04,,59081.15,2015,,La Canada Unified,""
Ruben G. Escobar,Counselor,46349.48,0.00,0.00,11492.88,46349.48,,57842.36,2015,,La Canada Unified,""
Michelle M. Page,Clsrm Tchr (General Fund),52987.51,0.00,0.00,4692.99,52987.51,,57680.50,2015,,La Canada Unified,""
Linda Dunlop,Elem Health Office Coord,45867.02,0.00,0.00,11423.66,45867.02,,57290.68,2015,,La Canada Unified,""
Alfonso Ruiz,Custodian,39295.31,0.00,0.00,17966.28,39295.31,,57261.59,2015,,La Canada Unified,""
Katherine S. Patito,Clsrm Tchr (General Fund),46397.11,0.00,0.00,10267.71,46397.11,,56664.82,2015,,La Canada Unified,""
Virginia M. Gurrola,Office Assistant Ii,41029.83,0.00,0.00,15595.02,41029.83,,56624.85,2015,,La Canada Unified,""
Byron J. Turner,Campus Aide,41792.26,0.00,0.00,14733.44,41792.26,,56525.70,2015,,La Canada Unified,""
Camilla Bird Hartman,Clsrm Tchr (General Fund),51500.03,0.00,0.00,4573.22,51500.03,,56073.25,2015,,La Canada Unified,""
Lena Bonyad,Food Service Coordinator,38228.08,0.00,0.00,17738.77,38228.08,,55966.85,2015,,La Canada Unified,""
Rogelio Rangel,Custodian,37678.62,0.00,0.00,17683.71,37678.62,,55362.33,2015,,La Canada Unified,""
Melissa M. Castillo,Clsrm Tchr (Res Spc Prgm),50056.43,0.00,0.00,4437.01,50056.43,,54493.44,2015,,La Canada Unified,""
Ernesto Benavidez,Custodian,37758.34,0.00,0.00,15224.02,37758.34,,52982.36,2015,,La Canada Unified,""
Carl A. Payne,Supervisor Of Operations,41819.49,0.00,0.00,11005.43,41819.49,,52824.92,2015,,La Canada Unified,""
Alice M. Hastings,H.S. Health Office Coord,38270.46,0.00,0.00,14401.52,38270.46,,52671.98,2015,,La Canada Unified,""
Jeanine E Bentz,Instr Computer Specialist,38487.40,0.00,0.00,14118.20,38487.40,,52605.60,2015,,La Canada Unified,""
Mary Ohms,Office Asst Ii - Budget,45668.32,0.00,0.00,6814.50,45668.32,,52482.82,2015,,La Canada Unified,""
Amani N. Krischel,Sub Teacher/Day-To-Day,47764.34,0.00,0.00,4241.53,47764.34,,52005.87,2015,,La Canada Unified,""
Alvin Jones,Custodian,40969.58,0.00,0.00,10556.97,40969.58,,51526.55,2015,,La Canada Unified,""
Ellen A Comis,Eld Specialist,37385.34,0.00,0.00,12193.21,37385.34,,49578.55,2015,,La Canada Unified,""
Brittany N. Carson,Sub Teacher/Day-To-Day,40953.54,0.00,0.00,8499.94,40953.54,,49453.48,2015,,La Canada Unified,""
Michelle M. Blessinger,Instr Computer Specialist,34718.32,0.00,0.00,14096.38,34718.32,,48814.70,2015,,La Canada Unified,""
Raul R. Barba,Custodian,37536.18,0.00,0.00,10522.47,37536.18,,48058.65,2015,,La Canada Unified,""
Laura C. Johnson,Elem Health Office Coord,42559.99,0.00,0.00,5285.56,42559.99,,47845.55,2015,,La Canada Unified,""
Elaine Leibl,Clsrm Tchr (Spec Day Cls),37731.98,0.00,0.00,10015.10,37731.98,,47747.08,2015,,La Canada Unified,""
Jenna V. Atias,Instr Fine Arts Splst,34896.11,0.00,0.00,12255.18,34896.11,,47151.29,2015,,La Canada Unified,""
Robin F. Serr,Clsrm Tchr (General Fund),38672.38,0.00,0.00,8352.23,38672.38,,47024.61,2015,,La Canada Unified,""
Beth Mumper,Para-Professional Ii,31290.30,0.00,0.00,15090.28,31290.30,,46380.58,2015,,La Canada Unified,""
Eric L. Finn,Custodian,29945.98,0.00,0.00,16358.69,29945.98,,46304.67,2015,,La Canada Unified,""
Claire J Raymond,Para-Professional Ii,31053.80,0.00,0.00,14458.96,31053.80,,45512.76,2015,,La Canada Unified,""
Teresa D. Pisacane,Para-Professional Ii,29567.10,0.00,0.00,15381.12,29567.10,,44948.22,2015,,La Canada Unified,""
Juan Carlos Martinez,Custodian,34640.71,0.00,0.00,10192.07,34640.71,,44832.78,2015,,La Canada Unified,""
Melinda G. Thompson,Para-Professional Ii,29610.82,0.00,0.00,14259.80,29610.82,,43870.62,2015,,La Canada Unified,""
Anna C. Galante,Para-Professional Ii,30169.53,0.00,0.00,13187.10,30169.53,,43356.63,2015,,La Canada Unified,""
Mario R. Aquino,Custodian,30906.88,0.00,0.00,11726.48,30906.88,,42633.36,2015,,La Canada Unified,""
Grace T Pratt,Para-Professional Ii,28330.73,0.00,0.00,14178.61,28330.73,,42509.34,2015,,La Canada Unified,""
Theresa Eckhardt,Clsrm Tchr (Res Spc Prgm),37900.89,0.00,0.00,4471.05,37900.89,,42371.94,2015,,La Canada Unified,""
Melanie H. Sos,Clsrm Tchr (General Fund),38586.46,0.00,0.00,3659.09,38586.46,,42245.55,2015,,La Canada Unified,""
Alexis L. Logsdon,Clsrm Tchr (General Fund),38433.74,0.00,0.00,3412.88,38433.74,,41846.62,2015,,La Canada Unified,""
Roubina Barkhordarian,Para-Professional Ii,27747.19,0.00,0.00,13275.27,27747.19,,41022.46,2015,,La Canada Unified,""
Terry A. Crowe,School Psychologist,40297.98,0.00,0.00,0.00,40297.98,,40297.98,2015,,La Canada Unified,""
Linda S. Hada,Para-Professional Ii,27023.19,0.00,0.00,13154.76,27023.19,,40177.95,2015,,La Canada Unified,""
Archana N. Kodancha,Para-Professional Ii,26924.04,0.00,0.00,13111.23,26924.04,,40035.27,2015,,La Canada Unified,""
Vicky Neumann,Para-Professional Ii,28750.84,0.00,0.00,10786.21,28750.84,,39537.05,2015,,La Canada Unified,""
Kay P Bahrami,Library Coordinator - K-6,28481.78,0.00,0.00,10759.12,28481.78,,39240.90,2015,,La Canada Unified,""
Marti Valdes,Para-Professional Ii,28088.35,0.00,0.00,10777.46,28088.35,,38865.81,2015,,La Canada Unified,""
Jill R Neubrand,Para-Professional Ii,26823.15,0.00,0.00,11875.00,26823.15,,38698.15,2015,,La Canada Unified,""
Esther L. Yu,Para-Professional Ii,26913.82,0.00,0.00,11320.35,26913.82,,38234.17,2015,,La Canada Unified,""
Aimee Q. Lee,Sub Teacher/Day-To-Day,31637.01,0.00,0.00,6476.09,31637.01,,38113.10,2015,,La Canada Unified,""
Gilbert Hernandez,District Wide Floor Crew,25661.47,0.00,0.00,11866.29,25661.47,,37527.76,2015,,La Canada Unified,""
Barbara B Pahk,Library Coordinator - K-6,27836.46,0.00,0.00,9615.45,27836.46,,37451.91,2015,,La Canada Unified,""
Lina K. Hariz,Para-Professional Iii,25173.59,0.00,0.00,12138.18,25173.59,,37311.77,2015,,La Canada Unified,""
Mitchell A. Mcclure,Custodian,22716.28,0.00,0.00,12635.54,22716.28,,35351.82,2015,,La Canada Unified,""
Megan M. Washburn,Clsrm Tchr (General Fund),32024.13,0.00,0.00,2830.80,32024.13,,34854.93,2015,,La Canada Unified,""
Armineh Ovasapians,Para-Professional Ii,29754.36,0.00,0.00,4718.62,29754.36,,34472.98,2015,,La Canada Unified,""
Linda N Sims,Para-Professional Ii,28999.34,0.00,0.00,4904.51,28999.34,,33903.85,2015,,La Canada Unified,""
Antonio A. Villavicencio,Custodian,30375.29,0.00,0.00,3039.31,30375.29,,33414.60,2015,,La Canada Unified,""
Katherine F. Camarena,Para-Professional Ii,29196.58,0.00,0.00,3671.42,29196.58,,32868.00,2015,,La Canada Unified,""
Gilbert M. Hernandez,Custodian,29503.25,0.00,0.00,3272.80,29503.25,,32776.05,2015,,La Canada Unified,""
Dina Loftus,Para-Professional Ii,27487.79,0.00,0.00,4418.03,27487.79,,31905.82,2015,,La Canada Unified,""
Mariella E. Nybakken,Para-Professional Ii,28473.51,0.00,0.00,3348.08,28473.51,,31821.59,2015,,La Canada Unified,""
Karen M. Sanders,Para-Professional Ii,20784.81,0.00,0.00,10785.65,20784.81,,31570.46,2015,,La Canada Unified,""
Jocelyn Finn,Hourly Psychologist,31088.67,0.00,0.00,0.00,31088.67,,31088.67,2015,,La Canada Unified,""
Corina R. Ritter,Para-Professional Ii,27136.57,0.00,0.00,2825.99,27136.57,,29962.56,2015,,La Canada Unified,""
Lesley E. Mayne,Clsrm Tchr (Dis/Speech),26778.98,0.00,0.00,2371.57,26778.98,,29150.55,2015,,La Canada Unified,""
Corinne A. Haynes,Para-Professional Ii,25969.08,0.00,0.00,3056.81,25969.08,,29025.89,2015,,La Canada Unified,""
Terry M. Stover,Para-Professional Ii,25820.90,0.00,0.00,3039.40,25820.90,,28860.30,2015,,La Canada Unified,""
Whitney C. Worster,Clsrm Tchr (Res Spc Prgm),26468.43,0.00,0.00,2350.37,26468.43,,28818.80,2015,,La Canada Unified,""
Marie A Harbabikian,Para-Professional Ii,25471.11,0.00,0.00,2812.46,25471.11,,28283.57,2015,,La Canada Unified,""
Sheri L. Harnden,Para-Professional Ii,25010.64,0.00,0.00,2796.36,25010.64,,27807.00,2015,,La Canada Unified,""
Tara T. Thiesmeyer,Clsrm Tchr (General Fund),23211.57,0.00,0.00,3905.47,23211.57,,27117.04,2015,,La Canada Unified,""
Jared M. Pugh,Sub Teacher/Day-To-Day,24750.12,0.00,0.00,2197.77,24750.12,,26947.89,2015,,La Canada Unified,""
Elizabeth Jean Smedley,Para-Professional Ii,21899.63,0.00,0.00,4112.49,21899.63,,26012.12,2015,,La Canada Unified,""
Juanita Tarula-Villarreal,Para-Professional Ii,21681.81,0.00,0.00,3318.49,21681.81,,25000.30,2015,,La Canada Unified,""
Katherine M. Spry,Instr Fine Arts Splst,24729.92,0.00,0.00,0.00,24729.92,,24729.92,2015,,La Canada Unified,""
Dayna Roberts,Instr Fine Arts Splst,24137.64,0.00,0.00,0.00,24137.64,,24137.64,2015,,La Canada Unified,""
Margaret W. Henderson,Sub Teacher/Day-To-Day,21531.96,0.00,0.00,1912.04,21531.96,,23444.00,2015,,La Canada Unified,""
Raissa Choi,Instr Fine Arts Splst,23049.92,0.00,0.00,0.00,23049.92,,23049.92,2015,,La Canada Unified,""
David R. Wulff,Instr Fine Arts Splst,22881.21,0.00,0.00,0.00,22881.21,,22881.21,2015,,La Canada Unified,""
Robin P. Torres,Instr Fine Arts Splst,22401.27,0.00,0.00,0.00,22401.27,,22401.27,2015,,La Canada Unified,""
Tammy S. Scanlan,Instr Fine Arts Splst,22274.52,0.00,0.00,0.00,22274.52,,22274.52,2015,,La Canada Unified,""
Joseph F. Ferro,Campus Aide,19718.49,0.00,0.00,2308.42,19718.49,,22026.91,2015,,La Canada Unified,""
Britta D. Foshee,Voc Educ/Rop Teacher-Hrly,21782.61,0.00,0.00,0.00,21782.61,,21782.61,2015,,La Canada Unified,""
Jennifer A. Jackson,Sub Teacher/Day-To-Day,21029.25,0.00,0.00,575.12,21029.25,,21604.37,2015,,La Canada Unified,""
Patricia K Compeau,Clsrm Tchr (General Fund),20812.41,0.00,0.00,223.23,20812.41,,21035.64,2015,,La Canada Unified,""
Katelyn E. Fike,Instr Fine Arts Splst,20775.06,0.00,0.00,0.00,20775.06,,20775.06,2015,,La Canada Unified,""
Chadwick A. Johnson,Para-Professional Ii,19959.91,0.00,0.00,0.00,19959.91,,19959.91,2015,,La Canada Unified,""
Sheila A. Eilders,Sub Teacher/Day-To-Day,18091.84,0.00,0.00,1606.51,18091.84,,19698.35,2015,,La Canada Unified,""
Jan A. La Joice,Sub Teacher/Day-To-Day,17990.06,0.00,0.00,1597.50,17990.06,,19587.56,2015,,La Canada Unified,""
Kohar K Aprahamian,Para-Professional Ii,19183.25,0.00,0.00,0.00,19183.25,,19183.25,2015,,La Canada Unified,""
Dolly A. Leidelmeijer,Para-Professional Ii,18883.86,0.00,0.00,0.00,18883.86,,18883.86,2015,,La Canada Unified,""
Hilary J. Gregg,Classroom Teacher Hourly,17341.66,0.00,0.00,1537.64,17341.66,,18879.30,2015,,La Canada Unified,""
Erin K. Rodick,Para-Professional Ii,18855.12,0.00,0.00,0.00,18855.12,,18855.12,2015,,La Canada Unified,""
Mary J. Protzko,Para-Professional Ii,18711.47,0.00,0.00,0.00,18711.47,,18711.47,2015,,La Canada Unified,""
Ingrid K. Suarez,Para-Professional Ii,18650.01,0.00,0.00,0.00,18650.01,,18650.01,2015,,La Canada Unified,""
Christina Tinglof,Para-Professional I,17227.12,0.00,0.00,1403.80,17227.12,,18630.92,2015,,La Canada Unified,""
Lindsay S. Mcgee,Sub Teacher/Day-To-Day,18538.55,0.00,0.00,0.00,18538.55,,18538.55,2015,,La Canada Unified,""
Karen M. Bauer,Sub Teacher/Day-To-Day,16909.00,0.00,0.00,1501.51,16909.00,,18410.51,2015,,La Canada Unified,""
Nichelle N. Boyd,Para-Professional Ii,18208.18,0.00,0.00,0.00,18208.18,,18208.18,2015,,La Canada Unified,""
Homaira M. Majid,Sub Teacher/Day-To-Day,18072.61,0.00,0.00,109.67,18072.61,,18182.28,2015,,La Canada Unified,""
Ramona Tatavosian,Office Assistant Ii,17875.97,0.00,0.00,0.00,17875.97,,17875.97,2015,,La Canada Unified,""
Annalise C. Waterman,Para-Professional Ii,15752.97,0.00,0.00,1854.31,15752.97,,17607.28,2015,,La Canada Unified,""
Amy L Erickson,Para-Professional I,17503.38,0.00,0.00,0.00,17503.38,,17503.38,2015,,La Canada Unified,""
Martin A. Aripez,Substitute Custodian,17218.56,0.00,0.00,266.68,17218.56,,17485.24,2015,,La Canada Unified,""
Michael N. Lee,Para-Professional Ii,15504.38,0.00,0.00,1900.38,15504.38,,17404.76,2015,,La Canada Unified,""
Stephanie L. Guzman,Para-Professional Ii,17369.33,0.00,0.00,0.00,17369.33,,17369.33,2015,,La Canada Unified,""
Cynthia Aldi,Para-Professional Ii,15493.17,0.00,0.00,1823.71,15493.17,,17316.88,2015,,La Canada Unified,""
Arnett Mosley,Para-Professional I,15548.17,0.00,0.00,1749.62,15548.17,,17297.79,2015,,La Canada Unified,""
Erika G. Martinez,Para-Professional I,15414.87,0.00,0.00,1814.52,15414.87,,17229.39,2015,,La Canada Unified,""
Jonathan P. Klish,Sub Teacher/Day-To-Day,15595.44,0.00,0.00,1384.85,15595.44,,16980.29,2015,,La Canada Unified,""
Deborah G. Cabitac,Para-Professional Ii,16537.18,0.00,0.00,0.00,16537.18,,16537.18,2015,,La Canada Unified,""
Amy C. Picture,Sub Teacher/Day-To-Day,15122.00,0.00,0.00,1342.80,15122.00,,16464.80,2015,,La Canada Unified,""
Renee J Phillips,Office Assistant Ii,16320.60,0.00,0.00,0.00,16320.60,,16320.60,2015,,La Canada Unified,""
Crista P. Murray,Para-Professional I,16319.34,0.00,0.00,0.00,16319.34,,16319.34,2015,,La Canada Unified,""
Melanie M. Harrick,Voc Educ/Rop Teacher-Hrly,14958.08,0.00,0.00,1324.77,14958.08,,16282.85,2015,,La Canada Unified,""
Ashley O. Gish,Home Instructor,14948.92,0.00,0.00,1327.47,14948.92,,16276.39,2015,,La Canada Unified,""
Jozette P. Karaguozian,Para-Professional Ii,16216.62,0.00,0.00,0.00,16216.62,,16216.62,2015,,La Canada Unified,""
Armineh Mooshagian,Office Assistant Ii,16187.57,0.00,0.00,0.00,16187.57,,16187.57,2015,,La Canada Unified,""
Melody Hadley,Para-Professional I,16062.09,0.00,0.00,0.00,16062.09,,16062.09,2015,,La Canada Unified,""
Kim F. Crosby,Voc Educ/Rop Teacher-Hrly,14661.28,0.00,0.00,1298.65,14661.28,,15959.93,2015,,La Canada Unified,""
Nathan D. Fulmer,Sub Teacher/Day-To-Day,14628.48,0.00,0.00,1299.00,14628.48,,15927.48,2015,,La Canada Unified,""
Myrna R. Rivera,Para-Professional Ii,15856.99,0.00,0.00,0.00,15856.99,,15856.99,2015,,La Canada Unified,""
Marianna Flores,Para-Professional Ii,15827.97,0.00,0.00,0.00,15827.97,,15827.97,2015,,La Canada Unified,""
Sonik Arutyunyan,Food Services Mngr (Elem),15795.79,0.00,0.00,0.00,15795.79,,15795.79,2015,,La Canada Unified,""
Ani Tashchian,Para-Professional Ii,15721.13,0.00,0.00,0.00,15721.13,,15721.13,2015,,La Canada Unified,""
Cassandra G. Chambers,Para-Professional Ii,15359.63,0.00,0.00,0.00,15359.63,,15359.63,2015,,La Canada Unified,""
Soha Lattouf,Food Services Mngr (Elem),15325.84,0.00,0.00,0.00,15325.84,,15325.84,2015,,La Canada Unified,""
Danielle N. Nobles,Para-Professional Ii,15201.89,0.00,0.00,0.00,15201.89,,15201.89,2015,,La Canada Unified,""
Wallace C Snow,Sub Teacher/Day-To-Day,13807.00,0.00,0.00,1226.04,13807.00,,15033.04,2015,,La Canada Unified,""
Azad Herabidian,Para-Professional Ii,13421.86,0.00,0.00,1579.86,13421.86,,15001.72,2015,,La Canada Unified,""
Jennifer C. Molebash,Para-Professional Ii,14957.95,0.00,0.00,0.00,14957.95,,14957.95,2015,,La Canada Unified,""
Hilda Minasyan,Food Services Mngr (Elem),14802.21,0.00,0.00,0.00,14802.21,,14802.21,2015,,La Canada Unified,""
Michael F. Anderson,Para-Professional I,14699.04,0.00,0.00,0.00,14699.04,,14699.04,2015,,La Canada Unified,""
Nanor Aghamal,Para-Professional I,14654.37,0.00,0.00,0.00,14654.37,,14654.37,2015,,La Canada Unified,""
Nancy O. Leum,Para-Professional I,14612.93,0.00,0.00,0.00,14612.93,,14612.93,2015,,La Canada Unified,""
Georganne Mcadams,Para-Professional I,14479.99,0.00,0.00,0.00,14479.99,,14479.99,2015,,La Canada Unified,""
Billie J. Weinstein,Para-Professional Ii,14467.23,0.00,0.00,0.00,14467.23,,14467.23,2015,,La Canada Unified,""
Christine R. Golder,Personnel Technician,14298.29,0.00,0.00,0.00,14298.29,,14298.29,2015,,La Canada Unified,""
Lisa A Kellogg,Para-Professional Ii,12786.39,0.00,0.00,1504.27,12786.39,,14290.66,2015,,La Canada Unified,""
Petronila M. Vaeluaga,Para-Professional Ii,14210.56,0.00,0.00,0.00,14210.56,,14210.56,2015,,La Canada Unified,""
Jennifer Neumann,Para-Professional I,14194.38,0.00,0.00,0.00,14194.38,,14194.38,2015,,La Canada Unified,""
Sharon P Mcaleenan,Para-Professional I,14187.42,0.00,0.00,0.00,14187.42,,14187.42,2015,,La Canada Unified,""
Christie E. Sloyer,Para-Professional Ii,14076.02,0.00,0.00,0.00,14076.02,,14076.02,2015,,La Canada Unified,""
Eric Y. Sun,Para-Professional I,13866.57,0.00,0.00,0.00,13866.57,,13866.57,2015,,La Canada Unified,""
Tabitha J. Martin,Para-Professional Ii,13423.31,0.00,0.00,102.66,13423.31,,13525.97,2015,,La Canada Unified,""
Alyson S. King,Para-Professional I,13472.48,0.00,0.00,0.00,13472.48,,13472.48,2015,,La Canada Unified,""
Marilee R. Herman,Para-Professional I,13472.48,0.00,0.00,0.00,13472.48,,13472.48,2015,,La Canada Unified,""
Christine L. Mcbee,Para-Professional Ii,13424.38,0.00,0.00,0.00,13424.38,,13424.38,2015,,La Canada Unified,""
Carolyn Patterson,Para-Professional Ii,13272.56,0.00,0.00,0.00,13272.56,,13272.56,2015,,La Canada Unified,""
Tanisha Smith,Para-Professional I,13210.71,0.00,0.00,0.00,13210.71,,13210.71,2015,,La Canada Unified,""
Dennis S. Lui,Sub Teacher/Day-To-Day,13182.20,0.00,0.00,0.00,13182.20,,13182.20,2015,,La Canada Unified,""
Kevin J. Stidham,Sub Teacher/Day-To-Day,13090.68,0.00,0.00,0.00,13090.68,,13090.68,2015,,La Canada Unified,""
Wilbert Jones,Para-Professional Ii,13059.09,0.00,0.00,0.00,13059.09,,13059.09,2015,,La Canada Unified,""
Sharis Sarkissians,Para-Professional Ii,13055.97,0.00,0.00,0.00,13055.97,,13055.97,2015,,La Canada Unified,""
Tara Minh Tam Hall,Sub Teacher/Day-To-Day,11974.86,0.00,0.00,1063.32,11974.86,,13038.18,2015,,La Canada Unified,""
Andrew M. Wagher,Para-Professional Ii,13031.35,0.00,0.00,0.00,13031.35,,13031.35,2015,,La Canada Unified,""
Janette L. Arellano,Para-Professional I,13026.33,0.00,0.00,0.00,13026.33,,13026.33,2015,,La Canada Unified,""
Eileen Nayebyan,Para-Professional I,12950.87,0.00,0.00,0.00,12950.87,,12950.87,2015,,La Canada Unified,""
Maral I. Markarian,Campus Aide,12886.07,0.00,0.00,0.00,12886.07,,12886.07,2015,,La Canada Unified,""
