Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Luis Ortiz,Custodian Iii,44337.69,558.98,785.96,21538.20,45682.63,67220.83,2018,,Eastside Union School District,""
Maria A. Pina,School Office Manager,42861.27,0.00,2413.76,21593.79,45275.03,66868.82,2018,,Eastside Union School District,""
Michelle D. Quirce,Manager Support Services,39562.47,1900.96,4194.06,21068.44,45657.49,66725.93,2018,,Eastside Union School District,""
Jenavieve A. Purcell,6Th Grade Teacher,45374.52,0.00,1014.50,20031.46,46389.02,66420.48,2018,,Eastside Union School District,""
Gustabo Galindo,Grounds Keeper I,42868.20,871.45,1292.36,21261.72,45032.01,66293.73,2018,,Eastside Union School District,""
Jesse E. Heckathorn,Custodian,41166.44,60.95,3494.71,21499.32,44722.10,66221.42,2018,,Eastside Union School District,""
Jessica C. Meek,Sdc Teacher,45374.52,0.00,750.00,19993.30,46124.52,66117.82,2018,,Eastside Union School District,""
Carolyn M. Day,School Office Manager,43301.82,0.00,1395.28,21329.16,44697.10,66026.26,2018,,Eastside Union School District,""
Nilafe D Reyes Pursell,1St Grade Teacher,45880.80,0.00,4128.93,15703.89,50009.73,65713.62,2018,,Eastside Union School District,""
Miranda L. Self,6Th Grade Teacher,45374.52,0.00,1175.00,18842.12,46549.52,65391.64,2018,,Eastside Union School District,""
Rachel B. Cole,Substitute Teacher,40265.64,0.00,5951.99,18794.23,46217.63,65011.86,2018,,Eastside Union School District,""
Melissa E. Bogart,3Rd Grade Teacher,45374.52,0.00,637.50,18218.93,46012.02,64230.95,2018,,Eastside Union School District,""
Jose E. Ordaz,Custodian,41090.68,295.97,1492.46,21177.34,42879.11,64056.45,2018,,Eastside Union School District,""
Manuel Gomez,Custodian Iii,38343.27,1077.76,3295.43,20748.69,42716.46,63465.15,2018,,Eastside Union School District,""
Maria Lucia Castro-Barrios,Account Clerk Ii,36387.99,0.00,5315.41,20539.02,41703.40,62242.42,2018,,Eastside Union School District,""
Jesus M. Reyes,Custodian Iii,38343.27,1719.08,1417.82,20740.09,41480.17,62220.26,2018,,Eastside Union School District,""
Yvette Brooks,Custodian,40104.72,814.62,428.63,20831.84,41347.97,62179.81,2018,,Eastside Union School District,""
Sandra M. Ruelas,School Office Manager,40917.03,0.00,254.18,20958.34,41171.21,62129.55,2018,,Eastside Union School District,""
Stephanie N. Stover,5Th Grade Teacher,41293.43,0.00,199.50,20537.47,41492.93,62030.40,2018,,Eastside Union School District,""
Kali E. Kreitz,Sdc Teacher,38269.62,0.00,3512.63,18154.17,41782.25,59936.42,2018,,Eastside Union School District,""
Gerald L. Hartley,Custodian,37886.02,0.00,1382.57,20665.20,39268.59,59933.79,2018,,Eastside Union School District,""
Sasha I. Garcia,School Clerk,35668.88,121.95,3706.94,20394.36,39497.77,59892.13,2018,,Eastside Union School District,""
Wendy R. Meyer,Speech Pathologist,51108.96,0.00,0.00,8587.58,51108.96,59696.54,2018,,Eastside Union School District,""
Stephanie Valle,Human Resources Tech,33404.73,1731.12,2655.37,19744.47,37791.22,57535.69,2018,,Eastside Union School District,""
Dee A. Black,Speech Pathologist Ii,29665.03,0.00,7695.06,19943.12,37360.09,57303.21,2018,,Eastside Union School District,""
Bertha Rito,Middle School Teacher,38183.86,0.00,6457.58,12504.24,44641.44,57145.68,2018,,Eastside Union School District,""
Paul C. Van Alstyne,Substitute Teacher,33337.26,0.00,8095.56,15678.79,41432.82,57111.61,2018,,Eastside Union School District,""
Elsy Z. Alvarado,Software Technician,33653.73,230.85,3209.56,19828.92,37094.14,56923.06,2018,,Eastside Union School District,""
James E. Hart,Systems Analyst,32703.51,2730.62,1161.61,19630.62,36595.74,56226.36,2018,,Eastside Union School District,""
Rebecca M. Gilbert,Dist Bil Comm Liaison,34211.17,0.00,643.77,19915.52,34854.94,54770.46,2018,,Eastside Union School District,""
Sandra I. Garcia,School Clerk,28123.20,0.00,5358.90,19464.91,33482.10,52947.01,2018,,Eastside Union School District,""
Karen E. Patterson,Child Nutrition Iii,27086.46,100.08,5580.24,19302.06,32766.78,52068.84,2018,,Eastside Union School District,""
Stephen D. Miller,Custodian,42213.60,0.00,2771.10,6999.22,44984.70,51983.92,2018,,Eastside Union School District,""
Claudia I. Sigala,Child Nutrition Admn Asst,27664.04,0.00,3256.45,19098.09,30920.49,50018.58,2018,,Eastside Union School District,""
Erlinda C. Alaniz,Instructional Aide Iii,21460.50,0.00,9434.33,19074.74,30894.83,49969.57,2018,,Eastside Union School District,""
Kim M. Larson,Child Nutrition Iii,26940.51,12.51,3782.34,19069.41,30735.36,49804.77,2018,,Eastside Union School District,""
Jeanett Arce,Custodian,41397.04,176.67,880.08,7319.21,42453.79,49773.00,2018,,Eastside Union School District,""
Jessica R. Martinez,School Clerk,28965.62,0.00,1676.97,19099.32,30642.59,49741.91,2018,,Eastside Union School District,""
Blanca Madrigal-Rodriguez,School Clerk,27073.45,0.00,2829.49,18998.94,29902.94,48901.88,2018,,Eastside Union School District,""
Jessica M. Martinez,District Receptionist,24585.26,0.00,3715.55,18559.85,28300.81,46860.66,2018,,Eastside Union School District,""
Anthony R. Torres,Custodian,38889.72,0.00,905.70,6184.17,39795.42,45979.59,2018,,Eastside Union School District,""
Briana I. Mc Kendall,School Clerk,25384.94,0.00,1406.10,18542.32,26791.04,45333.36,2018,,Eastside Union School District,""
Teresa Murillo Martinez,Clerical Assistant,26055.66,591.41,1106.19,17347.94,27753.26,45101.20,2018,,Eastside Union School District,""
Elizabeth N. Montoya,School Clerk,25223.41,0.00,1370.50,18498.85,26593.91,45092.76,2018,,Eastside Union School District,""
Nicole A. Banuelos,Child Nutrition Iii,25026.45,399.20,1447.87,18184.96,26873.52,45058.48,2018,,Eastside Union School District,""
Vanessa M. Tapia,School Clerk,24517.84,0.00,1323.55,18407.19,25841.39,44248.58,2018,,Eastside Union School District,""
Jean E. Ulrey,Instructional Aide Ii-Rsp,20948.90,0.00,8053.73,15175.61,29002.63,44178.24,2018,,Eastside Union School District,""
Julio M. Llerenas,Custodian,36429.34,433.97,1005.10,5823.99,37868.41,43692.40,2018,,Eastside Union School District,""
Carlos A. Tapia,Child Nutrition Iii,23626.92,86.19,1319.96,18282.17,25033.07,43315.24,2018,,Eastside Union School District,""
Nancy A. Whitman,6Th Grade Teacher,28876.52,0.00,8372.37,6062.50,37248.89,43311.39,2018,,Eastside Union School District,""
Erin R. Rudolph,Sdc Teacher,25695.50,0.00,5455.72,11770.13,31151.22,42921.35,2018,,Eastside Union School District,""
Anita M. Ramirez,Instructional Aide Iii,22818.28,0.00,4536.29,14930.67,27354.57,42285.24,2018,,Eastside Union School District,""
Holley L. Hawthorn,Instructional Aide Ii-Sdc,22315.62,1083.12,3167.66,14785.50,26566.40,41351.90,2018,,Eastside Union School District,""
Catheron R. Lynn,Instructional Aide Iii,21956.54,0.00,4442.79,14783.61,26399.33,41182.94,2018,,Eastside Union School District,""
Roberto Gamez,Campus Security Officer,23409.94,0.00,1971.97,15792.47,25381.91,41174.38,2018,,Eastside Union School District,""
Laura A. Torres,Child Nutrition Iii,21450.78,11.45,1406.10,17933.08,22868.33,40801.41,2018,,Eastside Union School District,""
Janet L. Lombardi,Instructional Aide Ii-Rsp,19288.90,0.00,4955.72,14436.63,24244.62,38681.25,2018,,Eastside Union School District,""
Martha Ratliff,Instructional Aide Ii-Bil,18814.34,0.00,4910.30,14362.91,23724.64,38087.55,2018,,Eastside Union School District,""
Lucero G. Lopez Flores,Custodian,23099.57,274.84,392.50,13526.07,23766.91,37292.98,2018,,Eastside Union School District,""
Donna M. Mc Nitt,Instrnl Technology Asst,21295.32,0.00,1368.83,14268.87,22664.15,36933.02,2018,,Eastside Union School District,""
Karen J. Lalonde,Instructional Aide Ii-Sdc,19288.90,0.00,3160.46,14196.61,22449.36,36645.97,2018,,Eastside Union School District,""
Wendy Coria,Spec Circum Instr Scia,20943.17,0.00,1259.48,14215.10,22202.65,36417.75,2018,,Eastside Union School District,""
Cassandra M. Estrada,6Th Grade Teacher,31215.00,0.00,0.00,4520.93,31215.00,35735.93,2018,,Eastside Union School District,""
Deborah N. Griffin,Child Nutrition I,18424.05,60.83,2939.65,14071.49,21424.53,35496.02,2018,,Eastside Union School District,""
Qiana C. Mc Knight,Rsp Teacher,30850.00,0.00,0.00,4451.67,30850.00,35301.67,2018,,Eastside Union School District,""
Tina M. Tharp,Substitute Teacher,30679.20,0.00,0.00,4427.00,30679.20,35106.20,2018,,Eastside Union School District,""
Sandra L. Mejia,Instructional Aide Ii-Rsp,19105.39,0.00,1363.17,13811.66,20468.56,34280.22,2018,,Eastside Union School District,""
Arlene A. Potter,Instr. Aide Ii - Alt Ed,18978.92,0.00,1053.41,13908.67,20032.33,33941.00,2018,,Eastside Union School District,""
Tina M. Espinoza,Child Nutrition I,18596.74,7.12,1180.43,13850.30,19784.29,33634.59,2018,,Eastside Union School District,""
Elsa M. Espinoza,Instructional Aide Iii,18575.45,0.00,997.53,13846.60,19572.98,33419.58,2018,,Eastside Union School District,""
Susan E. Johnson,Substitute Teacher,29154.20,0.00,0.00,4206.91,29154.20,33361.11,2018,,Eastside Union School District,""
Candice E. Bailey,Custodian,28630.57,0.00,113.76,4486.57,28744.33,33230.90,2018,,Eastside Union School District,""
Paula M. Logan,Instructional Aide Ii-Sdc,17931.48,0.00,1223.53,13629.68,19155.01,32784.69,2018,,Eastside Union School District,""
Vila Kongpachith,Middle School Teacher,18393.04,0.00,4862.90,9418.34,23255.94,32674.28,2018,,Eastside Union School District,""
Liliana Weichold,Counselor,22550.02,0.00,1750.64,8356.58,24300.66,32657.24,2018,,Eastside Union School District,""
Sandra Rojas,Instructionl Aide Library,17923.77,0.00,958.91,13744.82,18882.68,32627.50,2018,,Eastside Union School District,""
Sarah M. Watts,Substitute Teacher,28214.25,60.56,0.00,4085.34,28274.81,32360.15,2018,,Eastside Union School District,""
Mayela Montanez-Agasang,Child Nutrition I,17252.50,0.00,908.37,13640.18,18160.87,31801.05,2018,,Eastside Union School District,""
Christopher J. Williams,Instrnl Technology Asst,16874.86,0.00,910.69,13582.48,17785.55,31368.03,2018,,Eastside Union School District,""
Paola P. Desantiago,Custodian,25848.04,442.73,140.06,4801.22,26430.83,31232.05,2018,,Eastside Union School District,""
Steven J. Lavendier,Substitute Teacher,27225.00,0.00,0.00,3929.76,27225.00,31154.76,2018,,Eastside Union School District,""
Guadalupe M. Tapia,Instructional Aide Ii-Sdc,21140.18,0.00,4962.52,4881.01,26102.70,30983.71,2018,,Eastside Union School District,""
Jeremy A. Gass,Substitute Teacher,27045.00,0.00,0.00,3902.59,27045.00,30947.59,2018,,Eastside Union School District,""
Alexander Segovia,Middle School Teacher,20445.50,0.00,5916.92,3804.11,26362.42,30166.53,2018,,Eastside Union School District,""
Anthony J. Ordaz,Child Nutrition I,16684.24,0.00,935.58,12483.66,17619.82,30103.48,2018,,Eastside Union School District,""
Barbara W. Santa,Instructional Aide Ii-Sdc,20865.90,0.00,4963.32,3770.23,25829.22,29599.45,2018,,Eastside Union School District,""
Vivian Amezquita,Counselor,17249.96,0.00,3128.22,9003.06,20378.18,29381.24,2018,,Eastside Union School District,""
Victoria E. Erickson,Instructional Aide Iii,20881.30,0.00,4416.79,3700.07,25298.09,28998.16,2018,,Eastside Union School District,""
Amador J. Calvo,Substitute Teacher,24970.00,0.00,0.00,3603.16,24970.00,28573.16,2018,,Eastside Union School District,""
Sandra J. Mizzi,Child Nutrition I,13053.36,0.00,4118.64,11266.25,17172.00,28438.25,2018,,Eastside Union School District,""
Jimmy X. Mora,Instructional Aide Ii-Bil,18814.34,0.00,4910.30,4518.71,23724.64,28243.35,2018,,Eastside Union School District,""
Gloria Brault,Child Nutrition I,16794.74,0.00,6245.20,4444.68,23039.94,27484.62,2018,,Eastside Union School District,""
Lorenzo L. Williams,Instructional Aide Ii-Sdc,15425.05,0.00,0.00,11677.17,15425.05,27102.22,2018,,Eastside Union School District,""
Christine K. Halbritter,Messenger/Courier,16644.25,0.00,257.21,9896.61,16901.46,26798.07,2018,,Eastside Union School District,""
Lynn M. Ramirez,Instructional Aide Ii-Sdc,19489.06,0.00,3160.46,3315.20,22649.52,25964.72,2018,,Eastside Union School District,""
Kristine E. Doyle,Instructional Aide Ii-Rsp,19305.50,0.00,3160.54,3286.70,22466.04,25752.74,2018,,Eastside Union School District,""
John S. Garcia,Substitute Teacher,20205.00,0.00,0.00,5340.63,20205.00,25545.63,2018,,Eastside Union School District,""
Janell M. Manning,Instructionl Aide Library,17045.65,0.00,4738.58,3291.56,21784.23,25075.79,2018,,Eastside Union School District,""
Lisette Abad,Instructional Aide Ii-Rsp,15608.40,0.00,850.14,8421.36,16458.54,24879.90,2018,,Eastside Union School District,""
Glori L. Kalliomaa,Instrnl Technology Asst,20394.78,0.00,1080.97,3215.96,21475.75,24691.71,2018,,Eastside Union School District,""
Jose Esparza,Sdc Teacher,17715.88,0.00,230.67,6227.19,17946.55,24173.74,2018,,Eastside Union School District,""
Shannon E. Baker-Mc Carty,Substitute Teacher,23140.00,0.00,0.00,891.83,23140.00,24031.83,2018,,Eastside Union School District,""
Jordon C. Holmes,Instructional Aide Ii-Sdc,19294.01,0.00,1531.12,3045.73,20825.13,23870.86,2018,,Eastside Union School District,""
Philip A. Matthews,Substitute Teacher,20150.00,0.00,0.00,2907.62,20150.00,23057.62,2018,,Eastside Union School District,""
Otto R. Aguilar,Substitute Teacher,21980.00,0.00,0.00,860.05,21980.00,22840.05,2018,,Eastside Union School District,""
Erika J. Martinez,Instructional Aide Ii-Sdc,18711.94,0.00,1023.88,2955.19,19735.82,22691.01,2018,,Eastside Union School District,""
Lynette Alexander,Child Nutrition I,17056.98,107.93,2615.65,2910.37,19780.56,22690.93,2018,,Eastside Union School District,""
Priscilla Ramirez,School Clerk,11714.40,0.00,0.00,10576.72,11714.40,22291.12,2018,,Eastside Union School District,""
Cherisse R. Sanders,Instructional Aide Ii-Sdc,12951.67,0.00,729.88,8590.39,13681.55,22271.94,2018,,Eastside Union School District,""
Ann-Laurel Nickel,Substitute Teacher,19200.00,0.00,0.00,2770.74,19200.00,21970.74,2018,,Eastside Union School District,""
Juliana D. Arana,Computer Instr. Assistant,17862.12,154.88,993.57,2846.75,19010.57,21857.32,2018,,Eastside Union School District,""
Nancy J. Westberg,Instructionl Aide Library,17045.65,0.00,985.27,3763.73,18030.92,21794.65,2018,,Eastside Union School District,""
Elsa A. Pacheco,Instructional Aide Ii-Sdc,17842.36,0.00,1172.68,2774.62,19015.04,21789.66,2018,,Eastside Union School District,""
Christine J. Garcia,Child Nutrition I,15131.91,0.00,2812.61,3686.84,17944.52,21631.36,2018,,Eastside Union School District,""
Katelin R. Del Rosario,Substitute Teacher,20870.00,0.00,0.00,629.18,20870.00,21499.18,2018,,Eastside Union School District,""
Rita M. Ferrer,Child Nutrition I,17507.27,0.00,1031.03,2721.84,18538.30,21260.14,2018,,Eastside Union School District,""
Rebecca L. Thompson,Substitute Teacher,18360.00,0.00,0.00,2649.31,18360.00,21009.31,2018,,Eastside Union School District,""
Isabella I. Oyairo,Rsp Teacher,9945.16,0.00,5214.10,5824.97,15159.26,20984.23,2018,,Eastside Union School District,""
Deanna R. Ritzler,Child Nutrition I,17186.76,55.94,933.07,2726.16,18175.77,20901.93,2018,,Eastside Union School District,""
Chelsea T. Broussard-Espinosa,Rsp Teacher,18210.00,0.00,0.00,2627.83,18210.00,20837.83,2018,,Eastside Union School District,""
Krystle M. Villanueva,Child Nutrition I,17003.08,0.00,1006.17,2805.13,18009.25,20814.38,2018,,Eastside Union School District,""
Wendy V. Jacobo,Substitute Teacher,18150.00,0.00,0.00,2619.20,18150.00,20769.20,2018,,Eastside Union School District,""
Patricia E. Salvador,Instructional Aide Ii-Sdc,16827.11,0.00,1255.03,2615.93,18082.14,20698.07,2018,,Eastside Union School District,""
Lisa V. Gilbert,P.E. Instructional Aide I,16918.25,0.00,910.69,2676.72,17828.94,20505.66,2018,,Eastside Union School District,""
Lora D. Nunley,Substitute Teacher,17550.00,0.00,0.00,2532.40,17550.00,20082.40,2018,,Eastside Union School District,""
Eleyda Murillo,Substitute Teacher,17250.00,0.00,0.00,2489.31,17250.00,19739.31,2018,,Eastside Union School District,""
Gisela Garcia,Substitute Teacher,19150.00,0.00,0.00,541.14,19150.00,19691.14,2018,,Eastside Union School District,""
Aaron Carranza,Instructional Aide Ii-Sdc,15815.78,0.00,1299.32,2504.41,17115.10,19619.51,2018,,Eastside Union School District,""
Andrew E. Perez,Instructional Aide Ii-Rsp,15797.10,0.00,1000.08,2455.58,16797.18,19252.76,2018,,Eastside Union School District,""
Michael M. Zarate,Child Nutrition I,15803.01,0.00,883.44,2478.54,16686.45,19164.99,2018,,Eastside Union School District,""
Jacqueline V. Benjamin,Substitute Teacher,16069.20,0.00,0.00,2318.77,16069.20,18387.97,2018,,Eastside Union School District,""
Rosahemma Ortega,Child Nutrition I,14111.76,0.00,1844.97,2420.44,15956.73,18377.17,2018,,Eastside Union School District,""
Maria L. Rivas,Child Nutrition I,12025.62,0.00,3134.17,2947.18,15159.79,18106.97,2018,,Eastside Union School District,""
Yadira M. Morris,Helpdesk Technician,15200.80,0.00,0.00,1860.89,15200.80,17061.69,2018,,Eastside Union School District,""
Heidi K. Leigh,Substitute Teacher,14860.00,0.00,0.00,2144.42,14860.00,17004.42,2018,,Eastside Union School District,""
Sandra De Santiago,Custodian,14484.13,0.00,850.62,94.09,15334.75,15428.84,2018,,Eastside Union School District,""
Paula R. Dobson,Substitute Teacher,13210.00,0.00,0.00,1906.33,13210.00,15116.33,2018,,Eastside Union School District,""
Andrea N. Aboytes,Instructional Aide Ii-Sdc,12811.09,117.50,0.00,2026.18,12928.59,14954.77,2018,,Eastside Union School District,""
Karla Y. Trejo,Sub-Instructional Aide,12891.34,0.00,0.00,2002.16,12891.34,14893.50,2018,,Eastside Union School District,""
Remy A. Mc Cray,Substitute Teacher,12800.00,0.00,0.00,1847.12,12800.00,14647.12,2018,,Eastside Union School District,""
Jenniefer Villareal,Custodian,14325.00,0.00,0.00,238.56,14325.00,14563.56,2018,,Eastside Union School District,""
Fillena B. Julian,Child Nutrition I,11971.82,0.00,643.01,1893.73,12614.83,14508.56,2018,,Eastside Union School District,""
Deana L. Robinson,Child Nutrition Iii,7321.49,0.00,0.00,7140.69,7321.49,14462.18,2018,,Eastside Union School District,""
Sherrie L. Socci,Spec Circum Instr Scia,11737.32,0.00,743.33,1853.12,12480.65,14333.77,2018,,Eastside Union School District,""
Heather B. Meeks,Child Nutrition Assistant,11777.59,0.00,616.01,1868.25,12393.60,14261.85,2018,,Eastside Union School District,""
Rodney R. Serrano Salamanca,Campus Security Officer,12274.13,0.00,0.00,1906.31,12274.13,14180.44,2018,,Eastside Union School District,""
Jennie Rogers,Sub Campus Safety Spvsr,12150.33,44.64,0.00,1893.99,12194.97,14088.96,2018,,Eastside Union School District,""
Richard A. Mc Mahan,Middle School Teacher,9914.05,0.00,0.00,3855.60,9914.05,13769.65,2018,,Eastside Union School District,""
Silvia Figueroa,Campus Safety Supervisor,11812.63,15.94,0.00,1864.47,11828.57,13693.04,2018,,Eastside Union School District,""
Tristyn G. Thompson,Instructional Aide Ii-Rsp,12849.25,0.00,0.00,753.48,12849.25,13602.73,2018,,Eastside Union School District,""
Araceli Barocio,Sub-Instructional Aide,13545.18,0.00,0.00,32.46,13545.18,13577.64,2018,,Eastside Union School District,""
Jocelyn Balbuena,Sub-Instructional Aide,11354.75,0.00,0.00,1763.51,11354.75,13118.26,2018,,Eastside Union School District,""
Raquel Bolanos,Campus Safety Supervisor,11198.42,51.19,0.00,1774.55,11249.61,13024.16,2018,,Eastside Union School District,""
Karen J. Adams,Campus Safety Supervisor,11159.68,35.44,0.00,1766.06,11195.12,12961.18,2018,,Eastside Union School District,""
Celeste S. Ortiz,Instructionl Aide Library,10986.90,0.00,0.00,1747.43,10986.90,12734.33,2018,,Eastside Union School District,""
Brittnee J. Green,Campus Safety Supervisor,10868.21,44.42,0.00,1722.19,10912.63,12634.82,2018,,Eastside Union School District,""
Jennefer J. Gonzalez,Sub-Instructional Aide,10933.12,0.00,0.00,1698.03,10933.12,12631.15,2018,,Eastside Union School District,""
Mary L. Sorrells,Child Nutrition I,11374.68,0.00,750.23,45.60,12124.91,12170.51,2018,,Eastside Union School District,""
Alicia M. Bajulai-Hearns,Sub-Instructional Aide,10455.50,0.00,0.00,1623.86,10455.50,12079.36,2018,,Eastside Union School District,""
David C. Cristerna,Sub-Instructional Aide,11749.45,0.00,0.00,40.57,11749.45,11790.02,2018,,Eastside Union School District,""
Morgan N. Plaisance,Substitute Teacher,11643.50,0.00,0.00,32.46,11643.50,11675.96,2018,,Eastside Union School District,""
Thelma G. Borrayo,Substitute Teacher,10200.00,0.00,0.00,1471.92,10200.00,11671.92,2018,,Eastside Union School District,""
Laura Solis,Campus Safety Supervisor,10064.92,3.94,0.00,1586.59,10068.86,11655.45,2018,,Eastside Union School District,""
Yoselin Perez,Sub-Instructional Aide,11624.00,0.00,0.00,27.47,11624.00,11651.47,2018,,Eastside Union School District,""
Sandra P. Sanchez,Campus Safety Supervisor,10009.13,0.00,0.00,1581.87,10009.13,11591.00,2018,,Eastside Union School District,""
Nina M. Polee,Instr. Aide Ii - Alt Ed,11518.53,0.00,0.00,36.44,11518.53,11554.97,2018,,Eastside Union School District,""
Jacob Day,Campus Safety Supervisor,10639.57,0.00,0.00,833.28,10639.57,11472.85,2018,,Eastside Union School District,""
Sandra R. Provencio,Child Nutrition I,10696.10,0.00,670.53,36.48,11366.63,11403.11,2018,,Eastside Union School District,""
Lolita V. O'Meara,Child Nutrition I,7883.41,0.00,2011.44,1458.81,9894.85,11353.66,2018,,Eastside Union School District,""
Maria M. Martinez,Sub-Instructional Aide,11247.50,0.00,0.00,21.78,11247.50,11269.28,2018,,Eastside Union School District,""
Dalia A. Elizarraraz,Substitute Teacher,9800.00,0.00,0.00,1414.25,9800.00,11214.25,2018,,Eastside Union School District,""
Jeanine Reynoso,Instructional Aide Ii-Sdc,10821.69,352.44,0.00,0.00,11174.13,11174.13,2018,,Eastside Union School District,""
Lisa A. Agnor,Substitute Teacher,9750.00,0.00,0.00,1407.02,9750.00,11157.02,2018,,Eastside Union School District,""
Rochelle Malbrew,Child Nutrition I,10489.10,0.00,620.22,36.48,11109.32,11145.80,2018,,Eastside Union School District,""
Jonathan R. Durham,Sub-Instructional Aide,11143.88,0.00,0.00,0.00,11143.88,11143.88,2018,,Eastside Union School District,""
Kenny L. Vidrio-Quinonez,Sub Campus Safety Spvsr,9548.16,0.00,0.00,1482.93,9548.16,11031.09,2018,,Eastside Union School District,""
Marcela Alba Alvarez,Campus Safety Supervisor,9882.98,0.00,0.00,1132.90,9882.98,11015.88,2018,,Eastside Union School District,""
Jouselin Martin,P.E. Instrctnl Aide Ii,10999.34,0.00,0.00,0.00,10999.34,10999.34,2018,,Eastside Union School District,""
Berenice Loza,Instructional Aide Iii,10970.74,0.00,0.00,0.00,10970.74,10970.74,2018,,Eastside Union School District,""
Michael J. Sanchez,Child Nutrition Assistant,9965.02,0.00,686.16,31.92,10651.18,10683.10,2018,,Eastside Union School District,""
Latasha Gardner,1St Grade Teacher,9330.00,0.00,0.00,1346.36,9330.00,10676.36,2018,,Eastside Union School District,""
Misti M. Montalvo,Child Nutrition I,9214.15,0.00,0.00,1240.81,9214.15,10454.96,2018,,Eastside Union School District,""
Cristina C. Farias,Campus Safety Supervisor,8641.06,0.00,0.00,1796.70,8641.06,10437.76,2018,,Eastside Union School District,""
Juan L. Castaing,Child Nutrition I,9749.50,0.00,0.00,609.65,9749.50,10359.15,2018,,Eastside Union School District,""
Rotena Baxter,Campus Safety Supervisor,9879.53,0.00,0.00,454.68,9879.53,10334.21,2018,,Eastside Union School District,""
Jacqueline R. Calvo,Sub-Instructional Aide,10258.38,0.00,0.00,0.00,10258.38,10258.38,2018,,Eastside Union School District,""
Gema S. Niebla,Sub-Instructional Aide,10181.49,0.00,0.00,0.00,10181.49,10181.49,2018,,Eastside Union School District,""
Judit Preciado-Santana,Campus Safety Supervisor,9468.12,2.68,0.00,705.59,9470.80,10176.39,2018,,Eastside Union School District,""
Adam Espinoza,Child Nutrition I,9538.15,0.00,534.30,41.04,10072.45,10113.49,2018,,Eastside Union School District,""
Eric C. Guerrero,Assistant Principal,0.00,0.00,7656.42,2317.32,7656.42,9973.74,2018,,Eastside Union School District,""
Corinne L. Martell,Child Nutrition Assistant,9452.51,0.00,441.61,45.60,9894.12,9939.72,2018,,Eastside Union School District,""
Jenna M. Howard,Sub-Instructional Aide,9933.00,0.00,0.00,0.00,9933.00,9933.00,2018,,Eastside Union School District,""
Jazmin Benitez,Sub-Instructional Aide,9896.48,0.00,0.00,0.00,9896.48,9896.48,2018,,Eastside Union School District,""
Elizabeth Yanez,Campus Safety Supervisor,9180.74,0.00,0.00,670.43,9180.74,9851.17,2018,,Eastside Union School District,""
Leticia Lopez,Campus Safety Supervisor,8445.16,0.00,0.00,1338.96,8445.16,9784.12,2018,,Eastside Union School District,""
Michael J. Lewis,Child Nutrition Assistant,7741.90,0.00,600.76,1249.50,8342.66,9592.16,2018,,Eastside Union School District,""
Aerin D. Barnes,Campus Safety Supervisor,8868.64,0.00,0.00,700.46,8868.64,9569.10,2018,,Eastside Union School District,""
Seqoya L. Murray,Child Nutrition I,9050.23,33.00,471.44,0.00,9554.67,9554.67,2018,,Eastside Union School District,""
Herminia Linda Landeros,Campus Safety Supervisor,8717.27,0.00,0.00,705.58,8717.27,9422.85,2018,,Eastside Union School District,""
Johanna Dominguez,Substitute Teacher,6829.56,0.00,257.92,2162.75,7087.48,9250.23,2018,,Eastside Union School District,""
Yolanda E. Lopez,Campus Safety Supervisor,7970.40,0.00,0.00,1265.22,7970.40,9235.62,2018,,Eastside Union School District,""
Elizabeth M. Antony,Substitute Teacher,8050.00,0.00,0.00,1158.35,8050.00,9208.35,2018,,Eastside Union School District,""
Mary Broderick-Ruffin,Substitute Teacher,8000.00,0.00,0.00,1154.48,8000.00,9154.48,2018,,Eastside Union School District,""
Elizabeth Lopez Garcia,Campus Safety Supervisor,8436.10,0.00,0.00,703.87,8436.10,9139.97,2018,,Eastside Union School District,""
Erik J. Purschke,Sub-Instructional Aide,9035.51,0.00,0.00,0.00,9035.51,9035.51,2018,,Eastside Union School District,""
Rosemarie Joseph,Sub-Instructional Aide,9018.13,0.00,0.00,0.00,9018.13,9018.13,2018,,Eastside Union School District,""
Roxana Morales,Campus Safety Supervisor,7763.40,0.00,0.00,1205.73,7763.40,8969.13,2018,,Eastside Union School District,""
Kandie L. Haskins-Beverly,Substitute Teacher,8890.50,0.00,0.00,0.00,8890.50,8890.50,2018,,Eastside Union School District,""
Jaqueline E. Quintanilla,Campus Safety Supervisor,7716.01,0.00,0.00,1131.19,7716.01,8847.20,2018,,Eastside Union School District,""
Mayra C. Rodriguez,Campus Safety Supervisor,8129.14,0.00,0.00,682.53,8129.14,8811.67,2018,,Eastside Union School District,""
Craig A. Juarez,Spec Circum Instr Scia,5321.64,0.00,396.85,3020.96,5718.49,8739.45,2018,,Eastside Union School District,""
Blanca Martinez Velazquez,Campus Safety Supervisor,7916.56,0.00,0.00,703.87,7916.56,8620.43,2018,,Eastside Union School District,""
Tracy D. Shields,Campus Safety Supervisor,7913.14,0.00,0.00,639.10,7913.14,8552.24,2018,,Eastside Union School District,""
Norma Tirado,Campus Safety Supervisor,7802.63,0.00,0.00,703.87,7802.63,8506.50,2018,,Eastside Union School District,""
Jordan M. Doyle,Sub-Instructional Aide,8479.83,0.00,0.00,0.00,8479.83,8479.83,2018,,Eastside Union School District,""
