Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Katherine F. Stella,High School Teacher,92102.18,0.00,6057.26,23932.43,98159.44,,122091.87,2017,,Rowland Unified,""
Raquel Bahena,Cert. Special Assignment,89188.88,0.00,12248.70,20623.89,101437.58,,122061.47,2017,,Rowland Unified,""
Jessica Landin,Personnel Analyst,94077.00,0.00,6530.52,21427.32,100607.52,,122034.84,2017,,Rowland Unified,""
April Michele Ortiz,Elementary Teacher,89188.88,0.00,8897.75,23903.24,98086.63,,121989.87,2017,,Rowland Unified,""
Joel Baello,Elementary Teacher,92102.18,0.00,7778.34,22106.26,99880.52,,121986.78,2017,,Rowland Unified,""
Cindy Beggs,Elementary Teacher,88570.72,0.00,9408.14,23848.38,97978.86,,121827.24,2017,,Rowland Unified,""
Jose Martinez,Elementary Teacher,92102.18,0.00,9047.55,20572.67,101149.73,,121722.40,2017,,Rowland Unified,""
Faviola Evans,Elementary Teacher,92102.18,0.00,7898.52,21646.27,100000.70,,121646.97,2017,,Rowland Unified,""
Jennifer Meei-Ling Barajas,Elementary Teacher,92102.18,0.00,7897.32,21641.86,99999.50,,121641.36,2017,,Rowland Unified,""
Jane Richey,High School Teacher,92102.18,0.00,5552.42,23867.96,97654.60,,121522.56,2017,,Rowland Unified,""
Tracy Delligatta,Elementary Teacher,88809.45,0.00,8872.45,23816.37,97681.90,,121498.27,2017,,Rowland Unified,""
Myrna Gonzalez,Elementary Teacher,92704.71,0.00,8228.49,20547.41,100933.20,,121480.61,2017,,Rowland Unified,""
Mike You,Elementary Teacher,92102.18,0.00,7746.42,21567.83,99848.60,,121416.43,2017,,Rowland Unified,""
Susan Melrose Blanchard,Spec Ed Teacher-Sdc,90472.54,0.00,9744.39,21193.00,100216.93,,121409.93,2017,,Rowland Unified,""
Jessica Petersen,High School Teacher,94530.18,0.00,12405.53,14464.87,106935.71,,121400.58,2017,,Rowland Unified,""
Lorceluna Cabrera-Crump,Sped Ed Tchr-Itin Vh,92102.18,0.00,7496.43,21598.94,99598.61,,121197.55,2017,,Rowland Unified,""
Alexandria Marie Perea,Spec Ed Teacher-Sdc,92704.71,0.00,8312.87,19997.60,101017.58,,121015.18,2017,,Rowland Unified,""
Alberto Medina,Spec Ed Teacher-Rsp,85298.80,0.00,11925.93,23778.99,97224.73,,121003.72,2017,,Rowland Unified,""
Bing Hu,High School Teacher,93212.94,0.00,6097.32,21619.56,99310.26,,120929.82,2017,,Rowland Unified,""
Angie Maria Silva,Intermediate School Tchr.,98752.40,0.00,7781.54,14392.35,106533.94,,120926.29,2017,,Rowland Unified,""
Tony Sanchez,Spec Educ Teacher-Sh,94530.18,0.00,11975.73,14403.31,106505.91,,120909.22,2017,,Rowland Unified,""
Sarah Kim,Elementary Teacher,92102.18,0.00,6697.39,21970.46,98799.57,,120770.03,2017,,Rowland Unified,""
Jose L. Franco,Senior Technology Special,90888.00,66.57,5268.96,24512.82,96223.53,,120736.35,2017,,Rowland Unified,""
Heidi Gallegos,Elementary Teacher,97683.23,0.00,8471.14,14338.06,106154.37,,120492.43,2017,,Rowland Unified,""
Michael Ambrose Vasquez,Spec Educ Teacher-Sh,85082.75,0.00,11607.97,23773.72,96690.72,,120464.44,2017,,Rowland Unified,""
Dionne L. Perlmutter,Speech Lang. Pathologist,99667.85,0.00,6402.47,14389.03,106070.32,,120459.35,2017,,Rowland Unified,""
James C. Ferraro,"Dir, Maintenance & Opr.",86360.00,4328.06,5687.45,24065.57,96375.51,,120441.08,2017,,Rowland Unified,""
Daniel Bernal,Elementary Teacher,99243.82,0.00,6829.48,14354.89,106073.30,,120428.19,2017,,Rowland Unified,""
Karen Blackburn,Music Teacher-Instrumntl,94033.23,0.00,5829.48,20432.06,99862.71,,120294.77,2017,,Rowland Unified,""
Michael Frausto,High School Teacher,78753.19,0.00,20276.13,21201.74,99029.32,,120231.06,2017,,Rowland Unified,""
Stephanie Dawn Canales,Intermediate School Tchr.,91207.83,0.00,5225.82,23696.68,96433.65,,120130.33,2017,,Rowland Unified,""
Marilou Dancel Sagala-Riddle,High School Teacher,89277.48,0.00,7100.57,23732.85,96378.05,,120110.90,2017,,Rowland Unified,""
Danny Romo,Const/Grounds Supervisor,83952.00,6422.03,6006.36,23713.72,96380.39,,120094.11,2017,,Rowland Unified,""
Claybourne Woodside,High School Teacher,88809.45,0.00,7563.31,23710.54,96372.76,,120083.30,2017,,Rowland Unified,""
Michelle Labayen Alagar,Elementary Teacher,79891.52,0.00,16483.06,23696.43,96374.58,,120071.01,2017,,Rowland Unified,""
Sylvia Collard,Elementary Teacher,98566.88,0.00,7523.18,13973.37,106090.06,,120063.43,2017,,Rowland Unified,""
Gina K. Fisher,Public Info Officer,98019.00,0.00,6944.40,15076.67,104963.40,,120040.07,2017,,Rowland Unified,""
Cathy Yee Casement,Elementary Teacher,88173.09,0.00,8204.05,23641.83,96377.14,,120018.97,2017,,Rowland Unified,""
Richard W. Schmidt,Intermediate School Tchr.,87528.79,0.00,8828.15,23641.71,96356.94,,119998.65,2017,,Rowland Unified,""
Arron C. Silva,Cert. Special Assignment,82779.87,0.00,13570.25,23598.64,96350.12,,119948.76,2017,,Rowland Unified,""
Katherine Rinker,Intermediate School Tchr.,89188.88,0.00,6977.16,23650.78,96166.04,,119816.82,2017,,Rowland Unified,""
Donna Griffith,Spec Ed Teacher-Sdc,90771.07,0.00,7967.41,21022.99,98738.48,,119761.47,2017,,Rowland Unified,""
Kathryn Mary Poland,Spec Ed Teacher-Rsp,85576.11,0.00,10520.89,23604.58,96097.00,,119701.58,2017,,Rowland Unified,""
Raymond Saenz,Cert. Special Assignment,93212.94,0.00,6029.05,20387.72,99241.99,,119629.71,2017,,Rowland Unified,""
Olivia Margarita Najar,High School Teacher,89188.88,0.00,8936.75,21468.31,98125.63,,119593.94,2017,,Rowland Unified,""
Kirk R. Morisset,District Patrol,56809.00,39172.92,3878.24,19626.56,99860.16,,119486.72,2017,,Rowland Unified,""
Eliane L. Latschar,Elementary Teacher,97683.23,0.00,7866.25,13901.60,105549.48,,119451.08,2017,,Rowland Unified,""
Maria Rios,Elementary Teacher,94530.18,0.00,10395.68,14171.02,104925.86,,119096.88,2017,,Rowland Unified,""
Rosa Maria Rodriguez,High School Teacher,91607.01,0.00,7177.29,20297.11,98784.30,,119081.41,2017,,Rowland Unified,""
Nicolas Scott Wong,High School Teacher,92102.18,0.00,6618.10,20299.69,98720.28,,119019.97,2017,,Rowland Unified,""
Ronald Dean Hill,High School Teacher,92102.18,0.00,5496.42,21384.96,97598.60,,118983.56,2017,,Rowland Unified,""
Zenaida Zesati-Morales,Spec Ed Teacher-Rsp,95447.45,0.00,9663.96,13804.89,105111.41,,118916.30,2017,,Rowland Unified,""
Deborah A Rezvani,Elementary Teacher,88173.09,0.00,8914.71,21736.64,97087.80,,118824.44,2017,,Rowland Unified,""
Jose Antonio Torres,Intermediate School Tchr.,98055.46,0.00,6876.68,13803.96,104932.14,,118736.10,2017,,Rowland Unified,""
Susan Elizabeth Polston,Elementary Teacher,88809.45,0.00,7331.47,22555.36,96140.92,,118696.28,2017,,Rowland Unified,""
Rosana Guzman,Speech Lang. Pathologist,89497.18,0.00,7847.97,21345.03,97345.15,,118690.18,2017,,Rowland Unified,""
Hollie Marie Spriggins,Elementary Teacher,87372.21,0.00,7803.91,23507.59,95176.12,,118683.71,2017,,Rowland Unified,""
Marisol Molina Cortes,Elementary Teacher,87062.31,0.00,7852.36,23447.16,94914.67,,118361.83,2017,,Rowland Unified,""
Jennifer F. G. Tan,High School Teacher,85298.80,0.00,11723.89,21306.09,97022.69,,118328.78,2017,,Rowland Unified,""
Cenia Y. Camacho,Elementary Teacher,86076.18,0.00,11301.93,20831.95,97378.11,,118210.06,2017,,Rowland Unified,""
Mary Ellen Pontius,Spec Ed Teacher-Rsp,86160.27,0.00,8303.57,23398.46,94463.84,,117862.30,2017,,Rowland Unified,""
Maria S Acosta,Elementary Teacher,94530.18,0.00,9216.36,14027.02,103746.54,,117773.56,2017,,Rowland Unified,""
Derek Hollingsworth,Elementary Teacher,94530.18,0.00,9208.54,14016.29,103738.72,,117755.01,2017,,Rowland Unified,""
Irvette Martin,Elementary Teacher,88491.85,0.00,5985.86,23237.67,94477.71,,117715.38,2017,,Rowland Unified,""
Nissa L. Sena,Elementary Teacher,86801.87,0.00,7303.46,23335.81,94105.33,,117441.14,2017,,Rowland Unified,""
Yadira Cortez Parga,Building Counselor,84561.70,0.00,9466.44,23251.90,94028.14,,117280.04,2017,,Rowland Unified,""
Bryan Shaw,Elementary Teacher,86160.27,0.00,7751.77,23318.39,93912.04,,117230.43,2017,,Rowland Unified,""
Jason Flick,Intermediate School Tchr.,88809.45,0.00,7281.39,21129.85,96090.84,,117220.69,2017,,Rowland Unified,""
Chris C. Carstensen,Spec Ed Teacher-Sdc,86160.27,0.00,9311.30,21567.43,95471.57,,117039.00,2017,,Rowland Unified,""
Paulo Cesar Duran,Building Counselor,88943.04,0.00,4996.92,23035.10,93939.96,,116975.06,2017,,Rowland Unified,""
Karyn Yvonne Formano,Cert. Special Assignment,87897.39,0.00,7510.44,21093.64,95407.83,,116501.47,2017,,Rowland Unified,""
Nancy Barrett,High School Teacher,85576.11,0.00,9398.78,21502.51,94974.89,,116477.40,2017,,Rowland Unified,""
Cristina Robles Canales,Cert. Special Assignment,81370.37,0.00,11405.37,23173.12,92775.74,,115948.86,2017,,Rowland Unified,""
Javier Elias,Elementary Teacher,85539.98,0.00,7202.07,23152.44,92742.05,,115894.49,2017,,Rowland Unified,""
Cheryl Ann Hommel,Spec Ed Teacher-Rsp,85298.80,0.00,7328.21,23225.30,92627.01,,115852.31,2017,,Rowland Unified,""
William S Daners,Mechanic,87782.26,950.18,5268.96,21790.46,94001.40,,115791.86,2017,,Rowland Unified,""
Deborah Jue Ong,Elementary Teacher,82976.14,0.00,9614.21,23135.21,92590.35,,115725.56,2017,,Rowland Unified,""
Maria Isabel Pena,Spec Ed Teacher-Sdc,85615.49,0.00,6894.02,23140.53,92509.51,,115650.04,2017,,Rowland Unified,""
Caryn Kelly,Elementary Teacher,94530.18,0.00,7242.22,13771.65,101772.40,,115544.05,2017,,Rowland Unified,""
Vanessa Yvette Avila,Elementary Teacher,83079.47,0.00,9278.80,23115.80,92358.27,,115474.07,2017,,Rowland Unified,""
Gerard Gonzales,Intermediate School Tchr.,91377.89,0.00,10333.64,13721.42,101711.53,,115432.95,2017,,Rowland Unified,""
Danielle Dominguez,Elementary Teacher,82681.73,0.00,9554.74,23051.76,92236.47,,115288.23,2017,,Rowland Unified,""
Carrie Saechang,Speech Lang. Pathologist,86890.20,0.00,7350.00,20994.32,94240.20,,115234.52,2017,,Rowland Unified,""
Joyes Neuer Tweed,Elementary Teacher,85576.11,0.00,8178.86,21297.30,93754.97,,115052.27,2017,,Rowland Unified,""
Grace Voong,Elementary Teacher,85298.80,0.00,8831.29,20877.79,94130.09,,115007.88,2017,,Rowland Unified,""
Luz E. Padilla,Elementary Teacher,82628.11,0.00,9230.35,23050.48,91858.46,,114908.94,2017,,Rowland Unified,""
Yvonne Hoffman,Elementary Teacher,82976.14,0.00,8864.96,23039.11,91841.10,,114880.21,2017,,Rowland Unified,""
Beatrice Azanza Acevedo,Elementary Teacher,85262.94,0.00,6496.42,23100.68,91759.36,,114860.04,2017,,Rowland Unified,""
Tracey Pryor,Elementary Teacher,85576.11,0.00,7948.92,21278.39,93525.03,,114803.42,2017,,Rowland Unified,""
Norma Padilla,Elementary Teacher,82976.19,0.00,8752.52,23039.14,91728.71,,114767.85,2017,,Rowland Unified,""
Margaret Frank,Intermediate School Tchr.,85021.14,0.00,9990.11,19746.72,95011.25,,114757.97,2017,,Rowland Unified,""
Shirley Yang,Elementary Teacher,89188.88,0.00,8078.01,17435.27,97266.89,,114702.16,2017,,Rowland Unified,""
Felipe Aguilar,High School Teacher,71741.46,0.00,19860.29,23053.73,91601.75,,114655.48,2017,,Rowland Unified,""
Susan A Bratt,Elementary Teacher,82976.14,0.00,8544.48,22999.16,91520.62,,114519.78,2017,,Rowland Unified,""
Jacqueline Beth Robinson Hill,Cert. Special Assignment,84622.02,0.00,6826.88,23050.34,91448.90,,114499.24,2017,,Rowland Unified,""
Susan Whon,Elementary Teacher,82976.14,0.00,8444.33,22989.52,91420.47,,114409.99,2017,,Rowland Unified,""
Renee L Klein,High School Teacher,87783.34,0.00,5728.88,20831.24,93512.22,,114343.46,2017,,Rowland Unified,""
Alfonso Jr Colmenares,High School Teacher,92102.18,0.00,8875.04,13288.02,100977.22,,114265.24,2017,,Rowland Unified,""
June Okawa,Spec Educ Teacher-Sh,85750.90,0.00,7045.34,21391.75,92796.24,,114187.99,2017,,Rowland Unified,""
Dennis Lam,Elementary Teacher,82976.14,0.00,8243.91,22962.46,91220.05,,114182.51,2017,,Rowland Unified,""
Deborah D. Gatti,Nurse,87212.74,0.00,5762.44,21170.92,92975.18,,114146.10,2017,,Rowland Unified,""
Ruth Jessie Malignaggi,High School Teacher,84724.59,0.00,6280.20,23007.08,91004.79,,114011.87,2017,,Rowland Unified,""
Jason T. Alvo,High School Teacher,80001.38,0.00,11009.28,22996.39,91010.66,,114007.05,2017,,Rowland Unified,""
Sandra Stimpert,Spec Educ Teacher-Sh,82976.19,0.00,10559.72,20340.05,93535.91,,113875.96,2017,,Rowland Unified,""
Genevieve Marie Motter,Elementary Teacher,84525.19,0.00,6496.42,22843.62,91021.61,,113865.23,2017,,Rowland Unified,""
Magaly Afiune Vega,Elementary Teacher,92102.18,0.00,8217.51,13539.71,100319.69,,113859.40,2017,,Rowland Unified,""
Christopher Lee Olsen-Bates,Facilities/Custodial Mgr,83907.00,0.00,6112.80,23658.39,90019.80,,113678.19,2017,,Rowland Unified,""
Patricia Ortiz,Elementary Teacher,83144.14,0.00,7502.92,22895.70,90647.06,,113542.76,2017,,Rowland Unified,""
Alma Cartaya,Elementary Teacher,85576.11,0.00,7577.05,20293.53,93153.16,,113446.69,2017,,Rowland Unified,""
Gordon D Bergslien,High School Teacher,85021.14,0.00,5489.98,22928.32,90511.12,,113439.44,2017,,Rowland Unified,""
Veronica Acosta,Elementary Teacher,83801.32,0.00,9987.21,19608.55,93788.53,,113397.08,2017,,Rowland Unified,""
Kim Ocheltree,Elementary Teacher,82976.14,0.00,7433.22,22863.81,90409.36,,113273.17,2017,,Rowland Unified,""
Prabhati Crosniel,Elementary Teacher,82976.14,0.00,7413.19,22865.90,90389.33,,113255.23,2017,,Rowland Unified,""
Thomas Roach,Building Counselor,88902.98,0.00,5237.28,19018.06,94140.26,,113158.32,2017,,Rowland Unified,""
Patrick S. Kudo,Technology Specialist Ii,83631.00,1024.59,5012.64,23445.21,89668.23,,113113.44,2017,,Rowland Unified,""
Frances Padilla,Elementary Teacher,85576.11,0.00,7106.97,20229.22,92683.08,,112912.30,2017,,Rowland Unified,""
Claudia Monique Villegas,Intermediate School Tchr.,85025.88,0.00,8286.39,19543.21,93312.27,,112855.48,2017,,Rowland Unified,""
Jose Camacho,High School Teacher,79586.56,0.00,10330.18,22919.90,89916.74,,112836.64,2017,,Rowland Unified,""
Andres Loayza,Spec Ed Teacher-Rsp,82976.19,0.00,6951.81,22806.87,89928.00,,112734.87,2017,,Rowland Unified,""
Lynn Haruko Mah,Elementary Teacher,86397.34,0.00,6106.96,20198.66,92504.30,,112702.96,2017,,Rowland Unified,""
Rebecca Noriega Madera,Elementary Teacher,82753.09,0.00,9319.29,20588.74,92072.38,,112661.12,2017,,Rowland Unified,""
Brenda Joyce Lindsey,Nurse,87023.24,0.00,6073.96,19511.68,93097.20,,112608.88,2017,,Rowland Unified,""
Liliana Hernandez,Elementary Teacher,82976.19,0.00,8983.85,20585.78,91960.04,,112545.82,2017,,Rowland Unified,""
Alicia Rueda,Elementary Teacher,82976.19,0.00,8503.61,21004.17,91479.80,,112483.97,2017,,Rowland Unified,""
Kristine Clark,Elementary Teacher,82976.14,0.00,6722.55,22769.59,89698.69,,112468.28,2017,,Rowland Unified,""
Peter Macias,Sped Ed Tchr-Itin Vh,83537.03,0.00,5951.81,22794.92,89488.84,,112283.76,2017,,Rowland Unified,""
Michelle Cruz,Elementary Teacher,82976.14,0.00,6432.52,22733.10,89408.66,,112141.76,2017,,Rowland Unified,""
Yvette C Kraus,Elementary Teacher,81968.04,0.00,7399.90,22726.20,89367.94,,112094.14,2017,,Rowland Unified,""
Kimberly Woo,High School Teacher,84261.36,0.00,6555.85,21235.89,90817.21,,112053.10,2017,,Rowland Unified,""
Karen Hunter,High School Teacher,91607.01,0.00,6947.02,13388.26,98554.03,,111942.29,2017,,Rowland Unified,""
Rocio Casique Chavez,Elementary Teacher,76879.84,0.00,12313.31,22715.24,89193.15,,111908.39,2017,,Rowland Unified,""
Guiselle Quintanilla,Elementary Teacher,92102.18,0.00,6816.90,12989.14,98919.08,,111908.22,2017,,Rowland Unified,""
Jasmine Renee Simmons,Speech Lang. Pathologist,83734.38,0.00,5380.67,22767.40,89115.05,,111882.45,2017,,Rowland Unified,""
Luis Carrillo,Intermediate School Tchr.,82976.14,0.00,7955.16,20898.95,90931.30,,111830.25,2017,,Rowland Unified,""
Adriana Lopez,Assist Dir.-Nutrition Svc,91236.00,0.00,6437.52,14035.59,97673.52,,111709.11,2017,,Rowland Unified,""
Mary Martinez,Cert. Special Assignment,80337.77,0.00,10448.90,20916.64,90786.67,,111703.31,2017,,Rowland Unified,""
Kristina Danielle Bergslien,Building Counselor,85953.97,0.00,4868.68,20754.75,90822.65,,111577.40,2017,,Rowland Unified,""
Teresa Flynn,Spec Educ Teacher-Sh,87005.21,0.00,11408.59,12892.47,98413.80,,111306.27,2017,,Rowland Unified,""
Joel Orozco,Technology Specialist Ii,83544.00,2832.70,5012.64,19705.84,91389.34,,111095.18,2017,,Rowland Unified,""
Stephanie Mc Callie,Elementary Teacher,88809.45,0.00,8960.16,13176.61,97769.61,,110946.22,2017,,Rowland Unified,""
Jeannine Bongiorno,Elementary Teacher,82411.11,0.00,5938.11,22596.94,88349.22,,110946.16,2017,,Rowland Unified,""
Laureen Kuwaye,Elementary Teacher,82530.03,0.00,8851.64,19313.06,91381.67,,110694.73,2017,,Rowland Unified,""
Susan T. Masada,Elementary Teacher,82411.11,0.00,8972.66,19277.61,91383.77,,110661.38,2017,,Rowland Unified,""
Olga Bermudez,Elementary Teacher,82976.19,0.00,7292.32,20371.88,90268.51,,110640.39,2017,,Rowland Unified,""
Linda E. Delia,Intermediate School Tchr.,82976.14,0.00,8275.28,19304.62,91251.42,,110556.04,2017,,Rowland Unified,""
Amy Huang,Technology Specialist Ii,83544.00,632.84,5012.64,21278.50,89189.48,,110467.98,2017,,Rowland Unified,""
Annette Perea Martinez,Cert. Special Assignment,91217.74,0.00,5854.59,13225.84,97072.33,,110298.17,2017,,Rowland Unified,""
Aliset Perez,Cert. Special Assignment,82681.73,0.00,7184.55,20378.30,89866.28,,110244.58,2017,,Rowland Unified,""
Martha S. Solano,High School Teacher,79801.08,0.00,7880.32,22548.66,87681.40,,110230.06,2017,,Rowland Unified,""
Melissa Martinez,Elementary Teacher,88430.14,0.00,8516.90,13130.94,96947.04,,110077.98,2017,,Rowland Unified,""
Veronica Delgado,Elementary Teacher,82976.14,0.00,6773.03,20300.87,89749.17,,110050.04,2017,,Rowland Unified,""
Heidemarie West,Elementary Teacher,85706.11,0.00,11187.42,13147.77,96893.53,,110041.30,2017,,Rowland Unified,""
Constance Cote,Elementary Teacher,79801.08,0.00,7714.45,22478.03,87515.53,,109993.56,2017,,Rowland Unified,""
Justin Lopez,Building Counselor,83006.91,0.00,4700.32,22240.90,87707.23,,109948.13,2017,,Rowland Unified,""
Norman Preston,Air Cond And Heating Mech,81553.00,294.00,4891.68,23151.45,86738.68,,109890.13,2017,,Rowland Unified,""
Janice Iwamoto,Elementary Teacher,82976.14,0.00,6192.16,20704.95,89168.30,,109873.25,2017,,Rowland Unified,""
Mary Ann Medina,Elementary Teacher,79372.04,0.00,10218.12,20255.72,89590.16,,109845.88,2017,,Rowland Unified,""
Yaxaira Chavez,Elementary Teacher,77582.03,0.00,9706.04,22466.84,87288.07,,109754.91,2017,,Rowland Unified,""
Denise Strickland,Intermediate School Tchr.,87372.21,0.00,9198.80,13087.50,96571.01,,109658.51,2017,,Rowland Unified,""
Ulysses Ramos,High School Teacher,82681.73,0.00,7570.49,19199.75,90252.22,,109451.97,2017,,Rowland Unified,""
Carolyn Irma Sparks,Elementary Teacher,83136.38,0.00,6031.92,20226.15,89168.30,,109394.45,2017,,Rowland Unified,""
Stephanie Di Blasi Burd,Elementary Teacher,79801.08,0.00,7174.04,22408.75,86975.12,,109383.87,2017,,Rowland Unified,""
Nancy Tsubokawa,Speech Lang. Pathologist,89519.14,0.00,6626.58,13095.86,96145.72,,109241.58,2017,,Rowland Unified,""
Corinna Sweet,Elementary Teacher,79801.08,0.00,7012.32,22388.03,86813.40,,109201.43,2017,,Rowland Unified,""
Earle Elton Ousley Iii,Elementary Teacher,79200.93,0.00,9791.74,20204.07,88992.67,,109196.74,2017,,Rowland Unified,""
Cheri Waylett,Elementary Teacher,82976.14,0.00,6192.16,19767.71,89168.30,,108936.01,2017,,Rowland Unified,""
David J Grasso,Reprographics Supv,79969.00,0.00,5768.04,23134.93,85737.04,,108871.97,2017,,Rowland Unified,""
Cynthia Serrano,High School Teacher,83060.14,0.00,5953.30,19789.45,89013.44,,108802.89,2017,,Rowland Unified,""
Nancy Donahue,Elementary Teacher,82530.03,0.00,5951.80,20130.06,88481.83,,108611.89,2017,,Rowland Unified,""
Victor Manuel Guzman,Elementary Teacher,77462.72,0.00,18448.20,12647.94,95910.92,,108558.86,2017,,Rowland Unified,""
Richard Anthony Salazar,High School Teacher,68628.31,0.00,19018.77,20779.35,87647.08,,108426.43,2017,,Rowland Unified,""
Maria Zonni,Elementary Teacher,77838.31,0.00,8149.22,22178.23,85987.53,,108165.76,2017,,Rowland Unified,""
Tracy Taylor,High School Teacher,82976.14,0.00,12243.52,12921.51,95219.66,,108141.17,2017,,Rowland Unified,""
Deborah Sterling,Spec Ed Teacher-Sdc,82976.19,0.00,6011.90,19029.74,88988.09,,108017.83,2017,,Rowland Unified,""
Monica Yvette Gutierrez,Cert. Special Assignment,78966.77,0.00,6762.24,22265.82,85729.01,,107994.83,2017,,Rowland Unified,""
Nancy Jim,Elementary Teacher,81253.60,0.00,6662.87,20075.43,87916.47,,107991.90,2017,,Rowland Unified,""
Monica Mendez,Elementary Teacher,79801.08,0.00,5912.55,22249.68,85713.63,,107963.31,2017,,Rowland Unified,""
Caroline Elizabeth Davidson,High School Teacher,76341.78,0.00,11081.61,20539.45,87423.39,,107962.84,2017,,Rowland Unified,""
Eileen Whang,Elementary Teacher,79801.08,0.00,7144.39,20407.84,86945.47,,107353.31,2017,,Rowland Unified,""
David William Koza,Spec Educ Teacher-Sh,78966.77,0.00,6122.09,22232.95,85088.86,,107321.81,2017,,Rowland Unified,""
Cynthia Rivera,Elementary Teacher,81568.34,0.00,6761.48,18917.21,88329.82,,107247.03,2017,,Rowland Unified,""
Marcie Kiser,Elementary Teacher,79801.08,0.00,7493.04,19916.18,87294.12,,107210.30,2017,,Rowland Unified,""
Stephany Gallegos Payan,Building Counselor,83006.91,0.00,4660.26,19470.90,87667.17,,107138.07,2017,,Rowland Unified,""
Krystal Kimi Kawamoto,Elementary Teacher,80051.95,0.00,8116.34,18873.47,88168.29,,107041.76,2017,,Rowland Unified,""
Sarah Corp,High School Teacher,82430.72,0.00,5563.75,18904.67,87994.47,,106899.14,2017,,Rowland Unified,""
Diana Kim,Elementary Teacher,87102.00,0.00,6933.27,12801.87,94035.27,,106837.14,2017,,Rowland Unified,""
Samantha Rodriguez,Elementary Teacher,74481.03,0.00,10200.51,22083.95,84681.54,,106765.49,2017,,Rowland Unified,""
Brigid M Flores,Staff Serv Asst(Bil-Span),77628.00,5627.52,4657.68,18843.70,87913.20,,106756.90,2017,,Rowland Unified,""
Vanessa Angelica Guadron,Elementary Teacher,74849.54,0.00,11908.15,19921.88,86757.69,,106679.57,2017,,Rowland Unified,""
Karina Miranda-Arauz,High School Teacher,82976.14,0.00,10730.46,12806.94,93706.60,,106513.54,2017,,Rowland Unified,""
Brandon T. Speirs,High School Teacher,82457.04,0.00,5141.82,18832.86,87598.86,,106431.72,2017,,Rowland Unified,""
Maria Jean Vasquez,Elementary Teacher,79969.08,0.00,6453.36,19863.75,86422.44,,106286.19,2017,,Rowland Unified,""
Daniel H. Miller,District Patrol,68544.00,10985.68,5314.80,21439.48,84844.48,,106283.96,2017,,Rowland Unified,""
Deborah J. Carver,Elementary Teacher,79961.32,0.00,5842.44,20263.10,85803.76,,106066.86,2017,,Rowland Unified,""
Don R. Fernald,Chief Of Cpo'S,61368.00,0.00,29503.00,15163.96,90871.00,,106034.96,2017,,Rowland Unified,""
Carri Ann Hershey,Spec Educ Teacher-Sh,84724.59,0.00,8565.92,12668.25,93290.51,,105958.76,2017,,Rowland Unified,""
Vanessa Carmen Salas,Elementary Teacher,82976.19,0.00,10494.84,12256.29,93471.03,,105727.32,2017,,Rowland Unified,""
Caroline Mary Law,Elementary Teacher,79801.08,0.00,7193.26,18708.97,86994.34,,105703.31,2017,,Rowland Unified,""
Mary Ellen Whittingham,Elementary Teacher,85576.11,0.00,7288.73,12598.80,92864.84,,105463.64,2017,,Rowland Unified,""
Michele R. Holmes,Adaptive Pe Teacher,79801.08,0.00,5912.15,19361.77,85713.23,,105075.00,2017,,Rowland Unified,""
Laura Weber,High School Teacher,81407.59,0.00,4951.80,18682.27,86359.39,,105041.66,2017,,Rowland Unified,""
Karyn Anselmini,Educational Data Analyst,77745.00,0.00,4657.68,22583.07,82402.68,,104985.75,2017,,Rowland Unified,""
Cynthia L. Turner,Elementary Teacher,79801.08,0.00,5762.32,19291.18,85563.40,,104854.58,2017,,Rowland Unified,""
Thao P. Cao,High School Teacher,80108.92,0.00,5018.28,19328.61,85127.20,,104455.81,2017,,Rowland Unified,""
Vanessa Manee Le,Elementary Teacher,77452.03,0.00,8275.38,18550.44,85727.41,,104277.85,2017,,Rowland Unified,""
Robert Joseph Schlarmann,High School Teacher,79045.03,0.00,4951.80,20061.64,83996.83,,104058.47,2017,,Rowland Unified,""
Pascale Co,High School Teacher,73105.85,0.00,12278.78,18663.54,85384.63,,104048.17,2017,,Rowland Unified,""
Silvia Barrios,Elementary Teacher,76604.94,0.00,5552.50,21817.04,82157.44,,103974.48,2017,,Rowland Unified,""
Miriam Ocaranza,High School Teacher,72306.81,0.00,9359.17,21878.51,81665.98,,103544.49,2017,,Rowland Unified,""
Daisy Panichella Araiza,Elementary Teacher,74849.49,0.00,9107.47,19549.19,83956.96,,103506.15,2017,,Rowland Unified,""
Christopher Ratkay,High School Teacher,84163.55,0.00,6866.32,12431.11,91029.87,,103460.98,2017,,Rowland Unified,""
Jason Stuck,Elementary Teacher,76618.05,0.00,14344.92,12416.41,90962.97,,103379.38,2017,,Rowland Unified,""
Molly Mcdonald,Spec Ed Teacher-Sdc,78172.97,0.00,6559.97,18427.93,84732.94,,103160.87,2017,,Rowland Unified,""
Maria Luisa Guerrero,Intermediate School Tchr.,74325.10,0.00,16240.01,12310.01,90565.11,,102875.12,2017,,Rowland Unified,""
Melissa Mccobb,High School Teacher,77452.03,0.00,5002.77,19884.46,82454.80,,102339.26,2017,,Rowland Unified,""
Daniel Gomez,Grounds Construction Wrkr,73920.00,5649.27,4435.20,18303.38,84004.47,,102307.85,2017,,Rowland Unified,""
Stephanie Yun-Yu Chen,Speech Lang. Pathologist,76413.02,0.00,6294.57,19548.53,82707.59,,102256.12,2017,,Rowland Unified,""
