Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lori Turner,TEACHER BLENDED,87930.96,0.00,528.00,10719.13,88458.96,,99178.09,2015,,Saugus Union,""
Mary Ann R Walker,TEACHER BLENDED,88431.00,0.00,0.00,10721.28,88431.00,,99152.28,2015,,Saugus Union,""
Susan M Karzin,TEACHER BLENDED,87930.96,0.00,368.00,10704.93,88298.96,,99003.89,2015,,Saugus Union,""
Jennifer Stradling,TEACHER BLENDED,88058.96,0.00,192.00,10703.03,88250.96,,98953.99,2015,,Saugus Union,""
Cynthia Dominguez,TEACHER BLENDED,87930.96,0.00,320.00,10700.66,88250.96,,98951.62,2015,,Saugus Union,""
Terese Egar,TEACHER BLENDED,87930.96,0.00,248.00,10694.28,88178.96,,98873.24,2015,,Saugus Union,""
Karen Davis,TEACHER BLENDED,87930.96,0.00,240.00,10693.56,88170.96,,98864.52,2015,,Saugus Union,""
Patricia Berman,TEACHER BLENDED,81854.78,0.00,18.00,16988.72,81872.78,,98861.50,2015,,Saugus Union,""
Lori Brink,TEACHER BLENDED,87430.98,0.00,736.00,10693.22,88166.98,,98860.20,2015,,Saugus Union,""
David M Kirk,TEACHER BLENDED,81843.96,0.00,32.00,16958.47,81875.96,,98834.43,2015,,Saugus Union,""
Keri D Hovis,TEACHER BLENDED,87930.96,0.00,200.00,10690.61,88130.96,,98821.57,2015,,Saugus Union,""
Cynthia Shieh,ASST SUPT OF BUSINESS,81395.50,0.00,875.00,16535.54,82270.50,,98806.04,2015,,Saugus Union,""
Nancy Bilek,TEACHER BLENDED,81094.02,0.00,734.00,16953.55,81828.02,,98781.57,2015,,Saugus Union,""
Sheri A Wong,TEACHER BLENDED,87930.96,0.00,160.00,10686.47,88090.96,,98777.43,2015,,Saugus Union,""
Janis Marie Titiriga,TEACHER BLENDED,87930.96,0.00,144.00,10687.71,88074.96,,98762.67,2015,,Saugus Union,""
Debra Mcgreevey,TEACHER BLENDED,87930.96,0.00,128.00,10684.21,88058.96,,98743.17,2015,,Saugus Union,""
Mary Hudson,DISTRICT HEALTH PERSONNEL,81606.00,0.00,160.00,16952.81,81766.00,,98718.81,2015,,Saugus Union,""
Wendy Walton,TEACHER BLENDED,80844.00,0.00,904.00,16946.99,81748.00,,98694.99,2015,,Saugus Union,""
Matthew Devore,TEACHER BLENDED,87430.98,0.00,576.00,10680.78,88006.98,,98687.76,2015,,Saugus Union,""
Ingrid L Boydston,TEACHER BLENDED,81344.04,0.00,328.00,16935.14,81672.04,,98607.18,2015,,Saugus Union,""
Roberta Javier,TEACHER BLENDED,87930.96,0.00,0.00,10672.26,87930.96,,98603.22,2015,,Saugus Union,""
Kristin Karlin Cobb,TEACHER BLENDED,87930.96,0.00,0.00,10672.26,87930.96,,98603.22,2015,,Saugus Union,""
Susan Gibbs,TEACHER BLENDED,87930.96,0.00,0.00,10672.26,87930.96,,98603.22,2015,,Saugus Union,""
Mia Standley,TEACHER BLENDED,85431.00,0.00,2376.00,10641.10,87807.00,,98448.10,2015,,Saugus Union,""
Jeri Banks,TEACHER BLENDED,80844.00,0.00,1564.00,16030.54,82408.00,,98438.54,2015,,Saugus Union,""
Nancy Mccoy,TEACHER BLENDED,80844.00,0.00,640.00,16914.42,81484.00,,98398.42,2015,,Saugus Union,""
Jane Swanson,TEACHER BLENDED,80844.00,0.00,632.00,16918.70,81476.00,,98394.70,2015,,Saugus Union,""
Nancy Carr,TEACHER BLENDED,87430.98,0.00,240.00,10649.16,87670.98,,98320.14,2015,,Saugus Union,""
Charity Wood,TEACHER BLENDED,86871.00,0.00,772.00,10632.34,87643.00,,98275.34,2015,,Saugus Union,""
Cecilia Lorett,TEACHER BLENDED,80168.04,0.00,1176.00,16888.90,81344.04,,98232.94,2015,,Saugus Union,""
Andrea Bond,TEACHER BLENDED,87430.98,0.00,152.00,10642.09,87582.98,,98225.07,2015,,Saugus Union,""
Margarita Desmet,TEACHER BLENDED,87430.98,0.00,96.00,10638.16,87526.98,,98165.14,2015,,Saugus Union,""
Teresa Aragon,TEACHER BLENDED,80844.00,0.00,400.00,16893.10,81244.00,,98137.10,2015,,Saugus Union,""
Cathy Demidow,TEACHER BLENDED,80844.00,0.00,384.00,16891.10,81228.00,,98119.10,2015,,Saugus Union,""
Shannon King,TEACHER BLENDED,80285.46,0.00,944.00,16883.32,81229.46,,98112.78,2015,,Saugus Union,""
Amy Mcdonald,TEACHER BLENDED,80844.00,0.00,344.00,16888.13,81188.00,,98076.13,2015,,Saugus Union,""
Shellie Mabery-Dungan,TEACHER BLENDED,80344.02,0.00,0.00,17726.48,80344.02,,98070.50,2015,,Saugus Union,""
Holly Mc Cormick-Bailey,TEACHER BLENDED,87430.98,0.00,0.00,10627.86,87430.98,,98058.84,2015,,Saugus Union,""
Venee Hill-Hartshorne,TEACHER BLENDED,87430.98,0.00,0.00,10627.86,87430.98,,98058.84,2015,,Saugus Union,""
Julie Brauer,TEACHER BLENDED,81676.00,0.00,80.00,16296.61,81756.00,,98052.61,2015,,Saugus Union,""
Karen Sterkel,TEACHER BLENDED,81094.02,0.00,0.00,16883.82,81094.02,,97977.84,2015,,Saugus Union,""
Wendy Katona,TEACHER BLENDED,79094.04,0.00,2000.04,16878.24,81094.08,,97972.32,2015,,Saugus Union,""
Brenda Tiemann,TEACHER BLENDED,84124.93,0.00,508.11,13144.35,84633.04,,97777.39,2015,,Saugus Union,""
Andrea Dalessandro,TEACHER BLENDED,80844.00,0.00,32.00,16859.84,80876.00,,97735.84,2015,,Saugus Union,""
Michelle Hoeft,TEACHER BLENDED,80844.00,0.00,0.00,16857.00,80844.00,,97701.00,2015,,Saugus Union,""
Kimberly Nissen,TEACHER BLENDED,81094.02,0.00,320.00,16268.21,81414.02,,97682.23,2015,,Saugus Union,""
Christina Bakoo,TEACHER BLENDED,85431.00,0.00,1542.00,10568.63,86973.00,,97541.63,2015,,Saugus Union,""
Joan La Marr,TEACHER BLENDED,86181.00,0.00,752.00,10579.51,86933.00,,97512.51,2015,,Saugus Union,""
Jim Sandefur,"TRANS,SECUR,AND MAIN SUP",75462.33,395.90,3468.52,17778.99,79326.75,,97105.74,2015,,Saugus Union,""
Kara Barios,TEACHER BLENDED,80344.02,0.00,584.00,16175.69,80928.02,,97103.71,2015,,Saugus Union,""
Teresa Mobley,TEACHER BLENDED,78344.04,0.00,1956.00,16789.83,80300.04,,97089.87,2015,,Saugus Union,""
Jayme Rutter,TEACHER BLENDED,85431.00,0.00,1054.00,10525.59,86485.00,,97010.59,2015,,Saugus Union,""
Jennifer Crunelle,TEACHER BLENDED,86729.92,0.00,-285.00,10540.30,86444.92,,96985.22,2015,,Saugus Union,""
Lea Goy Kogan,TEACHER BLENDED,85431.00,0.00,840.00,10494.50,86271.00,,96765.50,2015,,Saugus Union,""
Traci Utz,TEACHER BLENDED,86181.00,0.00,64.00,10508.37,86245.00,,96753.37,2015,,Saugus Union,""
Lylia Lammens-Ross,TEACHER BLENDED,85431.00,0.00,814.00,10489.24,86245.00,,96734.24,2015,,Saugus Union,""
Debra Beckstead,TEACHER BLENDED,78344.04,0.00,1596.00,16757.28,79940.04,,96697.32,2015,,Saugus Union,""
Andrea Sheridan,TEACHER BLENDED,85431.00,0.00,760.00,10484.45,86191.00,,96675.45,2015,,Saugus Union,""
Renee Trock,CONFIDENTIAL ADMIN ASSIST,76110.00,0.00,1394.29,19078.60,77504.29,,96582.89,2015,,Saugus Union,""
Kimberly Dear,TEACHER BLENDED,85431.00,0.00,664.00,10479.48,86095.00,,96574.48,2015,,Saugus Union,""
Kristie Leiner,TEACHER BLENDED,79094.04,0.00,592.00,16737.09,79686.04,,96423.13,2015,,Saugus Union,""
Jennifer Seibel,TEACHER BLENDED,85431.00,0.00,502.00,10464.31,85933.00,,96397.31,2015,,Saugus Union,""
Cathryn Muro,TEACHER BLENDED,78344.04,0.00,1264.00,16720.55,79608.04,,96328.59,2015,,Saugus Union,""
Leighanne Bague,TEACHER BLENDED,85431.00,0.00,392.00,10451.76,85823.00,,96274.76,2015,,Saugus Union,""
Michelle Buttitta,TEACHER BLENDED,85431.00,0.00,384.00,10457.57,85815.00,,96272.57,2015,,Saugus Union,""
Christine Lowry,TEACHER BLENDED,85431.00,0.00,376.00,10451.53,85807.00,,96258.53,2015,,Saugus Union,""
Terri Shirley,TEACHER BLENDED,85431.00,0.00,342.00,10450.69,85773.00,,96223.69,2015,,Saugus Union,""
Yolanda Nicoletti,TEACHER BLENDED,78344.04,0.00,1152.00,16712.87,79496.04,,96208.91,2015,,Saugus Union,""
Pamela Dall,SECTY TO SUPERINTENDENT,83684.00,0.00,0.00,12515.70,83684.00,,96199.70,2015,,Saugus Union,""
Mary Beth Lewison,TEACHER BLENDED,85431.00,0.00,256.00,10439.69,85687.00,,96126.69,2015,,Saugus Union,""
Heidi M Bird,TEACHER BLENDED,85431.00,0.00,232.00,10439.33,85663.00,,96102.33,2015,,Saugus Union,""
Jamie Cascione,TEACHER BLENDED,85431.00,0.00,192.00,10435.78,85623.00,,96058.78,2015,,Saugus Union,""
Carolee D Doing,TEACHER BLENDED,78681.00,0.00,672.00,16702.83,79353.00,,96055.83,2015,,Saugus Union,""
Jennifer L Cook,TEACHER BLENDED,85431.00,0.00,168.00,10432.61,85599.00,,96031.61,2015,,Saugus Union,""
Amanda Roberti,TEACHER BLENDED,85431.00,0.00,168.00,10431.87,85599.00,,96030.87,2015,,Saugus Union,""
Janine Kauffman,TEACHER BLENDED,85431.00,0.00,115.00,10428.56,85546.00,,95974.56,2015,,Saugus Union,""
Christi Herring,TEACHER BLENDED,85431.00,0.00,96.00,10426.07,85527.00,,95953.07,2015,,Saugus Union,""
Denise Flores,TEACHER BLENDED,85431.00,0.00,72.00,10423.35,85503.00,,95926.35,2015,,Saugus Union,""
Heather Michelson,TEACHER BLENDED,85431.00,0.00,32.00,10420.39,85463.00,,95883.39,2015,,Saugus Union,""
Rebecca Rosena,TEACHER BLENDED,85431.00,0.00,0.00,10416.96,85431.00,,95847.96,2015,,Saugus Union,""
Jan Cooper,TEACHER BLENDED,78344.04,0.00,768.00,16674.05,79112.04,,95786.09,2015,,Saugus Union,""
Michelle Lara,TEACHER BLENDED,79094.04,0.00,0.00,16682.16,79094.04,,95776.20,2015,,Saugus Union,""
Megan Bean,TEACHER BLENDED,78461.46,0.00,608.00,16675.98,79069.46,,95745.44,2015,,Saugus Union,""
Dawna Countryman,TEACHER BLENDED,83364.15,0.00,1570.00,10391.06,84934.15,,95325.21,2015,,Saugus Union,""
Keni Dawkins,TEACHER BLENDED,78344.04,0.00,280.00,16626.55,78624.04,,95250.59,2015,,Saugus Union,""
Jodi Elizabeth Paras,TEACHER BLENDED,86181.00,0.00,-1322.18,10385.86,84858.82,,95244.68,2015,,Saugus Union,""
Eugenia M Zuluaga,TEACHER BLENDED,85431.00,0.00,-5830.00,15624.44,79601.00,,95225.44,2015,,Saugus Union,""
Tjjohn Shannon,TEACHER BLENDED,78344.04,0.00,240.00,16624.93,78584.04,,95208.97,2015,,Saugus Union,""
Kristin Mc Cardy,TEACHER BLENDED,78344.04,0.00,224.00,16621.59,78568.04,,95189.63,2015,,Saugus Union,""
Karen Bernard,TEACHER BLENDED,78344.04,0.00,144.00,16615.67,78488.04,,95103.71,2015,,Saugus Union,""
Ann Rochelle Aronin Hausman,PSYCHOLOGIST,78166.44,0.00,1920.00,14805.89,80086.44,,94892.33,2015,,Saugus Union,""
Anthony A Di Tommaso,SUPERVISOR OF GROUNDS,71661.00,1319.21,4414.46,17320.42,77394.67,,94715.09,2015,,Saugus Union,""
Katie Cherritt,TEACHER BLENDED,75443.46,0.00,1936.00,17304.92,77379.46,,94684.38,2015,,Saugus Union,""
Christine Ann Bloore,TEACHER BLENDED,83844.00,0.00,488.00,10306.49,84332.00,,94638.49,2015,,Saugus Union,""
Elizabeth Baxter,TEACHER BLENDED,87876.96,0.00,-9542.03,16130.66,78334.93,,94465.59,2015,,Saugus Union,""
Michael Tweed,INFO SRVCS SYSTEMS TECH,69780.00,1040.04,7112.08,16457.67,77932.12,,94389.79,2015,,Saugus Union,""
Teresa Garcia,TEACHER BLENDED,75936.00,0.00,1640.00,16519.69,77576.00,,94095.69,2015,,Saugus Union,""
Barbara Marin,TEACHER BLENDED,77681.04,0.00,264.00,15914.30,77945.04,,93859.34,2015,,Saugus Union,""
Sheila Head,TEACHER BLENDED,80409.36,0.00,-3084.09,16486.46,77325.27,,93811.73,2015,,Saugus Union,""
Michelle White,TEACHER BLENDED,81887.52,0.00,1638.00,10237.90,83525.52,,93763.42,2015,,Saugus Union,""
Cynthia Ritter,TEACHER BLENDED,82714.98,0.00,782.00,10246.82,83496.98,,93743.80,2015,,Saugus Union,""
Susan Savage,TEACHER BLENDED,77181.00,0.00,48.00,16481.70,77229.00,,93710.70,2015,,Saugus Union,""
Sherri La Porte,TEACHER BLENDED,77681.04,0.00,432.00,15500.65,78113.04,,93613.69,2015,,Saugus Union,""
Donna Spencer,TEACHER BLENDED,80844.00,0.00,2252.00,10177.04,83096.00,,93273.04,2015,,Saugus Union,""
Greg Iblings,TEACHER BLENDED,76505.04,0.00,320.00,16441.90,76825.04,,93266.94,2015,,Saugus Union,""
Steven Goldstein,TEACHER BLENDED,81344.04,0.00,1744.00,10162.08,83088.04,,93250.12,2015,,Saugus Union,""
Jane Lee-Beaton,TEACHER BLENDED,76244.91,0.00,112.00,16341.22,76356.91,,92698.13,2015,,Saugus Union,""
Lesley Clark,TEACHER BLENDED,75728.67,0.00,489.00,16393.22,76217.67,,92610.89,2015,,Saugus Union,""
Chad Best,TEACHER BLENDED,77181.00,0.00,0.00,15402.34,77181.00,,92583.34,2015,,Saugus Union,""
Janet Jeffris,TEACHER BLENDED,82344.00,0.00,32.00,10111.52,82376.00,,92487.52,2015,,Saugus Union,""
Terry N Therasse,H V A C TECHNICIAN,71655.00,258.74,3034.94,17320.42,74948.68,,92269.10,2015,,Saugus Union,""
Carleen Shute,TEACHER BLENDED,83823.45,0.00,-1817.92,10121.03,82005.53,,92126.56,2015,,Saugus Union,""
Connie Lindsay,TEACHER BLENDED,80844.00,0.00,1144.00,10064.75,81988.00,,92052.75,2015,,Saugus Union,""
Rebecca Lochead,TEACHER BLENDED,75431.04,0.00,80.00,16319.90,75511.04,,91830.94,2015,,Saugus Union,""
Christine Grosh,TEACHER BLENDED,75443.46,0.00,640.00,15685.89,76083.46,,91769.35,2015,,Saugus Union,""
Kelsey Levy,TEACHER BLENDED,78144.00,0.00,-2722.72,16336.57,75421.28,,91757.85,2015,,Saugus Union,""
Ann De Kanter-Hough,TEACHER BLENDED,75929.04,0.00,0.00,15657.51,75929.04,,91586.55,2015,,Saugus Union,""
Susan W Romano,TEACHER BLENDED,81344.04,0.00,64.00,10011.70,81408.04,,91419.74,2015,,Saugus Union,""
Christine Ivey,TEACHER BLENDED,75443.46,0.00,264.00,15693.04,75707.46,,91400.50,2015,,Saugus Union,""
Joanna Kristen Meester,TEACHER BLENDED,78461.46,0.00,2752.08,9991.29,81213.54,,91204.83,2015,,Saugus Union,""
Richard Mc Elroy,TEACHER BLENDED,80844.00,0.00,360.00,9990.30,81204.00,,91194.30,2015,,Saugus Union,""
Joanne M Thompson,TEACHER BLENDED,81094.02,0.00,64.00,9990.69,81158.02,,91148.71,2015,,Saugus Union,""
Rinda R Cook,TEACHER BLENDED,80344.02,0.00,808.00,9984.39,81152.02,,91136.41,2015,,Saugus Union,""
Margaret Ann Mike,TEACHER BLENDED,81094.02,0.00,0.00,9983.82,81094.02,,91077.84,2015,,Saugus Union,""
Valerie Gordon,TEACHER BLENDED,80844.00,0.00,240.00,9980.23,81084.00,,91064.23,2015,,Saugus Union,""
Danielle Nordskog,TEACHER BLENDED,78344.04,0.00,2639.00,9953.16,80983.04,,90936.20,2015,,Saugus Union,""
Jessica Gorham,TEACHER BLENDED,73458.70,0.00,1833.38,15610.39,75292.08,,90902.47,2015,,Saugus Union,""
Diane Paterson,TEACHER BLENDED,80844.00,0.00,0.00,9957.00,80844.00,,90801.00,2015,,Saugus Union,""
Karen Newton,TEACHER BLENDED,78344.04,0.00,-4014.06,16163.79,74329.98,,90493.77,2015,,Saugus Union,""
Kelley Kileen Orlando,TEACHER BLENDED,86181.00,0.00,-5677.35,9969.13,80503.65,,90472.78,2015,,Saugus Union,""
Tami Dozal,TEACHER BLENDED,78344.04,0.00,2004.00,9897.95,80348.04,,90245.99,2015,,Saugus Union,""
Jillian Gravel,TEACHER BLENDED,72543.48,0.00,2000.04,15569.80,74543.52,,90113.32,2015,,Saugus Union,""
Sarah Romano,TEACHER BLENDED,78344.04,0.00,1848.00,9888.26,80192.04,,90080.30,2015,,Saugus Union,""
Casey Manalastas,TEACHER BLENDED,78461.46,0.00,1692.00,9888.92,80153.46,,90042.38,2015,,Saugus Union,""
Kimberly A. Vensko,PAYROLL TECHNICIAN,65592.00,7166.35,7568.19,9673.68,80326.54,,90000.22,2015,,Saugus Union,""
Cristina Holland,TEACHER BLENDED,75936.00,0.00,854.00,12951.32,76790.00,,89741.32,2015,,Saugus Union,""
Margaret Yates,TEACHER BLENDED,79094.04,0.00,360.00,9814.12,79454.04,,89268.16,2015,,Saugus Union,""
Monica Ann Tatlock,TEACHER BLENDED,79094.04,0.00,262.00,9808.94,79356.04,,89164.98,2015,,Saugus Union,""
Sonya Rodriguez,TEACHER BLENDED,78344.04,0.00,960.00,9792.53,79304.04,,89096.57,2015,,Saugus Union,""
Griselda Saldivar,TEACHER BLENDED,78408.04,0.00,872.00,9791.57,79280.04,,89071.61,2015,,Saugus Union,""
Beth Ferndino,TEACHER BLENDED,79094.04,0.00,96.00,9790.68,79190.04,,88980.72,2015,,Saugus Union,""
Jennifer Horwitz,TEACHER BLENDED,78893.00,0.00,304.00,9774.51,79197.00,,88971.51,2015,,Saugus Union,""
Melisa Ray,TEACHER BLENDED,78344.04,0.00,848.00,9778.19,79192.04,,88970.23,2015,,Saugus Union,""
Jenna Dwyer,TEACHER BLENDED,72066.00,0.00,782.00,16042.52,72848.00,,88890.52,2015,,Saugus Union,""
Lisa Craigie,TEACHER BLENDED,78344.04,0.00,752.00,9769.66,79096.04,,88865.70,2015,,Saugus Union,""
Shana Morda,TEACHER BLENDED,72543.48,0.00,616.00,15429.16,73159.48,,88588.64,2015,,Saugus Union,""
Christy Goss,TEACHER BLENDED,78344.04,0.00,480.00,9746.68,78824.04,,88570.72,2015,,Saugus Union,""
Jill Marie Benz,TEACHER BLENDED,78580.96,0.00,0.00,9722.66,78580.96,,88303.62,2015,,Saugus Union,""
Sarah Faulkner,TEACHER BLENDED,77431.02,0.00,1136.00,9709.81,78567.02,,88276.83,2015,,Saugus Union,""
Heather Fox,TEACHER BLENDED,78344.04,0.00,128.00,9714.84,78472.04,,88186.88,2015,,Saugus Union,""
Andre Kavanagh,TEACHER BLENDED,69731.96,0.00,3038.04,15322.28,72770.00,,88092.28,2015,,Saugus Union,""
Michele Berns,TEACHER BLENDED,78344.04,0.00,0.00,9701.70,78344.04,,88045.74,2015,,Saugus Union,""
Francisco Salaues,H V A C TECHNICIAN,69672.00,201.28,805.14,17078.74,70678.42,,87757.16,2015,,Saugus Union,""
Amy King,TEACHER BLENDED,70764.48,0.00,900.00,15974.58,71664.48,,87639.06,2015,,Saugus Union,""
Linda Corcoran,TEACHER BLENDED,72066.00,0.00,504.00,14942.73,72570.00,,87512.73,2015,,Saugus Union,""
Suzanne Gordon,PLAN/ENROLL/ATTEN TECH,66837.00,710.86,3084.32,16719.59,70632.18,,87351.77,2015,,Saugus Union,""
Rebecca Mastrobuono,TEACHER BLENDED,77181.00,0.00,536.00,9625.03,77717.00,,87342.03,2015,,Saugus Union,""
Sandra Reichman,TEACHER BLENDED,78344.04,0.00,-697.00,9639.81,77647.04,,87286.85,2015,,Saugus Union,""
Cheryl Cameron,TEACHER BLENDED,69771.48,0.00,1582.00,15905.08,71353.48,,87258.56,2015,,Saugus Union,""
Anne Marie Riggin,TEACHER BLENDED,77431.02,0.00,72.00,9614.73,77503.02,,87117.75,2015,,Saugus Union,""
Juli Schoenberger,TEACHER BLENDED,77181.00,0.00,310.00,9607.93,77491.00,,87098.93,2015,,Saugus Union,""
Melissa Abrahamse,TEACHER BLENDED,77291.04,0.00,-175.00,9592.66,77116.04,,86708.70,2015,,Saugus Union,""
Yolanda Herrera,MAINTENANCE MECHANIC,63399.22,5043.27,2677.53,15560.90,71120.02,,86680.92,2015,,Saugus Union,""
Amanda Ackley,TEACHER BLENDED,72543.48,0.00,176.00,13952.90,72719.48,,86672.38,2015,,Saugus Union,""
Kimberly Howard,TEACHER BLENDED,75443.46,0.00,1572.00,9568.70,77015.46,,86584.16,2015,,Saugus Union,""
Atin Golbolakh,TEACHER BLENDED,72294.48,0.00,-1140.00,15247.89,71154.48,,86402.37,2015,,Saugus Union,""
Melody Rosen,TEACHER BLENDED,75443.46,0.00,1336.00,9542.16,76779.46,,86321.62,2015,,Saugus Union,""
Brooke Clark,TEACHER BLENDED,69771.48,0.00,598.00,15798.92,70369.48,,86168.40,2015,,Saugus Union,""
Samantha Thorne-Iblings,TEACHER BLENDED,76505.04,0.00,96.00,9517.27,76601.04,,86118.31,2015,,Saugus Union,""
Marjan Tina Suwarno,TEACHER BLENDED,75443.46,0.00,1118.00,9528.98,76561.46,,86090.44,2015,,Saugus Union,""
Shenandoah Martinez,TEACHER BLENDED,69999.02,0.00,184.00,15768.68,70183.02,,85951.70,2015,,Saugus Union,""
Tamie Marie Martinez,COUNSELOR,69768.96,0.00,380.00,15782.66,70148.96,,85931.62,2015,,Saugus Union,""
Dayna Jones,FACILITIES ACCOUNTANT II,67882.00,4078.47,4036.37,9924.04,75996.84,,85920.88,2015,,Saugus Union,""
Julie Elizabeth Lomeli,TEACHER BLENDED,72543.48,0.00,2460.00,10737.84,75003.48,,85741.32,2015,,Saugus Union,""
Sarah Luckenbach,TEACHER BLENDED,69199.02,0.00,656.00,15739.54,69855.02,,85594.56,2015,,Saugus Union,""
Leslie Kelley,TEACHER BLENDED,75443.46,0.00,520.00,9460.83,75963.46,,85424.29,2015,,Saugus Union,""
Donielle Hodges,TEACHER BLENDED,69199.02,0.00,360.00,15714.45,69559.02,,85273.47,2015,,Saugus Union,""
Krista Jankowski,TEACHER BLENDED,75431.04,0.00,208.00,9433.04,75639.04,,85072.08,2015,,Saugus Union,""
Anna Marshall,TEACHER BLENDED,75443.46,0.00,72.00,9421.64,75515.46,,84937.10,2015,,Saugus Union,""
Darcie Withers,TEACHER BLENDED,67140.96,0.00,2704.00,15015.54,69844.96,,84860.50,2015,,Saugus Union,""
Camryn Arnold,TEACHER BLENDED,82714.98,0.00,-7400.36,9506.37,75314.62,,84820.99,2015,,Saugus Union,""
Ratika Kohli,TEACHER BLENDED,74681.04,0.00,608.00,9387.46,75289.04,,84676.50,2015,,Saugus Union,""
Sherri Williams,TEACHER BLENDED,65938.67,0.00,2964.84,15633.75,68903.51,,84537.26,2015,,Saugus Union,""
Rachel Perez,TEACHER BLENDED,67107.96,0.00,2512.04,14646.56,69620.00,,84266.56,2015,,Saugus Union,""
Roberta Davis,TEACHER BLENDED,74681.04,0.00,96.00,9340.80,74777.04,,84117.84,2015,,Saugus Union,""
Geovanny Del Rio,H V A C TECHNICIAN,66068.00,0.00,1348.28,16577.84,67416.28,,83994.12,2015,,Saugus Union,""
Hollie Sandefur,TEACHER BLENDED,72373.02,0.00,1064.00,10545.00,73437.02,,83982.02,2015,,Saugus Union,""
Danielle Collins,CLASSIFIED HR TECH,66028.00,7735.13,128.51,9810.95,73891.64,,83702.59,2015,,Saugus Union,""
Yolanda Esswein,OFFICE MANAGER,64000.00,0.00,2942.40,16738.77,66942.40,,83681.17,2015,,Saugus Union,""
Alicia Fannon,TEACHER BLENDED,72405.02,0.00,1932.00,9306.59,74337.02,,83643.61,2015,,Saugus Union,""
Diana Gee,PSYCHOLOGIST,68920.68,0.00,1680.00,12980.21,70600.68,,83580.89,2015,,Saugus Union,""
Wendi Yamabe,MEDI-CAL TECHNICIAN,66154.00,1366.52,0.00,15925.85,67520.52,,83446.37,2015,,Saugus Union,""
Tricia Mcrae,TEACHER BLENDED,63820.48,0.00,4112.04,15452.76,67932.52,,83385.28,2015,,Saugus Union,""
Denise Motto,CONFIDENTIAL ADMIN ASSIST,71525.00,0.00,823.55,10967.12,72348.55,,83315.67,2015,,Saugus Union,""
Chad Hammitt,ASST.SUPT.HUMAN RESOUCES,73455.00,0.00,1831.71,7988.09,75286.71,,83274.80,2015,,Saugus Union,""
Nancy Tomei,TEACHER BLENDED,67107.96,0.00,366.00,15510.66,67473.96,,82984.62,2015,,Saugus Union,""
Laura Kumazawa,SUBSTITUTE EMPLOYEE COORD,61200.00,3315.96,1915.85,16046.44,66431.81,,82478.25,2015,,Saugus Union,""
Luz Blanco,CONFIDENTIAL ADMIN ASSIST,64654.00,0.00,0.00,17605.97,64654.00,,82259.97,2015,,Saugus Union,""
Harry Scott Roberts,MAINTENANCE MECHANIC,63288.00,3742.52,0.00,15107.94,67030.52,,82138.46,2015,,Saugus Union,""
Tara Petro,CERT HR TECHNICIAN,63144.00,9448.98,0.00,9367.55,72592.98,,81960.53,2015,,Saugus Union,""
Marie Russo,TEACHER BLENDED,64113.96,0.00,2252.00,15376.79,66365.96,,81742.75,2015,,Saugus Union,""
Loren Oster,OFFICE MANAGER,64715.00,589.67,0.00,16391.50,65304.67,,81696.17,2015,,Saugus Union,""
Suzan Haynes,OFFICE MANAGER,64728.00,431.79,0.00,16460.94,65159.79,,81620.73,2015,,Saugus Union,""
Cathy S Bench,OFFICE MANAGER,64753.00,373.44,0.00,16460.94,65126.44,,81587.38,2015,,Saugus Union,""
Ana M. Ibarbia,OFFICE MANAGER,64695.00,0.00,300.00,16496.32,64995.00,,81491.32,2015,,Saugus Union,""
Amber White,TEACHER BLENDED,65952.00,0.00,152.00,15365.70,66104.00,,81469.70,2015,,Saugus Union,""
James Helton,WAREHOUSEPERSON,62604.00,0.00,2562.71,16222.93,65166.71,,81389.64,2015,,Saugus Union,""
Jaimee Putich,TEACHER BLENDED,65952.00,0.00,160.00,14720.60,66112.00,,80832.60,2015,,Saugus Union,""
Maravilla Medina,OFFICE MANAGER,63728.32,0.00,0.00,16362.46,63728.32,,80090.78,2015,,Saugus Union,""
Larry Martin,MAINTENANCE MECHANIC,61560.00,2930.00,0.00,15455.11,64490.00,,79945.11,2015,,Saugus Union,""
Melissa Valencia,TEACHER BLENDED,63084.48,0.00,1622.00,15208.13,64706.48,,79914.61,2015,,Saugus Union,""
Jill Mccarty,OFFICE MANAGER,62981.00,624.31,0.00,16252.67,63605.31,,79857.98,2015,,Saugus Union,""
Pedro Gaytan,CUSTODIAL SUPERVISOR,62154.00,38.85,0.00,17268.40,62192.85,,79461.25,2015,,Saugus Union,""
Vanessa Snyder,TEACHER BLENDED,64251.84,0.00,2000.00,13040.31,66251.84,,79292.15,2015,,Saugus Union,""
Michelle Pongracz,TEACHER BLENDED,70509.65,0.00,32.00,8685.85,70541.65,,79227.50,2015,,Saugus Union,""
Karen Bonnette,TEACHER BLENDED,64113.96,0.00,232.00,14854.20,64345.96,,79200.16,2015,,Saugus Union,""
Barbara Tapia,OFFICE MANAGER,62670.00,0.00,0.00,16310.72,62670.00,,78980.72,2015,,Saugus Union,""
Richard Moreau,MAINTENANCE MECHANIC,62720.00,0.00,0.00,16222.93,62720.00,,78942.93,2015,,Saugus Union,""
Rossanna Robins,OFFICE MANAGER,62964.00,45.41,0.00,15631.60,63009.41,,78641.01,2015,,Saugus Union,""
