Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"JORDAN, NANCY M.",CLASSROOM TEACHER,64748.16,0.00,1291.49,22901.14,66039.65,,88940.79,2013,,Santa Monica-Malibu Unified,""
"PULIDO, MARIBEL",STUDENT SUPPORT ADVISOR,74869.60,0.00,0.00,13943.70,74869.60,,88813.30,2013,,Santa Monica-Malibu Unified,""
"GOMEZ, RODOLFO",COMPUTER OPERATOR,60185.00,0.00,3911.19,24529.87,64096.19,,88626.06,2013,,Santa Monica-Malibu Unified,""
"GITTER, RANDALL J.",CLASSROOM TEACHER,73851.94,0.00,1730.41,12977.75,75582.35,,88560.10,2013,,Santa Monica-Malibu Unified,""
"RYAN, SARAH ELIZABETH",CLASSROOM TEACHER,69852.61,0.00,5137.14,13517.08,74989.75,,88506.83,2013,,Santa Monica-Malibu Unified,""
"SIMON, DIANA",SCHOOL PSYCHOLOGIST,67808.20,0.00,1384.32,19194.34,69192.52,,88386.86,2013,,Santa Monica-Malibu Unified,""
"MOWRY, KRISTEN",CLASSROOM TEACHER,64623.42,0.00,0.00,23720.27,64623.42,,88343.69,2013,,Santa Monica-Malibu Unified,""
"GONZALEZ, ALICIA",CLASSROOM TEACHER,73672.93,0.00,2013.63,12583.76,75686.56,,88270.32,2013,,Santa Monica-Malibu Unified,""
"OWENS, REBECCA",CLASSROOM TEACHER,58499.97,0.00,11432.16,18317.24,69932.13,,88249.37,2013,,Santa Monica-Malibu Unified,""
"BEAUVOIR, DIDIER",CLASSROOM TEACHER,75476.39,0.00,6146.04,6610.07,81622.43,,88232.50,2013,,Santa Monica-Malibu Unified,""
"SCHNEIDER, KIRSTEN",CLASSROOM TEACHER,67068.37,0.00,7242.28,13902.95,74310.65,,88213.60,2013,,Santa Monica-Malibu Unified,""
"HOOS, JULIACHERI H.",CLASSROOM TEACHER,69845.82,0.00,4290.44,13888.55,74136.26,,88024.81,2013,,Santa Monica-Malibu Unified,""
"DAVIS, JEFFERY",CARPENTER,62495.24,380.50,0.00,24993.52,62875.74,,87869.26,2013,,Santa Monica-Malibu Unified,""
"LEVY, AMANDA",CLASSROOM TEACHER,65030.25,0.00,439.61,22312.46,65469.86,,87782.32,2013,,Santa Monica-Malibu Unified,""
"REILLY, MAUREEN",CLASSROOM TEACHER,70928.62,0.00,3460.82,13222.71,74389.44,,87612.15,2013,,Santa Monica-Malibu Unified,""
"WECHSELBERGER, AMY",CLASSROOM TEACHER,72744.65,0.00,1730.41,12840.50,74475.06,,87315.56,2013,,Santa Monica-Malibu Unified,""
"TREUENFELS, THERESE",CLASSROOM TEACHER,72507.61,0.00,861.80,13825.28,73369.41,,87194.69,2013,,Santa Monica-Malibu Unified,""
"CALEK, LAURA",CLASSROOM TEACHER,67068.37,0.00,991.27,19106.86,68059.64,,87166.50,2013,,Santa Monica-Malibu Unified,""
"MIRABAL, MARTHA",ADMINISTRATIVE ASSISTANT,65952.00,0.00,0.00,21182.91,65952.00,,87134.91,2013,,Santa Monica-Malibu Unified,""
"MARTINEZ, EMELITA N",CDS-TEACHER/182 DAY,59701.84,0.00,4291.08,22794.71,63992.92,,86787.63,2013,,Santa Monica-Malibu Unified,""
"PARKER, STEPHEN",SKILLED MAINTENANCE SKR,67014.85,1879.95,2282.85,15569.37,71177.65,,86747.02,2013,,Santa Monica-Malibu Unified,""
"PALUMBOS DEBEECH, ELIZABETH",CLASSROOM TEACHER,60522.70,0.00,2557.69,23599.24,63080.39,,86679.63,2013,,Santa Monica-Malibu Unified,""
"FRAZIER, JEFFREY LAWRENCE",PLANT SUPERVISOR,62078.00,0.00,0.00,24601.28,62078.00,,86679.28,2013,,Santa Monica-Malibu Unified,""
"GONZALEZ, JEFFREY STEVEN",CLASSROOM TEACHER,56762.61,0.00,6300.44,23591.52,63063.05,,86654.57,2013,,Santa Monica-Malibu Unified,""
"ERVIN, JORDAN",CLASSROOM TEACHER,67468.71,0.00,6021.60,13140.27,73490.31,,86630.58,2013,,Santa Monica-Malibu Unified,""
"HURST, ERIN",CLASSROOM TEACHER,70125.96,0.00,3343.40,13146.73,73469.36,,86616.09,2013,,Santa Monica-Malibu Unified,""
"RAJABALI, JAHAN",CLASSROOM TEACHER,68264.20,0.00,5485.92,12829.78,73750.12,,86579.90,2013,,Santa Monica-Malibu Unified,""
"CUDA, HEATHER",CLASSROOM TEACHER,71662.22,0.00,1770.87,13143.78,73433.09,,86576.87,2013,,Santa Monica-Malibu Unified,""
"CEDILLO, SOFIA",CLASSROOM TEACHER,66686.57,0.00,6730.46,13142.48,73417.03,,86559.51,2013,,Santa Monica-Malibu Unified,""
"GRIFFIN, KIMBERLY",CLASSROOM TEACHER,72744.65,0.00,20.23,13775.38,72764.88,,86540.26,2013,,Santa Monica-Malibu Unified,""
"HARTSON, ELIZABETH",CLASSROOM TEACHER,71020.94,0.00,2377.77,13137.23,73398.71,,86535.94,2013,,Santa Monica-Malibu Unified,""
"THUN, CHARLES",CLASSROOM TEACHER,72736.61,0.00,0.00,13773.71,72736.61,,86510.32,2013,,Santa Monica-Malibu Unified,""
"LIGHT, LINDSAY E.",CLASSROOM TEACHER,66943.00,0.00,511.82,19050.74,67454.82,,86505.56,2013,,Santa Monica-Malibu Unified,""
"CROFT, SUSAN",CLASSROOM TEACHER,66844.99,0.00,572.52,19062.30,67417.51,,86479.81,2013,,Santa Monica-Malibu Unified,""
"HANDELMAN, CATHERINE",CLASSROOM TEACHER,65675.82,0.00,1730.41,19051.16,67406.23,,86457.39,2013,,Santa Monica-Malibu Unified,""
"HONDA, JULIE TOMIKO",COUNSELOR,65980.68,0.00,3778.09,16612.66,69758.77,,86371.43,2013,,Santa Monica-Malibu Unified,""
"COX, SHANNON",CLASSROOM TEACHER,67692.82,0.00,0.00,18643.72,67692.82,,86336.54,2013,,Santa Monica-Malibu Unified,""
"BRIZUELA, JOSE LUIS",CLASSROOM TEACHER,64048.16,0.00,0.00,22170.70,64048.16,,86218.86,2013,,Santa Monica-Malibu Unified,""
"O'KEEFE, ELIANA",CLASSROOM TEACHER,58175.42,0.00,5283.28,22745.49,63458.70,,86204.19,2013,,Santa Monica-Malibu Unified,""
"JOYCE-WEST, JENNIFER",CLASSROOM TEACHER,69845.82,0.00,2495.34,13762.62,72341.16,,86103.78,2013,,Santa Monica-Malibu Unified,""
"WAHRENBROCK, SARAH L",ASSISTANT TO SUPERINTENDT,63168.00,0.00,0.00,22870.41,63168.00,,86038.41,2013,,Santa Monica-Malibu Unified,""
"CAMPBELL, CHARLOTTE M",CLASSROOM TEACHER,61009.32,0.00,2217.83,22716.39,63227.15,,85943.54,2013,,Santa Monica-Malibu Unified,""
"BANKS, JAMILA",CLASSROOM TEACHER,64169.54,0.00,2711.63,19009.64,66881.17,,85890.81,2013,,Santa Monica-Malibu Unified,""
"FRIEDMAN, NANCY",SCHOOL PSYCHOLOGIST,67991.20,0.00,1182.44,16597.07,69173.64,,85770.71,2013,,Santa Monica-Malibu Unified,""
"COOPERBAND, PAULA",SPEECH PATHOLOGIST,59510.01,0.00,3460.82,22705.32,62970.83,,85676.15,2013,,Santa Monica-Malibu Unified,""
"JUSTIN, SUSAN",CLASSROOM TEACHER,61411.83,0.00,1535.86,22703.31,62947.69,,85651.00,2013,,Santa Monica-Malibu Unified,""
"COTT, PHILIP M.",ELEMENTARY SCH PRINCIPAL,65227.00,0.00,1892.66,18510.70,67119.66,,85630.36,2013,,Santa Monica-Malibu Unified,""
"HERRERA, DENISE",CLASSROOM TEACHER,72744.65,0.00,0.00,12753.01,72744.65,,85497.66,2013,,Santa Monica-Malibu Unified,""
"PAPALE, JACQUELINE",CLASSROOM TEACHER,69841.83,0.00,1730.41,13670.79,71572.24,,85243.03,2013,,Santa Monica-Malibu Unified,""
"HEYLER, SUSAN",CLASSROOM TEACHER,73851.94,0.00,4960.82,6368.90,78812.76,,85181.66,2013,,Santa Monica-Malibu Unified,""
"JACOBS, ARI",CLASSROOM TEACHER,49220.26,0.00,12415.23,23473.78,61635.49,,85109.27,2013,,Santa Monica-Malibu Unified,""
"SIMMONS, MARTHA",CLASSROOM TEACHER,71065.95,0.00,351.23,13657.97,71417.18,,85075.15,2013,,Santa Monica-Malibu Unified,""
"BLAIR, SUSY",CLASSROOM TEACHER,68544.36,0.00,-7049.13,23462.23,61495.23,,84957.46,2013,,Santa Monica-Malibu Unified,""
"WALKER, MEGAN",CLASSROOM TEACHER,64436.22,0.00,6860.74,13648.08,71296.96,,84945.04,2013,,Santa Monica-Malibu Unified,""
"CUDA, CONRAD",CLASSROOM TEACHER,69841.83,0.00,1770.87,13278.64,71612.70,,84891.34,2013,,Santa Monica-Malibu Unified,""
"BORDEN, ASHLEY",CLASSROOM TEACHER,66201.05,0.00,5000.05,13640.14,71201.10,,84841.24,2013,,Santa Monica-Malibu Unified,""
"SWIFT, JESSICA M.",CLASSROOM TEACHER,56020.66,0.00,10765.55,17888.54,66786.21,,84674.75,2013,,Santa Monica-Malibu Unified,""
"PEREZ, ELENA DURAN",ACCOUNTANT,72722.00,0.00,1759.28,10067.71,74481.28,,84548.99,2013,,Santa Monica-Malibu Unified,""
"TARPLEY, SHIRLEY KAY",CLASSROOM TEACHER,60381.09,0.00,1657.48,22475.12,62038.57,,84513.69,2013,,Santa Monica-Malibu Unified,""
"TICKLER, BRIAN",CLASSROOM TEACHER,63302.22,0.00,1596.55,19520.22,64898.77,,84418.99,2013,,Santa Monica-Malibu Unified,""
"NAO, KIMBERLY G.",STUDENT OUTREACH SPECILST,57961.78,5637.04,308.48,20382.00,63907.30,,84289.30,2013,,Santa Monica-Malibu Unified,""
"LOPEZ, GILBERT",CLASSROOM TEACHER,69845.82,0.00,1730.41,12656.65,71576.23,,84232.88,2013,,Santa Monica-Malibu Unified,""
"SILHAVY, DAWN",CLASSROOM TEACHER,69845.82,0.00,768.74,13597.97,70614.56,,84212.53,2013,,Santa Monica-Malibu Unified,""
"DONOVAN, MARC",GLAZIER,65952.00,237.83,2536.50,15462.31,68726.33,,84188.64,2013,,Santa Monica-Malibu Unified,""
"MEHRING, PATRICIA",CLASSROOM TEACHER,61078.44,0.00,505.75,22597.17,61584.19,,84181.36,2013,,Santa Monica-Malibu Unified,""
"MUNOZ, SALVADOR",CLASSROOM TEACHER,68021.44,0.00,3509.03,12646.67,71530.47,,84177.14,2013,,Santa Monica-Malibu Unified,""
"PASS, DIANE E.",ADMINISTRATIVE ASSISTANT,58741.00,0.00,4371.33,21026.68,63112.33,,84139.01,2013,,Santa Monica-Malibu Unified,""
"MEILS, JENNIFER",CLASSROOM TEACHER,53343.13,0.00,12510.85,18281.93,65853.98,,84135.91,2013,,Santa Monica-Malibu Unified,""
"GASPARINO, JENNA",CLASSROOM TEACHER,59888.06,0.00,1550.65,22537.56,61438.71,,83976.27,2013,,Santa Monica-Malibu Unified,""
"HAMPTON, LYNNE",CLASSROOM TEACHER,60403.39,0.00,977.11,22414.58,61380.50,,83795.08,2013,,Santa Monica-Malibu Unified,""
"BOOTHBY, DEVON K",ADMINISTRATIVE ASSISTANT,58265.00,0.00,0.00,25395.62,58265.00,,83660.62,2013,,Santa Monica-Malibu Unified,""
"KARIYA, EMILY",CLASSROOM TEACHER,68763.39,0.00,2270.21,12605.61,71033.60,,83639.21,2013,,Santa Monica-Malibu Unified,""
"YBARRA, ANGEL",CUSTODIAN I - DAY SHIFT,67471.00,731.25,259.98,15169.69,68462.23,,83631.92,2013,,Santa Monica-Malibu Unified,""
"BOYD, BRYN",CLASSROOM TEACHER,61579.51,0.00,8503.09,13537.82,70082.60,,83620.42,2013,,Santa Monica-Malibu Unified,""
"MURAWSKI, DANIELLE",CLASSROOM TEACHER,64381.66,0.00,2013.63,17203.54,66395.29,,83598.83,2013,,Santa Monica-Malibu Unified,""
"WOLD FLORIAN, JAYME",CLASSROOM TEACHER,62506.27,0.00,2241.83,18831.92,64748.10,,83580.02,2013,,Santa Monica-Malibu Unified,""
"REYES, PEDRO F.",ELECTRICIAN,54468.00,5042.73,0.00,24010.19,59510.73,,83520.92,2013,,Santa Monica-Malibu Unified,""
"VILLA, ALEJANDRO",SKILLED MAINTENANCE SKR,54252.00,4303.20,938.93,24008.87,59494.13,,83503.00,2013,,Santa Monica-Malibu Unified,""
"GOODWIN, SHERI LOU",SENIOR ADMIN ASSISTANT,67596.00,0.00,0.00,15850.19,67596.00,,83446.19,2013,,Santa Monica-Malibu Unified,""
"TABONES, REMIGIO DIZON",ELECTRICIAN,69240.00,3220.73,2778.90,8069.30,75239.63,,83308.93,2013,,Santa Monica-Malibu Unified,""
"JAUREGUI, MARISSA",CLASSROOM TEACHER,60672.83,0.00,0.00,22505.65,60672.83,,83178.48,2013,,Santa Monica-Malibu Unified,""
"MARKEN, ARI",CLASSROOM TEACHER,68763.39,0.00,1811.33,12567.78,70574.72,,83142.50,2013,,Santa Monica-Malibu Unified,""
"MARKS, JAMIE",CLASSROOM TEACHER,64381.66,0.00,5242.81,13509.98,69624.47,,83134.45,2013,,Santa Monica-Malibu Unified,""
"CERVANTES, HAYDE LORENA",CLASSROOM TEACHER,58348.06,0.00,1437.14,23321.13,59785.20,,83106.33,2013,,Santa Monica-Malibu Unified,""
"VERAL, RAMON",CLASSROOM TEACHER,69848.70,0.00,343.91,12876.47,70192.61,,83069.08,2013,,Santa Monica-Malibu Unified,""
"FAIRCHILD, KATHLEEN M",SR.OFFICE SPECIALIST,65952.00,0.00,2029.20,14981.81,67981.20,,82963.01,2013,,Santa Monica-Malibu Unified,""
"PIRRI, STEPHANIE",CLASSROOM TEACHER,67068.37,0.00,256.11,15545.19,67324.48,,82869.67,2013,,Santa Monica-Malibu Unified,""
"CARRILLO, RIGOBERTO",HVAC MECHANIC,57313.00,1643.40,876.32,23011.50,59832.72,,82844.22,2013,,Santa Monica-Malibu Unified,""
"MAGALLANES, JOY B.",SYSTEMS ANALYST,72708.00,0.00,1500.00,8604.87,74208.00,,82812.87,2013,,Santa Monica-Malibu Unified,""
"MEADORS, AMY",CLASSROOM TEACHER,61276.32,0.00,7887.66,13472.10,69163.98,,82636.08,2013,,Santa Monica-Malibu Unified,""
"REYES, KATRINA",CLASSROOM TEACHER,65763.70,0.00,3324.12,13515.96,69087.82,,82603.78,2013,,Santa Monica-Malibu Unified,""
"KUNKEL, FERESHTEH",SPEECH PATHOLOGIST,58865.49,0.00,4974.86,18756.94,63840.35,,82597.29,2013,,Santa Monica-Malibu Unified,""
"RAMIREZ, JOSEPH ARTHUR",CLASSROOM TEACHER,68891.64,0.00,0.00,13455.85,68891.64,,82347.49,2013,,Santa Monica-Malibu Unified,""
"THOMAS, KATE",CLASSROOM TEACHER,64017.79,0.00,4684.74,13434.10,68702.53,,82136.63,2013,,Santa Monica-Malibu Unified,""
"CUDA, ZACHARY",CLASSROOM TEACHER,66943.00,0.00,1730.41,13431.65,68673.41,,82105.06,2013,,Santa Monica-Malibu Unified,""
"DUNCAN, YEATO",CLASSROOM TEACHER,64785.42,0.00,5928.88,11304.03,70714.30,,82018.33,2013,,Santa Monica-Malibu Unified,""
"RYAN, SEAN",CLASSROOM TEACHER,66201.05,0.00,2296.85,13417.17,68497.90,,81915.07,2013,,Santa Monica-Malibu Unified,""
"NIEVES, MELISSA",CLASSROOM TEACHER,67571.01,0.00,1892.25,12420.79,69463.26,,81884.05,2013,,Santa Monica-Malibu Unified,""
"GOTTLIEB, DAVID",CLASSROOM TEACHER,68021.44,0.00,1730.41,12104.45,69751.85,,81856.30,2013,,Santa Monica-Malibu Unified,""
"DUNN, GEORGE PATRICK",CLASSROOM TEACHER,56372.23,0.00,6687.04,18692.51,63059.27,,81751.78,2013,,Santa Monica-Malibu Unified,""
"STRNAD, JAN STEVEN",FAC PERMIT SUPERVISOR,59673.00,0.00,480.00,21484.88,60153.00,,81637.88,2013,,Santa Monica-Malibu Unified,""
"GRAY FORD, NEDRA",SENIOR ADMIN ASSISTANT,65626.00,2762.49,4666.54,8555.82,73055.03,,81610.85,2013,,Santa Monica-Malibu Unified,""
"MEJIA, ROSA",COUNSELOR,64841.35,0.00,3778.09,12746.31,68619.44,,81365.75,2013,,Santa Monica-Malibu Unified,""
"MONTOYA, LISA",ADMINISTRATIVE ASSISTANT,56964.00,0.00,0.00,24374.97,56964.00,,81338.97,2013,,Santa Monica-Malibu Unified,""
"STEVENS, MARIA",CLASSROOM TEACHER,71904.98,0.00,3311.33,6075.31,75216.31,,81291.62,2013,,Santa Monica-Malibu Unified,""
"VASQUEZ, GRACIELA",CAMPUS SECURITY OFFICER,43201.06,17862.61,92.91,20099.23,61156.58,,81255.81,2013,,Santa Monica-Malibu Unified,""
"BRISKY, PERLA",CDS-TEACHER/182 DAY,58405.82,0.00,0.00,22741.17,58405.82,,81146.99,2013,,Santa Monica-Malibu Unified,""
"JONES, CHANCY DESHONE",CAMPUS SECURITY OFFICER,45229.30,17086.09,625.95,18132.91,62941.34,,81074.25,2013,,Santa Monica-Malibu Unified,""
"VERHAM, KAREN",CLASSROOM TEACHER,71662.22,0.00,3186.52,6069.74,74848.74,,80918.48,2013,,Santa Monica-Malibu Unified,""
"TANGUM, CATHY KAY",CAMPUS SECURITY OFFICER,49600.33,7255.55,3348.92,20679.79,60204.80,,80884.59,2013,,Santa Monica-Malibu Unified,""
"FRETZ, LAUREL",HIGH SCHOOL PRINCIPAL,72527.00,0.00,1849.40,6492.99,74376.40,,80869.39,2013,,Santa Monica-Malibu Unified,""
"RAMIREZ, PHILIP RICHARD",PAINTER,51672.00,8048.19,1788.57,19338.59,61508.76,,80847.35,2013,,Santa Monica-Malibu Unified,""
"ESTRADA, TIFFANY",CLASSROOM TEACHER,67432.51,0.00,0.00,13335.49,67432.51,,80768.00,2013,,Santa Monica-Malibu Unified,""
"KUCSERA, LINDSEY",CLASSROOM TEACHER,57747.32,0.00,3542.24,19222.51,61289.56,,80512.07,2013,,Santa Monica-Malibu Unified,""
"CHAPMAN, AMY BETH",CLASSROOM TEACHER,68345.12,0.00,5287.65,6791.33,73632.77,,80424.10,2013,,Santa Monica-Malibu Unified,""
"KENNY, SANDRA",CLASSROOM TEACHER,61149.44,0.00,0.00,19217.19,61149.44,,80366.63,2013,,Santa Monica-Malibu Unified,""
"LE, HONG",CLASSROOM TEACHER,66201.05,0.00,1730.41,12349.72,67931.46,,80281.18,2013,,Santa Monica-Malibu Unified,""
"GUTIERREZ, LAURIE",CLASSROOM TEACHER,67018.56,0.00,5448.83,7708.90,72467.39,,80176.29,2013,,Santa Monica-Malibu Unified,""
"LOC, DALIA",CLASSROOM TEACHER,64381.66,0.00,3308.35,12329.72,67690.01,,80019.73,2013,,Santa Monica-Malibu Unified,""
"WISHART, WILLIAM",MEDIA SERVICE COORDINATOR,61012.83,2199.33,2771.25,13878.27,65983.41,,79861.68,2013,,Santa Monica-Malibu Unified,""
"COURSEY, WILLIAM PIERRE",TEL SYS/COMPTR EQUIP SPEC,61308.00,663.19,3536.85,14251.08,65508.04,,79759.12,2013,,Santa Monica-Malibu Unified,""
"MARCOS, ERIC",CLASSROOM TEACHER,65865.56,0.00,1912.48,11941.50,67778.04,,79719.54,2013,,Santa Monica-Malibu Unified,""
"SMITH, SHELLEY",CLASSROOM TEACHER,69845.82,0.00,2333.27,7389.13,72179.09,,79568.22,2013,,Santa Monica-Malibu Unified,""
"RISING, ROBERT",CUSTODIAN I - NSI,55608.00,3952.83,0.00,20000.82,59560.83,,79561.65,2013,,Santa Monica-Malibu Unified,""
"FULCHER, NATHAN",CLASSROOM TEACHER,64634.22,0.00,2528.75,12286.27,67162.97,,79449.24,2013,,Santa Monica-Malibu Unified,""
"URTZ, MARKELLE",LIBRARIAN,69904.83,0.00,3274.32,6254.19,73179.15,,79433.34,2013,,Santa Monica-Malibu Unified,""
"GONZALEZ, HECTOR",SPRINKLER REPAIR TECH,53707.00,847.71,0.00,24875.95,54554.71,,79430.66,2013,,Santa Monica-Malibu Unified,""
"WETHERN, HEATHER",CLASSROOM TEACHER,64373.66,0.00,1791.10,13225.24,66164.76,,79390.00,2013,,Santa Monica-Malibu Unified,""
"KAY, BENJAMIN",CLASSROOM TEACHER,64380.66,0.00,1730.41,13220.23,66111.07,,79331.30,2013,,Santa Monica-Malibu Unified,""
"CERRATO, WENDY",CDS-TEACHER/182 DAY,53523.45,0.00,3526.70,22208.25,57050.15,,79258.40,2013,,Santa Monica-Malibu Unified,""
"SUASTE, EDUARDO A",CUSTODIAN I - NSI,53381.00,2101.29,0.00,23564.60,55482.29,,79046.89,2013,,Santa Monica-Malibu Unified,""
"MENDOZA, DINA M",SR.OFFICE SPECIALIST,62806.00,984.83,966.24,14227.04,64757.07,,78984.11,2013,,Santa Monica-Malibu Unified,""
"FLIEGEL, LOIS MARKS",CLASSROOM TEACHER,68909.20,0.00,3435.77,6586.32,72344.97,,78931.29,2013,,Santa Monica-Malibu Unified,""
"PUST, JENNIFER",CLASSROOM TEACHER,71215.07,0.00,1803.45,5900.23,73018.52,,78918.75,2013,,Santa Monica-Malibu Unified,""
"RIPLEY, VIRGINIA",CLASSROOM TEACHER,61379.83,0.00,2665.04,14774.38,64044.87,,78819.25,2013,,Santa Monica-Malibu Unified,""
"MINCA, ROBIN F.",ADMINISTRATIVE ASSISTANT,62908.00,559.00,0.00,15303.04,63467.00,,78770.04,2013,,Santa Monica-Malibu Unified,""
"WIRT, JAMES R",BUS DRIVER,56277.38,5747.68,2755.88,13746.32,64780.94,,78527.26,2013,,Santa Monica-Malibu Unified,""
"WEBB, KITARO",CLASSROOM TEACHER,55236.82,0.00,8536.25,14752.59,63773.07,,78525.66,2013,,Santa Monica-Malibu Unified,""
"HEDGES, ERIC R",ELECTRICIAN,51987.00,4904.28,0.00,21507.29,56891.28,,78398.57,2013,,Santa Monica-Malibu Unified,""
"KURTENBACH, JASON",HOUSE PRINCIPAL,59276.00,0.00,1009.40,17912.34,60285.40,,78197.74,2013,,Santa Monica-Malibu Unified,""
"SUMINSKI, MARK",CLASSROOM TEACHER,64830.75,0.00,301.82,12978.11,65132.57,,78110.68,2013,,Santa Monica-Malibu Unified,""
"EMHARDT, JANA M.",ADMINISTRATIVE ASSISTANT,54120.00,0.00,0.00,23865.07,54120.00,,77985.07,2013,,Santa Monica-Malibu Unified,""
"MEADE, MARY MARGARET",CLASSROOM TEACHER,68401.76,0.00,3665.42,5821.76,72067.18,,77888.94,2013,,Santa Monica-Malibu Unified,""
"WITHERSPOON, ROBERTA",ACCOUNTING TECHNICIAN,62842.00,0.00,0.00,15046.84,62842.00,,77888.84,2013,,Santa Monica-Malibu Unified,""
"VELASQUEZ, JOSE",CUSTODIAN I - DAY SHIFT,43612.00,9145.75,2513.70,22588.45,55271.45,,77859.90,2013,,Santa Monica-Malibu Unified,""
"CUEVAS, JOSE",CUSTODIAN I - NSI,54611.00,2570.88,0.00,20555.67,57181.88,,77737.55,2013,,Santa Monica-Malibu Unified,""
"SACHS, TERI PAULA",SCHOOL NURSE,69845.82,0.00,2021.38,5805.25,71867.20,,77672.45,2013,,Santa Monica-Malibu Unified,""
"LARIOS, CARMEN",HUMAN RESOURCE SPECIALIST,56565.36,0.00,0.00,20966.87,56565.36,,77532.23,2013,,Santa Monica-Malibu Unified,""
"CLINE, CHRISTOPHER JAMES.",PLUMBER,53588.32,484.38,0.00,23316.99,54072.70,,77389.69,2013,,Santa Monica-Malibu Unified,""
"MCCOLLUM, CONNIE",CLASSROOM TEACHER,54455.53,0.00,3408.28,19344.66,57863.81,,77208.47,2013,,Santa Monica-Malibu Unified,""
"ANDINO, MELISA",CLASSROOM TEACHER,56466.97,0.00,8598.11,12057.93,65065.08,,77123.01,2013,,Santa Monica-Malibu Unified,""
"WILLIAMS, ALMA R.",CLASSROOM TEACHER,67268.24,0.00,3142.89,6507.46,70411.13,,76918.59,2013,,Santa Monica-Malibu Unified,""
"CAMMAROTA, CATHERINE",CLASSROOM TEACHER,60982.64,0.00,3460.82,12463.42,64443.46,,76906.88,2013,,Santa Monica-Malibu Unified,""
"ALIDINA, JAMILA",CDS-TEACHER/182 DAY,52413.81,0.00,1559.00,22847.89,53972.81,,76820.70,2013,,Santa Monica-Malibu Unified,""
"DODD, JASON M",CARPENTER,55064.87,1101.26,0.00,20553.31,56166.13,,76719.44,2013,,Santa Monica-Malibu Unified,""
"HERRERA, ZENON CESAR",LOCKSMITH,50537.00,2165.64,645.87,23219.83,53348.51,,76568.34,2013,,Santa Monica-Malibu Unified,""
"STANTON, JILL",COMPUTER OPERATOR,59820.00,129.42,2530.77,14081.08,62480.19,,76561.27,2013,,Santa Monica-Malibu Unified,""
"TIRADO, FORTINO",EQUIP OPR TREE TRIMMER,51672.00,1114.94,0.00,23770.29,52786.94,,76557.23,2013,,Santa Monica-Malibu Unified,""
"KERKOTCHIAN, SYLVIA",CLASSROOM TEACHER,55054.69,0.00,2237.50,18898.96,57292.19,,76191.15,2013,,Santa Monica-Malibu Unified,""
"WINGATE, TANYA",ACCOUNTING ASSISTANT II,61308.00,0.00,0.00,14823.38,61308.00,,76131.38,2013,,Santa Monica-Malibu Unified,""
"WATKINS, ERNEST EDWARD",CUSTODIAN I - NSI,52968.00,802.31,3489.72,18806.30,57260.03,,76066.33,2013,,Santa Monica-Malibu Unified,""
"BODOK, SUSAN",LIBRARIAN,60739.88,0.00,2319.25,12968.44,63059.13,,76027.57,2013,,Santa Monica-Malibu Unified,""
"BURDICK, BARTON",EQUIP OPR SPORTS FACILITY,52317.13,415.62,3300.00,19713.31,56032.75,,75746.06,2013,,Santa Monica-Malibu Unified,""
"KOVACH, KEITH D",MAINTENANCE SUPERVISOR,65508.00,0.00,1980.00,7981.78,67488.00,,75469.78,2013,,Santa Monica-Malibu Unified,""
"HERRAN, CLARA",MIDDLE SCHOOL ASST. PRIN,59141.00,0.00,5515.16,10641.37,64656.16,,75297.53,2013,,Santa Monica-Malibu Unified,""
"CUNNINGHAM, BRETT",PLUMBER,51672.00,0.00,0.00,23514.09,51672.00,,75186.09,2013,,Santa Monica-Malibu Unified,""
"EHRKE, SHELLY",CLASSROOM TEACHER,59567.34,0.00,2697.87,12899.22,62265.21,,75164.43,2013,,Santa Monica-Malibu Unified,""
"GUTIERREZ, YOLY",BIL COMMUNITY LIAISON,47378.45,3344.76,950.81,23448.56,51674.02,,75122.58,2013,,Santa Monica-Malibu Unified,""
"ELLEDGE, RACHEL",CLASSROOM TEACHER,59616.83,0.00,3460.82,11939.31,63077.65,,75016.96,2013,,Santa Monica-Malibu Unified,""
"VAZQUEZ-GOMEZ, MIGUEL ANGEL",CUSTODIAN I - NSI,36004.00,16568.07,689.25,21754.41,53261.32,,75015.73,2013,,Santa Monica-Malibu Unified,""
"CRUZ, GERARDO",FISCAL SERVICES SUPERVISR,59388.00,1736.88,0.00,13526.09,61124.88,,74650.97,2013,,Santa Monica-Malibu Unified,""
"FLOHR, ELISABETH",CLASSROOM TEACHER,57476.54,0.00,4736.25,12218.16,62212.79,,74430.95,2013,,Santa Monica-Malibu Unified,""
"HERSCHBERGER, PATSY A",ADMINISTRATIVE ASSISTANT,54252.00,78.24,0.00,20045.87,54330.24,,74376.11,2013,,Santa Monica-Malibu Unified,""
"JOHNSTON, CINDY",HUMAN RESOURCE TECHNICIAN,51416.92,0.00,3093.04,19728.02,54509.96,,74237.98,2013,,Santa Monica-Malibu Unified,""
"KAMKAR, VIDA",HUMAN RESOURCE TECHNICIAN,44240.82,1420.71,5280.41,23198.47,50941.94,,74140.41,2013,,Santa Monica-Malibu Unified,""
"VASQUEZ, MARTHA PATRICIA",CLASSROOM TEACHER,51393.44,0.00,849.66,21820.22,52243.10,,74063.32,2013,,Santa Monica-Malibu Unified,""
