Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Susan Colln,Teacher,60673.00,0.00,2859.00,7952.00,63532.00,71484.00,2017,,ABC Unified,""
Megan Danielle Manning,Teacher,62567.00,0.00,627.00,8287.00,63194.00,71481.00,2017,,ABC Unified,""
Mike Tuan Do,Teacher,62524.00,0.00,577.00,8355.00,63101.00,71456.00,2017,,ABC Unified,""
Peter Petkus,Plumber I,48404.00,0.00,14226.00,8795.00,62630.00,71425.00,2017,,ABC Unified,""
Nicolette Ashley Duke,Teacher,62450.00,0.00,538.00,8330.00,62988.00,71318.00,2017,,ABC Unified,""
Cynthia Martinez,Teacher,62457.00,0.00,518.00,8335.00,62975.00,71310.00,2017,,ABC Unified,""
Alysen Nichole Royes,Teacher,62495.00,0.00,530.00,8280.00,63025.00,71305.00,2017,,ABC Unified,""
Kaki Lam,Accounting Tech,54984.00,1550.00,5824.00,8756.00,62358.00,71114.00,2017,,ABC Unified,""
Cecilia Lopez-Saucedo,Tchr-Bil/Spanish,60339.00,0.00,2460.00,8313.00,62799.00,71112.00,2017,,ABC Unified,""
Anita M Gallegos,Teacher,62153.00,0.00,563.00,8299.00,62716.00,71015.00,2017,,ABC Unified,""
Roberto R Zuniga,Gardener,48724.00,211.00,1727.00,20323.00,50662.00,70985.00,2017,,ABC Unified,""
Megan M Russo,Teacher Hrly,62051.00,0.00,563.00,8272.00,62614.00,70886.00,2017,,ABC Unified,""
Natalia Ivette Frausto,Tchr-Bil/Spanish,60101.00,0.00,2427.00,8296.00,62528.00,70824.00,2017,,ABC Unified,""
Ana Georgina Ualika,Nurse,62347.00,0.00,210.00,8262.00,62557.00,70819.00,2017,,ABC Unified,""
Stephanie Lynn Peterson,Tchr-Speech/Language,60310.00,0.00,2224.00,8282.00,62534.00,70816.00,2017,,ABC Unified,""
David Pascoe,Gen Maint Wkr,51655.00,5241.00,5557.00,8307.00,62453.00,70760.00,2017,,ABC Unified,""
Travis Ayron Baruch,Teacher,59349.00,0.00,3126.00,8267.00,62475.00,70742.00,2017,,ABC Unified,""
Luz Elena Frias,Teacher,61017.00,0.00,1394.00,8319.00,62411.00,70730.00,2017,,ABC Unified,""
Sarah Montes,Teacher,61929.00,0.00,549.00,8107.00,62478.00,70585.00,2017,,ABC Unified,""
Sheilmira Glen Acupan Pascual,Teacher,61820.00,0.00,538.00,8177.00,62358.00,70535.00,2017,,ABC Unified,""
Vera Jean Minor,Bus Driver,48447.00,4731.00,9013.00,8293.00,62191.00,70484.00,2017,,ABC Unified,""
Nicole S Enes,Fringe Benefits Spec.,56309.00,382.00,4855.00,8838.00,61546.00,70384.00,2017,,ABC Unified,""
Diane Brickley Garcia,Spec Progs & Srvs Tech,59393.00,43.00,2087.00,8849.00,61523.00,70372.00,2017,,ABC Unified,""
Hanah Lim,Teacher,61563.00,0.00,563.00,8174.00,62126.00,70300.00,2017,,ABC Unified,""
Nelson Couto,Gen Maint Wkr,55959.00,0.00,5362.00,8919.00,61321.00,70240.00,2017,,ABC Unified,""
Gina Clayton-Tarvin,Teacher,61046.00,0.00,822.00,8246.00,61868.00,70114.00,2017,,ABC Unified,""
Emily Mariko Culver,Teacher,61281.00,0.00,577.00,8177.00,61858.00,70035.00,2017,,ABC Unified,""
Samantha Storme Longboy,Tchr-Speech/Language,59374.00,0.00,2449.00,8132.00,61823.00,69955.00,2017,,ABC Unified,""
Sabrina E Gallegos,Secretary Iii,48065.00,866.00,6420.00,14572.00,55351.00,69923.00,2017,,ABC Unified,""
Jose Alvarez Ceja,Custodian,43161.00,0.00,1476.00,25265.00,44637.00,69902.00,2017,,ABC Unified,""
Jennifer R Lansdon,Mental Health Prof.,60826.00,0.00,0.00,8905.00,60826.00,69731.00,2017,,ABC Unified,""
Tien D. Vo,Teacher,61006.00,0.00,580.00,8087.00,61586.00,69673.00,2017,,ABC Unified,""
Mei Ling Han,Teacher,60907.00,0.00,566.00,8133.00,61473.00,69606.00,2017,,ABC Unified,""
Jean Michele Palacios,Teacher,60919.00,0.00,530.00,8133.00,61449.00,69582.00,2017,,ABC Unified,""
Marlene A Jensen,Tchr-Spec Ed/Eip,58689.00,0.00,3052.00,7728.00,61741.00,69469.00,2017,,ABC Unified,""
Concepcion Magana,Secretary Iii,45999.00,0.00,9090.00,14360.00,55089.00,69449.00,2017,,ABC Unified,""
Valerie Leigh Blomquist,Teacher,60797.00,0.00,538.00,8076.00,61335.00,69411.00,2017,,ABC Unified,""
John Allan Philpot,Whse/Truck Oper,40826.00,0.00,19758.00,8821.00,60584.00,69405.00,2017,,ABC Unified,""
Ramona Olson,Secretary Ii,44733.00,0.00,4366.00,20304.00,49099.00,69403.00,2017,,ABC Unified,""
Natalie Christina Sanchez,Secretary Iii,48626.00,0.00,399.00,20332.00,49025.00,69357.00,2017,,ABC Unified,""
Tyler Raymond Courdy,Teacher,60682.00,0.00,557.00,8100.00,61239.00,69339.00,2017,,ABC Unified,""
Li-Chen Ko,Teacher,60578.00,0.00,580.00,8089.00,61158.00,69247.00,2017,,ABC Unified,""
Raymond Robert Ayala,Teacher,60460.00,0.00,557.00,8078.00,61017.00,69095.00,2017,,ABC Unified,""
Karen Ann Koch,Teacher,60244.00,0.00,557.00,8049.00,60801.00,68850.00,2017,,ABC Unified,""
Clarissa Kay Reitz,Summer Prof Learning,60249.00,0.00,552.00,8035.00,60801.00,68836.00,2017,,ABC Unified,""
Patrick Aaron Sales,Tchr-Spec Ed/Sdc,58381.00,0.00,2419.00,7987.00,60800.00,68787.00,2017,,ABC Unified,""
Maria E. Lechuga,Personnel Tech,49967.00,36.00,10062.00,8651.00,60065.00,68716.00,2017,,ABC Unified,""
Ana Rosa Marty,Secretary Iii,52453.00,188.00,7418.00,8632.00,60059.00,68691.00,2017,,ABC Unified,""
Laurie J. Judy,Adult Sch Status Tchr,60376.00,0.00,290.00,8007.00,60666.00,68673.00,2017,,ABC Unified,""
Faustino Millado,Custodial Leadwkr,46428.00,134.00,13559.00,8546.00,60121.00,68667.00,2017,,ABC Unified,""
Paul Thomas Orsulak Ii,Teacher,60087.00,0.00,530.00,7972.00,60617.00,68589.00,2017,,ABC Unified,""
Daisy Magaly Aguilar,Accounting Tech,55087.00,345.00,4529.00,8593.00,59961.00,68554.00,2017,,ABC Unified,""
Lourdes Maria Johnson,Budget Tech,52452.00,0.00,7435.00,8638.00,59887.00,68525.00,2017,,ABC Unified,""
Jeri Jeannette Hinch,Bus Driver,48343.00,5873.00,6572.00,7722.00,60788.00,68510.00,2017,,ABC Unified,""
Rhonda C Allen,Tchr-Spec Ed/Rsp,58619.00,0.00,2215.00,7614.00,60834.00,68448.00,2017,,ABC Unified,""
Elizabeth M Marvulli,Secretary Iii,52495.00,5967.00,1986.00,7830.00,60448.00,68278.00,2017,,ABC Unified,""
Donald Miller,Bus Driver,47873.00,2478.00,9877.00,8036.00,60228.00,68264.00,2017,,ABC Unified,""
Kelly Elizabeth Webb,Teacher,59892.00,0.00,281.00,7974.00,60173.00,68147.00,2017,,ABC Unified,""
Julie Sturgeon,Reprographic Tech Ii,42070.00,2412.00,15098.00,8542.00,59580.00,68122.00,2017,,ABC Unified,""
Stephanie M Loput Kawanami,Teacher,59650.00,0.00,550.00,7918.00,60200.00,68118.00,2017,,ABC Unified,""
Dipa B Gandhi,Teacher,59576.00,0.00,544.00,7946.00,60120.00,68066.00,2017,,ABC Unified,""
Maria L. Fajardo,Secretary Iii,48058.00,75.00,2045.00,17731.00,50178.00,67909.00,2017,,ABC Unified,""
Kevin Isamu Muto,Adult Sch Status Tchr,59944.00,0.00,0.00,7935.00,59944.00,67879.00,2017,,ABC Unified,""
Marisol Martinez,Tchr-Spec Ed/Sdc,56943.00,0.00,2421.00,8512.00,59364.00,67876.00,2017,,ABC Unified,""
Alma Camarena,Bus Driver,49335.00,4436.00,6126.00,7976.00,59897.00,67873.00,2017,,ABC Unified,""
Michael Angel Moreno,Custodial Leadwkr,48712.00,0.00,10494.00,8630.00,59206.00,67836.00,2017,,ABC Unified,""
Min Young Kim,Teacher,59372.00,0.00,720.00,7708.00,60092.00,67800.00,2017,,ABC Unified,""
Cesar Moreno,Gen Maint Wkr,54136.00,5046.00,590.00,7950.00,59772.00,67722.00,2017,,ABC Unified,""
Grace Ahn,Teacher,59153.00,0.00,597.00,7837.00,59750.00,67587.00,2017,,ABC Unified,""
Albert Vargas,Gen Maint Wkr,55084.00,0.00,3821.00,8581.00,58905.00,67486.00,2017,,ABC Unified,""
Vanessa Valenzuela,Child Ctr Tchr,44777.00,0.00,1328.00,21342.00,46105.00,67447.00,2017,,ABC Unified,""
Jimmy Jimenez,Custodian,44052.00,0.00,4196.00,19193.00,48248.00,67441.00,2017,,ABC Unified,""
Amanda Lauren Sparks,Teacher,58262.00,0.00,1322.00,7842.00,59584.00,67426.00,2017,,ABC Unified,""
Monica Falcao Ormonde,Teacher,58908.00,0.00,582.00,7900.00,59490.00,67390.00,2017,,ABC Unified,""
Roshelle Jean Chavez,Dir-Pupil Support Srvs,58635.00,0.00,208.00,8491.00,58843.00,67334.00,2017,,ABC Unified,""
Armondo Veloz,Custodian,44180.00,4437.00,10720.00,7870.00,59337.00,67207.00,2017,,ABC Unified,""
Joseph Cruz,Student Interv Asst,44448.00,88.00,3472.00,19150.00,48008.00,67158.00,2017,,ABC Unified,""
Raymond Subias,Computer Inst Lt,53976.00,4568.00,0.00,8412.00,58544.00,66956.00,2017,,ABC Unified,""
Philip Jude Ornelas,Hd Strt Gen Maint Wrkr Ii,57830.00,0.00,578.00,8508.00,58408.00,66916.00,2017,,ABC Unified,""
Estela Ortega,Secretary Ii,49686.00,0.00,2943.00,14260.00,52629.00,66889.00,2017,,ABC Unified,""
Annette Navarro,Bus Driver,37479.00,6090.00,1410.00,21790.00,44979.00,66769.00,2017,,ABC Unified,""
Jonathan Robert Le Shana,Teacher,58255.00,0.00,544.00,7776.00,58799.00,66575.00,2017,,ABC Unified,""
Tania Mireya Bevans,Teacher,58221.00,0.00,539.00,7764.00,58760.00,66524.00,2017,,ABC Unified,""
Susan W Munzer,Tchr-Speech/Language,56911.00,0.00,2189.00,7397.00,59100.00,66497.00,2017,,ABC Unified,""
Isabel Delgadillo,Head Start Teacher,41655.00,0.00,411.00,24311.00,42066.00,66377.00,2017,,ABC Unified,""
Manuel Colunga,Gnd Eqp Operator,45208.00,1338.00,4.00,19824.00,46550.00,66374.00,2017,,ABC Unified,""
Adalberto Campos,Gnd Eqp Operator,52186.00,2171.00,3771.00,8172.00,58128.00,66300.00,2017,,ABC Unified,""
Angeline Phuong-Thao Tran,Teacher,58090.00,0.00,474.00,7722.00,58564.00,66286.00,2017,,ABC Unified,""
Marisol Morales,Teacher,58043.00,0.00,538.00,7699.00,58581.00,66280.00,2017,,ABC Unified,""
Jose Alfredo Alvarez,Cust/Util Wkr,46872.00,8199.00,3821.00,7298.00,58892.00,66190.00,2017,,ABC Unified,""
Tania M Sotomayor-Galvin,Psychologist,59473.00,0.00,0.00,6709.00,59473.00,66182.00,2017,,ABC Unified,""
Sergio Lima Menezes,Custodian,44180.00,4827.00,9363.00,7681.00,58370.00,66051.00,2017,,ABC Unified,""
Maria M Sanchez,Bus Driver,47734.00,4549.00,5905.00,7836.00,58188.00,66024.00,2017,,ABC Unified,""
Kimberly Visser,Secretary Iii,48058.00,0.00,9562.00,8260.00,57620.00,65880.00,2017,,ABC Unified,""
Milton Joseph Pena,Custodian,44180.00,11358.00,3331.00,6822.00,58869.00,65691.00,2017,,ABC Unified,""
Rebecca Jean Fielder,Nurse,56462.00,0.00,639.00,8588.00,57101.00,65689.00,2017,,ABC Unified,""
Diana Michelle Leano,Teacher,57423.00,0.00,552.00,7613.00,57975.00,65588.00,2017,,ABC Unified,""
Mariaseth Lat Reyes,Head Start Teacher,45810.00,0.00,377.00,19373.00,46187.00,65560.00,2017,,ABC Unified,""
Rudith Stephanie Sandoval,Teacher,57376.00,0.00,525.00,7619.00,57901.00,65520.00,2017,,ABC Unified,""
Deborah Gallegos,Teacher,57646.00,0.00,201.00,7669.00,57847.00,65516.00,2017,,ABC Unified,""
Amparo Gaytan,Secretary Iii,48722.00,0.00,8461.00,8265.00,57183.00,65448.00,2017,,ABC Unified,""
Elissa Irene Acosta,Secretary Ii,48027.00,0.00,3393.00,13998.00,51420.00,65418.00,2017,,ABC Unified,""
Laura Ruiz,Secretary Iii,49688.00,0.00,7653.00,8058.00,57341.00,65399.00,2017,,ABC Unified,""
Luis Carlos Ramirez Marin,Custodian,39010.00,704.00,1069.00,24592.00,40783.00,65375.00,2017,,ABC Unified,""
Joan Elizabeth Baum,Paraeducator-Clsrm.,55684.00,0.00,1486.00,8152.00,57170.00,65322.00,2017,,ABC Unified,""
Sandra D Elrich,Fringe Benefits Spec.,56204.00,345.00,535.00,8221.00,57084.00,65305.00,2017,,ABC Unified,""
Candy A Pillion-Steele,Secretary Ii,49962.00,0.00,7107.00,8232.00,57069.00,65301.00,2017,,ABC Unified,""
Julie D Belanger,Secretary Iii,52453.00,0.00,4591.00,8226.00,57044.00,65270.00,2017,,ABC Unified,""
Esther Elizabeth Kelemen,Secretary Ii,49960.00,0.00,7080.00,8228.00,57040.00,65268.00,2017,,ABC Unified,""
Esmeralda De Avila,Tchr-Bil/Spanish,55205.00,0.00,2425.00,7579.00,57630.00,65209.00,2017,,ABC Unified,""
Jeremy Dolman,Electrician,56083.00,1241.00,0.00,7881.00,57324.00,65205.00,2017,,ABC Unified,""
Gabriel Argott,Custodial Leadwkr,51167.00,4723.00,1627.00,7684.00,57517.00,65201.00,2017,,ABC Unified,""
Alfredo C Lenon,Custodian,42651.00,5671.00,3341.00,13534.00,51663.00,65197.00,2017,,ABC Unified,""
Lindsay N Lee,Teacher Hrly,42817.00,0.00,1934.00,20442.00,44751.00,65193.00,2017,,ABC Unified,""
Sun H Kim,Payroll Tech,56430.00,0.00,520.00,8221.00,56950.00,65171.00,2017,,ABC Unified,""
Trenton Kenji Tanioka,Teacher,57013.00,0.00,512.00,7577.00,57525.00,65102.00,2017,,ABC Unified,""
Mutita Prajakvinaibodee,Technology Asst,48634.00,0.00,8173.00,8133.00,56807.00,64940.00,2017,,ABC Unified,""
Bonnie Lyn Young,Secretary I,37015.00,169.00,3212.00,24510.00,40396.00,64906.00,2017,,ABC Unified,""
Annette Zepeda Calderon,Secretary Ii,49911.00,0.00,6870.00,7836.00,56781.00,64617.00,2017,,ABC Unified,""
Kera Joanne Montoya,Teacher,56450.00,0.00,686.00,7360.00,57136.00,64496.00,2017,,ABC Unified,""
Maria Isabel Ceja,Secretary Iii,48562.00,1167.00,6749.00,7944.00,56478.00,64422.00,2017,,ABC Unified,""
Maria C Tehrani,Senior Clerk Typist,47583.00,543.00,8232.00,8047.00,56358.00,64405.00,2017,,ABC Unified,""
Mercedes Guadalupe Mejia,Custodian,44695.00,9924.00,2825.00,6872.00,57444.00,64316.00,2017,,ABC Unified,""
Sonja Dawn Young,Tchr-Speech/Language,38588.00,0.00,1905.00,23777.00,40493.00,64270.00,2017,,ABC Unified,""
Linda Brooks,Bus Driver,46865.00,4625.00,5207.00,7397.00,56697.00,64094.00,2017,,ABC Unified,""
Ngoc Lychau,Custodian,44100.00,3839.00,8434.00,7594.00,56373.00,63967.00,2017,,ABC Unified,""
Ana Ibarbol,Secretary Iii,49040.00,282.00,6579.00,7989.00,55901.00,63890.00,2017,,ABC Unified,""
Elizabeth K. Hutchins,Secretary Ii,50218.00,0.00,5711.00,7899.00,55929.00,63828.00,2017,,ABC Unified,""
Olivia Perez,Secretary Iii,48215.00,1144.00,6455.00,7835.00,55814.00,63649.00,2017,,ABC Unified,""
Joel Villa,Gardener,48723.00,105.00,7134.00,7590.00,55962.00,63552.00,2017,,ABC Unified,""
Helia Carlos De Arechiga,Noon Supv/Child Care Supv,46951.00,8968.00,0.00,7583.00,55919.00,63502.00,2017,,ABC Unified,""
Suzanne Catherine Campbell,Secretary Iii,52453.00,0.00,3217.00,7830.00,55670.00,63500.00,2017,,ABC Unified,""
Natalie Marie Breidenthal,Payroll Tech,54966.00,0.00,509.00,8002.00,55475.00,63477.00,2017,,ABC Unified,""
Juan Munoz-Lopez,Custodian,39388.00,11073.00,991.00,11982.00,51452.00,63434.00,2017,,ABC Unified,""
Oscar Galicia,Tchr-Bil/Spanish,53429.00,0.00,2422.00,7338.00,55851.00,63189.00,2017,,ABC Unified,""
Kimberly Long Gonzales,Teacher,55299.00,0.00,538.00,7328.00,55837.00,63165.00,2017,,ABC Unified,""
Manuel Arbolente Concepcion,Bus Driver,44816.00,8028.00,2684.00,7473.00,55528.00,63001.00,2017,,ABC Unified,""
Benny Morales,Gnd Eqp Operator,51227.00,141.00,3564.00,7981.00,54932.00,62913.00,2017,,ABC Unified,""
Nancy Meneses,Teacher,55106.00,0.00,477.00,7323.00,55583.00,62906.00,2017,,ABC Unified,""
Alberto Solis,Custodian,42674.00,191.00,469.00,19552.00,43334.00,62886.00,2017,,ABC Unified,""
Laura Elena Hernandez,Child Ctr Tchr,50503.00,0.00,4964.00,7367.00,55467.00,62834.00,2017,,ABC Unified,""
Karen Pierce,Personnel Tech,49967.00,0.00,4911.00,7914.00,54878.00,62792.00,2017,,ABC Unified,""
Kathryn S West,Teacher,54957.00,0.00,834.00,6982.00,55791.00,62773.00,2017,,ABC Unified,""
Sandra Martinez,Social Srvs Aide,43435.00,0.00,5685.00,13544.00,49120.00,62664.00,2017,,ABC Unified,""
David James Cuthbert,Teacher,54917.00,0.00,318.00,7359.00,55235.00,62594.00,2017,,ABC Unified,""
Elias Ruben Torres,Gardener,49225.00,371.00,5494.00,7413.00,55090.00,62503.00,2017,,ABC Unified,""
Jason Alan Seely,Custodian,40229.00,5384.00,717.00,15964.00,46330.00,62294.00,2017,,ABC Unified,""
Meri M Kishiyama,Secretary Iii,47657.00,0.00,6783.00,7801.00,54440.00,62241.00,2017,,ABC Unified,""
Linda L Seely,Mail Room Clerk,41135.00,0.00,13290.00,7811.00,54425.00,62236.00,2017,,ABC Unified,""
Cheryl J. Correia,Secretary Iii,52544.00,0.00,1845.00,7830.00,54389.00,62219.00,2017,,ABC Unified,""
Malia Teresa Kamalei Igarta,Tchr-Spec Ed/Sdc,53276.00,0.00,1934.00,6931.00,55210.00,62141.00,2017,,ABC Unified,""
Joanne C Locnikar,Adult Sch Status Tchr,54577.00,0.00,263.00,7242.00,54840.00,62082.00,2017,,ABC Unified,""
David B Jaramillo,Ctrl Ktn Util Wkr,46458.00,0.00,7875.00,7703.00,54333.00,62036.00,2017,,ABC Unified,""
Jeanett Beard,Secretary Ii,49962.00,0.00,4185.00,7836.00,54147.00,61983.00,2017,,ABC Unified,""
Nancy Southard,Secretary Iii,48058.00,0.00,6042.00,7756.00,54100.00,61856.00,2017,,ABC Unified,""
Michele Marie Herrera-Diaz,Secretary I,48372.00,0.00,5728.00,7747.00,54100.00,61847.00,2017,,ABC Unified,""
Nancy Ann Stouwie,Secretary Iii,52223.00,0.00,1788.00,7824.00,54011.00,61835.00,2017,,ABC Unified,""
Jose L Lopez,Personnel Tech,49961.00,0.00,4053.00,7793.00,54014.00,61807.00,2017,,ABC Unified,""
Christopher D Dillon,Teacher,54137.00,0.00,771.00,6882.00,54908.00,61790.00,2017,,ABC Unified,""
Lorraine Shearman Pun Kay,Teacher,54088.00,0.00,767.00,6868.00,54855.00,61723.00,2017,,ABC Unified,""
Charlotte M Rodriguez,Teacher Substitute,54113.00,0.00,586.00,7014.00,54699.00,61713.00,2017,,ABC Unified,""
Mariam Vanessa Campos,Resource/Testing Asst,45758.00,215.00,7930.00,7780.00,53903.00,61683.00,2017,,ABC Unified,""
Krystal Mae Maloles Javier,Accounting Tech,52097.00,1522.00,466.00,7586.00,54085.00,61671.00,2017,,ABC Unified,""
Patricia Ellen Statler,Secretary Ii,47327.00,0.00,6716.00,7622.00,54043.00,61665.00,2017,,ABC Unified,""
Nancy Cham,Adult Sch Status Tchr,53960.00,0.00,457.00,7189.00,54417.00,61606.00,2017,,ABC Unified,""
Douglas Forest Arnett,Gnd Eqp Operator,51242.00,775.00,1835.00,7727.00,53852.00,61579.00,2017,,ABC Unified,""
Phillip J Matthews,Bus Driver,42687.00,6918.00,4319.00,7626.00,53924.00,61550.00,2017,,ABC Unified,""
Maria J Meza-Yaw,Secretary Iii,48058.00,0.00,5764.00,7717.00,53822.00,61539.00,2017,,ABC Unified,""
Phyllis J Ballard,Health Clerk,53132.00,0.00,636.00,7763.00,53768.00,61531.00,2017,,ABC Unified,""
Ricardo Jorge Huatuco,Cust/Util Wkr,47776.00,4193.00,2128.00,7275.00,54097.00,61372.00,2017,,ABC Unified,""
Michelle Fletcher-Gomez,Lib Media Tech-Middle/Hs,47510.00,1149.00,5008.00,7539.00,53667.00,61206.00,2017,,ABC Unified,""
Irene M Hernandez,Secretary Ii,45775.00,0.00,7711.00,7666.00,53486.00,61152.00,2017,,ABC Unified,""
Marcela Campos,Secretary Iii,48068.00,245.00,5202.00,7635.00,53515.00,61150.00,2017,,ABC Unified,""
Kristin Ashley Salmon,Teacher,53383.00,0.00,538.00,7107.00,53921.00,61028.00,2017,,ABC Unified,""
Robert Gonzales,Custodian,43500.00,988.00,8819.00,7688.00,53307.00,60995.00,2017,,ABC Unified,""
Janelle Meilani Clease,Tchr-Speech/Language,51549.00,0.00,2221.00,6991.00,53770.00,60761.00,2017,,ABC Unified,""
Luis Alberto Alfaro,Custodian,44180.00,4731.00,4761.00,7080.00,53672.00,60752.00,2017,,ABC Unified,""
Priscilla Rodriguez,Principal-Middle School,52861.00,0.00,208.00,7658.00,53069.00,60727.00,2017,,ABC Unified,""
Daniel D Gomez,Gnd Eqp Operator,51068.00,387.00,1596.00,7672.00,53051.00,60723.00,2017,,ABC Unified,""
Ana D Brooks,Technology Asst,48246.00,0.00,4699.00,7599.00,52945.00,60544.00,2017,,ABC Unified,""
Pam Louise Julian,Secretary Iii,52301.00,0.00,439.00,7618.00,52740.00,60358.00,2017,,ABC Unified,""
Jacalyn Ann Wilson,Secretary Iii,47978.00,0.00,4720.00,7567.00,52698.00,60265.00,2017,,ABC Unified,""
Katelyn Marie Churner,Teacher,41352.00,0.00,0.00,18866.00,41352.00,60218.00,2017,,ABC Unified,""
Charlene De Jong,Clerical Assistant,37062.00,0.00,2152.00,20920.00,39214.00,60134.00,2017,,ABC Unified,""
Armon Vonnel Iverson,Custodian,44833.00,0.00,7575.00,7624.00,52408.00,60032.00,2017,,ABC Unified,""
Mercedes Maravilla,Asb Bookkeeper,43335.00,0.00,9140.00,7511.00,52475.00,59986.00,2017,,ABC Unified,""
Rudy L Hernandez,Technology Asst,51086.00,1096.00,358.00,7437.00,52540.00,59977.00,2017,,ABC Unified,""
Jane F Quest,Adult Sch Tchr Hrly,36726.00,0.00,0.00,23200.00,36726.00,59926.00,2017,,ABC Unified,""
Shonyta D Pouncey,Student Interv Asst,47393.00,1628.00,4032.00,6863.00,53053.00,59916.00,2017,,ABC Unified,""
Eamon Guy Marchant,Teacher,49869.00,0.00,3026.00,6963.00,52895.00,59858.00,2017,,ABC Unified,""
Yvonne U Reynoso,Lib Media Tech-Middle/Hs,44518.00,3538.00,4714.00,7064.00,52770.00,59834.00,2017,,ABC Unified,""
Libia Gonzalez,Secretary Ii,46958.00,215.00,5195.00,7463.00,52368.00,59831.00,2017,,ABC Unified,""
Danilo R Panis,Custodian,44180.00,2517.00,1722.00,11395.00,48419.00,59814.00,2017,,ABC Unified,""
Joy Alag Amacio,Custodian,44180.00,2628.00,5668.00,7225.00,52476.00,59701.00,2017,,ABC Unified,""
Hoham Villalta Cruz,Custodial Leadwkr,45059.00,6760.00,1069.00,6747.00,52888.00,59635.00,2017,,ABC Unified,""
Ricardo Medina,Custodian,46044.00,0.00,5934.00,7551.00,51978.00,59529.00,2017,,ABC Unified,""
Martha Gonzalez,Children Cntr Cler Asst,46429.00,0.00,5578.00,7501.00,52007.00,59508.00,2017,,ABC Unified,""
Sarah Ayvens Garcia,Secretary Ii,49931.00,0.00,1968.00,7489.00,51899.00,59388.00,2017,,ABC Unified,""
Eulalia S Przybylowski,Teacher,51962.00,0.00,810.00,6604.00,52772.00,59376.00,2017,,ABC Unified,""
Judi Ann Dixon,Cafe Mgr Ii,45135.00,1429.00,5585.00,7179.00,52149.00,59328.00,2017,,ABC Unified,""
Manuel Cannavina,Student Interv Asst,44652.00,2562.00,5096.00,6998.00,52310.00,59308.00,2017,,ABC Unified,""
Catherine S Casuga-Eng,Teacher,51856.00,0.00,481.00,6898.00,52337.00,59235.00,2017,,ABC Unified,""
Claudia Perez,Secretary Ii,48765.00,0.00,2945.00,7466.00,51710.00,59176.00,2017,,ABC Unified,""
Judith Cisneros Brown,Secretary Iii,48057.00,0.00,3691.00,7423.00,51748.00,59171.00,2017,,ABC Unified,""
Patty Louise Thompson,Student Interv Asst,45267.00,0.00,6359.00,7417.00,51626.00,59043.00,2017,,ABC Unified,""
Luis Ibarbol,Custodian,44159.00,6515.00,1535.00,6651.00,52209.00,58860.00,2017,,ABC Unified,""
David J Konkolewski,Purchasing Technician,47581.00,0.00,3837.00,7419.00,51418.00,58837.00,2017,,ABC Unified,""
Michele Marie Robinson,Principal-Elementary,51185.00,0.00,208.00,7416.00,51393.00,58809.00,2017,,ABC Unified,""
Wendy Lyn Cham Nagamoto,Teacher Hrly,51240.00,0.00,608.00,6812.00,51848.00,58660.00,2017,,ABC Unified,""
Ana M. Faren,Secretary Iii,48145.00,0.00,3143.00,7340.00,51288.00,58628.00,2017,,ABC Unified,""
Irma Santana,Gardener,45192.00,382.00,5650.00,7398.00,51224.00,58622.00,2017,,ABC Unified,""
Hector Pena,Student Interv Asst,43722.00,2526.00,5229.00,7092.00,51477.00,58569.00,2017,,ABC Unified,""
Dawn Van Diggele,Secretary Iii,48057.00,0.00,3163.00,7345.00,51220.00,58565.00,2017,,ABC Unified,""
Esther Gutierrez,Secretary Iii,46698.00,0.00,4518.00,7348.00,51216.00,58564.00,2017,,ABC Unified,""
Jessica Hisayo Kanemaru,Teacher,34671.00,0.00,538.00,23118.00,35209.00,58327.00,2017,,ABC Unified,""
Albert D Contreras,Student Interv Asst,43231.00,3556.00,4529.00,6973.00,51316.00,58289.00,2017,,ABC Unified,""
Concepcion Caliz,Paraeducator-Adult Ed,32652.00,0.00,1922.00,23552.00,34574.00,58126.00,2017,,ABC Unified,""
Deana Marie Colvin,Secretary Ii,46737.00,0.00,4082.00,7296.00,50819.00,58115.00,2017,,ABC Unified,""
Wilma Noble,Lib Media Tech-Elem,30123.00,0.00,4292.00,23672.00,34415.00,58087.00,2017,,ABC Unified,""
Cynthia Patino,Insurance Asst,50219.00,0.00,470.00,7317.00,50689.00,58006.00,2017,,ABC Unified,""
Rosella Jimenez,Secretary I,46723.00,0.00,4055.00,7151.00,50778.00,57929.00,2017,,ABC Unified,""
Michael Angelo Moreno,Teacher,50727.00,0.00,431.00,6760.00,51158.00,57918.00,2017,,ABC Unified,""
Anna C Steffen,Teacher,50390.00,0.00,649.00,6868.00,51039.00,57907.00,2017,,ABC Unified,""
Gersain Salazar,Whse/Truck Oper,49936.00,90.00,500.00,7347.00,50526.00,57873.00,2017,,ABC Unified,""
Anthony J Ballardo,Custodian,42312.00,0.00,8184.00,7371.00,50496.00,57867.00,2017,,ABC Unified,""
Raymond Prado,Sr Maint Wkr,46007.00,0.00,4647.00,7112.00,50654.00,57766.00,2017,,ABC Unified,""
Korinne Amber Randazzo,Teacher,50931.00,0.00,0.00,6789.00,50931.00,57720.00,2017,,ABC Unified,""
Edlyn Villamil,Payroll Tech,49811.00,174.00,448.00,7251.00,50433.00,57684.00,2017,,ABC Unified,""
