Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Long, Tammy S.",Sr. Office Assistant,0.00,0.00,0.00,18486.45,25812.40,,44298.85,2013,,El Segundo Unified,""
"Wilson, Pamela A.",Teacher,0.00,0.00,0.00,11132.16,33117.54,,44249.70,2013,,El Segundo Unified,""
"Villalobos, Michelle R.",Teacher,0.00,0.00,0.00,5749.05,38361.31,,44110.36,2013,,El Segundo Unified,""
"Wright, Rebecca L.",Teacher,0.00,0.00,0.00,8555.84,35378.15,,43933.99,2013,,El Segundo Unified,""
"Himmelman, Nicole",Teacher,0.00,0.00,0.00,11078.85,32471.12,,43549.97,2013,,El Segundo Unified,""
"Pamphile, Joy D.",Instructional Asst I,0.00,0.00,0.00,8397.77,34898.30,,43296.07,2013,,El Segundo Unified,""
"Glotz, Darin M.",Teacher Substitute,0.00,0.00,0.00,8360.69,34656.37,,43017.06,2013,,El Segundo Unified,""
"Barnstone, Helen M",Teacher,0.00,0.00,0.00,8715.20,34124.10,,42839.30,2013,,El Segundo Unified,""
"Charney, Cheryl A",Teacher,0.00,0.00,0.00,8448.58,34124.10,,42572.68,2013,,El Segundo Unified,""
"Heinrich, Julie L.",Teacher,0.00,0.00,0.00,10987.18,31359.30,,42346.48,2013,,El Segundo Unified,""
"Tylor, Elizabeth A.",School Psychologist,0.00,0.00,0.00,8279.67,32938.45,,41218.12,2013,,El Segundo Unified,""
"Davidson, Jennifer M.",Lead Teacher-day Care,0.00,0.00,0.00,16353.38,24348.00,,40701.38,2013,,El Segundo Unified,""
"Michels, Wendy L.",Teacher,0.00,0.00,0.00,10838.02,29551.38,,40389.40,2013,,El Segundo Unified,""
"Henneau, Julie",Inst Assistant-special Ed,0.00,0.00,0.00,17949.33,22254.02,,40203.35,2013,,El Segundo Unified,""
"Mendoza, Lori M.",Sr. Office Assistant,0.00,0.00,0.00,4404.37,35738.44,,40142.81,2013,,El Segundo Unified,""
"Balkin, Victoria Ann",Teacher,0.00,0.00,0.00,0.00,39961.91,,39961.91,2013,,El Segundo Unified,""
"Simonek, Jeffrey T.",Teacher,0.00,0.00,0.00,10734.06,28291.38,,39025.44,2013,,El Segundo Unified,""
"Carr, Stacey E.",Educ Advisor Stipend,0.00,0.00,0.00,9372.12,28752.99,,38125.11,2013,,El Segundo Unified,""
"Wood, Lisa M.",Inst Assist - Asd,0.00,0.00,0.00,16318.93,20981.63,,37300.56,2013,,El Segundo Unified,""
"Densham, Steven J.",Teacher,0.00,0.00,0.00,2798.38,33919.80,,36718.18,2013,,El Segundo Unified,""
"Meyer, Laurie E.",Sr. Office Assistant,0.00,0.00,0.00,13256.45,23236.62,,36493.07,2013,,El Segundo Unified,""
"Dotson, Donna D.",Teacher,0.00,0.00,0.00,10668.55,25073.46,,35742.01,2013,,El Segundo Unified,""
"Le, Kelley T.",Teacher,0.00,0.00,0.00,7947.44,27518.60,,35466.04,2013,,El Segundo Unified,""
"Murray, Tyler W.",Teacher,0.00,0.00,0.00,2677.57,32700.38,,35377.95,2013,,El Segundo Unified,""
"Kelly, Patrick",Teacher Substitute,0.00,0.00,0.00,6566.21,28681.05,,35247.26,2013,,El Segundo Unified,""
"Mazzotta, Gregory J.",Teacher,0.00,0.00,0.00,2696.26,32516.93,,35213.19,2013,,El Segundo Unified,""
"Paris, Jessica L.",Teacher,0.00,0.00,0.00,6822.00,28145.90,,34967.90,2013,,El Segundo Unified,""
"Brandlin, Sean R.",Teacher,0.00,0.00,0.00,8080.26,26381.35,,34461.61,2013,,El Segundo Unified,""
"Alvarez, Salvador G.",Teacher,0.00,0.00,0.00,7190.89,27220.00,,34410.89,2013,,El Segundo Unified,""
"Myers, Dianna M.",Reading Specialist,0.00,0.00,0.00,8074.69,26313.85,,34388.54,2013,,El Segundo Unified,""
"Kirkendall, Elizabeth A.",Inst Assist - Asd,0.00,0.00,0.00,14504.22,19298.03,,33802.25,2013,,El Segundo Unified,""
"Desemone, John L.",Inst Assistant-special Ed,0.00,0.00,0.00,12777.74,20518.78,,33296.52,2013,,El Segundo Unified,""
"Dooley, Wendy L.",Teacher,0.00,0.00,0.00,7772.53,24812.70,,32585.23,2013,,El Segundo Unified,""
"Clinton, Alexis A.",Teacher,0.00,0.00,0.00,7917.57,24409.55,,32327.12,2013,,El Segundo Unified,""
"Lam, Erin A.",Teacher,0.00,0.00,0.00,7022.70,25181.60,,32204.30,2013,,El Segundo Unified,""
"Kim, Sue H.",Teacher,0.00,0.00,0.00,6721.34,25320.00,,32041.34,2013,,El Segundo Unified,""
"Schwartz, Shizuka A.",Athletic Trainer,0.00,0.00,0.00,3010.50,27994.10,,31004.60,2013,,El Segundo Unified,""
"Allenmatora, Jasmine M.",Inst Assist - Asd,0.00,0.00,0.00,8398.88,22224.30,,30623.18,2013,,El Segundo Unified,""
"Telfair, Ruth Ann",Inst Assistant-special Ed,0.00,0.00,0.00,10507.94,19470.29,,29978.23,2013,,El Segundo Unified,""
"Bridge, Wahyu W",Teacher's Aide-day Care,0.00,0.00,0.00,2813.52,26308.72,,29122.24,2013,,El Segundo Unified,""
"Heck, Robin J",Inst Assistant-special Ed,0.00,0.00,0.00,10450.39,18664.36,,29114.75,2013,,El Segundo Unified,""
"Oishi, Ryan T.",Teacher,0.00,0.00,0.00,6472.55,22304.55,,28777.10,2013,,El Segundo Unified,""
"Weigand, Amy M.",Teacher,0.00,0.00,0.00,7645.46,21111.60,,28757.06,2013,,El Segundo Unified,""
"Gutierrez, Raul",Lead Teacher-day Care,0.00,0.00,0.00,2861.97,25228.67,,28090.64,2013,,El Segundo Unified,""
"Van Camp, Joanna Heather",Inst Assist - Asd,0.00,0.00,0.00,6525.40,21393.13,,27918.53,2013,,El Segundo Unified,""
"Sturgeon, Kris",Inst Assistant-special Ed,0.00,0.00,0.00,6162.60,21334.59,,27497.19,2013,,El Segundo Unified,""
"Cash, Maxi M",Playground Supervisor,0.00,0.00,0.00,5007.90,22432.45,,27440.35,2013,,El Segundo Unified,""
"Frandsen, Chanda L.",Preschool -classifed Inst,0.00,0.00,0.00,2648.33,24329.51,,26977.84,2013,,El Segundo Unified,""
"Moore, Margaret A.",Inst Assist - Asd,0.00,0.00,0.00,2936.70,23581.46,,26518.16,2013,,El Segundo Unified,""
"Murphy, Hilary A",Inst Assistant-special Ed,0.00,0.00,0.00,6252.43,19115.17,,25367.60,2013,,El Segundo Unified,""
"Hernandez, Victor J.",Ranger,0.00,0.00,0.00,876.97,23389.98,,24266.95,2013,,El Segundo Unified,""
"Zeman, Kristi T.",Inst Assist - Asd,0.00,0.00,0.00,1779.88,20700.53,,22480.41,2013,,El Segundo Unified,""
"Gomez, Walter A.",School Technology Spec,0.00,0.00,0.00,7144.08,14948.78,,22092.86,2013,,El Segundo Unified,""
"Moon, Joan E.",Inst Assistant-special Ed,0.00,0.00,0.00,2162.92,19659.40,,21822.32,2013,,El Segundo Unified,""
"Yob, Andrea",Inst Assistant-special Ed,0.00,0.00,0.00,1347.03,20104.26,,21451.29,2013,,El Segundo Unified,""
"Knoll, Kristin B.",Inst Assistant-special Ed,0.00,0.00,0.00,2308.99,19123.55,,21432.54,2013,,El Segundo Unified,""
"Choe, Angela Shin",Speech Language Patholog.,0.00,0.00,0.00,1618.22,19339.74,,20957.96,2013,,El Segundo Unified,""
"Borchert, Cheri",Inst Assistant-special Ed,0.00,0.00,0.00,2389.61,18199.39,,20589.00,2013,,El Segundo Unified,""
"Howard, Barbara A.",Adm Assistant To Supt,0.00,0.00,0.00,5088.84,15497.27,,20586.11,2013,,El Segundo Unified,""
"Riggs, Kathleen M.",Speech Language Patholog.,0.00,0.00,0.00,1628.86,17704.29,,19333.15,2013,,El Segundo Unified,""
"Marroquin, Sandra",Teacher Aide-day Care Sub,0.00,0.00,0.00,1326.42,17905.42,,19231.84,2013,,El Segundo Unified,""
"Gomez, Carmen S.",Lead Teacher-day Care,0.00,0.00,0.00,1923.03,17294.79,,19217.82,2013,,El Segundo Unified,""
"Kleckner, Christina D.",Speech Language Patholog.,0.00,0.00,0.00,1408.66,17074.50,,18483.16,2013,,El Segundo Unified,""
"Allen, Roberta",Registrar,0.00,0.00,0.00,5971.56,12132.84,,18104.40,2013,,El Segundo Unified,""
"Gomez-blanco, Melissa M.",Inst Assistant-special Ed,0.00,0.00,0.00,2099.38,15961.37,,18060.75,2013,,El Segundo Unified,""
"Figueroa, Edythe B.",Inst Assistant-special Ed,0.00,0.00,0.00,2097.76,15904.79,,18002.55,2013,,El Segundo Unified,""
"Britten, Margaret J.",Lead Teacher-day Care,0.00,0.00,0.00,1733.67,15522.33,,17256.00,2013,,El Segundo Unified,""
"Hatrak, Emilia A.",Teacher's Aide-day Care,0.00,0.00,0.00,1715.70,15512.21,,17227.91,2013,,El Segundo Unified,""
"Miramontes Castaneda, Marlenne",Playground Supervisor,0.00,0.00,0.00,1730.81,15380.45,,17111.26,2013,,El Segundo Unified,""
"Hahn, Kelci K.",Vocal Music,0.00,0.00,0.00,1293.44,15678.27,,16971.71,2013,,El Segundo Unified,""
"Lipscomb, Holly Marie",Teacher Substitute,0.00,0.00,0.00,604.86,16130.00,,16734.86,2013,,El Segundo Unified,""
"Myers, Julia A.",Preschool Instructor Sub,0.00,0.00,0.00,0.00,16417.45,,16417.45,2013,,El Segundo Unified,""
"Layne, Meri",Health Office Assistant,0.00,0.00,0.00,586.63,15645.45,,16232.08,2013,,El Segundo Unified,""
"Lodhy, Lubna",Inst Assistant-special Ed,0.00,0.00,0.00,3046.68,13034.23,,16080.91,2013,,El Segundo Unified,""
"De Firmian, Sandy K",Health Office Assistant,0.00,0.00,0.00,578.67,15432.98,,16011.65,2013,,El Segundo Unified,""
"Rodriguez, Juan A.",Ranger,0.00,0.00,0.00,578.09,15418.24,,15996.33,2013,,El Segundo Unified,""
"Traina, Alison L.",Instructional Asst I,0.00,0.00,0.00,878.22,15064.16,,15942.38,2013,,El Segundo Unified,""
"Laguna, Esther",Inst Assistant-special Ed,0.00,0.00,0.00,564.44,15056.10,,15620.54,2013,,El Segundo Unified,""
"Fucci, Denise",Inst Assistant-special Ed,0.00,0.00,0.00,555.48,14816.75,,15372.23,2013,,El Segundo Unified,""
"Gutierrez, Maria G.",Inst Assistant-bilingual,0.00,0.00,0.00,540.09,14404.38,,14944.47,2013,,El Segundo Unified,""
"Jarvi, Timothy J.",Teacher,0.00,0.00,0.00,1138.33,13797.65,,14935.98,2013,,El Segundo Unified,""
"Troxel, Lisa A.",Instructional Asst I,0.00,0.00,0.00,539.01,14375.82,,14914.83,2013,,El Segundo Unified,""
"Rosalez, Michael E.",Energy Education Special.,0.00,0.00,0.00,1505.17,13168.85,,14674.02,2013,,El Segundo Unified,""
"Sharp, Camila D",Instructional Asst I,0.00,0.00,0.00,522.42,13932.57,,14454.99,2013,,El Segundo Unified,""
"Livingston-robert, Laurie K.",Inst Assistant-special Ed,0.00,0.00,0.00,519.60,13859.52,,14379.12,2013,,El Segundo Unified,""
"Sobject, Megan R.",Teacher's Aide-day Care,0.00,0.00,0.00,1458.69,12898.43,,14357.12,2013,,El Segundo Unified,""
"Relf, Greg J.",Inst Assistant-special Ed,0.00,0.00,0.00,515.42,13748.40,,14263.82,2013,,El Segundo Unified,""
"Allen, Angela L.",Preschool/office Asst.,0.00,0.00,0.00,1400.10,12758.35,,14158.45,2013,,El Segundo Unified,""
"Schwarz, Alexander",Teacher's Aide-day Care,0.00,0.00,0.00,1425.48,12618.99,,14044.47,2013,,El Segundo Unified,""
"Jones, Jennifer L.",Inst Assistant-special Ed,0.00,0.00,0.00,506.60,13512.61,,14019.21,2013,,El Segundo Unified,""
"Graham, Vicki R",Instructional Asst I,0.00,0.00,0.00,505.42,13478.54,,13983.96,2013,,El Segundo Unified,""
"Reyes, Araceli M.",Inst Assistant-special Ed,0.00,0.00,0.00,504.13,13445.46,,13949.59,2013,,El Segundo Unified,""
"Perialde, Cyrene G",Playground Supv Sub,0.00,0.00,0.00,500.54,13352.01,,13852.55,2013,,El Segundo Unified,""
"Fujii, Stephanie Webb",Inst Asst-intervention,0.00,0.00,0.00,492.07,13124.01,,13616.08,2013,,El Segundo Unified,""
"Almeida Cervenak, Ines",Inst Assistant-bilingual,0.00,0.00,0.00,485.75,12955.47,,13441.22,2013,,El Segundo Unified,""
"Morales, Blanca B.",Teacher's Aide-day Care,0.00,0.00,0.00,1351.03,12077.85,,13428.88,2013,,El Segundo Unified,""
"Larsen, Jennifer",Inst Asst-intervention,0.00,0.00,0.00,484.91,12932.72,,13417.63,2013,,El Segundo Unified,""
"Gladstone, Lisa",Inst Assistant-special Ed,0.00,0.00,0.00,1352.84,12046.63,,13399.47,2013,,El Segundo Unified,""
"Jimenez, Evelyn",Teacher's Aide-day Care,0.00,0.00,0.00,1341.71,11983.42,,13325.13,2013,,El Segundo Unified,""
"Remsburg, Joji A.",Inst Asst-intervention,0.00,0.00,0.00,473.27,12622.12,,13095.39,2013,,El Segundo Unified,""
"Mucciante, Susan M.",Inst Assistant-special Ed,0.00,0.00,0.00,1488.99,11422.28,,12911.27,2013,,El Segundo Unified,""
"Gomez, Dalila",Inst Assistant-special Ed,0.00,0.00,0.00,466.10,12431.34,,12897.44,2013,,El Segundo Unified,""
"Provencher, Diane M.",Inst Assistant-special Ed,0.00,0.00,0.00,537.88,12332.98,,12870.86,2013,,El Segundo Unified,""
"Schmit, Sherry L.",Teacher Sub Long Term,0.00,0.00,0.00,462.66,12338.32,,12800.98,2013,,El Segundo Unified,""
"Guarnotta, Maria E.",Inst Assist - Asd,0.00,0.00,0.00,461.65,12313.63,,12775.28,2013,,El Segundo Unified,""
"Malson, Christine L.",Lead Teacher-day Care,0.00,0.00,0.00,1301.72,11441.36,,12743.08,2013,,El Segundo Unified,""
"Rivera, Joshua J.",Athletic Trainer Sub,0.00,0.00,0.00,0.00,12718.60,,12718.60,2013,,El Segundo Unified,""
"Felker, Sharon E.",Health Office Assistant,0.00,0.00,0.00,456.69,12180.33,,12637.02,2013,,El Segundo Unified,""
"Harris, Dominique R.",Inst Assistant-special Ed,0.00,0.00,0.00,448.39,11959.71,,12408.10,2013,,El Segundo Unified,""
"Cancino, Laurie A.",Inst Assistant-special Ed,0.00,0.00,0.00,1265.21,11121.98,,12387.19,2013,,El Segundo Unified,""
"Montero, Estela",Cafeteria Worker,0.00,0.00,0.00,446.40,11905.82,,12352.22,2013,,El Segundo Unified,""
"Marquette-paterson, Rena",Cafeteria Worker,0.00,0.00,0.00,1198.06,11115.28,,12313.34,2013,,El Segundo Unified,""
"Adams, Kevin D.",Inst Assistant-special Ed,0.00,0.00,0.00,442.00,11789.05,,12231.05,2013,,El Segundo Unified,""
"Matlock, Detra M.",Inst Assistant-special Ed,0.00,0.00,0.00,1253.33,10970.15,,12223.48,2013,,El Segundo Unified,""
"Del Toro, Kesaia",Inst Assistant-special Ed,0.00,0.00,0.00,440.91,11760.40,,12201.31,2013,,El Segundo Unified,""
"Mccaa, Rayshawn",Inst Assistant-special Ed,0.00,0.00,0.00,435.35,11612.89,,12048.24,2013,,El Segundo Unified,""
"Patterson, Shavonda",Teacher's Aide-day Care,0.00,0.00,0.00,1232.92,10792.98,,12025.90,2013,,El Segundo Unified,""
"Bloom, Jessica N.",Inst Assistant-special Ed,0.00,0.00,0.00,433.31,11557.51,,11990.82,2013,,El Segundo Unified,""
"Maisonet, Tiffany M.",Inst Assistant-special Ed,0.00,0.00,0.00,430.54,11485.22,,11915.76,2013,,El Segundo Unified,""
"Morrison, Darlene T",Teacher Substitute,0.00,0.00,0.00,0.00,11905.00,,11905.00,2013,,El Segundo Unified,""
"Kessler, Irma J.",Instructional Asst I,0.00,0.00,0.00,430.17,11473.49,,11903.66,2013,,El Segundo Unified,""
"Stritzel, Jody E.",Inst Assistant-special Ed,0.00,0.00,0.00,1128.85,10758.70,,11887.55,2013,,El Segundo Unified,""
"Junco, Rafaela",Cafeteria Worker,0.00,0.00,0.00,428.44,11427.44,,11855.88,2013,,El Segundo Unified,""
"Islas, Yvette",Instructional Asst I,0.00,0.00,0.00,422.15,11259.49,,11681.64,2013,,El Segundo Unified,""
"O'donoghue, Sonya",Instructional Asst I,0.00,0.00,0.00,420.48,11215.57,,11636.05,2013,,El Segundo Unified,""
"Lydon, Martin",Cafeteria Worker,0.00,0.00,0.00,418.02,11149.59,,11567.61,2013,,El Segundo Unified,""
"Antonio-gonzalez, Camerina",Cafeteria Worker,0.00,0.00,0.00,416.11,11099.06,,11515.17,2013,,El Segundo Unified,""
"Beacham, Shawnette D.",Cafeteria Worker,0.00,0.00,0.00,413.81,11037.08,,11450.89,2013,,El Segundo Unified,""
"Hovland, Tara M.",Instructional Asst I,0.00,0.00,0.00,411.52,10975.73,,11387.25,2013,,El Segundo Unified,""
"Khan, Naheed",Inst Assistant-special Ed,0.00,0.00,0.00,403.83,10771.28,,11175.11,2013,,El Segundo Unified,""
"Hensley, Joann L.",Inst Assistant-special Ed,0.00,0.00,0.00,401.86,10717.89,,11119.75,2013,,El Segundo Unified,""
"Glotz, Aimee L.",Teacher Substitute,0.00,0.00,0.00,834.96,10157.25,,10992.21,2013,,El Segundo Unified,""
"Badawi, Mally E.",Inst Assistant-special Ed,0.00,0.00,0.00,396.16,10566.27,,10962.43,2013,,El Segundo Unified,""
"Voulelikas, Rosemary",Inst Assistant-special Ed,0.00,0.00,0.00,395.64,10553.35,,10948.99,2013,,El Segundo Unified,""
"Nootbaar, Kumiko",Instructional Asst I,0.00,0.00,0.00,393.00,10481.36,,10874.36,2013,,El Segundo Unified,""
"Gronhagen, Brenda",Inst Assistant-special Ed,0.00,0.00,0.00,392.96,10480.65,,10873.61,2013,,El Segundo Unified,""
"Evans, Kelly M.",Inst Asst Athletics,0.00,0.00,0.00,391.83,10449.81,,10841.64,2013,,El Segundo Unified,""
"Lubs, Stephen C.",Teacher Sub Long Term,0.00,0.00,0.00,825.17,10002.00,,10827.17,2013,,El Segundo Unified,""
"Cardenas, Valentina",Teacher's Aide-day Care,0.00,0.00,0.00,1053.10,9584.64,,10637.74,2013,,El Segundo Unified,""
"Lind, Clarice K",Instructional Asst I,0.00,0.00,0.00,480.44,10071.63,,10552.07,2013,,El Segundo Unified,""
"Gardner, Kathryn B",Preschool Instructor Sub,0.00,0.00,0.00,801.17,9710.72,,10511.89,2013,,El Segundo Unified,""
"Dodge, Christopher E.",Teacher Substitute,0.00,0.00,0.00,378.11,10083.80,,10461.91,2013,,El Segundo Unified,""
"Peters, Jasmine F.",Inst Assistant-special Ed,0.00,0.00,0.00,372.99,9948.77,,10321.76,2013,,El Segundo Unified,""
"Adams, Nicole F.",Teacher,0.00,0.00,0.00,781.01,9466.65,,10247.66,2013,,El Segundo Unified,""
"Bruns, Karen",Inst Assistant-special Ed,0.00,0.00,0.00,368.86,9838.16,,10207.02,2013,,El Segundo Unified,""
"Sharp, Sharon L.",Teacher Substitute,0.00,0.00,0.00,775.93,9405.00,,10180.93,2013,,El Segundo Unified,""
"Debartolo, Liliana I.",Instructional Asst I,0.00,0.00,0.00,366.02,9763.17,,10129.19,2013,,El Segundo Unified,""
"Arellano, Alejandro",Teacher's Aide-day Care,0.00,0.00,0.00,364.12,9712.20,,10076.32,2013,,El Segundo Unified,""
"Shelby, Carol E.",Instructional Asst I,0.00,0.00,0.00,361.44,9640.11,,10001.55,2013,,El Segundo Unified,""
"Gacad, Jessica P.",Inst Assist - Asd,0.00,0.00,0.00,357.95,9546.82,,9904.77,2013,,El Segundo Unified,""
"Sims, Nicole D.",Sr. Office Assistant,0.00,0.00,0.00,356.68,9512.84,,9869.52,2013,,El Segundo Unified,""
"Mosqueira, Edgar",Student Safety Assistant,0.00,0.00,0.00,3461.43,6374.62,,9836.05,2013,,El Segundo Unified,""
"Alvarez, Rocio",Inst Assistant-special Ed,0.00,0.00,0.00,1062.85,8686.76,,9749.61,2013,,El Segundo Unified,""
"Clark, Robyn",Cafeteria Worker,0.00,0.00,0.00,351.05,9363.09,,9714.14,2013,,El Segundo Unified,""
"Layne, Marisa K.",Instructional Asst I,0.00,0.00,0.00,350.84,9357.45,,9708.29,2013,,El Segundo Unified,""
"Montague, Silvia G.",Instructional Asst I,0.00,0.00,0.00,346.15,9232.45,,9578.60,2013,,El Segundo Unified,""
"Nunez, Maria",Lead Teacher-day Care,0.00,0.00,0.00,341.43,9107.52,,9448.95,2013,,El Segundo Unified,""
"Sue, Katherine",Inst Assistant-special Ed,0.00,0.00,0.00,341.05,9095.74,,9436.79,2013,,El Segundo Unified,""
"Alonzo, Patricia M.",Inst Assistant-special Ed,0.00,0.00,0.00,340.77,9088.86,,9429.63,2013,,El Segundo Unified,""
"Patterson, Kelvonda E.",Teacher's Aide-day Care,0.00,0.00,0.00,952.19,8365.18,,9317.37,2013,,El Segundo Unified,""
"Safy, Rachida",Inst Assistant-special Ed,0.00,0.00,0.00,334.75,8929.19,,9263.94,2013,,El Segundo Unified,""
"Jimenez, Marina",Inst Assistant-special Ed,0.00,0.00,0.00,334.74,8928.26,,9263.00,2013,,El Segundo Unified,""
"Gallaugher, Kevin R.",Inst Assistant-special Ed,0.00,0.00,0.00,334.73,8928.26,,9262.99,2013,,El Segundo Unified,""
"Feole, Elisabeth A.",Cafeteria Worker,0.00,0.00,0.00,331.96,8854.21,,9186.17,2013,,El Segundo Unified,""
"Favela, Heather L.",Instructional Asst I,0.00,0.00,0.00,330.52,8815.39,,9145.91,2013,,El Segundo Unified,""
"Frost, Richard M.",Teacher's Aide-day Care,0.00,0.00,0.00,318.37,8491.94,,8810.31,2013,,El Segundo Unified,""
"Bacil, Eduardo J.",Inst Asst Athletics,0.00,0.00,0.00,314.43,8385.10,,8699.53,2013,,El Segundo Unified,""
"Vela, Manuel",Teacher Aide-day Care Sub,0.00,0.00,0.00,305.59,8151.24,,8456.83,2013,,El Segundo Unified,""
"Chen, Sheri R.",Inst Assist - Asd,0.00,0.00,0.00,305.10,8137.73,,8442.83,2013,,El Segundo Unified,""
"Venegas, Maria C.",Inst Assistant-special Ed,0.00,0.00,0.00,300.55,8016.20,,8316.75,2013,,El Segundo Unified,""
"Wood, Kim A.",Teacher Substitute,0.00,0.00,0.00,196.60,8039.21,,8235.81,2013,,El Segundo Unified,""
"Salinas, Maria R.",Teacher's Aide-day Care,0.00,0.00,0.00,801.29,7240.41,,8041.70,2013,,El Segundo Unified,""
"Hirsch, Stephen M.",Teacher Substitute,0.00,0.00,0.00,288.00,7681.76,,7969.76,2013,,El Segundo Unified,""
"Goncher, Jennifer A.",Inst Assistant-special Ed,0.00,0.00,0.00,282.42,7532.91,,7815.33,2013,,El Segundo Unified,""
"Jennings, Austin S.",Teacher Substitute,0.00,0.00,0.00,0.00,7397.08,,7397.08,2013,,El Segundo Unified,""
"Parsons, Nicole A.",Teacher Sub Long Term,0.00,0.00,0.00,560.18,6790.00,,7350.18,2013,,El Segundo Unified,""
"Buck, Catherine R",Teacher Substitute,0.00,0.00,0.00,260.26,6941.00,,7201.26,2013,,El Segundo Unified,""
"Nilsson, Laura M.",Inst Asst Special Ed Sub,0.00,0.00,0.00,252.98,6747.38,,7000.36,2013,,El Segundo Unified,""
"Espinoza, Alexander J.",Teacher Substitute,0.00,0.00,0.00,497.50,6030.00,,6527.50,2013,,El Segundo Unified,""
"Mayeda, Laura",Playground Supv Sub,0.00,0.00,0.00,230.68,6153.20,,6383.88,2013,,El Segundo Unified,""
"Parker, Jason",Inst Asst Athletics,0.00,0.00,0.00,230.39,6144.08,,6374.47,2013,,El Segundo Unified,""
"Swann, Andrea",Teacher's Aide-day Care,0.00,0.00,0.00,225.65,6019.24,,6244.89,2013,,El Segundo Unified,""
"Aguirre, Lisa A.",Instructional Asst I,0.00,0.00,0.00,221.40,5905.77,,6127.17,2013,,El Segundo Unified,""
"Bargmann, Lauren N.",Teacher Substitute,0.00,0.00,0.00,441.58,5667.45,,6109.03,2013,,El Segundo Unified,""
"Aguayo-segura, Patricia",Playground Supervisor,0.00,0.00,0.00,212.88,5679.46,,5892.34,2013,,El Segundo Unified,""
"Solano, Maribel",Teacher Substitute,0.00,0.00,0.00,286.89,5514.12,,5801.01,2013,,El Segundo Unified,""
"Groman, Karren L.",Playground Supv Sub,0.00,0.00,0.00,207.36,5532.06,,5739.42,2013,,El Segundo Unified,""
"Pantazes, Noemi",Playground Supv Sub,0.00,0.00,0.00,200.38,5345.30,,5545.68,2013,,El Segundo Unified,""
"Hale, Monica",Teacher's Aide-day Care,0.00,0.00,0.00,489.26,4557.08,,5046.34,2013,,El Segundo Unified,""
"Cousins, Raymond Craig",Coach,0.00,0.00,0.00,0.00,4893.00,,4893.00,2013,,El Segundo Unified,""
"Cameron, Keith",Inst Asst Athletics,0.00,0.00,0.00,153.28,4087.50,,4240.78,2013,,El Segundo Unified,""
"Hobbs, Antony R.",Inst Asst Athletics,0.00,0.00,0.00,153.28,4087.50,,4240.78,2013,,El Segundo Unified,""
"Makuta, James H.",Inst Asst Athletics,0.00,0.00,0.00,153.28,4087.50,,4240.78,2013,,El Segundo Unified,""
"Washington, David E.",Inst Asst Athletics,0.00,0.00,0.00,153.28,4087.50,,4240.78,2013,,El Segundo Unified,""
"Horowitz, Donna",Teacher Substitute,0.00,0.00,0.00,152.60,4070.00,,4222.60,2013,,El Segundo Unified,""
"Hagen, Marney",Inst Asst Pep Club,0.00,0.00,0.00,151.29,4035.18,,4186.47,2013,,El Segundo Unified,""
"Guevara, Micaela",Playground Supervisor,0.00,0.00,0.00,148.95,3973.60,,4122.55,2013,,El Segundo Unified,""
"Hoebink-martin, Nicole J.",Inst Asst Pep Club,0.00,0.00,0.00,148.47,3959.68,,4108.15,2013,,El Segundo Unified,""
"Shah, Nikita P.",Avid Tutor,0.00,0.00,0.00,147.75,3940.87,,4088.62,2013,,El Segundo Unified,""
"Dunlop, David A.",Maintenance Worker Sub,0.00,0.00,0.00,0.00,4049.92,,4049.92,2013,,El Segundo Unified,""
"Poland, Bettye Jean",Playground Supervisor,0.00,0.00,0.00,140.21,3740.32,,3880.53,2013,,El Segundo Unified,""
"Huston, Sophie E.",Preschool Instructor Sub,0.00,0.00,0.00,246.61,3619.43,,3866.04,2013,,El Segundo Unified,""
"Heck, Daniel G.",Teacher Substitute,0.00,0.00,0.00,137.79,3675.00,,3812.79,2013,,El Segundo Unified,""
"Monin, Luba",Playground Supervisor,0.00,0.00,0.00,137.44,3666.17,,3803.61,2013,,El Segundo Unified,""
"Cohen, Reyna S.",Playground Supervisor,0.00,0.00,0.00,136.96,3653.48,,3790.44,2013,,El Segundo Unified,""
"Green, Michelle L.",Sr. Office Assistant,0.00,0.00,0.00,132.89,3544.11,,3677.00,2013,,El Segundo Unified,""
"Talanoa, Melody K.",Teacher Substitute,0.00,0.00,0.00,130.11,3470.00,,3600.11,2013,,El Segundo Unified,""
"Romero, Christie Marie",Avid Tutor,0.00,0.00,0.00,129.84,3463.39,,3593.23,2013,,El Segundo Unified,""
"Jacobson, Nancy N",Teacher Home,0.00,0.00,0.00,0.00,3570.00,,3570.00,2013,,El Segundo Unified,""
"Mun, Trisha M.",Teacher Substitute,0.00,0.00,0.00,157.42,3406.87,,3564.29,2013,,El Segundo Unified,""
"Kelley, Alan W",Inst Asst Athletics,0.00,0.00,0.00,125.21,3338.95,,3464.16,2013,,El Segundo Unified,""
"Pierre, Judith",Playground Supv Sub,0.00,0.00,0.00,124.38,3317.96,,3442.34,2013,,El Segundo Unified,""
"Berkes, Barbara A",Teacher Substitute,0.00,0.00,0.00,0.00,3200.00,,3200.00,2013,,El Segundo Unified,""
"Cueva, Luis A.",Inst Assistant-special Ed,0.00,0.00,0.00,114.98,3066.61,,3181.59,2013,,El Segundo Unified,""
