Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathryn May,ADM INTERN,Aggregate,Aggregate,Aggregate,26503.31,133064.26,,159567.57,2017,,Palmdale Elementary,""
Julie Pomilia,TEACHER,Aggregate,Aggregate,Aggregate,28741.07,130782.45,,159523.52,2017,,Palmdale Elementary,""
Murtry Teresa Mc Murtry,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,28640.08,130880.52,,159520.60,2017,,Palmdale Elementary,""
Emily Matheny,TEACHER,Aggregate,Aggregate,Aggregate,28738.51,130761.28,,159499.79,2017,,Palmdale Elementary,""
Judith T Spindler,TEACHER,Aggregate,Aggregate,Aggregate,28733.06,130733.70,,159466.76,2017,,Palmdale Elementary,""
Rosalie S Updyke,TEACHER,Aggregate,Aggregate,Aggregate,26672.00,132784.20,,159456.20,2017,,Palmdale Elementary,""
Steven Echenique,TEACHER,Aggregate,Aggregate,Aggregate,27362.15,132033.44,,159395.59,2017,,Palmdale Elementary,""
Hermina A Jackson,LEARNING SUPPORT TEACH,Aggregate,Aggregate,Aggregate,28727.40,130645.20,,159372.60,2017,,Palmdale Elementary,""
Deny Silva,TEACHER,Aggregate,Aggregate,Aggregate,26945.09,132362.63,,159307.72,2017,,Palmdale Elementary,""
Michael Aktutay,TEACHER,Aggregate,Aggregate,Aggregate,26857.42,132381.92,,159239.34,2017,,Palmdale Elementary,""
Leland Alexander,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,28643.94,130586.35,,159230.29,2017,,Palmdale Elementary,""
Kevin Brown,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,27022.92,132196.73,,159219.65,2017,,Palmdale Elementary,""
Maria Contreras Ferrin,TEACHER,Aggregate,Aggregate,Aggregate,28708.62,130458.77,,159167.39,2017,,Palmdale Elementary,""
Afiong Ntofon,TEACHER,Aggregate,Aggregate,Aggregate,28698.20,130381.69,,159079.89,2017,,Palmdale Elementary,""
Daniel Paul Schneider,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,26742.02,132332.66,,159074.68,2017,,Palmdale Elementary,""
Kamari A Muhammad,TEACHER,Aggregate,Aggregate,Aggregate,26942.19,132085.42,,159027.61,2017,,Palmdale Elementary,""
Pamela D Smith,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26836.97,132159.08,,158996.05,2017,,Palmdale Elementary,""
Velvet Renee Thomas,TEACHER,Aggregate,Aggregate,Aggregate,28690.90,130299.69,,158990.59,2017,,Palmdale Elementary,""
Narez Nicanor Rivera-Narez,TEACHER,Aggregate,Aggregate,Aggregate,26816.25,131988.34,,158804.59,2017,,Palmdale Elementary,""
Donald Leah Mc Donald,TEACHER,Aggregate,Aggregate,Aggregate,26910.45,131866.60,,158777.05,2017,,Palmdale Elementary,""
Deborah Fox,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,28646.43,130083.42,,158729.85,2017,,Palmdale Elementary,""
Brian Tanner,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26565.04,132109.00,,158674.04,2017,,Palmdale Elementary,""
Laurel Laird,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26798.67,131867.64,,158666.31,2017,,Palmdale Elementary,""
Joseph Kitterman,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26417.11,132239.00,,158656.11,2017,,Palmdale Elementary,""
James Jr Christian,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,28656.94,129998.10,,158655.04,2017,,Palmdale Elementary,""
Lauren E Marley,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,26787.68,131825.75,,158613.43,2017,,Palmdale Elementary,""
Diane Napolitano,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,28561.93,130047.90,,158609.83,2017,,Palmdale Elementary,""
Shelmadine Myvett,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,26696.01,131889.62,,158585.63,2017,,Palmdale Elementary,""
Shelley R Edwards,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26796.33,131765.89,,158562.22,2017,,Palmdale Elementary,""
Kathleen Jo Newman,TEACHER,Aggregate,Aggregate,Aggregate,28648.92,129891.76,,158540.68,2017,,Palmdale Elementary,""
Torres Hector Camacho Torres,TEACHER,Aggregate,Aggregate,Aggregate,26894.13,131623.50,,158517.63,2017,,Palmdale Elementary,""
Silvina R Montano,TEACHER,Aggregate,Aggregate,Aggregate,28634.73,129852.25,,158486.98,2017,,Palmdale Elementary,""
Michelle Gates Vidal,TEACHER,Aggregate,Aggregate,Aggregate,28643.05,129830.96,,158474.01,2017,,Palmdale Elementary,""
Susan A Gaynor,TEACHER,Aggregate,Aggregate,Aggregate,28625.11,129756.26,,158381.37,2017,,Palmdale Elementary,""
John A Johnson,TEACHER,Aggregate,Aggregate,Aggregate,28624.86,129672.96,,158297.82,2017,,Palmdale Elementary,""
Maria Wagner,TEACHER,Aggregate,Aggregate,Aggregate,28625.24,129661.15,,158286.39,2017,,Palmdale Elementary,""
Kathy Bowen,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,28420.71,129860.80,,158281.51,2017,,Palmdale Elementary,""
Suzanne M Garbell,TEACHER,Aggregate,Aggregate,Aggregate,28624.33,129655.65,,158279.98,2017,,Palmdale Elementary,""
Maria Sambolin,ED SPEC/INTERVENTION T,Aggregate,Aggregate,Aggregate,28623.62,129655.48,,158279.10,2017,,Palmdale Elementary,""
Deborah Langness,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,28003.17,130217.74,,158220.91,2017,,Palmdale Elementary,""
Bertha A Alatorre,TEACHER,Aggregate,Aggregate,Aggregate,28609.24,129559.74,,158168.98,2017,,Palmdale Elementary,""
Tommy A London,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26362.36,131711.54,,158073.90,2017,,Palmdale Elementary,""
Sandy Fisbeck,TEACHER,Aggregate,Aggregate,Aggregate,28596.95,129432.28,,158029.23,2017,,Palmdale Elementary,""
Lila Annette Harris,TEACHER,Aggregate,Aggregate,Aggregate,28598.74,129417.94,,158016.68,2017,,Palmdale Elementary,""
Karen Gerrety,HOME TEACHER,Aggregate,Aggregate,Aggregate,26836.81,131079.90,,157916.71,2017,,Palmdale Elementary,""
Wendy Ann Loon,TEACHER,Aggregate,Aggregate,Aggregate,26835.89,131070.19,,157906.08,2017,,Palmdale Elementary,""
Alexis E Cheke,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,28378.53,129464.33,,157842.86,2017,,Palmdale Elementary,""
Jacqueline R Darbeau,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,26829.00,131004.66,,157833.66,2017,,Palmdale Elementary,""
Luz Alvarez,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26714.74,131088.65,,157803.39,2017,,Palmdale Elementary,""
Constance Ochsner,TEACHER,Aggregate,Aggregate,Aggregate,26822.96,130949.65,,157772.61,2017,,Palmdale Elementary,""
Mariela I Adams,TEACHER,Aggregate,Aggregate,Aggregate,28574.12,129171.94,,157746.06,2017,,Palmdale Elementary,""
Bridget Henry,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26514.38,131230.92,,157745.30,2017,,Palmdale Elementary,""
Hargreaves Piccirillo-Hargreaves,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,28261.23,129410.41,,157671.64,2017,,Palmdale Elementary,""
Marci Fields,TEACHER,Aggregate,Aggregate,Aggregate,28561.94,129072.63,,157634.57,2017,,Palmdale Elementary,""
Leona Fenbers,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26668.27,130914.92,,157583.19,2017,,Palmdale Elementary,""
Jacqueline Lary,TEACHER,Aggregate,Aggregate,Aggregate,26395.99,131171.93,,157567.92,2017,,Palmdale Elementary,""
Loo K Einarsson,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26700.18,130849.20,,157549.38,2017,,Palmdale Elementary,""
Alicia Sanchez,TEACHER,Aggregate,Aggregate,Aggregate,26795.00,130703.05,,157498.05,2017,,Palmdale Elementary,""
Kirsten Nic Littleford,TEACHER,Aggregate,Aggregate,Aggregate,28546.79,128907.88,,157454.67,2017,,Palmdale Elementary,""
Griselda R Guillen,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26302.41,131137.34,,157439.75,2017,,Palmdale Elementary,""
Elizabeth Reyes,TEACHER,Aggregate,Aggregate,Aggregate,26790.34,130630.79,,157421.13,2017,,Palmdale Elementary,""
Jessica Carter,TEACHER,Aggregate,Aggregate,Aggregate,26775.65,130533.15,,157308.80,2017,,Palmdale Elementary,""
Jerilyn E Cook,TEACHER,Aggregate,Aggregate,Aggregate,28478.77,128691.32,,157170.09,2017,,Palmdale Elementary,""
Regina Riley,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,28412.35,128753.66,,157166.01,2017,,Palmdale Elementary,""
Romona Glosson,RESOURCE SPEC PROGM TC,Aggregate,Aggregate,Aggregate,28517.65,128629.58,,157147.23,2017,,Palmdale Elementary,""
Colleen E Williams,TEACHER,Aggregate,Aggregate,Aggregate,28509.08,128628.86,,157137.94,2017,,Palmdale Elementary,""
Jennifer Velazquez,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26654.11,130403.82,,157057.93,2017,,Palmdale Elementary,""
Leticia Merrill,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,28401.84,128609.37,,157011.21,2017,,Palmdale Elementary,""
Heather Robinson,TEACHER,Aggregate,Aggregate,Aggregate,26740.90,130155.38,,156896.28,2017,,Palmdale Elementary,""
Claudia Ladem Gonzales,TEACHER,Aggregate,Aggregate,Aggregate,28490.59,128387.47,,156878.06,2017,,Palmdale Elementary,""
Daniela E Pardo,TEACHER,Aggregate,Aggregate,Aggregate,28485.02,128327.00,,156812.02,2017,,Palmdale Elementary,""
Nathaniel E Wicks,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,26523.85,130236.82,,156760.67,2017,,Palmdale Elementary,""
Sherell Mcclain,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,26726.62,130018.07,,156744.69,2017,,Palmdale Elementary,""
Mathew Iii Reese,RESOURCE SPEC PROGM TC,Aggregate,Aggregate,Aggregate,27110.71,129621.61,,156732.32,2017,,Palmdale Elementary,""
Idalia Angueira,TEACHER,Aggregate,Aggregate,Aggregate,26716.86,129927.69,,156644.55,2017,,Palmdale Elementary,""
Carolyn A Buck,TEACHER,Aggregate,Aggregate,Aggregate,28457.93,128068.63,,156526.56,2017,,Palmdale Elementary,""
Greg Weideman,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,28348.99,128095.22,,156444.21,2017,,Palmdale Elementary,""
Mark J Peterson,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26208.22,130233.64,,156441.86,2017,,Palmdale Elementary,""
Bradley J Smith,TEACHER,Aggregate,Aggregate,Aggregate,27082.73,129353.72,,156436.45,2017,,Palmdale Elementary,""
Marjorie Pace,TEACHER,Aggregate,Aggregate,Aggregate,26682.22,129595.22,,156277.44,2017,,Palmdale Elementary,""
Natalia B Allard,RESOURCE SPEC PROGM TC,Aggregate,Aggregate,Aggregate,28430.27,127811.31,,156241.58,2017,,Palmdale Elementary,""
Craig Sinclair,TEACHER,Aggregate,Aggregate,Aggregate,27840.89,128332.95,,156173.84,2017,,Palmdale Elementary,""
Carolyn Lee,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26967.83,129197.51,,156165.34,2017,,Palmdale Elementary,""
Lyle Lemons,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,28331.80,127822.14,,156153.94,2017,,Palmdale Elementary,""
Elizabeth A Pfeiler,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,26453.93,129566.58,,156020.51,2017,,Palmdale Elementary,""
Dawn Vanlandingham,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26548.73,129394.98,,155943.71,2017,,Palmdale Elementary,""
Denise Walton,TEACHER,Aggregate,Aggregate,Aggregate,28401.83,127539.33,,155941.16,2017,,Palmdale Elementary,""
Mark Gibson,MAINTENANCE WKR II,Aggregate,Aggregate,Aggregate,25229.58,130670.60,,155900.18,2017,,Palmdale Elementary,""
Janet Lynn Cea,TEACHER,Aggregate,Aggregate,Aggregate,28399.51,127500.29,,155899.80,2017,,Palmdale Elementary,""
Yvonne A Akers,TEACHER,Aggregate,Aggregate,Aggregate,26642.40,129220.81,,155863.21,2017,,Palmdale Elementary,""
Michelle Reese,RESOURCE SPEC PROGM TC,Aggregate,Aggregate,Aggregate,27017.48,128727.97,,155745.45,2017,,Palmdale Elementary,""
Mark Dosa,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,28382.48,127346.23,,155728.71,2017,,Palmdale Elementary,""
Melissa K Henry,TEACHER,Aggregate,Aggregate,Aggregate,28373.44,127248.22,,155621.66,2017,,Palmdale Elementary,""
Rosa M Durham,TEACHER,Aggregate,Aggregate,Aggregate,26589.38,128917.16,,155506.54,2017,,Palmdale Elementary,""
James Bundy,DATABASE SYSTEMS COORD,Aggregate,Aggregate,Aggregate,27930.12,127464.68,,155394.80,2017,,Palmdale Elementary,""
Desiree D Witty,TEACHER,Aggregate,Aggregate,Aggregate,26590.87,128798.25,,155389.12,2017,,Palmdale Elementary,""
Claudia Flores,INSTRUCTIONAL COACH,Aggregate,Aggregate,Aggregate,27892.28,127452.68,,155344.96,2017,,Palmdale Elementary,""
Daniel Hauptman,INSTRUCTIONAL COACH,Aggregate,Aggregate,Aggregate,28326.74,126933.64,,155260.38,2017,,Palmdale Elementary,""
Audrey M Hill,TEACHER,Aggregate,Aggregate,Aggregate,28336.54,126893.85,,155230.39,2017,,Palmdale Elementary,""
Heather Lighston,TEACHER,Aggregate,Aggregate,Aggregate,26583.19,128644.73,,155227.92,2017,,Palmdale Elementary,""
Lawrence Asrilant,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,28112.09,127099.64,,155211.73,2017,,Palmdale Elementary,""
Mitchell C Jarvis,TEACHER,Aggregate,Aggregate,Aggregate,28334.40,126875.20,,155209.60,2017,,Palmdale Elementary,""
Jeffrey B Leeds,TEACHER,Aggregate,Aggregate,Aggregate,26189.84,128987.50,,155177.34,2017,,Palmdale Elementary,""
Adriana Martinez,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26465.41,128596.15,,155061.56,2017,,Palmdale Elementary,""
Aubrey Hinde,TEACHER,Aggregate,Aggregate,Aggregate,26562.04,128442.21,,155004.25,2017,,Palmdale Elementary,""
Michelle Clise,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26826.66,128018.97,,154845.63,2017,,Palmdale Elementary,""
Vilma Soraya Mejia,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,26543.82,128269.91,,154813.73,2017,,Palmdale Elementary,""
Kristin Mari Echenique,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26814.36,127864.30,,154678.66,2017,,Palmdale Elementary,""
Holly Carroll Davison,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,28178.39,126461.65,,154640.04,2017,,Palmdale Elementary,""
Trudi E Valerio,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,26786.38,127766.23,,154552.61,2017,,Palmdale Elementary,""
Angela Ele Eisenmenger,TEACHER,Aggregate,Aggregate,Aggregate,26902.25,127626.18,,154528.43,2017,,Palmdale Elementary,""
Kham Saymoontry,TEACHER,Aggregate,Aggregate,Aggregate,28268.83,126254.89,,154523.72,2017,,Palmdale Elementary,""
Claudia B Gonzalez,TEACHER,Aggregate,Aggregate,Aggregate,28259.49,126192.61,,154452.10,2017,,Palmdale Elementary,""
Erminda A Dominguez,TEACHER,Aggregate,Aggregate,Aggregate,26506.52,127916.42,,154422.94,2017,,Palmdale Elementary,""
La Cruz Jeanne M De La Cruz,TEACHER,Aggregate,Aggregate,Aggregate,26110.69,128221.75,,154332.44,2017,,Palmdale Elementary,""
Billie J Martin,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26185.48,128073.19,,154258.67,2017,,Palmdale Elementary,""
Paul Kochie,TECHNICAL CLASS EXTR H,Aggregate,Aggregate,Aggregate,24239.15,129991.83,,154230.98,2017,,Palmdale Elementary,""
Stephanie A Bryant,TEACHER,Aggregate,Aggregate,Aggregate,28235.24,125925.31,,154160.55,2017,,Palmdale Elementary,""
Laura M Pfundstein,TEACHER,Aggregate,Aggregate,Aggregate,26460.89,127687.16,,154148.05,2017,,Palmdale Elementary,""
Anna Troia,TEACHER,Aggregate,Aggregate,Aggregate,28229.53,125893.87,,154123.40,2017,,Palmdale Elementary,""
Deborah J Rivers,TEACHER,Aggregate,Aggregate,Aggregate,26473.11,127593.08,,154066.19,2017,,Palmdale Elementary,""
Steven R Condren,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,26344.05,127710.47,,154054.52,2017,,Palmdale Elementary,""
Laura Carreon,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26366.40,127649.40,,154015.80,2017,,Palmdale Elementary,""
Maricela Arvizu,TEACHER,Aggregate,Aggregate,Aggregate,28215.37,125735.44,,153950.81,2017,,Palmdale Elementary,""
George Melendez,TEACHER,Aggregate,Aggregate,Aggregate,28223.71,125694.21,,153917.92,2017,,Palmdale Elementary,""
Teresa Marie Elliott,TEACHER,Aggregate,Aggregate,Aggregate,26142.38,127508.69,,153651.07,2017,,Palmdale Elementary,""
Jacqueline Orona,TEACHER,Aggregate,Aggregate,Aggregate,28180.96,125414.08,,153595.04,2017,,Palmdale Elementary,""
Lisa Jane Yep,TEACHER,Aggregate,Aggregate,Aggregate,28178.17,125383.63,,153561.80,2017,,Palmdale Elementary,""
Jodi A Bateman,RESOURCE SPEC PROGM TC,Aggregate,Aggregate,Aggregate,26418.35,127067.11,,153485.46,2017,,Palmdale Elementary,""
Heather Andrews,HOME TEACHER,Aggregate,Aggregate,Aggregate,26412.72,127013.00,,153425.72,2017,,Palmdale Elementary,""
Loretta Lynn Herron,TEACHER,Aggregate,Aggregate,Aggregate,28383.34,124980.28,,153363.62,2017,,Palmdale Elementary,""
Monika Talley,SCHOOL NURSE,Aggregate,Aggregate,Aggregate,28113.10,125238.98,,153352.08,2017,,Palmdale Elementary,""
Burns Keisha Larry Burns,COUNSELOR,Aggregate,Aggregate,Aggregate,26404.83,126936.90,,153341.73,2017,,Palmdale Elementary,""
Danielle Belsey,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,26176.21,127154.34,,153330.55,2017,,Palmdale Elementary,""
Jessica L Chavez,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,26381.98,126717.60,,153099.58,2017,,Palmdale Elementary,""
Rosalie M Matalon,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,28298.85,124637.60,,152936.45,2017,,Palmdale Elementary,""
Patricia Y Strader,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,26365.10,126565.69,,152930.79,2017,,Palmdale Elementary,""
James K Craft,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,26534.48,126261.57,,152796.05,2017,,Palmdale Elementary,""
Emma Cortez,TEACHER,Aggregate,Aggregate,Aggregate,26347.72,126395.63,,152743.35,2017,,Palmdale Elementary,""
Cathleen Fischer,RESOURCE SPEC PROGM TC,Aggregate,Aggregate,Aggregate,28095.36,124590.16,,152685.52,2017,,Palmdale Elementary,""
Patricia Dj Hodges,RESOURCE SPEC PROGM TC,Aggregate,Aggregate,Aggregate,28089.39,124532.78,,152622.17,2017,,Palmdale Elementary,""
David A Bulmer,TEACHER,Aggregate,Aggregate,Aggregate,26720.75,125894.65,,152615.40,2017,,Palmdale Elementary,""
Cara V Hazard,ADM INTERN,Aggregate,Aggregate,Aggregate,26222.27,126328.38,,152550.65,2017,,Palmdale Elementary,""
Mickey Denis Hall,TEACHER,Aggregate,Aggregate,Aggregate,25915.67,126566.62,,152482.29,2017,,Palmdale Elementary,""
Domino M Gonzalez,ADM INTERN,Aggregate,Aggregate,Aggregate,26200.35,126158.01,,152358.36,2017,,Palmdale Elementary,""
Heather R Clark,TEACHER,Aggregate,Aggregate,Aggregate,26307.64,126007.77,,152315.41,2017,,Palmdale Elementary,""
Lee Anne Gar,TEACHER,Aggregate,Aggregate,Aggregate,26674.81,125626.36,,152301.17,2017,,Palmdale Elementary,""
Norma Cervantes,TEACHER,Aggregate,Aggregate,Aggregate,26291.57,125972.52,,152264.09,2017,,Palmdale Elementary,""
La Cruz Juan L De La Cruz,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,25808.58,126407.24,,152215.82,2017,,Palmdale Elementary,""
Valladares Maria Lugo-Valladares,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26186.21,126024.37,,152210.58,2017,,Palmdale Elementary,""
Lori Nystrom,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26571.04,125532.12,,152103.16,2017,,Palmdale Elementary,""
Jayna Nastally,DHH-SDC TEACHER,Aggregate,Aggregate,Aggregate,26273.55,125680.20,,151953.75,2017,,Palmdale Elementary,""
Traci A Mitchell,TEACHER,Aggregate,Aggregate,Aggregate,26642.07,125234.71,,151876.78,2017,,Palmdale Elementary,""
Allen L Updyke,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,25752.65,126092.17,,151844.82,2017,,Palmdale Elementary,""
Karen C Drenner,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,27844.43,123816.87,,151661.30,2017,,Palmdale Elementary,""
Carlos A Cetina,RESOURCE SPEC PROGM TC,Aggregate,Aggregate,Aggregate,26282.04,125375.01,,151657.05,2017,,Palmdale Elementary,""
Goldner Diana Ly Nolan Goldner,TEACHER,Aggregate,Aggregate,Aggregate,26230.92,125273.76,,151504.68,2017,,Palmdale Elementary,""
Brenda L Glover,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,27705.94,123742.73,,151448.67,2017,,Palmdale Elementary,""
Michelle R Carrigan,SCHOOL NURSE,Aggregate,Aggregate,Aggregate,27926.09,123491.09,,151417.18,2017,,Palmdale Elementary,""
Terrence Smith,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,26001.56,125339.41,,151340.97,2017,,Palmdale Elementary,""
Ruth Wilson,TEACHER,Aggregate,Aggregate,Aggregate,28101.70,123162.06,,151263.76,2017,,Palmdale Elementary,""
Midori Oliver,TEACHER,Aggregate,Aggregate,Aggregate,27957.75,123286.64,,151244.39,2017,,Palmdale Elementary,""
Sara Marie Anderson,HOME TEACHER,Aggregate,Aggregate,Aggregate,26153.87,124792.14,,150946.01,2017,,Palmdale Elementary,""
Cathy Docker,TEACHER,Aggregate,Aggregate,Aggregate,26165.48,124653.94,,150819.42,2017,,Palmdale Elementary,""
Andrea Lynn Rodriguez,TEACHER,Aggregate,Aggregate,Aggregate,26128.09,124666.35,,150794.44,2017,,Palmdale Elementary,""
Jonathan Cowan,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,26339.81,124395.75,,150735.56,2017,,Palmdale Elementary,""
Gregory Fleming,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,27902.50,122740.65,,150643.15,2017,,Palmdale Elementary,""
Michelle Labadie,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,26127.78,124285.17,,150412.95,2017,,Palmdale Elementary,""
Maria De Lourde Bulmer,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,26407.71,123969.32,,150377.03,2017,,Palmdale Elementary,""
Brent Buffalo,TECHNICAL CLASS EXTR H,Aggregate,Aggregate,Aggregate,24221.79,126097.00,,150318.79,2017,,Palmdale Elementary,""
Maria G Molina,TEACHER,Aggregate,Aggregate,Aggregate,26075.83,124152.76,,150228.59,2017,,Palmdale Elementary,""
Marina Gross,RESOURCE SPEC PROGM TC,Aggregate,Aggregate,Aggregate,26078.10,124106.89,,150184.99,2017,,Palmdale Elementary,""
Rocio Serna,TEACHER,Aggregate,Aggregate,Aggregate,26095.34,123974.15,,150069.49,2017,,Palmdale Elementary,""
Jodi Wilson,RESOURCE SPEC PROGM TC,Aggregate,Aggregate,Aggregate,27661.66,122403.16,,150064.82,2017,,Palmdale Elementary,""
Michelle Rice,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,27738.55,122252.92,,149991.47,2017,,Palmdale Elementary,""
Carmen Stalter,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,27837.75,122127.75,,149965.50,2017,,Palmdale Elementary,""
Kristin Decker,TEACHER,Aggregate,Aggregate,Aggregate,27813.85,121960.56,,149774.41,2017,,Palmdale Elementary,""
Ana M Weldon,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,27717.28,122046.03,,149763.31,2017,,Palmdale Elementary,""
Gary Karadeema,TEACHER,Aggregate,Aggregate,Aggregate,26053.81,123657.09,,149710.90,2017,,Palmdale Elementary,""
Coy Sandra Mc Coy,ASST DIR HUMAN RESOURC,Aggregate,Aggregate,Aggregate,27143.98,122528.28,,149672.26,2017,,Palmdale Elementary,""
Karen L Engle,TEACHER,Aggregate,Aggregate,Aggregate,27805.37,121819.38,,149624.75,2017,,Palmdale Elementary,""
Matthew Bootz,TEACHER,Aggregate,Aggregate,Aggregate,27791.57,121697.84,,149489.41,2017,,Palmdale Elementary,""
Catharine Griffin,CURRICULUM RESOURCE,Aggregate,Aggregate,Aggregate,25932.70,123499.64,,149432.34,2017,,Palmdale Elementary,""
Hermelinda Dykstra,TEACHER,Aggregate,Aggregate,Aggregate,27785.13,121620.05,,149405.18,2017,,Palmdale Elementary,""
Maria R Garcia,TEACHER,Aggregate,Aggregate,Aggregate,26032.22,123370.01,,149402.23,2017,,Palmdale Elementary,""
Inja Gray,TEACHER,Aggregate,Aggregate,Aggregate,26008.48,123150.22,,149158.70,2017,,Palmdale Elementary,""
Erin Steuer,ADM INTERN,Aggregate,Aggregate,Aggregate,25989.33,122957.77,,148947.10,2017,,Palmdale Elementary,""
Carla Jean Levine,LEADERSHIP TEACHER STI,Aggregate,Aggregate,Aggregate,27649.77,121296.30,,148946.07,2017,,Palmdale Elementary,""
Jones Tasha A Shaheed-Jones,TEACHER,Aggregate,Aggregate,Aggregate,25987.98,122946.05,,148934.03,2017,,Palmdale Elementary,""
Johna L Avila,ASST.DIR.CHILD NUTRITI,Aggregate,Aggregate,Aggregate,27646.40,121273.07,,148919.47,2017,,Palmdale Elementary,""
David O Cuestas,TEACHER,Aggregate,Aggregate,Aggregate,27722.88,121037.70,,148760.58,2017,,Palmdale Elementary,""
Jennifer J Pesavento,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,24430.00,124227.73,,148657.73,2017,,Palmdale Elementary,""
Latanya Williams,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,25956.24,122646.75,,148602.99,2017,,Palmdale Elementary,""
Diana S Shacklett,TEACHER,Aggregate,Aggregate,Aggregate,27695.21,120856.68,,148551.89,2017,,Palmdale Elementary,""
Patricia S Anderson,MIDDLE SCHOOL STIPEND,Aggregate,Aggregate,Aggregate,27436.71,120991.39,,148428.10,2017,,Palmdale Elementary,""
Mary Maiocco,TEACHER,Aggregate,Aggregate,Aggregate,27683.63,120644.56,,148328.19,2017,,Palmdale Elementary,""
