Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Crystal Volpe,Teachers,73159.66,0.00,4038.20,9984.65,77197.86,,87182.51,2016,,Charter Oak Unified,""
Nicole Marissa Pedroche,Teachers,59453.62,0.00,3561.48,23765.80,63015.10,,86780.90,2016,,Charter Oak Unified,""
Michael W Hoffmann,Automotive/Equip Mechanic,66732.13,249.44,972.00,18335.07,67953.57,,86288.64,2016,,Charter Oak Unified,""
Joanne Schrock,Teachers,69793.61,0.00,704.85,15748.00,70498.46,,86246.46,2016,,Charter Oak Unified,""
Tony G Morales,Skld Maint Wkr-General,66582.00,255.76,991.14,18323.63,67828.90,,86152.53,2016,,Charter Oak Unified,""
Gladys Gonzalez-Alvarado,Teachers,60237.59,0.00,668.64,24526.95,60906.23,,85433.18,2016,,Charter Oak Unified,""
Jeffrey Rode,Skld Maint Wkr-Plumber,58938.00,809.59,882.00,24660.99,60629.59,,85290.58,2016,,Charter Oak Unified,""
Linda Vosburg,Student Srvcs Technician,59439.00,228.90,861.00,24710.15,60528.90,,85239.05,2016,,Charter Oak Unified,""
Nicole Alexandria Turnour,Accounting Technician,65560.00,251.44,872.00,18207.14,66683.44,,84890.58,2016,,Charter Oak Unified,""
Amador Treto,Senior Custodian 2,51942.00,1619.43,861.64,29587.91,54423.07,,84010.98,2016,,Charter Oak Unified,""
Larry Griego,Senior Custodian 1,52557.00,499.07,789.00,29667.03,53845.07,,83512.10,2016,,Charter Oak Unified,""
Brigitte Erna Bell Martinez,Payroll Accounting Techni,52344.00,385.40,679.71,29662.78,53409.11,,83071.89,2016,,Charter Oak Unified,""
Dirk Dorsett,Skld Maint Wkr-General,63411.00,243.61,945.00,17915.68,64599.61,,82515.29,2016,,Charter Oak Unified,""
Marly Echeverria,Teachers,61967.71,0.00,548.65,19892.55,62516.36,,82408.91,2016,,Charter Oak Unified,""
Alexander Ruiz,Purch & Storekeeping Asst,50760.00,195.00,759.58,29435.71,51714.58,,81150.29,2016,,Charter Oak Unified,""
Erica Seale,Teachers,56626.90,0.00,500.45,23995.96,57127.35,,81123.31,2016,,Charter Oak Unified,""
Henry Quintana,Skld Maint Wkr-General,49406.67,1319.11,690.04,29237.48,51415.82,,80653.30,2016,,Charter Oak Unified,""
Cynthia Bailey,High School Office Mgr.,50193.00,192.84,817.00,29362.66,51202.84,,80565.50,2016,,Charter Oak Unified,""
Albert Camargo,Smw - Irrigation,49049.52,317.78,697.99,29209.41,50065.29,,79274.70,2016,,Charter Oak Unified,""
Martin Treto,Senior Custodian 2,48822.41,522.77,707.40,29177.53,50052.58,,79230.11,2016,,Charter Oak Unified,""
Laura Elizabeth Roy,Teachers,57532.90,0.00,1940.75,19657.65,59473.65,,79131.30,2016,,Charter Oak Unified,""
Lucia Adriana Salazar,Teachers,58236.64,0.00,674.64,19939.11,58911.28,,78850.39,2016,,Charter Oak Unified,""
Sophia Fraijo,Senior Custodian 1,47673.00,758.60,716.40,28972.32,49148.00,,78120.32,2016,,Charter Oak Unified,""
Kelly Elaine Quanstrom,Teachers,56540.63,0.00,3616.39,16958.44,60157.02,,77115.46,2016,,Charter Oak Unified,""
Pedro Damian Valades,Skld Mntc Wkr-Electrician,55492.38,215.63,842.96,19908.77,56550.97,,76459.74,2016,,Charter Oak Unified,""
Stephanie Jones,Speech Therapist,57062.28,0.00,901.35,18433.21,57963.63,,76396.84,2016,,Charter Oak Unified,""
Heather Zuhlke,Teachers,56786.75,0.00,462.55,19045.55,57249.30,,76294.85,2016,,Charter Oak Unified,""
Robert C Lesovsky,Accounting Assistant,48577.00,212.00,4803.00,21792.00,53592.00,,75384.00,2016,,Charter Oak Unified,""
Anthony Richard Lopez,Senior Custodian 1,45393.00,368.11,678.84,28744.90,46439.95,,75184.85,2016,,Charter Oak Unified,""
Tom Gerald Parslow,Teachers,51425.72,0.00,6886.24,16760.43,58311.96,,75072.39,2016,,Charter Oak Unified,""
Raymond Dunbar,Custodian,44802.00,363.38,667.26,28668.83,45832.64,,74501.47,2016,,Charter Oak Unified,""
Earvin Soriano Santos,Information Systems Tech,54623.00,210.91,2783.00,16779.74,57616.91,,74396.65,2016,,Charter Oak Unified,""
Amy Valencia,Office Assistant Iii,44741.86,187.72,629.73,28616.34,45559.31,,74175.65,2016,,Charter Oak Unified,""
Joyce E. Foster,Teachers,54375.20,0.00,6010.45,13605.47,60385.65,,73991.12,2016,,Charter Oak Unified,""
Joy Luann Jackson,Teachers,55644.28,0.00,1587.20,16104.87,57231.48,,73336.35,2016,,Charter Oak Unified,""
Johanna Edith Dragoo,School Office Manager,44059.24,0.00,691.74,28544.15,44750.98,,73295.13,2016,,Charter Oak Unified,""
Becky Maria Carr,Office Assistant Ii,43212.00,789.16,544.18,28452.56,44545.34,,72997.90,2016,,Charter Oak Unified,""
Allen Massett,Custodian,49410.00,0.00,738.00,22607.67,50148.00,,72755.67,2016,,Charter Oak Unified,""
Karen Hargrove,Dept. Office Manager,48434.00,183.41,705.96,23302.31,49323.37,,72625.68,2016,,Charter Oak Unified,""
Denise A Alaniz,School Office Manager,48574.48,0.00,756.80,23292.42,49331.28,,72623.70,2016,,Charter Oak Unified,""
Kent C Wollam,Grnds Maint Wkr/Equip Opr,44863.24,206.91,3263.48,24158.85,48333.63,,72492.48,2016,,Charter Oak Unified,""
Raymond Ross,Custodian,43334.18,844.89,647.61,27647.95,44826.68,,72474.63,2016,,Charter Oak Unified,""
E. Dorene Turner,Food Svc Computer Tech,54626.00,228.90,787.00,16722.84,55641.90,,72364.74,2016,,Charter Oak Unified,""
Lauren Elizabeth Morris,Teachers,63424.86,0.00,923.92,7478.60,64348.78,,71827.38,2016,,Charter Oak Unified,""
Pam Louise Solgat,School Office Manager,42640.48,0.00,632.00,28353.94,43272.48,,71626.42,2016,,Charter Oak Unified,""
Sandy J. Fryer,Office Assistant Iii,41948.06,0.00,1332.96,28271.98,43281.02,,71553.00,2016,,Charter Oak Unified,""
Jorge A. Ramirez,Custodian,47333.00,248.60,703.35,23157.40,48284.95,,71442.35,2016,,Charter Oak Unified,""
Beatriz Sirob,Custodian,41725.00,462.09,606.42,28269.54,42793.51,,71063.05,2016,,Charter Oak Unified,""
Sandra L Wallace,Teachers,52740.66,0.00,5740.95,12519.71,58481.61,,71001.32,2016,,Charter Oak Unified,""
Marie Sau Ying Kwan-Rakthet,Payroll Accounting Techni,46948.96,182.13,592.05,23158.94,47723.14,,70882.08,2016,,Charter Oak Unified,""
Esperanza Leal,School Library Tech. Ii,40423.65,0.00,2170.33,28160.55,42593.98,,70754.53,2016,,Charter Oak Unified,""
Robert M Montes,Senior Custodian 1,52557.00,873.47,795.37,16518.79,54225.84,,70744.63,2016,,Charter Oak Unified,""
Amalia C. Colon,Office Assistant Ii,46556.00,183.09,675.00,23075.49,47414.09,,70489.58,2016,,Charter Oak Unified,""
Cheryl Sambrano,Senior Custodian 1,45497.98,1219.66,668.01,22915.80,47385.65,,70301.45,2016,,Charter Oak Unified,""
Teresa K. Alvarez,Teachers,53192.35,0.00,740.95,16290.58,53933.30,,70223.88,2016,,Charter Oak Unified,""
Michelle L. Jansen,Human Resources Assistant,40626.25,167.50,1220.23,28174.10,42013.98,,70188.08,2016,,Charter Oak Unified,""
Steven M Velasquez,Senior Custodian 1,52557.00,201.95,783.00,16518.79,53541.95,,70060.74,2016,,Charter Oak Unified,""
Sharon Fox Gilroy,Teachers,52740.66,0.00,740.95,16242.11,53481.61,,69723.72,2016,,Charter Oak Unified,""
Juanita Wright,Teachers,54867.09,0.00,482.30,13413.02,55349.39,,68762.41,2016,,Charter Oak Unified,""
Vilma Lemus,Custodian,44802.00,172.13,666.00,22841.15,45640.13,,68481.28,2016,,Charter Oak Unified,""
Michelle Eggers,Speech Therapist,54269.53,0.00,793.29,13335.85,55062.82,,68398.67,2016,,Charter Oak Unified,""
Margo Wilcox,Teachers,51032.51,0.00,9183.00,7641.52,60215.51,,67857.03,2016,,Charter Oak Unified,""
Deanna Jean Carr,P.E.& Athletic Srvc Atten,42960.08,0.00,711.00,23927.69,43671.08,,67598.77,2016,,Charter Oak Unified,""
Michelle Gomez,Acct.Asst.- Stdnt Body I,38134.75,0.00,1518.27,27829.83,39653.02,,67482.85,2016,,Charter Oak Unified,""
Carrie Okeef Smith,Teachers,50141.41,0.00,1122.81,16004.18,51264.22,,67268.40,2016,,Charter Oak Unified,""
Gaspar Sotelo,Grnds Maint Wkr/Equip Opr,38483.40,427.91,554.72,27729.47,39466.03,,67195.50,2016,,Charter Oak Unified,""
Camille Virata,Nurse Health Svcs,50214.58,0.00,1377.30,15564.84,51591.88,,67156.72,2016,,Charter Oak Unified,""
Godofred J Gonzales,Information Systems Tech,56210.00,216.18,1545.00,8910.91,57971.18,,66882.09,2016,,Charter Oak Unified,""
Maria Elena Montell,Office Assistant Iii,38021.08,0.00,1069.82,27772.40,39090.90,,66863.30,2016,,Charter Oak Unified,""
Laura Venita Bergmann,Office Assistant Ii,38252.92,166.06,547.09,27874.26,38966.07,,66840.33,2016,,Charter Oak Unified,""
Emilfredo Resurreccion Baguio,Custodian,42669.00,891.27,647.61,22567.17,44207.88,,66775.05,2016,,Charter Oak Unified,""
Katherine Lopez,Attendance Assistant,39731.52,693.19,1453.64,24679.56,41878.35,,66557.91,2016,,Charter Oak Unified,""
Diana Adames,Human Resources Assistant,55699.00,213.79,1724.00,8880.52,57636.79,,66517.31,2016,,Charter Oak Unified,""
John C. Badgely,Custodian,49410.00,189.80,738.00,16113.93,50337.80,,66451.73,2016,,Charter Oak Unified,""
Gavina L Lorenzo,Custodian,49410.00,189.80,738.00,16113.93,50337.80,,66451.73,2016,,Charter Oak Unified,""
Eva Margaret Clark,Enrich. Prog. Asst. Ii,36904.00,390.89,651.58,27632.00,37946.47,,65578.47,2016,,Charter Oak Unified,""
Kimberly D Ryan,Enrich. Prog. Site Supvsr,41048.29,0.00,1992.63,22428.91,43040.92,,65469.83,2016,,Charter Oak Unified,""
Kristin Lynne Babineaux,Office Assistant III,37052.75,0.00,680.63,27654.15,37733.38,,65387.53,2016,,Charter Oak Unified,""
Steven W Beigay,Custodian,36443.00,698.70,580.25,27592.23,37721.95,,65314.18,2016,,Charter Oak Unified,""
Monica Hernandez,Teachers,48877.42,0.00,-2278.90,18659.18,46598.52,,65257.70,2016,,Charter Oak Unified,""
Paul Jason Farris,Speech Therapist,57570.82,0.00,889.55,6633.62,58460.37,,65093.99,2016,,Charter Oak Unified,""
Karen Marie Murphy,Enrich. Prog. Site Supvsr,38813.49,79.50,10369.30,15780.07,49262.29,,65042.36,2016,,Charter Oak Unified,""
Megan Scott,Speech Therapist,46501.84,0.00,1447.02,16774.33,47948.86,,64723.19,2016,,Charter Oak Unified,""
Sandra Deanne Nevarez,Enrich. Prog. Site Supvsr,29567.60,12.49,7672.21,27432.82,37252.30,,64685.12,2016,,Charter Oak Unified,""
Deepa Sadashiva Pai,Teachers,48005.98,0.00,674.55,15655.52,48680.53,,64336.05,2016,,Charter Oak Unified,""
Daniel Tapia,Campus Safety Asst.,33699.66,0.00,3249.83,27214.57,36949.49,,64164.06,2016,,Charter Oak Unified,""
Jarrod J Cory,Custodian,35265.00,349.72,530.43,27439.37,36145.15,,63584.52,2016,,Charter Oak Unified,""
Heather Melinda Lehigh,Teachers,48019.14,0.00,3193.80,12276.26,51212.94,,63489.20,2016,,Charter Oak Unified,""
James Harwood,P.E.& Athletic Srvc Atten,47598.00,3914.34,796.91,11154.69,52309.25,,63463.94,2016,,Charter Oak Unified,""
Pearl S Aguirre,School Office Manager,40043.53,0.00,818.65,22240.29,40862.18,,63102.47,2016,,Charter Oak Unified,""
Jasmine Lockwood,Speech Therapist,50472.71,0.00,916.40,11422.16,51389.11,,62811.27,2016,,Charter Oak Unified,""
Imelda Navarro,Enrich. Prog. Asst. Ii,36904.00,355.63,3300.31,22104.97,40559.94,,62664.91,2016,,Charter Oak Unified,""
Maria J Zepeda,Custodian,33877.00,493.39,501.34,27261.31,34871.73,,62133.04,2016,,Charter Oak Unified,""
Tscherina J. Clovis,Office Assistant Ii,45552.00,0.00,600.00,15635.67,46152.00,,61787.67,2016,,Charter Oak Unified,""
Mallory Bridges,Enrich. Prog. Site Supvsr,32598.73,67.92,7028.26,21935.78,39694.91,,61630.69,2016,,Charter Oak Unified,""
Mallory Avalo,Enrich. Prog. Site Supvsr,32599.00,68.00,7028.00,21934.00,39695.00,,61629.00,2016,,Charter Oak Unified,""
Susan M Dangleis,Accounting Assistant,38932.00,0.00,576.00,22087.38,39508.00,,61595.38,2016,,Charter Oak Unified,""
Teresa Lobaina,Enrich. Prog. Asst. Ii,36904.00,341.91,2265.66,22023.41,39511.57,,61534.98,2016,,Charter Oak Unified,""
Erika Carrillo,Teachers,45901.74,0.00,645.00,14922.02,46546.74,,61468.76,2016,,Charter Oak Unified,""
Deanna Boggs,Office Assistant Iii,44803.86,187.72,647.55,15470.20,45639.13,,61109.33,2016,,Charter Oak Unified,""
Arlene Abbott,School Office Manager,38263.40,0.00,578.40,21968.79,38841.80,,60810.59,2016,,Charter Oak Unified,""
Jessica Emily Malinchak,Teachers,45329.64,0.00,1815.76,13086.04,47145.40,,60231.44,2016,,Charter Oak Unified,""
Karen Valloza,School Office Manager,44059.24,0.00,664.00,15392.63,44723.24,,60115.87,2016,,Charter Oak Unified,""
Elvis Sanchez,Grnds Maint Wkr/Equip Opr,37088.29,237.69,537.53,21843.39,37863.51,,59706.90,2016,,Charter Oak Unified,""
Kira Kristine Grund,Teachers,41664.72,0.00,689.37,16707.35,42354.09,,59061.44,2016,,Charter Oak Unified,""
Lorenzo Octavio Camacho,Skld Mntc Wkr-Air & Htg,44385.90,186.44,202.50,14264.96,44774.84,,59039.80,2016,,Charter Oak Unified,""
Robert Jonathan Roa,Psychologists,42910.56,0.00,936.17,15178.27,43846.73,,59025.00,2016,,Charter Oak Unified,""
Elizabeth Perez Leanos,Enrich. Prog. Asst. Ii,32027.53,200.59,5117.88,21499.41,37346.00,,58845.41,2016,,Charter Oak Unified,""
Jose Nevarez,Aquatic Ctr & Athlet Tech,41672.00,409.58,534.50,15106.35,42616.08,,57722.43,2016,,Charter Oak Unified,""
Nancy Susan King,Acct.Asst.- Stdnt Body II,34903.84,147.03,567.00,21524.41,35617.87,,57142.28,2016,,Charter Oak Unified,""
Ramiro Cervantes,Grnds Maint Wkr/Equip Opr,38941.92,206.15,570.66,14756.86,39718.73,,54475.59,2016,,Charter Oak Unified,""
Diana Mc Garry,Teachers,46878.90,0.00,307.75,6567.47,47186.65,,53754.12,2016,,Charter Oak Unified,""
Laura Wolf,Office Assistant Ii,31353.61,0.00,553.02,21666.03,31906.63,,53572.66,2016,,Charter Oak Unified,""
Yvette Hansen,Enrich. Prog. Site Supvsr,29096.05,0.00,3368.14,20837.45,32464.19,,53301.64,2016,,Charter Oak Unified,""
Susanne Aguilera,Office Assistant II,27892.19,0.00,3288.09,21787.09,31180.28,,52967.37,2016,,Charter Oak Unified,""
Laura Belen Mccarty,Enrich. Prog. Site Supvsr,35653.66,0.00,2792.63,14493.56,38446.29,,52939.85,2016,,Charter Oak Unified,""
Yvette Marie Sanchez,Walk On Coach,29643.43,0.00,8727.98,13876.43,38371.41,,52247.84,2016,,Charter Oak Unified,""
Terry L Parreco,School Office Manager,44059.24,0.00,664.00,7321.89,44723.24,,52045.13,2016,,Charter Oak Unified,""
Steven Michael Felix,Whse Clk - Dely Driver,36638.00,0.00,379.86,14447.54,37017.86,,51465.40,2016,,Charter Oak Unified,""
Rosanna Villalobos,Teachers,44570.12,0.00,620.45,5819.68,45190.57,,51010.25,2016,,Charter Oak Unified,""
Kimberly A Nelson,Accounting Assistant,28407.04,143.59,39.45,21923.45,28590.08,,50513.53,2016,,Charter Oak Unified,""
Christy Jansen,Teachers,39457.03,0.00,1157.19,9569.46,40614.22,,50183.68,2016,,Charter Oak Unified,""
Suzanne Brady,School Office Manager,30289.00,0.00,5769.56,13987.57,36058.56,,50046.13,2016,,Charter Oak Unified,""
Richard P Graf,Custodian,34431.00,527.23,508.94,14182.85,35467.17,,49650.02,2016,,Charter Oak Unified,""
Laurie L. Shuler,Food Service Sat Operator,28123.66,0.00,2656.83,18735.32,30780.49,,49515.81,2016,,Charter Oak Unified,""
Linda L. Hauser,School Library Tech Iii,30010.04,0.00,1558.51,17532.26,31568.55,,49100.81,2016,,Charter Oak Unified,""
Hillary Wolfe,"Crd,Curr Inst & Assessmnt",35082.00,0.00,0.00,13847.76,35082.00,,48929.76,2016,,Charter Oak Unified,""
Kimberly Koenig,Enrich. Prog. Site Supvsr,29014.55,25.11,12770.75,6678.10,41810.41,,48488.51,2016,,Charter Oak Unified,""
Gregory R Bollman,Custodian,31008.68,412.83,3813.82,13060.71,35235.33,,48296.04,2016,,Charter Oak Unified,""
Angela Mary Martinez,Special Ed. Records Tech.,41270.00,158.38,607.00,6090.41,42035.38,,48125.79,2016,,Charter Oak Unified,""
David Olea,High School Vice Principl,38748.75,0.00,333.35,8929.42,39082.10,,48011.52,2016,,Charter Oak Unified,""
Sondra Lee,Teachers,41519.09,0.00,578.15,5487.81,42097.24,,47585.05,2016,,Charter Oak Unified,""
Sherry Pena,Registrar,34393.00,209.47,2699.34,10248.60,37301.81,,47550.41,2016,,Charter Oak Unified,""
Deborah L. Goble,Food Service Sat Operator,26314.74,0.00,3292.42,16913.57,29607.16,,46520.73,2016,,Charter Oak Unified,""
Jonathan F Krivan,Teachers,32499.32,0.00,452.70,13463.29,32952.02,,46415.31,2016,,Charter Oak Unified,""
Vanessa M Campaigniac De Lira,Health/Instructional Asst,23102.56,0.00,2190.95,20761.13,25293.51,,46054.64,2016,,Charter Oak Unified,""
Sandra L. Bustin,Dept. Office Manager,34471.25,0.00,1534.91,9675.46,36006.16,,45681.62,2016,,Charter Oak Unified,""
Jennifer Michelle Kuramoto,Counselor,33533.44,0.00,160.00,11312.08,33693.44,,45005.52,2016,,Charter Oak Unified,""
Kelly Lynn Dargel,Attendance Assistant,25992.45,0.00,426.67,18550.89,26419.12,,44970.01,2016,,Charter Oak Unified,""
David Barajas Ponce,Grnds Maint Wkr/Equip Opr,17230.65,206.04,18523.62,8361.87,35960.31,,44322.18,2016,,Charter Oak Unified,""
Cynthia Chairez,Campus Safety Asst.,29926.04,164.18,493.99,12578.40,30584.21,,43162.61,2016,,Charter Oak Unified,""
Amanda Jo Seibert,Athletic Trainer,28193.88,67.68,2794.71,11578.31,31056.27,,42634.58,2016,,Charter Oak Unified,""
Sarah Christina Inclan,Receptionist/Office Asst.,24953.55,130.00,6855.74,9962.82,31939.29,,41902.11,2016,,Charter Oak Unified,""
Natalie Small,Speech Therapist - Hourly,40315.00,0.00,0.00,0.00,40315.00,,40315.00,2016,,Charter Oak Unified,""
Michael Gaber,Cert Professional Expert,40164.31,0.00,0.00,0.00,40164.31,,40164.31,2016,,Charter Oak Unified,""
Sylvia Harms,Lead Food Service Worker,30639.56,89.93,3427.10,5895.75,34156.59,,40052.34,2016,,Charter Oak Unified,""
Melissa Lenaburg,Enrich. Prog. Site Supvsr,22524.39,58.65,974.58,16444.68,23557.62,,40002.30,2016,,Charter Oak Unified,""
Laurie Zernickow,Teachers,30129.65,0.00,0.00,8981.86,30129.65,,39111.51,2016,,Charter Oak Unified,""
Christine Zeitlin,Speech Therapist,28048.72,0.00,160.00,10622.08,28208.72,,38830.80,2016,,Charter Oak Unified,""
Kathy Ingraham,Food Service Sat Operator,21897.00,0.00,9592.13,7207.79,31489.13,,38696.92,2016,,Charter Oak Unified,""
Kristine Elizabeth Hoggatt,Teachers,27378.79,0.00,381.45,10920.70,27760.24,,38680.94,2016,,Charter Oak Unified,""
Rachel Vargas,Psychologists,30320.00,0.00,160.00,7888.60,30480.00,,38368.60,2016,,Charter Oak Unified,""
Adella Lopez Godfrey,Health/Instructional Asst,24430.82,0.00,2188.02,11073.78,26618.84,,37692.62,2016,,Charter Oak Unified,""
Angel Kawamura,Teachers,26969.44,0.00,0.00,10499.56,26969.44,,37469.00,2016,,Charter Oak Unified,""
Carrie Pavalella,Teachers,26969.44,0.00,0.00,10486.32,26969.44,,37455.76,2016,,Charter Oak Unified,""
Julia Gavin,Office Assistant I,25490.63,0.00,613.33,11030.83,26103.96,,37134.79,2016,,Charter Oak Unified,""
Elvira Del Pozo,Enrich. Prog. Asst. II,23444.06,0.00,9523.19,4104.71,32967.25,,37071.96,2016,,Charter Oak Unified,""
Sandra C Ward,Campus Safety Asst.,24703.10,0.00,603.41,11515.85,25306.51,,36822.36,2016,,Charter Oak Unified,""
Allison Lynn Wallace,Teachers,27717.00,0.00,4430.83,3716.63,32147.83,,35864.46,2016,,Charter Oak Unified,""
Wendy Flores,Psychologists,24721.08,0.00,160.00,10203.48,24881.08,,35084.56,2016,,Charter Oak Unified,""
Vickie C Miller,Health/Instructional Asst,29028.72,0.00,469.64,5395.64,29498.36,,34894.00,2016,,Charter Oak Unified,""
Abel Treto-Banuelos,Custodian,0.00,0.00,30900.24,3908.14,30900.24,,34808.38,2016,,Charter Oak Unified,""
Kelly Renee Angle,Food Svcs Operations Supv,20224.43,0.00,0.00,14172.07,20224.43,,34396.50,2016,,Charter Oak Unified,""
Dawn Anglemyer,Teachers,23536.55,0.00,44.70,9952.93,23581.25,,33534.18,2016,,Charter Oak Unified,""
Barbara Gates-Beigay,P.E.& Athletic Srvc Atten,20362.49,258.02,8905.75,3757.58,29526.26,,33283.84,2016,,Charter Oak Unified,""
Amanda Cazares,Teachers,21389.00,0.00,1883.80,9537.86,23272.80,,32810.66,2016,,Charter Oak Unified,""
Emily Marie Santos,Teachers,24088.00,0.00,0.00,8221.84,24088.00,,32309.84,2016,,Charter Oak Unified,""
Kristi R Ambriz,Health/Instructional Asst,21176.76,0.00,346.02,10447.28,21522.78,,31970.06,2016,,Charter Oak Unified,""
Charlie Miranda,Information Systems Tech,19382.00,0.00,240.00,11831.84,19622.00,,31453.84,2016,,Charter Oak Unified,""
Tammy Mazziotti,College/Career Specialist,24262.23,0.00,2015.91,4986.12,26278.14,,31264.26,2016,,Charter Oak Unified,""
Deborah Michelle Johnson,Teachers,22987.20,0.00,0.00,7975.23,22987.20,,30962.43,2016,,Charter Oak Unified,""
Deeanna Garland,Speech Therapist,21055.64,0.00,160.00,9742.36,21215.64,,30958.00,2016,,Charter Oak Unified,""
Marilyn Abdo,Office Assistant II,21021.84,0.00,6404.67,3515.86,27426.51,,30942.37,2016,,Charter Oak Unified,""
Candace Frescas,Registrar,19596.55,0.00,1683.29,9628.36,21279.84,,30908.20,2016,,Charter Oak Unified,""
Raymond Alvarez,Health/Instructional Asst,20802.98,0.00,2716.91,7161.35,23519.89,,30681.24,2016,,Charter Oak Unified,""
Lancelot Gerodias,Teachers,22796.56,0.00,545.40,7071.68,23341.96,,30413.64,2016,,Charter Oak Unified,""
Sandra E. Lujan,Enrichment Program Asst.I,15009.25,39.04,11440.95,3227.23,26489.24,,29716.47,2016,,Charter Oak Unified,""
Laura R Rodriguez,Food Service Sat Operator,18986.94,0.00,7350.45,3268.29,26337.39,,29605.68,2016,,Charter Oak Unified,""
Donna Harue Maeda-Reyes,Office Assistant Ii,23041.37,0.00,2965.58,3535.29,26006.95,,29542.24,2016,,Charter Oak Unified,""
Krystal Hansen,Teachers,26304.61,0.00,236.99,2847.94,26541.60,,29389.54,2016,,Charter Oak Unified,""
Abbey Ekstrom,Teachers,22423.13,0.00,0.00,6646.12,22423.13,,29069.25,2016,,Charter Oak Unified,""
Evita Agnes C Martinez,Health Care Lvn,24931.40,0.00,529.30,3252.47,25460.70,,28713.17,2016,,Charter Oak Unified,""
Rene Luevanos,Office Assistant I,23139.59,0.00,587.23,4660.35,23726.82,,28387.17,2016,,Charter Oak Unified,""
Heidi Lynn Slater,Health/Instructional Asst,22373.29,0.00,1860.79,4128.44,24234.08,,28362.52,2016,,Charter Oak Unified,""
Dolores Arredondo,Campus Safety Asst.,19623.98,0.00,5331.34,3205.11,24955.32,,28160.43,2016,,Charter Oak Unified,""
Marina Verneuil,Teachers,13484.72,0.00,6632.42,8023.59,20117.14,,28140.73,2016,,Charter Oak Unified,""
Stephanie M Longley,Instructional Asst.,12084.69,0.00,7612.78,8415.80,19697.47,,28113.27,2016,,Charter Oak Unified,""
Magdalena Cervantes,Enrich. Prog. Asst. Ii,16196.70,0.00,8666.77,3150.23,24863.47,,28013.70,2016,,Charter Oak Unified,""
Jennifer Seman,Teachers,23344.05,0.00,0.00,4566.25,23344.05,,27910.30,2016,,Charter Oak Unified,""
Jayne A Thompson,Instructional Asst.,19548.19,0.00,647.30,7621.75,20195.49,,27817.24,2016,,Charter Oak Unified,""
Paul Casteneda,Custodian,6408.45,0.00,15622.44,5420.61,22030.89,,27451.50,2016,,Charter Oak Unified,""
Summer Nixon,Teachers,17881.08,0.00,44.70,9348.62,17925.78,,27274.40,2016,,Charter Oak Unified,""
Kristen Nelson White,School Library Tech. I,22124.88,0.00,486.36,4496.46,22611.24,,27107.70,2016,,Charter Oak Unified,""
James Abney,Teachers,13484.72,0.00,7438.57,6140.32,20923.29,,27063.61,2016,,Charter Oak Unified,""
Joanne Camacho,Teachers,20245.44,0.00,0.00,6817.64,20245.44,,27063.08,2016,,Charter Oak Unified,""
Phillip Garcia,Inst Asst-Hearing Impaird,5455.00,0.00,20928.00,644.34,26383.00,,27027.34,2016,,Charter Oak Unified,""
Gail Sharp,Teachers,16458.81,0.00,4830.30,5538.12,21289.11,,26827.23,2016,,Charter Oak Unified,""
Layne E Langrehr,Food Service Worker I,17992.60,0.00,767.28,7426.54,18759.88,,26186.42,2016,,Charter Oak Unified,""
Gina M Gilpin,Enrichment Program Asst.I,15480.57,0.00,3993.52,6548.84,19474.09,,26022.93,2016,,Charter Oak Unified,""
Rose M Friedman,Resource Technician,17304.46,0.00,884.90,7431.64,18189.36,,25621.00,2016,,Charter Oak Unified,""
Suzanne I. Letholt,Food Service Sat Operator,17027.88,0.00,1755.00,6747.63,18782.88,,25530.51,2016,,Charter Oak Unified,""
Dolores Magana,Health/Instructional Asst,19424.26,0.00,4354.91,1636.44,23779.17,,25415.61,2016,,Charter Oak Unified,""
Julie Schonland,Instructional Asst.,11489.28,0.00,11025.98,2843.47,22515.26,,25358.73,2016,,Charter Oak Unified,""
Deneen Marie Otero,Health/Instructional Asst,16324.61,0.00,6254.97,2774.40,22579.58,,25353.98,2016,,Charter Oak Unified,""
Frederick Carpio,Director Of Special Ed,10936.67,0.00,7258.42,7006.16,18195.09,,25201.25,2016,,Charter Oak Unified,""
Cheryl Wallace,Teachers,17728.95,0.00,5246.20,1928.74,22975.15,,24903.89,2016,,Charter Oak Unified,""
Evan Michael Williams,Health/Instructional Asst,14142.84,0.00,9292.64,890.55,23435.48,,24326.03,2016,,Charter Oak Unified,""
Zujey Ochoa,Health Assistant,20118.56,0.00,1074.44,2725.50,21193.00,,23918.50,2016,,Charter Oak Unified,""
Aaron Valle,Walk On Coach,15880.21,0.00,6196.00,1723.10,22076.21,,23799.31,2016,,Charter Oak Unified,""
Deborah Lynn Zahariades,Enrich. Prog. Asst. Ii,12874.63,0.00,8099.47,2739.77,20974.10,,23713.87,2016,,Charter Oak Unified,""
Jasmine Suriya Holloway,Health/Instructional Asst,18648.67,0.00,2139.28,2672.68,20787.95,,23460.63,2016,,Charter Oak Unified,""
Karen Marie Potts,Enrich. Prog. Asst. Ii,13442.27,0.00,7752.55,1901.42,21194.82,,23096.24,2016,,Charter Oak Unified,""
Nakita Monique Mcdowell,Spch/Lang Pathology Asst.,20115.57,0.00,281.66,2631.17,20397.23,,23028.40,2016,,Charter Oak Unified,""
