Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lucille Hase,Kindergarten Teacher,30637.45,0.00,10150.06,9053.65,40787.51,,49841.16,2017,,South Whittier Elementary,""
Donald Trevor Shiffermiller,Instr. Music Teacher,34499.85,0.00,1200.76,13907.69,35700.61,,49608.30,2017,,South Whittier Elementary,""
Asuncion Gomez,Library Clerk,32305.00,0.00,3026.64,14219.73,35331.64,,49551.37,2017,,South Whittier Elementary,""
Ji Min Ku,Second Grade Teacher,38900.99,0.00,4201.78,5747.71,43102.77,,48850.48,2017,,South Whittier Elementary,""
Maria Ankeney,Library Clerk,32024.72,0.00,1706.79,14951.88,33731.51,,48683.39,2017,,South Whittier Elementary,""
Araceli Segovia,Nurse,33050.75,0.00,328.37,15085.74,33379.12,,48464.86,2017,,South Whittier Elementary,""
Maricela Hubbard,Admin Secretary,30837.92,0.00,1100.54,15231.24,31938.46,,47169.70,2017,,South Whittier Elementary,""
Mayra Rivera,Library Clerk,32206.84,0.00,2304.06,12608.69,34510.90,,47119.59,2017,,South Whittier Elementary,""
Gloria J Smothermon,Lead Food Service Worker,40278.46,0.00,574.53,5950.53,40852.99,,46803.52,2017,,South Whittier Elementary,""
Theresa Moreno,Cafeteria Helper,24501.75,289.66,2285.85,19563.96,27077.26,,46641.22,2017,,South Whittier Elementary,""
Billy Hernandez,Health Clerk/Lvn,32630.88,0.00,480.06,12732.00,33110.94,,45842.94,2017,,South Whittier Elementary,""
Ronald Smith,Lead Food Service Worker,36409.04,171.02,523.46,8187.20,37103.52,,45290.72,2017,,South Whittier Elementary,""
Matilde Rodriguez,Cafeteria Helper,25718.70,0.00,903.85,16960.57,26622.55,,43583.12,2017,,South Whittier Elementary,""
Maria Quijano,Paraprof Instrctnl/ Rsp,21016.42,0.00,7372.25,14877.82,28388.67,,43266.49,2017,,South Whittier Elementary,""
Anthony Razon,Speech/Lang Pathology Ast,27975.36,0.00,4170.97,10862.72,32146.33,,43009.05,2017,,South Whittier Elementary,""
Xochitl Diaz,Paraprof Instr/Sp Ed - Sh,23400.54,0.00,3228.71,16327.15,26629.25,,42956.40,2017,,South Whittier Elementary,""
Aurora Cisneros,Cafeteria Helper,23792.56,0.00,677.94,18039.58,24470.50,,42510.08,2017,,South Whittier Elementary,""
Rosa Chavez,Paraprof Instr/Sp Ed - Sh,28493.12,0.00,2478.40,11197.55,30971.52,,42169.07,2017,,South Whittier Elementary,""
Laura Tovar,Library Clerk,32024.72,0.00,1524.27,7664.03,33548.99,,41213.02,2017,,South Whittier Elementary,""
Eduardo Lopez,Rsp Specialist,34616.72,0.00,1448.12,4868.84,36064.84,,40933.68,2017,,South Whittier Elementary,""
Michael Greenman,Custodian,23435.40,2440.24,1531.79,13224.09,27407.43,,40631.52,2017,,South Whittier Elementary,""
Dennis Wayne Arnold,Custodian,24524.38,0.00,1051.39,14702.80,25575.77,,40278.57,2017,,South Whittier Elementary,""
Elsa G Corona,Cafeteria Helper,22467.30,0.00,2611.94,14900.68,25079.24,,39979.92,2017,,South Whittier Elementary,""
Marisa Aparicio,Teacher Assistant/Rsp,25768.08,0.00,2670.22,11508.11,28438.30,,39946.41,2017,,South Whittier Elementary,""
Yolanda Brennan,Paraprof Instr/Sp Ed - Sh,25768.08,0.00,2685.29,11181.60,28453.37,,39634.97,2017,,South Whittier Elementary,""
Manuel Gastelum,Campus Monitor,25878.00,51.78,1210.67,11831.39,27140.45,,38971.84,2017,,South Whittier Elementary,""
Teresa Barto,Library Clerk,30407.29,0.00,1766.94,6414.75,32174.23,,38588.98,2017,,South Whittier Elementary,""
Jerry E Black,Custodian,24436.85,0.00,1051.39,13068.30,25488.24,,38556.54,2017,,South Whittier Elementary,""
Elizabeth Morris,Paraprof Instr/Sp Ed - Sh,25172.16,0.00,2405.00,10670.30,27577.16,,38247.46,2017,,South Whittier Elementary,""
Carmen Gonzalez,Paraprofessional - Health,26074.70,0.00,1793.09,10245.18,27867.79,,38112.97,2017,,South Whittier Elementary,""
Alberta Yaun,Cafeteria Helper,25101.65,0.00,1611.80,11328.15,26713.45,,38041.60,2017,,South Whittier Elementary,""
Linda S Platt,Receptionist/Clerk,25767.54,33.81,1427.58,10311.63,27228.93,,37540.56,2017,,South Whittier Elementary,""
Charles Johnson,Custodian,24524.38,0.00,1351.60,9256.31,25875.98,,35132.29,2017,,South Whittier Elementary,""
Sarah Hernandez,Library Clerk,26397.07,0.00,477.97,7962.88,26875.04,,34837.92,2017,,South Whittier Elementary,""
Sheila Chavez,Paraprof Instr/Sp Ed - Sh,25054.38,0.00,2847.34,6870.54,27901.72,,34772.26,2017,,South Whittier Elementary,""
Kala Hamilton,Paraprof Instr/Sp Ed - Sh,25768.08,0.00,2425.10,6042.43,28193.18,,34235.61,2017,,South Whittier Elementary,""
Chris A Gonzales,Paraprof Instr/Phys Ed,19980.44,0.00,3595.66,10116.12,23576.10,,33692.22,2017,,South Whittier Elementary,""
Snow Nakajima,7/8 Art Teacher,22282.56,0.00,1132.35,10267.40,23414.91,,33682.31,2017,,South Whittier Elementary,""
Olivia Morquecho,Paraprofessional - Health,15809.19,0.00,11803.26,5976.44,27612.45,,33588.89,2017,,South Whittier Elementary,""
Lorraine Jauregui,Paraprof Instr/Sp Ed - Sh,23292.57,0.00,959.20,9270.04,24251.77,,33521.81,2017,,South Whittier Elementary,""
Salvador Reyes,Custodian,24392.22,76.95,200.00,8611.05,24669.17,,33280.22,2017,,South Whittier Elementary,""
Annalisa Francis,Health Clerk/Lvn,22175.10,0.00,454.30,10379.11,22629.40,,33008.51,2017,,South Whittier Elementary,""
Sylvia Ornelas,School Secretary,23311.15,0.00,0.00,9541.77,23311.15,,32852.92,2017,,South Whittier Elementary,""
Josefina Tafoya,Admin Secretary,22914.70,0.00,3116.54,6582.17,26031.24,,32613.41,2017,,South Whittier Elementary,""
Minh Phuong Tran,"Director, Fiscal Services",21631.63,0.00,2970.83,6475.31,24602.46,,31077.77,2017,,South Whittier Elementary,""
Maria Kristina Cruz,Paraprof Instr/Sp Ed - Sh,23620.76,0.00,1024.75,6376.35,24645.51,,31021.86,2017,,South Whittier Elementary,""
Maria E Vasquez,Paraprof Instrctnl/ Rsp,19935.43,0.00,1817.02,8878.40,21752.45,,30630.85,2017,,South Whittier Elementary,""
Leslie Munoz,Inclusion Aide-Sh,19942.71,0.00,2007.19,8475.03,21949.90,,30424.93,2017,,South Whittier Elementary,""
Laura Murphy,K-6 Art Teacher,23113.80,0.00,0.00,7154.92,23113.80,,30268.72,2017,,South Whittier Elementary,""
Maritza Dionisio,Paraprof/Inst/Sp Ed-Sh/Bi,19818.41,0.00,4712.23,5521.11,24530.64,,30051.75,2017,,South Whittier Elementary,""
Robbie Vann Boswell,Cafeteria Helper,18708.65,0.00,2111.24,8308.43,20819.89,,29128.32,2017,,South Whittier Elementary,""
Silvia Avila,Cafeteria Helper,21830.49,0.00,1129.37,6149.20,22959.86,,29109.06,2017,,South Whittier Elementary,""
Kimberly Castellon,Paraprof Instr/Sp Ed - Sh,22424.55,0.00,381.13,6128.24,22805.68,,28933.92,2017,,South Whittier Elementary,""
Armida Castellon-Romero,Paraprof Instructnl/ Lh,20656.65,0.00,1964.34,6049.56,22620.99,,28670.55,2017,,South Whittier Elementary,""
Rita Cisneros,Cafeteria Helper,18807.75,0.00,1597.28,8217.10,20405.03,,28622.13,2017,,South Whittier Elementary,""
Carmen Hernandez,Paraprof/Inst/Sp Ed-Sh/Bi,19904.10,0.00,4011.96,4463.85,23916.06,,28379.91,2017,,South Whittier Elementary,""
Linda Jones,Paraprof Instrctnl/ Rsp,20686.62,0.00,1761.58,5903.59,22448.20,,28351.79,2017,,South Whittier Elementary,""
Yolanda V Pacheco,Cafeteria Helper,18021.75,0.00,1474.30,8803.01,19496.05,,28299.06,2017,,South Whittier Elementary,""
Amy J. White,Paraprof Instrctnl/ Rsp,17599.67,0.00,1356.75,9304.16,18956.42,,28260.58,2017,,South Whittier Elementary,""
Melissa Cabrera,Inclusion Aide-Sh,19616.90,0.00,289.05,8256.88,19905.95,,28162.83,2017,,South Whittier Elementary,""
Jeannie Amella Goble,Paraprof Instructnl/ Lh,19154.04,0.00,2543.77,6392.69,21697.81,,28090.50,2017,,South Whittier Elementary,""
Maria S. Vargas,Receptionist/Clerk,18141.08,0.00,0.00,9815.92,18141.08,,27957.00,2017,,South Whittier Elementary,""
Genoveva Maria Elena Vega,Paraprof Instr/Sp Ed - Sh,21884.73,0.00,751.13,5250.86,22635.86,,27886.72,2017,,South Whittier Elementary,""
Ulysses Ramirez,Custodian,21312.45,102.60,200.00,5966.56,21615.05,,27581.61,2017,,South Whittier Elementary,""
Ana C Quijada,Paraprof Instr/Sp Ed - Sh,20923.87,0.00,2189.09,4359.12,23112.96,,27472.08,2017,,South Whittier Elementary,""
Jonathan Blea,7/8 Eng/Lang Arts Teacher,21592.63,0.00,2718.17,3058.31,24310.80,,27369.11,2017,,South Whittier Elementary,""
Jill Wehner,Cafeteria Helper,18806.00,0.00,1497.66,7039.41,20303.66,,27343.07,2017,,South Whittier Elementary,""
Marcia Rangel,Paraprof/Inst/Sp Ed-Sh/Bi,19271.28,0.00,1949.33,5867.09,21220.61,,27087.70,2017,,South Whittier Elementary,""
Nicole Del Real,Sub Teachers,23445.00,0.00,0.00,3149.43,23445.00,,26594.43,2017,,South Whittier Elementary,""
Jocelyn Gueta,Paraprofessional - Health,16748.04,0.00,5520.60,4194.94,22268.64,,26463.58,2017,,South Whittier Elementary,""
Maribel Duarte,Paraprof/Inst/Sp Ed-Sh/Bi,19846.42,19.90,2231.35,4206.69,22097.67,,26304.36,2017,,South Whittier Elementary,""
Gloria Torres,Cafeteria Helper,15186.40,0.00,892.43,10224.10,16078.83,,26302.93,2017,,South Whittier Elementary,""
Victoria Beas-Gonzalez,Paraprof/Inst/Sp Ed-Sh/Bi,19637.24,0.00,750.81,5782.40,20388.05,,26170.45,2017,,South Whittier Elementary,""
Maria Cornejo,Paraprof/Inst/Sp Ed-Sh/Bi,19450.65,0.00,874.50,5768.56,20325.15,,26093.71,2017,,South Whittier Elementary,""
Jannet Vazquez,Paraprof/Inst/Sp Ed-Sh/Bi,17274.80,0.00,3118.87,5636.73,20393.67,,26030.40,2017,,South Whittier Elementary,""
Marisela Garcia,District Secretary,12671.20,0.00,12576.72,580.53,25247.92,,25828.45,2017,,South Whittier Elementary,""
Rosa Rivas,School Secretary,20433.15,0.00,935.90,3826.15,21369.05,,25195.20,2017,,South Whittier Elementary,""
Elias Alvarado,Board Member,2880.00,0.00,0.00,22248.00,2880.00,,25128.00,2017,,South Whittier Elementary,""
Abraham Ramos,Custodian,16170.20,0.00,200.00,8611.05,16370.20,,24981.25,2017,,South Whittier Elementary,""
Cindy Vazquez,Health Clerk/Lvn,17446.10,0.00,453.60,6822.48,17899.70,,24722.18,2017,,South Whittier Elementary,""
Wendy Barrios,Speech/Lang Pathology Ast,16315.62,0.00,150.04,7799.61,16465.66,,24265.27,2017,,South Whittier Elementary,""
Roxanna Rivero,Paraprof Instrctnl/ Rsp,15588.39,0.00,1209.68,7286.84,16798.07,,24084.91,2017,,South Whittier Elementary,""
Cheyenne Hernandez,7/8 Eng/Lang Arts Teacher,18138.20,0.00,127.96,5773.86,18266.16,,24040.02,2017,,South Whittier Elementary,""
Rudy D Robles,Sub Instructional Aide,19756.80,0.00,1126.20,3052.28,20883.00,,23935.28,2017,,South Whittier Elementary,""
Jamelyn Alvarado,Paraprof Instr/Sp Ed - Sh,19179.66,0.00,1671.58,3045.96,20851.24,,23897.20,2017,,South Whittier Elementary,""
Maria Mariscal,Cafeteria Helper,17678.25,0.00,2054.45,3701.66,19732.70,,23434.36,2017,,South Whittier Elementary,""
Melody Gonzalez,Paraprof Instructnl/ Lh,19827.79,0.00,589.25,2961.59,20417.04,,23378.63,2017,,South Whittier Elementary,""
Rosa Maria Montes,Paraprof Instructnl/ Lh,12427.50,0.00,5251.94,5589.04,17679.44,,23268.48,2017,,South Whittier Elementary,""
Juliawati Friedman,Sub Teachers,20345.17,0.00,192.85,2657.27,20538.02,,23195.29,2017,,South Whittier Elementary,""
Marcella Aragonez,Sub Teachers,20452.09,0.00,0.00,2612.74,20452.09,,23064.83,2017,,South Whittier Elementary,""
Brandon Davis,Custodian,16501.16,128.25,200.00,6002.05,16829.41,,22831.46,2017,,South Whittier Elementary,""
Connie Guerra,Paraprof Instr/Phys Ed,16323.71,0.00,2388.31,3719.37,18712.02,,22431.39,2017,,South Whittier Elementary,""
Lionel Melchor,Inclusion Aide-Sh,16702.92,0.00,2047.99,3676.81,18750.91,,22427.72,2017,,South Whittier Elementary,""
Megan Mooney,Sub Teachers,19763.10,0.00,0.00,2488.97,19763.10,,22252.07,2017,,South Whittier Elementary,""
Jennifer Lynn Woodward,Sp Ed Inclusion Speclst,8144.09,0.00,10131.62,3868.12,18275.71,,22143.83,2017,,South Whittier Elementary,""
Deborah L Pacheco,Board Member,2880.00,0.00,0.00,18588.50,2880.00,,21468.50,2017,,South Whittier Elementary,""
Sylvia Macias,Board Member,2880.00,0.00,0.00,18588.50,2880.00,,21468.50,2017,,South Whittier Elementary,""
Janet S Baird,Board Member,2880.00,0.00,0.00,18588.50,2880.00,,21468.50,2017,,South Whittier Elementary,""
Priscilla Lopez,Paraprof Instr/Phys Ed,18119.11,0.00,286.41,2695.06,18405.52,,21100.58,2017,,South Whittier Elementary,""
Yolanda Michel,Cafeteria Helper,15044.80,0.00,708.26,5102.89,15753.06,,20855.95,2017,,South Whittier Elementary,""
Gladys Jimenez,Sub Teachers,17195.00,0.00,0.00,2287.22,17195.00,,19482.22,2017,,South Whittier Elementary,""
Brenda Aleman,Health Clerk/Lvn,10513.09,0.00,17.69,8700.75,10530.78,,19231.53,2017,,South Whittier Elementary,""
Stephanie Mcdade,Paraprof Instrctnl/ Rsp,13839.65,0.00,3467.31,1367.03,17306.96,,18673.99,2017,,South Whittier Elementary,""
Natalie Reynoso,Sub Instructional Aide,15079.48,0.00,239.59,3225.03,15319.07,,18544.10,2017,,South Whittier Elementary,""
Francisco Santana,Board Member,2880.00,0.00,0.00,15163.04,2880.00,,18043.04,2017,,South Whittier Elementary,""
Irma Donosa,Paraprof Instr/Sp Ed - Sh,10518.17,0.00,1571.11,5646.50,12089.28,,17735.78,2017,,South Whittier Elementary,""
Monica Villegas,Paraprof-Instrctnl/Hrly,16347.45,0.00,1199.12,17.28,17546.57,,17563.85,2017,,South Whittier Elementary,""
Beatriz Ramirez,Paraprof Instr/Phys Ed,14561.03,0.00,1181.41,1389.16,15742.44,,17131.60,2017,,South Whittier Elementary,""
Sabrina Beltran,Rsp Specialist,5788.18,0.00,4746.44,5445.98,10534.62,,15980.60,2017,,South Whittier Elementary,""
Brenda Venegas,Distrct Community Liaison,15172.72,0.00,548.83,17.28,15721.55,,15738.83,2017,,South Whittier Elementary,""
Katharine Fukushima,Paraprof Instrctnl/ Rsp,9687.66,0.00,1002.30,4962.30,10689.96,,15652.26,2017,,South Whittier Elementary,""
Anamaria Gutierrez,Cafeteria Helper,13288.12,0.00,1289.28,38.40,14577.40,,14615.80,2017,,South Whittier Elementary,""
Debra Harich,Paraprof-Instrctnl/Hrly,13462.97,0.00,1120.35,17.28,14583.32,,14600.60,2017,,South Whittier Elementary,""
Edward Brooks,Sub Teachers,12582.00,0.00,0.00,1637.95,12582.00,,14219.95,2017,,South Whittier Elementary,""
Alicia Gomez,Cafeteria Helper,10705.80,0.00,1651.55,1834.32,12357.35,,14191.67,2017,,South Whittier Elementary,""
Monique Hernandez,Cafeteria Helper,10196.55,0.00,3818.72,17.28,14015.27,,14032.55,2017,,South Whittier Elementary,""
Tenita Cordova,Noon Duty Supervisor,11142.70,0.00,2239.40,40.40,13382.10,,13422.50,2017,,South Whittier Elementary,""
Pauline Ortega,Cafeteria Helper,11023.35,0.00,640.70,1736.01,11664.05,,13400.06,2017,,South Whittier Elementary,""
Gloria Mangune,Paraprof-Instrctnl/Hrly,11348.43,0.00,343.38,1704.40,11691.81,,13396.21,2017,,South Whittier Elementary,""
Irene Garcia,Paraprof-Instrctnl/Hrly,11434.46,0.00,189.49,1710.57,11623.95,,13334.52,2017,,South Whittier Elementary,""
Maria B Franco,Noon Duty Supervisor,10551.75,0.00,2606.08,38.40,13157.83,,13196.23,2017,,South Whittier Elementary,""
Jeannette Soto,Paraprof-Instrctnl/Hrly,11172.46,0.00,342.82,1677.68,11515.28,,13192.96,2017,,South Whittier Elementary,""
Joanna M. Nuanez,Paraprof-Instrctnl/Hrly,11327.08,0.00,1586.10,38.40,12913.18,,12951.58,2017,,South Whittier Elementary,""
Silvia Chacon,Noon Duty Supervisor,10965.00,0.00,1929.87,17.28,12894.87,,12912.15,2017,,South Whittier Elementary,""
Rejino Iii Hurtado,Sub Custodian,12640.27,0.00,0.00,0.00,12640.27,,12640.27,2017,,South Whittier Elementary,""
Victor Chavez,Sub Teachers,11085.00,0.00,0.00,1520.84,11085.00,,12605.84,2017,,South Whittier Elementary,""
Jorge Rodriguez,Sub Custodian,12333.64,0.00,0.00,0.00,12333.64,,12333.64,2017,,South Whittier Elementary,""
Irma Garcia,Noon Duty Supervisor,11336.70,0.00,762.45,40.40,12099.15,,12139.55,2017,,South Whittier Elementary,""
Yolanda Gonzalez,Noon Duty Supervisor,11110.09,0.00,1006.99,17.28,12117.08,,12134.36,2017,,South Whittier Elementary,""
Martha Lopez,Noon Duty Supervisor,11181.60,0.00,844.85,40.40,12026.45,,12066.85,2017,,South Whittier Elementary,""
Willie Green,Sub Teachers,10412.17,0.00,267.72,1368.56,10679.89,,12048.45,2017,,South Whittier Elementary,""
Adela Lomeli,Cafeteria Helper,10500.75,0.00,1369.95,40.40,11870.70,,11911.10,2017,,South Whittier Elementary,""
Mabel Pena,Paraprof-Instrctnl/Hrly,11458.59,0.00,198.19,15.36,11656.78,,11672.14,2017,,South Whittier Elementary,""
Agatha Martinez,Noon Duty Supervisor,8974.15,0.00,2670.62,17.28,11644.77,,11662.05,2017,,South Whittier Elementary,""
Maria Donosa,Noon Duty Supervisor,10775.55,0.00,833.61,17.28,11609.16,,11626.44,2017,,South Whittier Elementary,""
Ann Adele Geib,Sub Teachers,11571.00,0.00,0.00,0.00,11571.00,,11571.00,2017,,South Whittier Elementary,""
Lorraine Demendoza,Noon Duty Supervisor,10734.90,0.00,795.10,38.40,11530.00,,11568.40,2017,,South Whittier Elementary,""
Jaclyn Galarza,Noon Duty Supervisor,10885.95,0.00,625.30,40.40,11511.25,,11551.65,2017,,South Whittier Elementary,""
Britany E. Esquivel,Paraprof Instr/Phys Ed,9501.75,0.00,206.10,1333.35,9707.85,,11041.20,2017,,South Whittier Elementary,""
Marcela E. Lamb,Stonesoup Child Care Prog,10887.38,0.00,0.00,0.00,10887.38,,10887.38,2017,,South Whittier Elementary,""
Ivette Dryden,Sub Teachers,9363.00,0.00,0.00,1182.04,9363.00,,10545.04,2017,,South Whittier Elementary,""
Gilbert Jasso,Sub Teachers,9300.00,0.00,0.00,1211.63,9300.00,,10511.63,2017,,South Whittier Elementary,""
Blanca Smith,Noon Duty Supervisor,9119.40,0.00,1212.38,17.28,10331.78,,10349.06,2017,,South Whittier Elementary,""
Laura G Bribiescas,School Secretary,5422.58,0.00,599.92,4126.11,6022.50,,10148.61,2017,,South Whittier Elementary,""
Martin Soto,Inclusion Aide-Sh,7599.92,0.00,0.00,1875.90,7599.92,,9475.82,2017,,South Whittier Elementary,""
Mariana Cordova,Health Clerk/Lvn,7134.00,0.00,20.50,2224.46,7154.50,,9378.96,2017,,South Whittier Elementary,""
Elsy Ceniceros,Noon Duty Supervisor,7505.05,0.00,1696.43,40.40,9201.48,,9241.88,2017,,South Whittier Elementary,""
Lydia White,Noon Duty Supervisor,7232.45,0.00,1874.36,38.40,9106.81,,9145.21,2017,,South Whittier Elementary,""
Matthew Spain,Sub Teachers,8100.00,0.00,0.00,1019.03,8100.00,,9119.03,2017,,South Whittier Elementary,""
Ruth Mendoza,Noon Duty Supervisor,7312.10,0.00,1683.66,38.40,8995.76,,9034.16,2017,,South Whittier Elementary,""
Cintia Mejia,Noon Duty Supervisor,7434.25,0.00,1514.45,38.40,8948.70,,8987.10,2017,,South Whittier Elementary,""
Pamela Ellis,Sub Teachers,7910.00,0.00,0.00,1022.93,7910.00,,8932.93,2017,,South Whittier Elementary,""
Gloria Rosales,Noon Duty Supervisor,8185.32,0.00,609.72,4.42,8795.04,,8799.46,2017,,South Whittier Elementary,""
Elizabeth Trott,Sub Teachers,7800.00,0.00,0.00,981.27,7800.00,,8781.27,2017,,South Whittier Elementary,""
Kelly Hickman,Sub Teachers,7575.00,0.00,0.00,993.25,7575.00,,8568.25,2017,,South Whittier Elementary,""
Benito Murillo,Instr. Music Teacher,8174.64,0.00,375.20,0.00,8549.84,,8549.84,2017,,South Whittier Elementary,""
Maria G. Baltazar,School Community Liason,6399.26,0.00,1724.62,17.28,8123.88,,8141.16,2017,,South Whittier Elementary,""
Lucy A Gonzales,Noon Duty Supervisor,6504.60,0.00,581.70,992.90,7086.30,,8079.20,2017,,South Whittier Elementary,""
Justina Hernandez,Avid Tutor,7920.00,0.00,0.00,0.00,7920.00,,7920.00,2017,,South Whittier Elementary,""
Roy Garcia,Sub Teachers,6850.01,0.00,0.00,903.40,6850.01,,7753.41,2017,,South Whittier Elementary,""
Carl Young,Sub Sdc Instruction Aide,7702.54,0.00,0.00,0.00,7702.54,,7702.54,2017,,South Whittier Elementary,""
Wendy Velazquez,Paraprof Instr/Phys Ed,6003.66,0.00,0.00,1276.12,6003.66,,7279.78,2017,,South Whittier Elementary,""
Cassandra Sanchez,Sub Teachers,6215.00,0.00,0.00,781.85,6215.00,,6996.85,2017,,South Whittier Elementary,""
Colin Gomes,Sub Teachers,6151.00,0.00,0.00,778.32,6151.00,,6929.32,2017,,South Whittier Elementary,""
Lisa Yung,Sub Instructional Aide,6543.62,0.00,249.55,21.12,6793.17,,6814.29,2017,,South Whittier Elementary,""
Tara Anderson,Paraprof-Instrctnl/Hrly,6392.69,0.00,391.00,21.12,6783.69,,6804.81,2017,,South Whittier Elementary,""
Arlene Garay,Sub Sdc Instruction Aide,6798.86,0.00,0.00,5.76,6798.86,,6804.62,2017,,South Whittier Elementary,""
Angelica Alvarado,Noon Duty Supervisor,6593.40,0.00,120.60,17.28,6714.00,,6731.28,2017,,South Whittier Elementary,""
Manuela Tabic,Sub Teachers,5925.00,0.00,0.00,725.23,5925.00,,6650.23,2017,,South Whittier Elementary,""
Laura Ruiz,Paraprof Instr/Sp Ed - Sh,6574.44,0.00,0.00,0.00,6574.44,,6574.44,2017,,South Whittier Elementary,""
Diane Prather,Sub Teachers,5625.00,0.00,0.00,763.21,5625.00,,6388.21,2017,,South Whittier Elementary,""
Yolanda Fonseca,Sub Teachers,5625.00,0.00,0.00,750.67,5625.00,,6375.67,2017,,South Whittier Elementary,""
Charlene Close,Avid Tutor,5745.00,0.00,615.00,0.00,6360.00,,6360.00,2017,,South Whittier Elementary,""
Marisa Davis,Sub Teachers,5475.00,0.00,0.00,730.43,5475.00,,6205.43,2017,,South Whittier Elementary,""
Nicole Vences,Avid Tutor,5910.00,0.00,0.00,0.00,5910.00,,5910.00,2017,,South Whittier Elementary,""
Mary Casey,Sub Teachers,5023.50,0.00,0.00,683.36,5023.50,,5706.86,2017,,South Whittier Elementary,""
Phuong Ha,Sub Teachers,5025.00,0.00,0.00,657.16,5025.00,,5682.16,2017,,South Whittier Elementary,""
Mayra I Gutierrez,Sub Instructional Aide,5257.72,0.00,113.17,0.00,5370.89,,5370.89,2017,,South Whittier Elementary,""
Elizabeth Espinoza,Sub Teachers,4725.00,0.00,0.00,620.87,4725.00,,5345.87,2017,,South Whittier Elementary,""
Irene Nungaray,Sub Instructional Aide,5192.39,0.00,0.00,0.00,5192.39,,5192.39,2017,,South Whittier Elementary,""
Nicole Canales,Sub Teachers,5100.00,0.00,0.00,0.00,5100.00,,5100.00,2017,,South Whittier Elementary,""
Jocelyn Villegas,Paraprof Instrctnl/ Rsp,4670.57,0.00,353.10,15.36,5023.67,,5039.03,2017,,South Whittier Elementary,""
Maria G. Perez Elizarraraz,Noon Duty Supervisor,4857.03,0.00,0.00,0.00,4857.03,,4857.03,2017,,South Whittier Elementary,""
Kristopher R Saldana,Sub Teachers,4275.00,0.00,0.00,557.26,4275.00,,4832.26,2017,,South Whittier Elementary,""
Iris Camarena,Paraprofessional - Health,4822.35,0.00,0.00,0.00,4822.35,,4822.35,2017,,South Whittier Elementary,""
Martha Ruiz,Sub Noon Duty Supervisor,4804.41,0.00,0.00,0.00,4804.41,,4804.41,2017,,South Whittier Elementary,""
Brendan P. Cota,Sub Custodian,4740.21,0.00,0.00,0.00,4740.21,,4740.21,2017,,South Whittier Elementary,""
Teresa Miranda,Noon Duty Supervisor,4717.20,0.00,0.00,17.28,4717.20,,4734.48,2017,,South Whittier Elementary,""
Jeannette Hernandez,Avid Tutor,4620.00,0.00,0.00,0.00,4620.00,,4620.00,2017,,South Whittier Elementary,""
Cindy Hernandez,Noon Duty Supervisor,4253.94,0.00,0.00,24.96,4253.94,,4278.90,2017,,South Whittier Elementary,""
Sandra G. Thompson,Paraprof Instrctnl/ Rsp,4131.00,0.00,80.33,17.28,4211.33,,4228.61,2017,,South Whittier Elementary,""
Martha Marquez,School Community Liason,4152.67,0.00,41.61,17.28,4194.28,,4211.56,2017,,South Whittier Elementary,""
Shannon Yaun,Noon Duty Supervisor,4168.88,0.00,0.00,0.00,4168.88,,4168.88,2017,,South Whittier Elementary,""
Erich Laidemitt,Sub Teachers,3600.00,0.00,0.00,519.53,3600.00,,4119.53,2017,,South Whittier Elementary,""
Patricia C Garcia,Paraprof-Instrctnl/Hrly,3928.47,0.00,139.09,0.00,4067.56,,4067.56,2017,,South Whittier Elementary,""
Alyssa A Estrada,Paraprof Instrctnl/ Rsp,3135.00,0.00,536.40,371.71,3671.40,,4043.11,2017,,South Whittier Elementary,""
Anna Teves,Sub Teachers,3570.00,0.00,0.00,449.10,3570.00,,4019.10,2017,,South Whittier Elementary,""
Mayling Paredes,Paraprof-Instrctnl/Hrly,3654.00,0.00,312.90,0.00,3966.90,,3966.90,2017,,South Whittier Elementary,""
Mireya L Fletes,Sub Instructional Aide,3100.70,0.00,687.68,0.00,3788.38,,3788.38,2017,,South Whittier Elementary,""
Alex Chavez,Sub Teachers,3300.00,0.00,0.00,476.23,3300.00,,3776.23,2017,,South Whittier Elementary,""
Virgina Olson,Sub Teachers,3225.00,0.00,0.00,418.23,3225.00,,3643.23,2017,,South Whittier Elementary,""
Jessica N. Cervantes,Paraprof-Instrctnl/Hrly,3349.62,0.00,228.86,13.44,3578.48,,3591.92,2017,,South Whittier Elementary,""
Michiko Tanimoto,Sub Teachers,3490.00,0.00,0.00,0.00,3490.00,,3490.00,2017,,South Whittier Elementary,""
Jamar Applewhite,Sub Teachers,3041.00,0.00,0.00,382.57,3041.00,,3423.57,2017,,South Whittier Elementary,""
Anabel Vaca,Paraprof-Instrctnl/Hrly,3252.53,0.00,138.70,13.44,3391.23,,3404.67,2017,,South Whittier Elementary,""
Maria A Pringle,Sub Teachers,2925.00,0.00,0.00,368.00,2925.00,,3293.00,2017,,South Whittier Elementary,""
Elizabeth V. Resendiz,Paraprof-Instrctnl/Hrly,3266.55,0.00,0.00,11.52,3266.55,,3278.07,2017,,South Whittier Elementary,""
Joseph Rodrigue,Sub Teachers,2850.00,0.00,0.00,369.66,2850.00,,3219.66,2017,,South Whittier Elementary,""
Erika Ocana,Sub Teachers,2721.42,0.00,85.71,353.15,2807.13,,3160.28,2017,,South Whittier Elementary,""
