Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BONIELLO FRANK J,GROUNDS FOREPERSON,674.18,0.00,101810.10,0.00,102484.28,,102484.28,2013,,Norwalk-La Mirada Unified,""
QUAMMA ERNEST M,"PHYS. ED 6,7,8",78620.00,0.00,0.00,23855.46,78620.00,,102475.46,2013,,Norwalk-La Mirada Unified,""
MCKENZIE SHERIKA T,SCHOOL PSYCHOLOGIST,83717.07,0.00,0.00,18734.27,83717.07,,102451.34,2013,,Norwalk-La Mirada Unified,""
ESTES MARIE,2ND-3RD COMB,80027.40,0.00,0.00,22406.79,80027.40,,102434.19,2013,,Norwalk-La Mirada Unified,""
GILBERT SARAH,6TH GRADE,73756.00,0.00,0.00,28663.17,73756.00,,102419.17,2013,,Norwalk-La Mirada Unified,""
OLTEANU TRAIAN,NETWORK ENGINEER II,76275.98,0.00,0.00,26110.48,76275.98,,102386.46,2013,,Norwalk-La Mirada Unified,""
BANUELOS DELORES,KINDERGARTEN,74539.07,0.00,0.00,27837.48,74539.07,,102376.55,2013,,Norwalk-La Mirada Unified,""
HALL MILDRED,3RD GRADE,80071.00,0.00,0.00,22295.18,80071.00,,102366.18,2013,,Norwalk-La Mirada Unified,""
NODELMAN DEBORA J,4TH GRADE,78636.84,0.00,0.00,23716.11,78636.84,,102352.95,2013,,Norwalk-La Mirada Unified,""
BURNS LINDA A,2ND-3RD COMB,73467.90,0.00,0.00,28884.66,73467.90,,102352.56,2013,,Norwalk-La Mirada Unified,""
VILLA CYNTHIA,KINDERGARTEN,72091.40,0.00,0.00,30227.36,72091.40,,102318.76,2013,,Norwalk-La Mirada Unified,""
HUG JAMES F,8TH GRADE,83196.69,0.00,0.00,19105.31,83196.69,,102302.00,2013,,Norwalk-La Mirada Unified,""
CALHOUN RENEE L,3RD GRADE,74467.53,0.00,0.00,27825.81,74467.53,,102293.34,2013,,Norwalk-La Mirada Unified,""
NORTON PAUL D,SOCIAL SCIENCE,83070.26,0.00,0.00,19211.57,83070.26,,102281.83,2013,,Norwalk-La Mirada Unified,""
VESPER DAVID M,5TH GRADE,74112.55,0.00,0.00,28126.01,74112.55,,102238.56,2013,,Norwalk-La Mirada Unified,""
YOVINO PHILIP J,MATHEMATICS,74847.90,0.00,0.00,27292.57,74847.90,,102140.47,2013,,Norwalk-La Mirada Unified,""
RIVAS ARMANDO,"PHYS. ED 6,7,8",78427.73,0.00,0.00,23682.11,78427.73,,102109.84,2013,,Norwalk-La Mirada Unified,""
EKADJAJA HARDIAN,MATHEMATICS,79737.12,0.00,0.00,22359.62,79737.12,,102096.74,2013,,Norwalk-La Mirada Unified,""
VANLANT SANDRA M,COUNSELOR-MIDDLE SCHOOL,73357.00,0.00,0.00,28719.74,73357.00,,102076.74,2013,,Norwalk-La Mirada Unified,""
SPENCER GINNY E,4TH-BILINGUAL,74229.73,0.00,0.00,27794.48,74229.73,,102024.21,2013,,Norwalk-La Mirada Unified,""
HERNANDEZ RUBEN G,PHYSICAL EDUCATION,79582.50,0.00,0.00,22378.35,79582.50,,101960.85,2013,,Norwalk-La Mirada Unified,""
BROOKS JACK,SOCIAL SCIENCE,74148.59,0.00,0.00,27708.17,74148.59,,101856.76,2013,,Norwalk-La Mirada Unified,""
CORMIER JESSIE L,SPEC ED TCHR MILD/MODERATE,73100.24,0.00,0.00,28743.80,73100.24,,101844.04,2013,,Norwalk-La Mirada Unified,""
BOYD NANCY,1ST GRADE,79507.40,0.00,0.00,22322.30,79507.40,,101829.70,2013,,Norwalk-La Mirada Unified,""
SILVA MARISA,5TH GRADE,74045.81,0.00,0.00,27757.27,74045.81,,101803.08,2013,,Norwalk-La Mirada Unified,""
BRASOV NARCIS,SPANISH,77485.83,0.00,0.00,24312.95,77485.83,,101798.78,2013,,Norwalk-La Mirada Unified,""
SIMMONS KARL M,SPEC ED TCHR PHYSICALLY HANDIC,72880.35,0.00,0.00,28903.08,72880.35,,101783.43,2013,,Norwalk-La Mirada Unified,""
MOFFITT DEBORAH,6TH GRADE,73622.36,0.00,0.00,28152.25,73622.36,,101774.61,2013,,Norwalk-La Mirada Unified,""
LEMUS FRANCISCO,MATHEMATICS,74006.43,0.00,0.00,27758.66,74006.43,,101765.09,2013,,Norwalk-La Mirada Unified,""
EBINER BRIAN,6TH GRADE,73021.27,0.00,0.00,28730.92,73021.27,,101752.19,2013,,Norwalk-La Mirada Unified,""
SHRYOCK LEONARD,MATHEMATICS,73987.36,0.00,0.00,27747.78,73987.36,,101735.14,2013,,Norwalk-La Mirada Unified,""
OROZCO MADELAINE A,3RD GRADE,78043.00,0.00,0.00,23650.59,78043.00,,101693.59,2013,,Norwalk-La Mirada Unified,""
DIAZ WENDY,2ND GRADE,72951.00,0.00,0.00,28719.55,72951.00,,101670.55,2013,,Norwalk-La Mirada Unified,""
PETTY PAUL,HEALTH,73307.22,0.00,0.00,28353.24,73307.22,,101660.46,2013,,Norwalk-La Mirada Unified,""
SALGUERO MAYRA V,1ST GRADE,73005.57,0.00,0.00,28651.28,73005.57,,101656.85,2013,,Norwalk-La Mirada Unified,""
HUTCHISON CHERYL L,MATHEMATICS,79272.60,0.00,0.00,22374.35,79272.60,,101646.95,2013,,Norwalk-La Mirada Unified,""
WOOD ANDREA,LANGUAGE ARTS,87424.61,0.00,0.00,14206.50,87424.61,,101631.11,2013,,Norwalk-La Mirada Unified,""
TAYLOR JR THOMAS,SPEC ED TCHR MILD/MODERATE,72495.40,0.00,0.00,29111.36,72495.40,,101606.76,2013,,Norwalk-La Mirada Unified,""
CRUZ-THOMSON HILDA,KINDERGARTEN,73849.56,0.00,0.00,27725.38,73849.56,,101574.94,2013,,Norwalk-La Mirada Unified,""
GENBERG DEBORAH L,KINDERGARTEN,87365.91,0.00,0.00,14196.98,87365.91,,101562.89,2013,,Norwalk-La Mirada Unified,""
GRIMALDO-BOOHER MARIA,SCHOOL NURSE,73644.25,0.00,0.00,27861.33,73644.25,,101505.58,2013,,Norwalk-La Mirada Unified,""
MONTOYA NINA,1ST GRADE,83303.34,0.00,0.00,18199.53,83303.34,,101502.87,2013,,Norwalk-La Mirada Unified,""
CHYR BRENDA,1ST GRADE,87295.15,0.00,0.00,14185.49,87295.15,,101480.64,2013,,Norwalk-La Mirada Unified,""
NIAPAS BARBARA,SOCIAL SCIENCE,82738.20,0.00,0.00,18686.64,82738.20,,101424.84,2013,,Norwalk-La Mirada Unified,""
HERNANDEZ ESPERANZA,8TH GRADE,73688.88,0.00,0.00,27699.28,73688.88,,101388.16,2013,,Norwalk-La Mirada Unified,""
SANDOVAL FELICIA A,3RD GRADE,69808.95,0.00,0.00,31534.67,69808.95,,101343.62,2013,,Norwalk-La Mirada Unified,""
CHACON MARIA,5TH GRADE,72701.00,0.00,0.00,28628.85,72701.00,,101329.85,2013,,Norwalk-La Mirada Unified,""
WILLIAMS DIANNE,MATHEMATICS,87126.00,0.00,0.00,14131.60,87126.00,,101257.60,2013,,Norwalk-La Mirada Unified,""
NARANG ARTI T,6TH GRADE,73556.72,0.00,0.00,27670.48,73556.72,,101227.20,2013,,Norwalk-La Mirada Unified,""
BEAMER STEPHANIE L,KINDERGARTEN,62212.60,0.00,0.00,39010.76,62212.60,,101223.36,2013,,Norwalk-La Mirada Unified,""
SCHULER REBECCA E,LANGUAGE ARTS,63110.74,0.00,0.00,38064.23,63110.74,,101174.97,2013,,Norwalk-La Mirada Unified,""
BURCH LINDA,2ND GRADE,62756.07,0.00,0.00,38412.88,62756.07,,101168.95,2013,,Norwalk-La Mirada Unified,""
NAUMANN JENNIFER L,LANGUAGE ARTS,73523.17,0.00,0.00,27613.83,73523.17,,101137.00,2013,,Norwalk-La Mirada Unified,""
ROPER MARK D,LANGUAGE ARTS,78871.50,0.00,0.00,22218.98,78871.50,,101090.48,2013,,Norwalk-La Mirada Unified,""
MOTA OLGADEVERINE,COUNSELOR-SECONDARY,82401.68,0.00,0.00,18675.59,82401.68,,101077.27,2013,,Norwalk-La Mirada Unified,""
WEBSTER MARY E,2ND GRADE,72487.25,0.00,0.00,28578.42,72487.25,,101065.67,2013,,Norwalk-La Mirada Unified,""
ADELEKE MARY,R.S.P. TEACHER,73410.00,0.00,0.00,27588.15,73410.00,,100998.15,2013,,Norwalk-La Mirada Unified,""
PENNING JENNIFER M,MATHEMATICS,73222.11,0.00,0.00,27623.43,73222.11,,100845.54,2013,,Norwalk-La Mirada Unified,""
CARROLL RONALD L,SOCIAL SCIENCE,76147.88,0.00,0.00,24670.78,76147.88,,100818.66,2013,,Norwalk-La Mirada Unified,""
RAMONT JANET,LANG ARTS-SOC SCI,82135.28,0.00,0.00,18588.72,82135.28,,100724.00,2013,,Norwalk-La Mirada Unified,""
VARGAS DAWN M,1ST GRADE,79100.69,0.00,0.00,21602.80,79100.69,,100703.49,2013,,Norwalk-La Mirada Unified,""
VIVILACQUA DANIEL J,6TH GRADE,72117.12,0.00,0.00,28584.06,72117.12,,100701.18,2013,,Norwalk-La Mirada Unified,""
CAVE J'LENE P,TOSA: LITERACY COACH,77452.61,0.00,0.00,23228.50,77452.61,,100681.11,2013,,Norwalk-La Mirada Unified,""
WALN SCOTT H,7TH GRADE,78481.00,0.00,0.00,22155.50,78481.00,,100636.50,2013,,Norwalk-La Mirada Unified,""
LOPEZ DENISE R,SPEC ED TCHR DEAF HARD OF HEAR,78481.00,0.00,0.00,22155.50,78481.00,,100636.50,2013,,Norwalk-La Mirada Unified,""
KALINA CATHY,2ND GRADE,71474.00,0.00,0.00,29157.60,71474.00,,100631.60,2013,,Norwalk-La Mirada Unified,""
SHANNON ALEXANDRIA,5TH GRADE,78371.08,0.00,0.00,22173.29,78371.08,,100544.37,2013,,Norwalk-La Mirada Unified,""
ERGUERA NORMA,3RD GRADE,74591.02,0.00,0.00,25949.32,74591.02,,100540.34,2013,,Norwalk-La Mirada Unified,""
BRANTZEG JUDITH J,1ST GRADE,77059.22,0.00,0.00,23459.73,77059.22,,100518.95,2013,,Norwalk-La Mirada Unified,""
NGUYEN JACLYN,2ND GRADE,74193.62,0.00,0.00,26295.87,74193.62,,100489.49,2013,,Norwalk-La Mirada Unified,""
STEWART MARY F,TOSA: SPECIAL ED,81911.03,0.00,0.00,18552.26,81911.03,,100463.29,2013,,Norwalk-La Mirada Unified,""
RUSH KELLEY,TOSA: LITERACY COACH,80945.00,0.00,0.00,19462.40,80945.00,,100407.40,2013,,Norwalk-La Mirada Unified,""
ASSADIAN BIZHAN,MATHEMATICS,78239.90,0.00,0.00,22116.32,78239.90,,100356.22,2013,,Norwalk-La Mirada Unified,""
LANPHER NANCY L,"MUSIC, VOCAL",81273.55,0.00,0.00,19038.30,81273.55,,100311.85,2013,,Norwalk-La Mirada Unified,""
KISHORE PADMINI,BIOLOGY,72632.23,0.00,0.00,27636.76,72632.23,,100268.99,2013,,Norwalk-La Mirada Unified,""
CHRISTENSEN DAVID B,BUSINESS EDUCATION,73986.55,0.00,0.00,26264.19,73986.55,,100250.74,2013,,Norwalk-La Mirada Unified,""
OLSON JAMES A,SPEC ED TCHR MODERATE/SEVERE,86223.34,0.00,0.00,14011.29,86223.34,,100234.63,2013,,Norwalk-La Mirada Unified,""
L'ANGELLE MITCHELL,BIOLOGY,75663.99,0.00,0.00,24560.51,75663.99,,100224.50,2013,,Norwalk-La Mirada Unified,""
DROHAN BETH A,"DEAN OF STUDENTS, SECONDARY",78143.00,0.00,0.00,22017.84,78143.00,,100160.84,2013,,Norwalk-La Mirada Unified,""
COMLEY DELIA,SPANISH,72559.45,0.00,0.00,27597.65,72559.45,,100157.10,2013,,Norwalk-La Mirada Unified,""
GREENIDGE DIAHANN N,4TH GRADE,74751.31,0.00,0.00,25383.59,74751.31,,100134.90,2013,,Norwalk-La Mirada Unified,""
ANDERSON DEBORAH,6TH GRADE,81556.83,0.00,0.00,18550.51,81556.83,,100107.34,2013,,Norwalk-La Mirada Unified,""
LUJAN LUANNE J,AFTER SCHOOL SITE LEADER-ELEM,67575.00,0.00,0.00,32529.09,67575.00,,100104.09,2013,,Norwalk-La Mirada Unified,""
BARRON PENELOPE A,5TH GRADE,77793.42,0.00,0.00,22299.21,77793.42,,100092.63,2013,,Norwalk-La Mirada Unified,""
RAVAZZANI LAURA,1ST GRADE,81058.00,0.00,0.00,18884.52,81058.00,,99942.52,2013,,Norwalk-La Mirada Unified,""
MITCHELL III GERALD R,HEAT/REFRIG MECHANIC,70204.00,0.00,0.00,29705.11,70204.00,,99909.11,2013,,Norwalk-La Mirada Unified,""
BREWER TERRY L,3RD GRADE,77751.20,0.00,0.00,22155.50,77751.20,,99906.70,2013,,Norwalk-La Mirada Unified,""
BARRAGAN ROSA,MCKINNEY-VENTO INTERVENTION LI,80122.92,0.00,0.00,19782.77,80122.92,,99905.69,2013,,Norwalk-La Mirada Unified,""
BRODRICK PATRICIA,2ND GRADE,72469.03,0.00,0.00,27435.20,72469.03,,99904.23,2013,,Norwalk-La Mirada Unified,""
GLASSEY ANN M,1ST GRADE,75781.91,0.00,0.00,24121.73,75781.91,,99903.64,2013,,Norwalk-La Mirada Unified,""
GOMEZ DELIA,4TH GRADE,74077.51,0.00,0.00,25806.91,74077.51,,99884.42,2013,,Norwalk-La Mirada Unified,""
COLE CARON,SPEC ED TCHR MILD/MODERATE,81340.77,0.00,0.00,18540.85,81340.77,,99881.62,2013,,Norwalk-La Mirada Unified,""
AUSTIN SUSAN H,KINDERGARTEN,81229.76,0.00,0.00,18651.68,81229.76,,99881.44,2013,,Norwalk-La Mirada Unified,""
HARNBY EDWARD K,MATHEMATICS,81407.00,0.00,0.00,18448.44,81407.00,,99855.44,2013,,Norwalk-La Mirada Unified,""
ZEIGLER REGINA D,6TH GRADE,61909.28,0.00,0.00,37876.07,61909.28,,99785.35,2013,,Norwalk-La Mirada Unified,""
QUEZADA MARIA G,KINDERGARTEN,80865.22,0.00,0.00,18853.25,80865.22,,99718.47,2013,,Norwalk-La Mirada Unified,""
HOUSE LISA,TOSA: LITERACY COACH,80883.73,0.00,0.00,18829.47,80883.73,,99713.20,2013,,Norwalk-La Mirada Unified,""
SANCHEZ MONICA C,6TH GRADE,75169.72,0.00,0.00,24458.19,75169.72,,99627.91,2013,,Norwalk-La Mirada Unified,""
MAC GREGOR ANGELA,2ND GRADE,77465.00,0.00,0.00,22155.50,77465.00,,99620.50,2013,,Norwalk-La Mirada Unified,""
TAYLOR JOSHLYN N,6TH GRADE,75144.17,0.00,0.00,24454.05,75144.17,,99598.22,2013,,Norwalk-La Mirada Unified,""
PETRUESCU JENNIFER,5TH GRADE,71116.33,0.00,0.00,28431.62,71116.33,,99547.95,2013,,Norwalk-La Mirada Unified,""
WOO-GALLARDO SOPHIA M,CHEMISTRY,85572.29,0.00,0.00,13905.49,85572.29,,99477.78,2013,,Norwalk-La Mirada Unified,""
WESTERFIELD DEAN E,LANGUAGE ARTS,76004.13,0.00,0.00,23332.16,76004.13,,99336.29,2013,,Norwalk-La Mirada Unified,""
DOTY JUDITH K,1ST GRADE,71890.66,0.00,0.00,27407.10,71890.66,,99297.76,2013,,Norwalk-La Mirada Unified,""
O'BRIEN-HURST PATRICIA K,R.S.P. TEACHER,74771.00,0.00,0.00,24393.40,74771.00,,99164.40,2013,,Norwalk-La Mirada Unified,""
NORD CAROLYN J,7TH GRADE,77083.24,0.00,0.00,22079.38,77083.24,,99162.62,2013,,Norwalk-La Mirada Unified,""
QUIROZ ANAMARIA,2ND GRADE,70394.60,0.00,0.00,28765.05,70394.60,,99159.65,2013,,Norwalk-La Mirada Unified,""
LADD ANITA,5TH GRADE,77177.78,0.00,0.00,21943.69,77177.78,,99121.47,2013,,Norwalk-La Mirada Unified,""
HONG TIMOTHY S,4TH GRADE,80767.26,0.00,0.00,18344.44,80767.26,,99111.70,2013,,Norwalk-La Mirada Unified,""
LORENZANA-BOBIC VERONICA M,MATHEMATICS,70661.51,0.00,0.00,28413.63,70661.51,,99075.14,2013,,Norwalk-La Mirada Unified,""
LEGUIZAMON JEANNETTE,3RD GRADE,71087.71,0.00,0.00,27926.60,71087.71,,99014.31,2013,,Norwalk-La Mirada Unified,""
SUMMERS JUNE,1ST GRADE,75617.41,0.00,0.00,23328.99,75617.41,,98946.40,2013,,Norwalk-La Mirada Unified,""
JENSEN EMILY L,SPEC ED TCHR MODERATE/SEVERE,71583.77,0.00,0.00,27357.21,71583.77,,98940.98,2013,,Norwalk-La Mirada Unified,""
GUTIERREZ ERNEST,SPEC ED TCHR MODERATE/SEVERE,77011.70,0.00,0.00,21916.71,77011.70,,98928.41,2013,,Norwalk-La Mirada Unified,""
HAWKINS PEREZ J,TOSA: SPECIAL ED,74555.00,0.00,0.00,24358.30,74555.00,,98913.30,2013,,Norwalk-La Mirada Unified,""
BYRD DENNIS A,"PHYS. ED 6,7,8",60770.00,0.00,0.00,38024.38,60770.00,,98794.38,2013,,Norwalk-La Mirada Unified,""
VAZQUEZ MONICA,KINDERGARTEN,76889.25,0.00,0.00,21874.88,76889.25,,98764.13,2013,,Norwalk-La Mirada Unified,""
BROWNS JOHN L,8TH GRADE,71392.76,0.00,0.00,27326.20,71392.76,,98718.96,2013,,Norwalk-La Mirada Unified,""
BERBERET GARY,"PHYS. ED 6,7,8",84844.06,0.00,0.00,13809.13,84844.06,,98653.19,2013,,Norwalk-La Mirada Unified,""
LUIS ANTONIO,SPANISH,76700.38,0.00,0.00,21866.13,76700.38,,98566.51,2013,,Norwalk-La Mirada Unified,""
CHOI INJOON,MATHEMATICS,75305.30,0.00,0.00,23218.59,75305.30,,98523.89,2013,,Norwalk-La Mirada Unified,""
BARNETT KELLYANN M,KINDERGARTEN,75239.25,0.00,0.00,23207.85,75239.25,,98447.10,2013,,Norwalk-La Mirada Unified,""
CENICEROS JESUS R,SPEC ED TCHR MODERATE/SEVERE,80174.03,0.00,0.00,18270.02,80174.03,,98444.05,2013,,Norwalk-La Mirada Unified,""
EMGE KAREN J,BIOLOGY,70166.40,0.00,0.00,28267.06,70166.40,,98433.46,2013,,Norwalk-La Mirada Unified,""
VIDAURRI MARGARET,3RD GRADE,67265.07,0.00,0.00,31111.11,67265.07,,98376.18,2013,,Norwalk-La Mirada Unified,""
LOUMAKIS TANYA S,R.S.P. TEACHER,83156.48,0.00,0.00,15182.44,83156.48,,98338.92,2013,,Norwalk-La Mirada Unified,""
GUTIERREZ RAMON,5TH GRADE,70068.74,0.00,0.00,28251.22,70068.74,,98319.96,2013,,Norwalk-La Mirada Unified,""
MUNOZ MARGARET,TECHNOLOGY,80044.46,0.00,0.00,18248.95,80044.46,,98293.41,2013,,Norwalk-La Mirada Unified,""
DUARTE GABRIELA,5TH GRADE,84083.87,0.00,0.00,14158.78,84083.87,,98242.65,2013,,Norwalk-La Mirada Unified,""
SATO TERRI,1ST GRADE,67141.91,0.00,0.00,31091.09,67141.91,,98233.00,2013,,Norwalk-La Mirada Unified,""
PINEDA JR FEDERICO,R.S.P. TEACHER,75038.89,0.00,0.00,23177.73,75038.89,,98216.62,2013,,Norwalk-La Mirada Unified,""
SAMPSON-THOMAS SHARON,1ST GRADE,74726.11,0.00,0.00,23200.51,74726.11,,97926.62,2013,,Norwalk-La Mirada Unified,""
NYEMA LOIS,2ND GRADE,79709.56,0.00,0.00,18194.54,79709.56,,97904.10,2013,,Norwalk-La Mirada Unified,""
RUMBO-RAMIREZ MARISSA D,ENGLISH,69685.02,0.00,0.00,28171.09,69685.02,,97856.11,2013,,Norwalk-La Mirada Unified,""
WILLNER BEATRICE L,KINDERGARTEN,76070.00,0.00,0.00,21763.69,76070.00,,97833.69,2013,,Norwalk-La Mirada Unified,""
AHN AIMEE,1ST GRADE,69030.01,0.00,0.00,28787.64,69030.01,,97817.65,2013,,Norwalk-La Mirada Unified,""
EVANS MICHAEL,R.S.P. TEACHER,84058.86,0.00,0.00,13713.50,84058.86,,97772.36,2013,,Norwalk-La Mirada Unified,""
MCDONOUGH MARLA D,7TH GRADE,69582.98,0.00,0.00,28172.27,69582.98,,97755.25,2013,,Norwalk-La Mirada Unified,""
KIM YOON J,"MUSIC, INSTRUMENTAL/CHORAL",78562.23,0.00,0.00,19157.77,78562.23,,97720.00,2013,,Norwalk-La Mirada Unified,""
WHITE CATHERINE C,8TH GRADE,70556.54,0.00,0.00,27124.48,70556.54,,97681.02,2013,,Norwalk-La Mirada Unified,""
KROPKE KERI K,5TH GRADE,74592.37,0.00,0.00,23080.80,74592.37,,97673.17,2013,,Norwalk-La Mirada Unified,""
EASTMAN BRENDA,5TH GRADE,79103.62,0.00,0.00,18566.98,79103.62,,97670.60,2013,,Norwalk-La Mirada Unified,""
LIU HANSEL,MATH-SCIENCE,79483.38,0.00,0.00,18157.77,79483.38,,97641.15,2013,,Norwalk-La Mirada Unified,""
MADSEN MELISSA M,3RD GRADE,75851.60,0.00,0.00,21784.01,75851.60,,97635.61,2013,,Norwalk-La Mirada Unified,""
KLAUK EMILY J,2ND-3RD COMB,70197.00,0.00,0.00,27419.26,70197.00,,97616.26,2013,,Norwalk-La Mirada Unified,""
OPPER MATTHEW M,MATHEMATICS,79055.89,0.00,0.00,18556.82,79055.89,,97612.71,2013,,Norwalk-La Mirada Unified,""
SANCES SYLVIA O,2ND GRADE,69490.17,0.00,0.00,28091.38,69490.17,,97581.55,2013,,Norwalk-La Mirada Unified,""
TOMILOWITZ JEANETTE S,5TH GRADE,82533.60,0.00,0.00,14987.72,82533.60,,97521.32,2013,,Norwalk-La Mirada Unified,""
MIRELES LEE A,3RD GRADE,74342.29,0.00,0.00,23172.28,74342.29,,97514.57,2013,,Norwalk-La Mirada Unified,""
MAYORGA LEE,4TH GRADE,83787.61,0.00,0.00,13681.34,83787.61,,97468.95,2013,,Norwalk-La Mirada Unified,""
REUTTER APRIL L,2ND-3RD COMB,78872.07,0.00,0.00,18529.37,78872.07,,97401.44,2013,,Norwalk-La Mirada Unified,""
JOHNSON SHAWN M,SOCIAL SCIENCE,69248.00,0.00,0.00,28117.86,69248.00,,97365.86,2013,,Norwalk-La Mirada Unified,""
MORENO LISA K,KINDERGARTEN,66269.56,0.00,0.00,31062.18,66269.56,,97331.74,2013,,Norwalk-La Mirada Unified,""
DECURGEZ MARIA F,1ST GRADE,78750.74,0.00,0.00,18509.65,78750.74,,97260.39,2013,,Norwalk-La Mirada Unified,""
HUNT MARIANNE,7TH GRADE,74185.67,0.00,0.00,23036.66,74185.67,,97222.33,2013,,Norwalk-La Mirada Unified,""
HARRISON JR OTIS C,SPEC ED TCHR MILD/MODERATE,79055.14,0.00,0.00,18088.16,79055.14,,97143.30,2013,,Norwalk-La Mirada Unified,""
SHANKS SUSAN L,"ASSISTANT PRINCIPAL, MIDDLE SC",78622.15,0.00,0.00,18437.54,78622.15,,97059.69,2013,,Norwalk-La Mirada Unified,""
SANTIAGO MICHELLE,HEALTH/P.E.,74514.51,0.00,0.00,22463.08,74514.51,,96977.59,2013,,Norwalk-La Mirada Unified,""
OLIVEIRA DJALMA,CUSTODIAN,82147.17,0.00,0.00,14813.79,82147.17,,96960.96,2013,,Norwalk-La Mirada Unified,""
PENA NICOLE C,TOSA: INSTRUCTIONAL COACH,68848.44,0.00,0.00,28052.92,68848.44,,96901.36,2013,,Norwalk-La Mirada Unified,""
PEREZ DANNY,4TH GRADE,79395.27,0.00,0.00,17504.30,79395.27,,96899.57,2013,,Norwalk-La Mirada Unified,""
VILLANUEVA VICTOR,HEALTH,69801.97,0.00,0.00,27067.69,69801.97,,96869.66,2013,,Norwalk-La Mirada Unified,""
MCGRATH JR PATRICK J,EARTH SCIENCE,75260.21,0.00,0.00,21575.83,75260.21,,96836.04,2013,,Norwalk-La Mirada Unified,""
RUIZ ROBERTO,2ND-3RD COMB,83275.72,0.00,0.00,13532.34,83275.72,,96808.06,2013,,Norwalk-La Mirada Unified,""
GONZALES ENRIQUE,"6,7,8 COMB.",79352.82,0.00,0.00,17439.65,79352.82,,96792.47,2013,,Norwalk-La Mirada Unified,""
LAGUNA FRANCISCO,4TH GRADE,78735.22,0.00,0.00,18036.20,78735.22,,96771.42,2013,,Norwalk-La Mirada Unified,""
LOZA-SOLANO LETICIA,1ST-2ND COMB,68931.18,0.00,0.00,27803.66,68931.18,,96734.84,2013,,Norwalk-La Mirada Unified,""
GRAYSON MATTHEW W,BUSINESS EDUCATION,73838.00,0.00,0.00,22878.30,73838.00,,96716.30,2013,,Norwalk-La Mirada Unified,""
ROELS GARY M,2ND GRADE,78562.58,0.00,0.00,18089.56,78562.58,,96652.14,2013,,Norwalk-La Mirada Unified,""
MANGABAN KRISTOFFERSO L,SPEC ED TCHR MODERATE/SEVERE,69350.64,0.00,0.00,27276.54,69350.64,,96627.18,2013,,Norwalk-La Mirada Unified,""
HOLMES JUDITH F,LANGUAGE ARTS,78571.00,0.00,0.00,18009.51,78571.00,,96580.51,2013,,Norwalk-La Mirada Unified,""
LEON MARIANNE,2ND GRADE,68400.09,0.00,0.00,27980.06,68400.09,,96380.15,2013,,Norwalk-La Mirada Unified,""
RISSO TRACEY,"PHYS. ED 6,7,8",82886.00,0.00,0.00,13476.33,82886.00,,96362.33,2013,,Norwalk-La Mirada Unified,""
GAMEZ JULIAN,7TH GRADE,82877.00,0.00,0.00,13467.55,82877.00,,96344.55,2013,,Norwalk-La Mirada Unified,""
FRAZIER RANDALL,"PHYS. ED 6,7,8",82877.00,0.00,0.00,13467.55,82877.00,,96344.55,2013,,Norwalk-La Mirada Unified,""
FLORES-HANSEN REINA,DROPOUT RECOVER SUPPORT COUN,78337.21,0.00,0.00,18001.31,78337.21,,96338.52,2013,,Norwalk-La Mirada Unified,""
WONG UN-SOO,LANGUAGE ARTS,64511.50,0.00,0.00,31784.93,64511.50,,96296.43,2013,,Norwalk-La Mirada Unified,""
ALLEN KEITH,6TH GRADE,82804.50,0.00,0.00,13455.77,82804.50,,96260.27,2013,,Norwalk-La Mirada Unified,""
DAVIS ALAN S,ENGINEERING,74693.81,0.00,0.00,21540.10,74693.81,,96233.91,2013,,Norwalk-La Mirada Unified,""
EDWARDS SUZANNE K,LANGUAGE ARTS,58844.98,0.00,0.00,37371.07,58844.98,,96216.05,2013,,Norwalk-La Mirada Unified,""
COTA RUBEN D,COUNSELOR-MIDDLE SCHOOL,78081.82,0.00,0.00,18094.43,78081.82,,96176.25,2013,,Norwalk-La Mirada Unified,""
VALLEJO REBECCA,SPEC ED TCHR MILD/MODERATE,69941.97,0.00,0.00,26218.74,69941.97,,96160.71,2013,,Norwalk-La Mirada Unified,""
AMARO SERGIO,TOSA: LITERACY COACH,78185.86,0.00,0.00,17949.34,78185.86,,96135.20,2013,,Norwalk-La Mirada Unified,""
WILSON KATHLEEN O,SOCIAL SCIENCE,82662.79,0.00,0.00,13432.71,82662.79,,96095.50,2013,,Norwalk-La Mirada Unified,""
COGGINS LORI A,KINDERGARTEN,82626.73,0.00,0.00,13444.12,82626.73,,96070.85,2013,,Norwalk-La Mirada Unified,""
MORA IRENE T,"PHYS ED. 6,7,8",77695.48,0.00,0.00,18338.15,77695.48,,96033.63,2013,,Norwalk-La Mirada Unified,""
GALLARDO ELIZABETH,D.I.S. LANG. SPEECH PATHOLOGIS,77852.06,0.00,0.00,18179.99,77852.06,,96032.05,2013,,Norwalk-La Mirada Unified,""
JOHNSON CYNTHIA,LANGUAGE ARTS,68051.75,0.00,0.00,27923.47,68051.75,,95975.22,2013,,Norwalk-La Mirada Unified,""
CLENDINENG BARBARA J,4TH-5TH COMB,70628.00,0.00,0.00,25338.69,70628.00,,95966.69,2013,,Norwalk-La Mirada Unified,""
CRONIN CYNTHIA M,KINDERGARTEN,77617.06,0.00,0.00,18325.41,77617.06,,95942.47,2013,,Norwalk-La Mirada Unified,""
