Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amy Kassotis,Teacher,86266.00,0.00,1024.00,13059.00,87290.00,,100349.00,2015,,Glendora Unified,""
Christina Prouty,Teacher,82366.00,0.00,1041.00,16867.00,83407.00,,100274.00,2015,,Glendora Unified,""
Rene B Gonzalez,Teacher,90510.00,0.00,540.00,8837.00,91050.00,,99887.00,2015,,Glendora Unified,""
Amporn Kim Tran,Occupational therapist,81336.00,0.00,0.00,18404.00,81336.00,,99740.00,2015,,Glendora Unified,""
Lisa Fiorenza,Teacher,90076.00,0.00,914.00,8744.00,90990.00,,99734.00,2015,,Glendora Unified,""
Karla D Lin,Teacher,81863.00,0.00,1041.00,16818.00,82904.00,,99722.00,2015,,Glendora Unified,""
Rebecca R Smith,Teacher,81786.00,0.00,980.00,16826.00,82766.00,,99592.00,2015,,Glendora Unified,""
Jimmy Liao,Teacher,85394.00,0.00,1024.00,12952.00,86418.00,,99370.00,2015,,Glendora Unified,""
Dalia Eldrageely,Occupational therapist,87623.00,0.00,1074.00,10474.00,88697.00,,99171.00,2015,,Glendora Unified,""
Christina M. Ghibaudo,Teacher,81220.00,0.00,1041.00,16755.00,82261.00,,99016.00,2015,,Glendora Unified,""
Vanessa C. Manhire,Teacher,82303.00,0.00,1035.00,15523.00,83338.00,,98861.00,2015,,Glendora Unified,""
Laura L. Andonian,Teacher,81058.00,0.00,1041.00,16741.00,82099.00,,98840.00,2015,,Glendora Unified,""
Ryan John Lawrence,Teacher,89128.00,0.00,980.00,8663.00,90108.00,,98771.00,2015,,Glendora Unified,""
Steve R. Montgomery,Teacher,88592.00,0.00,1042.00,8615.00,89634.00,,98249.00,2015,,Glendora Unified,""
Kristy R. Espino,Teacher,80418.00,0.00,883.00,16732.00,81301.00,,98033.00,2015,,Glendora Unified,""
Daniel A. Petro,Teacher,81146.00,0.00,1035.00,15818.00,82181.00,,97999.00,2015,,Glendora Unified,""
Gerald M. Falasca,Teacher,81070.00,0.00,1041.00,15564.00,82111.00,,97675.00,2015,,Glendora Unified,""
Jennifer Lee Wood,Teacher,81071.00,0.00,996.00,15560.00,82067.00,,97627.00,2015,,Glendora Unified,""
Linda D. Bergslien,Teacher,87955.00,0.00,1041.00,8537.00,88996.00,,97533.00,2015,,Glendora Unified,""
Connie Fontes,Teacher,81070.00,0.00,1041.00,15414.00,82111.00,,97525.00,2015,,Glendora Unified,""
Tricia Leilani Curtis,Teacher,87825.00,0.00,1068.00,8556.00,88893.00,,97449.00,2015,,Glendora Unified,""
Fred L. Mcgehee,Teacher,81370.00,0.00,1035.00,14619.00,82405.00,,97024.00,2015,,Glendora Unified,""
Brenda Lee Hoffmeister,Teacher,84006.00,0.00,932.00,11987.00,84938.00,,96925.00,2015,,Glendora Unified,""
Rebecca D. Rodriguez,Teacher,81670.00,0.00,1035.00,14171.00,82705.00,,96876.00,2015,,Glendora Unified,""
Linda Renee Causey,Teacher,82815.00,0.00,1035.00,12685.00,83850.00,,96535.00,2015,,Glendora Unified,""
Tracy Anderson,Teacher,82128.00,0.00,990.00,13377.00,83118.00,,96495.00,2015,,Glendora Unified,""
Sydney A Bueno,Teacher,79914.00,0.00,0.00,16568.00,79914.00,,96482.00,2015,,Glendora Unified,""
Patricia Henley,Teacher,82678.00,0.00,1043.00,12520.00,83721.00,,96241.00,2015,,Glendora Unified,""
Arti D. Patel,Teacher,86688.00,0.00,1062.00,8439.00,87750.00,,96189.00,2015,,Glendora Unified,""
Kathryn Summers,Teacher,83045.00,0.00,517.00,12546.00,83562.00,,96108.00,2015,,Glendora Unified,""
Mitzi M. Farricker,Teacher,86518.00,0.00,1041.00,8434.00,87559.00,,95993.00,2015,,Glendora Unified,""
Jonathan Paul Willert,Hd custodian i,75888.00,5238.00,691.00,14066.00,81817.00,,95883.00,2015,,Glendora Unified,""
Douglas Granquist,Teacher,82327.00,0.00,1042.00,12501.00,83369.00,,95870.00,2015,,Glendora Unified,""
Rachel L. Bizzotto,Teacher,79500.00,0.00,946.00,15422.00,80446.00,,95868.00,2015,,Glendora Unified,""
Stacy L Belville,Teacher,81850.00,0.00,1035.00,12447.00,82885.00,,95332.00,2015,,Glendora Unified,""
Claude Bibeau,Teacher,80836.00,0.00,1196.00,13255.00,82032.00,,95287.00,2015,,Glendora Unified,""
Viviana B. Bitonti,Teacher,77876.00,0.00,1018.00,16364.00,78894.00,,95258.00,2015,,Glendora Unified,""
Kacy Ann Welte,Teacher,82603.00,0.00,1041.00,11603.00,83644.00,,95247.00,2015,,Glendora Unified,""
Paula C. Grady,Teacher,77816.00,0.00,968.00,16445.00,78784.00,,95229.00,2015,,Glendora Unified,""
Lori L. Pendley,Teacher,83411.00,0.00,985.00,10789.00,84396.00,,95185.00,2015,,Glendora Unified,""
Thomas A. Baumgartner,Teacher,81570.00,0.00,1041.00,12427.00,82611.00,,95038.00,2015,,Glendora Unified,""
Linda M. Vandenbroeke,Teacher,81563.00,0.00,1035.00,12420.00,82598.00,,95018.00,2015,,Glendora Unified,""
David C. Brown,Teacher,81542.00,0.00,1041.00,12419.00,82583.00,,95002.00,2015,,Glendora Unified,""
M. Kiese Hill,Teacher,81440.00,0.00,1041.00,12410.00,82481.00,,94891.00,2015,,Glendora Unified,""
Danielle M. Gregus,Teacher,81270.00,0.00,1041.00,12548.00,82311.00,,94859.00,2015,,Glendora Unified,""
Jennie J. Choe,Teacher,81070.00,0.00,1041.00,12377.00,82111.00,,94488.00,2015,,Glendora Unified,""
Daniela Kent,Teacher,76975.00,0.00,780.00,16368.00,77755.00,,94123.00,2015,,Glendora Unified,""
Janette Short,Adm.asst.to supt.,75529.00,0.00,955.00,17484.00,76484.00,,93968.00,2015,,Glendora Unified,""
Robert O. Brys,Carpenter,63361.00,11883.00,777.00,17752.00,76021.00,,93773.00,2015,,Glendora Unified,""
Angela M. Golden,Teacher,84172.00,0.00,1036.00,8185.00,85208.00,,93393.00,2015,,Glendora Unified,""
James Brian Mitchell,Teacher,82455.00,0.00,2367.00,7733.00,84822.00,,92555.00,2015,,Glendora Unified,""
Linda J. Fallon,Teacher,83339.00,0.00,1035.00,8111.00,84374.00,,92485.00,2015,,Glendora Unified,""
Johnathan Moltoni,Teacher,79311.00,0.00,724.00,12117.00,80035.00,,92152.00,2015,,Glendora Unified,""
Charlotte A. Apahidean,Teacher,82949.00,0.00,1041.00,8075.00,83990.00,,92065.00,2015,,Glendora Unified,""
Laura Marie Garcia,Teacher,83243.00,0.00,0.00,8019.00,83243.00,,91262.00,2015,,Glendora Unified,""
Ricardo Gallegos,Technology support spec,73208.00,0.00,1548.00,16268.00,74756.00,,91024.00,2015,,Glendora Unified,""
Della Mowdy Douglass,Dist testing specialist,69718.00,0.00,7647.00,13597.00,77365.00,,90962.00,2015,,Glendora Unified,""
David A. Andrecht,Teacher,77916.00,0.00,837.00,12034.00,78753.00,,90787.00,2015,,Glendora Unified,""
Bruce C. Bolton,Locksmith,63358.00,10196.00,791.00,16366.00,74345.00,,90711.00,2015,,Glendora Unified,""
Greg Hideo Nakata,Teacher,76954.00,0.00,1165.00,12468.00,78119.00,,90587.00,2015,,Glendora Unified,""
Shelly M. Zigan,Teacher,73620.00,0.00,897.00,15994.00,74517.00,,90511.00,2015,,Glendora Unified,""
Jacob Crook,Teacher,77588.00,0.00,676.00,12217.00,78264.00,,90481.00,2015,,Glendora Unified,""
Darin R. Zabel,Teacher,73284.00,0.00,902.00,15959.00,74186.00,,90145.00,2015,,Glendora Unified,""
Janell Hall,Teacher,81070.00,0.00,1041.00,7896.00,82111.00,,90007.00,2015,,Glendora Unified,""
Cynthia M. Castro,Teacher,81071.00,0.00,1029.00,7895.00,82100.00,,89995.00,2015,,Glendora Unified,""
Judy L. Barnhart,Teacher,74518.00,0.00,1039.00,14408.00,75557.00,,89965.00,2015,,Glendora Unified,""
Jana M. Jacobsen,Teacher,73586.00,0.00,459.00,14817.00,74045.00,,88862.00,2015,,Glendora Unified,""
Michele M. Dahlstein,Teacher,79689.00,0.00,1144.00,7858.00,80833.00,,88691.00,2015,,Glendora Unified,""
Jennifer Ann Riley,Teacher,75594.00,0.00,780.00,12067.00,76374.00,,88441.00,2015,,Glendora Unified,""
Ricardo Carlos,Teacher,72543.00,0.00,0.00,15863.00,72543.00,,88406.00,2015,,Glendora Unified,""
Randin Rice,Teacher,75396.00,0.00,902.00,11858.00,76298.00,,88156.00,2015,,Glendora Unified,""
Christian E. Rivas,Teacher,78887.00,0.00,941.00,7694.00,79828.00,,87522.00,2015,,Glendora Unified,""
Sarah D Stockham,Teacher,73151.00,0.00,694.00,13412.00,73845.00,,87257.00,2015,,Glendora Unified,""
Jacqueline L Kephart,Teacher,79535.00,0.00,0.00,7677.00,79535.00,,87212.00,2015,,Glendora Unified,""
Roue L Hogan Iv,Electrician,59560.00,12351.00,693.00,14578.00,72604.00,,87182.00,2015,,Glendora Unified,""
Janie J Martinez,Teacher,74688.00,0.00,0.00,11653.00,74688.00,,86341.00,2015,,Glendora Unified,""
Julie A Williams,Program specialist,78157.00,0.00,795.00,7384.00,78952.00,,86336.00,2015,,Glendora Unified,""
Leslie Stawarz,Data management specialst,72293.00,0.00,746.00,13163.00,73039.00,,86202.00,2015,,Glendora Unified,""
Kathryn E Battino,Teacher,69144.00,0.00,704.00,15577.00,69848.00,,85425.00,2015,,Glendora Unified,""
Melissa Hancock,Senior pers specialist,70260.00,0.00,1769.00,13132.00,72029.00,,85161.00,2015,,Glendora Unified,""
Kathleen P Salle,Counselor,72505.00,0.00,661.00,11901.00,73166.00,,85067.00,2015,,Glendora Unified,""
Deborah K. Patzold,Teacher,72408.00,0.00,902.00,11533.00,73310.00,,84843.00,2015,,Glendora Unified,""
Mark R Hibner,Technology support spec,68336.00,0.00,848.00,15576.00,69184.00,,84760.00,2015,,Glendora Unified,""
Gregory Bidolli,Teacher,76230.00,0.00,902.00,7383.00,77132.00,,84515.00,2015,,Glendora Unified,""
Claravern Interlicchia,Teacher,70231.00,0.00,936.00,13094.00,71167.00,,84261.00,2015,,Glendora Unified,""
Elizabeth A. Fallon,Teacher,75861.00,0.00,886.00,7383.00,76747.00,,84130.00,2015,,Glendora Unified,""
Carol Ann Kemp,Teacher,75350.00,0.00,890.00,7333.00,76240.00,,83573.00,2015,,Glendora Unified,""
Jennifer A. Jones,Teacher,71425.00,0.00,1107.00,10811.00,72532.00,,83343.00,2015,,Glendora Unified,""
Charles E. White,Teacher,68010.00,0.00,897.00,14161.00,68907.00,,83068.00,2015,,Glendora Unified,""
Jennifer A. Tanzillo,Teacher,69125.00,0.00,860.00,12737.00,69985.00,,82722.00,2015,,Glendora Unified,""
Mari F. Helm,Teacher,70003.00,0.00,714.00,11253.00,70717.00,,81970.00,2015,,Glendora Unified,""
Ashley B Byers,Teacher,66236.00,0.00,780.00,13977.00,67016.00,,80993.00,2015,,Glendora Unified,""
Jennifer M. Crum,Teacher,66098.00,0.00,720.00,13957.00,66818.00,,80775.00,2015,,Glendora Unified,""
Russell G. Longo,Teacher,72778.00,0.00,870.00,7097.00,73648.00,,80745.00,2015,,Glendora Unified,""
Christine Henken,Teacher,72606.00,0.00,897.00,7057.00,73503.00,,80560.00,2015,,Glendora Unified,""
Carolyn L. Harper,Teacher,72459.00,0.00,855.00,7049.00,73314.00,,80363.00,2015,,Glendora Unified,""
Azure Edwards,Teacher,68268.00,0.00,780.00,11311.00,69048.00,,80359.00,2015,,Glendora Unified,""
Ronald Kerr,Gen maint. wrk iii,64212.00,0.00,860.00,15217.00,65072.00,,80289.00,2015,,Glendora Unified,""
Dion Kerr,Hd custodian iii,62568.00,401.00,791.00,16339.00,63760.00,,80099.00,2015,,Glendora Unified,""
Julie C. Rodriguez,Teacher,72121.00,0.00,902.00,7022.00,73023.00,,80045.00,2015,,Glendora Unified,""
Charles H. Lindstedt,Plumber,62788.00,0.00,788.00,16365.00,63576.00,,79941.00,2015,,Glendora Unified,""
Diane Marie Kolby,Teacher,71321.00,0.00,897.00,6937.00,72218.00,,79155.00,2015,,Glendora Unified,""
Amy E. Speier,Teacher,67708.00,0.00,506.00,10782.00,68214.00,,78996.00,2015,,Glendora Unified,""
Ian J Merrick,Teacher,64995.00,0.00,748.00,13239.00,65743.00,,78982.00,2015,,Glendora Unified,""
Tuwesha M Mitchell,Psychologist,71760.00,0.00,238.00,6901.00,71998.00,,78899.00,2015,,Glendora Unified,""
Joan D. Peralta,Teacher,71507.00,0.00,451.00,6935.00,71958.00,,78893.00,2015,,Glendora Unified,""
Maureen G. Kobly,Teacher,70586.00,0.00,1107.00,6894.00,71693.00,,78587.00,2015,,Glendora Unified,""
Eduardo Acevedo,Teacher,71609.00,0.00,0.00,6892.00,71609.00,,78501.00,2015,,Glendora Unified,""
Janna Marie Wells,Administrative secretary,62448.00,0.00,789.00,15059.00,63237.00,,78296.00,2015,,Glendora Unified,""
Mark T Steele,Carpenter,66774.00,0.00,827.00,10646.00,67601.00,,78247.00,2015,,Glendora Unified,""
Victor Leon Urena,Hvac mechanic,68055.00,346.00,1097.00,8164.00,69498.00,,77662.00,2015,,Glendora Unified,""
Mark Allen Jeffries,Storekeeper,60606.00,0.00,724.00,16226.00,61330.00,,77556.00,2015,,Glendora Unified,""
Kelley Ann Holland,Teacher,70173.00,0.00,534.00,6813.00,70707.00,,77520.00,2015,,Glendora Unified,""
David Carrillo,Grnds maint supv,65998.00,2637.00,829.00,7885.00,69464.00,,77349.00,2015,,Glendora Unified,""
Veronica I Dionne,Teacher,66073.00,0.00,0.00,10839.00,66073.00,,76912.00,2015,,Glendora Unified,""
Armida Linda Carroll,Teacher,65016.00,0.00,831.00,10539.00,65847.00,,76386.00,2015,,Glendora Unified,""
Kelly Jeanne Hanes,Teacher,68003.00,0.00,1125.00,6803.00,69128.00,,75931.00,2015,,Glendora Unified,""
Leah Kay Olson,Teacher,68395.00,0.00,804.00,6656.00,69199.00,,75855.00,2015,,Glendora Unified,""
Cindy Tamburello,Counselor,65077.00,0.00,0.00,10761.00,65077.00,,75838.00,2015,,Glendora Unified,""
Andrea Baiseri,Teacher,60793.00,0.00,792.00,14183.00,61585.00,,75768.00,2015,,Glendora Unified,""
Pamela M Escalante,Accounting specialist,62750.00,0.00,738.00,11998.00,63488.00,,75486.00,2015,,Glendora Unified,""
Gwendolyn Anne Swire,Speech/hearing therapist,68659.00,0.00,88.00,6714.00,68747.00,,75461.00,2015,,Glendora Unified,""
Debra J. Rodriguez,Teacher,61929.00,0.00,0.00,13491.00,61929.00,,75420.00,2015,,Glendora Unified,""
Patricia Segura,Administrative secretary,62448.00,0.00,789.00,12093.00,63237.00,,75330.00,2015,,Glendora Unified,""
Katie L. Bryant,Job placement specialist,50080.00,8828.00,5524.00,10672.00,64432.00,,75104.00,2015,,Glendora Unified,""
Jr. Juan Baudelio Uribe,Hd custodian ii,58369.00,82.00,730.00,15653.00,59181.00,,74834.00,2015,,Glendora Unified,""
Kathleen M. Durben,Teacher,60654.00,0.00,996.00,11860.00,61650.00,,73510.00,2015,,Glendora Unified,""
Catherine Ann Edwards,Teacher,58064.00,0.00,556.00,14306.00,58620.00,,72926.00,2015,,Glendora Unified,""
Megan N Strickland,Teacher,62033.00,0.00,0.00,10471.00,62033.00,,72504.00,2015,,Glendora Unified,""
Trudy A. Morehart,Teacher,58924.00,0.00,1018.00,12150.00,59942.00,,72092.00,2015,,Glendora Unified,""
Laura Rollon,Teacher,62376.00,0.00,841.00,8814.00,63217.00,,72031.00,2015,,Glendora Unified,""
Gina Marie Delgado,Support serv sec ii,59664.00,0.00,714.00,11630.00,60378.00,,72008.00,2015,,Glendora Unified,""
Kazuko L Tuttle,Teacher,65066.00,0.00,0.00,6292.00,65066.00,,71358.00,2015,,Glendora Unified,""
Wendy A. Travisano,Teacher,64362.00,0.00,532.00,6256.00,64894.00,,71150.00,2015,,Glendora Unified,""
Tamra M. Fry,Senior account clerk ii,55950.00,0.00,690.00,14344.00,56640.00,,70984.00,2015,,Glendora Unified,""
Cindy D Halbert,Teacher,63903.00,0.00,696.00,6195.00,64599.00,,70794.00,2015,,Glendora Unified,""
D'ann G Coak,Teacher,59876.00,0.00,586.00,10255.00,60462.00,,70717.00,2015,,Glendora Unified,""
Dagmar Bink,School sec iv,55807.00,0.00,692.00,14085.00,56499.00,,70584.00,2015,,Glendora Unified,""
Veronica Higginbotham,Teacher,63860.00,0.00,0.00,6181.00,63860.00,,70041.00,2015,,Glendora Unified,""
Janel Lee Coats,Teacher,63057.00,0.00,751.00,6161.00,63808.00,,69969.00,2015,,Glendora Unified,""
Janese Grady,Senior account clerk ii,54636.00,0.00,690.00,14189.00,55326.00,,69515.00,2015,,Glendora Unified,""
Ann L Johnson,Library media tech iv,55011.00,0.00,507.00,13971.00,55518.00,,69489.00,2015,,Glendora Unified,""
Nancy Colleen Gornall,Senior account clerk ii,57081.00,0.00,716.00,11450.00,57797.00,,69247.00,2015,,Glendora Unified,""
Michelle Fitzgerald,Teacher,56774.00,0.00,1041.00,11298.00,57815.00,,69113.00,2015,,Glendora Unified,""
Cristina Hernandez,Teacher,57163.00,0.00,356.00,11247.00,57519.00,,68766.00,2015,,Glendora Unified,""
Andrew A. Reinberger,Teacher,54721.00,0.00,1041.00,12858.00,55762.00,,68620.00,2015,,Glendora Unified,""
Nancy Norling Czarnota,Ext day-care spec ii,50300.00,0.00,7331.00,10885.00,57631.00,,68516.00,2015,,Glendora Unified,""
Charlene M. Alertas,Pers technician,56645.00,0.00,703.00,11150.00,57348.00,,68498.00,2015,,Glendora Unified,""
Amy M. Nelson,Teacher,61608.00,0.00,828.00,6028.00,62436.00,,68464.00,2015,,Glendora Unified,""
Erin Deal,Teacher,57846.00,0.00,996.00,9371.00,58842.00,,68213.00,2015,,Glendora Unified,""
Julie Gerber,Reg/stdnt data tech.,49527.00,3200.00,548.00,14731.00,53275.00,,68006.00,2015,,Glendora Unified,""
Robert Joseph Summers,Hd custodian ii,53625.00,5132.00,731.00,8232.00,59488.00,,67720.00,2015,,Glendora Unified,""
Russell A Fruik,Grnds maint wkr,54001.00,1959.00,682.00,10951.00,56642.00,,67593.00,2015,,Glendora Unified,""
Joelle N Santiago,Teacher,53352.00,0.00,632.00,12681.00,53984.00,,66665.00,2015,,Glendora Unified,""
Teresa Tulcan,Teacher,59166.00,0.00,657.00,6804.00,59823.00,,66627.00,2015,,Glendora Unified,""
Melissa M. Gingg,Teacher,59963.00,0.00,731.00,5862.00,60694.00,,66556.00,2015,,Glendora Unified,""
Roger Dale Scoggins,Hd custodian ii,52086.00,0.00,642.00,13757.00,52728.00,,66485.00,2015,,Glendora Unified,""
Patricia C. Hawkins,Support serv sec ii,54636.00,0.00,690.00,11034.00,55326.00,,66360.00,2015,,Glendora Unified,""
Robyn Forbes Di Jerlando,Teacher,55200.00,0.00,1196.00,9635.00,56396.00,,66031.00,2015,,Glendora Unified,""
David J Massey,Teacher,55200.00,0.00,1196.00,9485.00,56396.00,,65881.00,2015,,Glendora Unified,""
Tammi Lea Digrazia,Teacher,55187.00,0.00,1041.00,9621.00,56228.00,,65849.00,2015,,Glendora Unified,""
Pamela Coleman,Accounting technician ii,54054.00,0.00,659.00,10962.00,54713.00,,65675.00,2015,,Glendora Unified,""
Jeff A. Michelsen,Lead custodian,51234.00,0.00,1675.00,12552.00,52909.00,,65461.00,2015,,Glendora Unified,""
Thomas W. Smith,Delivery stock clerk,49607.00,0.00,1469.00,14253.00,51076.00,,65329.00,2015,,Glendora Unified,""
Wendi Ferronato,Teacher,51483.00,0.00,0.00,13827.00,51483.00,,65310.00,2015,,Glendora Unified,""
Lilith M. Lewis,"Sr, account clerk i",53656.00,0.00,591.00,10906.00,54247.00,,65153.00,2015,,Glendora Unified,""
Joseph Alvarez,Cust/grnds attendant,41188.00,160.00,12111.00,11100.00,53459.00,,64559.00,2015,,Glendora Unified,""
Stephen M Clark,Teacher,55201.00,0.00,1409.00,7797.00,56610.00,,64407.00,2015,,Glendora Unified,""
Candice P. Soares,Counselor,55248.00,0.00,730.00,8071.00,55978.00,,64049.00,2015,,Glendora Unified,""
Michael Joseph Leduc,Teacher,55200.00,0.00,1196.00,7644.00,56396.00,,64040.00,2015,,Glendora Unified,""
John W Cullen,Teacher,55186.00,0.00,1196.00,7642.00,56382.00,,64024.00,2015,,Glendora Unified,""
Margie Algorri,Computer sys support tech,55872.00,0.00,1381.00,6672.00,57253.00,,63925.00,2015,,Glendora Unified,""
Katherine E. Webb,Support serv sec i,49458.00,0.00,625.00,13569.00,50083.00,,63652.00,2015,,Glendora Unified,""
Carrie N. Byrd,Teacher,53466.00,0.00,189.00,9973.00,53655.00,,63628.00,2015,,Glendora Unified,""
Lucy A. Clark,Teacher,54490.00,0.00,1318.00,7730.00,55808.00,,63538.00,2015,,Glendora Unified,""
Karen Jean Perez,Extended day-care tech,52629.00,0.00,4165.00,6708.00,56794.00,,63502.00,2015,,Glendora Unified,""
Ronald Marin,Hd custodian i,50934.00,0.00,628.00,11328.00,51562.00,,62890.00,2015,,Glendora Unified,""
Andres Villamayor,Custodian,47665.00,0.00,1562.00,13343.00,49227.00,,62570.00,2015,,Glendora Unified,""
Erin M Fry,Teacher,56545.00,0.00,345.00,5490.00,56890.00,,62380.00,2015,,Glendora Unified,""
Ryan A Cowden,Teacher,54860.00,0.00,658.00,6731.00,55518.00,,62249.00,2015,,Glendora Unified,""
Joy Ellen Reichert,Food service manager,50795.00,0.00,539.00,10552.00,51334.00,,61886.00,2015,,Glendora Unified,""
Amy Melissa Pearson,Teacher,53578.00,0.00,567.00,7414.00,54145.00,,61559.00,2015,,Glendora Unified,""
Juan Monjaras,Custodian,46540.00,4266.00,568.00,10048.00,51374.00,,61422.00,2015,,Glendora Unified,""
Katherine O. Baziak,Teacher,52827.00,0.00,0.00,8560.00,52827.00,,61387.00,2015,,Glendora Unified,""
Brittany Wooldridge,Counselor,55179.00,0.00,641.00,5376.00,55820.00,,61196.00,2015,,Glendora Unified,""
Natalie Toledo,Athletic custodian,49016.00,0.00,1579.00,10473.00,50595.00,,61068.00,2015,,Glendora Unified,""
Eric Velasco,Custodian,45207.00,3862.00,1705.00,10017.00,50774.00,,60791.00,2015,,Glendora Unified,""
Daniel Duane Cassel,Duplicating equip oper,49602.00,0.00,610.00,10555.00,50212.00,,60767.00,2015,,Glendora Unified,""
Barbara E. Warshaw,Teacher,48948.00,0.00,2372.00,9264.00,51320.00,,60584.00,2015,,Glendora Unified,""
Katlyn Wagner,Teacher,50966.00,0.00,0.00,9422.00,50966.00,,60388.00,2015,,Glendora Unified,""
Joanne O'connell,School sec. ii,47772.00,1928.00,589.00,10048.00,50289.00,,60337.00,2015,,Glendora Unified,""
Lynette S Cliffe,Teacher,54958.00,0.00,0.00,5280.00,54958.00,,60238.00,2015,,Glendora Unified,""
Diann L. Petro,School secretary i,46398.00,0.00,573.00,13003.00,46971.00,,59974.00,2015,,Glendora Unified,""
Carol Lynn Heisel,Ext day-care spec ii,43864.00,0.00,5676.00,10281.00,49540.00,,59821.00,2015,,Glendora Unified,""
Jodi Crandall,School sec. ii,48345.00,600.00,597.00,10174.00,49542.00,,59716.00,2015,,Glendora Unified,""
Mary Blinn,District media tech,48636.00,0.00,607.00,10339.00,49243.00,,59582.00,2015,,Glendora Unified,""
Christine M. Cargo,School sec iii,48566.00,0.00,609.00,10329.00,49175.00,,59504.00,2015,,Glendora Unified,""
Laurie Houle,Teacher,51078.00,0.00,939.00,7266.00,52017.00,,59283.00,2015,,Glendora Unified,""
Richard A. Gilman,Hd custodian i,48276.00,70.00,610.00,10273.00,48956.00,,59229.00,2015,,Glendora Unified,""
Angelena M. Jones,Student records clk,44425.00,0.00,564.00,14192.00,44989.00,,59181.00,2015,,Glendora Unified,""
James Thomas Perrett,Grnds maint wkr,47176.00,0.00,4990.00,6161.00,52166.00,,58327.00,2015,,Glendora Unified,""
Martha Taft,School sec. ii,47592.00,0.00,600.00,10038.00,48192.00,,58230.00,2015,,Glendora Unified,""
Georgenia Kiggins,Maintenance office tech,45420.00,0.00,574.00,12063.00,45994.00,,58057.00,2015,,Glendora Unified,""
Joe Angulo,Custodian,45499.00,469.00,1760.00,10079.00,47728.00,,57807.00,2015,,Glendora Unified,""
Beverly A Meyer,Teacher,50606.00,0.00,0.00,7137.00,50606.00,,57743.00,2015,,Glendora Unified,""
Lorenzo Lainez,Hd custodian i,50934.00,0.00,644.00,6092.00,51578.00,,57670.00,2015,,Glendora Unified,""
Nancy Cuevas,Purchasing technician ii,50007.00,108.00,568.00,5974.00,50683.00,,56657.00,2015,,Glendora Unified,""
Lisa D. Scott,School sec iii,50124.00,0.00,629.00,5824.00,50753.00,,56577.00,2015,,Glendora Unified,""
Julie Gonzales,Ext day-care spec i,47843.00,375.00,2588.00,5721.00,50806.00,,56527.00,2015,,Glendora Unified,""
Jose Rivera,Custodian,43752.00,0.00,2674.00,9978.00,46426.00,,56404.00,2015,,Glendora Unified,""
Tracey L Kounanis,Teacher,49319.00,0.00,0.00,7023.00,49319.00,,56342.00,2015,,Glendora Unified,""
Babette M. Mota,Teacher,45437.00,0.00,448.00,10315.00,45885.00,,56200.00,2015,,Glendora Unified,""
Gwen Anne Miltenberger,Student body acct clk,45506.00,152.00,546.00,9866.00,46204.00,,56070.00,2015,,Glendora Unified,""
David Albitre,Hd custodian i,48980.00,553.00,613.00,5852.00,50146.00,,55998.00,2015,,Glendora Unified,""
Daniel Tourtellotte,Custodian,43930.00,244.00,1406.00,9852.00,45580.00,,55432.00,2015,,Glendora Unified,""
Carrie Brumfield,Student records clk,45177.00,0.00,375.00,9812.00,45552.00,,55364.00,2015,,Glendora Unified,""
Winnie Pearce,Athletics secretary,41796.00,0.00,510.00,12951.00,42306.00,,55257.00,2015,,Glendora Unified,""
Enrique Pinedo,Delivery stock clerk,44441.00,0.00,534.00,9936.00,44975.00,,54911.00,2015,,Glendora Unified,""
Laura Lee Alva,Substitute teacher,50061.00,0.00,0.00,4792.00,50061.00,,54853.00,2015,,Glendora Unified,""
Zachary D Maupin,Psychologist,49489.00,0.00,167.00,4902.00,49656.00,,54558.00,2015,,Glendora Unified,""
Christie L. Voors,Teacher,45513.00,0.00,1150.00,7482.00,46663.00,,54145.00,2015,,Glendora Unified,""
Heather Lynne Lance,Teacher,46346.00,0.00,0.00,6728.00,46346.00,,53074.00,2015,,Glendora Unified,""
Kimberly L Bryan,School sec. ii,37671.00,0.00,463.00,14022.00,38134.00,,52156.00,2015,,Glendora Unified,""
Stacey L Craft,School sec. ii,38921.00,0.00,451.00,12126.00,39372.00,,51498.00,2015,,Glendora Unified,""
Laurie Bedo,College/career technician,37660.00,0.00,396.00,12057.00,38056.00,,50113.00,2015,,Glendora Unified,""
Cheryl Perry,School secretary i,44371.00,0.00,503.00,5215.00,44874.00,,50089.00,2015,,Glendora Unified,""
Margaret Klein,Continuation high sch sec,44058.00,0.00,303.00,5181.00,44361.00,,49542.00,2015,,Glendora Unified,""
Cynthia B Colvin,Inst aide-elem,40272.00,0.00,2223.00,6651.00,42495.00,,49146.00,2015,,Glendora Unified,""
Larissa Ziccardi,Teacher,44262.00,0.00,561.00,4308.00,44823.00,,49131.00,2015,,Glendora Unified,""
Jenette N Lopez,District nurse,36916.00,0.00,1006.00,10489.00,37922.00,,48411.00,2015,,Glendora Unified,""
Suzanne C. Dykstra,Teacher,43494.00,0.00,667.00,4247.00,44161.00,,48408.00,2015,,Glendora Unified,""
Eric J Anderson,Custodian,39001.00,600.00,487.00,8150.00,40088.00,,48238.00,2015,,Glendora Unified,""
Kathy Jepson,"Sr, account clerk i",42803.00,0.00,313.00,5096.00,43116.00,,48212.00,2015,,Glendora Unified,""
