Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Trina Marie Dreyer,TEACHER/ELS,80246.00,716.62,2786.60,14695.51,83749.22,,98444.73,2014,,Walnut Valley Unified,""
Luis A Del Real,MAINTENANCE WORKER III,57337.45,12126.23,3374.77,25554.90,72838.45,,98393.35,2014,,Walnut Valley Unified,""
Susan Marie Willmering,TEACHER,72066.21,1829.28,2278.86,21983.09,76174.35,,98157.44,2014,,Walnut Valley Unified,""
Kurt Davies,TEACHER,83152.30,153.75,5641.80,9195.56,88947.85,,98143.41,2014,,Walnut Valley Unified,""
Michelle Lynn Boots,TEACHER,82296.00,782.65,5843.60,9201.43,88922.25,,98123.68,2014,,Walnut Valley Unified,""
Natalie Lawrence,TEACHER,72012.00,717.50,1006.60,24221.76,73736.10,,97957.86,2014,,Walnut Valley Unified,""
Kathy Lynn May,TEACHER,72660.00,232.83,2284.48,22668.08,75177.31,,97845.39,2014,,Walnut Valley Unified,""
Kirsten Melissa Thibeault,TEACHER,74013.52,114.16,2174.80,21477.50,76302.48,,97779.98,2014,,Walnut Valley Unified,""
Kevin J Wendland,TEACHER,72271.52,2123.40,3696.60,19666.90,78091.52,,97758.42,2014,,Walnut Valley Unified,""
Andrea Alicia Garcia,GRADE LEVEL COORDINATOR,80330.00,1697.59,6328.93,9181.45,88356.52,,97537.97,2014,,Walnut Valley Unified,""
Stefanie Marie Paul,TEACHER,80260.88,0.00,2754.60,14437.69,83015.48,,97453.17,2014,,Walnut Valley Unified,""
Diana De La Cruz- Wilds,TEACHER,80946.08,1600.49,5780.29,9125.89,88326.86,,97452.75,2014,,Walnut Valley Unified,""
Kari L Pierce,TEACHER,82051.63,467.83,5743.16,9146.71,88262.62,,97409.33,2014,,Walnut Valley Unified,""
Eric Peralta,TEACHER,67007.00,8324.91,2319.80,19742.51,77651.71,,97394.22,2014,,Walnut Valley Unified,""
Jeannie C Lin,TEACHER,71106.00,371.33,2464.60,23391.86,73941.93,,97333.79,2014,,Walnut Valley Unified,""
Nelson Sham Hou,NETWORK ENGINEER,70124.00,1757.85,2267.53,23148.69,74149.38,,97298.07,2014,,Walnut Valley Unified,""
Christy Moskovitz,TEACHER,70498.00,167.08,2331.40,24164.42,72996.48,,97160.90,2014,,Walnut Valley Unified,""
Kary Marie Penzes-Alfaro,TEACHER,70239.00,200.15,2422.60,24142.79,72861.75,,97004.54,2014,,Walnut Valley Unified,""
Laura Grace Belote-Lemos,TEACHER,71106.00,397.86,1348.03,24144.45,72851.89,,96996.34,2014,,Walnut Valley Unified,""
Enoch Choi,TEACHER,68094.14,2556.22,2174.80,24159.59,72825.16,,96984.75,2014,,Walnut Valley Unified,""
Crystal Dira,TEACHER,67999.00,2402.40,2351.60,24137.20,72753.00,,96890.20,2014,,Walnut Valley Unified,""
Marissa Ann Quan Gloria,PSYCHOLOGIST,81264.00,0.00,-6447.40,22035.18,74816.60,,96851.78,2014,,Walnut Valley Unified,""
Julie Galindo,TEACHER,81673.73,200.15,5786.60,9084.37,87660.48,,96744.85,2014,,Walnut Valley Unified,""
Connie Shiroishi,TEACHER,69952.00,245.16,2427.40,24120.28,72624.56,,96744.84,2014,,Walnut Valley Unified,""
Jason Scott Jones,TEACHER,79406.00,33.58,2786.60,14373.76,82226.18,,96599.94,2014,,Walnut Valley Unified,""
Michael T Yamashiro,TEACHER,79593.52,2165.42,5754.40,9081.03,87513.34,,96594.37,2014,,Walnut Valley Unified,""
Melissa Rodriguez,TEACHER,69952.00,83.76,2427.40,24107.50,72463.16,,96570.66,2014,,Walnut Valley Unified,""
Angela Bolls Mc Elroy,TEACHER,81464.00,139.88,5855.60,9073.12,87459.48,,96532.60,2014,,Walnut Valley Unified,""
Nan Rennie Kirkeby,TEACHER,73257.24,982.61,2481.80,19783.98,76721.65,,96505.63,2014,,Walnut Valley Unified,""
Carol Louise Martindale,TEACHER,81464.00,75.90,5855.60,9067.81,87395.50,,96463.31,2014,,Walnut Valley Unified,""
Frances A Dorn,TEACHER,79334.00,2287.01,5754.40,9067.75,87375.41,,96443.16,2014,,Walnut Valley Unified,""
Kelly Lee Chacon,TEACHER,81621.96,0.00,5710.80,9078.97,87332.76,,96411.73,2014,,Walnut Valley Unified,""
Lauren Osajima-Baird,TEACHER,72122.88,0.00,2427.40,21839.16,74550.28,,96389.44,2014,,Walnut Valley Unified,""
Patrick Murphy,TEACHER,69402.00,443.95,2433.20,24087.96,72279.15,,96367.11,2014,,Walnut Valley Unified,""
Jana Young,TEACHER,72012.00,0.00,2496.60,21840.98,74508.60,,96349.58,2014,,Walnut Valley Unified,""
Henry Lin,TEACHER,79406.00,396.96,2786.60,13753.54,82589.56,,96343.10,2014,,Walnut Valley Unified,""
Kimberlee Joanne Preble-Voisan,TEACHER,81384.00,0.00,5823.40,9055.25,87207.40,,96262.65,2014,,Walnut Valley Unified,""
Sarah Sherman,TEACHER,69056.00,727.21,2381.60,24083.57,72164.81,,96248.38,2014,,Walnut Valley Unified,""
Don V Lindsay,TEACHER,69404.00,165.48,2440.40,24065.50,72009.88,,96075.38,2014,,Walnut Valley Unified,""
Kylance J Malveaux,TEACHER,69402.00,4445.19,2433.20,19732.25,76280.39,,96012.64,2014,,Walnut Valley Unified,""
Ronald Wesley Kim,TEACHER,78494.00,249.08,2754.40,14501.16,81497.48,,95998.64,2014,,Walnut Valley Unified,""
Marco Leal,TEACHER,68633.31,1251.88,1972.80,24072.33,71857.99,,95930.32,2014,,Walnut Valley Unified,""
Jazmin Zelaya,TEACHER,69952.00,1694.93,2427.40,21802.43,74074.33,,95876.76,2014,,Walnut Valley Unified,""
Yung-Pei Patty Chen,ELEM COUNSELOR,67849.00,100.08,2963.18,24810.25,70912.26,,95722.51,2014,,Walnut Valley Unified,""
Nancy Serpico,SENIOR ADMIN. ASSISTANT,67458.05,829.79,2754.22,24663.24,71042.06,,95705.30,2014,,Walnut Valley Unified,""
Bonnie L Carren,TEACHER,83499.00,717.05,-3076.30,14484.45,81139.75,,95624.20,2014,,Walnut Valley Unified,""
Robert John Flores,ELECTRONICS TECHNICIAN,71967.10,0.00,2674.26,20938.31,74641.36,,95579.67,2014,,Walnut Valley Unified,""
Roxana Rodriguez,TEACHER,69056.00,0.00,2395.60,24021.19,71451.60,,95472.79,2014,,Walnut Valley Unified,""
Megan Gwilliams,TEACHER,69056.00,0.00,2395.60,24021.19,71451.60,,95472.79,2014,,Walnut Valley Unified,""
Sara Schilz,TEACHER,79406.00,1152.07,5786.60,8978.72,86344.67,,95323.39,2014,,Walnut Valley Unified,""
Kelly C Morris,TEACHER/ELS,76435.00,1717.02,2678.40,14444.96,80830.42,,95275.38,2014,,Walnut Valley Unified,""
Richard B Langham,TEACHER,65803.00,3203.08,2255.60,24009.20,71261.68,,95270.88,2014,,Walnut Valley Unified,""
Jane S Han,TEACHER,80296.00,165.26,5786.60,8973.10,86247.86,,95220.96,2014,,Walnut Valley Unified,""
Kina Louise Mattoon,HR/RISK MANG. SPECIALIST,63869.96,1111.86,5794.13,24364.56,70775.95,,95140.51,2014,,Walnut Valley Unified,""
Rebecca Bevans,TEACHER,69402.00,0.00,2433.20,23210.58,71835.20,,95045.78,2014,,Walnut Valley Unified,""
Kimberly Mcneil,TEACHER,66123.00,2634.27,2288.40,23986.03,71045.67,,95031.70,2014,,Walnut Valley Unified,""
Simone Sevilla,TEACHER,74069.00,525.31,2572.40,17836.32,77166.71,,95003.03,2014,,Walnut Valley Unified,""
Robert C Praeger,HTG.VENT.& A/C TECHNICIAN,64066.22,0.00,2593.65,28275.73,66659.87,,94935.60,2014,,Walnut Valley Unified,""
Neal N Desai,TEACHER,79406.00,751.43,5786.60,8943.69,85944.03,,94887.72,2014,,Walnut Valley Unified,""
Sandra Harutunian,RETIRED CERT. STAFF,54936.00,9884.45,12417.80,17430.50,77238.25,,94668.75,2014,,Walnut Valley Unified,""
Rita Ann Gutierrez,PSYCHOLOGIST,77236.00,0.00,2980.20,14311.88,80216.20,,94528.08,2014,,Walnut Valley Unified,""
Nancy Ann Miles,TEACHER,66398.00,1832.92,2331.40,23945.95,70562.32,,94508.27,2014,,Walnut Valley Unified,""
Jon Goode,GRADE LEVEL COORDINATOR,61401.00,0.00,15640.68,17339.72,77041.68,,94381.40,2014,,Walnut Valley Unified,""
Christopher Ko,TEACHER,72012.00,178.59,2496.60,19605.92,74687.19,,94293.11,2014,,Walnut Valley Unified,""
Pei-Ying Lin,TEACHER,70869.13,112.72,2339.56,20792.40,73321.41,,94113.81,2014,,Walnut Valley Unified,""
Joshua E Henness,TEACHER,64953.00,2863.48,2250.80,23901.77,70067.28,,93969.05,2014,,Walnut Valley Unified,""
Kate Borihane,TEACHER,66669.57,1205.25,2074.00,23902.05,69948.82,,93850.87,2014,,Walnut Valley Unified,""
Roxanne C Dennen,TEACHER,66398.00,1200.00,2331.40,23885.56,69929.40,,93814.96,2014,,Walnut Valley Unified,""
Alex Scott Cassells,GRADE LEVEL COORDINATOR,61401.00,0.00,15640.68,16703.72,77041.68,,93745.40,2014,,Walnut Valley Unified,""
Teresa Hebert,TEACHER,65695.97,1764.33,2148.92,23865.86,69609.22,,93475.08,2014,,Walnut Valley Unified,""
Scott S Usher,TEACHER,69952.00,9202.05,5427.40,8840.29,84581.45,,93421.74,2014,,Walnut Valley Unified,""
Michael Miller,TEACHER,66094.48,1129.23,2266.42,23834.37,69490.13,,93324.50,2014,,Walnut Valley Unified,""
Irene Carter,TEACHER,66123.00,968.24,2288.40,23843.12,69379.64,,93222.76,2014,,Walnut Valley Unified,""
Jeffrey A Blackstone,TEACHER,65851.00,3474.47,2282.80,21594.41,71608.27,,93202.68,2014,,Walnut Valley Unified,""
Ramil Veneracion,TEACHER,67007.00,0.00,2319.80,23840.60,69326.80,,93167.40,2014,,Walnut Valley Unified,""
Mary Lee,TEACHER,65851.00,1150.13,2282.80,23840.38,69283.93,,93124.31,2014,,Walnut Valley Unified,""
Renee Juarez-Medina,TEACHER,66448.00,487.59,2331.40,23831.31,69266.99,,93098.30,2014,,Walnut Valley Unified,""
Whitney N Prenger,TEACHER,76989.29,1719.68,5541.95,8779.37,84250.92,,93030.29,2014,,Walnut Valley Unified,""
Miki Evangelista,TEACHER,76435.00,2087.97,5678.40,8794.74,84201.37,,92996.11,2014,,Walnut Valley Unified,""
Diane Mary Zell,TEACHER,66398.00,437.39,2331.40,23824.01,69166.79,,92990.80,2014,,Walnut Valley Unified,""
Jamie M Kausch,TEACHER,72158.35,1475.16,2269.80,16880.96,75903.31,,92784.27,2014,,Walnut Valley Unified,""
Faye N Wong,TEACHER,72466.17,311.26,2331.40,17662.42,75108.83,,92771.25,2014,,Walnut Valley Unified,""
Peter Kottke,TEACHER,78197.00,0.00,5710.80,8774.83,83907.80,,92682.63,2014,,Walnut Valley Unified,""
Annie Kim,TEACHER,65553.00,3269.53,2250.80,21549.44,71073.33,,92622.77,2014,,Walnut Valley Unified,""
Alice Choe,TEACHER,66398.00,0.00,2331.40,23786.56,68729.40,,92515.96,2014,,Walnut Valley Unified,""
Lorena Pina,TEACHER,76188.25,120.03,2641.60,13449.11,78949.88,,92398.99,2014,,Walnut Valley Unified,""
John A Martin,TEACHER,65240.25,600.14,2255.60,23734.66,68095.99,,91830.65,2014,,Walnut Valley Unified,""
Jeffrey David Macmaster,GR. MAINT. PEST CONTROL,57707.48,6474.45,1966.85,25676.98,66148.78,,91825.76,2014,,Walnut Valley Unified,""
Dan S Park,TEACHER,77279.00,151.80,5678.40,8706.56,83109.20,,91815.76,2014,,Walnut Valley Unified,""
Kellie Muragishi,TEACHER,71099.00,731.04,2351.60,17574.89,74181.64,,91756.53,2014,,Walnut Valley Unified,""
Suellen Mages,LIBRARY MEDIA TECHN. II,47491.32,0.00,15729.17,28480.66,63220.49,,91701.15,2014,,Walnut Valley Unified,""
Silvia Bento-Smith,TEACHER,69402.00,0.00,2433.20,19712.58,71835.20,,91547.78,2014,,Walnut Valley Unified,""
Norlyn Desiree Nicolas,TEACHER,67899.00,151.33,2351.60,21040.51,70401.93,,91442.44,2014,,Walnut Valley Unified,""
Donna Kim,TEACHER,74373.00,285.54,2540.20,14144.81,77198.74,,91343.55,2014,,Walnut Valley Unified,""
Carly Russo,TEACHER,65011.24,384.40,2219.00,23698.88,67614.64,,91313.52,2014,,Walnut Valley Unified,""
Kaymi Wong,TEACHER,63957.32,1309.67,2195.20,23680.65,67462.19,,91142.84,2014,,Walnut Valley Unified,""
Charlotte R Sorensen,TEACHER,76675.80,120.03,5691.20,8645.66,82487.03,,91132.69,2014,,Walnut Valley Unified,""
Sonia Nunez,GRADE LEVEL COORDINATOR,71622.00,2295.13,3028.01,14144.74,76945.14,,91089.88,2014,,Walnut Valley Unified,""
Stephen Thayer,TEACHER,69402.00,0.00,2433.20,19230.58,71835.20,,91065.78,2014,,Walnut Valley Unified,""
Kit Lee,TEACHER,67899.00,1274.79,2351.60,19341.63,71525.39,,90867.02,2014,,Walnut Valley Unified,""
Kristen Lee Bishop,TEACHER,76435.00,0.00,5678.40,8619.06,82113.40,,90732.46,2014,,Walnut Valley Unified,""
Jonita Rochelle Mortensen,TEACHER,64544.43,323.55,2105.80,23630.62,66973.78,,90604.40,2014,,Walnut Valley Unified,""
Carol S Sullivan,PRINCIPAL ELEMENTARY SCH,63312.00,0.00,11284.83,15870.64,74596.83,,90467.47,2014,,Walnut Valley Unified,""
Ernie Esparza,MAINT WRKR III PLUMBER,61378.82,2238.96,2442.24,23914.99,66060.02,,89975.01,2014,,Walnut Valley Unified,""
Steven A Dorsey,DIR. PUPIL PERSONNEL SVCS,68520.00,0.00,5267.08,16113.80,73787.08,,89900.88,2014,,Walnut Valley Unified,""
Tamara Schlachter,TEACHER,57345.00,0.00,8745.23,23573.44,66090.23,,89663.67,2014,,Walnut Valley Unified,""
Julie E Whisenand,ACCOUNTING SPECIALIST,54299.82,0.00,12375.22,22952.89,66675.04,,89627.93,2014,,Walnut Valley Unified,""
Connie Chen,TEACHER,65327.51,771.96,2142.80,21319.23,68242.27,,89561.50,2014,,Walnut Valley Unified,""
Jennifer L Maletz,TEACHER,73149.00,104.70,2540.20,13711.65,75793.90,,89505.55,2014,,Walnut Valley Unified,""
Susan Tang,TEACHER,69056.00,308.45,2395.60,17376.63,71760.05,,89136.68,2014,,Walnut Valley Unified,""
Jill Hiromi Igarashi-Takayama,TEACHER,63875.08,2616.15,2113.47,20496.63,68604.70,,89101.33,2014,,Walnut Valley Unified,""
Louis S Fernandez,MECHANIC II,62813.81,0.00,2316.12,23881.59,65129.93,,89011.52,2014,,Walnut Valley Unified,""
Richard Jaein Kim,TEACHER,67899.00,4784.34,2351.60,13959.74,75034.94,,88994.68,2014,,Walnut Valley Unified,""
Shannon Kelly,TEACHER,75163.06,32.44,5196.60,8488.72,80392.10,,88880.82,2014,,Walnut Valley Unified,""
Christina A Aquino,TEACHER/SSRA,71577.00,300.40,2968.36,13922.68,74845.76,,88768.44,2014,,Walnut Valley Unified,""
Donna S Waggener,CAMPUS SECURITY OFFR II,54179.47,9409.02,2299.33,22776.31,65887.82,,88664.13,2014,,Walnut Valley Unified,""
Amy Smith,ASST PRINCIPAL MIDDLE SCH,66246.00,1156.20,7206.03,14049.22,74608.23,,88657.45,2014,,Walnut Valley Unified,""
Jonathan A St Amant,TEACHER,62898.00,32.44,2174.80,23481.77,65105.24,,88587.01,2014,,Walnut Valley Unified,""
Seunghee Vicki Kim,TEACHER,74377.00,0.00,5573.40,8440.68,79950.40,,88391.08,2014,,Walnut Valley Unified,""
Elisabeth Everts,TEACHER,74069.00,204.30,5572.40,8429.10,79845.70,,88274.80,2014,,Walnut Valley Unified,""
Hon Tran,MS INTERVENTION COUNSELOR,73574.00,245.16,5913.85,8402.74,79733.01,,88135.75,2014,,Walnut Valley Unified,""
Jacques Corcuera,MAINT WRKR III CARPENTER,59369.86,4760.85,1239.74,22712.16,65370.45,,88082.61,2014,,Walnut Valley Unified,""
Steven R Calderon,GROUNDS EQUIP. MECH/WELDR,59672.69,0.00,2416.19,25958.34,62088.88,,88047.22,2014,,Walnut Valley Unified,""
Robin H Wadsworth,TEACHER,69402.00,4527.46,5433.20,8386.51,79362.66,,87749.17,2014,,Walnut Valley Unified,""
Matthew Brummett,TEACHER,58542.24,8169.60,1961.40,18963.63,68673.24,,87636.87,2014,,Walnut Valley Unified,""
Jennifer T Troudy,TEACHER,65800.00,579.20,2142.80,19074.73,68522.00,,87596.73,2014,,Walnut Valley Unified,""
Samantha Horton,TRANS COORDINATOR,58189.65,956.73,2753.05,25658.02,61899.43,,87557.45,2014,,Walnut Valley Unified,""
Janine De Vera,TEACHER,61768.00,220.19,2138.40,23398.07,64126.59,,87524.66,2014,,Walnut Valley Unified,""
Vivian M Ramirez,TEACHER,63812.00,3319.31,2207.20,18179.55,69338.51,,87518.06,2014,,Walnut Valley Unified,""
So Hee Tan,TEACHER,64196.80,598.60,2229.28,20435.03,67024.68,,87459.71,2014,,Walnut Valley Unified,""
Bonnie P Manuel,TEACHER,67007.00,2560.27,2319.80,15465.24,71887.07,,87352.31,2014,,Walnut Valley Unified,""
Lorena Chavez,ELEM COUNSELOR,69744.00,0.00,3037.24,14568.28,72781.24,,87349.52,2014,,Walnut Valley Unified,""
Kristina Natividad,TEACHER,69984.44,1297.44,2413.40,13651.94,73695.28,,87347.22,2014,,Walnut Valley Unified,""
Barbara Hwa Shen,TEACHER,71106.00,120.03,2464.60,13651.89,73690.63,,87342.52,2014,,Walnut Valley Unified,""
Alice Jennifer Alegre,HS INTERVENTION COUNSELOR,58791.00,915.24,2545.60,25042.65,62251.84,,87294.49,2014,,Walnut Valley Unified,""
Jenna C Brummett,GRADE LEVEL COORDINATOR,71308.00,1380.51,6000.63,8354.96,78689.14,,87044.10,2014,,Walnut Valley Unified,""
Lauri Ujita,TEACHER,64196.80,51.25,2229.28,20387.94,66477.33,,86865.27,2014,,Walnut Valley Unified,""
Gingi R Prudhomme,TEACHER,62898.00,132.68,419.80,23345.25,63450.48,,86795.73,2014,,Walnut Valley Unified,""
Alexis Natale Lujan,TEACHER,64953.00,363.62,-1880.20,23350.11,63436.42,,86786.53,2014,,Walnut Valley Unified,""
Delphine Rebecca Chai,TEACHER,59940.00,7375.74,2074.00,17176.63,69389.74,,86566.37,2014,,Walnut Valley Unified,""
Jennifer Najera,TEACHER,60840.00,290.29,2105.80,23324.06,63236.09,,86560.15,2014,,Walnut Valley Unified,""
Jo Ann Gottlieb,PSYCHOLOGIST,72899.20,68.10,5229.44,8339.32,78196.74,,86536.06,2014,,Walnut Valley Unified,""
Ann E Schnoor,TEACHER,69402.00,3245.94,5433.20,8269.86,78081.14,,86351.00,2014,,Walnut Valley Unified,""
Ronda Larosa,PERSONNEL CLERK III,54935.88,1467.97,2100.84,27806.13,58504.69,,86310.82,2014,,Walnut Valley Unified,""
Victoria Silcock,TEACHER,56178.00,1115.27,5621.64,23323.41,62914.91,,86238.32,2014,,Walnut Valley Unified,""
David D Kim,TEACHER,69952.00,64.88,2427.40,13735.42,72444.28,,86179.70,2014,,Walnut Valley Unified,""
Julian Anthony Rodriguez,INST DEAN SECONDARY,63132.00,3000.05,3946.13,16007.34,70078.18,,86085.52,2014,,Walnut Valley Unified,""
Stephanie Tufenkjian,TEACHER,69402.00,669.27,2433.20,13549.48,72504.47,,86053.95,2014,,Walnut Valley Unified,""
John Mc Elhattan,ELECTRICIAN,61523.46,1669.34,1329.32,21485.74,64522.12,,86007.86,2014,,Walnut Valley Unified,""
Lynn Wan,TEACHER,65269.00,0.00,2219.00,18158.91,67488.00,,85646.91,2014,,Walnut Valley Unified,""
Ron W Clouser,HTG.VENT.& A/C TECHNICIAN,60659.50,3306.44,1275.20,20328.27,65241.14,,85569.41,2014,,Walnut Valley Unified,""
Don R Edwards,MAINT WRKR III LOCKSMITH,60610.33,1139.14,1718.17,22089.55,63467.64,,85557.19,2014,,Walnut Valley Unified,""
Kathryn M Conley,TEACHER,65883.44,153.76,2268.80,17084.36,68306.00,,85390.36,2014,,Walnut Valley Unified,""
Deanne Rodriguez,TEACHER,71206.00,367.74,5464.60,8144.32,77038.34,,85182.66,2014,,Walnut Valley Unified,""
Julie Ann Jones,ADMINISTRATIVE SECRETARY,55889.75,895.11,4619.39,23736.40,61404.25,,85140.65,2014,,Walnut Valley Unified,""
Wendy Cadima,TEACHER,50820.00,8828.70,2231.06,23210.06,61879.76,,85089.82,2014,,Walnut Valley Unified,""
Sandra Davis,TEACHER,69706.00,0.00,2331.40,12870.32,72037.40,,84907.72,2014,,Walnut Valley Unified,""
Patti Woon Foster,BUDGET ANALYST,62656.00,0.00,1308.24,20838.11,63964.24,,84802.35,2014,,Walnut Valley Unified,""
Kimberly Dolores Ramos,TEACHER,57639.00,2269.98,1377.76,23161.51,61286.74,,84448.25,2014,,Walnut Valley Unified,""
Eunice N Lee,TEACHER,69402.00,1408.47,5433.20,8120.47,76243.67,,84364.14,2014,,Walnut Valley Unified,""
Kathryn R Fujihara,TEACHER,56978.00,2195.45,1972.80,23143.96,61146.25,,84290.21,2014,,Walnut Valley Unified,""
Douglas V Mefford,SCHOOL OPERATIONS MANAGER,55698.36,0.00,7460.25,20969.70,63158.61,,84128.31,2014,,Walnut Valley Unified,""
Karen Ng Seargeant,ACCOUNTING TECHNICIAN,50646.08,0.00,8642.86,24763.48,59288.94,,84052.42,2014,,Walnut Valley Unified,""
John Christopher Keith,TEACHER,66577.76,1570.54,2331.40,13564.54,70479.70,,84044.24,2014,,Walnut Valley Unified,""
Eleanor Pangindian Cruz,SENIOR PAYROLL TECHNICIAN,58708.58,764.78,7974.09,16431.13,67447.45,,83878.58,2014,,Walnut Valley Unified,""
Robert Herrera,CUSTODIAN II,49316.54,10259.96,2557.42,21635.26,62133.92,,83769.18,2014,,Walnut Valley Unified,""
Shannon M Cooper,TEACHER,69870.60,367.74,5147.10,8072.58,75385.44,,83458.02,2014,,Walnut Valley Unified,""
Jennifer M Barrera,TEACHER,69356.88,545.97,5269.80,8025.43,75172.65,,83198.08,2014,,Walnut Valley Unified,""
Jennifer Yi,TEACHER,61376.43,0.00,-1368.47,23063.51,60007.96,,83071.47,2014,,Walnut Valley Unified,""
Marlene Soto,TEACHER,64953.00,2474.09,2250.80,13305.08,69677.89,,82982.97,2014,,Walnut Valley Unified,""
Morgan Galeener,TEACHER,56329.17,5030.83,1606.20,20015.09,62966.20,,82981.29,2014,,Walnut Valley Unified,""
Shehzad Bhojani,ASST PRINCIPAL MIDDLE SCH,63132.00,0.00,4037.48,15759.65,67169.48,,82929.13,2014,,Walnut Valley Unified,""
Nelson Chen,CERTIFIED ATHLETIC TRAIN,62103.20,0.00,3989.72,16614.72,66092.92,,82707.64,2014,,Walnut Valley Unified,""
Carole J Mead,TEACHER,69402.00,0.00,5279.70,7987.92,74681.70,,82669.62,2014,,Walnut Valley Unified,""
Adam T Fujimoto,TEACHER,58778.00,1071.88,2036.80,20771.45,61886.68,,82658.13,2014,,Walnut Valley Unified,""
Joann P Goebel,TEACHER,59940.00,471.59,-1083.90,23259.78,59327.69,,82587.47,2014,,Walnut Valley Unified,""
Kelly Revells,TEACHER,51855.00,0.00,7659.29,23005.54,59514.29,,82519.83,2014,,Walnut Valley Unified,""
Laurie Eyestone,TEACHER/ELS,67899.00,1005.12,5351.60,7958.33,74255.72,,82214.05,2014,,Walnut Valley Unified,""
Andrew M Abril,CAMPUS SECURITY OFFR II,53383.65,10981.18,2076.70,15771.08,66441.53,,82212.61,2014,,Walnut Valley Unified,""
Melani Garrett,TEACHER,53694.00,261.72,5264.89,22970.10,59220.61,,82190.71,2014,,Walnut Valley Unified,""
Erica Robledo,ELEM COUNSELOR,61272.00,0.00,2194.24,18513.20,63466.24,,81979.44,2014,,Walnut Valley Unified,""
Carolyn Campbell,TEACHER,68166.00,906.92,5363.60,7513.99,74436.52,,81950.51,2014,,Walnut Valley Unified,""
Lingjui Amy Wu,TEACHER,65851.00,408.60,2282.80,13402.86,68542.40,,81945.26,2014,,Walnut Valley Unified,""
Tiffany Redcher,TEACHER,67899.00,658.30,5351.60,7923.40,73908.90,,81832.30,2014,,Walnut Valley Unified,""
Nancy E Estrada,ADMINISTRATIVE SECRETARY,55091.09,0.00,1185.24,25286.68,56276.33,,81563.01,2014,,Walnut Valley Unified,""
John Rodriguez,CAMPUS SECURITY OFFR I,38395.84,17968.93,1671.68,23440.53,58036.45,,81476.98,2014,,Walnut Valley Unified,""
Carol L Cheng,TEACHER,59941.00,839.26,1961.40,18451.14,62741.66,,81192.80,2014,,Walnut Valley Unified,""
Matthew E Spinogatti,TEACHER,53416.51,3087.01,1715.80,22898.99,58219.32,,81118.31,2014,,Walnut Valley Unified,""
Gene E Kennebrew Jr,LEAD GRNDS MAINT. WORKER,51213.67,2260.26,1949.38,24918.04,55423.31,,80341.35,2014,,Walnut Valley Unified,""
Jamie Highstreet,TEACHER,67007.00,110.81,5319.80,7800.43,72437.61,,80238.04,2014,,Walnut Valley Unified,""
Alysia Jocelyn Odipo,PRINCIPAL ELEMENTARY SCH,65798.00,0.00,7109.63,7324.01,72907.63,,80231.64,2014,,Walnut Valley Unified,""
Steve R Rowles,MAINT WORKER II,50904.12,5588.08,1093.91,22553.62,57586.11,,80139.73,2014,,Walnut Valley Unified,""
Sherry Robertson,TEACHER,66398.00,599.76,5331.40,7786.98,72329.16,,80116.14,2014,,Walnut Valley Unified,""
Rebecca Maria Cabrera,ADMIN ASSISTANT H.S.,56791.28,0.00,-472.93,23750.28,56318.35,,80068.63,2014,,Walnut Valley Unified,""
Sarah J Mccabe,TEACHER,59680.43,709.12,2019.92,17589.68,62409.47,,79999.15,2014,,Walnut Valley Unified,""
Claudia French Huff,TEACHER,53196.00,149.88,12317.20,14225.53,65663.08,,79888.61,2014,,Walnut Valley Unified,""
Susan Garcia,SECRETARY II,54912.09,0.00,1816.99,23101.97,56729.08,,79831.05,2014,,Walnut Valley Unified,""
Gayle Douglas,TEACHER,51804.00,134.28,9075.80,18036.02,61014.08,,79050.10,2014,,Walnut Valley Unified,""
Virginia A Vita,ACCOUNTING TECHNICIAN,51297.00,1217.67,1490.85,24843.48,54005.52,,78849.00,2014,,Walnut Valley Unified,""
Linda Kim,TEACHER,66028.80,214.00,4794.60,7679.49,71037.40,,78716.89,2014,,Walnut Valley Unified,""
Angela Garay,ACCOUNTING ASSISTANT II,49554.86,109.44,4296.82,24724.69,53961.12,,78685.81,2014,,Walnut Valley Unified,""
Brandon Lee Mooney,MECHANIC II,57328.00,0.00,1278.22,19922.73,58606.22,,78528.95,2014,,Walnut Valley Unified,""
Dennis W Thomsen,TEACHER,53196.00,0.00,12317.20,12863.17,65513.20,,78376.37,2014,,Walnut Valley Unified,""
Emily Jane Supik Clark,TEACHER,65171.20,562.46,4684.48,7676.42,70418.14,,78094.56,2014,,Walnut Valley Unified,""
Josephine Jeannette Schaller,TEACHER,62000.00,745.79,2142.80,13093.07,64888.59,,77981.66,2014,,Walnut Valley Unified,""
Margarita M Gutierrez,SECRETARY II,50900.96,649.56,1425.68,24916.15,52976.20,,77892.35,2014,,Walnut Valley Unified,""
Francisco Espinosa,CUSTODIAN 1,43323.42,11857.57,966.17,21667.86,56147.16,,77815.02,2014,,Walnut Valley Unified,""
John Edward Roybal,CUSTODIAN 1,42555.96,10462.22,923.93,23810.26,53942.11,,77752.37,2014,,Walnut Valley Unified,""
Shari I,TEACHER,63524.80,0.00,2229.28,11875.75,65754.08,,77629.83,2014,,Walnut Valley Unified,""
Donna Altadonna,SECRETARY II,49359.64,4351.26,1070.88,22700.84,54781.78,,77482.62,2014,,Walnut Valley Unified,""
